createdAt,value
2018-05-12T00:01:47.900Z,99.90
2018-05-12T00:04:15.408Z,99.90
2018-05-12T00:06:42.936Z,99.90
2018-05-12T00:09:10.444Z,99.90
2018-05-12T00:11:37.954Z,99.90
2018-05-12T00:14:05.441Z,99.90
2018-05-12T00:16:32.935Z,99.90
2018-05-12T00:19:00.435Z,99.90
2018-05-12T00:21:28.727Z,99.90
2018-05-12T00:23:56.982Z,99.90
2018-05-12T00:26:24.479Z,99.90
2018-05-12T00:28:52.734Z,99.90
2018-05-12T00:31:20.227Z,99.90
2018-05-12T00:33:47.731Z,99.90
2018-05-12T00:36:15.242Z,99.90
2018-05-12T00:38:42.739Z,99.90
2018-05-12T00:41:10.284Z,99.90
2018-05-12T00:43:37.794Z,99.90
2018-05-12T00:46:05.311Z,99.90
2018-05-12T00:48:32.867Z,99.90
2018-05-12T00:51:00.362Z,99.90
2018-05-12T00:53:27.999Z,99.90
2018-05-12T00:55:56.269Z,99.90
2018-05-12T00:58:24.553Z,99.90
2018-05-12T01:00:52.878Z,99.90
2018-05-12T01:03:20.437Z,99.90
2018-05-12T01:05:47.938Z,99.90
2018-05-12T01:08:15.476Z,99.90
2018-05-12T01:10:42.961Z,99.90
2018-05-12T01:13:11.422Z,99.90
2018-05-12T01:15:39.004Z,99.90
2018-05-12T01:18:06.506Z,99.90
2018-05-12T01:20:34.012Z,99.90
2018-05-12T01:23:01.500Z,99.90
2018-05-12T01:25:29.006Z,99.90
2018-05-12T01:27:56.490Z,99.90
2018-05-12T01:30:24.787Z,99.90
2018-05-12T01:32:52.275Z,99.90
2018-05-12T01:35:19.777Z,99.90
2018-05-12T01:37:48.039Z,99.90
2018-05-12T01:40:15.549Z,99.90
2018-05-12T01:42:43.053Z,99.90
2018-05-12T01:45:10.549Z,99.90
2018-05-12T01:47:38.072Z,99.90
2018-05-12T01:50:05.673Z,99.90
2018-05-12T01:52:33.183Z,99.90
2018-05-12T01:55:00.668Z,99.90
2018-05-12T01:57:28.233Z,99.90
2018-05-12T01:59:55.713Z,99.90
2018-05-12T02:02:23.221Z,99.90
2018-05-12T02:04:50.843Z,99.90
2018-05-12T02:07:18.342Z,99.90
2018-05-12T02:09:45.864Z,99.90
2018-05-12T02:12:13.353Z,99.90
2018-05-12T02:14:40.873Z,99.90
2018-05-12T02:17:08.362Z,99.90
2018-05-12T02:19:35.933Z,99.90
2018-05-12T02:22:03.418Z,99.90
2018-05-12T02:24:30.949Z,99.90
2018-05-12T02:26:59.213Z,99.90
2018-05-12T02:29:28.217Z,99.90
2018-05-12T02:31:56.498Z,99.90
2018-05-12T02:34:24.758Z,99.90
2018-05-12T02:36:52.291Z,99.90
2018-05-12T02:39:19.776Z,99.90
2018-05-12T02:41:47.400Z,99.90
2018-05-12T02:44:14.884Z,99.90
2018-05-12T02:46:42.406Z,99.90
2018-05-12T02:49:09.889Z,99.90
2018-05-12T02:51:37.399Z,99.90
2018-05-12T02:54:05.022Z,99.90
2018-05-12T02:56:32.561Z,99.90
2018-05-12T02:59:00.053Z,99.90
2018-05-12T03:01:28.439Z,99.90
2018-05-12T03:03:56.706Z,99.90
2018-05-12T03:06:24.998Z,99.90
2018-05-12T03:08:53.520Z,99.90
2018-05-12T03:11:21.037Z,99.90
2018-05-12T03:13:48.529Z,99.90
2018-05-12T03:16:16.044Z,99.90
2018-05-12T03:18:44.308Z,99.90
2018-05-12T03:21:11.786Z,99.90
2018-05-12T03:23:40.059Z,99.90
2018-05-12T03:26:08.301Z,99.90
2018-05-12T03:28:35.819Z,99.90
2018-05-12T03:31:03.324Z,99.90
2018-05-12T03:33:30.818Z,99.90
2018-05-12T03:35:58.320Z,99.90
2018-05-12T03:38:26.032Z,99.90
2018-05-12T03:40:53.594Z,99.90
2018-05-12T03:43:21.091Z,99.90
2018-05-12T03:45:48.572Z,99.90
2018-05-12T03:48:16.066Z,99.90
2018-05-12T03:50:43.567Z,99.90
2018-05-12T03:53:11.068Z,99.90
2018-05-12T03:55:38.567Z,99.90
2018-05-12T03:58:06.075Z,99.90
2018-05-12T04:00:33.570Z,99.90
2018-05-12T04:03:01.840Z,99.90
2018-05-12T04:05:41.049Z,99.90
2018-05-12T04:08:21.229Z,99.90
2018-05-12T04:11:00.696Z,99.90
2018-05-12T04:13:28.216Z,99.90
2018-05-12T04:15:55.765Z,99.90
2018-05-12T04:18:23.278Z,99.90
2018-05-12T04:20:50.782Z,99.90
2018-05-12T04:23:18.257Z,99.90
2018-05-12T04:25:45.787Z,99.90
2018-05-12T04:28:14.050Z,99.90
2018-05-12T04:30:42.323Z,99.90
2018-05-12T04:33:10.600Z,99.90
2018-05-12T04:35:38.859Z,99.90
2018-05-12T04:38:06.351Z,99.90
2018-05-12T04:40:33.857Z,99.90
2018-05-12T04:43:01.374Z,99.90
2018-05-12T04:45:28.887Z,99.90
2018-05-12T04:47:56.387Z,99.90
2018-05-12T04:50:23.890Z,99.90
2018-05-12T04:52:51.395Z,99.90
2018-05-12T04:55:19.657Z,99.90
2018-05-12T04:57:47.172Z,99.90
2018-05-12T05:00:14.693Z,99.90
2018-05-12T05:02:42.176Z,99.90
2018-05-12T05:05:09.663Z,99.90
2018-05-12T05:07:38.037Z,99.90
2018-05-12T05:10:05.529Z,99.90
2018-05-12T05:12:33.026Z,99.90
2018-05-12T05:15:00.615Z,99.90
2018-05-12T05:17:28.136Z,99.90
2018-05-12T05:19:55.709Z,99.90
2018-05-12T05:22:23.233Z,99.90
2018-05-12T05:24:50.733Z,99.90
2018-05-12T05:27:18.262Z,99.90
2018-05-12T05:29:45.778Z,99.90
2018-05-12T05:32:13.288Z,99.90
2018-05-12T05:34:41.497Z,99.90
2018-05-12T05:37:08.997Z,99.90
2018-05-12T05:39:36.503Z,99.90
2018-05-12T05:42:04.004Z,99.90
2018-05-12T05:44:31.497Z,99.90
2018-05-12T05:46:58.997Z,99.90
2018-05-12T05:49:26.490Z,99.90
2018-05-12T05:51:54.042Z,99.90
2018-05-12T05:54:21.552Z,99.90
2018-05-12T05:56:49.071Z,99.90
2018-05-12T05:59:17.387Z,99.90
2018-05-12T06:01:44.898Z,99.90
2018-05-12T06:04:12.406Z,99.90
2018-05-12T06:06:39.981Z,99.90
2018-05-12T06:09:08.276Z,99.90
2018-05-12T06:11:35.794Z,99.90
2018-05-12T06:14:03.292Z,99.90
2018-05-12T06:16:30.803Z,99.90
2018-05-12T06:18:58.287Z,99.90
2018-05-12T06:21:26.674Z,99.90
2018-05-12T06:23:54.170Z,99.90
2018-05-12T06:26:21.659Z,99.90
2018-05-12T06:28:49.216Z,99.90
2018-05-12T06:31:16.806Z,99.90
2018-05-12T06:33:45.074Z,99.90
2018-05-12T06:36:13.350Z,99.90
2018-05-12T06:38:41.700Z,99.90
2018-05-12T06:41:09.189Z,99.90
2018-05-12T06:43:37.486Z,99.90
2018-05-12T06:46:05.001Z,99.90
2018-05-12T06:48:32.537Z,99.90
2018-05-12T06:51:00.800Z,99.90
2018-05-12T06:53:28.299Z,99.90
2018-05-12T06:55:55.813Z,99.90
2018-05-12T06:58:23.340Z,99.90
2018-05-12T07:00:51.611Z,99.90
2018-05-12T07:03:19.879Z,99.90
2018-05-12T07:05:48.148Z,99.90
2018-05-12T07:08:16.470Z,99.90
2018-05-12T07:10:43.955Z,99.90
2018-05-12T07:13:11.472Z,99.90
2018-05-12T07:15:39.014Z,99.90
2018-05-12T07:18:07.258Z,99.90
2018-05-12T07:20:34.788Z,99.90
2018-05-12T07:23:02.284Z,99.90
2018-05-12T07:25:29.846Z,99.90
2018-05-12T07:27:57.347Z,99.90
2018-05-12T07:30:24.880Z,99.90
2018-05-12T07:32:53.152Z,99.90
2018-05-12T07:35:21.408Z,99.90
2018-05-12T07:37:48.915Z,99.90
2018-05-12T07:40:16.433Z,99.90
2018-05-12T07:42:44.740Z,99.90
2018-05-12T07:45:12.279Z,99.90
2018-05-12T07:47:40.535Z,99.90
2018-05-12T07:50:08.811Z,99.90
2018-05-12T07:52:36.352Z,99.90
2018-05-12T07:55:03.866Z,99.90
2018-05-12T07:57:31.378Z,99.90
2018-05-12T07:59:58.895Z,99.90
2018-05-12T08:02:26.390Z,99.90
2018-05-12T08:04:53.892Z,99.90
2018-05-12T08:07:21.538Z,99.90
2018-05-12T08:09:49.790Z,99.90
2018-05-12T08:12:17.342Z,99.90
2018-05-12T08:14:44.845Z,99.90
2018-05-12T08:17:12.406Z,99.90
2018-05-12T08:19:39.889Z,99.90
2018-05-12T08:22:07.391Z,99.90
2018-05-12T08:24:35.665Z,98.90
2018-05-12T08:27:03.940Z,99.00
2018-05-12T08:29:32.209Z,98.20
2018-05-12T08:31:59.721Z,98.20
2018-05-12T08:34:27.232Z,98.70
2018-05-12T08:36:55.501Z,97.80
2018-05-12T08:39:22.995Z,97.70
2018-05-12T08:41:50.532Z,97.40
2018-05-12T08:44:18.791Z,98.60
2018-05-12T08:46:46.279Z,98.50
2018-05-12T08:49:13.803Z,97.50
2018-05-12T08:51:42.090Z,96.30
2018-05-12T08:54:10.341Z,96.20
2018-05-12T08:56:37.871Z,96.20
2018-05-12T08:59:05.369Z,95.30
2018-05-12T09:01:32.972Z,95.50
2018-05-12T09:04:00.453Z,95.90
2018-05-12T09:06:27.957Z,95.80
2018-05-12T09:08:56.301Z,94.20
2018-05-12T09:11:23.808Z,94.20
2018-05-12T09:13:51.307Z,94.60
2018-05-12T09:16:18.866Z,94.30
2018-05-12T09:18:46.362Z,93.40
2018-05-12T09:21:14.651Z,93.20
2018-05-12T09:23:42.897Z,93.20
2018-05-12T09:26:10.396Z,93.20
2018-05-12T09:28:37.901Z,93.20
2018-05-12T09:31:05.442Z,93.50
2018-05-12T09:33:33.742Z,92.60
2018-05-12T09:36:01.274Z,92.50
2018-05-12T09:38:28.852Z,93.90
2018-05-12T09:40:56.346Z,92.70
2018-05-12T09:43:24.618Z,92.00
2018-05-12T09:45:52.887Z,92.10
2018-05-12T09:48:21.167Z,92.40
2018-05-12T09:50:49.438Z,92.60
2018-05-12T09:53:17.863Z,92.00
2018-05-12T09:55:45.377Z,91.80
2018-05-12T09:58:13.649Z,91.10
2018-05-12T10:00:41.163Z,91.00
2018-05-12T10:03:08.666Z,90.20
2018-05-12T10:05:36.934Z,91.30
2018-05-12T10:08:04.489Z,91.30
2018-05-12T10:10:32.775Z,90.90
2018-05-12T10:13:01.086Z,91.00
2018-05-12T10:15:28.704Z,91.00
2018-05-12T10:17:56.312Z,90.80
2018-05-12T10:20:23.833Z,91.00
2018-05-12T10:22:52.128Z,87.40
2018-05-12T10:25:19.747Z,87.30
2018-05-12T10:27:47.276Z,88.60
2018-05-12T10:30:14.797Z,86.60
2018-05-12T10:32:43.059Z,85.70
2018-05-12T10:35:11.324Z,84.40
2018-05-12T10:37:38.852Z,84.20
2018-05-12T10:40:06.351Z,85.50
2018-05-12T10:42:34.620Z,82.20
2018-05-12T10:45:02.140Z,82.10
2018-05-12T10:47:29.666Z,78.70
2018-05-12T10:49:57.187Z,79.70
2018-05-12T10:52:24.768Z,78.50
2018-05-12T10:54:53.043Z,75.70
2018-05-12T10:57:20.553Z,75.60
2018-05-12T10:59:48.824Z,72.30
2018-05-12T11:02:16.315Z,72.30
2018-05-12T11:04:43.868Z,73.70
2018-05-12T11:07:12.222Z,68.60
2018-05-12T11:09:39.749Z,68.50
2018-05-12T11:12:07.296Z,70.00
2018-05-12T11:14:34.810Z,71.50
2018-05-12T11:17:02.541Z,73.50
2018-05-12T11:19:30.093Z,72.60
2018-05-12T11:21:58.515Z,66.60
2018-05-12T11:24:25.890Z,66.60
2018-05-12T11:26:54.175Z,68.70
2018-05-12T11:29:21.702Z,68.70
2018-05-12T11:31:49.305Z,67.20
2018-05-12T11:34:16.733Z,63.40
2018-05-12T11:36:44.279Z,65.50
2018-05-12T11:39:11.790Z,64.40
2018-05-12T11:41:39.307Z,62.00
2018-05-12T11:44:06.838Z,65.40
2018-05-12T11:46:35.103Z,61.20
2018-05-12T11:49:02.630Z,61.10
2018-05-12T11:51:30.223Z,62.30
2018-05-12T11:53:57.759Z,63.00
2018-05-12T11:56:25.967Z,64.20
2018-05-12T11:58:53.488Z,63.10
2018-05-12T12:01:21.012Z,58.50
2018-05-12T12:03:48.598Z,58.70
2018-05-12T12:06:16.158Z,58.00
2018-05-12T12:08:43.672Z,56.20
2018-05-12T12:11:11.245Z,57.60
2018-05-12T12:13:39.505Z,59.40
2018-05-12T12:16:07.056Z,59.40
2018-05-12T12:18:34.634Z,58.80
2018-05-12T12:21:02.905Z,57.70
2018-05-12T12:23:31.228Z,57.60
2018-05-12T12:25:58.814Z,57.60
2018-05-12T12:28:26.345Z,56.80
2018-05-12T12:30:53.874Z,54.10
2018-05-12T12:33:21.378Z,56.30
2018-05-12T12:35:48.898Z,54.70
2018-05-12T12:38:17.196Z,53.90
2018-05-12T12:40:44.694Z,53.90
2018-05-12T12:43:12.216Z,53.60
2018-05-12T12:45:39.760Z,51.20
2018-05-12T12:48:07.265Z,53.10
2018-05-12T12:50:34.803Z,51.20
2018-05-12T12:53:02.383Z,51.60
2018-05-12T12:55:29.898Z,52.30
2018-05-12T12:57:57.402Z,50.30
2018-05-12T13:00:24.903Z,50.10
2018-05-12T13:02:52.415Z,53.10
2018-05-12T13:05:19.903Z,53.20
2018-05-12T13:07:48.191Z,48.90
2018-05-12T13:10:15.681Z,48.90
2018-05-12T13:12:43.198Z,50.90
2018-05-12T13:15:11.482Z,49.20
2018-05-12T13:17:38.995Z,49.10
2018-05-12T13:20:06.514Z,50.90
2018-05-12T13:22:34.026Z,51.30
2018-05-12T13:25:02.299Z,50.70
2018-05-12T13:27:29.814Z,50.40
2018-05-12T13:29:57.305Z,49.30
2018-05-12T13:32:24.907Z,50.10
2018-05-12T13:34:52.341Z,48.20
2018-05-12T13:37:20.619Z,48.10
2018-05-12T13:39:48.147Z,48.10
2018-05-12T13:42:15.650Z,49.20
2018-05-12T13:44:43.166Z,52.20
2018-05-12T13:47:10.675Z,53.30
2018-05-12T13:49:38.187Z,51.60
2018-05-12T13:52:05.704Z,49.40
2018-05-12T13:54:33.213Z,47.60
2018-05-12T13:57:00.713Z,52.90
2018-05-12T13:59:28.240Z,54.70
2018-05-12T14:01:56.549Z,47.10
2018-05-12T14:04:24.051Z,47.10
2018-05-12T14:06:51.582Z,47.30
2018-05-12T14:09:19.114Z,46.80
2018-05-12T14:11:46.619Z,48.40
2018-05-12T14:14:14.179Z,48.00
2018-05-12T14:16:41.726Z,48.70
2018-05-12T14:19:09.253Z,48.20
2018-05-12T14:21:36.746Z,48.90
2018-05-12T14:24:04.318Z,50.70
2018-05-12T14:26:31.821Z,50.00
2018-05-12T14:28:59.376Z,50.20
2018-05-12T14:31:26.875Z,51.80
2018-05-12T14:33:54.387Z,48.10
2018-05-12T14:36:21.944Z,50.10
2018-05-12T14:38:49.441Z,46.90
2018-05-12T14:41:17.015Z,52.50
2018-05-12T14:43:44.560Z,50.90
2018-05-12T14:46:12.074Z,48.80
2018-05-12T14:48:39.592Z,49.10
2018-05-12T14:51:07.120Z,49.90
2018-05-12T14:53:34.632Z,53.10
2018-05-12T14:56:02.910Z,54.70
2018-05-12T14:58:30.451Z,54.80
2018-05-12T15:00:57.957Z,50.70
2018-05-12T15:03:25.507Z,47.50
2018-05-12T15:05:53.010Z,49.70
2018-05-12T15:08:20.596Z,51.20
2018-05-12T15:10:48.038Z,52.30
2018-05-12T15:13:15.553Z,48.90
2018-05-12T15:15:43.070Z,48.40
2018-05-12T15:18:11.342Z,47.60
2018-05-12T15:20:38.873Z,48.10
2018-05-12T15:23:06.501Z,45.20
2018-05-12T15:25:34.052Z,44.50
2018-05-12T15:28:01.571Z,45.90
2018-05-12T15:30:29.911Z,51.00
2018-05-12T15:32:57.503Z,50.50
2018-05-12T15:35:24.999Z,51.80
2018-05-12T15:37:52.521Z,51.00
2018-05-12T15:40:20.013Z,51.90
2018-05-12T15:42:47.558Z,52.10
2018-05-12T15:45:15.901Z,53.30
2018-05-12T15:47:43.381Z,53.30
2018-05-12T15:50:11.645Z,55.80
2018-05-12T15:52:39.898Z,55.50
2018-05-12T15:55:07.395Z,54.90
2018-05-12T15:57:35.659Z,54.10
2018-05-12T16:00:03.933Z,55.20
2018-05-12T16:02:32.202Z,55.10
2018-05-12T16:04:59.700Z,55.10
2018-05-12T16:07:28.064Z,57.00
2018-05-12T16:09:55.570Z,56.40
2018-05-12T16:12:23.144Z,58.10
2018-05-12T16:14:51.361Z,59.30
2018-05-12T16:17:18.850Z,59.30
2018-05-12T16:19:46.338Z,60.50
2018-05-12T16:22:13.856Z,59.90
2018-05-12T16:24:41.355Z,60.50
2018-05-12T16:27:09.620Z,65.00
2018-05-12T16:29:37.140Z,65.00
2018-05-12T16:32:04.696Z,62.20
2018-05-12T16:34:32.238Z,66.00
2018-05-12T16:36:59.721Z,67.90
2018-05-12T16:39:27.219Z,67.40
2018-05-12T16:41:54.710Z,69.50
2018-05-12T16:44:22.232Z,68.80
2018-05-12T16:46:49.753Z,71.20
2018-05-12T16:49:17.245Z,71.50
2018-05-12T16:51:44.758Z,68.30
2018-05-12T16:54:12.275Z,70.20
2018-05-12T16:56:40.549Z,73.30
2018-05-12T16:59:08.945Z,74.10
2018-05-12T17:01:36.487Z,74.00
2018-05-12T17:04:04.760Z,76.00
2018-05-12T17:06:33.262Z,76.00
2018-05-12T17:09:00.707Z,75.80
2018-05-12T17:11:28.195Z,78.20
2018-05-12T17:13:56.467Z,78.40
2018-05-12T17:16:23.978Z,78.30
2018-05-12T17:18:51.473Z,78.80
2018-05-12T17:21:18.978Z,79.20
2018-05-12T17:23:46.506Z,82.50
2018-05-12T17:26:14.013Z,82.10
2018-05-12T17:28:41.510Z,81.80
2018-05-12T17:31:09.157Z,83.40
2018-05-12T17:33:36.703Z,84.60
2018-05-12T17:36:04.197Z,83.90
2018-05-12T17:38:31.709Z,85.20
2018-05-12T17:40:59.253Z,87.90
2018-05-12T17:43:26.740Z,89.50
2018-05-12T17:45:54.429Z,89.70
2018-05-12T17:48:21.928Z,91.00
2018-05-12T17:50:49.451Z,91.40
2018-05-12T17:53:16.979Z,91.50
2018-05-12T17:55:45.340Z,91.80
2018-05-12T17:58:12.755Z,91.80
2018-05-12T18:00:40.272Z,92.70
2018-05-12T18:03:08.738Z,94.50
2018-05-12T18:05:36.276Z,94.50
2018-05-12T18:08:03.822Z,95.20
2018-05-12T18:10:31.347Z,95.60
2018-05-12T18:12:58.854Z,95.80
2018-05-12T18:15:26.429Z,96.50
2018-05-12T18:17:54.721Z,98.50
2018-05-12T18:20:22.243Z,98.50
2018-05-12T18:22:49.869Z,99.20
2018-05-12T18:25:17.362Z,99.80
2018-05-12T18:27:44.874Z,99.90
2018-05-12T18:30:12.366Z,99.90
2018-05-12T18:32:39.856Z,99.90
2018-05-12T18:35:08.119Z,99.90
2018-05-12T18:37:35.623Z,99.90
2018-05-12T18:40:03.141Z,99.90
2018-05-12T18:42:31.435Z,99.90
2018-05-12T18:44:58.963Z,99.90
2018-05-12T18:47:26.522Z,99.90
2018-05-12T18:49:54.128Z,99.90
2018-05-12T18:52:21.677Z,99.90
2018-05-12T18:54:49.241Z,99.90
2018-05-12T18:57:16.729Z,99.90
2018-05-12T18:59:44.235Z,99.90
2018-05-12T19:02:11.823Z,99.90
2018-05-12T19:04:39.366Z,99.90
2018-05-12T19:07:06.873Z,99.90
2018-05-12T19:09:34.403Z,99.90
2018-05-12T19:12:01.928Z,99.90
2018-05-12T19:14:30.197Z,99.90
2018-05-12T19:16:58.551Z,99.90
2018-05-12T19:19:26.070Z,99.90
2018-05-12T19:21:53.557Z,99.90
2018-05-12T19:24:21.038Z,99.90
2018-05-12T19:26:48.574Z,99.90
2018-05-12T19:29:16.095Z,99.90
2018-05-12T19:31:43.590Z,99.90
2018-05-12T19:34:11.082Z,99.90
2018-05-12T19:36:39.362Z,99.90
2018-05-12T19:39:06.904Z,99.90
2018-05-12T19:41:35.221Z,99.90
2018-05-12T19:44:02.731Z,99.90
2018-05-12T19:46:31.012Z,99.90
2018-05-12T19:48:58.661Z,99.90
2018-05-12T19:51:26.423Z,99.90
2018-05-12T19:53:53.951Z,99.90
2018-05-12T19:56:21.455Z,99.90
2018-05-12T19:58:49.834Z,99.90
2018-05-12T20:01:18.149Z,99.90
2018-05-12T20:03:45.687Z,99.90
2018-05-12T20:06:13.933Z,99.90
2018-05-12T20:08:41.478Z,99.90
2018-05-12T20:11:08.986Z,99.90
2018-05-12T20:13:36.506Z,99.90
2018-05-12T20:16:04.079Z,99.90
2018-05-12T20:18:32.337Z,99.90
2018-05-12T20:20:59.825Z,99.90
2018-05-12T20:23:27.310Z,99.90
2018-05-12T20:25:54.861Z,99.90
2018-05-12T20:28:22.356Z,99.90
2018-05-12T20:30:49.854Z,99.90
2018-05-12T20:33:17.363Z,99.90
2018-05-12T20:35:44.854Z,99.90
2018-05-12T20:38:13.147Z,99.90
2018-05-12T20:40:40.646Z,99.90
2018-05-12T20:43:08.165Z,99.90
2018-05-12T20:45:35.727Z,99.90
2018-05-12T20:48:03.252Z,99.90
2018-05-12T20:50:30.764Z,99.90
2018-05-12T20:52:58.243Z,99.90
2018-05-12T20:55:25.751Z,99.90
2018-05-12T20:57:53.263Z,99.90
2018-05-12T21:00:20.802Z,99.90
2018-05-12T21:02:48.299Z,99.90
2018-05-12T21:05:16.639Z,99.90
2018-05-12T21:07:44.161Z,99.90
2018-05-12T21:10:11.699Z,99.90
2018-05-12T21:12:40.045Z,99.90
2018-05-12T21:15:07.582Z,99.90
2018-05-12T21:17:35.090Z,99.90
2018-05-12T21:20:03.366Z,99.90
2018-05-12T21:22:31.643Z,99.90
2018-05-12T21:24:59.952Z,99.90
2018-05-12T21:27:27.453Z,99.90
2018-05-12T21:29:55.730Z,99.90
2018-05-12T21:32:23.267Z,99.90
2018-05-12T21:34:50.750Z,99.90
2018-05-12T21:37:18.269Z,99.90
2018-05-12T21:39:45.773Z,99.90
2018-05-12T21:42:13.312Z,99.90
2018-05-12T21:44:40.808Z,99.90
2018-05-12T21:47:09.089Z,99.90
2018-05-12T21:49:36.590Z,99.90
2018-05-12T21:52:04.086Z,99.90
2018-05-12T21:54:32.392Z,99.90
2018-05-12T21:56:59.887Z,99.90
2018-05-12T21:59:27.377Z,99.90
2018-05-12T22:01:55.690Z,99.90
2018-05-12T22:04:23.193Z,99.90
2018-05-12T22:06:50.764Z,99.90
2018-05-12T22:09:18.270Z,99.90
2018-05-12T22:11:45.788Z,99.90
2018-05-12T22:14:14.088Z,99.90
2018-05-12T22:16:41.655Z,99.90
2018-05-12T22:19:09.164Z,99.90
2018-05-12T22:21:36.769Z,99.90
2018-05-12T22:24:04.305Z,99.90
2018-05-12T22:26:31.809Z,99.90
2018-05-12T22:28:59.332Z,99.90
2018-05-12T22:31:26.817Z,99.90
2018-05-12T22:33:54.319Z,99.90
2018-05-12T22:36:21.831Z,99.90
2018-05-12T22:38:49.317Z,99.90
2018-05-12T22:41:16.819Z,99.90
2018-05-12T22:43:44.336Z,99.90
2018-05-12T22:46:11.846Z,99.90
2018-05-12T22:48:39.361Z,99.90
2018-05-12T22:51:06.972Z,99.90
2018-05-12T22:53:34.480Z,99.90
2018-05-12T22:56:02.047Z,99.90
2018-05-12T22:58:30.366Z,99.90
2018-05-12T23:00:57.937Z,99.90
2018-05-12T23:03:25.478Z,99.90
2018-05-12T23:05:52.981Z,99.90
2018-05-12T23:08:20.473Z,99.90
2018-05-12T23:10:48.049Z,99.90
2018-05-12T23:13:15.654Z,99.90
2018-05-12T23:15:43.152Z,99.90
2018-05-12T23:18:10.629Z,99.90
2018-05-12T23:20:38.202Z,99.90
2018-05-12T23:23:05.688Z,96.20
2018-05-12T23:25:33.185Z,93.40
2018-05-12T23:28:00.683Z,91.80
2018-05-12T23:30:28.184Z,91.00
2018-05-12T23:32:56.475Z,93.10
2018-05-12T23:35:23.970Z,93.10
2018-05-12T23:37:51.510Z,92.80
2018-05-12T23:40:19.002Z,94.10
2018-05-12T23:42:46.502Z,95.50
2018-05-12T23:45:13.977Z,95.70
2018-05-12T23:47:41.459Z,96.60
2018-05-12T23:50:08.962Z,96.80
2018-05-12T23:52:37.360Z,97.90
2018-05-12T23:55:04.872Z,97.90
2018-05-12T23:57:32.497Z,97.60
