createdAt,value
2019-02-10T00:00:40.973Z,10.40
2019-02-10T00:03:09.695Z,10.40
2019-02-10T00:05:38.366Z,9.80
2019-02-10T00:08:06.957Z,10.40
2019-02-10T00:10:35.412Z,10.30
2019-02-10T00:13:25.780Z,10.30
2019-02-10T00:15:54.691Z,10.30
2019-02-10T00:18:23.526Z,10.20
2019-02-10T00:20:52.022Z,10.10
2019-02-10T00:23:20.652Z,10.00
2019-02-10T00:25:49.482Z,10.00
2019-02-10T00:28:17.975Z,10.00
2019-02-10T00:30:46.396Z,10.00
2019-02-10T00:33:14.943Z,10.00
2019-02-10T00:35:43.705Z,10.10
2019-02-10T00:38:12.511Z,10.10
2019-02-10T00:40:41.088Z,10.00
2019-02-10T00:43:09.594Z,10.00
2019-02-10T00:45:38.115Z,9.90
2019-02-10T00:48:06.577Z,9.90
2019-02-10T00:50:35.119Z,9.90
2019-02-10T00:53:03.648Z,9.90
2019-02-10T00:55:32.101Z,10.00
2019-02-10T00:58:00.576Z,10.00
2019-02-10T01:00:29.232Z,10.10
2019-02-10T01:02:57.883Z,10.10
2019-02-10T01:05:26.554Z,10.00
2019-02-10T01:07:55.158Z,10.10
2019-02-10T01:10:25.665Z,10.10
2019-02-10T01:12:54.413Z,10.30
2019-02-10T01:15:23.015Z,10.30
2019-02-10T01:17:51.621Z,10.30
2019-02-10T01:20:20.224Z,10.30
2019-02-10T01:22:48.719Z,10.50
2019-02-10T01:25:17.220Z,10.60
2019-02-10T01:27:45.845Z,10.60
2019-02-10T01:30:15.575Z,10.60
2019-02-10T01:32:44.163Z,10.60
2019-02-10T01:35:12.894Z,10.60
2019-02-10T01:37:41.365Z,10.70
2019-02-10T01:40:11.238Z,10.60
2019-02-10T01:42:39.708Z,10.50
2019-02-10T01:45:10.660Z,10.60
2019-02-10T01:47:39.246Z,10.60
2019-02-10T01:50:10.060Z,10.70
2019-02-10T01:52:38.559Z,10.70
2019-02-10T01:55:09.826Z,10.80
2019-02-10T01:57:38.330Z,10.80
2019-02-10T02:00:10.007Z,10.90
2019-02-10T02:02:38.519Z,10.90
2019-02-10T02:05:07.898Z,10.80
2019-02-10T02:07:36.534Z,10.90
2019-02-10T02:10:07.258Z,11.00
2019-02-10T02:12:35.846Z,11.10
2019-02-10T02:15:06.430Z,11.20
2019-02-10T02:17:34.957Z,11.20
2019-02-10T02:20:03.712Z,11.20
2019-02-10T02:22:32.175Z,11.20
2019-02-10T02:25:00.840Z,11.10
2019-02-10T02:27:29.410Z,11.20
2019-02-10T02:29:58.184Z,11.20
2019-02-10T02:32:26.835Z,11.30
2019-02-10T02:34:55.311Z,11.30
2019-02-10T02:37:23.832Z,11.30
2019-02-10T02:39:52.505Z,11.30
2019-02-10T02:42:21.102Z,11.30
2019-02-10T02:44:49.744Z,11.10
2019-02-10T02:47:18.257Z,11.10
2019-02-10T02:49:46.838Z,11.00
2019-02-10T02:52:15.280Z,10.90
2019-02-10T02:54:43.856Z,10.90
2019-02-10T02:57:12.279Z,10.90
2019-02-10T02:59:40.724Z,10.80
2019-02-10T03:02:09.248Z,10.70
2019-02-10T03:04:38.187Z,10.80
2019-02-10T03:07:06.673Z,10.80
2019-02-10T03:09:35.202Z,10.80
2019-02-10T03:12:03.900Z,10.80
2019-02-10T03:14:32.537Z,10.70
2019-02-10T03:17:01.059Z,10.80
2019-02-10T03:19:29.563Z,10.80
2019-02-10T03:21:58.021Z,10.90
2019-02-10T03:24:26.466Z,11.00
2019-02-10T03:26:54.928Z,11.00
2019-02-10T03:29:23.362Z,11.00
2019-02-10T03:31:51.851Z,11.00
2019-02-10T03:34:20.353Z,11.10
2019-02-10T03:36:49.052Z,11.10
2019-02-10T03:39:17.634Z,11.20
2019-02-10T03:41:46.110Z,11.10
2019-02-10T03:44:14.661Z,11.00
2019-02-10T03:46:43.198Z,11.00
2019-02-10T03:49:11.810Z,11.00
2019-02-10T03:51:40.545Z,11.00
2019-02-10T03:54:08.993Z,11.00
2019-02-10T03:56:37.526Z,11.00
2019-02-10T03:59:06.018Z,10.90
2019-02-10T04:01:34.578Z,10.90
2019-02-10T04:04:03.419Z,11.00
2019-02-10T04:06:31.884Z,11.00
2019-02-10T04:09:00.478Z,11.10
2019-02-10T04:11:28.997Z,11.00
2019-02-10T04:13:57.426Z,11.00
2019-02-10T04:16:25.877Z,11.10
2019-02-10T04:18:54.343Z,11.10
2019-02-10T04:21:22.813Z,11.30
2019-02-10T04:23:51.330Z,11.30
2019-02-10T04:26:19.792Z,11.30
2019-02-10T04:28:48.229Z,11.30
2019-02-10T04:31:16.783Z,11.40
2019-02-10T04:33:45.254Z,11.40
2019-02-10T04:36:13.730Z,11.30
2019-02-10T04:38:42.173Z,11.20
2019-02-10T04:41:10.643Z,11.20
2019-02-10T04:43:39.083Z,11.20
2019-02-10T04:46:07.604Z,11.20
2019-02-10T04:48:37.077Z,11.40
2019-02-10T04:51:05.586Z,11.40
2019-02-10T04:53:34.054Z,11.30
2019-02-10T04:56:15.559Z,11.50
2019-02-10T04:58:44.026Z,11.40
2019-02-10T05:01:12.695Z,11.30
2019-02-10T05:03:41.162Z,11.30
2019-02-10T05:06:09.673Z,11.20
2019-02-10T05:08:38.142Z,11.20
2019-02-10T05:11:06.644Z,11.30
2019-02-10T05:13:35.602Z,11.30
2019-02-10T05:16:04.112Z,11.30
2019-02-10T05:18:32.566Z,11.30
2019-02-10T05:21:01.095Z,11.40
2019-02-10T05:23:29.650Z,11.40
2019-02-10T05:25:58.222Z,11.40
2019-02-10T05:28:26.678Z,11.60
2019-02-10T05:30:55.117Z,11.60
2019-02-10T05:33:23.568Z,11.60
2019-02-10T05:35:52.006Z,11.50
2019-02-10T05:38:20.460Z,11.50
2019-02-10T05:40:48.950Z,11.50
2019-02-10T05:43:17.454Z,11.50
2019-02-10T05:45:45.944Z,11.50
2019-02-10T05:48:14.471Z,11.50
2019-02-10T05:50:42.903Z,11.50
2019-02-10T05:53:11.359Z,11.50
2019-02-10T05:55:39.801Z,11.50
2019-02-10T05:58:08.270Z,11.50
2019-02-10T06:00:36.726Z,11.60
2019-02-10T06:03:05.248Z,11.60
2019-02-10T06:05:33.688Z,11.50
2019-02-10T06:08:02.219Z,11.50
2019-02-10T06:10:30.655Z,11.70
2019-02-10T06:12:59.096Z,11.70
2019-02-10T06:15:27.560Z,11.70
2019-02-10T06:17:55.997Z,11.60
2019-02-10T06:20:24.444Z,11.70
2019-02-10T06:22:52.876Z,11.70
2019-02-10T06:25:21.328Z,11.70
2019-02-10T06:27:49.890Z,11.70
2019-02-10T06:30:18.350Z,11.80
2019-02-10T06:32:46.784Z,11.90
2019-02-10T06:35:15.252Z,11.90
2019-02-10T06:37:43.746Z,11.80
2019-02-10T06:40:12.283Z,11.90
2019-02-10T06:42:40.734Z,11.90
2019-02-10T06:45:10.726Z,11.80
2019-02-10T06:47:39.152Z,11.80
2019-02-10T06:50:08.379Z,11.80
2019-02-10T06:52:36.826Z,11.80
2019-02-10T06:55:07.780Z,11.70
2019-02-10T06:57:36.249Z,11.70
2019-02-10T07:00:08.985Z,11.70
2019-02-10T07:02:58.192Z,11.70
2019-02-10T07:05:26.658Z,11.60
2019-02-10T07:07:55.102Z,11.60
2019-02-10T07:10:23.555Z,11.60
2019-02-10T07:12:52.072Z,11.70
2019-02-10T07:15:42.834Z,11.70
2019-02-10T07:18:46.997Z,11.80
2019-02-10T07:21:15.469Z,11.80
2019-02-10T07:24:01.179Z,11.80
2019-02-10T07:26:41.482Z,11.90
2019-02-10T07:29:16.715Z,11.90
2019-02-10T07:31:48.242Z,12.00
2019-02-10T07:34:34.463Z,12.00
2019-02-10T07:37:14.800Z,12.10
2019-02-10T07:40:02.449Z,12.10
2019-02-10T07:42:42.834Z,12.20
2019-02-10T07:45:22.846Z,12.30
2019-02-10T07:48:03.183Z,12.30
2019-02-10T07:50:37.378Z,12.40
2019-02-10T07:53:17.879Z,12.50
2019-02-10T07:56:07.196Z,12.60
2019-02-10T07:58:38.761Z,12.50
2019-02-10T08:01:38.620Z,12.40
2019-02-10T08:04:16.199Z,12.50
2019-02-10T08:07:05.434Z,12.40
2019-02-10T08:09:48.567Z,12.50
2019-02-10T08:12:31.784Z,12.50
2019-02-10T08:15:08.733Z,12.60
2019-02-10T08:17:49.117Z,12.60
2019-02-10T08:20:23.279Z,12.60
2019-02-10T08:23:06.772Z,12.60
2019-02-10T08:26:02.244Z,12.50
2019-02-10T08:28:45.847Z,12.60
2019-02-10T08:31:35.011Z,12.60
2019-02-10T08:34:07.463Z,12.60
2019-02-10T08:36:53.838Z,12.60
2019-02-10T08:39:34.028Z,12.60
2019-02-10T08:42:11.470Z,12.60
2019-02-10T08:44:54.896Z,12.60
2019-02-10T08:47:33.780Z,12.50
2019-02-10T08:50:25.811Z,12.40
2019-02-10T08:53:00.039Z,12.30
2019-02-10T08:55:28.491Z,12.20
2019-02-10T08:57:57.094Z,12.10
2019-02-10T09:00:25.531Z,12.00
2019-02-10T09:02:53.985Z,12.00
2019-02-10T09:05:22.425Z,11.90
2019-02-10T09:07:50.893Z,11.90
2019-02-10T09:10:19.343Z,12.00
2019-02-10T09:12:47.794Z,12.00
2019-02-10T09:15:16.340Z,12.10
2019-02-10T09:17:45.777Z,12.20
2019-02-10T09:20:14.318Z,12.30
2019-02-10T09:22:42.786Z,12.20
2019-02-10T09:25:12.020Z,12.20
2019-02-10T09:27:40.527Z,12.30
2019-02-10T09:30:13.495Z,12.30
2019-02-10T09:32:42.017Z,12.30
2019-02-10T09:35:10.923Z,12.30
2019-02-10T09:37:39.350Z,12.30
2019-02-10T09:40:10.759Z,12.30
2019-02-10T09:42:39.255Z,12.30
2019-02-10T09:45:10.553Z,12.30
2019-02-10T09:47:38.992Z,12.30
2019-02-10T09:50:13.181Z,12.40
2019-02-10T09:52:41.676Z,12.40
2019-02-10T09:55:10.258Z,12.50
2019-02-10T09:57:38.756Z,12.60
2019-02-10T10:00:13.124Z,12.70
2019-02-10T10:02:41.617Z,12.70
2019-02-10T10:05:12.237Z,12.70
2019-02-10T10:07:40.739Z,12.70
2019-02-10T10:10:12.544Z,12.80
2019-02-10T10:12:40.986Z,12.80
2019-02-10T10:15:12.383Z,12.90
2019-02-10T10:17:40.889Z,12.90
2019-02-10T10:20:11.957Z,12.90
2019-02-10T10:22:40.386Z,13.00
2019-02-10T10:25:09.953Z,13.00
2019-02-10T10:27:38.556Z,13.00
2019-02-10T10:30:12.618Z,12.90
2019-02-10T10:32:41.328Z,12.90
2019-02-10T10:35:09.778Z,12.90
2019-02-10T10:37:38.219Z,12.90
2019-02-10T10:40:09.270Z,13.00
2019-02-10T10:42:37.698Z,12.90
2019-02-10T10:45:10.725Z,12.80
2019-02-10T10:47:39.164Z,12.90
2019-02-10T10:50:10.463Z,12.90
2019-02-10T10:52:38.890Z,12.80
2019-02-10T10:55:12.315Z,12.80
2019-02-10T10:57:40.808Z,12.70
2019-02-10T11:00:14.670Z,12.80
2019-02-10T11:02:43.175Z,12.80
2019-02-10T11:05:11.741Z,12.80
2019-02-10T11:07:40.197Z,12.60
2019-02-10T11:10:10.983Z,12.50
2019-02-10T11:12:39.574Z,12.30
2019-02-10T11:15:15.670Z,12.30
2019-02-10T11:17:44.111Z,12.30
2019-02-10T11:20:13.101Z,12.30
2019-02-10T11:22:41.538Z,12.20
2019-02-10T11:25:11.233Z,12.20
2019-02-10T11:27:39.751Z,12.10
2019-02-10T11:30:13.517Z,12.10
2019-02-10T11:32:42.280Z,12.10
2019-02-10T11:35:11.090Z,12.10
2019-02-10T11:37:39.695Z,12.10
2019-02-10T11:40:10.573Z,12.10
2019-02-10T11:42:39.094Z,12.10
2019-02-10T11:45:09.967Z,12.20
2019-02-10T11:47:38.421Z,12.20
2019-02-10T11:50:09.876Z,12.30
2019-02-10T11:52:38.430Z,12.30
2019-02-10T11:55:07.699Z,12.40
2019-02-10T11:57:36.258Z,12.40
2019-02-10T12:00:07.757Z,12.40
2019-02-10T12:02:38.066Z,12.50
2019-02-10T12:05:09.266Z,12.50
2019-02-10T12:07:37.890Z,12.30
2019-02-10T12:10:10.989Z,12.30
2019-02-10T12:12:39.491Z,12.30
2019-02-10T12:15:13.325Z,12.30
2019-02-10T12:17:41.853Z,12.30
2019-02-10T12:20:14.870Z,12.10
2019-02-10T12:22:50.035Z,12.00
2019-02-10T12:25:13.587Z,11.80
2019-02-10T12:27:42.035Z,11.80
2019-02-10T12:30:17.388Z,11.80
2019-02-10T12:32:45.858Z,11.70
2019-02-10T12:35:14.375Z,11.70
2019-02-10T12:37:42.840Z,11.80
2019-02-10T12:40:12.202Z,11.90
2019-02-10T12:42:40.677Z,11.90
2019-02-10T12:45:13.763Z,11.90
2019-02-10T12:47:42.213Z,11.90
2019-02-10T12:50:12.472Z,11.90
2019-02-10T12:52:41.321Z,12.00
2019-02-10T12:55:11.113Z,11.90
2019-02-10T12:57:39.645Z,11.90
2019-02-10T13:00:18.267Z,11.90
2019-02-10T13:02:49.595Z,11.80
2019-02-10T13:05:18.027Z,11.90
2019-02-10T13:07:46.560Z,11.90
2019-02-10T13:10:18.298Z,11.90
2019-02-10T13:12:46.933Z,12.00
2019-02-10T13:15:15.430Z,12.00
2019-02-10T13:17:43.901Z,12.00
2019-02-10T13:20:13.292Z,12.10
2019-02-10T13:22:41.973Z,12.10
2019-02-10T13:25:14.930Z,12.10
2019-02-10T13:27:43.621Z,12.20
2019-02-10T13:30:17.048Z,12.20
2019-02-10T13:32:45.573Z,12.10
2019-02-10T13:35:14.071Z,12.20
2019-02-10T13:37:42.537Z,12.10
2019-02-10T13:40:16.747Z,12.20
2019-02-10T13:42:44.654Z,12.30
2019-02-10T13:45:13.283Z,12.40
2019-02-10T13:47:41.724Z,12.30
2019-02-10T13:50:17.647Z,12.30
2019-02-10T13:55:28.754Z,12.30
2019-02-10T13:58:09.044Z,12.40
2019-02-10T14:03:32.339Z,12.30
2019-02-10T14:08:55.470Z,12.40
2019-02-10T14:14:19.168Z,12.20
2019-02-10T14:19:43.267Z,12.00
2019-02-10T14:22:24.058Z,11.90
2019-02-10T14:25:05.054Z,11.80
2019-02-10T14:27:46.025Z,11.80
2019-02-10T14:30:27.187Z,11.70
2019-02-10T14:33:07.854Z,11.70
2019-02-10T14:35:48.779Z,11.60
2019-02-10T14:38:36.301Z,11.50
2019-02-10T14:41:12.778Z,11.40
2019-02-10T14:43:53.305Z,11.40
2019-02-10T14:46:34.112Z,11.30
2019-02-10T14:49:14.805Z,11.30
2019-02-10T14:51:55.563Z,11.30
2019-02-10T14:54:36.352Z,11.30
2019-02-10T15:00:03.361Z,11.10
2019-02-10T15:02:32.192Z,11.00
2019-02-10T15:05:00.674Z,11.00
2019-02-10T15:07:29.098Z,11.00
2019-02-10T15:10:42.022Z,11.00
2019-02-10T15:13:27.423Z,10.90
2019-02-10T15:16:15.303Z,10.90
2019-02-10T15:19:03.193Z,10.90
2019-02-10T15:21:51.038Z,11.00
2019-02-10T15:24:38.839Z,10.90
2019-02-10T15:27:26.721Z,10.90
2019-02-10T15:30:15.263Z,10.90
2019-02-10T15:33:03.043Z,10.90
2019-02-10T15:35:50.839Z,10.70
2019-02-10T15:38:38.607Z,10.60
2019-02-10T15:41:26.409Z,10.70
2019-02-10T15:44:14.255Z,10.70
2019-02-10T15:47:02.226Z,10.70
2019-02-10T15:49:30.677Z,10.60
2019-02-10T15:52:18.542Z,10.70
2019-02-10T15:55:27.113Z,10.80
2019-02-10T16:01:23.476Z,10.90
2019-02-10T16:04:04.295Z,10.80
2019-02-10T16:06:45.315Z,10.80
2019-02-10T16:09:26.570Z,10.80
2019-02-10T16:12:08.502Z,10.90
2019-02-10T16:14:49.869Z,11.10
2019-02-10T16:17:30.708Z,11.00
2019-02-10T16:20:11.874Z,11.00
2019-02-10T16:22:52.572Z,11.00
2019-02-10T16:25:33.175Z,11.10
2019-02-10T16:30:56.317Z,11.20
2019-02-10T16:33:36.895Z,11.10
2019-02-10T16:36:17.891Z,11.10
2019-02-10T16:38:58.717Z,11.30
2019-02-10T16:41:39.960Z,10.90
2019-02-10T16:44:08.395Z,10.90
2019-02-10T16:46:56.215Z,10.90
2019-02-10T16:52:31.619Z,10.90
2019-02-10T16:55:20.190Z,10.80
2019-02-10T16:58:07.972Z,10.80
2019-02-10T17:00:55.830Z,10.70
2019-02-10T17:03:37.007Z,10.60
2019-02-10T17:06:05.828Z,10.70
2019-02-10T17:08:53.678Z,10.50
2019-02-10T17:11:41.497Z,10.40
2019-02-10T17:14:29.326Z,10.20
2019-02-10T17:17:17.498Z,10.20
2019-02-10T17:20:26.279Z,10.10
2019-02-10T17:23:14.235Z,10.10
2019-02-10T17:26:02.026Z,9.90
2019-02-10T17:28:49.930Z,9.90
2019-02-10T17:31:37.740Z,10.00
2019-02-10T17:34:25.678Z,10.00
2019-02-10T17:37:13.653Z,10.00
2019-02-10T17:40:01.431Z,10.00
2019-02-10T17:42:49.811Z,10.00
2019-02-10T17:45:37.654Z,10.00
2019-02-10T17:48:25.515Z,9.80
2019-02-10T17:51:13.336Z,9.70
2019-02-10T17:54:01.132Z,9.60
2019-02-10T17:56:48.921Z,9.50
2019-02-10T17:59:36.693Z,9.50
2019-02-10T18:02:24.482Z,9.30
2019-02-10T18:05:05.433Z,9.10
2019-02-10T18:07:46.565Z,9.10
2019-02-10T18:10:27.067Z,9.00
2019-02-10T18:13:07.798Z,9.00
2019-02-10T18:15:49.689Z,8.90
2019-02-10T18:18:52.862Z,8.90
2019-02-10T18:21:38.636Z,9.00
2019-02-10T18:24:21.227Z,9.00
2019-02-10T18:27:21.281Z,9.10
2019-02-10T18:30:21.494Z,9.10
2019-02-10T18:33:04.166Z,9.10
2019-02-10T18:38:56.351Z,9.50
2019-02-10T18:41:56.626Z,9.20
2019-02-10T18:44:56.472Z,9.10
2019-02-10T18:47:39.192Z,9.20
2019-02-10T18:50:20.679Z,9.10
2019-02-10T18:53:06.420Z,9.00
2019-02-10T18:59:08.768Z,9.20
2019-02-10T19:01:51.575Z,9.30
2019-02-10T19:04:36.952Z,9.40
2019-02-10T19:07:19.008Z,9.40
2019-02-10T19:10:01.649Z,9.30
2019-02-10T19:13:02.036Z,9.30
2019-02-10T19:15:47.834Z,9.30
2019-02-10T19:18:33.722Z,9.20
2019-02-10T19:23:59.481Z,9.30
2019-02-10T19:26:47.092Z,9.30
2019-02-10T19:29:36.515Z,9.20
2019-02-10T19:32:43.553Z,9.10
2019-02-10T19:35:33.079Z,9.00
2019-02-10T19:41:31.106Z,9.00
2019-02-10T19:47:33.356Z,8.90
2019-02-10T19:50:40.491Z,8.70
2019-02-10T19:53:28.151Z,8.80
2019-02-10T19:59:34.348Z,8.70
2019-02-10T20:02:41.328Z,8.60
2019-02-10T20:08:35.224Z,8.60
2019-02-10T20:11:34.684Z,8.50
2019-02-10T20:14:16.565Z,8.60
2019-02-10T20:17:02.022Z,8.60
2019-02-10T20:20:02.620Z,8.60
2019-02-10T20:26:10.273Z,8.50
2019-02-10T20:29:09.780Z,8.60
2019-02-10T20:34:48.734Z,8.70
2019-02-10T20:37:42.253Z,8.60
2019-02-10T20:40:21.020Z,8.50
2019-02-10T20:43:07.052Z,8.50
2019-02-10T20:46:08.231Z,8.40
2019-02-10T20:49:08.375Z,8.30
2019-02-10T20:51:53.743Z,7.60
2019-02-10T20:54:39.677Z,8.40
2019-02-10T20:57:24.534Z,8.40
2019-02-10T21:00:24.866Z,8.30
2019-02-10T21:03:07.226Z,8.30
2019-02-10T21:06:07.557Z,8.40
2019-02-10T21:08:48.894Z,8.30
2019-02-10T21:11:36.743Z,8.40
2019-02-10T21:14:44.022Z,8.40
2019-02-10T21:17:31.940Z,8.40
2019-02-10T21:20:38.980Z,8.40
2019-02-10T21:26:54.596Z,8.40
2019-02-10T21:30:01.620Z,8.40
2019-02-10T21:33:08.986Z,8.50
2019-02-10T21:36:16.365Z,8.40
2019-02-10T21:42:32.536Z,8.40
2019-02-10T21:51:23.696Z,8.40
2019-02-10T21:54:11.474Z,8.30
2019-02-10T21:56:59.427Z,8.30
2019-02-10T21:59:47.268Z,8.20
2019-02-10T22:02:35.371Z,8.10
2019-02-10T22:07:58.720Z,8.00
2019-02-10T22:10:40.072Z,8.00
2019-02-10T22:13:09.012Z,8.10
2019-02-10T22:15:57.590Z,8.10
2019-02-10T22:18:45.704Z,8.00
2019-02-10T22:21:33.543Z,8.00
2019-02-10T22:24:21.342Z,8.00
2019-02-10T22:27:09.103Z,7.30
2019-02-10T22:29:37.620Z,7.90
2019-02-10T22:32:25.913Z,7.80
2019-02-10T22:35:51.429Z,7.80
2019-02-10T22:41:25.964Z,7.80
2019-02-10T22:44:34.560Z,7.80
2019-02-10T22:47:43.798Z,7.80
2019-02-10T22:53:28.788Z,7.60
2019-02-10T22:59:47.705Z,7.60
2019-02-10T23:02:32.593Z,7.60
2019-02-10T23:05:17.835Z,7.50
2019-02-10T23:08:07.226Z,7.40
2019-02-10T23:10:45.079Z,7.40
2019-02-10T23:13:44.724Z,7.40
2019-02-10T23:16:18.097Z,7.30
2019-02-10T23:18:58.911Z,7.30
2019-02-10T23:21:39.755Z,7.40
2019-02-10T23:24:23.819Z,7.40
2019-02-10T23:26:53.801Z,7.30
2019-02-10T23:29:42.119Z,7.30
2019-02-10T23:32:51.892Z,7.40
2019-02-10T23:36:01.543Z,7.50
2019-02-10T23:39:10.029Z,7.60
2019-02-10T23:41:42.043Z,7.60
2019-02-10T23:45:01.552Z,7.70
2019-02-10T23:47:30.833Z,7.70
2019-02-10T23:50:38.249Z,7.70
2019-02-10T23:56:56.953Z,7.50
2019-02-10T23:59:59.279Z,7.60
