createdAt,value
2018-08-04T00:01:08.377Z,22.58
2018-08-04T00:03:38.981Z,22.58
2018-08-04T00:06:12.236Z,22.52
2018-08-04T00:08:42.603Z,22.51
2018-08-04T00:11:32.375Z,22.58
2018-08-04T00:14:03.351Z,22.54
2018-08-04T00:16:33.905Z,22.50
2018-08-04T00:19:24.603Z,22.46
2018-08-04T00:21:55.042Z,22.47
2018-08-04T00:24:25.508Z,22.46
2018-08-04T00:26:55.922Z,22.53
2018-08-04T00:29:26.347Z,22.44
2018-08-04T00:31:56.674Z,22.40
2018-08-04T00:34:27.054Z,22.35
2018-08-04T00:36:58.588Z,22.39
2018-08-04T00:39:29.169Z,22.40
2018-08-04T00:41:59.680Z,22.36
2018-08-04T00:44:30.215Z,22.29
2018-08-04T00:47:00.921Z,22.30
2018-08-04T00:49:31.421Z,22.30
2018-08-04T00:52:02.430Z,22.37
2018-08-04T00:54:32.804Z,22.42
2018-08-04T00:57:03.594Z,22.41
2018-08-04T00:59:33.981Z,22.35
2018-08-04T01:02:04.370Z,22.30
2018-08-04T01:04:34.746Z,22.26
2018-08-04T01:07:05.099Z,22.25
2018-08-04T01:09:35.482Z,22.28
2018-08-04T01:12:06.225Z,22.29
2018-08-04T01:14:36.641Z,22.28
2018-08-04T01:17:06.999Z,22.27
2018-08-04T01:19:37.458Z,22.19
2018-08-04T01:22:07.793Z,22.12
2018-08-04T01:24:38.257Z,22.09
2018-08-04T01:27:08.598Z,21.99
2018-08-04T01:29:39.898Z,21.90
2018-08-04T01:32:10.258Z,21.82
2018-08-04T01:34:40.595Z,21.80
2018-08-04T01:37:11.019Z,21.77
2018-08-04T01:39:41.354Z,21.84
2018-08-04T01:42:11.759Z,21.85
2018-08-04T01:44:42.091Z,21.95
2018-08-04T01:47:12.659Z,21.97
2018-08-04T01:49:42.137Z,22.08
2018-08-04T01:52:11.897Z,22.05
2018-08-04T01:54:41.665Z,21.99
2018-08-04T01:57:11.477Z,21.97
2018-08-04T01:59:41.881Z,21.99
2018-08-04T02:02:11.692Z,22.00
2018-08-04T02:04:41.471Z,21.98
2018-08-04T02:07:11.274Z,21.97
2018-08-04T02:09:41.088Z,21.94
2018-08-04T02:12:11.491Z,21.96
2018-08-04T02:14:41.819Z,21.96
2018-08-04T02:17:11.611Z,21.94
2018-08-04T02:19:41.386Z,21.98
2018-08-04T02:22:11.531Z,22.00
2018-08-04T02:24:41.307Z,21.98
2018-08-04T02:27:11.113Z,21.99
2018-08-04T02:29:40.916Z,21.98
2018-08-04T02:32:11.278Z,21.97
2018-08-04T02:34:41.066Z,21.93
2018-08-04T02:37:10.849Z,21.89
2018-08-04T02:39:40.647Z,21.85
2018-08-04T02:42:11.046Z,21.82
2018-08-04T02:44:41.387Z,21.79
2018-08-04T02:47:11.832Z,21.72
2018-08-04T02:49:42.192Z,21.66
2018-08-04T02:52:12.664Z,21.66
2018-08-04T02:54:43.087Z,21.73
2018-08-04T02:57:13.495Z,21.65
2018-08-04T02:59:43.881Z,21.64
2018-08-04T03:02:14.269Z,21.56
2018-08-04T03:04:44.755Z,21.51
2018-08-04T03:07:15.169Z,21.42
2018-08-04T03:09:45.520Z,21.39
2018-08-04T03:12:15.290Z,21.41
2018-08-04T03:14:45.057Z,21.42
2018-08-04T03:17:14.829Z,21.42
2018-08-04T03:19:44.672Z,21.36
2018-08-04T03:22:14.167Z,21.34
2018-08-04T03:24:44.194Z,21.34
2018-08-04T03:27:14.020Z,21.35
2018-08-04T03:29:43.784Z,21.27
2018-08-04T03:32:13.623Z,21.17
2018-08-04T03:34:43.362Z,21.18
2018-08-04T03:37:13.256Z,21.23
2018-08-04T03:39:43.600Z,21.23
2018-08-04T03:42:13.806Z,21.25
2018-08-04T03:44:43.611Z,21.37
2018-08-04T03:47:13.443Z,21.34
2018-08-04T03:49:43.260Z,21.33
2018-08-04T03:52:13.020Z,21.36
2018-08-04T03:54:43.365Z,21.38
2018-08-04T03:57:13.171Z,21.45
2018-08-04T03:59:42.989Z,21.51
2018-08-04T04:02:12.972Z,21.50
2018-08-04T04:04:42.750Z,21.56
2018-08-04T04:07:12.504Z,21.65
2018-08-04T04:09:42.362Z,21.72
2018-08-04T04:12:12.138Z,21.73
2018-08-04T04:14:41.974Z,21.82
2018-08-04T04:17:11.843Z,21.90
2018-08-04T04:19:41.575Z,22.04
2018-08-04T04:22:11.379Z,22.12
2018-08-04T04:24:41.743Z,22.30
2018-08-04T04:27:11.864Z,22.56
2018-08-04T04:29:41.618Z,22.70
2018-08-04T04:32:12.113Z,22.81
2018-08-04T04:34:42.488Z,22.99
2018-08-04T04:37:12.873Z,23.14
2018-08-04T04:39:43.306Z,23.32
2018-08-04T04:42:13.689Z,23.59
2018-08-04T04:44:43.812Z,23.94
2018-08-04T04:47:14.171Z,24.18
2018-08-04T04:49:44.507Z,24.32
2018-08-04T04:52:14.910Z,24.45
2018-08-04T04:54:45.304Z,24.66
2018-08-04T04:57:15.758Z,24.93
2018-08-04T04:59:46.093Z,25.21
2018-08-04T05:02:16.590Z,25.43
2018-08-04T05:04:46.931Z,25.61
2018-08-04T05:07:17.332Z,25.85
2018-08-04T05:09:47.735Z,26.06
2018-08-04T05:12:18.140Z,26.19
2018-08-04T05:14:48.499Z,26.60
2018-08-04T05:17:18.898Z,27.37
2018-08-04T05:19:49.266Z,28.49
2018-08-04T05:22:19.581Z,29.77
2018-08-04T05:24:50.383Z,31.06
2018-08-04T05:27:20.704Z,32.20
2018-08-04T05:29:51.303Z,32.90
2018-08-04T05:32:21.674Z,33.21
2018-08-04T05:34:52.226Z,33.39
2018-08-04T05:37:22.619Z,33.95
2018-08-04T05:39:53.545Z,34.24
2018-08-04T05:42:23.914Z,34.77
2018-08-04T05:44:54.371Z,35.64
2018-08-04T05:47:24.827Z,36.70
2018-08-04T05:49:55.130Z,37.81
2018-08-04T05:52:25.158Z,38.76
2018-08-04T05:54:55.395Z,39.63
2018-08-04T05:57:25.440Z,40.37
2018-08-04T05:59:55.502Z,41.12
2018-08-04T06:02:25.624Z,41.56
2018-08-04T06:04:55.381Z,42.34
2018-08-04T06:07:25.483Z,42.86
2018-08-04T06:09:55.560Z,42.99
2018-08-04T06:12:25.654Z,43.13
2018-08-04T06:14:55.753Z,43.47
2018-08-04T06:17:26.134Z,43.99
2018-08-04T06:19:56.233Z,44.64
2018-08-04T06:22:26.310Z,45.09
2018-08-04T06:24:56.411Z,45.43
2018-08-04T06:27:26.490Z,45.36
2018-08-04T06:29:56.622Z,45.55
2018-08-04T06:32:26.824Z,45.78
2018-08-04T06:34:56.925Z,46.00
2018-08-04T06:37:27.076Z,46.60
2018-08-04T06:39:57.788Z,47.15
2018-08-04T06:42:27.881Z,47.59
2018-08-04T06:44:57.953Z,47.80
2018-08-04T06:47:28.046Z,48.05
2018-08-04T06:49:58.300Z,48.18
2018-08-04T06:52:28.401Z,48.41
2018-08-04T06:54:58.258Z,48.03
2018-08-04T06:57:28.353Z,47.82
2018-08-04T06:59:58.426Z,46.87
2018-08-04T07:02:28.630Z,47.05
2018-08-04T07:04:58.698Z,47.66
2018-08-04T07:07:28.818Z,48.10
2018-08-04T07:09:58.919Z,47.85
2018-08-04T07:12:29.045Z,47.84
2018-08-04T07:14:59.128Z,47.99
2018-08-04T07:17:29.229Z,47.23
2018-08-04T07:19:59.297Z,47.19
2018-08-04T07:22:29.574Z,47.99
2018-08-04T07:24:59.732Z,48.21
2018-08-04T07:27:29.813Z,48.85
2018-08-04T07:29:59.997Z,49.12
2018-08-04T07:32:30.174Z,49.11
2018-08-04T07:35:00.381Z,49.72
2018-08-04T07:37:30.468Z,50.49
2018-08-04T07:40:00.625Z,50.70
2018-08-04T07:42:30.711Z,50.04
2018-08-04T07:45:00.924Z,49.21
2018-08-04T07:47:31.066Z,47.55
2018-08-04T07:50:01.901Z,47.00
2018-08-04T07:52:32.694Z,46.64
2018-08-04T07:55:02.987Z,46.17
2018-08-04T07:57:33.101Z,46.56
2018-08-04T08:00:03.882Z,46.99
2018-08-04T08:02:33.961Z,46.39
2018-08-04T08:05:04.132Z,45.03
2018-08-04T08:07:34.424Z,43.51
2018-08-04T08:10:05.549Z,42.37
2018-08-04T08:12:36.007Z,41.49
2018-08-04T08:15:08.189Z,40.88
2018-08-04T08:17:38.304Z,41.04
2018-08-04T08:20:08.468Z,42.04
2018-08-04T08:22:42.833Z,42.95
2018-08-04T08:25:12.713Z,44.07
2018-08-04T08:27:43.799Z,45.31
2018-08-04T08:30:14.942Z,45.56
2018-08-04T08:32:45.049Z,45.56
2018-08-04T08:35:15.562Z,46.16
2018-08-04T08:37:46.014Z,46.66
2018-08-04T08:40:16.035Z,46.96
2018-08-04T08:42:46.071Z,46.53
2018-08-04T08:45:16.145Z,45.93
2018-08-04T08:47:45.989Z,45.42
2018-08-04T08:50:16.234Z,45.16
2018-08-04T08:52:46.277Z,44.41
2018-08-04T08:55:16.310Z,43.34
2018-08-04T08:57:46.373Z,42.16
2018-08-04T09:00:16.453Z,40.81
2018-08-04T09:02:46.541Z,39.62
2018-08-04T09:05:16.775Z,38.97
2018-08-04T09:07:46.806Z,38.84
2018-08-04T09:10:16.929Z,38.45
2018-08-04T09:12:46.950Z,37.69
2018-08-04T09:15:17.381Z,36.98
2018-08-04T09:17:47.404Z,36.65
2018-08-04T09:20:17.771Z,36.26
2018-08-04T09:22:47.834Z,36.17
2018-08-04T09:25:18.255Z,36.05
2018-08-04T09:27:48.746Z,35.66
2018-08-04T09:30:19.116Z,35.29
2018-08-04T09:32:49.467Z,34.77
2018-08-04T09:35:19.815Z,34.68
2018-08-04T09:37:50.974Z,34.43
2018-08-04T09:40:21.362Z,34.26
2018-08-04T09:42:51.834Z,34.20
2018-08-04T09:45:22.250Z,34.18
2018-08-04T09:47:52.829Z,34.26
2018-08-04T09:50:23.790Z,34.40
2018-08-04T09:52:54.308Z,34.18
2018-08-04T09:55:24.731Z,33.94
2018-08-04T09:57:55.200Z,33.45
2018-08-04T10:00:30.732Z,32.67
2018-08-04T10:03:01.367Z,31.93
2018-08-04T10:05:31.727Z,31.25
2018-08-04T10:08:02.537Z,30.74
2018-08-04T10:10:33.015Z,29.94
2018-08-04T10:13:03.994Z,29.55
2018-08-04T10:15:34.630Z,29.18
2018-08-04T10:18:05.404Z,28.94
2018-08-04T10:20:36.383Z,28.99
2018-08-04T10:23:06.861Z,28.98
2018-08-04T10:25:37.990Z,28.89
2018-08-04T10:28:08.422Z,28.95
2018-08-04T10:30:38.870Z,29.09
2018-08-04T10:33:09.349Z,29.17
2018-08-04T10:35:40.916Z,29.26
2018-08-04T10:38:12.849Z,29.22
2018-08-04T10:40:45.355Z,29.14
2018-08-04T10:43:15.772Z,28.91
2018-08-04T10:45:46.419Z,28.86
2018-08-04T10:48:17.712Z,28.90
2018-08-04T10:50:48.308Z,28.96
2018-08-04T10:53:18.525Z,28.86
2018-08-04T10:55:48.927Z,28.78
2018-08-04T10:58:19.755Z,28.92
2018-08-04T11:00:50.079Z,29.22
2018-08-04T11:03:20.538Z,29.46
2018-08-04T11:05:50.644Z,29.65
2018-08-04T11:08:21.059Z,29.77
2018-08-04T11:10:51.499Z,29.80
2018-08-04T11:13:21.748Z,29.83
2018-08-04T11:15:53.054Z,29.94
2018-08-04T11:18:24.015Z,30.00
2018-08-04T11:20:54.552Z,30.20
2018-08-04T11:23:24.700Z,30.22
2018-08-04T11:25:55.009Z,30.18
2018-08-04T11:28:25.172Z,30.22
2018-08-04T11:30:55.744Z,30.10
2018-08-04T11:33:26.624Z,30.01
2018-08-04T11:35:57.413Z,29.97
2018-08-04T11:38:27.527Z,29.94
2018-08-04T11:40:58.090Z,29.89
2018-08-04T11:43:28.618Z,30.02
2018-08-04T11:45:59.096Z,30.24
2018-08-04T11:48:29.783Z,30.43
2018-08-04T11:51:00.435Z,30.54
2018-08-04T11:53:31.098Z,30.70
2018-08-04T11:56:01.387Z,30.80
2018-08-04T11:58:31.633Z,30.93
2018-08-04T12:01:02.363Z,31.07
2018-08-04T12:03:32.522Z,31.02
2018-08-04T12:06:02.915Z,31.01
2018-08-04T12:08:33.034Z,30.97
2018-08-04T12:11:03.513Z,30.88
2018-08-04T12:13:34.147Z,30.90
2018-08-04T12:16:04.307Z,30.91
2018-08-04T12:18:34.449Z,30.91
2018-08-04T12:21:04.622Z,30.92
2018-08-04T12:23:34.734Z,30.95
2018-08-04T12:26:05.162Z,30.96
2018-08-04T12:28:35.245Z,30.99
2018-08-04T12:31:05.383Z,31.06
2018-08-04T12:33:35.451Z,31.16
2018-08-04T12:36:05.749Z,31.29
2018-08-04T12:38:35.862Z,31.48
2018-08-04T12:41:06.242Z,31.62
2018-08-04T12:43:36.453Z,31.71
2018-08-04T12:46:06.891Z,31.84
2018-08-04T12:48:37.290Z,31.97
2018-08-04T12:51:07.504Z,32.06
2018-08-04T12:53:37.647Z,32.13
2018-08-04T12:56:07.766Z,32.15
2018-08-04T12:58:37.842Z,32.17
2018-08-04T13:01:07.991Z,32.23
2018-08-04T13:03:38.122Z,32.36
2018-08-04T13:06:08.293Z,32.47
2018-08-04T13:08:38.445Z,32.58
2018-08-04T13:11:09.121Z,32.61
2018-08-04T13:13:39.205Z,32.69
2018-08-04T13:16:09.342Z,32.90
2018-08-04T13:18:39.458Z,33.04
2018-08-04T13:21:10.072Z,33.06
2018-08-04T13:23:40.243Z,33.03
2018-08-04T13:26:10.654Z,33.01
2018-08-04T13:28:40.829Z,33.06
2018-08-04T13:31:10.916Z,33.16
2018-08-04T13:33:41.040Z,33.24
2018-08-04T13:36:11.166Z,33.22
2018-08-04T13:38:41.455Z,33.13
2018-08-04T13:41:11.978Z,33.13
2018-08-04T13:43:42.044Z,33.11
2018-08-04T13:46:12.161Z,33.12
2018-08-04T13:48:42.349Z,33.07
2018-08-04T13:51:12.668Z,33.00
2018-08-04T13:53:42.843Z,32.91
2018-08-04T13:56:13.065Z,32.77
2018-08-04T13:58:43.980Z,32.74
2018-08-04T14:01:14.181Z,32.86
2018-08-04T14:03:44.301Z,33.01
2018-08-04T14:06:14.476Z,33.23
2018-08-04T14:08:44.660Z,33.31
2018-08-04T14:11:15.031Z,33.43
2018-08-04T14:13:45.194Z,33.56
2018-08-04T14:16:15.321Z,33.62
2018-08-04T14:18:46.146Z,33.70
2018-08-04T14:21:16.822Z,33.79
2018-08-04T14:23:47.982Z,33.88
2018-08-04T14:26:18.156Z,34.07
2018-08-04T14:28:48.276Z,34.13
2018-08-04T14:31:19.019Z,34.08
2018-08-04T14:33:49.203Z,33.98
2018-08-04T14:36:19.948Z,33.80
2018-08-04T14:38:50.080Z,33.59
2018-08-04T14:41:20.172Z,33.56
2018-08-04T14:43:50.374Z,33.70
2018-08-04T14:46:20.707Z,33.79
2018-08-04T14:48:50.783Z,33.92
2018-08-04T14:51:21.014Z,34.01
2018-08-04T14:53:51.086Z,34.05
2018-08-04T14:56:21.188Z,34.07
2018-08-04T14:58:51.270Z,33.97
2018-08-04T15:01:21.374Z,33.87
2018-08-04T15:03:51.507Z,33.86
2018-08-04T15:06:21.674Z,33.78
2018-08-04T15:08:52.050Z,33.72
2018-08-04T15:11:22.224Z,33.61
2018-08-04T15:13:53.132Z,33.49
2018-08-04T15:16:23.259Z,33.35
2018-08-04T15:18:53.702Z,33.25
2018-08-04T15:21:24.057Z,33.20
2018-08-04T15:23:54.142Z,33.12
2018-08-04T15:26:24.440Z,33.08
2018-08-04T15:28:54.623Z,33.05
2018-08-04T15:31:24.679Z,32.99
2018-08-04T15:33:55.100Z,32.87
2018-08-04T15:36:25.537Z,32.71
2018-08-04T15:38:55.648Z,32.67
2018-08-04T15:41:25.764Z,32.57
2018-08-04T15:43:55.846Z,32.42
2018-08-04T15:46:26.052Z,32.24
2018-08-04T15:48:56.125Z,32.11
2018-08-04T15:51:26.324Z,32.05
2018-08-04T15:53:56.498Z,32.04
2018-08-04T15:56:26.600Z,32.04
2018-08-04T15:58:56.726Z,31.99
2018-08-04T16:01:27.032Z,31.95
2018-08-04T16:03:57.129Z,31.99
2018-08-04T16:06:27.251Z,32.04
2018-08-04T16:08:57.447Z,32.03
2018-08-04T16:11:28.935Z,31.92
2018-08-04T16:13:59.113Z,31.78
2018-08-04T16:16:29.274Z,31.70
2018-08-04T16:18:59.449Z,31.52
2018-08-04T16:21:29.613Z,31.38
2018-08-04T16:23:59.809Z,31.26
2018-08-04T16:26:30.333Z,31.24
2018-08-04T16:29:00.532Z,31.17
2018-08-04T16:31:30.619Z,31.18
2018-08-04T16:34:01.420Z,31.13
2018-08-04T16:36:31.854Z,31.10
2018-08-04T16:39:02.379Z,31.07
2018-08-04T16:41:33.039Z,31.06
2018-08-04T16:44:04.084Z,31.04
2018-08-04T16:46:34.187Z,30.97
2018-08-04T16:49:04.788Z,30.92
2018-08-04T16:51:34.967Z,30.88
2018-08-04T16:54:05.140Z,30.82
2018-08-04T16:56:35.311Z,30.85
2018-08-04T16:59:05.489Z,30.82
2018-08-04T17:01:36.405Z,30.69
2018-08-04T17:04:06.660Z,30.61
2018-08-04T17:06:36.880Z,30.43
2018-08-04T17:09:10.351Z,30.30
2018-08-04T17:11:40.583Z,30.20
2018-08-04T17:14:10.711Z,30.11
2018-08-04T17:16:40.835Z,30.00
2018-08-04T17:19:10.905Z,29.92
2018-08-04T17:21:41.061Z,29.78
2018-08-04T17:24:11.142Z,29.71
2018-08-04T17:26:41.383Z,29.64
2018-08-04T17:29:11.676Z,29.71
2018-08-04T17:31:42.127Z,29.52
2018-08-04T17:34:12.482Z,29.23
2018-08-04T17:36:42.634Z,28.97
2018-08-04T17:39:12.793Z,28.78
2018-08-04T17:41:42.953Z,28.62
2018-08-04T17:44:13.098Z,28.63
2018-08-04T17:46:43.319Z,28.71
2018-08-04T17:49:13.482Z,28.63
2018-08-04T17:51:43.780Z,28.56
2018-08-04T17:54:13.979Z,28.55
2018-08-04T17:56:44.560Z,28.69
2018-08-04T17:59:14.863Z,28.76
2018-08-04T18:01:45.177Z,28.74
2018-08-04T18:04:15.462Z,28.74
2018-08-04T18:06:46.024Z,28.75
2018-08-04T18:09:16.317Z,28.60
2018-08-04T18:11:46.401Z,28.46
2018-08-04T18:14:16.555Z,28.33
2018-08-04T18:16:46.654Z,28.40
2018-08-04T18:19:16.794Z,28.20
2018-08-04T18:21:47.148Z,28.03
2018-08-04T18:24:17.242Z,27.87
2018-08-04T18:26:47.523Z,27.73
2018-08-04T18:29:19.568Z,27.58
2018-08-04T18:31:50.075Z,27.47
2018-08-04T18:34:20.173Z,27.37
2018-08-04T18:36:50.317Z,27.28
2018-08-04T18:39:20.410Z,27.29
2018-08-04T18:41:50.519Z,27.36
2018-08-04T18:44:20.899Z,27.24
2018-08-04T18:46:51.014Z,27.16
2018-08-04T18:49:21.589Z,27.06
2018-08-04T18:51:52.109Z,27.10
2018-08-04T18:54:22.267Z,26.96
2018-08-04T18:56:52.854Z,26.91
2018-08-04T18:59:22.966Z,26.90
2018-08-04T19:01:53.131Z,26.77
2018-08-04T19:04:24.159Z,26.62
2018-08-04T19:06:54.774Z,26.48
2018-08-04T19:09:24.897Z,26.51
2018-08-04T19:11:55.719Z,26.76
2018-08-04T19:14:26.123Z,26.63
2018-08-04T19:16:56.244Z,26.48
2018-08-04T19:19:26.353Z,26.30
2018-08-04T19:21:56.419Z,26.25
2018-08-04T19:24:26.482Z,26.13
2018-08-04T19:26:56.903Z,26.09
2018-08-04T19:29:27.015Z,26.10
2018-08-04T19:31:57.153Z,26.08
2018-08-04T19:34:27.229Z,26.04
2018-08-04T19:36:57.299Z,25.96
2018-08-04T19:39:27.418Z,25.92
2018-08-04T19:41:57.915Z,25.87
2018-08-04T19:44:28.595Z,25.83
2018-08-04T19:46:58.981Z,25.84
2018-08-04T19:49:29.139Z,25.81
2018-08-04T19:52:00.605Z,25.83
2018-08-04T19:54:34.853Z,25.82
2018-08-04T19:57:05.135Z,25.78
2018-08-04T19:59:36.144Z,25.87
2018-08-04T20:02:06.484Z,25.91
2018-08-04T20:04:36.738Z,25.86
2018-08-04T20:07:06.906Z,25.89
2018-08-04T20:09:37.052Z,25.74
2018-08-04T20:12:07.596Z,25.62
2018-08-04T20:14:37.729Z,25.56
2018-08-04T20:17:08.601Z,25.50
2018-08-04T20:19:39.295Z,25.41
2018-08-04T20:22:14.177Z,25.31
2018-08-04T20:24:44.842Z,25.14
2018-08-04T20:27:16.131Z,24.98
2018-08-04T20:29:46.371Z,24.82
2018-08-04T20:32:17.329Z,24.69
2018-08-04T20:34:47.868Z,24.61
2018-08-04T20:37:18.046Z,24.52
2018-08-04T20:39:48.219Z,24.51
2018-08-04T20:42:18.348Z,24.49
2018-08-04T20:44:48.779Z,24.52
2018-08-04T20:47:19.001Z,24.61
2018-08-04T20:49:49.390Z,24.55
2018-08-04T20:52:19.748Z,24.59
2018-08-04T20:54:49.854Z,24.71
2018-08-04T20:57:19.965Z,24.71
2018-08-04T20:59:50.895Z,24.58
2018-08-04T21:02:21.208Z,24.55
2018-08-04T21:04:51.275Z,24.47
2018-08-04T21:07:21.511Z,24.31
2018-08-04T21:09:51.625Z,24.22
2018-08-04T21:12:21.896Z,24.08
2018-08-04T21:14:51.987Z,23.98
2018-08-04T21:17:22.096Z,24.08
2018-08-04T21:19:52.213Z,24.04
2018-08-04T21:22:22.339Z,23.91
2018-08-04T21:24:52.586Z,23.77
2018-08-04T21:27:22.876Z,23.64
2018-08-04T21:29:52.972Z,23.54
2018-08-04T21:32:23.090Z,23.51
2018-08-04T21:34:53.556Z,23.52
2018-08-04T21:37:24.926Z,23.47
2018-08-04T21:39:55.665Z,23.41
2018-08-04T21:42:25.806Z,23.34
2018-08-04T21:44:56.220Z,23.29
2018-08-04T21:47:26.583Z,23.42
2018-08-04T21:49:56.681Z,23.45
2018-08-04T21:52:27.295Z,23.29
2018-08-04T21:54:58.148Z,23.17
2018-08-04T21:57:28.246Z,23.05
2018-08-04T21:59:58.753Z,22.94
2018-08-04T22:02:28.932Z,22.86
2018-08-04T22:04:59.219Z,22.82
2018-08-04T22:07:41.942Z,22.72
2018-08-04T22:10:13.246Z,22.70
2018-08-04T22:12:43.940Z,22.66
2018-08-04T22:15:15.132Z,22.63
2018-08-04T22:17:45.410Z,22.68
2018-08-04T22:20:17.295Z,22.70
2018-08-04T22:22:47.720Z,22.71
2018-08-04T22:25:19.117Z,22.69
2018-08-04T22:27:49.405Z,22.72
2018-08-04T22:30:21.475Z,22.78
2018-08-04T22:32:52.097Z,22.93
2018-08-04T22:35:22.795Z,22.85
2018-08-04T22:37:52.908Z,22.87
2018-08-04T22:40:24.012Z,22.78
2018-08-04T22:42:54.403Z,22.90
2018-08-04T22:46:27.946Z,22.93
2018-08-04T22:48:58.705Z,22.76
2018-08-04T22:51:29.554Z,22.64
2018-08-04T22:53:59.797Z,22.83
2018-08-04T22:56:30.159Z,23.07
2018-08-04T22:59:00.302Z,22.84
2018-08-04T23:01:30.769Z,22.74
2018-08-04T23:04:00.908Z,22.72
2018-08-04T23:06:31.050Z,22.59
2018-08-04T23:09:01.175Z,22.65
2018-08-04T23:11:31.735Z,22.67
2018-08-04T23:14:02.983Z,22.61
2018-08-04T23:16:33.185Z,22.61
2018-08-04T23:19:05.238Z,22.54
2018-08-04T23:21:39.838Z,22.37
2018-08-04T23:24:10.042Z,22.22
2018-08-04T23:26:40.486Z,22.15
2018-08-04T23:29:11.426Z,22.14
2018-08-04T23:31:42.063Z,22.11
2018-08-04T23:34:12.132Z,22.12
2018-08-04T23:36:42.360Z,22.16
2018-08-04T23:39:12.675Z,22.17
2018-08-04T23:41:43.560Z,22.13
2018-08-04T23:44:14.184Z,22.16
2018-08-04T23:46:44.665Z,22.08
2018-08-04T23:49:15.547Z,21.99
2018-08-04T23:51:46.077Z,21.91
2018-08-04T23:54:16.289Z,21.85
2018-08-04T23:56:46.539Z,21.87
2018-08-04T23:59:16.871Z,22.02
