createdAt,value
2024-03-02T00:03:59.151Z,97285.34
2024-03-02T00:09:26.158Z,97281.31
2024-03-02T00:14:51.093Z,97272.94
2024-03-02T00:20:21.053Z,97268.22
2024-03-02T00:25:54.082Z,97273.06
2024-03-02T00:31:20.102Z,97268.22
2024-03-02T00:36:47.151Z,97263.88
2024-03-02T00:42:12.124Z,97265.03
2024-03-02T00:47:36.096Z,97257.31
2024-03-02T00:53:04.095Z,97261.16
2024-03-02T00:58:29.088Z,97261.16
2024-03-02T01:03:54.301Z,97265.16
2024-03-02T01:09:22.241Z,97264.44
2024-03-02T01:14:47.076Z,97263.75
2024-03-02T01:20:12.106Z,97264.59
2024-03-02T01:25:40.088Z,97263.63
2024-03-02T01:31:05.149Z,97274.44
2024-03-02T01:36:30.146Z,97262.06
2024-03-02T01:41:57.112Z,97260.75
2024-03-02T01:47:22.113Z,97267.78
2024-03-02T01:52:46.138Z,97258.41
2024-03-02T01:58:15.285Z,97269.09
2024-03-02T02:03:40.146Z,97270.78
2024-03-02T02:09:05.157Z,97268.28
2024-03-02T02:14:32.132Z,97274.09
2024-03-02T02:19:57.166Z,97281.75
2024-03-02T02:25:24.125Z,97280.06
2024-03-02T02:30:49.271Z,97286.22
2024-03-02T02:36:13.164Z,97281.81
2024-03-02T02:41:41.150Z,97274.81
2024-03-02T02:47:05.183Z,97276.66
2024-03-02T02:52:37.132Z,97279.28
2024-03-02T02:58:05.185Z,97279.94
2024-03-02T03:03:29.181Z,97280.63
2024-03-02T03:08:54.140Z,97272.63
2024-03-02T03:14:21.170Z,97278.81
2024-03-02T03:19:46.162Z,97278.63
2024-03-02T03:25:11.191Z,97272.00
2024-03-02T03:30:39.215Z,97287.38
2024-03-02T03:36:04.173Z,97273.41
2024-03-02T03:41:29.160Z,97285.13
2024-03-02T03:46:56.159Z,97281.28
2024-03-02T03:52:21.156Z,97288.81
2024-03-02T03:57:45.173Z,97284.16
2024-03-02T04:03:13.163Z,97285.81
2024-03-02T04:08:37.163Z,97291.19
2024-03-02T04:14:02.165Z,97301.19
2024-03-02T04:19:29.199Z,97306.00
2024-03-02T04:25:01.236Z,97307.53
2024-03-02T04:30:26.201Z,97300.19
2024-03-02T04:35:54.171Z,97314.41
2024-03-02T04:41:19.203Z,97308.84
2024-03-02T04:46:43.185Z,97314.13
2024-03-02T04:52:11.200Z,97312.50
2024-03-02T04:57:35.270Z,97316.50
2024-03-02T05:03:00.239Z,97321.84
2024-03-02T05:08:27.214Z,97322.72
2024-03-02T05:13:52.209Z,97324.22
2024-03-02T05:19:17.195Z,97324.72
2024-03-02T05:24:45.288Z,97333.94
2024-03-02T05:30:09.214Z,97328.00
2024-03-02T05:35:34.194Z,97321.50
2024-03-02T05:41:01.244Z,97328.34
2024-03-02T05:46:27.217Z,97332.53
2024-03-02T05:51:51.396Z,97339.56
2024-03-02T05:57:40.355Z,97342.09
2024-03-02T06:03:04.230Z,97345.44
2024-03-02T06:08:29.231Z,97349.94
2024-03-02T06:13:56.226Z,97348.47
2024-03-02T06:19:21.224Z,97347.16
2024-03-02T06:24:46.269Z,97355.69
2024-03-02T06:30:16.241Z,97351.72
2024-03-02T06:35:40.234Z,97351.91
2024-03-02T06:41:06.262Z,97357.09
2024-03-02T06:46:34.341Z,97372.03
2024-03-02T06:51:59.343Z,97366.38
2024-03-02T06:57:25.265Z,97372.44
2024-03-02T07:02:53.255Z,97374.13
2024-03-02T07:08:18.275Z,97380.34
2024-03-02T07:13:43.219Z,97383.88
2024-03-02T07:19:11.372Z,97384.06
2024-03-02T07:24:36.298Z,97387.75
2024-03-02T07:30:00.347Z,97386.91
2024-03-02T07:35:28.327Z,97391.28
2024-03-02T07:40:52.267Z,97381.53
2024-03-02T07:46:17.274Z,97393.78
2024-03-02T07:51:44.317Z,97400.00
2024-03-02T07:57:09.310Z,97405.16
2024-03-02T08:02:34.379Z,97406.84
2024-03-02T08:08:02.317Z,97403.97
2024-03-02T08:13:27.284Z,97411.84
2024-03-02T08:18:52.337Z,97398.41
2024-03-02T08:24:19.321Z,97399.91
2024-03-02T08:29:44.295Z,97403.22
2024-03-02T08:35:09.317Z,97398.00
2024-03-02T08:40:37.313Z,97394.31
2024-03-02T08:46:02.331Z,97407.53
2024-03-02T08:51:27.372Z,97408.34
2024-03-02T08:57:01.296Z,97407.50
2024-03-02T09:02:26.335Z,97416.69
2024-03-02T09:07:50.390Z,97409.94
2024-03-02T09:13:18.325Z,97421.09
2024-03-02T09:18:42.403Z,97415.38
2024-03-02T09:24:07.318Z,97418.81
2024-03-02T09:29:34.287Z,97424.28
2024-03-02T09:35:01.364Z,97416.31
2024-03-02T09:40:27.337Z,97427.69
2024-03-02T09:45:56.338Z,97432.78
2024-03-02T09:51:22.385Z,97430.00
2024-03-02T09:56:53.335Z,97433.75
2024-03-02T10:02:21.455Z,97429.97
2024-03-02T10:07:47.334Z,97434.78
2024-03-02T10:13:16.384Z,97430.06
2024-03-02T10:18:45.379Z,97429.34
2024-03-02T10:24:18.493Z,97424.19
2024-03-02T10:29:46.371Z,97415.84
2024-03-02T10:35:16.380Z,97418.63
2024-03-02T10:40:40.359Z,97421.53
2024-03-02T10:46:07.528Z,97426.44
2024-03-02T10:51:35.403Z,97418.63
2024-03-02T10:57:06.542Z,97414.34
2024-03-02T11:02:33.365Z,97410.06
2024-03-02T11:08:02.197Z,97403.19
2024-03-02T11:13:37.809Z,97383.09
2024-03-02T11:19:06.449Z,97382.59
2024-03-02T11:24:45.397Z,97390.25
2024-03-02T11:30:10.371Z,97384.22
2024-03-02T11:35:36.422Z,97371.38
2024-03-02T11:41:03.392Z,97365.34
2024-03-02T11:46:32.403Z,97359.59
2024-03-02T11:52:09.431Z,97352.00
2024-03-02T11:57:44.435Z,97356.88
2024-03-02T12:03:12.412Z,97350.56
2024-03-02T12:08:37.432Z,97343.63
2024-03-02T12:14:06.414Z,97326.16
2024-03-02T12:19:31.420Z,97316.16
2024-03-02T12:24:56.486Z,97314.81
2024-03-02T12:30:24.457Z,97310.94
2024-03-02T12:35:52.456Z,97313.50
2024-03-02T12:41:16.463Z,97319.56
2024-03-02T12:46:44.499Z,97310.91
2024-03-02T12:52:10.471Z,97297.38
2024-03-02T12:57:38.291Z,97287.34
2024-03-02T13:03:12.043Z,97276.22
2024-03-02T13:08:37.462Z,97277.78
2024-03-02T13:14:02.453Z,97269.19
2024-03-02T13:19:30.467Z,97267.22
2024-03-02T13:24:54.497Z,97273.44
2024-03-02T13:30:20.437Z,97261.84
2024-03-02T13:35:47.457Z,97252.06
2024-03-02T13:41:12.475Z,97267.44
2024-03-02T13:46:36.467Z,97252.59
2024-03-02T13:52:04.544Z,97251.53
2024-03-02T13:57:35.533Z,97254.94
2024-03-02T14:03:00.509Z,97241.28
2024-03-02T14:08:27.496Z,97247.41
2024-03-02T14:13:56.555Z,97241.66
2024-03-02T14:19:20.492Z,97246.31
2024-03-02T14:24:48.497Z,97232.81
2024-03-02T14:30:14.514Z,97233.22
2024-03-02T14:35:40.564Z,97242.09
2024-03-02T14:41:07.535Z,97233.16
2024-03-02T14:46:32.483Z,97231.25
2024-03-02T14:51:57.560Z,97222.84
2024-03-02T14:57:31.517Z,97216.34
2024-03-02T15:03:02.566Z,97210.16
2024-03-02T15:08:27.522Z,97211.94
2024-03-02T15:13:54.529Z,97209.69
2024-03-02T15:19:19.536Z,97210.88
2024-03-02T15:24:43.574Z,97206.84
2024-03-02T15:30:11.540Z,97205.25
2024-03-02T15:35:35.540Z,97205.22
2024-03-02T15:41:00.580Z,97204.50
2024-03-02T15:46:29.522Z,97205.28
2024-03-02T15:51:54.570Z,97208.75
2024-03-02T15:57:25.581Z,97205.59
2024-03-02T16:02:53.542Z,97205.94
2024-03-02T16:08:17.562Z,97205.22
2024-03-02T16:13:43.614Z,97204.22
2024-03-02T16:19:16.982Z,97205.88
2024-03-02T16:24:43.653Z,97201.13
2024-03-02T16:30:08.575Z,97203.28
2024-03-02T16:35:35.631Z,97204.59
2024-03-02T16:41:00.558Z,97202.91
2024-03-02T16:46:25.570Z,97213.88
2024-03-02T16:51:54.640Z,97213.69
2024-03-02T16:57:25.661Z,97227.38
2024-03-02T17:02:50.596Z,97216.47
2024-03-02T17:08:17.660Z,97216.38
2024-03-02T17:13:42.613Z,97227.22
2024-03-02T17:19:06.949Z,97228.97
2024-03-02T17:24:34.602Z,97234.63
2024-03-02T17:29:58.633Z,97236.97
2024-03-02T17:35:23.595Z,97242.66
2024-03-02T17:40:50.588Z,97243.28
2024-03-02T17:46:15.808Z,97248.94
2024-03-02T17:51:42.667Z,97255.84
2024-03-02T17:57:16.593Z,97259.69
2024-03-02T18:02:42.625Z,97259.91
2024-03-02T18:08:06.638Z,97267.59
2024-03-02T18:13:34.616Z,97268.16
2024-03-02T18:18:58.675Z,97270.75
2024-03-02T18:24:25.678Z,97271.22
2024-03-02T18:29:52.655Z,97274.66
2024-03-02T18:35:18.672Z,97266.41
2024-03-02T18:40:42.647Z,97267.66
2024-03-02T18:46:10.694Z,97269.59
2024-03-02T18:51:38.691Z,97271.56
2024-03-02T18:57:09.682Z,97273.53
2024-03-02T19:02:37.626Z,97278.38
2024-03-02T19:08:01.682Z,97279.94
2024-03-02T19:13:26.755Z,97273.16
2024-03-02T19:18:53.677Z,97267.19
2024-03-02T19:24:18.716Z,97274.44
2024-03-02T19:29:42.680Z,97275.50
2024-03-02T19:35:10.659Z,97273.03
2024-03-02T19:40:34.646Z,97279.06
2024-03-02T19:45:59.781Z,97269.38
2024-03-02T19:51:27.133Z,97271.13
2024-03-02T19:56:59.853Z,97280.03
2024-03-02T20:02:26.678Z,97271.34
2024-03-02T20:07:53.666Z,97270.22
2024-03-02T20:13:18.764Z,97263.50
2024-03-02T20:18:43.756Z,97264.69
2024-03-02T20:24:11.678Z,97255.31
2024-03-02T20:29:35.755Z,97253.00
2024-03-02T20:35:00.736Z,97242.13
2024-03-02T20:40:29.708Z,97237.09
2024-03-02T20:45:54.699Z,97218.19
2024-03-02T20:51:20.700Z,97208.34
2024-03-02T20:56:54.727Z,97211.38
2024-03-02T21:02:19.809Z,97202.88
2024-03-02T21:07:45.758Z,97203.25
2024-03-02T21:13:13.909Z,97199.06
2024-03-02T21:18:38.757Z,97191.72
2024-03-02T21:24:03.725Z,97201.44
2024-03-02T21:29:32.854Z,97204.13
2024-03-02T21:34:57.762Z,97200.94
2024-03-02T21:40:24.838Z,97200.44
2024-03-02T21:45:52.784Z,97198.75
2024-03-02T21:51:16.715Z,97200.75
2024-03-02T21:56:41.741Z,97196.25
2024-03-02T22:02:08.799Z,97195.75
2024-03-02T22:07:33.787Z,97187.03
2024-03-02T22:12:57.791Z,97174.84
2024-03-02T22:18:26.729Z,97170.50
2024-03-02T22:23:53.754Z,97170.66
2024-03-02T22:29:18.792Z,97164.47
2024-03-02T22:34:48.757Z,97170.00
2024-03-02T22:40:15.799Z,97160.44
2024-03-02T22:45:40.795Z,97159.94
2024-03-02T22:51:08.755Z,97156.78
2024-03-02T22:56:39.737Z,97163.63
2024-03-02T23:02:04.936Z,97152.09
2024-03-02T23:07:32.780Z,97143.22
2024-03-02T23:12:57.843Z,97138.88
2024-03-02T23:18:22.827Z,97151.91
2024-03-02T23:23:50.800Z,97145.41
2024-03-02T23:29:15.784Z,97134.19
2024-03-02T23:34:41.786Z,97139.03
2024-03-02T23:40:28.774Z,97129.03
2024-03-02T23:45:54.050Z,97129.16
2024-03-02T23:51:18.031Z,97121.50
2024-03-02T23:56:51.832Z,97135.03
