createdAt,value
2022-10-17T00:00:12.721Z,99.99
2022-10-17T00:01:12.753Z,99.99
2022-10-17T00:02:12.712Z,99.99
2022-10-17T00:03:12.683Z,99.99
2022-10-17T00:04:12.683Z,99.99
2022-10-17T00:05:12.666Z,99.99
2022-10-17T00:06:12.663Z,99.99
2022-10-17T00:07:12.654Z,99.99
2022-10-17T00:08:12.635Z,99.99
2022-10-17T00:09:12.624Z,99.99
2022-10-17T00:10:12.624Z,99.99
2022-10-17T00:11:12.605Z,99.99
2022-10-17T00:12:12.595Z,99.99
2022-10-17T00:13:12.577Z,99.99
2022-10-17T00:14:12.576Z,99.99
2022-10-17T00:15:12.625Z,99.99
2022-10-17T00:16:12.556Z,99.99
2022-10-17T00:17:12.545Z,99.99
2022-10-17T00:18:12.526Z,99.99
2022-10-17T00:19:12.517Z,99.99
2022-10-17T00:20:12.515Z,99.99
2022-10-17T00:21:12.501Z,99.99
2022-10-17T00:22:12.498Z,99.99
2022-10-17T00:23:12.468Z,99.99
2022-10-17T00:24:12.468Z,99.99
2022-10-17T00:25:12.461Z,99.99
2022-10-17T00:26:12.457Z,99.99
2022-10-17T00:27:12.429Z,99.99
2022-10-17T00:28:12.428Z,99.99
2022-10-17T00:29:12.412Z,99.99
2022-10-17T00:30:12.408Z,99.99
2022-10-17T00:31:12.389Z,99.99
2022-10-17T00:32:12.381Z,99.99
2022-10-17T00:33:12.381Z,99.99
2022-10-17T00:34:12.370Z,99.99
2022-10-17T00:35:12.352Z,99.99
2022-10-17T00:36:12.348Z,99.99
2022-10-17T00:37:12.330Z,99.99
2022-10-17T00:38:12.321Z,99.99
2022-10-17T00:39:12.303Z,99.99
2022-10-17T00:40:12.303Z,99.99
2022-10-17T00:41:12.279Z,99.99
2022-10-17T00:42:12.277Z,99.99
2022-10-17T00:43:12.254Z,99.99
2022-10-17T00:44:12.254Z,99.99
2022-10-17T00:45:12.234Z,99.99
2022-10-17T00:46:12.229Z,99.99
2022-10-17T00:47:12.217Z,99.99
2022-10-17T00:48:12.215Z,99.99
2022-10-17T00:49:12.186Z,99.99
2022-10-17T00:50:12.186Z,99.99
2022-10-17T00:51:12.175Z,99.99
2022-10-17T00:52:12.165Z,99.99
2022-10-17T00:53:12.175Z,99.99
2022-10-17T00:54:12.137Z,99.99
2022-10-17T00:55:12.132Z,99.99
2022-10-17T00:56:12.125Z,99.99
2022-10-17T00:57:12.118Z,99.99
2022-10-17T00:58:12.100Z,99.99
2022-10-17T00:59:12.086Z,99.99
2022-10-17T01:00:12.078Z,99.99
2022-10-17T01:01:12.112Z,99.99
2022-10-17T01:02:12.066Z,99.99
2022-10-17T01:03:12.039Z,99.99
2022-10-17T01:04:12.040Z,99.99
2022-10-17T01:05:12.029Z,99.99
2022-10-17T01:06:12.018Z,99.99
2022-10-17T01:07:12.002Z,99.99
2022-10-17T01:08:12.000Z,99.99
2022-10-17T01:09:11.982Z,99.99
2022-10-17T01:10:12.110Z,99.99
2022-10-17T01:11:11.959Z,99.99
2022-10-17T01:12:11.950Z,99.99
2022-10-17T01:13:11.933Z,99.99
2022-10-17T01:14:11.933Z,99.99
2022-10-17T01:15:11.922Z,99.99
2022-10-17T01:16:11.914Z,99.99
2022-10-17T01:17:11.897Z,99.99
2022-10-17T01:18:11.882Z,99.99
2022-10-17T01:19:11.913Z,99.99
2022-10-17T01:20:11.865Z,99.99
2022-10-17T01:21:11.854Z,99.99
2022-10-17T01:22:11.845Z,99.99
2022-10-17T01:23:11.834Z,99.99
2022-10-17T01:24:11.822Z,99.99
2022-10-17T01:25:11.814Z,99.99
2022-10-17T01:26:11.818Z,99.99
2022-10-17T01:27:11.788Z,99.99
2022-10-17T01:28:11.776Z,99.99
2022-10-17T01:29:11.765Z,99.99
2022-10-17T01:30:11.757Z,99.99
2022-10-17T01:31:11.747Z,99.99
2022-10-17T01:32:11.736Z,99.99
2022-10-17T01:33:11.724Z,99.99
2022-10-17T01:34:11.717Z,99.99
2022-10-17T01:35:11.698Z,99.99
2022-10-17T01:36:11.687Z,99.99
2022-10-17T01:37:11.684Z,99.99
2022-10-17T01:38:11.689Z,99.99
2022-10-17T01:39:11.658Z,99.99
2022-10-17T01:40:11.649Z,99.99
2022-10-17T01:41:11.636Z,99.99
2022-10-17T01:42:11.637Z,99.99
2022-10-17T01:43:11.619Z,99.99
2022-10-17T01:44:11.607Z,99.99
2022-10-17T01:45:11.590Z,99.99
2022-10-17T01:46:11.590Z,99.99
2022-10-17T01:47:11.572Z,99.99
2022-10-17T01:48:11.571Z,99.99
2022-10-17T01:49:11.549Z,99.99
2022-10-17T01:50:11.556Z,99.99
2022-10-17T01:51:11.522Z,99.99
2022-10-17T01:52:11.522Z,99.99
2022-10-17T01:53:11.503Z,99.99
2022-10-17T01:54:11.513Z,99.99
2022-10-17T01:55:11.482Z,99.99
2022-10-17T01:56:11.485Z,99.99
2022-10-17T01:57:11.466Z,99.99
2022-10-17T01:58:11.454Z,99.99
2022-10-17T01:59:11.435Z,99.99
2022-10-17T02:00:11.450Z,99.99
2022-10-17T02:01:11.506Z,99.99
2022-10-17T02:02:11.414Z,99.99
2022-10-17T02:03:11.395Z,99.99
2022-10-17T02:04:11.398Z,99.99
2022-10-17T02:05:11.384Z,99.99
2022-10-17T02:06:11.386Z,99.99
2022-10-17T02:07:11.357Z,99.99
2022-10-17T02:08:11.346Z,99.99
2022-10-17T02:09:11.337Z,99.99
2022-10-17T02:10:11.328Z,99.99
2022-10-17T02:11:11.314Z,99.99
2022-10-17T02:12:11.415Z,99.99
2022-10-17T02:13:11.305Z,99.99
2022-10-17T02:15:11.268Z,99.99
2022-10-17T02:16:11.266Z,99.99
2022-10-17T02:17:11.248Z,99.99
2022-10-17T02:18:11.249Z,99.99
2022-10-17T02:19:11.228Z,99.99
2022-10-17T02:20:11.228Z,99.99
2022-10-17T02:21:11.209Z,99.99
2022-10-17T02:22:11.207Z,99.99
2022-10-17T02:23:11.229Z,99.99
2022-10-17T02:24:11.180Z,99.99
2022-10-17T02:25:11.170Z,99.99
2022-10-17T02:26:11.166Z,99.99
2022-10-17T02:27:11.141Z,99.99
2022-10-17T02:28:11.139Z,99.99
2022-10-17T02:29:11.131Z,99.99
2022-10-17T02:30:11.121Z,99.99
2022-10-17T02:31:11.103Z,99.99
2022-10-17T02:32:11.205Z,99.99
2022-10-17T02:33:11.080Z,99.99
2022-10-17T02:34:11.081Z,99.99
2022-10-17T02:35:11.060Z,99.99
2022-10-17T02:36:11.054Z,99.99
2022-10-17T02:37:11.042Z,99.99
2022-10-17T02:38:11.039Z,99.99
2022-10-17T02:39:11.023Z,99.99
2022-10-17T02:40:11.018Z,99.99
2022-10-17T02:41:11.000Z,99.99
2022-10-17T02:42:10.995Z,99.99
2022-10-17T02:43:10.984Z,99.99
2022-10-17T02:44:10.976Z,99.99
2022-10-17T02:45:10.960Z,99.99
2022-10-17T02:46:10.956Z,99.99
2022-10-17T02:47:10.936Z,99.99
2022-10-17T02:48:10.926Z,99.99
2022-10-17T02:49:10.927Z,99.99
2022-10-17T02:50:10.928Z,99.99
2022-10-17T02:51:10.890Z,99.99
2022-10-17T02:52:10.932Z,99.99
2022-10-17T02:53:10.878Z,99.99
2022-10-17T02:54:10.866Z,99.99
2022-10-17T02:55:10.848Z,99.99
2022-10-17T02:56:10.849Z,99.99
2022-10-17T02:57:10.833Z,99.99
2022-10-17T02:58:10.827Z,99.99
2022-10-17T02:59:10.810Z,99.99
2022-10-17T03:00:10.810Z,99.99
2022-10-17T03:01:10.851Z,99.99
2022-10-17T03:02:10.789Z,99.99
2022-10-17T03:03:10.771Z,99.99
2022-10-17T03:04:10.762Z,99.99
2022-10-17T03:05:10.748Z,99.99
2022-10-17T03:06:10.752Z,99.99
2022-10-17T03:07:10.730Z,99.99
2022-10-17T03:08:10.712Z,99.99
2022-10-17T03:09:10.710Z,99.99
2022-10-17T03:10:10.705Z,99.99
2022-10-17T03:11:10.684Z,99.99
2022-10-17T03:12:10.673Z,99.99
2022-10-17T03:13:10.675Z,99.99
2022-10-17T03:14:10.664Z,99.99
2022-10-17T03:15:10.648Z,99.99
2022-10-17T03:16:10.624Z,99.99
2022-10-17T03:17:10.625Z,99.99
2022-10-17T03:18:10.614Z,99.99
2022-10-17T03:19:10.605Z,99.99
2022-10-17T03:20:10.595Z,99.99
2022-10-17T03:21:10.583Z,99.99
2022-10-17T03:22:10.566Z,99.99
2022-10-17T03:23:10.556Z,99.99
2022-10-17T03:24:10.558Z,99.99
2022-10-17T03:25:10.537Z,99.99
2022-10-17T03:26:10.525Z,99.99
2022-10-17T03:27:10.518Z,99.99
2022-10-17T03:28:10.510Z,99.99
2022-10-17T03:29:10.583Z,99.99
2022-10-17T03:30:10.478Z,99.99
2022-10-17T03:31:10.477Z,99.99
2022-10-17T03:32:10.460Z,99.99
2022-10-17T03:33:10.457Z,99.99
2022-10-17T03:34:10.439Z,99.99
2022-10-17T03:35:14.851Z,99.99
2022-10-17T03:36:10.420Z,99.99
2022-10-17T03:37:10.420Z,99.99
2022-10-17T03:38:10.403Z,99.99
2022-10-17T03:39:10.391Z,99.99
2022-10-17T03:40:10.379Z,99.99
2022-10-17T03:41:10.370Z,99.99
2022-10-17T03:42:10.382Z,99.99
2022-10-17T03:43:10.352Z,99.99
2022-10-17T03:44:10.341Z,99.99
2022-10-17T03:45:10.330Z,99.99
2022-10-17T03:46:10.383Z,99.99
2022-10-17T03:47:13.330Z,99.99
2022-10-17T03:48:10.301Z,99.99
2022-10-17T03:49:10.291Z,99.99
2022-10-17T03:50:10.283Z,99.99
2022-10-17T03:51:10.268Z,99.99
2022-10-17T03:52:10.258Z,99.99
2022-10-17T03:53:10.255Z,99.99
2022-10-17T03:54:10.235Z,99.99
2022-10-17T03:55:10.233Z,99.99
2022-10-17T03:56:10.217Z,99.99
2022-10-17T03:57:10.211Z,99.99
2022-10-17T03:58:10.196Z,99.99
2022-10-17T03:59:10.184Z,99.99
2022-10-17T04:00:10.173Z,99.99
2022-10-17T04:01:10.270Z,99.99
2022-10-17T04:02:10.146Z,99.99
2022-10-17T04:03:11.689Z,99.99
2022-10-17T04:04:10.136Z,99.99
2022-10-17T04:05:10.125Z,99.99
2022-10-17T04:06:10.107Z,99.99
2022-10-17T04:07:10.107Z,99.99
2022-10-17T04:08:10.095Z,99.99
2022-10-17T04:09:10.079Z,99.99
2022-10-17T04:10:10.075Z,99.99
2022-10-17T04:11:10.058Z,99.99
2022-10-17T04:12:10.049Z,99.99
2022-10-17T04:13:10.039Z,99.99
2022-10-17T04:14:10.031Z,99.99
2022-10-17T04:15:10.028Z,99.99
2022-10-17T04:16:10.001Z,99.99
2022-10-17T04:17:10.000Z,99.99
2022-10-17T04:18:09.982Z,99.99
2022-10-17T04:19:09.989Z,99.99
2022-10-17T04:20:09.973Z,99.99
2022-10-17T04:21:09.969Z,99.99
2022-10-17T04:22:09.961Z,99.99
2022-10-17T04:23:09.933Z,99.99
2022-10-17T04:24:09.922Z,99.99
2022-10-17T04:25:09.922Z,99.99
2022-10-17T04:26:09.904Z,99.99
2022-10-17T04:27:09.893Z,99.99
2022-10-17T04:28:09.983Z,99.99
2022-10-17T04:29:09.872Z,99.99
2022-10-17T04:30:09.854Z,99.99
2022-10-17T04:31:09.854Z,99.99
2022-10-17T04:32:09.842Z,99.99
2022-10-17T04:33:09.834Z,99.99
2022-10-17T04:34:09.824Z,99.99
2022-10-17T04:35:09.813Z,99.99
2022-10-17T04:36:09.804Z,99.99
2022-10-17T04:37:09.797Z,99.99
2022-10-17T04:38:09.784Z,99.99
2022-10-17T04:39:09.781Z,99.99
2022-10-17T04:40:09.763Z,99.99
2022-10-17T04:41:09.753Z,99.99
2022-10-17T04:42:09.736Z,99.99
2022-10-17T04:43:09.737Z,99.99
2022-10-17T04:44:09.716Z,99.99
2022-10-17T04:45:09.709Z,99.99
2022-10-17T04:46:09.698Z,99.99
2022-10-17T04:47:09.688Z,99.99
2022-10-17T04:48:09.675Z,99.99
2022-10-17T04:49:09.672Z,99.99
2022-10-17T04:50:09.649Z,99.99
2022-10-17T04:51:09.645Z,99.99
2022-10-17T04:52:09.642Z,99.99
2022-10-17T04:53:09.627Z,99.99
2022-10-17T04:54:09.610Z,99.99
2022-10-17T04:55:09.617Z,99.99
2022-10-17T04:56:09.590Z,99.99
2022-10-17T04:57:09.590Z,99.99
2022-10-17T04:58:09.574Z,99.99
2022-10-17T04:59:09.563Z,99.99
2022-10-17T05:01:09.599Z,99.99
2022-10-17T05:02:09.532Z,99.99
2022-10-17T05:03:09.525Z,99.99
2022-10-17T05:04:09.511Z,99.99
2022-10-17T05:05:09.503Z,99.99
2022-10-17T05:06:09.491Z,99.99
2022-10-17T05:07:09.484Z,99.99
2022-10-17T05:08:09.463Z,99.99
2022-10-17T05:09:09.460Z,99.99
2022-10-17T05:10:09.451Z,99.99
2022-10-17T05:11:09.442Z,99.99
2022-10-17T05:12:10.435Z,99.99
2022-10-17T05:13:09.425Z,99.99
2022-10-17T05:14:09.403Z,99.99
2022-10-17T05:15:09.403Z,99.99
2022-10-17T05:16:09.385Z,99.99
2022-10-17T05:17:09.376Z,99.99
2022-10-17T05:18:09.364Z,99.99
2022-10-17T05:19:09.365Z,99.99
2022-10-17T05:20:09.346Z,99.99
2022-10-17T05:21:09.336Z,99.99
2022-10-17T05:22:09.329Z,99.99
2022-10-17T05:23:09.338Z,99.99
2022-10-17T05:24:09.298Z,99.99
2022-10-17T05:25:09.296Z,99.99
2022-10-17T05:26:09.336Z,99.99
2022-10-17T05:27:09.278Z,99.99
2022-10-17T05:28:09.258Z,99.99
2022-10-17T05:29:09.306Z,99.99
2022-10-17T05:30:09.305Z,99.99
2022-10-17T05:31:09.239Z,99.99
2022-10-17T05:32:09.219Z,99.99
2022-10-17T05:33:09.212Z,99.99
2022-10-17T05:34:11.610Z,99.99
2022-10-17T05:35:09.190Z,99.99
2022-10-17T05:36:09.171Z,99.99
2022-10-17T05:37:09.833Z,99.99
2022-10-17T05:38:09.160Z,99.99
2022-10-17T05:39:09.153Z,99.99
2022-10-17T05:40:09.133Z,99.99
2022-10-17T05:41:09.136Z,99.99
2022-10-17T05:42:09.121Z,99.99
2022-10-17T05:43:09.112Z,99.99
2022-10-17T05:44:09.091Z,99.99
2022-10-17T05:45:09.084Z,99.99
2022-10-17T05:46:09.072Z,99.99
2022-10-17T05:47:09.071Z,99.99
2022-10-17T05:48:09.062Z,99.99
2022-10-17T05:49:14.947Z,99.99
2022-10-17T05:50:10.032Z,99.99
2022-10-17T05:51:09.043Z,99.99
2022-10-17T05:52:09.022Z,99.99
2022-10-17T05:53:09.013Z,99.99
2022-10-17T05:54:09.029Z,99.99
2022-10-17T05:55:08.987Z,99.99
2022-10-17T05:56:08.965Z,99.99
2022-10-17T05:57:08.964Z,99.99
2022-10-17T05:58:11.716Z,99.99
2022-10-17T05:59:09.955Z,99.99
2022-10-17T06:00:08.933Z,99.99
2022-10-17T06:01:10.746Z,99.99
2022-10-17T06:02:08.943Z,99.99
2022-10-17T06:03:08.914Z,99.99
2022-10-17T06:04:08.888Z,99.99
2022-10-17T06:05:08.886Z,99.99
2022-10-17T06:06:08.868Z,99.99
2022-10-17T06:07:08.858Z,99.99
2022-10-17T06:08:08.837Z,99.99
2022-10-17T06:09:08.848Z,99.99
2022-10-17T06:10:08.835Z,99.99
2022-10-17T06:11:10.259Z,99.99
2022-10-17T06:12:08.818Z,99.99
2022-10-17T06:13:08.799Z,99.99
2022-10-17T06:14:08.788Z,99.99
2022-10-17T06:15:08.780Z,99.99
2022-10-17T06:16:08.766Z,99.99
2022-10-17T06:17:13.446Z,99.99
2022-10-17T06:18:09.751Z,99.99
2022-10-17T06:19:08.743Z,99.99
2022-10-17T06:20:08.759Z,99.99
2022-10-17T06:21:08.720Z,99.99
2022-10-17T06:22:08.709Z,99.99
2022-10-17T06:23:08.703Z,99.99
2022-10-17T06:24:08.671Z,99.99
2022-10-17T06:25:08.677Z,99.99
2022-10-17T06:26:08.672Z,99.99
2022-10-17T06:27:11.761Z,99.99
2022-10-17T06:28:08.635Z,99.99
2022-10-17T06:29:08.691Z,99.99
2022-10-17T06:30:08.613Z,99.99
2022-10-17T06:31:08.612Z,99.99
2022-10-17T06:32:11.158Z,99.99
2022-10-17T06:33:09.596Z,99.99
2022-10-17T06:34:08.574Z,99.99
2022-10-17T06:35:08.573Z,99.99
2022-10-17T06:36:08.555Z,99.99
2022-10-17T06:37:08.568Z,99.99
2022-10-17T06:38:08.546Z,99.99
2022-10-17T06:39:08.525Z,99.99
2022-10-17T06:40:08.516Z,99.99
2022-10-17T06:41:08.516Z,99.99
2022-10-17T06:42:08.497Z,99.99
2022-10-17T06:43:08.496Z,99.99
2022-10-17T06:44:08.491Z,99.99
2022-10-17T06:45:08.467Z,99.99
2022-10-17T06:46:08.457Z,99.99
2022-10-17T06:47:08.447Z,99.99
2022-10-17T06:48:08.426Z,99.99
2022-10-17T06:49:08.428Z,99.99
2022-10-17T06:50:08.451Z,99.99
2022-10-17T06:51:08.399Z,99.99
2022-10-17T06:52:08.386Z,99.99
2022-10-17T06:53:08.390Z,99.99
2022-10-17T06:54:08.369Z,99.99
2022-10-17T06:55:08.365Z,99.99
2022-10-17T06:56:08.356Z,99.99
2022-10-17T06:57:08.337Z,99.99
2022-10-17T06:58:08.327Z,99.99
2022-10-17T06:59:08.319Z,99.99
2022-10-17T07:00:08.301Z,99.99
2022-10-17T07:02:08.279Z,99.99
2022-10-17T07:03:08.270Z,99.99
2022-10-17T07:04:08.262Z,99.99
2022-10-17T07:05:08.252Z,99.99
2022-10-17T07:06:08.238Z,99.99
2022-10-17T07:07:08.226Z,99.99
2022-10-17T07:08:08.214Z,99.99
2022-10-17T07:09:08.216Z,99.99
2022-10-17T07:10:08.195Z,99.99
2022-10-17T07:11:08.203Z,99.99
2022-10-17T07:12:08.165Z,99.90
2022-10-17T07:13:08.162Z,99.44
2022-10-17T07:14:08.163Z,98.73
2022-10-17T07:15:08.143Z,98.02
2022-10-17T07:16:08.136Z,98.58
2022-10-17T07:17:08.124Z,98.58
2022-10-17T07:18:08.106Z,98.27
2022-10-17T07:19:08.104Z,97.41
2022-10-17T07:20:08.087Z,97.21
2022-10-17T07:21:08.067Z,96.60
2022-10-17T07:22:08.089Z,95.13
2022-10-17T07:23:08.048Z,95.13
2022-10-17T07:24:08.051Z,94.62
2022-10-17T07:25:08.030Z,93.76
2022-10-17T07:26:08.038Z,94.68
2022-10-17T07:27:08.010Z,94.07
2022-10-17T07:28:08.010Z,92.09
2022-10-17T07:29:08.048Z,90.56
2022-10-17T07:30:07.998Z,91.48
2022-10-17T07:31:07.970Z,91.13
2022-10-17T07:32:07.969Z,91.03
2022-10-17T07:33:07.957Z,90.48
2022-10-17T07:34:07.951Z,90.88
2022-10-17T07:35:07.932Z,90.78
2022-10-17T07:36:07.922Z,90.53
2022-10-17T07:37:07.910Z,89.92
2022-10-17T07:38:07.912Z,88.71
2022-10-17T07:39:07.890Z,86.53
2022-10-17T07:40:07.887Z,87.14
2022-10-17T07:41:07.864Z,85.31
2022-10-17T07:42:07.885Z,82.94
2022-10-17T07:43:07.844Z,79.79
2022-10-17T07:44:07.852Z,79.38
2022-10-17T07:45:07.826Z,78.84
2022-10-17T07:46:07.817Z,79.04
2022-10-17T07:47:07.796Z,77.89
2022-10-17T07:48:07.796Z,79.82
2022-10-17T07:49:07.776Z,81.81
2022-10-17T07:50:07.887Z,77.95
2022-10-17T07:51:07.762Z,79.88
2022-10-17T07:52:07.759Z,80.08
2022-10-17T07:53:07.745Z,80.25
2022-10-17T07:54:07.739Z,80.76
2022-10-17T07:55:07.818Z,81.16
2022-10-17T07:56:07.807Z,83.18
2022-10-17T07:57:07.697Z,83.55
2022-10-17T07:58:07.697Z,79.30
2022-10-17T07:59:09.377Z,79.30
2022-10-17T08:00:07.671Z,79.36
2022-10-17T08:01:10.678Z,76.73
2022-10-17T08:02:08.660Z,76.09
2022-10-17T08:03:07.632Z,77.57
2022-10-17T08:04:07.637Z,76.05
2022-10-17T08:05:07.615Z,77.73
2022-10-17T08:06:07.603Z,75.61
2022-10-17T08:07:21.719Z,77.29
2022-10-17T08:08:08.595Z,76.39
2022-10-17T08:09:07.582Z,75.88
2022-10-17T08:11:07.556Z,74.73
2022-10-17T08:12:07.544Z,72.91
2022-10-17T08:13:07.527Z,71.87
2022-10-17T08:14:07.534Z,73.79
2022-10-17T08:15:07.505Z,73.35
2022-10-17T08:16:07.506Z,72.34
2022-10-17T08:17:07.483Z,71.64
2022-10-17T08:18:07.475Z,73.32
2022-10-17T08:20:07.467Z,72.61
2022-10-17T08:21:07.447Z,71.10
2022-10-17T08:22:07.441Z,72.71
2022-10-17T08:23:07.427Z,73.68
2022-10-17T08:24:07.415Z,71.77
2022-10-17T08:25:07.407Z,70.97
2022-10-17T08:26:07.416Z,70.53
2022-10-17T08:27:07.387Z,70.73
2022-10-17T08:29:07.431Z,73.25
2022-10-17T08:30:07.379Z,72.74
2022-10-17T08:31:07.339Z,72.34
2022-10-17T08:32:09.609Z,73.25
2022-10-17T08:33:07.315Z,72.61
2022-10-17T08:34:07.317Z,73.11
2022-10-17T08:35:07.309Z,72.20
2022-10-17T08:36:07.306Z,71.87
2022-10-17T08:37:07.289Z,71.77
2022-10-17T08:38:09.091Z,71.16
2022-10-17T08:39:07.252Z,71.56
2022-10-17T08:40:07.255Z,70.96
2022-10-17T08:41:07.233Z,71.43
2022-10-17T08:42:07.223Z,70.73
2022-10-17T08:43:07.214Z,72.14
2022-10-17T08:44:07.217Z,72.03
2022-10-17T08:45:07.197Z,73.55
2022-10-17T08:46:07.234Z,75.76
2022-10-17T08:47:07.166Z,74.65
2022-10-17T08:48:07.176Z,75.15
2022-10-17T08:49:10.030Z,74.55
2022-10-17T08:50:08.247Z,73.95
2022-10-17T08:51:07.127Z,74.21
2022-10-17T08:52:07.118Z,74.11
2022-10-17T08:53:07.104Z,75.42
2022-10-17T08:54:07.098Z,73.71
2022-10-17T08:55:07.130Z,74.82
2022-10-17T08:56:09.346Z,71.30
2022-10-17T08:57:07.061Z,71.50
2022-10-17T08:58:07.050Z,69.89
2022-10-17T08:59:07.042Z,70.39
2022-10-17T09:00:07.098Z,70.79
2022-10-17T09:01:12.777Z,72.10
2022-10-17T09:02:08.015Z,71.40
2022-10-17T09:03:07.080Z,70.59
2022-10-17T09:04:06.983Z,71.36
2022-10-17T09:05:06.974Z,69.76
2022-10-17T09:06:06.983Z,68.78
2022-10-17T09:07:06.961Z,70.06
2022-10-17T09:08:06.951Z,70.36
2022-10-17T09:09:06.956Z,71.06
2022-10-17T09:10:06.927Z,71.73
2022-10-17T09:11:06.916Z,70.83
2022-10-17T09:12:06.917Z,70.03
2022-10-17T09:13:07.948Z,70.09
2022-10-17T09:14:06.885Z,70.50
2022-10-17T09:15:06.870Z,69.89
2022-10-17T09:16:06.872Z,70.46
2022-10-17T09:17:06.849Z,68.05
2022-10-17T09:18:06.848Z,67.95
2022-10-17T09:19:06.828Z,66.44
2022-10-17T09:20:06.826Z,69.26
2022-10-17T09:21:06.806Z,68.18
2022-10-17T09:22:06.813Z,68.59
2022-10-17T09:23:06.782Z,70.16
2022-10-17T09:24:09.357Z,68.76
2022-10-17T09:25:06.760Z,68.65
2022-10-17T09:26:06.751Z,68.65
2022-10-17T09:27:06.741Z,68.85
2022-10-17T09:28:06.738Z,68.76
2022-10-17T09:29:06.751Z,66.95
2022-10-17T09:30:07.252Z,68.55
2022-10-17T09:31:06.702Z,67.82
2022-10-17T09:32:06.691Z,66.52
2022-10-17T09:33:06.685Z,66.88
2022-10-17T09:34:06.672Z,66.68
2022-10-17T09:35:06.659Z,66.68
2022-10-17T09:36:06.667Z,65.88
2022-10-17T09:37:06.634Z,67.76
2022-10-17T09:38:06.636Z,66.05
2022-10-17T09:39:06.616Z,68.85
2022-10-17T09:40:06.606Z,66.25
2022-10-17T09:41:19.886Z,66.05
2022-10-17T09:42:07.587Z,65.75
2022-10-17T09:43:06.579Z,64.15
2022-10-17T09:44:06.567Z,64.22
2022-10-17T09:45:06.557Z,64.51
2022-10-17T09:46:06.548Z,64.31
2022-10-17T09:47:06.543Z,63.61
2022-10-17T09:48:06.535Z,63.92
2022-10-17T09:49:06.512Z,62.01
2022-10-17T09:50:06.508Z,64.42
2022-10-17T09:51:15.208Z,63.98
2022-10-17T09:52:07.494Z,65.12
2022-10-17T09:53:06.569Z,63.81
2022-10-17T09:54:06.462Z,63.48
2022-10-17T09:55:06.460Z,62.48
2022-10-17T09:56:06.442Z,62.25
2022-10-17T09:57:06.433Z,62.15
2022-10-17T09:58:06.422Z,62.82
2022-10-17T09:59:10.324Z,60.92
2022-10-17T10:00:07.484Z,61.62
2022-10-17T10:01:06.416Z,61.15
2022-10-17T10:02:06.375Z,61.32
2022-10-17T10:03:06.374Z,61.92
2022-10-17T10:04:06.356Z,61.42
2022-10-17T10:05:07.297Z,63.02
2022-10-17T10:06:06.339Z,61.79
2022-10-17T10:07:06.324Z,58.99
2022-10-17T10:08:06.319Z,59.79
2022-10-17T10:09:06.305Z,60.29
2022-10-17T10:10:06.298Z,60.46
2022-10-17T10:11:06.577Z,60.93
2022-10-17T10:12:06.282Z,59.34
2022-10-17T10:13:06.268Z,59.14
2022-10-17T10:14:06.263Z,59.11
2022-10-17T10:15:06.245Z,59.11
2022-10-17T10:16:06.231Z,58.64
2022-10-17T10:17:06.220Z,58.41
2022-10-17T10:18:06.222Z,57.21
2022-10-17T10:19:08.412Z,57.91
2022-10-17T10:20:06.212Z,57.81
2022-10-17T10:21:06.182Z,57.78
2022-10-17T10:22:06.174Z,57.88
2022-10-17T10:23:06.155Z,58.38
2022-10-17T10:24:06.164Z,58.18
2022-10-17T10:25:06.135Z,58.08
2022-10-17T10:26:06.140Z,55.71
2022-10-17T10:27:06.116Z,56.74
2022-10-17T10:28:06.114Z,59.74
2022-10-17T10:29:06.197Z,57.31
2022-10-17T10:30:06.087Z,57.78
2022-10-17T10:31:06.077Z,56.88
2022-10-17T10:32:06.079Z,56.18
2022-10-17T10:33:06.055Z,57.28
2022-10-17T10:34:06.047Z,56.38
2022-10-17T10:35:06.036Z,56.88
2022-10-17T10:36:06.057Z,56.41
2022-10-17T10:37:06.013Z,57.54
2022-10-17T10:38:06.001Z,58.01
2022-10-17T10:39:06.007Z,58.38
2022-10-17T10:40:05.998Z,57.46
2022-10-17T10:41:05.971Z,54.83
2022-10-17T10:42:05.971Z,53.94
2022-10-17T10:43:05.950Z,54.94
2022-10-17T10:44:05.943Z,53.94
2022-10-17T10:45:07.448Z,55.01
2022-10-17T10:46:05.924Z,53.69
2022-10-17T10:47:05.904Z,52.99
2022-10-17T10:48:05.921Z,54.06
2022-10-17T10:49:05.894Z,53.44
2022-10-17T10:50:05.875Z,53.04
2022-10-17T10:51:05.878Z,52.32
2022-10-17T10:52:05.874Z,52.00
2022-10-17T10:53:05.846Z,50.82
2022-10-17T10:54:05.848Z,53.31
2022-10-17T10:55:05.830Z,52.79
2022-10-17T10:56:05.819Z,52.22
2022-10-17T10:57:05.810Z,57.36
2022-10-17T10:58:05.801Z,55.27
2022-10-17T10:59:05.781Z,56.47
2022-10-17T11:00:05.788Z,53.58
2022-10-17T11:01:05.875Z,52.59
2022-10-17T11:02:05.769Z,55.05
2022-10-17T11:03:08.451Z,53.19
2022-10-17T11:04:06.762Z,53.51
2022-10-17T11:05:05.722Z,54.41
2022-10-17T11:06:05.723Z,53.51
2022-10-17T11:07:05.695Z,55.10
2022-10-17T11:08:05.700Z,53.51
2022-10-17T11:09:05.692Z,52.42
2022-10-17T11:10:05.675Z,52.59
2022-10-17T11:11:05.664Z,51.67
2022-10-17T11:12:05.662Z,51.54
2022-10-17T11:13:05.642Z,50.65
2022-10-17T11:14:05.636Z,51.45
2022-10-17T11:15:05.621Z,50.56
2022-10-17T11:16:05.615Z,49.68
2022-10-17T11:17:05.597Z,50.58
2022-10-17T11:18:05.595Z,50.50
2022-10-17T11:19:05.580Z,51.65
2022-10-17T11:20:05.586Z,52.64
2022-10-17T11:21:05.552Z,52.24
2022-10-17T11:22:05.553Z,51.84
2022-10-17T11:23:05.533Z,52.12
2022-10-17T11:24:06.846Z,52.42
2022-10-17T11:25:05.514Z,51.62
2022-10-17T11:26:05.525Z,54.38
2022-10-17T11:27:05.493Z,53.28
2022-10-17T11:28:05.578Z,52.47
2022-10-17T11:29:05.533Z,51.67
2022-10-17T11:30:05.475Z,50.88
2022-10-17T11:31:07.273Z,50.85
2022-10-17T11:32:05.465Z,51.25
2022-10-17T11:33:05.453Z,49.66
2022-10-17T11:34:05.426Z,52.04
2022-10-17T11:35:05.413Z,52.31
2022-10-17T11:36:05.415Z,50.13
2022-10-17T11:37:05.396Z,49.61
2022-10-17T11:38:05.379Z,49.21
2022-10-17T11:39:05.379Z,51.60
2022-10-17T11:40:05.356Z,51.32
2022-10-17T11:41:05.358Z,51.65
2022-10-17T11:42:05.348Z,51.23
2022-10-17T11:43:05.329Z,48.96
2022-10-17T11:44:05.337Z,48.66
2022-10-17T11:45:05.320Z,49.58
2022-10-17T11:46:05.302Z,53.14
2022-10-17T11:47:05.294Z,51.62
2022-10-17T11:48:05.278Z,52.81
2022-10-17T11:49:05.363Z,49.76
2022-10-17T11:52:06.243Z,50.60
2022-10-17T11:53:05.235Z,53.75
2022-10-17T11:54:05.230Z,52.56
2022-10-17T11:55:05.236Z,51.65
2022-10-17T11:56:05.195Z,49.44
2022-10-17T11:57:05.197Z,48.40
2022-10-17T11:58:05.176Z,48.99
2022-10-17T11:59:05.199Z,49.59
2022-10-17T12:00:05.157Z,48.69
2022-10-17T12:01:05.169Z,48.08
2022-10-17T12:02:05.137Z,47.26
2022-10-17T12:03:05.129Z,48.15
2022-10-17T12:04:05.161Z,48.35
2022-10-17T12:05:05.191Z,47.98
2022-10-17T12:06:05.098Z,48.94
2022-10-17T12:07:05.109Z,49.15
2022-10-17T12:08:05.089Z,49.52
2022-10-17T12:09:05.225Z,49.19
2022-10-17T12:10:05.059Z,48.08
2022-10-17T12:11:05.056Z,46.30
2022-10-17T12:12:05.044Z,47.91
2022-10-17T12:13:05.043Z,47.69
2022-10-17T12:14:06.234Z,47.89
2022-10-17T12:15:05.024Z,47.86
2022-10-17T12:16:05.003Z,47.05
2022-10-17T12:17:05.000Z,47.94
2022-10-17T12:18:04.976Z,47.25
2022-10-17T12:19:04.978Z,47.34
2022-10-17T12:20:04.983Z,46.88
2022-10-17T12:21:04.957Z,47.86
2022-10-17T12:22:04.948Z,47.47
2022-10-17T12:23:04.940Z,47.27
2022-10-17T12:24:04.919Z,46.42
2022-10-17T12:25:04.919Z,47.22
2022-10-17T12:26:05.360Z,47.31
2022-10-17T12:27:04.910Z,46.52
2022-10-17T12:28:04.888Z,46.11
2022-10-17T12:29:04.922Z,47.02
2022-10-17T12:30:04.882Z,45.43
2022-10-17T12:31:04.873Z,46.72
2022-10-17T12:32:04.851Z,47.02
2022-10-17T12:33:07.553Z,45.73
2022-10-17T12:34:04.852Z,45.85
2022-10-17T12:35:04.831Z,46.55
2022-10-17T12:36:04.822Z,48.03
2022-10-17T12:37:04.900Z,48.55
2022-10-17T12:38:04.805Z,48.55
2022-10-17T12:39:04.794Z,49.15
2022-10-17T12:40:04.776Z,48.77
2022-10-17T12:41:04.777Z,49.88
2022-10-17T12:42:04.759Z,49.39
2022-10-17T12:43:04.749Z,48.80
2022-10-17T12:44:04.739Z,49.49
2022-10-17T12:45:04.730Z,49.32
2022-10-17T12:46:04.771Z,50.58
2022-10-17T12:47:04.719Z,49.51
2022-10-17T12:48:04.699Z,51.00
2022-10-17T12:49:04.691Z,51.50
2022-10-17T12:50:04.682Z,50.18
2022-10-17T12:51:30.737Z,50.18
2022-10-17T12:52:05.662Z,50.11
2022-10-17T12:53:04.662Z,50.48
2022-10-17T12:54:04.653Z,51.07
2022-10-17T12:55:12.123Z,50.28
2022-10-17T12:56:05.623Z,50.38
2022-10-17T12:57:04.624Z,48.97
2022-10-17T12:58:04.611Z,48.77
2022-10-17T12:59:04.603Z,49.96
2022-10-17T13:00:04.585Z,49.34