createdAt,value
2022-10-05T00:07:52.395Z,100.00
2022-10-05T00:17:23.820Z,100.00
2022-10-05T00:26:58.373Z,100.00
2022-10-05T00:36:31.199Z,100.00
2022-10-05T00:46:05.148Z,100.00
2022-10-05T00:55:41.001Z,100.00
2022-10-05T01:05:12.414Z,100.00
2022-10-05T01:14:45.819Z,100.00
2022-10-05T01:24:17.542Z,100.00
2022-10-05T01:33:52.076Z,100.00
2022-10-05T01:43:25.469Z,100.00
2022-10-05T01:52:58.945Z,100.00
2022-10-05T02:02:31.994Z,100.00
2022-10-05T02:12:03.688Z,100.00
2022-10-05T02:21:37.018Z,100.00
2022-10-05T02:31:13.064Z,100.00
2022-10-05T02:40:43.289Z,100.00
2022-10-05T02:50:18.008Z,100.00
2022-10-05T02:59:50.603Z,100.00
2022-10-05T03:09:23.718Z,100.00
2022-10-05T03:18:55.700Z,100.00
2022-10-05T03:28:28.620Z,100.00
2022-10-05T03:38:02.364Z,100.00
2022-10-05T03:47:34.182Z,100.00
2022-10-05T03:57:07.324Z,100.00
2022-10-05T04:06:40.629Z,100.00
2022-10-05T04:16:17.557Z,100.00
2022-10-05T04:25:48.896Z,100.00
2022-10-05T04:35:25.720Z,100.00
2022-10-05T04:44:59.297Z,100.00
2022-10-05T04:54:31.721Z,100.00
2022-10-05T05:04:06.683Z,100.00
2022-10-05T05:13:39.508Z,100.00
2022-10-05T05:23:11.585Z,100.00
2022-10-05T05:32:47.503Z,100.00
2022-10-05T05:42:21.302Z,100.00
2022-10-05T05:51:53.089Z,100.00
2022-10-05T06:01:33.073Z,100.00
2022-10-05T06:11:00.930Z,100.00
2022-10-05T06:20:36.365Z,100.00
2022-10-05T06:30:08.098Z,100.00
2022-10-05T06:39:41.571Z,100.00
2022-10-05T06:49:15.379Z,100.00
2022-10-05T06:58:49.516Z,100.00
2022-10-05T07:08:25.010Z,100.00
2022-10-05T07:17:57.005Z,100.00
2022-10-05T07:27:31.126Z,100.00
2022-10-05T07:37:05.325Z,100.00
2022-10-05T07:46:41.263Z,100.00
2022-10-05T07:47:44.504Z,100.00
2022-10-05T07:57:18.211Z,100.00
2022-10-05T08:06:52.516Z,100.00
2022-10-05T08:07:54.858Z,100.00
2022-10-05T08:08:57.360Z,100.00
2022-10-05T08:10:01.380Z,100.00
2022-10-05T08:11:06.319Z,100.00
2022-10-05T08:12:09.535Z,100.00
2022-10-05T08:13:11.891Z,100.00
2022-10-05T08:14:14.424Z,100.00
2022-10-05T08:15:18.470Z,100.00
2022-10-05T08:24:49.560Z,100.00
2022-10-05T08:34:24.220Z,100.00
2022-10-05T08:35:28.354Z,100.00
2022-10-05T08:45:00.259Z,100.00
2022-10-05T08:46:05.417Z,100.00
2022-10-05T08:47:09.230Z,100.00
2022-10-05T08:48:11.527Z,100.00
2022-10-05T08:49:16.647Z,100.00
2022-10-05T08:50:18.999Z,100.00
2022-10-05T08:51:21.383Z,100.00
2022-10-05T08:52:23.908Z,100.00
2022-10-05T08:53:26.448Z,100.00
2022-10-05T08:54:30.377Z,100.00
2022-10-05T08:55:34.387Z,100.00
2022-10-05T08:56:38.287Z,100.00
2022-10-05T08:57:40.573Z,100.00
2022-10-05T08:58:43.054Z,100.00
2022-10-05T08:59:45.489Z,100.00
2022-10-05T09:00:48.867Z,100.00
2022-10-05T09:01:51.311Z,100.00
2022-10-05T09:02:53.682Z,100.00
2022-10-05T09:03:56.061Z,100.00
2022-10-05T09:04:58.473Z,99.49
2022-10-05T09:06:00.941Z,98.70
2022-10-05T09:07:06.004Z,98.24
2022-10-05T09:08:08.298Z,98.19
2022-10-05T09:09:10.770Z,97.93
2022-10-05T09:10:13.242Z,97.90
2022-10-05T09:11:17.262Z,97.40
2022-10-05T09:12:19.572Z,97.30
2022-10-05T09:13:22.047Z,97.23
2022-10-05T09:14:26.050Z,96.53
2022-10-05T09:15:30.000Z,96.92
2022-10-05T09:25:00.976Z,94.54
2022-10-05T09:26:05.089Z,95.28
2022-10-05T09:27:07.407Z,94.89
2022-10-05T09:28:09.982Z,93.15
2022-10-05T09:29:13.974Z,91.90
2022-10-05T09:30:16.434Z,92.15
2022-10-05T09:31:19.002Z,90.95
2022-10-05T09:32:21.307Z,90.45
2022-10-05T09:33:23.778Z,90.64
2022-10-05T09:34:26.227Z,91.16
2022-10-05T09:35:31.358Z,91.65
2022-10-05T09:36:33.640Z,90.93
2022-10-05T09:37:36.115Z,89.21
2022-10-05T09:38:38.621Z,88.78
2022-10-05T09:39:41.024Z,88.35
2022-10-05T09:40:43.521Z,87.62
2022-10-05T09:41:46.254Z,87.71
2022-10-05T09:42:48.452Z,87.64
2022-10-05T09:43:50.875Z,87.80
2022-10-05T09:44:53.418Z,88.34
2022-10-05T09:45:55.803Z,87.33
2022-10-05T09:46:58.352Z,87.35
2022-10-05T09:48:02.385Z,88.55
2022-10-05T09:49:05.674Z,88.35
2022-10-05T09:50:08.145Z,87.59
2022-10-05T09:51:10.586Z,86.01
2022-10-05T09:52:18.735Z,86.07
2022-10-05T09:53:18.662Z,85.18
2022-10-05T09:54:21.002Z,85.78
2022-10-05T09:55:25.018Z,85.60
2022-10-05T09:57:29.932Z,84.35
2022-10-05T09:58:32.411Z,83.70
2022-10-05T09:59:36.425Z,83.57
2022-10-05T10:00:38.893Z,83.52
2022-10-05T10:01:41.361Z,83.24
2022-10-05T10:02:45.467Z,84.07
2022-10-05T10:03:49.294Z,83.68
2022-10-05T10:04:53.222Z,83.66
2022-10-05T10:05:55.681Z,84.12
2022-10-05T10:06:58.114Z,83.95
2022-10-05T10:08:00.699Z,83.76
2022-10-05T10:09:04.791Z,83.11
2022-10-05T10:10:07.165Z,83.32
2022-10-05T10:11:11.196Z,82.30
2022-10-05T10:12:13.520Z,82.28
2022-10-05T10:13:15.971Z,82.14
2022-10-05T10:14:18.416Z,82.32
2022-10-05T10:15:20.873Z,82.42
2022-10-05T10:16:24.997Z,82.67
2022-10-05T10:17:27.381Z,83.19
2022-10-05T10:18:29.763Z,83.73
2022-10-05T10:19:32.248Z,83.56
2022-10-05T10:20:34.690Z,83.86
2022-10-05T10:21:37.226Z,84.07
2022-10-05T10:22:43.176Z,83.06
2022-10-05T10:23:44.655Z,83.30
2022-10-05T10:24:46.985Z,83.51
2022-10-05T10:25:49.404Z,83.05
2022-10-05T10:26:51.979Z,83.65
2022-10-05T10:27:54.447Z,83.27
2022-10-05T10:28:56.798Z,82.59
2022-10-05T10:29:59.405Z,82.37
2022-10-05T10:31:03.484Z,81.93
2022-10-05T10:32:05.792Z,81.87
2022-10-05T10:33:08.230Z,81.80
2022-10-05T10:34:11.080Z,82.06
2022-10-05T10:35:13.524Z,82.40
2022-10-05T10:36:16.026Z,82.05
2022-10-05T10:37:18.596Z,82.26
2022-10-05T10:38:21.004Z,82.22
2022-10-05T10:39:25.022Z,81.87
2022-10-05T10:40:27.413Z,79.79
2022-10-05T10:41:29.871Z,80.02
2022-10-05T10:42:32.378Z,81.36
2022-10-05T10:43:36.494Z,80.33
2022-10-05T10:44:40.486Z,78.54
2022-10-05T10:45:42.786Z,79.36
2022-10-05T10:46:47.326Z,80.47
2022-10-05T10:47:50.813Z,78.58
2022-10-05T10:48:55.094Z,78.52
2022-10-05T10:49:57.469Z,77.91
2022-10-05T10:51:01.497Z,79.02
2022-10-05T10:52:04.000Z,77.60
2022-10-05T10:53:06.386Z,77.88
2022-10-05T10:54:08.840Z,76.39
2022-10-05T10:55:12.894Z,75.93
2022-10-05T10:56:15.345Z,76.05
2022-10-05T10:57:17.857Z,76.35
2022-10-05T10:58:21.973Z,76.50
2022-10-05T10:59:25.478Z,76.46
2022-10-05T11:00:26.668Z,76.23
2022-10-05T11:01:29.162Z,76.89
2022-10-05T11:02:33.337Z,77.86
2022-10-05T11:03:37.576Z,78.00
2022-10-05T11:04:39.872Z,78.76
2022-10-05T11:05:45.111Z,78.95
2022-10-05T11:06:44.767Z,78.84
2022-10-05T11:07:47.259Z,77.55
2022-10-05T11:08:49.666Z,77.56
2022-10-05T11:09:52.173Z,77.20
2022-10-05T11:10:54.669Z,76.66
2022-10-05T11:11:58.704Z,76.08
2022-10-05T11:13:02.672Z,76.86
2022-10-05T11:14:06.597Z,77.18
2022-10-05T11:15:08.950Z,77.41
2022-10-05T11:16:14.553Z,77.34
2022-10-05T11:17:16.907Z,76.75
2022-10-05T11:18:19.223Z,77.47
2022-10-05T11:19:22.931Z,77.58
2022-10-05T11:20:25.756Z,77.71
2022-10-05T11:21:28.057Z,77.50
2022-10-05T11:22:30.494Z,77.99
2022-10-05T11:23:38.713Z,78.44
2022-10-05T11:24:36.900Z,78.54
2022-10-05T11:25:40.936Z,78.51
2022-10-05T11:26:43.258Z,79.04
2022-10-05T11:27:46.695Z,78.91
2022-10-05T11:28:50.671Z,78.94
2022-10-05T11:29:52.992Z,79.20
2022-10-05T11:30:57.097Z,79.19
2022-10-05T11:32:00.953Z,78.56
2022-10-05T11:33:03.315Z,78.83
2022-10-05T11:34:05.791Z,78.94
2022-10-05T11:35:08.230Z,79.23
2022-10-05T11:36:12.345Z,79.59
2022-10-05T11:37:16.294Z,79.42
2022-10-05T11:38:21.256Z,79.22
2022-10-05T11:39:23.506Z,79.76
2022-10-05T11:40:27.603Z,80.00
2022-10-05T11:41:29.909Z,79.11
2022-10-05T11:42:32.373Z,79.26
2022-10-05T11:43:36.423Z,79.41
2022-10-05T11:44:38.825Z,79.27
2022-10-05T11:45:41.255Z,78.80
2022-10-05T11:46:43.803Z,78.56
2022-10-05T11:47:46.167Z,78.73
2022-10-05T11:48:48.664Z,78.62
2022-10-05T11:49:51.194Z,78.61
2022-10-05T11:50:56.241Z,79.04
2022-10-05T11:51:58.512Z,78.62
2022-10-05T11:53:00.897Z,78.96
2022-10-05T11:54:04.970Z,79.28
2022-10-05T11:55:11.902Z,79.61
2022-10-05T11:56:09.742Z,79.63
2022-10-05T11:57:12.145Z,79.56
2022-10-05T11:58:14.625Z,79.67
2022-10-05T11:59:18.672Z,79.47
2022-10-05T12:00:21.045Z,79.46
2022-10-05T12:01:25.093Z,79.14
2022-10-05T12:02:29.164Z,79.80
2022-10-05T12:03:31.518Z,79.97
2022-10-05T12:04:33.922Z,80.12
2022-10-05T12:05:38.008Z,80.60
2022-10-05T12:06:40.300Z,80.06
2022-10-05T12:07:42.838Z,80.41
2022-10-05T12:08:45.301Z,80.07
2022-10-05T12:09:48.764Z,80.25
2022-10-05T12:10:51.084Z,80.09
2022-10-05T12:11:57.827Z,79.61
2022-10-05T12:12:57.890Z,80.25
2022-10-05T12:14:00.067Z,80.49
2022-10-05T12:15:04.189Z,79.57
2022-10-05T12:16:08.175Z,79.76
2022-10-05T12:17:12.037Z,79.84
2022-10-05T12:18:16.036Z,79.44
2022-10-05T12:19:20.016Z,79.93
2022-10-05T12:20:22.323Z,79.66
2022-10-05T12:21:25.002Z,80.84
2022-10-05T12:22:27.489Z,79.53
2022-10-05T12:23:31.681Z,79.49
2022-10-05T12:24:35.554Z,79.35
2022-10-05T12:25:37.887Z,80.14
2022-10-05T12:26:40.369Z,79.07
2022-10-05T12:27:42.832Z,78.87
2022-10-05T12:28:46.953Z,78.50
2022-10-05T12:29:50.415Z,78.58
2022-10-05T12:30:52.732Z,77.80
2022-10-05T12:31:55.167Z,77.36
2022-10-05T12:33:01.802Z,77.69
2022-10-05T12:34:00.195Z,78.32
2022-10-05T12:35:03.647Z,77.66
2022-10-05T12:36:07.637Z,77.72
2022-10-05T12:37:11.635Z,77.23
2022-10-05T12:38:15.582Z,77.23
2022-10-05T12:39:19.043Z,77.29
2022-10-05T12:40:23.124Z,77.33
2022-10-05T12:41:25.457Z,77.08
2022-10-05T12:42:27.908Z,76.44
2022-10-05T12:43:31.926Z,76.48
2022-10-05T12:44:34.336Z,76.56
2022-10-05T12:45:36.880Z,77.13
2022-10-05T12:46:40.868Z,76.37
2022-10-05T12:47:44.871Z,76.22
2022-10-05T12:48:47.286Z,75.83
2022-10-05T12:49:49.714Z,75.91
2022-10-05T12:50:52.165Z,75.74
2022-10-05T12:51:54.676Z,76.14
2022-10-05T12:52:57.112Z,76.51
2022-10-05T12:53:59.606Z,75.95
2022-10-05T12:55:03.691Z,76.62
2022-10-05T12:56:06.065Z,76.97
2022-10-05T12:57:08.539Z,76.11
2022-10-05T12:58:11.046Z,76.56
2022-10-05T12:59:13.495Z,76.19
2022-10-05T13:00:21.849Z,74.61
2022-10-05T13:01:21.521Z,75.08
2022-10-05T13:02:23.907Z,74.39
2022-10-05T13:03:26.358Z,74.80
2022-10-05T13:04:28.819Z,75.70
2022-10-05T13:05:31.348Z,74.23
2022-10-05T13:06:33.796Z,74.75
2022-10-05T13:07:36.293Z,73.93
2022-10-05T13:08:38.730Z,74.47
2022-10-05T13:09:44.079Z,74.95
2022-10-05T13:10:46.599Z,74.22
2022-10-05T13:11:50.482Z,73.57
2022-10-05T13:12:54.531Z,73.77
2022-10-05T13:13:56.846Z,72.99
2022-10-05T13:14:59.308Z,73.08
2022-10-05T13:16:01.871Z,72.32
2022-10-05T13:17:04.399Z,72.92
2022-10-05T13:18:08.569Z,73.39
2022-10-05T13:19:10.834Z,73.45
2022-10-05T13:20:14.958Z,72.44
2022-10-05T13:21:17.302Z,72.53
2022-10-05T13:22:21.420Z,71.64
2022-10-05T13:23:23.796Z,71.43
2022-10-05T13:24:26.461Z,71.48
2022-10-05T13:25:28.815Z,71.67
2022-10-05T13:26:31.359Z,71.56
2022-10-05T13:27:35.488Z,72.28
2022-10-05T13:28:37.822Z,71.58
2022-10-05T13:29:40.309Z,72.66
2022-10-05T13:30:42.816Z,71.68
2022-10-05T13:31:45.346Z,71.57
2022-10-05T13:32:47.775Z,71.44
2022-10-05T13:33:50.285Z,71.68
2022-10-05T13:34:52.780Z,71.25
2022-10-05T13:35:55.265Z,70.49
2022-10-05T13:36:57.735Z,70.35
2022-10-05T13:38:01.165Z,69.86
2022-10-05T13:39:03.553Z,70.19
2022-10-05T13:40:07.672Z,70.99
2022-10-05T13:41:09.989Z,70.42
2022-10-05T13:42:14.147Z,71.26
2022-10-05T13:43:16.498Z,70.50
2022-10-05T13:44:19.046Z,69.94
2022-10-05T13:45:21.588Z,69.86
2022-10-05T13:46:24.070Z,69.12
2022-10-05T13:47:28.282Z,69.14
2022-10-05T13:48:30.641Z,69.97
2022-10-05T13:49:33.188Z,68.69
2022-10-05T13:50:37.273Z,69.29
2022-10-05T13:51:41.237Z,68.29
2022-10-05T13:52:43.580Z,68.38
2022-10-05T13:53:46.104Z,68.24
2022-10-05T13:54:48.649Z,68.39
2022-10-05T13:55:51.661Z,69.17
2022-10-05T14:05:23.806Z,69.50
2022-10-05T14:06:26.289Z,68.37
2022-10-05T14:07:28.736Z,68.59
2022-10-05T14:08:31.263Z,68.56
2022-10-05T14:09:33.705Z,68.42
2022-10-05T14:10:38.018Z,67.23
2022-10-05T14:11:42.967Z,67.74
2022-10-05T14:12:46.877Z,66.29
2022-10-05T14:13:50.155Z,67.40
2022-10-05T14:14:52.570Z,66.92
2022-10-05T14:15:55.068Z,67.15
2022-10-05T14:16:57.735Z,66.88
2022-10-05T14:18:01.634Z,65.94
2022-10-05T14:19:03.999Z,66.74
2022-10-05T14:20:08.082Z,65.73
2022-10-05T14:21:12.395Z,66.65
2022-10-05T14:22:15.502Z,65.56
2022-10-05T14:23:19.951Z,64.96
2022-10-05T14:24:42.988Z,64.84
2022-10-05T14:25:25.776Z,66.85
2022-10-05T14:26:29.862Z,65.56
2022-10-05T14:27:32.316Z,67.56
2022-10-05T14:28:34.829Z,67.52
2022-10-05T14:29:37.235Z,66.27
2022-10-05T14:30:39.775Z,67.29
2022-10-05T14:31:43.855Z,65.84
2022-10-05T14:32:46.197Z,67.00
2022-10-05T14:33:48.731Z,66.46
2022-10-05T14:34:51.224Z,67.51
2022-10-05T14:35:55.329Z,66.06
2022-10-05T14:36:57.608Z,65.24
2022-10-05T14:38:01.679Z,65.79
2022-10-05T14:39:05.098Z,65.39
2022-10-05T14:40:07.400Z,65.38
2022-10-05T14:41:12.760Z,66.17
2022-10-05T14:42:14.821Z,66.45
2022-10-05T14:43:17.320Z,64.44
2022-10-05T14:44:21.432Z,67.64
2022-10-05T14:45:23.763Z,66.11
2022-10-05T14:46:27.830Z,65.46
2022-10-05T14:47:28.816Z,66.27
2022-10-05T14:48:31.342Z,64.75
2022-10-05T14:49:35.412Z,65.39
2022-10-05T14:50:37.801Z,66.54
2022-10-05T14:51:40.238Z,64.55
2022-10-05T14:52:42.774Z,63.57
2022-10-05T14:53:45.308Z,63.59
2022-10-05T14:54:47.676Z,63.98
2022-10-05T14:55:50.184Z,63.34
2022-10-05T14:56:52.653Z,63.14
2022-10-05T14:57:55.133Z,63.12
2022-10-05T14:58:57.652Z,63.63
2022-10-05T15:00:00.184Z,62.79
2022-10-05T15:01:04.324Z,62.94
2022-10-05T15:02:06.720Z,63.68
2022-10-05T15:03:09.203Z,62.86
2022-10-05T15:04:13.341Z,63.42
2022-10-05T15:05:17.324Z,65.45
2022-10-05T15:06:19.944Z,61.81
2022-10-05T15:07:22.476Z,61.98
2022-10-05T15:08:25.086Z,61.25
2022-10-05T15:09:27.522Z,62.08
2022-10-05T15:10:31.622Z,60.94
2022-10-05T15:11:33.999Z,62.46
2022-10-05T15:12:38.073Z,61.77
2022-10-05T15:13:40.674Z,61.78
2022-10-05T15:14:43.167Z,61.65
2022-10-05T15:15:45.605Z,59.59
2022-10-05T15:16:49.794Z,62.05
2022-10-05T15:17:53.651Z,59.51
2022-10-05T15:18:57.604Z,59.81
2022-10-05T15:20:01.579Z,59.87
2022-10-05T15:21:03.974Z,59.67
2022-10-05T15:22:06.487Z,60.26
2022-10-05T15:23:08.990Z,59.40
2022-10-05T15:24:14.039Z,58.61
2022-10-05T15:25:16.333Z,58.20
2022-10-05T15:26:20.468Z,58.49
2022-10-05T15:27:22.776Z,59.20
2022-10-05T15:28:26.942Z,58.88
2022-10-05T15:29:29.191Z,59.67
2022-10-05T15:30:31.777Z,57.94
2022-10-05T15:31:35.848Z,58.21
2022-10-05T15:32:38.284Z,59.30
2022-10-05T15:33:40.785Z,57.89
2022-10-05T15:34:43.234Z,57.07
2022-10-05T15:35:45.752Z,57.63
2022-10-05T15:36:48.279Z,58.79
2022-10-05T15:37:50.729Z,58.08
2022-10-05T15:38:55.880Z,58.52
2022-10-05T15:39:55.791Z,58.32
2022-10-05T15:40:58.301Z,60.14
2022-10-05T15:42:00.790Z,60.26
2022-10-05T15:43:05.123Z,59.17
2022-10-05T15:44:07.437Z,57.86
2022-10-05T15:45:11.541Z,57.39
2022-10-05T15:46:15.594Z,57.59
2022-10-05T15:47:19.649Z,56.90
2022-10-05T15:48:22.219Z,56.52
2022-10-05T15:49:24.402Z,57.43
2022-10-05T15:50:27.034Z,55.58
2022-10-05T15:51:30.976Z,56.04
2022-10-05T15:52:34.964Z,55.18
2022-10-05T15:53:37.384Z,55.07
2022-10-05T15:54:39.858Z,56.23
2022-10-05T15:55:42.282Z,54.59
2022-10-05T15:56:46.662Z,52.25
2022-10-05T15:57:50.660Z,51.72
2022-10-05T15:58:54.576Z,52.02
2022-10-05T15:59:57.041Z,51.56
2022-10-05T16:00:59.549Z,52.42
2022-10-05T16:02:02.030Z,52.75
2022-10-05T16:03:05.999Z,52.68
2022-10-05T16:04:08.344Z,53.59
2022-10-05T16:05:10.793Z,55.66
2022-10-05T16:06:13.268Z,54.07
2022-10-05T16:07:15.684Z,54.78
2022-10-05T16:08:18.155Z,55.56
2022-10-05T16:09:24.754Z,55.47
2022-10-05T16:10:28.401Z,55.97
2022-10-05T16:11:30.727Z,56.07
2022-10-05T16:12:33.185Z,56.67
2022-10-05T16:13:35.659Z,55.81
2022-10-05T16:14:41.969Z,57.30
2022-10-05T16:15:44.148Z,56.60
2022-10-05T16:16:46.759Z,56.63
2022-10-05T16:17:50.687Z,56.53
2022-10-05T16:18:53.052Z,57.33
2022-10-05T16:19:55.568Z,57.86
2022-10-05T16:20:59.554Z,57.29
2022-10-05T16:22:01.934Z,57.55
2022-10-05T16:23:04.387Z,58.35
2022-10-05T16:24:08.433Z,59.52
2022-10-05T16:25:12.481Z,59.79
2022-10-05T16:26:14.743Z,59.22
2022-10-05T16:27:17.241Z,59.47
2022-10-05T16:28:19.926Z,59.58
2022-10-05T16:29:22.285Z,60.46
2022-10-05T16:30:26.273Z,60.87
2022-10-05T16:31:28.611Z,61.10
2022-10-05T16:32:31.053Z,61.67
2022-10-05T16:33:33.573Z,62.44
2022-10-05T16:34:37.691Z,61.03
2022-10-05T16:35:40.035Z,61.24
2022-10-05T16:36:42.489Z,62.32
2022-10-05T16:37:45.159Z,61.67
2022-10-05T16:38:47.656Z,62.23
2022-10-05T16:39:50.154Z,61.76
2022-10-05T16:49:22.509Z,64.77
2022-10-05T16:50:25.081Z,63.87
2022-10-05T16:51:29.166Z,64.12
2022-10-05T16:52:32.514Z,63.14
2022-10-05T16:53:34.873Z,63.21
2022-10-05T16:54:37.385Z,62.87
2022-10-05T17:04:09.601Z,63.86
2022-10-05T17:13:45.953Z,65.25
2022-10-05T17:23:19.281Z,67.21
2022-10-05T17:32:51.502Z,69.29
2022-10-05T17:42:25.564Z,70.29
2022-10-05T17:51:59.898Z,70.92
2022-10-05T18:01:35.089Z,70.82
2022-10-05T18:11:08.529Z,71.66
2022-10-05T18:20:43.170Z,72.12
2022-10-05T18:30:16.694Z,72.43
2022-10-05T18:39:51.045Z,73.04
2022-10-05T18:49:27.076Z,74.22
2022-10-05T18:58:59.246Z,74.72
2022-10-05T19:08:33.656Z,75.32
2022-10-05T19:18:08.062Z,75.84
2022-10-05T19:27:42.598Z,76.60
2022-10-05T19:37:17.561Z,76.71
2022-10-05T19:46:52.357Z,76.63
2022-10-05T19:56:26.845Z,76.80
2022-10-05T20:06:01.358Z,77.04
2022-10-05T20:15:36.506Z,77.56
2022-10-05T20:25:11.064Z,78.68
2022-10-05T20:34:43.775Z,79.53
2022-10-05T20:44:18.387Z,80.28
2022-10-05T20:53:52.911Z,80.86
2022-10-05T21:03:29.306Z,82.04
2022-10-05T21:13:02.647Z,82.30
2022-10-05T21:22:36.174Z,82.85
2022-10-05T21:32:12.031Z,84.50
2022-10-05T21:41:44.103Z,86.04
2022-10-05T21:51:18.969Z,87.49
2022-10-05T22:00:54.075Z,88.87
2022-10-05T22:10:28.013Z,89.79
2022-10-05T22:20:01.030Z,90.07
2022-10-05T22:29:36.112Z,89.87
2022-10-05T22:39:10.735Z,89.99
2022-10-05T22:48:45.224Z,90.25
2022-10-05T22:58:19.899Z,90.00
2022-10-05T23:07:56.635Z,89.83
2022-10-05T23:17:28.148Z,89.76
2022-10-05T23:27:02.262Z,90.06
2022-10-05T23:36:38.526Z,90.25
2022-10-05T23:46:11.294Z,90.16
2022-10-05T23:55:45.656Z,90.13
