createdAt,value
2018-08-09T00:02:52.620Z,99.90
2018-08-09T00:07:47.662Z,99.90
2018-08-09T00:12:41.819Z,99.90
2018-08-09T00:17:36.774Z,99.90
2018-08-09T00:22:31.287Z,99.90
2018-08-09T00:27:26.064Z,99.90
2018-08-09T00:32:20.576Z,99.90
2018-08-09T00:37:15.244Z,99.90
2018-08-09T00:42:09.576Z,99.90
2018-08-09T00:47:06.191Z,99.90
2018-08-09T00:52:01.484Z,99.90
2018-08-09T00:56:56.059Z,99.90
2018-08-09T01:01:50.222Z,99.90
2018-08-09T01:06:45.171Z,99.90
2018-08-09T01:11:39.471Z,99.90
2018-08-09T01:16:33.751Z,99.90
2018-08-09T01:21:27.963Z,99.90
2018-08-09T01:26:22.728Z,99.90
2018-08-09T01:31:23.856Z,99.90
2018-08-09T01:36:18.346Z,99.90
2018-08-09T01:41:13.112Z,99.90
2018-08-09T01:46:07.493Z,99.90
2018-08-09T01:51:02.173Z,99.90
2018-08-09T01:55:56.678Z,99.90
2018-08-09T02:00:51.245Z,99.90
2018-08-09T02:05:45.699Z,99.90
2018-08-09T02:10:40.644Z,99.90
2018-08-09T02:15:34.978Z,99.90
2018-08-09T02:20:29.498Z,99.90
2018-08-09T02:25:24.069Z,99.90
2018-08-09T02:30:18.606Z,99.90
2018-08-09T02:35:13.357Z,99.90
2018-08-09T02:40:08.148Z,99.90
2018-08-09T02:45:03.314Z,99.90
2018-08-09T02:49:58.021Z,99.90
2018-08-09T02:54:52.449Z,99.90
2018-08-09T02:59:46.925Z,99.90
2018-08-09T03:04:41.299Z,99.90
2018-08-09T03:09:42.791Z,99.90
2018-08-09T03:14:37.920Z,99.90
2018-08-09T03:19:32.431Z,99.90
2018-08-09T03:24:26.886Z,99.90
2018-08-09T03:29:22.264Z,99.90
2018-08-09T03:34:16.719Z,99.90
2018-08-09T03:39:13.635Z,99.90
2018-08-09T03:44:08.526Z,99.90
2018-08-09T03:49:03.100Z,99.90
2018-08-09T03:53:58.132Z,99.90
2018-08-09T03:58:52.715Z,99.90
2018-08-09T04:03:47.261Z,99.90
2018-08-09T04:08:41.671Z,99.90
2018-08-09T04:13:36.478Z,99.90
2018-08-09T04:18:31.587Z,99.90
2018-08-09T04:23:25.889Z,99.90
2018-08-09T04:28:21.052Z,99.90
2018-08-09T04:33:22.738Z,99.90
2018-08-09T04:38:17.931Z,99.90
2018-08-09T04:43:12.637Z,99.40
2018-08-09T04:48:07.443Z,97.20
2018-08-09T04:53:01.752Z,95.00
2018-08-09T04:57:56.428Z,91.90
2018-08-09T05:02:58.717Z,88.80
2018-08-09T05:07:53.564Z,87.90
2018-08-09T05:12:48.429Z,85.40
2018-08-09T05:17:43.071Z,87.10
2018-08-09T05:22:38.162Z,88.30
2018-08-09T05:27:32.672Z,85.20
2018-08-09T05:32:26.990Z,81.20
2018-08-09T05:37:28.860Z,81.10
2018-08-09T05:42:25.398Z,83.10
2018-08-09T05:47:19.878Z,82.10
2018-08-09T05:52:14.711Z,80.90
2018-08-09T05:57:09.208Z,77.20
2018-08-09T06:02:07.636Z,75.70
2018-08-09T06:07:06.093Z,68.90
2018-08-09T06:12:00.689Z,57.50
2018-08-09T06:16:55.076Z,56.60
2018-08-09T06:21:56.984Z,52.50
2018-08-09T06:26:52.919Z,49.70
2018-08-09T06:31:48.239Z,50.50
2018-08-09T06:36:43.742Z,48.70
2018-08-09T06:41:38.693Z,50.40
2018-08-09T06:46:33.656Z,48.60
2018-08-09T06:51:28.089Z,43.60
2018-08-09T06:56:24.501Z,41.70
2018-08-09T07:01:19.308Z,44.70
2018-08-09T07:06:14.435Z,46.00
2018-08-09T07:11:08.860Z,47.20
2018-08-09T07:16:05.006Z,48.00
2018-08-09T07:21:01.479Z,53.00
2018-08-09T07:25:57.285Z,53.80
2018-08-09T07:30:52.560Z,52.40
2018-08-09T07:35:48.090Z,50.30
2018-08-09T07:40:43.374Z,49.10
2018-08-09T07:45:37.932Z,46.60
2018-08-09T07:50:32.665Z,45.60
2018-08-09T07:55:27.265Z,47.10
2018-08-09T08:00:23.158Z,49.20
2018-08-09T08:05:17.846Z,49.40
2018-08-09T08:10:12.388Z,50.30
2018-08-09T08:15:08.088Z,50.60
2018-08-09T08:20:03.309Z,47.90
2018-08-09T08:24:58.632Z,42.40
2018-08-09T08:29:53.749Z,40.10
2018-08-09T08:34:48.714Z,35.70
2018-08-09T08:39:43.091Z,35.40
2018-08-09T08:44:38.038Z,33.70
2018-08-09T08:49:32.658Z,31.00
2018-08-09T08:54:27.809Z,30.70
2018-08-09T08:59:22.341Z,30.00
2018-08-09T09:04:17.416Z,30.80
2018-08-09T09:09:13.551Z,30.30
2018-08-09T09:14:08.573Z,28.20
2018-08-09T09:19:03.408Z,27.80
2018-08-09T09:23:58.634Z,29.00
2018-08-09T09:28:52.910Z,28.00
2018-08-09T09:33:47.409Z,27.20
2018-08-09T09:38:42.400Z,26.30
2018-08-09T09:43:38.100Z,26.50
2018-08-09T09:48:32.813Z,24.90
2018-08-09T09:53:28.709Z,24.60
2018-08-09T09:58:24.025Z,24.10
2018-08-09T10:03:26.714Z,25.40
2018-08-09T10:08:21.476Z,24.00
2018-08-09T10:13:16.605Z,24.00
2018-08-09T10:18:11.155Z,21.60
2018-08-09T10:23:06.214Z,21.50
2018-08-09T10:28:01.082Z,23.10
2018-08-09T10:32:55.431Z,24.10
2018-08-09T10:37:50.352Z,23.00
2018-08-09T10:42:45.975Z,23.50
2018-08-09T10:47:40.912Z,23.00
2018-08-09T10:52:35.536Z,23.80
2018-08-09T10:57:32.393Z,22.80
2018-08-09T11:02:27.158Z,22.40
2018-08-09T11:07:22.263Z,22.10
2018-08-09T11:12:16.758Z,24.10
2018-08-09T11:17:11.372Z,24.70
2018-08-09T11:22:08.408Z,24.90
2018-08-09T11:27:05.314Z,26.90
2018-08-09T11:32:00.440Z,28.10
2018-08-09T11:36:55.074Z,29.60
2018-08-09T11:41:49.834Z,28.90
2018-08-09T11:46:45.084Z,30.20
2018-08-09T11:51:39.468Z,29.90
2018-08-09T11:56:33.858Z,30.60
2018-08-09T12:01:28.144Z,30.00
2018-08-09T12:06:23.243Z,29.50
2018-08-09T12:11:17.898Z,30.10
2018-08-09T12:16:13.047Z,30.00
2018-08-09T12:21:08.504Z,30.60
2018-08-09T12:26:04.688Z,30.10
2018-08-09T12:30:59.067Z,30.70
2018-08-09T12:35:53.368Z,30.50
2018-08-09T12:40:47.785Z,30.20
2018-08-09T12:45:42.553Z,30.60
2018-08-09T12:50:37.435Z,30.50
2018-08-09T12:55:32.110Z,31.90
2018-08-09T13:00:26.567Z,32.30
2018-08-09T13:05:21.540Z,32.80
2018-08-09T13:10:16.046Z,32.50
2018-08-09T13:15:12.634Z,32.10
2018-08-09T13:20:07.828Z,33.60
2018-08-09T13:25:02.906Z,33.60
2018-08-09T13:29:57.967Z,34.00
2018-08-09T13:34:53.276Z,33.70
2018-08-09T13:39:48.531Z,33.80
2018-08-09T13:44:44.125Z,33.70
2018-08-09T13:49:38.641Z,33.30
2018-08-09T13:54:34.464Z,34.10
2018-08-09T13:59:29.066Z,33.90
2018-08-09T14:04:24.787Z,32.80
2018-08-09T14:09:20.682Z,32.40
2018-08-09T14:14:15.720Z,33.50
2018-08-09T14:19:10.774Z,33.00
2018-08-09T14:24:06.438Z,32.60
2018-08-09T14:29:00.834Z,32.80
2018-08-09T14:33:55.735Z,33.10
2018-08-09T14:38:50.281Z,33.70
2018-08-09T14:43:44.976Z,34.80
2018-08-09T14:48:39.872Z,33.60
2018-08-09T14:53:34.555Z,34.40
2018-08-09T14:58:29.892Z,35.00
2018-08-09T15:03:25.034Z,35.20
2018-08-09T15:08:19.847Z,35.50
2018-08-09T15:13:14.395Z,35.10
2018-08-09T15:18:09.207Z,35.40
2018-08-09T15:23:04.547Z,34.00
2018-08-09T15:27:59.713Z,34.60
2018-08-09T15:32:54.869Z,34.50
2018-08-09T15:37:49.855Z,33.90
2018-08-09T15:42:44.842Z,34.30
2018-08-09T15:47:42.263Z,34.20
2018-08-09T15:52:37.165Z,34.20
2018-08-09T15:57:32.036Z,33.30
2018-08-09T16:02:26.997Z,33.10
2018-08-09T16:07:21.272Z,33.30
2018-08-09T16:12:15.956Z,33.60
2018-08-09T16:17:10.529Z,33.60
2018-08-09T16:22:07.288Z,33.70
2018-08-09T16:27:05.070Z,33.40
2018-08-09T16:32:00.254Z,33.40
2018-08-09T16:36:54.863Z,34.00
2018-08-09T16:41:49.499Z,34.40
2018-08-09T16:46:43.945Z,34.30
2018-08-09T16:51:38.811Z,35.20
2018-08-09T16:56:33.607Z,34.70
2018-08-09T17:01:28.415Z,34.80
2018-08-09T17:06:23.381Z,35.40
2018-08-09T17:11:18.480Z,35.90
2018-08-09T17:16:13.307Z,35.90
2018-08-09T17:21:08.927Z,36.20
2018-08-09T17:26:10.940Z,37.00
2018-08-09T17:31:09.749Z,37.10
2018-08-09T17:36:05.851Z,36.60
2018-08-09T17:41:00.444Z,37.00
2018-08-09T17:45:54.988Z,37.20
2018-08-09T17:50:49.688Z,37.00
2018-08-09T17:55:44.662Z,37.20
2018-08-09T18:00:40.246Z,37.60
2018-08-09T18:05:35.151Z,37.60
2018-08-09T18:10:32.230Z,38.80
2018-08-09T18:15:28.224Z,40.90
2018-08-09T18:20:25.286Z,42.60
2018-08-09T18:25:20.106Z,44.00
2018-08-09T18:30:16.844Z,45.10
2018-08-09T18:35:12.822Z,46.30
2018-08-09T18:40:09.080Z,47.20
2018-08-09T18:45:04.037Z,47.90
2018-08-09T18:49:58.493Z,48.40
2018-08-09T18:54:53.853Z,49.30
2018-08-09T18:59:48.281Z,50.10
2018-08-09T19:04:50.882Z,51.10
2018-08-09T19:09:54.592Z,51.40
2018-08-09T19:15:06.663Z,51.90
2018-08-09T19:20:02.198Z,53.30
2018-08-09T19:24:57.091Z,53.50
2018-08-09T19:29:51.861Z,55.40
2018-08-09T19:34:54.579Z,56.30
2018-08-09T19:39:57.700Z,56.80
2018-08-09T19:44:52.802Z,57.60
2018-08-09T19:49:47.133Z,58.20
2018-08-09T19:54:42.677Z,59.70
2018-08-09T19:59:37.421Z,60.10
2018-08-09T20:04:32.423Z,58.70
2018-08-09T20:09:26.834Z,57.50
2018-08-09T20:14:21.736Z,53.30
2018-08-09T20:19:16.257Z,53.10
2018-08-09T20:24:11.024Z,52.50
2018-08-09T20:29:06.712Z,52.60
2018-08-09T20:34:01.191Z,52.60
2018-08-09T20:38:55.429Z,52.60
2018-08-09T20:43:50.014Z,53.10
2018-08-09T20:48:44.372Z,53.20
2018-08-09T20:53:39.234Z,53.60
2018-08-09T20:58:33.708Z,54.00
2018-08-09T21:03:28.261Z,55.00
2018-08-09T21:08:22.590Z,55.50
2018-08-09T21:13:17.048Z,55.90
2018-08-09T21:18:11.370Z,56.10
2018-08-09T21:23:06.847Z,56.60
2018-08-09T21:28:01.773Z,57.00
2018-08-09T21:32:56.736Z,57.70
2018-08-09T21:37:51.249Z,57.80
2018-08-09T21:42:45.940Z,58.10
2018-08-09T21:47:40.397Z,59.00
2018-08-09T21:52:35.217Z,59.10
2018-08-09T21:57:29.701Z,59.70
2018-08-09T22:02:24.418Z,60.50
2018-08-09T22:07:23.784Z,61.60
2018-08-09T22:12:23.503Z,62.30
2018-08-09T22:17:22.991Z,63.10
2018-08-09T22:22:21.992Z,63.60
2018-08-09T22:27:16.825Z,64.40
2018-08-09T22:32:12.617Z,65.10
2018-08-09T22:37:08.106Z,65.70
2018-08-09T22:42:03.525Z,66.80
2018-08-09T22:46:58.051Z,67.00
2018-08-09T22:51:53.795Z,67.40
2018-08-09T22:56:48.104Z,68.30
2018-08-09T23:01:42.728Z,67.80
2018-08-09T23:06:37.308Z,68.70
2018-08-09T23:11:31.860Z,69.60
2018-08-09T23:16:26.234Z,70.20
2018-08-09T23:21:21.264Z,68.20
2018-08-09T23:26:15.826Z,67.30
2018-08-09T23:31:10.139Z,67.10
2018-08-09T23:36:05.674Z,67.10
2018-08-09T23:41:02.520Z,66.80
2018-08-09T23:45:57.197Z,66.20
2018-08-09T23:50:51.472Z,66.30
2018-08-09T23:55:46.119Z,65.80
