createdAt,value
2023-05-21T00:01:07.135Z,101941.97
2023-05-21T00:03:33.972Z,101949.03
2023-05-21T00:06:01.541Z,101946.41
2023-05-21T00:08:28.468Z,101941.06
2023-05-21T00:10:55.037Z,101939.34
2023-05-21T00:13:21.867Z,101947.38
2023-05-21T00:15:48.467Z,101946.47
2023-05-21T00:18:15.203Z,101939.44
2023-05-21T00:20:41.777Z,101941.19
2023-05-21T00:23:08.237Z,101934.13
2023-05-21T00:25:34.948Z,101935.06
2023-05-21T00:28:01.553Z,101940.38
2023-05-21T00:30:30.349Z,101928.88
2023-05-21T00:32:58.782Z,101935.06
2023-05-21T00:35:25.531Z,101933.31
2023-05-21T00:37:52.051Z,101938.66
2023-05-21T00:40:18.822Z,101932.41
2023-05-21T00:42:48.031Z,101932.44
2023-05-21T00:45:17.593Z,101928.94
2023-05-21T00:47:47.642Z,101930.72
2023-05-21T00:50:15.767Z,101926.31
2023-05-21T00:52:45.441Z,101914.81
2023-05-21T00:55:12.151Z,101911.25
2023-05-21T00:57:39.772Z,101923.69
2023-05-21T01:00:10.708Z,101916.59
2023-05-21T01:02:38.131Z,101915.75
2023-05-21T01:05:08.263Z,101917.50
2023-05-21T01:07:36.709Z,101913.94
2023-05-21T01:10:08.565Z,101907.72
2023-05-21T01:12:43.782Z,101906.81
2023-05-21T01:15:10.908Z,101905.06
2023-05-21T01:17:39.108Z,101905.97
2023-05-21T01:20:12.584Z,101901.56
2023-05-21T01:22:43.973Z,101903.34
2023-05-21T01:25:10.901Z,101898.03
2023-05-21T01:27:37.404Z,101898.94
2023-05-21T01:30:04.760Z,101900.72
2023-05-21T01:32:52.441Z,101899.88
2023-05-21T01:35:25.016Z,101896.34
2023-05-21T01:38:31.333Z,101893.69
2023-05-21T01:41:03.916Z,101898.13
2023-05-21T01:43:36.777Z,101898.13
2023-05-21T01:46:05.534Z,101897.25
2023-05-21T01:48:32.366Z,101905.25
2023-05-21T01:51:03.593Z,101896.41
2023-05-21T01:53:30.211Z,101891.97
2023-05-21T01:55:56.765Z,101894.63
2023-05-21T01:58:26.594Z,101896.41
2023-05-21T02:00:53.059Z,101894.63
2023-05-21T02:03:20.702Z,101892.88
2023-05-21T02:05:49.428Z,101894.63
2023-05-21T02:08:15.875Z,101893.72
2023-05-21T02:10:42.325Z,101899.91
2023-05-21T02:13:08.826Z,101891.03
2023-05-21T02:15:35.592Z,101899.00
2023-05-21T02:18:03.571Z,101898.13
2023-05-21T02:20:31.473Z,101903.44
2023-05-21T02:22:58.001Z,101892.84
2023-05-21T02:25:24.511Z,101899.94
2023-05-21T02:27:54.152Z,101899.03
2023-05-21T02:30:21.053Z,101891.97
2023-05-21T02:32:49.886Z,101888.44
2023-05-21T02:35:16.794Z,101891.09
2023-05-21T02:37:44.788Z,101884.00
2023-05-21T02:40:12.426Z,101890.19
2023-05-21T02:42:40.450Z,101881.34
2023-05-21T02:45:11.470Z,101891.09
2023-05-21T02:47:38.678Z,101884.94
2023-05-21T02:50:07.687Z,101887.56
2023-05-21T02:52:34.281Z,101892.91
2023-05-21T02:55:01.116Z,101893.81
2023-05-21T02:57:27.611Z,101893.81
2023-05-21T02:59:54.032Z,101889.41
2023-05-21T03:02:23.134Z,101892.97
2023-05-21T03:04:51.467Z,101888.53
2023-05-21T03:07:19.287Z,101891.19
2023-05-21T03:09:46.506Z,101882.34
2023-05-21T03:12:13.605Z,101887.66
2023-05-21T03:14:40.046Z,101885.03
2023-05-21T03:17:07.655Z,101879.72
2023-05-21T03:19:35.829Z,101877.03
2023-05-21T03:22:03.682Z,101875.31
2023-05-21T03:24:30.633Z,101872.66
2023-05-21T03:26:59.821Z,101870.88
2023-05-21T03:29:26.321Z,101875.31
2023-05-21T03:31:54.899Z,101869.13
2023-05-21T03:34:21.711Z,101869.13
2023-05-21T03:36:48.255Z,101872.66
2023-05-21T03:39:15.522Z,101870.88
2023-05-21T03:41:42.759Z,101863.81
2023-05-21T03:44:09.449Z,101867.38
2023-05-21T03:46:36.180Z,101869.16
2023-05-21T03:49:02.793Z,101864.75
2023-05-21T03:51:30.489Z,101870.00
2023-05-21T03:54:00.216Z,101862.97
2023-05-21T03:56:26.896Z,101855.91
2023-05-21T03:58:53.547Z,101864.75
2023-05-21T04:01:20.085Z,101867.38
2023-05-21T04:03:46.930Z,101864.72
2023-05-21T04:06:13.649Z,101858.53
2023-05-21T04:08:40.113Z,101856.78
2023-05-21T04:11:06.676Z,101853.25
2023-05-21T04:13:33.136Z,101863.00
2023-05-21T04:15:59.818Z,101864.78
2023-05-21T04:18:26.844Z,101860.38
2023-05-21T04:20:53.827Z,101862.16
2023-05-21T04:23:20.356Z,101861.22
2023-05-21T04:25:50.837Z,101869.19
2023-05-21T04:28:20.498Z,101861.25
2023-05-21T04:30:50.293Z,101863.91
2023-05-21T04:33:18.241Z,101861.28
2023-05-21T04:35:47.388Z,101875.41
2023-05-21T04:38:14.202Z,101865.69
2023-05-21T04:40:40.894Z,101861.28
2023-05-21T04:43:08.161Z,101867.47
2023-05-21T04:45:34.988Z,101872.78
2023-05-21T04:48:02.799Z,101868.34
2023-05-21T04:50:32.167Z,101874.56
2023-05-21T04:52:59.540Z,101870.13
2023-05-21T04:55:27.479Z,101876.31
2023-05-21T04:57:54.004Z,101871.91
2023-05-21T05:00:23.348Z,101882.53
2023-05-21T05:02:49.823Z,101871.00
2023-05-21T05:05:16.697Z,101878.94
2023-05-21T05:07:43.546Z,101878.03
2023-05-21T05:10:12.747Z,101877.16
2023-05-21T05:12:39.232Z,101875.38
2023-05-21T05:15:06.210Z,101876.28
2023-05-21T05:17:32.688Z,101877.16
2023-05-21T05:19:59.141Z,101878.94
2023-05-21T05:22:25.599Z,101870.97
2023-05-21T05:24:52.228Z,101876.31
2023-05-21T05:27:18.722Z,101882.50
2023-05-21T05:29:48.139Z,101869.22
2023-05-21T05:32:14.831Z,101863.94
2023-05-21T05:34:42.607Z,101867.44
2023-05-21T05:37:09.501Z,101872.75
2023-05-21T05:39:36.045Z,101870.09
2023-05-21T05:42:03.419Z,101872.75
2023-05-21T05:44:29.875Z,101875.38
2023-05-21T05:46:56.382Z,101875.41
2023-05-21T05:49:22.940Z,101869.22
2023-05-21T05:51:51.716Z,101868.31
2023-05-21T05:54:21.754Z,101870.09
2023-05-21T05:56:48.201Z,101861.25
2023-05-21T05:59:14.671Z,101863.91
2023-05-21T06:01:42.419Z,101865.69
2023-05-21T06:04:08.856Z,101860.38
2023-05-21T06:06:36.713Z,101866.56
2023-05-21T06:09:03.208Z,101861.25
2023-05-21T06:11:29.732Z,101854.16
2023-05-21T06:13:56.838Z,101857.69
2023-05-21T06:16:23.494Z,101851.47
2023-05-21T06:18:50.120Z,101856.78
2023-05-21T06:21:16.846Z,101848.81
2023-05-21T06:23:43.372Z,101851.50
2023-05-21T06:26:09.903Z,101854.13
2023-05-21T06:28:36.918Z,101846.16
2023-05-21T06:31:03.397Z,101847.91
2023-05-21T06:33:29.920Z,101850.53
2023-05-21T06:35:56.394Z,101860.22
2023-05-21T06:38:22.796Z,101854.91
2023-05-21T06:40:49.584Z,101855.78
2023-05-21T06:43:16.082Z,101859.28
2023-05-21T06:45:44.892Z,101859.25
2023-05-21T06:48:12.529Z,101865.44
2023-05-21T06:50:40.664Z,101852.06
2023-05-21T06:53:07.222Z,101855.50
2023-05-21T06:55:37.308Z,101855.41
2023-05-21T06:58:03.972Z,101851.72
2023-05-21T07:00:30.518Z,101853.47
2023-05-21T07:02:57.154Z,101857.81
2023-05-21T07:05:23.638Z,101853.22
2023-05-21T07:07:50.071Z,101853.06
2023-05-21T07:10:16.584Z,101855.53
2023-05-21T07:12:43.039Z,101855.31
2023-05-21T07:15:09.989Z,101858.75
2023-05-21T07:17:37.489Z,101845.28
2023-05-21T07:20:07.863Z,101839.78
2023-05-21T07:22:37.216Z,101842.19
2023-05-21T07:25:06.666Z,101848.81
2023-05-21T07:27:33.125Z,101844.91
2023-05-21T07:29:59.586Z,101854.28
2023-05-21T07:32:28.865Z,101847.84
2023-05-21T07:34:55.910Z,101849.38
2023-05-21T07:37:22.480Z,101852.00
2023-05-21T07:39:48.960Z,101852.94
2023-05-21T07:42:15.450Z,101848.53
2023-05-21T07:44:41.923Z,101850.41
2023-05-21T07:47:08.388Z,101840.78
2023-05-21T07:49:34.904Z,101843.59
2023-05-21T07:52:02.101Z,101844.53
2023-05-21T07:54:28.615Z,101836.47
2023-05-21T07:56:55.066Z,101842.59
2023-05-21T07:59:21.631Z,101839.91
2023-05-21T08:01:48.189Z,101845.19
2023-05-21T08:04:14.855Z,101845.06
2023-05-21T08:06:44.053Z,101838.78
2023-05-21T08:09:10.647Z,101833.44
2023-05-21T08:11:37.158Z,101827.31
2023-05-21T08:14:04.076Z,101834.34
2023-05-21T08:16:30.727Z,101831.44
2023-05-21T08:18:57.324Z,101824.03
2023-05-21T08:21:23.890Z,101837.22
2023-05-21T08:23:52.693Z,101842.50
2023-05-21T08:26:19.242Z,101843.19
2023-05-21T08:28:45.715Z,101831.50
2023-05-21T08:31:13.810Z,101834.69
2023-05-21T08:33:40.466Z,101830.94
2023-05-21T08:36:07.722Z,101828.16
2023-05-21T08:38:35.013Z,101831.31
2023-05-21T08:41:01.457Z,101834.44
2023-05-21T08:43:28.923Z,101831.59
2023-05-21T08:45:57.439Z,101834.97
2023-05-21T08:48:24.487Z,101839.38
2023-05-21T08:50:53.091Z,101838.56
2023-05-21T08:53:28.137Z,101829.59
2023-05-21T08:55:56.334Z,101828.63
2023-05-21T08:58:23.172Z,101831.91
2023-05-21T09:00:49.744Z,101835.16
2023-05-21T09:03:16.873Z,101834.00
2023-05-21T09:05:45.694Z,101828.44
2023-05-21T09:08:15.151Z,101831.63
2023-05-21T09:10:48.468Z,101823.47
2023-05-21T09:13:17.335Z,101822.44
2023-05-21T09:15:48.372Z,101818.09
2023-05-21T09:18:15.221Z,101822.44
2023-05-21T09:20:42.338Z,101822.31
2023-05-21T09:23:16.684Z,101820.47
2023-05-21T09:25:47.910Z,101822.84
2023-05-21T09:28:15.780Z,101817.94
2023-05-21T09:30:46.092Z,101822.13
2023-05-21T09:33:18.058Z,101817.53
2023-05-21T09:35:46.517Z,101824.44
2023-05-21T09:38:13.143Z,101818.09
2023-05-21T09:40:44.125Z,101810.53
2023-05-21T09:43:14.466Z,101805.69
2023-05-21T09:45:51.317Z,101814.25
2023-05-21T09:48:18.192Z,101806.19
2023-05-21T09:50:44.724Z,101812.41
2023-05-21T09:53:14.564Z,101797.66
2023-05-21T09:55:41.778Z,101800.84
2023-05-21T09:58:08.454Z,101797.69
2023-05-21T10:00:35.184Z,101799.84
2023-05-21T10:03:03.152Z,101792.59
2023-05-21T10:05:30.678Z,101782.41
2023-05-21T10:08:02.308Z,101784.94
2023-05-21T10:10:30.353Z,101787.34
2023-05-21T10:13:02.967Z,101784.56
2023-05-21T10:15:35.167Z,101785.69
2023-05-21T10:18:02.998Z,101784.97
2023-05-21T10:20:29.825Z,101774.06
2023-05-21T10:22:57.620Z,101783.16
2023-05-21T10:25:26.195Z,101784.19
2023-05-21T10:27:56.118Z,101776.28
2023-05-21T10:30:23.761Z,101783.28
2023-05-21T10:32:50.603Z,101788.38
2023-05-21T10:35:20.339Z,101777.44
2023-05-21T10:37:46.947Z,101779.88
2023-05-21T10:40:13.703Z,101782.13
2023-05-21T10:43:11.154Z,101774.88
2023-05-21T10:46:03.832Z,101776.47
2023-05-21T10:49:05.069Z,101771.47
2023-05-21T10:51:50.476Z,101779.72
2023-05-21T10:54:50.776Z,101774.72
2023-05-21T10:57:54.937Z,101774.66
2023-05-21T11:00:21.925Z,101775.13
2023-05-21T11:02:52.124Z,101773.81
2023-05-21T11:05:41.689Z,101767.97
2023-05-21T11:08:24.915Z,101768.50
2023-05-21T11:10:57.805Z,101765.47
2023-05-21T11:13:28.624Z,101765.69
2023-05-21T11:15:58.051Z,101763.31
2023-05-21T11:18:44.440Z,101766.28
2023-05-21T11:21:14.002Z,101753.59
2023-05-21T11:23:53.250Z,101766.66
2023-05-21T11:26:27.278Z,101755.56
2023-05-21T11:29:06.996Z,101754.63
2023-05-21T11:31:38.226Z,101747.72
2023-05-21T11:34:17.264Z,101740.72
2023-05-21T11:36:48.205Z,101745.53
2023-05-21T11:39:17.870Z,101744.06
2023-05-21T11:42:04.457Z,101731.84
2023-05-21T11:44:46.728Z,101735.06
2023-05-21T11:47:21.663Z,101729.28
2023-05-21T11:49:49.449Z,101725.63
2023-05-21T11:52:16.024Z,101725.44
2023-05-21T11:54:48.599Z,101723.09
2023-05-21T11:57:19.205Z,101729.03
2023-05-21T11:59:46.524Z,101716.22
2023-05-21T12:02:17.411Z,101717.88
2023-05-21T12:04:46.153Z,101713.88
2023-05-21T12:07:13.990Z,101711.13
2023-05-21T12:09:44.874Z,101710.78
2023-05-21T12:12:14.565Z,101701.66
2023-05-21T12:14:45.890Z,101701.50
2023-05-21T12:17:15.565Z,101700.72
2023-05-21T12:19:42.677Z,101691.63
2023-05-21T12:22:10.131Z,101702.19
2023-05-21T12:24:37.690Z,101706.25
2023-05-21T12:27:10.231Z,101701.25
2023-05-21T12:29:39.502Z,101705.44
2023-05-21T12:32:09.100Z,101696.34
2023-05-21T12:34:54.389Z,101694.47
2023-05-21T12:37:22.649Z,101704.44
2023-05-21T12:39:51.014Z,101696.63
2023-05-21T12:42:26.148Z,101695.09
2023-05-21T12:44:53.295Z,101695.44
2023-05-21T12:47:23.817Z,101695.38
2023-05-21T12:49:53.089Z,101693.28
2023-05-21T12:52:21.378Z,101702.53
2023-05-21T12:54:52.112Z,101697.97
2023-05-21T12:57:21.289Z,101701.97
2023-05-21T12:59:51.677Z,101695.38
2023-05-21T13:02:24.090Z,101692.75
2023-05-21T13:05:01.911Z,101703.44
2023-05-21T13:07:31.574Z,101696.41
2023-05-21T13:09:58.837Z,101689.03
2023-05-21T13:12:27.302Z,101686.88
2023-05-21T13:14:56.523Z,101694.81
2023-05-21T13:17:24.189Z,101684.88
2023-05-21T13:20:10.240Z,101678.84
2023-05-21T13:22:43.746Z,101673.31
2023-05-21T13:25:14.458Z,101681.06
2023-05-21T13:27:41.849Z,101674.00
2023-05-21T13:30:09.489Z,101669.34
2023-05-21T13:32:36.656Z,101679.59
2023-05-21T13:35:03.600Z,101680.28
2023-05-21T13:37:30.835Z,101680.13
2023-05-21T13:39:57.684Z,101676.13
2023-05-21T13:42:24.181Z,101674.97
2023-05-21T13:44:50.798Z,101673.69
2023-05-21T13:47:17.360Z,101666.50
2023-05-21T13:49:43.876Z,101672.81
2023-05-21T13:52:10.452Z,101669.88
2023-05-21T13:54:37.038Z,101664.88
2023-05-21T13:57:04.215Z,101660.13
2023-05-21T13:59:33.221Z,101663.38
2023-05-21T14:02:00.409Z,101662.50
2023-05-21T14:04:27.245Z,101666.56
2023-05-21T14:06:53.908Z,101662.84
2023-05-21T14:09:20.841Z,101669.44
2023-05-21T14:11:47.348Z,101669.75
2023-05-21T14:14:18.829Z,101670.13
2023-05-21T14:16:49.475Z,101666.16
2023-05-21T14:19:16.452Z,101660.94
2023-05-21T14:21:43.519Z,101665.75
2023-05-21T14:24:11.281Z,101675.78
2023-05-21T14:26:40.780Z,101677.41
2023-05-21T14:29:07.553Z,101669.94
2023-05-21T14:31:34.478Z,101664.16
2023-05-21T14:34:02.738Z,101663.56
2023-05-21T14:36:29.584Z,101673.41
2023-05-21T14:38:56.194Z,101665.88
2023-05-21T14:41:29.416Z,101666.50
2023-05-21T14:43:56.014Z,101664.56
2023-05-21T14:46:22.712Z,101663.53
2023-05-21T14:48:49.427Z,101656.22
2023-05-21T14:51:15.968Z,101663.72
2023-05-21T14:53:43.756Z,101654.06
2023-05-21T14:56:10.249Z,101651.19
2023-05-21T14:58:36.699Z,101646.91
2023-05-21T15:01:04.270Z,101648.34
2023-05-21T15:03:32.866Z,101640.16
2023-05-21T15:05:59.538Z,101642.97
2023-05-21T15:08:26.218Z,101642.97
2023-05-21T15:10:52.702Z,101639.84
2023-05-21T15:13:19.304Z,101634.72
2023-05-21T15:15:46.115Z,101629.38
2023-05-21T15:18:12.716Z,101638.34
2023-05-21T15:20:40.273Z,101631.41
2023-05-21T15:23:16.957Z,101633.03
2023-05-21T15:25:47.061Z,101626.78
2023-05-21T15:28:13.592Z,101626.84
2023-05-21T15:30:40.712Z,101625.94
2023-05-21T15:33:07.379Z,101627.63
2023-05-21T15:35:36.304Z,101619.72
2023-05-21T15:38:03.165Z,101616.56
2023-05-21T15:40:29.736Z,101618.38
2023-05-21T15:42:57.057Z,101615.72
2023-05-21T15:45:24.734Z,101615.28
2023-05-21T15:47:51.604Z,101621.81
2023-05-21T15:50:18.224Z,101619.47
2023-05-21T15:52:44.636Z,101615.97
2023-05-21T15:55:11.229Z,101613.28
2023-05-21T15:57:37.685Z,101610.59
2023-05-21T16:00:06.203Z,101607.69
2023-05-21T16:02:35.070Z,101608.63
2023-05-21T16:05:08.053Z,101603.97
2023-05-21T16:07:36.262Z,101607.69
2023-05-21T16:10:05.519Z,101602.25
2023-05-21T16:12:34.994Z,101605.00
2023-05-21T16:15:01.422Z,101612.03
2023-05-21T16:17:27.874Z,101611.91
2023-05-21T16:19:54.393Z,101608.66
2023-05-21T16:22:20.893Z,101605.34
2023-05-21T16:24:48.190Z,101610.22
2023-05-21T16:27:15.159Z,101606.47
2023-05-21T16:29:42.001Z,101598.66
2023-05-21T16:32:09.735Z,101613.59
2023-05-21T16:34:36.375Z,101607.16
2023-05-21T16:37:03.979Z,101609.06
2023-05-21T16:39:32.317Z,101607.91
2023-05-21T16:41:59.822Z,101601.31
2023-05-21T16:44:26.862Z,101615.41
2023-05-21T16:46:53.681Z,101604.78
2023-05-21T16:49:20.180Z,101604.94
2023-05-21T16:51:49.667Z,101606.69
2023-05-21T16:54:16.320Z,101608.63
2023-05-21T16:56:44.304Z,101599.19
2023-05-21T16:59:10.766Z,101608.94
2023-05-21T17:01:37.332Z,101583.34
2023-05-21T17:04:04.200Z,101601.56
2023-05-21T17:06:31.674Z,101598.97
2023-05-21T17:08:58.330Z,101600.91
2023-05-21T17:11:25.102Z,101608.28
2023-05-21T17:13:51.653Z,101608.63
2023-05-21T17:16:18.145Z,101604.44
2023-05-21T17:18:44.924Z,101610.97
2023-05-21T17:21:11.811Z,101610.25
2023-05-21T17:23:38.482Z,101609.47
2023-05-21T17:26:07.041Z,101608.94
2023-05-21T17:28:33.645Z,101608.94
2023-05-21T17:31:01.279Z,101608.84
2023-05-21T17:33:28.194Z,101603.41
2023-05-21T17:35:56.963Z,101605.00
2023-05-21T17:38:23.606Z,101604.25
2023-05-21T17:40:50.648Z,101600.78
2023-05-21T17:43:17.692Z,101597.41
2023-05-21T17:45:44.154Z,101598.19
2023-05-21T17:48:12.082Z,101595.78
2023-05-21T17:50:38.714Z,101604.06
2023-05-21T17:53:05.485Z,101603.19
2023-05-21T17:55:31.987Z,101599.75
2023-05-21T17:57:58.939Z,101602.28
2023-05-21T18:00:25.342Z,101594.19
2023-05-21T18:02:51.942Z,101606.72
2023-05-21T18:05:18.702Z,101600.59
2023-05-21T18:07:45.265Z,101596.28
2023-05-21T18:10:11.781Z,101601.53
2023-05-21T18:12:39.376Z,101599.75
2023-05-21T18:15:06.349Z,101601.75
2023-05-21T18:17:34.067Z,101601.75
2023-05-21T18:20:00.528Z,101603.41
2023-05-21T18:22:26.914Z,101608.91
2023-05-21T18:24:53.403Z,101609.97
2023-05-21T18:27:24.411Z,101610.13
2023-05-21T18:29:51.069Z,101617.31
2023-05-21T18:32:17.703Z,101609.66
2023-05-21T18:34:44.329Z,101609.00
2023-05-21T18:37:11.142Z,101615.50
2023-05-21T18:39:37.742Z,101613.06
2023-05-21T18:42:12.773Z,101607.00
2023-05-21T18:44:39.645Z,101613.13
2023-05-21T18:47:09.124Z,101610.41
2023-05-21T18:49:36.212Z,101602.25
2023-05-21T18:52:03.958Z,101613.38
2023-05-21T18:54:30.483Z,101605.53
2023-05-21T18:56:59.611Z,101607.50
2023-05-21T18:59:29.155Z,101591.59
2023-05-21T19:01:55.692Z,101609.25
2023-05-21T19:04:22.419Z,101611.19
2023-05-21T19:06:48.928Z,101614.03
2023-05-21T19:09:17.016Z,101602.75
2023-05-21T19:11:46.549Z,101608.97
2023-05-21T19:14:13.166Z,101611.69
2023-05-21T19:16:39.723Z,101614.53
2023-05-21T19:19:06.514Z,101607.53
2023-05-21T19:21:33.292Z,101608.56
2023-05-21T19:23:59.763Z,101601.66
2023-05-21T19:26:26.205Z,101595.63
2023-05-21T19:28:54.297Z,101607.00
2023-05-21T19:31:22.249Z,101608.03
2023-05-21T19:33:49.136Z,101605.53
2023-05-21T19:36:17.319Z,101601.16
2023-05-21T19:38:50.948Z,101598.66
2023-05-21T19:41:19.281Z,101605.81
2023-05-21T19:43:46.309Z,101607.59
2023-05-21T19:46:13.551Z,101605.81
2023-05-21T19:48:40.806Z,101611.13
2023-05-21T19:51:07.285Z,101610.28
2023-05-21T19:53:34.745Z,101618.31
2023-05-21T19:56:01.369Z,101613.94
2023-05-21T19:58:29.496Z,101619.34
2023-05-21T20:00:58.448Z,101612.22
2023-05-21T20:03:26.331Z,101619.44
2023-05-21T20:05:53.047Z,101622.22
2023-05-21T20:08:19.527Z,101632.03
2023-05-21T20:10:46.796Z,101627.63
2023-05-21T20:13:14.470Z,101628.56
2023-05-21T20:15:40.992Z,101627.69
2023-05-21T20:18:07.592Z,101628.56
2023-05-21T20:20:37.234Z,101629.63
2023-05-21T20:23:03.936Z,101625.22
2023-05-21T20:25:30.849Z,101630.63
2023-05-21T20:28:01.178Z,101629.69
2023-05-21T20:30:32.558Z,101627.03
2023-05-21T20:33:01.831Z,101623.50
2023-05-21T20:35:28.728Z,101626.22
2023-05-21T20:37:56.814Z,101617.41
2023-05-21T20:40:23.404Z,101619.28
2023-05-21T20:42:51.812Z,101619.34
2023-05-21T20:45:19.990Z,101619.50
2023-05-21T20:47:47.851Z,101616.06
2023-05-21T20:50:14.645Z,101615.22
2023-05-21T20:52:41.701Z,101609.94
2023-05-21T20:55:08.840Z,101611.69
2023-05-21T20:57:35.314Z,101612.66
2023-05-21T21:00:01.885Z,101611.81
2023-05-21T21:02:28.624Z,101615.47
2023-05-21T21:04:56.298Z,101614.59
2023-05-21T21:07:22.755Z,101607.53
2023-05-21T21:09:49.438Z,101607.59
2023-05-21T21:12:26.204Z,101617.38
2023-05-21T21:14:54.075Z,101607.72
2023-05-21T21:17:21.023Z,101609.47
2023-05-21T21:19:47.538Z,101607.72
2023-05-21T21:22:15.036Z,101610.44
2023-05-21T21:24:41.665Z,101607.88
2023-05-21T21:27:08.335Z,101608.88
2023-05-21T21:29:34.974Z,101603.59
2023-05-21T21:32:10.598Z,101602.78
2023-05-21T21:34:37.191Z,101605.44
2023-05-21T21:37:04.233Z,101600.16
2023-05-21T21:39:30.653Z,101599.28
2023-05-21T21:41:57.140Z,101603.75
2023-05-21T21:44:23.673Z,101602.91
2023-05-21T21:46:50.430Z,101601.19
2023-05-21T21:49:17.623Z,101601.19
2023-05-21T21:51:44.786Z,101598.59
2023-05-21T21:54:11.670Z,101598.69
2023-05-21T21:56:38.345Z,101597.81
2023-05-21T21:59:04.896Z,101598.75
2023-05-21T22:01:31.467Z,101599.72
2023-05-21T22:03:58.051Z,101592.59
2023-05-21T22:06:24.666Z,101598.84
2023-05-21T22:08:51.578Z,101590.88
2023-05-21T22:11:18.046Z,101589.06
2023-05-21T22:13:48.909Z,101597.09
2023-05-21T22:16:15.542Z,101571.47
2023-05-21T22:18:42.152Z,101588.25
2023-05-21T22:21:10.703Z,101590.06
2023-05-21T22:23:38.287Z,101582.97
2023-05-21T22:26:05.164Z,101583.91
2023-05-21T22:28:31.609Z,101577.78
2023-05-21T22:30:58.641Z,101582.22
2023-05-21T22:33:25.295Z,101575.16
2023-05-21T22:35:52.102Z,101587.63
2023-05-21T22:38:18.528Z,101586.78
2023-05-21T22:40:45.201Z,101585.06
2023-05-21T22:43:12.002Z,101582.38
2023-05-21T22:45:38.544Z,101585.91
2023-05-21T22:48:07.363Z,101585.91
2023-05-21T22:50:34.145Z,101578.81
2023-05-21T22:53:03.981Z,101588.53
2023-05-21T22:55:30.507Z,101578.88
2023-05-21T22:57:58.380Z,101571.88
2023-05-21T23:00:26.128Z,101576.38
2023-05-21T23:02:54.304Z,101577.25
2023-05-21T23:05:21.343Z,101577.25
2023-05-21T23:07:47.816Z,101574.63
2023-05-21T23:10:14.385Z,101570.22
2023-05-21T23:12:41.242Z,101566.69
2023-05-21T23:15:09.893Z,101568.53
2023-05-21T23:17:36.912Z,101548.16
2023-05-21T23:20:03.737Z,101558.00
2023-05-21T23:22:30.321Z,101558.91
2023-05-21T23:24:56.728Z,101563.31
2023-05-21T23:27:23.176Z,101562.53
2023-05-21T23:29:49.668Z,101572.25
2023-05-21T23:32:16.323Z,101571.34
2023-05-21T23:34:42.938Z,101580.19
2023-05-21T23:37:09.457Z,101587.22
2023-05-21T23:39:36.691Z,101596.94
2023-05-21T23:42:04.608Z,101611.03
2023-05-21T23:44:34.087Z,101616.28
2023-05-21T23:47:00.651Z,101599.47
2023-05-21T23:49:27.072Z,101595.03
2023-05-21T23:51:53.899Z,101599.47
2023-05-21T23:54:20.496Z,101577.28
2023-05-21T23:56:46.916Z,101580.78
2023-05-21T23:59:13.714Z,101587.84
