createdAt,value
2018-02-23T00:00:28.872Z,28.02
2018-02-23T00:02:56.363Z,28.05
2018-02-23T00:05:24.623Z,29.52
2018-02-23T00:07:52.124Z,30.33
2018-02-23T00:10:19.643Z,28.33
2018-02-23T00:12:47.141Z,29.30
2018-02-23T00:15:14.643Z,29.37
2018-02-23T00:17:42.144Z,30.45
2018-02-23T00:20:09.638Z,28.62
2018-02-23T00:22:42.028Z,30.80
2018-02-23T00:25:09.538Z,30.52
2018-02-23T00:27:37.046Z,28.15
2018-02-23T00:30:04.548Z,30.17
2018-02-23T00:32:32.816Z,29.23
2018-02-23T00:35:01.091Z,29.42
2018-02-23T00:37:29.378Z,27.62
2018-02-23T00:39:56.944Z,28.08
2018-02-23T00:42:24.447Z,28.62
2018-02-23T00:44:51.945Z,27.23
2018-02-23T00:47:20.219Z,28.73
2018-02-23T00:49:48.475Z,28.38
2018-02-23T00:52:15.970Z,27.87
2018-02-23T00:54:43.482Z,27.83
2018-02-23T00:57:10.982Z,28.00
2018-02-23T00:59:39.258Z,30.48
2018-02-23T01:02:06.764Z,28.33
2018-02-23T01:04:34.259Z,28.58
2018-02-23T01:07:02.519Z,28.65
2018-02-23T01:09:30.132Z,29.48
2018-02-23T01:11:57.902Z,30.60
2018-02-23T01:14:25.399Z,30.12
2018-02-23T01:16:52.893Z,28.45
2018-02-23T01:19:20.391Z,28.65
2018-02-23T01:21:47.901Z,27.90
2018-02-23T01:24:16.163Z,29.45
2018-02-23T01:26:44.435Z,28.65
2018-02-23T01:29:11.955Z,31.02
2018-02-23T01:31:39.456Z,31.50
2018-02-23T01:34:06.953Z,32.45
2018-02-23T01:36:34.460Z,29.73
2018-02-23T01:39:01.971Z,31.12
2018-02-23T01:41:29.502Z,29.42
2018-02-23T01:43:57.765Z,27.73
2018-02-23T01:46:25.335Z,28.52
2018-02-23T01:48:53.590Z,30.35
2018-02-23T01:51:21.087Z,29.83
2018-02-23T01:53:48.583Z,30.27
2018-02-23T01:56:16.083Z,26.62
2018-02-23T01:58:44.344Z,26.40
2018-02-23T02:01:12.611Z,28.40
2018-02-23T02:03:40.128Z,29.65
2018-02-23T02:06:07.655Z,30.15
2018-02-23T02:08:36.133Z,29.33
2018-02-23T02:11:04.411Z,29.12
2018-02-23T02:13:32.679Z,29.27
2018-02-23T02:16:00.179Z,30.00
2018-02-23T02:18:27.691Z,30.25
2018-02-23T02:20:55.195Z,28.98
2018-02-23T02:23:22.699Z,30.23
2018-02-23T02:25:50.204Z,28.00
2018-02-23T02:28:17.702Z,30.12
2018-02-23T02:30:45.199Z,29.35
2018-02-23T02:33:13.488Z,27.65
2018-02-23T02:35:40.991Z,27.95
2018-02-23T02:38:08.507Z,29.02
2018-02-23T02:40:36.063Z,30.20
2018-02-23T02:43:03.582Z,28.62
2018-02-23T02:45:31.083Z,29.50
2018-02-23T02:47:58.600Z,29.40
2018-02-23T02:50:26.100Z,27.92
2018-02-23T02:52:53.603Z,28.85
2018-02-23T02:55:21.109Z,28.25
2018-02-23T02:57:48.628Z,28.73
2018-02-23T03:00:16.135Z,26.95
2018-02-23T03:02:43.667Z,28.40
2018-02-23T03:05:11.956Z,30.33
2018-02-23T03:07:40.224Z,30.98
2018-02-23T03:10:08.511Z,28.05
2018-02-23T03:12:36.775Z,31.17
2018-02-23T03:15:05.054Z,32.65
2018-02-23T03:17:33.323Z,29.40
2018-02-23T03:20:00.925Z,29.37
2018-02-23T03:22:28.435Z,29.50
2018-02-23T03:24:56.698Z,28.73
2018-02-23T03:27:24.216Z,29.40
2018-02-23T03:29:51.724Z,30.08
2018-02-23T03:32:19.307Z,28.08
2018-02-23T03:34:47.577Z,30.70
2018-02-23T03:37:15.859Z,29.70
2018-02-23T03:39:44.143Z,28.25
2018-02-23T03:42:12.419Z,28.48
2018-02-23T03:44:39.939Z,29.65
2018-02-23T03:47:07.444Z,25.55
2018-02-23T03:49:34.952Z,28.50
2018-02-23T03:52:02.470Z,29.08
2018-02-23T03:54:29.975Z,28.45
2018-02-23T03:56:57.609Z,30.85
2018-02-23T03:59:25.126Z,28.83
2018-02-23T04:01:53.402Z,28.12
2018-02-23T04:04:21.684Z,26.02
2018-02-23T04:06:49.947Z,27.23
2018-02-23T04:09:18.210Z,27.80
2018-02-23T04:11:46.638Z,28.85
2018-02-23T04:14:14.139Z,27.92
2018-02-23T04:16:41.643Z,29.25
2018-02-23T04:19:09.150Z,28.58
2018-02-23T04:21:36.675Z,29.15
2018-02-23T04:24:04.175Z,28.00
2018-02-23T04:26:31.696Z,27.90
2018-02-23T04:28:59.207Z,28.80
2018-02-23T04:31:27.475Z,27.40
2018-02-23T04:33:54.980Z,29.15
2018-02-23T04:36:22.494Z,28.45
2018-02-23T04:38:50.769Z,24.00
2018-02-23T04:41:18.280Z,27.20
2018-02-23T04:43:45.790Z,26.65
2018-02-23T04:46:13.310Z,27.90
2018-02-23T04:48:40.823Z,26.15
2018-02-23T04:51:09.095Z,27.62
2018-02-23T04:53:37.362Z,27.08
2018-02-23T04:56:04.870Z,28.05
2018-02-23T04:58:32.375Z,27.75
2018-02-23T05:00:59.901Z,28.33
2018-02-23T05:03:27.407Z,27.70
2018-02-23T05:05:55.683Z,30.83
2018-02-23T05:08:23.992Z,29.17
2018-02-23T05:10:51.494Z,27.80
2018-02-23T05:13:19.006Z,30.20
2018-02-23T05:15:46.518Z,27.87
2018-02-23T05:18:14.034Z,31.30
2018-02-23T05:20:41.535Z,29.23
2018-02-23T05:23:09.038Z,28.52
2018-02-23T05:25:36.538Z,27.95
2018-02-23T05:28:04.055Z,31.20
2018-02-23T05:30:31.550Z,30.37
2018-02-23T05:32:59.071Z,30.05
2018-02-23T05:35:26.570Z,30.62
2018-02-23T05:37:54.085Z,31.33
2018-02-23T05:40:21.590Z,29.92
2018-02-23T05:42:49.100Z,27.48
2018-02-23T05:45:16.603Z,29.60
2018-02-23T05:47:44.113Z,27.83
2018-02-23T05:50:11.655Z,30.60
2018-02-23T05:52:39.959Z,28.23
2018-02-23T05:55:07.478Z,28.67
2018-02-23T05:57:35.743Z,30.40
2018-02-23T06:00:03.266Z,27.77
2018-02-23T06:02:30.782Z,28.73
2018-02-23T06:04:59.050Z,26.35
2018-02-23T06:07:27.328Z,27.75
2018-02-23T06:09:55.602Z,29.50
2018-02-23T06:12:23.879Z,29.55
2018-02-23T06:14:52.149Z,27.02
2018-02-23T06:17:26.007Z,28.90
2018-02-23T06:19:59.114Z,26.80
2018-02-23T06:22:26.618Z,27.10
2018-02-23T06:24:54.899Z,27.05
2018-02-23T06:27:23.164Z,26.10
2018-02-23T06:29:51.448Z,28.92
2018-02-23T06:32:19.748Z,28.25
2018-02-23T06:34:47.271Z,27.95
2018-02-23T06:37:14.770Z,28.52
2018-02-23T06:39:42.300Z,27.80
2018-02-23T06:42:10.574Z,27.65
2018-02-23T06:44:38.836Z,27.15
2018-02-23T06:47:12.279Z,28.50
2018-02-23T06:49:39.793Z,30.27
2018-02-23T06:52:07.341Z,28.60
2018-02-23T06:54:34.960Z,27.65
2018-02-23T06:57:02.481Z,27.73
2018-02-23T06:59:30.763Z,26.83
2018-02-23T07:01:59.171Z,27.92
2018-02-23T07:04:26.691Z,28.50
2018-02-23T07:06:54.983Z,27.73
2018-02-23T07:09:23.283Z,26.87
2018-02-23T07:11:50.794Z,27.90
2018-02-23T07:14:19.070Z,27.52
2018-02-23T07:16:46.571Z,28.33
2018-02-23T07:19:14.071Z,26.83
2018-02-23T07:21:41.584Z,27.30
2018-02-23T07:24:09.103Z,26.10
2018-02-23T07:26:36.610Z,25.88
2018-02-23T07:29:04.108Z,26.83
2018-02-23T07:31:31.622Z,24.40
2018-02-23T07:33:59.138Z,27.35
2018-02-23T07:36:26.663Z,24.60
2018-02-23T07:38:54.159Z,26.58
2018-02-23T07:41:21.679Z,25.88
2018-02-23T07:43:49.178Z,25.00
2018-02-23T07:46:16.780Z,25.40
2018-02-23T07:48:44.282Z,25.02
2018-02-23T07:51:11.811Z,27.13
2018-02-23T07:53:39.324Z,26.50
2018-02-23T07:56:07.588Z,25.92
2018-02-23T07:58:35.089Z,25.52
2018-02-23T08:01:02.599Z,26.17
2018-02-23T08:03:30.867Z,25.55
2018-02-23T08:05:58.372Z,26.27
2018-02-23T08:08:25.871Z,24.17
2018-02-23T08:10:53.363Z,25.55
2018-02-23T08:13:21.702Z,25.58
2018-02-23T08:15:49.208Z,27.17
2018-02-23T08:18:17.474Z,26.48
2018-02-23T08:20:45.743Z,27.85
2018-02-23T08:23:13.325Z,25.88
2018-02-23T08:25:40.923Z,28.87
2018-02-23T08:28:08.432Z,26.48
2018-02-23T08:30:36.701Z,26.50
2018-02-23T08:33:04.194Z,24.75
2018-02-23T08:35:31.706Z,26.50
2018-02-23T08:37:59.207Z,27.58
2018-02-23T08:40:26.720Z,27.00
2018-02-23T08:42:55.744Z,27.52
2018-02-23T08:45:24.007Z,26.65
2018-02-23T08:47:52.272Z,27.48
2018-02-23T08:50:19.780Z,27.80
2018-02-23T08:52:47.306Z,26.58
2018-02-23T08:55:15.564Z,27.37
2018-02-23T08:57:43.063Z,28.48
2018-02-23T09:00:19.243Z,28.42
2018-02-23T09:02:46.752Z,27.50
2018-02-23T09:05:14.248Z,27.65
2018-02-23T09:07:41.756Z,27.80
2018-02-23T09:10:09.276Z,29.35
2018-02-23T09:12:36.810Z,27.65
2018-02-23T09:15:04.311Z,27.90
2018-02-23T09:17:31.823Z,27.80
2018-02-23T09:20:00.091Z,28.10
2018-02-23T09:22:28.370Z,27.45
2018-02-23T09:24:56.631Z,28.05
2018-02-23T09:27:24.895Z,28.62
2018-02-23T09:29:52.395Z,27.65
2018-02-23T09:45:42.284Z,27.17
2018-02-23T09:48:09.810Z,26.27
2018-02-23T09:50:38.071Z,27.05
2018-02-23T09:53:05.581Z,27.10
2018-02-23T09:55:34.095Z,25.95
2018-02-23T09:58:01.583Z,28.35
2018-02-23T10:00:29.866Z,28.20
2018-02-23T10:02:58.135Z,25.52
2018-02-23T10:05:26.397Z,27.27
2018-02-23T10:07:53.895Z,27.52
2018-02-23T10:10:21.395Z,27.85
2018-02-23T10:12:48.893Z,27.65
2018-02-23T10:15:16.399Z,27.98
2018-02-23T10:17:43.898Z,27.05
2018-02-23T10:20:12.163Z,27.60
2018-02-23T10:22:40.430Z,28.60
2018-02-23T10:25:07.949Z,27.80
2018-02-23T10:27:35.459Z,28.87
2018-02-23T10:30:03.740Z,26.85
2018-02-23T10:32:32.011Z,28.00
2018-02-23T10:35:00.271Z,27.48
2018-02-23T10:37:27.779Z,27.02
2018-02-23T10:39:55.274Z,27.37
2018-02-23T10:42:22.784Z,28.45
2018-02-23T10:44:50.287Z,28.55
2018-02-23T10:47:17.794Z,28.15
2018-02-23T10:49:46.057Z,26.75
2018-02-23T10:52:14.327Z,27.65
2018-02-23T10:54:41.914Z,28.55
2018-02-23T10:57:09.416Z,28.90
2018-02-23T10:59:36.927Z,29.17
2018-02-23T11:02:04.425Z,31.23
2018-02-23T11:04:31.922Z,30.12
2018-02-23T11:07:00.207Z,29.15
2018-02-23T11:09:28.495Z,30.30
2018-02-23T11:11:56.015Z,28.42
2018-02-23T11:14:25.626Z,29.55
2018-02-23T11:16:53.139Z,28.02
2018-02-23T11:19:20.641Z,29.98
2018-02-23T11:21:48.933Z,31.15
2018-02-23T11:24:17.208Z,32.65
2018-02-23T11:26:45.483Z,31.85
2018-02-23T11:29:13.760Z,31.42
2018-02-23T11:31:41.257Z,32.00
2018-02-23T11:34:08.768Z,30.90
2018-02-23T11:36:36.267Z,31.12
2018-02-23T11:39:03.808Z,34.85
2018-02-23T11:41:32.083Z,33.58
2018-02-23T11:44:00.354Z,32.30
2018-02-23T11:46:28.654Z,31.23
2018-02-23T11:48:56.147Z,30.65
2018-02-23T11:51:23.665Z,32.25
2018-02-23T11:53:51.182Z,33.60
2018-02-23T11:56:18.686Z,35.15
2018-02-23T11:58:46.207Z,33.50
2018-02-23T12:01:13.703Z,34.35
2018-02-23T12:03:41.202Z,35.42
2018-02-23T12:06:08.699Z,34.70
2018-02-23T12:08:36.981Z,34.95
2018-02-23T12:11:05.247Z,35.90
2018-02-23T12:13:33.511Z,35.65
2018-02-23T12:16:01.023Z,33.90
2018-02-23T12:18:28.528Z,36.72
2018-02-23T12:20:56.031Z,35.10
2018-02-23T12:23:23.535Z,37.88
2018-02-23T12:25:51.032Z,36.30
2018-02-23T12:28:19.286Z,36.75
2018-02-23T12:30:46.893Z,38.92
2018-02-23T12:33:14.387Z,36.45
2018-02-23T12:35:41.901Z,40.00
2018-02-23T12:38:09.416Z,36.10
2018-02-23T12:40:36.925Z,38.25
2018-02-23T12:43:04.439Z,36.92
2018-02-23T12:45:32.712Z,37.17
2018-02-23T12:48:00.985Z,36.40
2018-02-23T12:50:28.491Z,36.75
2018-02-23T12:52:55.995Z,36.13
2018-02-23T12:55:23.492Z,38.78
2018-02-23T12:57:51.015Z,38.28
2018-02-23T13:00:18.560Z,35.17
2018-02-23T13:02:46.084Z,36.30
2018-02-23T13:05:13.606Z,34.72
2018-02-23T13:07:41.870Z,35.88
2018-02-23T13:10:09.375Z,37.50
2018-02-23T13:12:36.893Z,33.28
2018-02-23T13:15:10.187Z,38.35
2018-02-23T13:17:37.678Z,36.53
2018-02-23T13:20:05.196Z,35.30
2018-02-23T13:22:32.690Z,33.08
2018-02-23T13:25:00.237Z,33.45
2018-02-23T13:27:28.496Z,29.73
2018-02-23T13:29:55.997Z,30.60
2018-02-23T13:32:23.491Z,36.13
2018-02-23T13:34:50.987Z,29.25
2018-02-23T13:37:19.252Z,31.27
2018-02-23T13:39:53.120Z,30.90
2018-02-23T13:42:23.319Z,32.00
2018-02-23T13:44:50.839Z,32.72
2018-02-23T13:47:18.355Z,36.83
2018-02-23T13:49:45.852Z,34.75
2018-02-23T13:52:13.376Z,34.97
2018-02-23T13:54:40.871Z,34.75
2018-02-23T13:57:09.143Z,35.65
2018-02-23T13:59:36.664Z,36.42
2018-02-23T14:02:04.162Z,33.58
2018-02-23T14:04:31.667Z,35.38
2018-02-23T14:07:04.787Z,31.60
2018-02-23T14:09:32.279Z,30.83
2018-02-23T14:12:00.544Z,33.97
2018-02-23T14:14:28.033Z,33.20
2018-02-23T14:16:55.527Z,32.03
2018-02-23T14:19:23.039Z,30.15
2018-02-23T14:21:51.304Z,33.03
2018-02-23T14:24:19.570Z,35.15
2018-02-23T14:26:47.893Z,31.60
2018-02-23T14:29:15.402Z,29.60
2018-02-23T14:31:42.915Z,31.80
2018-02-23T14:34:10.427Z,31.83
2018-02-23T14:36:38.694Z,32.83
2018-02-23T14:39:06.200Z,32.03
2018-02-23T14:41:33.720Z,33.58
2018-02-23T14:44:02.003Z,37.58
2018-02-23T14:46:30.267Z,36.10
2018-02-23T14:49:10.484Z,34.95
2018-02-23T14:51:37.986Z,37.50
2018-02-23T14:54:05.506Z,35.92
2018-02-23T14:56:33.007Z,31.30
2018-02-23T14:59:01.296Z,31.15
2018-02-23T15:01:29.583Z,31.73
2018-02-23T15:03:57.086Z,31.55
2018-02-23T15:06:24.613Z,32.38
2018-02-23T15:08:52.111Z,32.45
2018-02-23T15:11:19.610Z,31.92
2018-02-23T15:13:47.907Z,33.22
2018-02-23T15:16:15.411Z,33.45
2018-02-23T15:18:42.927Z,30.37
2018-02-23T15:21:10.418Z,32.80
2018-02-23T15:23:37.919Z,36.20
2018-02-23T15:26:06.218Z,35.67
2018-02-23T15:28:33.723Z,36.95
2018-02-23T15:31:14.825Z,36.35
2018-02-23T15:33:43.101Z,35.22
2018-02-23T15:36:11.367Z,36.10
2018-02-23T15:38:39.639Z,33.55
2018-02-23T15:41:07.175Z,34.58
2018-02-23T15:43:34.678Z,31.60
2018-02-23T15:46:02.975Z,34.53
2018-02-23T15:48:33.986Z,30.88
2018-02-23T15:51:07.896Z,32.10
2018-02-23T15:53:36.174Z,33.00
2018-02-23T15:56:04.445Z,33.55
2018-02-23T15:58:36.268Z,33.97
2018-02-23T16:01:03.779Z,35.28
2018-02-23T16:03:31.290Z,34.05
2018-02-23T16:05:58.791Z,34.75
2018-02-23T16:08:27.056Z,34.38
2018-02-23T16:10:55.323Z,34.05
2018-02-23T16:13:23.611Z,36.35
2018-02-23T16:15:51.893Z,35.97
2018-02-23T16:18:20.155Z,34.60
2018-02-23T16:20:48.429Z,34.75
2018-02-23T16:23:15.927Z,33.47
2018-02-23T16:25:43.457Z,34.95
2018-02-23T16:28:11.725Z,34.65
2018-02-23T16:30:40.012Z,34.97
2018-02-23T16:33:08.288Z,35.63
2018-02-23T16:35:36.550Z,37.35
2018-02-23T16:38:04.828Z,35.50
2018-02-23T16:40:33.087Z,37.60
2018-02-23T16:43:00.602Z,38.55
2018-02-23T16:45:28.111Z,37.33
2018-02-23T16:47:56.387Z,33.95
2018-02-23T16:50:24.650Z,36.65
2018-02-23T16:52:52.147Z,33.58
2018-02-23T16:55:20.412Z,31.73
2018-02-23T16:57:48.677Z,33.35
2018-02-23T17:00:16.206Z,33.55
2018-02-23T17:02:43.719Z,32.72
2018-02-23T17:05:12.000Z,32.17
2018-02-23T17:07:39.494Z,30.83
2018-02-23T17:10:06.989Z,34.00
2018-02-23T17:12:34.504Z,37.70
2018-02-23T17:15:02.049Z,34.72
2018-02-23T17:17:29.556Z,35.28
2018-02-23T17:19:57.071Z,35.30
2018-02-23T17:22:24.562Z,36.20
2018-02-23T17:24:52.083Z,35.53
2018-02-23T17:27:19.580Z,36.60
2018-02-23T17:29:47.076Z,34.30
2018-02-23T17:32:15.343Z,32.10
2018-02-23T17:34:43.606Z,34.30
2018-02-23T17:37:11.109Z,36.30
2018-02-23T17:39:38.614Z,40.40
2018-02-23T17:42:06.116Z,39.03
2018-02-23T17:44:33.611Z,40.47
2018-02-23T17:47:01.107Z,39.40
2018-02-23T17:49:29.388Z,39.80
2018-02-23T17:51:57.660Z,49.05
2018-02-23T17:54:25.922Z,39.97
2018-02-23T17:56:53.414Z,39.95
2018-02-23T17:59:20.931Z,42.90
2018-02-23T18:01:48.435Z,45.53
2018-02-23T18:04:15.928Z,39.25
2018-02-23T18:06:43.427Z,34.15
2018-02-23T18:09:11.701Z,31.73
2018-02-23T18:11:39.987Z,33.15
2018-02-23T18:14:08.267Z,35.13
2018-02-23T18:16:36.532Z,33.70
2018-02-23T18:19:04.804Z,35.75
2018-02-23T18:21:32.310Z,36.63
2018-02-23T18:23:59.804Z,33.85
2018-02-23T18:26:27.292Z,35.55
2018-02-23T18:28:55.551Z,36.30
2018-02-23T18:31:23.053Z,36.05
2018-02-23T18:33:50.561Z,35.13
2018-02-23T18:36:18.071Z,36.13
2018-02-23T18:38:45.603Z,34.90
2018-02-23T18:41:13.863Z,33.17
2018-02-23T18:43:41.370Z,34.65
2018-02-23T18:46:08.870Z,32.03
2018-02-23T18:48:37.155Z,35.67
2018-02-23T18:51:04.647Z,36.85
2018-02-23T18:53:32.143Z,33.55
2018-02-23T18:55:59.643Z,35.15
2018-02-23T18:58:27.907Z,33.58
2018-02-23T19:00:55.410Z,35.10
2018-02-23T19:03:22.935Z,34.90
2018-02-23T19:05:51.230Z,36.45
2018-02-23T19:08:18.731Z,36.05
2018-02-23T19:10:46.234Z,34.60
2018-02-23T19:13:15.725Z,33.15
2018-02-23T19:15:44.088Z,38.95
2018-02-23T19:18:11.605Z,38.92
2018-02-23T19:20:39.094Z,39.40
2018-02-23T19:23:06.641Z,43.55
2018-02-23T19:25:34.146Z,35.40
2018-02-23T19:28:02.476Z,38.70
2018-02-23T19:30:29.999Z,38.05
2018-02-23T19:32:57.502Z,40.25
2018-02-23T19:35:25.009Z,39.25
2018-02-23T19:37:53.328Z,39.53
2018-02-23T19:40:20.845Z,38.67
2018-02-23T19:42:49.136Z,38.65
2018-02-23T19:45:16.715Z,36.13
2018-02-23T19:47:44.207Z,34.85
2018-02-23T19:50:11.727Z,36.22
2018-02-23T19:52:39.234Z,34.90
2018-02-23T19:55:06.748Z,35.05
2018-02-23T19:57:34.293Z,34.75
2018-02-23T20:00:01.840Z,35.65
2018-02-23T20:02:29.344Z,36.10
2018-02-23T20:04:56.848Z,33.67
2018-02-23T20:07:25.172Z,33.22
2018-02-23T20:09:52.749Z,33.35
2018-02-23T20:12:20.267Z,35.22
2018-02-23T20:14:47.789Z,33.85
2018-02-23T20:17:16.082Z,31.10
2018-02-23T20:19:43.607Z,34.08
2018-02-23T20:22:11.179Z,31.02
2018-02-23T20:24:38.672Z,33.88
2018-02-23T20:27:06.224Z,34.70
2018-02-23T20:29:33.783Z,30.55
2018-02-23T20:32:01.432Z,32.58
2018-02-23T20:34:29.729Z,33.42
2018-02-23T20:36:57.226Z,32.03
2018-02-23T20:39:24.742Z,32.58
2018-02-23T20:41:52.286Z,31.10
2018-02-23T20:44:20.576Z,30.80
2018-02-23T20:46:48.103Z,32.45
2018-02-23T20:49:16.387Z,32.08
2018-02-23T20:51:44.652Z,31.62
2018-02-23T20:54:12.165Z,33.03
2018-02-23T20:56:39.706Z,32.28
2018-02-23T20:59:07.230Z,30.52
2018-02-23T21:01:34.728Z,31.23
2018-02-23T21:04:02.240Z,31.30
2018-02-23T21:06:29.759Z,31.45
2018-02-23T21:08:57.263Z,29.45
2018-02-23T21:11:24.779Z,30.92
2018-02-23T21:13:52.287Z,32.55
2018-02-23T21:16:19.792Z,29.95
2018-02-23T21:18:47.344Z,28.65
2018-02-23T21:21:14.863Z,29.58
2018-02-23T21:23:43.180Z,28.65
2018-02-23T21:26:10.715Z,30.58
2018-02-23T21:28:38.995Z,29.15
2018-02-23T21:31:06.560Z,27.60
2018-02-23T21:33:34.075Z,29.73
2018-02-23T21:36:01.586Z,28.77
2018-02-23T21:38:29.093Z,27.15
2018-02-23T21:40:56.604Z,26.80
2018-02-23T21:43:24.104Z,28.00
2018-02-23T21:45:51.609Z,26.05
2018-02-23T21:48:19.115Z,26.42
2018-02-23T21:50:46.616Z,25.20
2018-02-23T21:53:14.891Z,25.37
2018-02-23T21:55:43.160Z,26.87
2018-02-23T21:58:11.427Z,25.52
2018-02-23T22:00:38.939Z,27.08
2018-02-23T22:03:06.442Z,28.52
2018-02-23T22:05:33.944Z,26.30
2018-02-23T22:08:04.303Z,27.48
2018-02-23T22:10:31.814Z,28.30
2018-02-23T22:12:59.317Z,25.25
2018-02-23T22:15:26.815Z,28.23
2018-02-23T22:17:55.098Z,27.37
2018-02-23T22:20:23.375Z,27.33
2018-02-23T22:22:51.650Z,27.58
2018-02-23T22:25:19.919Z,28.00
2018-02-23T22:27:48.219Z,25.42
2018-02-23T22:30:15.775Z,23.92
2018-02-23T22:32:43.261Z,27.17
2018-02-23T22:35:10.781Z,25.35
2018-02-23T22:37:39.046Z,24.33
2018-02-23T22:40:07.320Z,24.63
2018-02-23T22:42:35.590Z,23.10
2018-02-23T22:45:03.860Z,23.50
2018-02-23T22:47:31.355Z,23.30
2018-02-23T22:49:58.850Z,20.25
2018-02-23T22:52:26.362Z,21.52
2018-02-23T22:54:54.635Z,19.65
2018-02-23T22:57:22.903Z,20.55
2018-02-23T22:59:51.179Z,20.95
2018-02-23T23:02:19.459Z,20.45
2018-02-23T23:04:47.732Z,19.87
2018-02-23T23:07:15.999Z,20.70
2018-02-23T23:09:43.497Z,19.98
2018-02-23T23:12:11.067Z,19.37
2018-02-23T23:14:39.304Z,19.52
2018-02-23T23:17:07.600Z,19.87
2018-02-23T23:19:35.110Z,19.37
2018-02-23T23:22:02.615Z,18.35
2018-02-23T23:24:30.139Z,18.98
2018-02-23T23:26:57.663Z,18.73
2018-02-23T23:29:25.174Z,18.75
2018-02-23T23:31:53.439Z,19.12
2018-02-23T23:34:21.015Z,20.85
2018-02-23T23:36:49.279Z,18.90
2018-02-23T23:39:17.555Z,21.73
2018-02-23T23:41:45.836Z,21.92
2018-02-23T23:44:14.115Z,21.60
2018-02-23T23:46:42.395Z,22.30
2018-02-23T23:49:10.662Z,22.67
2018-02-23T23:51:38.943Z,21.45
2018-02-23T23:54:07.206Z,22.50
2018-02-23T23:56:34.707Z,23.60
2018-02-23T23:59:02.203Z,23.75
