createdAt,value
2018-06-08T00:01:45.599Z,98260.00
2018-06-08T00:04:15.870Z,98261.00
2018-06-08T00:06:46.175Z,98253.00
2018-06-08T00:09:17.039Z,98260.00
2018-06-08T00:11:47.530Z,98262.00
2018-06-08T00:14:17.878Z,98261.00
2018-06-08T00:16:48.260Z,98263.00
2018-06-08T00:19:18.589Z,98262.00
2018-06-08T00:21:48.839Z,98249.00
2018-06-08T00:24:19.189Z,98245.00
2018-06-08T00:26:49.680Z,98242.00
2018-06-08T00:29:20.001Z,98252.00
2018-06-08T00:31:50.729Z,98257.00
2018-06-08T00:34:21.208Z,98255.00
2018-06-08T00:36:51.499Z,98252.00
2018-06-08T00:39:22.038Z,98250.00
2018-06-08T00:41:52.289Z,98239.00
2018-06-08T00:44:22.948Z,98239.00
2018-06-08T00:46:53.179Z,98238.00
2018-06-08T00:49:23.679Z,98225.00
2018-06-08T00:51:53.929Z,98225.00
2018-06-08T00:54:24.322Z,98239.00
2018-06-08T00:57:07.519Z,98241.00
2018-06-08T00:59:37.870Z,98238.00
2018-06-08T01:02:08.790Z,98231.00
2018-06-08T01:04:39.705Z,98246.00
2018-06-08T01:07:10.070Z,98244.00
2018-06-08T01:09:40.349Z,98238.00
2018-06-08T01:12:10.866Z,98230.00
2018-06-08T01:14:42.584Z,98233.00
2018-06-08T01:17:12.518Z,98223.00
2018-06-08T01:19:43.026Z,98230.00
2018-06-08T01:22:13.337Z,98218.00
2018-06-08T01:24:43.075Z,98216.00
2018-06-08T01:27:13.305Z,98214.00
2018-06-08T01:29:43.695Z,98219.00
2018-06-08T01:32:13.458Z,98222.00
2018-06-08T01:34:43.842Z,98219.00
2018-06-08T01:37:13.853Z,98223.00
2018-06-08T01:39:44.245Z,98218.00
2018-06-08T01:42:14.657Z,98215.00
2018-06-08T01:44:45.126Z,98211.00
2018-06-08T01:47:15.377Z,98210.00
2018-06-08T01:49:45.937Z,98218.00
2018-06-08T01:52:16.936Z,98210.00
2018-06-08T01:54:47.236Z,98211.00
2018-06-08T01:57:17.447Z,98209.00
2018-06-08T01:59:47.627Z,98210.00
2018-06-08T02:02:18.051Z,98217.00
2018-06-08T02:04:48.429Z,98211.00
2018-06-08T02:07:18.575Z,98208.00
2018-06-08T02:09:49.143Z,98208.00
2018-06-08T02:12:19.694Z,98206.00
2018-06-08T02:14:50.526Z,98205.00
2018-06-08T02:17:21.084Z,98209.00
2018-06-08T02:19:51.093Z,98214.00
2018-06-08T02:22:21.547Z,98214.00
2018-06-08T02:24:52.207Z,98214.00
2018-06-08T02:27:22.460Z,98218.00
2018-06-08T02:29:52.499Z,98217.00
2018-06-08T02:32:22.971Z,98218.00
2018-06-08T02:34:53.333Z,98226.00
2018-06-08T02:37:23.220Z,98229.00
2018-06-08T02:39:53.500Z,98231.00
2018-06-08T02:42:24.230Z,98230.00
2018-06-08T02:44:54.582Z,98233.00
2018-06-08T02:47:24.900Z,98222.00
2018-06-08T02:49:55.320Z,98232.00
2018-06-08T02:52:26.469Z,98233.00
2018-06-08T02:54:56.620Z,98240.00
2018-06-08T02:57:26.892Z,98235.00
2018-06-08T02:59:56.611Z,98235.00
2018-06-08T03:02:27.100Z,98238.00
2018-06-08T03:04:57.449Z,98239.00
2018-06-08T03:07:28.095Z,98241.00
2018-06-08T03:09:58.390Z,98252.00
2018-06-08T03:12:28.794Z,98254.00
2018-06-08T03:14:59.109Z,98243.00
2018-06-08T03:17:29.590Z,98239.00
2018-06-08T03:20:00.000Z,98247.00
2018-06-08T03:22:30.189Z,98242.00
2018-06-08T03:25:01.012Z,98241.00
2018-06-08T03:27:31.350Z,98235.00
2018-06-08T03:30:01.163Z,98236.00
2018-06-08T03:32:31.399Z,98226.00
2018-06-08T03:35:01.977Z,98228.00
2018-06-08T03:37:32.111Z,98236.00
2018-06-08T03:40:02.174Z,98233.00
2018-06-08T03:42:32.569Z,98245.00
2018-06-08T03:45:02.729Z,98239.00
2018-06-08T03:47:33.009Z,98243.00
2018-06-08T03:50:03.203Z,98233.00
2018-06-08T03:52:33.525Z,98247.00
2018-06-08T03:55:03.667Z,98247.00
2018-06-08T03:57:33.833Z,98251.00
2018-06-08T04:00:03.960Z,98252.00
2018-06-08T04:02:33.436Z,98257.00
2018-06-08T04:05:03.792Z,98268.00
2018-06-08T04:07:34.040Z,98271.00
2018-06-08T04:10:03.920Z,98271.00
2018-06-08T04:12:34.090Z,98280.00
2018-06-08T04:15:04.425Z,98273.00
2018-06-08T04:17:34.670Z,98272.00
2018-06-08T04:20:04.457Z,98268.00
2018-06-08T04:22:34.990Z,98272.00
2018-06-08T04:25:04.643Z,98278.00
2018-06-08T04:27:34.959Z,98287.00
2018-06-08T04:30:04.913Z,98291.00
2018-06-08T04:32:35.461Z,98288.00
2018-06-08T04:35:05.071Z,98290.00
2018-06-08T04:37:35.480Z,98294.00
2018-06-08T04:40:05.112Z,98296.00
2018-06-08T04:42:35.584Z,98302.00
2018-06-08T04:45:05.304Z,98297.00
2018-06-08T04:47:35.489Z,98291.00
2018-06-08T04:50:05.762Z,98286.00
2018-06-08T04:52:36.631Z,98280.00
2018-06-08T04:55:06.780Z,98284.00
2018-06-08T04:57:37.190Z,98282.00
2018-06-08T05:00:07.751Z,98279.00
2018-06-08T05:02:38.090Z,98281.00
2018-06-08T05:05:08.339Z,98291.00
2018-06-08T05:07:38.725Z,98289.00
2018-06-08T05:10:09.220Z,98288.00
2018-06-08T05:12:39.220Z,98288.00
2018-06-08T05:15:09.460Z,98292.00
2018-06-08T05:17:40.140Z,98289.00
2018-06-08T05:20:10.401Z,98288.00
2018-06-08T05:22:41.009Z,98283.00
2018-06-08T05:25:11.109Z,98285.00
2018-06-08T05:27:41.450Z,98284.00
2018-06-08T05:30:19.461Z,98284.00
2018-06-08T05:32:49.967Z,98292.00
2018-06-08T05:35:20.958Z,98295.00
2018-06-08T05:37:51.327Z,98298.00
2018-06-08T05:40:21.688Z,98301.00
2018-06-08T05:42:52.105Z,98311.00
2018-06-08T05:45:21.736Z,98308.00
2018-06-08T05:47:52.319Z,98311.00
2018-06-08T05:50:22.748Z,98315.00
2018-06-08T05:52:53.477Z,98312.00
2018-06-08T05:55:23.927Z,98308.00
2018-06-08T05:57:54.313Z,98307.00
2018-06-08T06:00:24.557Z,98305.00
2018-06-08T06:02:55.219Z,98307.00
2018-06-08T06:05:25.598Z,98312.00
2018-06-08T06:07:55.897Z,98308.00
2018-06-08T06:10:26.407Z,98313.00
2018-06-08T06:12:56.687Z,98317.00
2018-06-08T06:15:27.047Z,98313.00
2018-06-08T06:17:57.477Z,98326.00
2018-06-08T06:20:28.388Z,98321.00
2018-06-08T06:22:58.887Z,98322.00
2018-06-08T06:25:28.978Z,98318.00
2018-06-08T06:27:59.267Z,98314.00
2018-06-08T06:30:29.757Z,98309.00
2018-06-08T06:33:00.052Z,98314.00
2018-06-08T06:35:30.348Z,98314.00
2018-06-08T06:38:00.677Z,98305.00
2018-06-08T06:40:31.058Z,98297.00
2018-06-08T06:43:01.478Z,98309.00
2018-06-08T06:45:32.167Z,98307.00
2018-06-08T06:48:02.546Z,98313.00
2018-06-08T06:50:32.957Z,98309.00
2018-06-08T06:53:03.417Z,98308.00
2018-06-08T06:55:33.828Z,98302.00
2018-06-08T06:58:04.327Z,98307.00
2018-06-08T07:00:34.788Z,98303.00
2018-06-08T07:03:05.937Z,98310.00
2018-06-08T07:05:36.417Z,98309.00
2018-06-08T07:08:06.887Z,98312.00
2018-06-08T07:10:37.576Z,98315.00
2018-06-08T07:13:08.997Z,98319.00
2018-06-08T07:15:39.405Z,98321.00
2018-06-08T07:18:09.377Z,98322.00
2018-06-08T07:20:39.808Z,98320.00
2018-06-08T07:23:10.658Z,98317.00
2018-06-08T07:25:40.982Z,98321.00
2018-06-08T07:28:11.588Z,98310.00
2018-06-08T07:30:41.897Z,98314.00
2018-06-08T07:33:12.387Z,98308.00
2018-06-08T07:35:42.829Z,98304.00
2018-06-08T07:38:13.596Z,98309.00
2018-06-08T07:40:43.987Z,98303.00
2018-06-08T07:43:14.519Z,98309.00
2018-06-08T07:45:44.768Z,98295.00
2018-06-08T07:48:15.037Z,98301.00
2018-06-08T07:50:45.201Z,98291.00
2018-06-08T07:53:15.546Z,98291.00
2018-06-08T07:55:45.847Z,98283.00
2018-06-08T07:58:16.017Z,98285.00
2018-06-08T08:00:45.971Z,98274.00
2018-06-08T08:03:17.617Z,98281.00
2018-06-08T08:05:48.137Z,98281.00
2018-06-08T08:08:18.378Z,98275.00
2018-06-08T08:10:48.749Z,98272.00
2018-06-08T08:13:19.077Z,98279.00
2018-06-08T08:15:49.408Z,98273.00
2018-06-08T08:18:19.976Z,98272.00
2018-06-08T08:20:50.618Z,98269.00
2018-06-08T08:23:21.468Z,98271.00
2018-06-08T08:25:52.141Z,98258.00
2018-06-08T08:28:22.497Z,98269.00
2018-06-08T08:30:52.997Z,98269.00
2018-06-08T08:33:23.281Z,98275.00
2018-06-08T08:35:54.078Z,98278.00
2018-06-08T08:38:23.938Z,98281.00
2018-06-08T08:40:54.399Z,98270.00
2018-06-08T08:43:24.828Z,98260.00
2018-06-08T08:45:54.617Z,98259.00
2018-06-08T08:48:25.055Z,98263.00
2018-06-08T08:50:55.087Z,98262.00
2018-06-08T08:53:25.647Z,98261.00
2018-06-08T08:55:55.988Z,98265.00
2018-06-08T08:58:26.056Z,98254.00
2018-06-08T09:00:56.363Z,98246.00
2018-06-08T09:03:26.717Z,98254.00
2018-06-08T09:05:57.128Z,98248.00
2018-06-08T09:08:27.088Z,98253.00
2018-06-08T09:10:57.437Z,98253.00
2018-06-08T09:13:28.178Z,98249.00
2018-06-08T09:15:58.626Z,98251.00
2018-06-08T09:18:28.397Z,98254.00
2018-06-08T09:20:58.766Z,98240.00
2018-06-08T09:23:29.139Z,98243.00
2018-06-08T09:25:58.907Z,98244.00
2018-06-08T09:28:28.956Z,98229.00
2018-06-08T09:30:59.587Z,98218.00
2018-06-08T09:33:30.407Z,98217.00
2018-06-08T09:36:00.898Z,98206.00
2018-06-08T09:38:31.108Z,98200.00
2018-06-08T09:41:02.108Z,98196.00
2018-06-08T09:43:32.318Z,98197.00
2018-06-08T09:46:02.679Z,98191.00
2018-06-08T09:48:33.556Z,98187.00
2018-06-08T09:51:04.957Z,98166.00
2018-06-08T09:53:35.067Z,98170.00
2018-06-08T09:56:05.556Z,98160.00
2018-06-08T09:58:35.967Z,98160.00
2018-06-08T10:01:06.576Z,98153.00
2018-06-08T10:03:36.860Z,98150.00
2018-06-08T10:06:06.977Z,98156.00
2018-06-08T10:08:37.166Z,98147.00
2018-06-08T10:11:07.497Z,98164.00
2018-06-08T10:13:38.010Z,98173.00
2018-06-08T10:16:08.757Z,98164.00
2018-06-08T10:18:39.098Z,98176.00
2018-06-08T10:21:09.447Z,98182.00
2018-06-08T10:23:39.828Z,98180.00
2018-06-08T10:26:09.447Z,98179.00
2018-06-08T10:28:39.788Z,98180.00
2018-06-08T10:31:10.238Z,98178.00
2018-06-08T10:33:40.140Z,98177.00
2018-06-08T10:36:10.869Z,98173.00
2018-06-08T10:38:41.218Z,98168.00
2018-06-08T10:41:11.768Z,98166.00
2018-06-08T10:43:42.349Z,98159.00
2018-06-08T10:46:12.637Z,98156.00
2018-06-08T10:48:43.360Z,98148.00
2018-06-08T10:51:14.108Z,98147.00
2018-06-08T10:53:44.438Z,98150.00
2018-06-08T10:56:14.623Z,98138.00
2018-06-08T10:58:45.057Z,98140.00
2018-06-08T11:01:16.298Z,98135.00
2018-06-08T11:03:46.426Z,98118.00
2018-06-08T11:06:16.905Z,98121.00
2018-06-08T11:08:47.195Z,98116.00
2018-06-08T11:11:18.259Z,98111.00
2018-06-08T11:13:48.222Z,98110.00
2018-06-08T11:16:18.507Z,98102.00
2018-06-08T11:18:48.306Z,98102.00
2018-06-08T11:21:19.147Z,98105.00
2018-06-08T11:23:49.339Z,98109.00
2018-06-08T11:26:20.747Z,98099.00
2018-06-08T11:28:51.977Z,98107.00
2018-06-08T11:31:25.368Z,98101.00
2018-06-08T11:33:58.779Z,98096.00
2018-06-08T11:36:33.248Z,98084.00
2018-06-08T11:47:35.768Z,98075.00
2018-06-08T11:50:19.211Z,98059.00
2018-06-08T11:52:55.888Z,98067.00
2018-06-08T11:55:26.214Z,98063.00
2018-06-08T11:57:57.216Z,98058.00
2018-06-08T12:00:28.038Z,98047.00
2018-06-08T12:02:58.698Z,98061.00
2018-06-08T12:05:31.478Z,98050.00
2018-06-08T12:08:02.097Z,98051.00
2018-06-08T12:10:33.037Z,98049.00
2018-06-08T12:13:03.398Z,98047.00
2018-06-08T12:15:33.687Z,98037.00
2018-06-08T12:18:04.129Z,98044.00
2018-06-08T12:20:38.078Z,98046.00
2018-06-08T12:23:09.940Z,98047.00
2018-06-08T12:25:45.742Z,98040.00
2018-06-08T12:28:17.688Z,98031.00
2018-06-08T12:30:51.038Z,98039.00
2018-06-08T12:33:22.486Z,98033.00
2018-06-08T12:35:53.187Z,98023.00
2018-06-08T12:38:25.664Z,98013.00
2018-06-08T12:40:58.292Z,98023.00
2018-06-08T12:43:29.477Z,98007.00
2018-06-08T12:45:59.921Z,98008.00
2018-06-08T12:48:31.198Z,97999.00
2018-06-08T12:51:10.585Z,97986.00
2018-06-08T12:53:52.638Z,97992.00
2018-06-08T12:56:34.034Z,97982.00
2018-06-08T12:59:14.919Z,97979.00
2018-06-08T13:01:53.838Z,97970.00
2018-06-08T13:04:30.086Z,97969.00
2018-06-08T13:07:09.959Z,97971.00
2018-06-08T13:09:52.583Z,97965.00
2018-06-08T13:12:36.370Z,97967.00
2018-06-08T13:15:14.697Z,97976.00
2018-06-08T13:17:51.761Z,97971.00
2018-06-08T13:20:27.502Z,97966.00
2018-06-08T13:23:00.328Z,97971.00
2018-06-08T13:25:30.708Z,97965.00
2018-06-08T13:28:01.387Z,97963.00
2018-06-08T13:30:32.124Z,97957.00
2018-06-08T13:33:11.228Z,97961.00
2018-06-08T13:36:01.772Z,97965.00
2018-06-08T13:38:49.299Z,97954.00
2018-06-08T13:41:26.968Z,97933.00
2018-06-08T13:43:57.797Z,97948.00
2018-06-08T13:46:51.678Z,97944.00
2018-06-08T13:49:22.364Z,97944.00
2018-06-08T13:51:53.777Z,97940.00
2018-06-08T13:54:32.117Z,97940.00
2018-06-08T13:57:04.698Z,97929.00
2018-06-08T13:59:35.703Z,97928.00
2018-06-08T14:02:07.657Z,97929.00
2018-06-08T14:04:40.278Z,97910.00
2018-06-08T14:07:20.646Z,97912.00
2018-06-08T14:09:54.168Z,97913.00
2018-06-08T14:12:26.968Z,97913.00
2018-06-08T14:15:08.247Z,97900.00
2018-06-08T14:17:41.552Z,97910.00
2018-06-08T14:20:12.206Z,97902.00
2018-06-08T14:22:42.706Z,97889.00
2018-06-08T14:25:15.646Z,97897.00
2018-06-08T14:27:47.922Z,97887.00
2018-06-08T14:30:18.368Z,97890.00
2018-06-08T14:32:57.450Z,97885.00
2018-06-08T14:35:43.496Z,97881.00
2018-06-08T14:38:15.908Z,97884.00
2018-06-08T14:40:47.281Z,97883.00
2018-06-08T14:43:22.577Z,97874.00
2018-06-08T14:45:57.089Z,97873.00
2018-06-08T14:48:29.084Z,97874.00
2018-06-08T14:50:59.817Z,97850.00
2018-06-08T14:53:35.100Z,97854.00
2018-06-08T14:56:13.628Z,97856.00
2018-06-08T14:58:49.967Z,97847.00
2018-06-08T15:01:20.484Z,97833.00
2018-06-08T15:03:50.906Z,97846.00
2018-06-08T15:06:21.187Z,97844.00
2018-06-08T15:08:54.867Z,97841.00
2018-06-08T15:11:25.117Z,97838.00
2018-06-08T15:13:56.218Z,97832.00
2018-06-08T15:16:40.888Z,97824.00
2018-06-08T15:19:13.888Z,97829.00
2018-06-08T15:21:54.860Z,97822.00
2018-06-08T15:24:31.878Z,97816.00
2018-06-08T15:27:12.049Z,97822.00
2018-06-08T15:29:44.338Z,97821.00
2018-06-08T15:32:14.977Z,97813.00
2018-06-08T15:34:45.449Z,97814.00
2018-06-08T15:37:16.257Z,97818.00
2018-06-08T15:39:46.887Z,97810.00
2018-06-08T15:42:17.108Z,97805.00
2018-06-08T15:44:46.895Z,97802.00
2018-06-08T15:47:17.559Z,97791.00
2018-06-08T15:49:47.987Z,97789.00
2018-06-08T15:52:19.617Z,97795.00
2018-06-08T15:54:53.517Z,97798.00
2018-06-08T15:57:24.288Z,97798.00
2018-06-08T15:59:54.968Z,97793.00
2018-06-08T16:02:25.196Z,97797.00
2018-06-08T16:04:55.557Z,97794.00
2018-06-08T16:07:26.129Z,97806.00
2018-06-08T16:09:56.778Z,97769.00
2018-06-08T16:12:27.438Z,97779.00
2018-06-08T16:15:00.394Z,97775.00
2018-06-08T16:17:31.838Z,97780.00
2018-06-08T16:20:02.151Z,97785.00
2018-06-08T16:22:32.941Z,97779.00
2018-06-08T16:25:03.926Z,97785.00
2018-06-08T16:27:34.576Z,97795.00
2018-06-08T16:30:07.571Z,97791.00
2018-06-08T16:32:39.078Z,97806.00
2018-06-08T16:35:09.519Z,97808.00
2018-06-08T16:37:40.037Z,97810.00
2018-06-08T16:40:11.030Z,97802.00
2018-06-08T16:42:41.877Z,97806.00
2018-06-08T16:45:12.887Z,97805.00
2018-06-08T16:47:43.319Z,97798.00
2018-06-08T16:50:14.440Z,97796.00
2018-06-08T16:52:45.400Z,97806.00
2018-06-08T16:55:16.849Z,97805.00
2018-06-08T16:57:47.633Z,97811.00
2018-06-08T17:00:18.388Z,97803.00
2018-06-08T17:02:49.717Z,97811.00
2018-06-08T17:05:19.857Z,97810.00
2018-06-08T17:07:50.377Z,97815.00
2018-06-08T17:10:20.647Z,97817.00
2018-06-08T17:12:51.788Z,97821.00
2018-06-08T17:15:22.278Z,97827.00
2018-06-08T17:17:52.808Z,97830.00
2018-06-08T17:20:23.289Z,97821.00
2018-06-08T17:22:54.079Z,97827.00
2018-06-08T17:25:24.727Z,97829.00
2018-06-08T17:28:05.052Z,97833.00
2018-06-08T17:30:58.047Z,97830.00
2018-06-08T17:46:32.768Z,97834.00
2018-06-08T17:49:16.188Z,97846.00
2018-06-08T17:51:58.805Z,97837.00
2018-06-08T17:54:44.688Z,97829.00
2018-06-08T17:57:30.548Z,97830.00
2018-06-08T18:00:11.968Z,97836.00
2018-06-08T18:03:00.307Z,97829.00
2018-06-08T18:05:42.107Z,97825.00
2018-06-08T18:08:28.491Z,97825.00
2018-06-08T18:11:14.866Z,97824.00
2018-06-08T18:13:57.094Z,97818.00
2018-06-08T18:16:45.398Z,97821.00
2018-06-08T18:19:34.538Z,97821.00
2018-06-08T18:22:17.479Z,97830.00
2018-06-08T18:24:59.637Z,97827.00
2018-06-08T18:27:42.258Z,97833.00
2018-06-08T18:30:24.888Z,97828.00
2018-06-08T18:33:06.658Z,97831.00
2018-06-08T18:35:55.056Z,97824.00
2018-06-08T18:39:01.494Z,97824.00
2018-06-08T18:42:12.824Z,97831.00
2018-06-08T18:45:29.133Z,97832.00
2018-06-08T18:48:15.968Z,97842.00
2018-06-08T18:51:02.680Z,97851.00
2018-06-08T18:53:48.091Z,97855.00
2018-06-08T18:56:35.317Z,97857.00
2018-06-08T18:59:18.657Z,97851.00
2018-06-08T19:02:06.996Z,97855.00
2018-06-08T19:04:56.159Z,97863.00
2018-06-08T19:07:42.931Z,97861.00
2018-06-08T19:10:31.757Z,97859.00
2018-06-08T19:13:18.372Z,97858.00
2018-06-08T19:16:07.378Z,97856.00
2018-06-08T19:18:50.988Z,97857.00
2018-06-08T19:21:34.996Z,97850.00
2018-06-08T19:24:21.312Z,97847.00
2018-06-08T19:27:04.558Z,97844.00
2018-06-08T19:29:44.306Z,97840.00
2018-06-08T19:32:26.506Z,97836.00
2018-06-08T19:35:18.948Z,97824.00
2018-06-08T19:38:07.327Z,97835.00
2018-06-08T19:40:49.497Z,97840.00
2018-06-08T19:43:32.507Z,97839.00
2018-06-08T19:46:16.357Z,97831.00
2018-06-08T19:49:01.058Z,97834.00
2018-06-08T19:51:52.447Z,97831.00
2018-06-08T19:54:48.778Z,97826.00
2018-06-08T19:57:30.567Z,97825.00
2018-06-08T20:00:19.311Z,97827.00
2018-06-08T20:03:01.118Z,97824.00
2018-06-08T20:05:42.897Z,97818.00
2018-06-08T20:08:24.699Z,97813.00
2018-06-08T20:11:15.522Z,97808.00
2018-06-08T20:13:58.518Z,97798.00
2018-06-08T20:16:49.737Z,97807.00
2018-06-08T20:19:31.532Z,97814.00
2018-06-08T20:22:14.958Z,97804.00
2018-06-08T20:24:58.819Z,97802.00
2018-06-08T20:27:44.699Z,97812.00
2018-06-08T20:30:31.038Z,97817.00
2018-06-08T20:33:12.787Z,97816.00
2018-06-08T20:35:53.337Z,97824.00
2018-06-08T20:38:41.277Z,97821.00
2018-06-08T20:41:27.548Z,97833.00
2018-06-08T20:44:08.547Z,97834.00
2018-06-08T20:46:48.318Z,97836.00
2018-06-08T20:49:33.407Z,97844.00
2018-06-08T20:52:24.576Z,97848.00
2018-06-08T20:55:12.507Z,97851.00
2018-06-08T20:58:06.186Z,97851.00
2018-06-08T21:00:57.141Z,97860.00
2018-06-08T21:03:39.218Z,97859.00
2018-06-08T21:06:25.487Z,97866.00
2018-06-08T21:09:16.133Z,97870.00
2018-06-08T21:11:58.908Z,97873.00
2018-06-08T21:14:43.147Z,97877.00
2018-06-08T21:17:24.297Z,97866.00
2018-06-08T21:20:05.507Z,97856.00
2018-06-08T21:22:45.668Z,97855.00
2018-06-08T21:25:29.921Z,97852.00
2018-06-08T21:46:13.878Z,97879.00
2018-06-08T21:49:00.990Z,97893.00
2018-06-08T21:51:49.087Z,97899.00
2018-06-08T21:54:31.988Z,97905.00
2018-06-08T21:57:12.587Z,97909.00
2018-06-08T22:00:00.852Z,97912.00
2018-06-08T22:02:43.068Z,97905.00
2018-06-08T22:05:29.388Z,97906.00
2018-06-08T22:08:12.788Z,97894.00
2018-06-08T22:10:58.717Z,97892.00
2018-06-08T22:13:43.808Z,97892.00
2018-06-08T22:16:24.678Z,97900.00
2018-06-08T22:19:06.920Z,97904.00
2018-06-08T22:21:49.517Z,97901.00
2018-06-08T22:24:31.739Z,97899.00
2018-06-08T22:27:16.858Z,97905.00
2018-06-08T22:30:04.647Z,97898.00
2018-06-08T22:32:53.547Z,97910.00
2018-06-08T22:35:41.567Z,97909.00
2018-06-08T22:38:29.827Z,97915.00
2018-06-08T22:41:14.849Z,97912.00
2018-06-08T22:43:59.848Z,97912.00
2018-06-08T22:46:43.358Z,97919.00
2018-06-08T22:49:30.888Z,97920.00
2018-06-08T22:52:12.317Z,97916.00
2018-06-08T22:54:55.708Z,97915.00
2018-06-08T22:57:37.127Z,97920.00
2018-06-08T23:00:20.938Z,97929.00
2018-06-08T23:03:12.127Z,97917.00
2018-06-08T23:06:01.058Z,97929.00
2018-06-08T23:08:44.317Z,97918.00
2018-06-08T23:11:27.337Z,97928.00
2018-06-08T23:14:10.778Z,97923.00
2018-06-08T23:16:56.722Z,97925.00
2018-06-08T23:19:35.989Z,97931.00
2018-06-08T23:22:17.368Z,97937.00
2018-06-08T23:24:57.088Z,97938.00
2018-06-08T23:27:38.476Z,97939.00
2018-06-08T23:30:22.950Z,97932.00
2018-06-08T23:33:13.258Z,97935.00
2018-06-08T23:35:57.038Z,97939.00
2018-06-08T23:38:39.037Z,97940.00
2018-06-08T23:41:25.896Z,97937.00
2018-06-08T23:44:06.467Z,97930.00
2018-06-08T23:46:49.887Z,97938.00
2018-06-08T23:49:32.136Z,97945.00
2018-06-08T23:52:19.658Z,97937.00
2018-06-08T23:54:59.807Z,97933.00
2018-06-08T23:57:42.007Z,97935.00
