createdAt,value
2019-05-29T00:02:26.349Z,55.61
2019-05-29T00:04:57.732Z,56.01
2019-05-29T00:07:29.210Z,56.14
2019-05-29T00:10:01.180Z,55.88
2019-05-29T00:12:32.916Z,56.07
2019-05-29T00:15:04.114Z,56.12
2019-05-29T00:17:36.271Z,55.99
2019-05-29T00:20:08.302Z,56.31
2019-05-29T00:22:39.319Z,56.44
2019-05-29T00:25:11.148Z,56.47
2019-05-29T00:27:42.354Z,56.52
2019-05-29T00:30:14.896Z,56.45
2019-05-29T00:32:46.433Z,56.45
2019-05-29T00:35:17.916Z,56.50
2019-05-29T00:37:49.184Z,56.20
2019-05-29T00:40:20.689Z,56.53
2019-05-29T00:42:51.640Z,56.50
2019-05-29T00:45:22.935Z,56.70
2019-05-29T00:47:53.901Z,56.66
2019-05-29T00:53:14.296Z,56.60
2019-05-29T00:55:45.206Z,56.83
2019-05-29T00:58:17.196Z,56.84
2019-05-29T01:00:48.531Z,56.80
2019-05-29T01:03:19.765Z,56.71
2019-05-29T01:05:51.347Z,56.65
2019-05-29T01:08:22.311Z,57.28
2019-05-29T01:10:53.615Z,56.47
2019-05-29T01:13:25.083Z,56.66
2019-05-29T01:15:56.433Z,56.73
2019-05-29T01:18:27.756Z,57.34
2019-05-29T01:20:58.748Z,57.31
2019-05-29T01:23:29.748Z,57.45
2019-05-29T01:26:00.867Z,58.08
2019-05-29T01:28:31.778Z,57.32
2019-05-29T01:31:03.534Z,57.18
2019-05-29T01:33:34.598Z,57.77
2019-05-29T01:36:05.599Z,57.67
2019-05-29T01:38:36.825Z,57.83
2019-05-29T01:41:08.540Z,58.09
2019-05-29T01:43:39.523Z,57.84
2019-05-29T01:46:10.213Z,57.95
2019-05-29T01:48:40.272Z,58.06
2019-05-29T01:51:10.854Z,57.71
2019-05-29T01:53:41.557Z,57.83
2019-05-29T01:56:11.973Z,57.87
2019-05-29T01:58:42.409Z,58.29
2019-05-29T02:01:12.802Z,58.40
2019-05-29T02:03:43.138Z,58.15
2019-05-29T02:06:13.525Z,58.68
2019-05-29T02:08:43.933Z,58.94
2019-05-29T02:11:14.974Z,58.91
2019-05-29T02:13:45.897Z,59.02
2019-05-29T02:16:16.541Z,58.58
2019-05-29T02:18:47.189Z,59.07
2019-05-29T02:21:18.084Z,59.25
2019-05-29T02:23:49.470Z,58.89
2019-05-29T02:26:20.412Z,59.17
2019-05-29T02:28:50.842Z,59.04
2019-05-29T02:31:22.424Z,59.27
2019-05-29T02:33:53.295Z,59.50
2019-05-29T02:36:24.541Z,59.18
2019-05-29T02:38:55.561Z,59.07
2019-05-29T02:41:28.447Z,59.23
2019-05-29T02:43:58.543Z,58.91
2019-05-29T02:46:30.199Z,60.16
2019-05-29T02:49:00.829Z,59.59
2019-05-29T02:51:31.263Z,59.93
2019-05-29T02:54:01.698Z,59.77
2019-05-29T02:56:32.045Z,59.73
2019-05-29T02:59:02.371Z,59.62
2019-05-29T03:01:32.688Z,60.22
2019-05-29T03:04:02.619Z,60.23
2019-05-29T03:06:33.091Z,59.92
2019-05-29T03:09:05.604Z,59.84
2019-05-29T03:11:36.261Z,60.33
2019-05-29T03:14:06.585Z,60.46
2019-05-29T03:16:36.939Z,60.49
2019-05-29T03:19:06.755Z,60.77
2019-05-29T03:21:37.039Z,60.40
2019-05-29T03:24:08.597Z,60.46
2019-05-29T03:26:47.153Z,60.78
2019-05-29T03:29:18.583Z,60.50
2019-05-29T03:31:49.570Z,60.16
2019-05-29T03:34:20.882Z,60.33
2019-05-29T03:36:51.877Z,60.48
2019-05-29T03:39:26.206Z,60.66
2019-05-29T03:41:57.084Z,60.36
2019-05-29T03:44:28.804Z,60.47
2019-05-29T03:47:00.252Z,60.02
2019-05-29T03:49:32.728Z,60.29
2019-05-29T03:52:04.480Z,60.86
2019-05-29T03:54:36.567Z,61.05
2019-05-29T03:57:07.561Z,61.25
2019-05-29T03:59:38.933Z,61.22
2019-05-29T04:02:09.879Z,61.46
2019-05-29T04:04:41.477Z,61.30
2019-05-29T04:07:13.446Z,61.15
2019-05-29T04:09:44.483Z,60.93
2019-05-29T04:12:19.029Z,61.13
2019-05-29T04:14:53.660Z,61.28
2019-05-29T04:17:26.916Z,61.46
2019-05-29T04:19:58.528Z,61.69
2019-05-29T04:22:36.934Z,61.47
2019-05-29T04:25:09.141Z,61.90
2019-05-29T04:27:42.455Z,61.26
2019-05-29T04:30:13.740Z,61.35
2019-05-29T04:32:47.130Z,61.31
2019-05-29T04:35:18.273Z,61.16
2019-05-29T04:37:49.488Z,61.67
2019-05-29T04:40:20.472Z,61.78
2019-05-29T04:42:52.328Z,61.85
2019-05-29T04:45:24.330Z,61.57
2019-05-29T04:47:56.000Z,61.54
2019-05-29T04:50:29.098Z,61.50
2019-05-29T04:53:00.232Z,61.43
2019-05-29T04:55:31.234Z,61.23
2019-05-29T04:58:02.905Z,60.94
2019-05-29T05:00:35.205Z,61.22
2019-05-29T05:03:06.502Z,60.79
2019-05-29T05:05:37.622Z,60.84
2019-05-29T05:08:08.689Z,60.62
2019-05-29T05:10:42.419Z,60.32
2019-05-29T05:13:13.425Z,60.78
2019-05-29T05:15:45.867Z,61.21
2019-05-29T05:18:17.233Z,60.21
2019-05-29T05:20:48.741Z,60.18
2019-05-29T05:23:19.702Z,60.24
2019-05-29T05:25:51.070Z,59.48
2019-05-29T05:28:22.216Z,58.61
2019-05-29T05:30:53.230Z,58.74
2019-05-29T05:33:25.089Z,58.50
2019-05-29T05:35:56.395Z,57.70
2019-05-29T05:38:27.440Z,56.59
2019-05-29T05:40:59.080Z,56.40
2019-05-29T05:43:30.684Z,56.71
2019-05-29T05:46:01.943Z,55.77
2019-05-29T05:48:33.264Z,55.33
2019-05-29T05:51:04.696Z,55.60
2019-05-29T05:53:35.936Z,55.90
2019-05-29T05:56:07.945Z,55.04
2019-05-29T05:58:39.923Z,55.04
2019-05-29T06:01:11.509Z,54.05
2019-05-29T06:03:44.361Z,53.54
2019-05-29T06:06:15.298Z,53.06
2019-05-29T06:08:46.371Z,53.36
2019-05-29T06:11:17.658Z,53.08
2019-05-29T06:13:51.964Z,52.80
2019-05-29T06:16:23.316Z,53.60
2019-05-29T06:18:54.521Z,53.36
2019-05-29T06:21:25.791Z,53.32
2019-05-29T06:23:57.185Z,52.13
2019-05-29T06:26:28.382Z,52.35
2019-05-29T06:28:59.361Z,52.63
2019-05-29T06:31:30.341Z,51.82
2019-05-29T06:34:01.284Z,52.02
2019-05-29T06:36:33.446Z,52.00
2019-05-29T06:39:07.053Z,52.03
2019-05-29T06:41:38.384Z,51.90
2019-05-29T06:44:09.332Z,51.20
2019-05-29T06:46:40.650Z,50.93
2019-05-29T06:49:11.553Z,50.12
2019-05-29T06:51:43.459Z,50.54
2019-05-29T06:54:14.998Z,50.20
2019-05-29T06:56:46.200Z,49.51
2019-05-29T06:59:17.241Z,49.88
2019-05-29T07:01:48.365Z,49.85
2019-05-29T07:04:19.308Z,50.83
2019-05-29T07:06:50.767Z,49.87
2019-05-29T07:09:21.737Z,50.39
2019-05-29T07:11:53.322Z,49.66
2019-05-29T07:14:24.540Z,47.82
2019-05-29T07:16:56.573Z,47.82
2019-05-29T07:19:47.145Z,48.56
2019-05-29T07:22:00.625Z,48.78
2019-05-29T07:24:31.620Z,47.57
2019-05-29T07:27:03.150Z,47.23
2019-05-29T07:29:34.588Z,47.24
2019-05-29T07:32:05.704Z,47.45
2019-05-29T07:34:55.263Z,48.54
2019-05-29T07:37:09.613Z,48.92
2019-05-29T07:39:41.640Z,48.48
2019-05-29T07:42:12.714Z,48.88
2019-05-29T07:44:44.085Z,47.82
2019-05-29T07:47:15.261Z,49.35
2019-05-29T07:49:48.129Z,48.46
2019-05-29T07:52:19.179Z,49.27
2019-05-29T07:54:50.438Z,48.99
2019-05-29T07:57:21.669Z,49.23
2019-05-29T07:59:53.054Z,48.81
2019-05-29T08:02:24.134Z,48.12
2019-05-29T08:04:55.175Z,47.97
2019-05-29T08:07:26.665Z,48.07
2019-05-29T08:09:57.720Z,46.38
2019-05-29T08:12:28.670Z,45.83
2019-05-29T08:14:59.638Z,45.21
2019-05-29T08:17:31.856Z,45.09
2019-05-29T08:20:07.447Z,45.13
2019-05-29T08:22:35.559Z,44.93
2019-05-29T08:25:06.817Z,44.95
2019-05-29T08:27:40.458Z,45.62
2019-05-29T08:30:13.432Z,45.21
2019-05-29T08:32:45.414Z,45.91
2019-05-29T08:35:16.520Z,45.11
2019-05-29T08:37:47.505Z,44.51
2019-05-29T08:40:18.849Z,45.66
2019-05-29T08:42:49.886Z,45.28
2019-05-29T08:45:21.073Z,45.78
2019-05-29T08:47:52.048Z,45.83
2019-05-29T08:50:23.088Z,46.41
2019-05-29T08:52:54.043Z,46.74
2019-05-29T08:55:25.028Z,45.02
2019-05-29T08:57:56.003Z,43.05
2019-05-29T09:00:27.169Z,43.35
2019-05-29T09:02:58.119Z,43.29
2019-05-29T09:05:29.364Z,41.90
2019-05-29T09:08:00.565Z,41.78
2019-05-29T09:10:31.546Z,41.01
2019-05-29T09:13:05.143Z,40.52
2019-05-29T09:15:35.544Z,38.99
2019-05-29T09:18:06.642Z,39.62
2019-05-29T09:21:01.165Z,39.59
2019-05-29T09:23:12.751Z,41.07
2019-05-29T09:25:44.783Z,42.04
2019-05-29T09:28:18.385Z,42.82
2019-05-29T09:30:49.251Z,42.29
2019-05-29T09:33:21.864Z,42.87
2019-05-29T09:35:53.688Z,42.67
2019-05-29T09:38:25.113Z,41.93
2019-05-29T09:40:56.148Z,40.11
2019-05-29T09:43:30.678Z,40.33
2019-05-29T09:46:02.176Z,40.41
2019-05-29T09:48:48.524Z,41.90
2019-05-29T09:51:20.795Z,42.62
2019-05-29T09:53:38.307Z,42.58
2019-05-29T09:56:09.347Z,42.24
2019-05-29T09:58:40.402Z,40.88
2019-05-29T10:01:22.728Z,39.68
2019-05-29T10:03:44.736Z,41.01
2019-05-29T10:06:15.747Z,40.39
2019-05-29T10:08:46.975Z,38.29
2019-05-29T10:11:18.421Z,40.99
2019-05-29T10:13:49.392Z,41.68
2019-05-29T10:16:20.343Z,42.74
2019-05-29T10:18:51.568Z,41.30
2019-05-29T10:21:38.665Z,39.08
2019-05-29T10:23:56.604Z,36.89
2019-05-29T10:26:28.002Z,37.50
2019-05-29T10:29:07.961Z,37.39
2019-05-29T10:31:31.788Z,37.64
2019-05-29T10:34:02.786Z,36.76
2019-05-29T10:36:34.129Z,36.30
2019-05-29T10:39:07.911Z,36.96
2019-05-29T10:41:38.882Z,38.68
2019-05-29T10:44:12.627Z,39.82
2019-05-29T10:46:45.938Z,38.11
2019-05-29T10:49:15.748Z,38.23
2019-05-29T10:52:01.584Z,36.44
2019-05-29T10:54:19.450Z,35.87
2019-05-29T10:56:50.859Z,36.63
2019-05-29T10:59:22.647Z,36.26
2019-05-29T11:01:54.298Z,35.82
2019-05-29T11:04:26.351Z,34.53
2019-05-29T11:06:57.377Z,35.16
2019-05-29T11:09:43.402Z,35.42
2019-05-29T11:12:01.166Z,36.32
2019-05-29T11:14:32.163Z,37.18
2019-05-29T11:17:03.713Z,36.49
2019-05-29T11:19:34.707Z,36.85
2019-05-29T11:22:25.347Z,36.02
2019-05-29T11:24:39.154Z,35.76
2019-05-29T11:27:10.109Z,36.96
2019-05-29T11:29:42.085Z,38.10
2019-05-29T11:32:13.140Z,37.59
2019-05-29T11:34:44.128Z,38.10
2019-05-29T11:37:16.583Z,38.54
2019-05-29T11:39:47.658Z,37.77
2019-05-29T11:42:27.527Z,37.37
2019-05-29T11:44:53.316Z,38.08
2019-05-29T11:47:25.046Z,37.97
2019-05-29T11:50:00.478Z,36.61
2019-05-29T11:52:41.747Z,37.69
2019-05-29T11:55:07.336Z,37.17
2019-05-29T11:57:39.743Z,35.72
2019-05-29T12:00:19.575Z,36.09
2019-05-29T12:02:44.856Z,36.61
2019-05-29T12:05:16.484Z,36.61
2019-05-29T12:07:47.726Z,34.67
2019-05-29T12:10:18.966Z,35.95
2019-05-29T12:12:51.256Z,36.09
2019-05-29T12:15:23.088Z,36.02
2019-05-29T12:17:59.880Z,34.13
2019-05-29T12:20:28.686Z,35.01
2019-05-29T12:23:24.352Z,34.62
2019-05-29T12:25:33.102Z,35.86
2019-05-29T12:28:04.349Z,34.84
2019-05-29T12:30:35.462Z,34.29
2019-05-29T12:33:06.558Z,34.57
2019-05-29T12:35:37.495Z,33.17
2019-05-29T12:38:08.687Z,33.85
2019-05-29T12:40:40.126Z,32.98
2019-05-29T12:43:25.885Z,33.16
2019-05-29T12:45:44.159Z,34.29
2019-05-29T12:48:16.020Z,33.48
2019-05-29T12:50:48.711Z,33.78
2019-05-29T12:53:30.413Z,34.89
2019-05-29T12:55:53.978Z,34.21
2019-05-29T12:58:25.328Z,35.79
2019-05-29T13:00:56.545Z,36.92
2019-05-29T13:03:27.531Z,34.45
2019-05-29T13:05:58.758Z,34.69
2019-05-29T13:08:29.945Z,35.88
2019-05-29T13:11:01.019Z,36.85
2019-05-29T13:13:32.073Z,36.11
2019-05-29T13:16:03.169Z,35.83
2019-05-29T13:18:34.124Z,36.64
2019-05-29T13:21:05.585Z,37.08
2019-05-29T13:23:45.214Z,35.91
2019-05-29T13:26:10.124Z,36.46
2019-05-29T13:28:41.328Z,36.01
2019-05-29T13:31:12.851Z,35.48
2019-05-29T13:33:44.190Z,35.90
2019-05-29T13:36:15.173Z,36.23
2019-05-29T13:38:46.362Z,36.30
2019-05-29T13:41:17.808Z,36.44
2019-05-29T13:43:49.201Z,36.03
2019-05-29T13:46:20.152Z,36.55
2019-05-29T13:48:51.547Z,35.86
2019-05-29T13:51:22.747Z,36.19
2019-05-29T13:54:03.654Z,35.92
2019-05-29T13:56:26.424Z,35.48
2019-05-29T13:58:57.885Z,35.98
2019-05-29T14:01:29.198Z,35.82
2019-05-29T14:04:02.649Z,36.28
2019-05-29T14:06:33.895Z,36.31
2019-05-29T14:09:07.642Z,36.45
2019-05-29T14:11:39.167Z,36.65
2019-05-29T14:14:13.319Z,36.42
2019-05-29T14:16:43.445Z,36.19
2019-05-29T14:19:14.761Z,36.50
2019-05-29T14:21:46.471Z,34.92
2019-05-29T14:24:28.316Z,34.71
2019-05-29T14:26:50.432Z,35.42
2019-05-29T14:29:21.559Z,34.97
2019-05-29T14:31:53.332Z,35.41
2019-05-29T14:34:24.731Z,34.25
2019-05-29T14:36:55.737Z,33.23
2019-05-29T14:39:26.737Z,33.07
2019-05-29T14:41:58.598Z,33.11
2019-05-29T14:44:29.848Z,33.50
2019-05-29T14:47:01.852Z,33.05
2019-05-29T14:49:32.814Z,33.83
2019-05-29T14:52:04.578Z,32.73
2019-05-29T14:54:41.744Z,32.32
2019-05-29T14:57:21.327Z,31.92
2019-05-29T14:59:41.295Z,31.62
2019-05-29T15:02:21.585Z,31.91
2019-05-29T15:04:45.638Z,32.39
2019-05-29T15:07:16.913Z,32.36
2019-05-29T15:09:47.991Z,32.49
2019-05-29T15:12:20.030Z,32.90
2019-05-29T15:14:51.011Z,31.95
2019-05-29T15:17:22.675Z,32.49
2019-05-29T15:19:53.677Z,33.41
2019-05-29T15:22:25.511Z,32.69
2019-05-29T15:25:08.112Z,33.07
2019-05-29T15:27:29.696Z,33.00
2019-05-29T15:30:00.717Z,33.50
2019-05-29T15:32:32.060Z,34.39
2019-05-29T15:35:03.174Z,34.33
2019-05-29T15:37:34.418Z,34.98
2019-05-29T15:40:06.974Z,34.87
2019-05-29T15:42:38.081Z,34.67
2019-05-29T15:45:10.094Z,34.34
2019-05-29T15:47:41.174Z,34.31
2019-05-29T15:50:17.946Z,35.03
2019-05-29T15:52:49.776Z,35.34
2019-05-29T15:55:32.220Z,35.05
2019-05-29T15:57:53.947Z,34.27
2019-05-29T16:00:25.025Z,34.17
2019-05-29T16:02:56.584Z,33.70
2019-05-29T16:05:27.558Z,34.42
2019-05-29T16:07:59.547Z,34.73
2019-05-29T16:10:30.600Z,34.34
2019-05-29T16:13:02.186Z,35.20
2019-05-29T16:15:33.902Z,35.20
2019-05-29T16:18:18.647Z,34.62
2019-05-29T16:20:37.796Z,35.72
2019-05-29T16:23:08.920Z,35.39
2019-05-29T16:25:40.907Z,35.61
2019-05-29T16:28:13.128Z,35.58
2019-05-29T16:30:46.528Z,35.79
2019-05-29T16:33:19.391Z,35.96
2019-05-29T16:35:50.864Z,35.67
2019-05-29T16:38:22.080Z,36.30
2019-05-29T16:40:53.807Z,36.14
2019-05-29T16:43:25.494Z,36.15
2019-05-29T16:45:57.179Z,36.15
2019-05-29T16:48:28.408Z,35.85
2019-05-29T16:50:59.827Z,35.57
2019-05-29T16:53:30.839Z,35.69
2019-05-29T16:56:01.897Z,36.24
2019-05-29T16:58:32.923Z,36.20
2019-05-29T17:01:04.353Z,35.94
2019-05-29T17:03:35.429Z,36.56
2019-05-29T17:06:06.577Z,36.05
2019-05-29T17:08:37.767Z,35.80
2019-05-29T17:11:09.347Z,35.85
2019-05-29T17:13:40.455Z,36.24
2019-05-29T17:16:11.838Z,35.56
2019-05-29T17:18:43.461Z,36.04
2019-05-29T17:21:14.825Z,35.76
2019-05-29T17:23:46.184Z,35.76
2019-05-29T17:26:17.306Z,35.26
2019-05-29T17:28:48.340Z,35.26
2019-05-29T17:31:20.904Z,36.04
2019-05-29T17:33:52.394Z,34.82
2019-05-29T17:36:28.198Z,34.63
2019-05-29T17:38:56.537Z,34.87
2019-05-29T17:41:27.741Z,34.88
2019-05-29T17:46:33.916Z,35.78
2019-05-29T17:49:05.778Z,34.98
2019-05-29T17:51:36.939Z,35.55
2019-05-29T17:54:08.159Z,35.28
2019-05-29T17:56:39.770Z,35.03
2019-05-29T17:59:10.962Z,35.32
2019-05-29T18:01:42.548Z,34.68
2019-05-29T18:04:16.090Z,34.53
2019-05-29T18:06:47.173Z,33.55
2019-05-29T18:09:19.480Z,33.13
2019-05-29T18:11:51.965Z,33.07
2019-05-29T18:14:23.604Z,33.14
2019-05-29T18:16:54.940Z,33.61
2019-05-29T18:19:26.189Z,34.72
2019-05-29T18:21:57.770Z,36.17
2019-05-29T18:24:29.991Z,35.59
2019-05-29T18:27:01.895Z,36.28
2019-05-29T18:29:33.733Z,36.75
2019-05-29T18:32:04.920Z,37.33
2019-05-29T18:34:36.942Z,36.76
2019-05-29T18:37:09.560Z,37.29
2019-05-29T18:39:42.449Z,37.70
2019-05-29T18:42:14.740Z,36.98
2019-05-29T18:44:46.508Z,38.45
2019-05-29T18:47:18.686Z,37.64
2019-05-29T18:49:49.694Z,39.19
2019-05-29T18:52:21.861Z,38.90
2019-05-29T18:54:53.968Z,38.95
2019-05-29T18:57:25.602Z,38.74
2019-05-29T18:59:57.435Z,38.03
2019-05-29T19:02:30.183Z,37.73
2019-05-29T19:05:02.884Z,38.28
2019-05-29T19:07:35.354Z,38.48
2019-05-29T19:10:07.327Z,38.67
2019-05-29T19:12:38.997Z,39.00
2019-05-29T19:15:10.452Z,38.48
2019-05-29T19:17:41.569Z,38.63
2019-05-29T19:20:14.270Z,39.55
2019-05-29T19:22:47.773Z,40.39
2019-05-29T19:25:19.166Z,39.70
2019-05-29T19:27:52.165Z,40.21
2019-05-29T19:30:24.876Z,39.72
2019-05-29T19:32:57.064Z,40.71
2019-05-29T19:35:29.599Z,40.86
2019-05-29T19:38:01.185Z,40.50
2019-05-29T19:40:34.530Z,41.34
2019-05-29T19:43:07.994Z,41.63
2019-05-29T19:45:43.031Z,41.86
2019-05-29T19:48:15.833Z,42.72
2019-05-29T19:50:47.753Z,43.11
2019-05-29T19:53:19.356Z,42.78
2019-05-29T19:55:51.101Z,41.95
2019-05-29T19:58:25.648Z,42.90
2019-05-29T20:00:57.214Z,43.08
2019-05-29T20:03:29.026Z,42.46
2019-05-29T20:06:01.291Z,42.95
2019-05-29T20:08:36.261Z,42.63
2019-05-29T20:11:07.617Z,42.67
2019-05-29T20:13:39.435Z,42.98
2019-05-29T20:16:10.851Z,43.15
2019-05-29T20:18:42.264Z,43.44
2019-05-29T20:21:13.749Z,42.95
2019-05-29T20:23:45.818Z,44.59
2019-05-29T20:26:17.465Z,43.50
2019-05-29T20:28:49.558Z,44.48
2019-05-29T20:31:21.520Z,44.65
2019-05-29T20:33:53.482Z,43.95
2019-05-29T20:36:27.295Z,44.33
2019-05-29T20:38:59.504Z,45.03
2019-05-29T20:41:34.139Z,45.02
2019-05-29T20:44:06.098Z,44.68
2019-05-29T20:46:38.704Z,45.49
2019-05-29T20:49:10.145Z,45.43
2019-05-29T20:51:42.304Z,45.87
2019-05-29T20:54:16.719Z,46.41
2019-05-29T20:56:48.854Z,46.66
2019-05-29T20:59:20.339Z,47.30
2019-05-29T21:01:51.737Z,47.04
2019-05-29T21:04:23.734Z,47.01
2019-05-29T21:06:56.673Z,47.25
2019-05-29T21:09:30.199Z,47.29
2019-05-29T21:12:02.455Z,48.38
2019-05-29T21:14:35.446Z,48.70
2019-05-29T21:17:06.963Z,48.98
2019-05-29T21:19:40.654Z,48.87
2019-05-29T21:22:14.635Z,48.30
2019-05-29T21:24:59.675Z,48.30
2019-05-29T21:27:27.015Z,47.50
2019-05-29T21:30:05.386Z,47.94
2019-05-29T21:32:37.804Z,47.63
2019-05-29T21:35:11.430Z,48.40
2019-05-29T21:37:46.525Z,48.97
2019-05-29T21:40:18.901Z,49.13
2019-05-29T21:42:50.551Z,49.17
2019-05-29T21:45:23.064Z,49.49
2019-05-29T21:47:56.383Z,50.37
2019-05-29T21:50:28.431Z,50.33
2019-05-29T21:52:59.890Z,50.49
2019-05-29T21:55:30.974Z,51.31
2019-05-29T21:58:02.397Z,50.92
2019-05-29T22:00:38.015Z,51.81
2019-05-29T22:03:11.349Z,52.17
2019-05-29T22:05:44.746Z,52.92
2019-05-29T22:08:17.296Z,52.59
2019-05-29T22:10:49.190Z,52.59
2019-05-29T22:13:21.025Z,52.06
2019-05-29T22:15:54.734Z,53.44
2019-05-29T22:18:31.011Z,53.92
2019-05-29T22:21:06.320Z,53.58
2019-05-29T22:23:39.419Z,54.08
2019-05-29T22:26:11.748Z,54.44
2019-05-29T22:28:44.888Z,54.87
2019-05-29T22:31:18.601Z,54.86
2019-05-29T22:33:51.434Z,55.31
2019-05-29T22:36:23.698Z,55.14
2019-05-29T22:38:55.485Z,55.70
2019-05-29T22:41:27.134Z,55.75
2019-05-29T22:43:59.709Z,55.90
2019-05-29T22:46:31.011Z,56.02
2019-05-29T22:49:04.075Z,56.35
2019-05-29T22:51:36.036Z,56.40
2019-05-29T22:54:07.582Z,56.60
2019-05-29T22:56:40.521Z,57.02
2019-05-29T22:59:30.923Z,55.99
2019-05-29T23:01:52.089Z,55.98
2019-05-29T23:04:24.755Z,56.72
2019-05-29T23:06:58.357Z,57.15
2019-05-29T23:09:30.317Z,56.77
2019-05-29T23:12:03.428Z,56.44
2019-05-29T23:14:34.614Z,56.67
2019-05-29T23:17:05.864Z,57.01
2019-05-29T23:19:37.547Z,57.59
2019-05-29T23:22:10.815Z,57.44
2019-05-29T23:24:44.761Z,57.27
2019-05-29T23:27:17.187Z,57.79
2019-05-29T23:29:52.582Z,58.05
2019-05-29T23:32:25.559Z,58.27
2019-05-29T23:34:59.086Z,57.42
2019-05-29T23:37:34.487Z,57.90
2019-05-29T23:40:05.954Z,58.21
2019-05-29T23:42:39.770Z,57.93
2019-05-29T23:45:59.399Z,57.49
2019-05-29T23:48:11.056Z,58.42
2019-05-29T23:50:42.707Z,57.67
2019-05-29T23:53:14.824Z,58.06
2019-05-29T23:55:48.083Z,58.60
2019-05-29T23:58:21.125Z,58.92
