createdAt,value
2022-10-15T00:01:25.734Z,87363.72
2022-10-15T00:03:53.442Z,87367.13
2022-10-15T00:06:21.590Z,87366.34
2022-10-15T00:08:49.599Z,87365.22
2022-10-15T00:11:22.076Z,87364.88
2022-10-15T00:13:53.062Z,87366.34
2022-10-15T00:16:24.993Z,87365.22
2022-10-15T00:18:56.278Z,87361.06
2022-10-15T00:21:23.682Z,87360.69
2022-10-15T00:23:50.984Z,87358.81
2022-10-15T00:26:23.247Z,87363.72
2022-10-15T00:28:53.669Z,87362.97
2022-10-15T00:31:21.526Z,87360.31
2022-10-15T00:33:54.868Z,87353.91
2022-10-15T00:36:26.287Z,87350.88
2022-10-15T00:38:54.305Z,87363.34
2022-10-15T00:41:38.283Z,87352.00
2022-10-15T00:44:24.339Z,87338.78
2022-10-15T00:47:19.360Z,87342.97
2022-10-15T00:50:15.095Z,87343.34
2022-10-15T00:53:05.146Z,87342.19
2022-10-15T00:55:38.782Z,87342.19
2022-10-15T00:58:17.874Z,87338.03
2022-10-15T01:00:45.277Z,87341.44
2022-10-15T01:03:12.573Z,87353.50
2022-10-15T01:05:41.544Z,87343.28
2022-10-15T01:08:08.875Z,87342.19
2022-10-15T01:11:14.362Z,87340.28
2022-10-15T01:14:44.173Z,87335.75
2022-10-15T01:17:22.718Z,87333.13
2022-10-15T01:20:02.136Z,87334.25
2022-10-15T01:23:05.331Z,87331.59
2022-10-15T01:26:32.030Z,87327.06
2022-10-15T01:29:43.748Z,87325.56
2022-10-15T01:32:45.559Z,87328.22
2022-10-15T01:35:21.556Z,87318.78
2022-10-15T01:37:57.824Z,87324.06
2022-10-15T01:40:35.078Z,87326.34
2022-10-15T01:43:11.854Z,87324.44
2022-10-15T01:45:49.227Z,87319.56
2022-10-15T01:48:18.511Z,87323.69
2022-10-15T01:50:53.008Z,87322.94
2022-10-15T01:53:25.899Z,87321.44
2022-10-15T01:56:20.211Z,87315.78
2022-10-15T01:58:52.212Z,87314.66
2022-10-15T02:01:19.376Z,87305.19
2022-10-15T02:03:52.022Z,87312.00
2022-10-15T02:06:44.501Z,87308.66
2022-10-15T02:09:35.121Z,87302.59
2022-10-15T02:12:33.227Z,87301.09
2022-10-15T02:15:51.503Z,87296.59
2022-10-15T02:18:33.995Z,87301.50
2022-10-15T02:21:12.570Z,87306.44
2022-10-15T02:23:56.248Z,87307.16
2022-10-15T02:26:27.827Z,87304.53
2022-10-15T02:29:01.077Z,87305.28
2022-10-15T02:31:33.551Z,87293.59
2022-10-15T02:34:08.016Z,87300.03
2022-10-15T02:36:38.073Z,87298.16
2022-10-15T02:39:07.268Z,87297.78
2022-10-15T02:41:37.078Z,87300.44
2022-10-15T02:44:04.975Z,87303.06
2022-10-15T02:46:32.550Z,87294.03
2022-10-15T02:48:59.886Z,87294.41
2022-10-15T02:51:27.264Z,87285.72
2022-10-15T02:53:54.407Z,87289.09
2022-10-15T02:56:21.657Z,87285.38
2022-10-15T02:58:48.815Z,87281.19
2022-10-15T03:01:16.017Z,87283.47
2022-10-15T03:03:43.409Z,87288.38
2022-10-15T03:06:10.720Z,87286.09
2022-10-15T03:08:37.996Z,87292.91
2022-10-15T03:11:05.400Z,87280.44
2022-10-15T03:13:37.799Z,87283.88
2022-10-15T03:16:09.243Z,87277.44
2022-10-15T03:18:40.704Z,87275.56
2022-10-15T03:21:11.416Z,87270.66
2022-10-15T03:23:38.859Z,87268.41
2022-10-15T03:26:10.716Z,87274.06
2022-10-15T03:28:38.134Z,87275.19
2022-10-15T03:31:06.583Z,87268.78
2022-10-15T03:33:33.788Z,87265.00
2022-10-15T03:36:01.022Z,87272.53
2022-10-15T03:38:28.302Z,87278.94
2022-10-15T03:40:55.536Z,87280.44
2022-10-15T03:43:25.342Z,87288.72
2022-10-15T03:45:53.499Z,87276.69
2022-10-15T03:48:20.838Z,87274.78
2022-10-15T03:50:48.058Z,87272.91
2022-10-15T03:53:15.310Z,87269.88
2022-10-15T03:55:42.531Z,87266.47
2022-10-15T03:58:09.685Z,87266.88
2022-10-15T04:00:39.308Z,87274.41
2022-10-15T04:03:06.606Z,87266.09
2022-10-15T04:05:34.155Z,87270.63
2022-10-15T04:08:01.348Z,87270.25
2022-10-15T04:10:28.803Z,87270.63
2022-10-15T04:12:56.538Z,87275.91
2022-10-15T04:15:23.687Z,87273.66
2022-10-15T04:17:54.860Z,87273.28
2022-10-15T04:20:22.187Z,87267.25
2022-10-15T04:22:49.419Z,87272.91
2022-10-15T04:25:16.892Z,87272.16
2022-10-15T04:27:43.999Z,87269.13
2022-10-15T04:30:12.473Z,87271.00
2022-10-15T04:32:39.640Z,87268.75
2022-10-15T04:35:07.257Z,87275.53
2022-10-15T04:37:35.214Z,87276.69
2022-10-15T04:40:02.723Z,87275.16
2022-10-15T04:42:30.851Z,87278.56
2022-10-15T04:44:58.494Z,87276.69
2022-10-15T04:47:25.936Z,87272.16
2022-10-15T04:49:53.465Z,87277.41
2022-10-15T04:52:20.580Z,87278.19
2022-10-15T04:54:47.754Z,87276.28
2022-10-15T04:57:14.987Z,87276.66
2022-10-15T04:59:42.329Z,87277.41
2022-10-15T05:02:09.651Z,87276.66
2022-10-15T05:04:37.146Z,87278.19
2022-10-15T05:07:04.584Z,87282.34
2022-10-15T05:09:32.086Z,87284.22
2022-10-15T05:12:00.335Z,87279.69
2022-10-15T05:14:27.628Z,87273.28
2022-10-15T05:16:54.754Z,87280.06
2022-10-15T05:19:22.034Z,87287.22
2022-10-15T05:24:21.434Z,87277.78
2022-10-15T05:26:48.524Z,87293.25
2022-10-15T05:29:15.829Z,87294.03
2022-10-15T05:31:43.079Z,87290.97
2022-10-15T05:34:10.243Z,87292.50
2022-10-15T05:36:37.580Z,87297.78
2022-10-15T05:39:06.896Z,87298.16
2022-10-15T05:41:34.015Z,87291.00
2022-10-15T05:44:01.110Z,87293.25
2022-10-15T05:46:28.872Z,87296.66
2022-10-15T05:48:57.943Z,87295.88
2022-10-15T05:51:27.400Z,87297.78
2022-10-15T05:53:58.760Z,87301.94
2022-10-15T05:56:27.150Z,87299.28
2022-10-15T05:58:55.236Z,87305.31
2022-10-15T06:01:22.798Z,87291.38
2022-10-15T06:03:50.194Z,87290.25
2022-10-15T06:06:27.332Z,87288.72
2022-10-15T06:08:55.812Z,87290.25
2022-10-15T06:11:23.066Z,87289.88
2022-10-15T06:13:50.175Z,87286.47
2022-10-15T06:16:21.157Z,87286.84
2022-10-15T06:18:52.911Z,87290.63
2022-10-15T06:21:20.273Z,87290.63
2022-10-15T06:23:47.390Z,87299.28
2022-10-15T06:26:14.516Z,87302.31
2022-10-15T06:28:41.849Z,87298.91
2022-10-15T06:31:09.306Z,87291.34
2022-10-15T06:33:36.548Z,87300.03
2022-10-15T06:36:07.376Z,87301.53
2022-10-15T06:38:35.836Z,87298.53
2022-10-15T06:41:07.891Z,87299.28
2022-10-15T06:43:35.984Z,87305.69
2022-10-15T06:46:05.734Z,87314.00
2022-10-15T06:48:33.972Z,87321.91
2022-10-15T06:51:02.816Z,87324.91
2022-10-15T06:53:31.258Z,87323.41
2022-10-15T06:56:01.266Z,87324.91
2022-10-15T06:58:29.033Z,87321.53
2022-10-15T07:01:04.971Z,87323.81
2022-10-15T07:03:32.586Z,87321.53
2022-10-15T07:06:05.537Z,87320.41
2022-10-15T07:08:33.839Z,87329.09
2022-10-15T07:11:06.164Z,87328.72
2022-10-15T07:13:33.319Z,87321.56
2022-10-15T07:16:09.068Z,87322.31
2022-10-15T07:18:37.153Z,87326.84
2022-10-15T07:21:07.189Z,87324.19
2022-10-15T07:23:34.552Z,87330.97
2022-10-15T07:26:02.310Z,87327.22
2022-10-15T07:28:29.946Z,87332.47
2022-10-15T07:31:03.306Z,87334.00
2022-10-15T07:33:31.620Z,87324.94
2022-10-15T07:35:58.719Z,87313.97
2022-10-15T07:38:25.812Z,87328.31
2022-10-15T07:40:52.971Z,87321.88
2022-10-15T07:43:20.109Z,87323.75
2022-10-15T07:45:50.080Z,87312.78
2022-10-15T07:48:17.586Z,87318.84
2022-10-15T07:50:44.690Z,87314.66
2022-10-15T07:53:12.587Z,87311.28
2022-10-15T07:55:39.838Z,87312.00
2022-10-15T07:58:06.935Z,87307.81
2022-10-15T08:00:34.441Z,87310.44
2022-10-15T08:03:01.595Z,87312.66
2022-10-15T08:05:28.785Z,87311.09
2022-10-15T08:07:56.419Z,87322.38
2022-10-15T08:10:23.642Z,87322.34
2022-10-15T08:12:50.788Z,87323.06
2022-10-15T08:15:18.508Z,87327.13
2022-10-15T08:17:45.645Z,87320.25
2022-10-15T08:20:13.200Z,87321.66
2022-10-15T08:22:40.545Z,87318.91
2022-10-15T08:25:08.355Z,87326.34
2022-10-15T08:27:35.606Z,87328.47
2022-10-15T08:30:02.820Z,87323.47
2022-10-15T08:32:29.916Z,87326.06
2022-10-15T08:34:56.950Z,87316.47
2022-10-15T08:37:24.079Z,87312.56
2022-10-15T08:39:51.157Z,87314.41
2022-10-15T08:42:27.397Z,87305.22
2022-10-15T08:45:12.050Z,87314.56
2022-10-15T08:47:48.712Z,87324.75
2022-10-15T08:50:45.806Z,87321.69
2022-10-15T08:53:20.448Z,87320.91
2022-10-15T08:55:54.826Z,87321.56
2022-10-15T08:58:53.709Z,87319.66
2022-10-15T09:01:34.938Z,87314.69
2022-10-15T09:04:07.728Z,87310.91
2022-10-15T09:06:39.878Z,87312.81
2022-10-15T09:09:43.318Z,87324.19
2022-10-15T09:12:57.888Z,87326.84
2022-10-15T09:15:28.763Z,87320.06
2022-10-15T09:17:56.026Z,87332.16
2022-10-15T09:20:34.234Z,87325.31
2022-10-15T09:23:01.795Z,87329.78
2022-10-15T09:25:45.697Z,87329.31
2022-10-15T09:28:18.560Z,87329.22
2022-10-15T09:30:57.308Z,87332.88
2022-10-15T09:33:47.814Z,87330.19
2022-10-15T09:36:43.739Z,87330.19
2022-10-15T09:39:33.913Z,87335.91
2022-10-15T09:42:36.435Z,87340.03
2022-10-15T09:45:12.191Z,87340.03
2022-10-15T09:47:42.641Z,87336.59
2022-10-15T09:50:15.491Z,87337.34
2022-10-15T09:53:05.946Z,87336.56
2022-10-15T09:56:01.484Z,87339.91
2022-10-15T09:58:49.814Z,87342.84
2022-10-15T10:01:22.761Z,87351.09
2022-10-15T10:04:09.957Z,87357.06
2022-10-15T10:06:55.519Z,87353.97
2022-10-15T10:09:33.370Z,87346.63
2022-10-15T10:12:19.057Z,87345.03
2022-10-15T10:14:57.637Z,87336.22
2022-10-15T10:17:30.603Z,87334.91
2022-10-15T10:20:09.775Z,87334.38
2022-10-15T10:22:53.117Z,87338.91
2022-10-15T10:25:43.426Z,87335.06
2022-10-15T10:28:10.557Z,87336.63
2022-10-15T10:30:59.585Z,87340.34
2022-10-15T10:33:48.637Z,87354.75
2022-10-15T10:36:32.437Z,87344.84
2022-10-15T10:39:11.617Z,87340.50
2022-10-15T10:42:04.925Z,87347.50
2022-10-15T10:44:43.394Z,87348.75
2022-10-15T10:47:23.952Z,87352.31
2022-10-15T10:49:57.626Z,87329.75
2022-10-15T10:52:33.581Z,87330.63
2022-10-15T10:55:22.614Z,87327.19
2022-10-15T10:57:53.604Z,87337.09
2022-10-15T11:00:57.630Z,87331.19
2022-10-15T11:03:39.723Z,87334.44
2022-10-15T11:06:18.755Z,87335.88
2022-10-15T11:09:28.491Z,87341.19
2022-10-15T11:12:05.273Z,87343.00
2022-10-15T11:14:51.077Z,87352.13
2022-10-15T11:18:03.328Z,87349.13
2022-10-15T11:21:04.446Z,87348.22
2022-10-15T11:23:57.641Z,87346.91
2022-10-15T11:26:59.046Z,87337.50
2022-10-15T11:29:57.881Z,87339.75
2022-10-15T11:33:01.673Z,87325.66
2022-10-15T11:36:06.827Z,87330.00
2022-10-15T11:39:13.815Z,87321.47
2022-10-15T11:42:02.418Z,87317.34
2022-10-15T11:44:59.816Z,87316.66
2022-10-15T11:47:58.674Z,87306.47
2022-10-15T11:50:44.994Z,87309.59
2022-10-15T11:53:42.438Z,87307.69
2022-10-15T11:56:32.621Z,87302.34
2022-10-15T11:59:23.559Z,87303.91
2022-10-15T12:01:57.875Z,87297.50
2022-10-15T12:04:58.990Z,87296.31
2022-10-15T12:07:43.051Z,87302.38
2022-10-15T12:10:13.256Z,87293.94
2022-10-15T12:13:11.237Z,87297.03
2022-10-15T12:16:23.062Z,87292.47
2022-10-15T12:19:11.239Z,87293.91
2022-10-15T12:22:03.272Z,87291.25
2022-10-15T12:24:39.462Z,87280.22
2022-10-15T12:27:25.231Z,87282.16
2022-10-15T12:30:14.104Z,87283.75
2022-10-15T12:32:47.666Z,87289.41
2022-10-15T12:35:14.861Z,87282.69
2022-10-15T12:37:49.455Z,87285.97
2022-10-15T12:40:22.828Z,87288.00
2022-10-15T12:43:04.484Z,87288.72
2022-10-15T12:45:51.217Z,87292.47
2022-10-15T12:48:31.248Z,87281.34
2022-10-15T12:51:16.983Z,87281.25
2022-10-15T12:53:46.357Z,87281.44
2022-10-15T12:56:16.341Z,87282.41
2022-10-15T12:58:56.193Z,87287.94
2022-10-15T13:01:23.415Z,87286.44
2022-10-15T13:03:50.877Z,87285.22
2022-10-15T13:06:21.241Z,87284.72
2022-10-15T13:09:12.374Z,87285.31
2022-10-15T13:11:56.985Z,87287.59
2022-10-15T13:14:49.932Z,87277.31
2022-10-15T13:17:21.796Z,87274.00
2022-10-15T13:20:07.701Z,87280.84
2022-10-15T13:22:37.218Z,87278.94
2022-10-15T13:25:05.119Z,87271.34
2022-10-15T13:27:37.735Z,87275.84
2022-10-15T13:30:09.686Z,87276.59
2022-10-15T13:32:46.992Z,87274.34
2022-10-15T13:35:22.321Z,87276.38
2022-10-15T13:37:50.539Z,87277.97
2022-10-15T13:40:28.158Z,87275.41
2022-10-15T13:43:18.226Z,87277.63
2022-10-15T13:45:57.553Z,87281.97
2022-10-15T13:48:32.545Z,87274.69
2022-10-15T13:51:04.422Z,87281.03
2022-10-15T13:53:42.376Z,87271.28
2022-10-15T13:56:31.312Z,87271.53
2022-10-15T13:59:02.177Z,87281.69
2022-10-15T14:01:32.277Z,87286.09
2022-10-15T14:04:02.102Z,87279.47
2022-10-15T14:06:35.132Z,87273.28
2022-10-15T14:09:23.288Z,87276.22
2022-10-15T14:11:50.663Z,87285.13
2022-10-15T14:14:38.767Z,87282.88
2022-10-15T14:17:19.305Z,87283.72
2022-10-15T14:20:25.685Z,87286.28
2022-10-15T14:22:51.300Z,87287.78
2022-10-15T14:25:25.320Z,87292.03
2022-10-15T14:27:53.523Z,87297.06
2022-10-15T14:30:38.617Z,87293.66
2022-10-15T14:33:05.818Z,87294.38
2022-10-15T14:35:36.971Z,87297.81
2022-10-15T14:38:09.932Z,87295.00
2022-10-15T14:40:37.568Z,87300.72
2022-10-15T14:43:14.848Z,87302.06
2022-10-15T14:45:56.671Z,87297.84
2022-10-15T14:48:34.333Z,87302.22
2022-10-15T14:51:12.952Z,87306.59
2022-10-15T14:53:46.787Z,87304.41
2022-10-15T14:56:24.142Z,87304.84
2022-10-15T14:59:00.637Z,87312.63
2022-10-15T15:01:27.937Z,87306.84
2022-10-15T15:03:57.450Z,87310.78
2022-10-15T15:06:24.759Z,87307.44
2022-10-15T15:08:51.977Z,87312.13
2022-10-15T15:11:24.389Z,87314.22
2022-10-15T15:13:52.256Z,87308.31
2022-10-15T15:16:19.837Z,87319.50
2022-10-15T15:18:47.317Z,87317.81
2022-10-15T15:21:23.658Z,87326.28
2022-10-15T15:23:51.636Z,87324.22
2022-10-15T15:26:18.790Z,87319.78
2022-10-15T15:28:45.942Z,87324.13
2022-10-15T15:31:19.514Z,87323.88
2022-10-15T15:33:46.935Z,87330.59
2022-10-15T15:36:20.758Z,87336.44
2022-10-15T15:38:50.921Z,87335.75
2022-10-15T15:41:21.751Z,87339.34
2022-10-15T15:43:50.001Z,87351.56
2022-10-15T15:46:18.117Z,87353.91
2022-10-15T15:48:45.312Z,87356.31
2022-10-15T15:51:29.352Z,87358.03
2022-10-15T15:53:56.923Z,87363.75
2022-10-15T15:56:25.140Z,87358.19
2022-10-15T15:58:52.612Z,87363.56
2022-10-15T16:01:21.301Z,87357.91
2022-10-15T16:03:48.626Z,87363.69
2022-10-15T16:06:16.114Z,87368.75
2022-10-15T16:08:43.242Z,87363.88
2022-10-15T16:11:10.455Z,87362.13
2022-10-15T16:13:37.823Z,87361.81
2022-10-15T16:16:05.400Z,87363.81
2022-10-15T16:18:32.553Z,87367.03
2022-10-15T16:20:59.951Z,87364.94
2022-10-15T16:23:27.238Z,87371.22
2022-10-15T16:25:54.419Z,87379.69
2022-10-15T16:28:21.628Z,87382.91
2022-10-15T16:30:49.408Z,87388.34
2022-10-15T16:33:16.627Z,87391.53
2022-10-15T16:35:43.882Z,87395.84
2022-10-15T16:38:11.066Z,87397.06
2022-10-15T16:40:39.105Z,87398.00
2022-10-15T16:43:06.255Z,87404.19
2022-10-15T16:45:33.468Z,87409.28
2022-10-15T16:48:00.697Z,87410.53
2022-10-15T16:50:28.313Z,87410.28
2022-10-15T16:52:55.504Z,87415.38
2022-10-15T16:55:23.857Z,87422.34
2022-10-15T16:57:51.236Z,87430.41
2022-10-15T17:00:18.802Z,87433.91
2022-10-15T17:02:46.129Z,87442.75
2022-10-15T17:05:13.371Z,87447.03
2022-10-15T17:07:40.471Z,87456.91
2022-10-15T17:10:10.862Z,87468.75
2022-10-15T17:12:41.183Z,87471.09
2022-10-15T17:15:09.330Z,87472.28
2022-10-15T17:17:36.920Z,87468.56
2022-10-15T17:20:04.520Z,87473.94
2022-10-15T17:22:31.745Z,87478.91
2022-10-15T17:24:58.946Z,87477.81
2022-10-15T17:27:26.143Z,87484.31
2022-10-15T17:29:53.368Z,87492.34
2022-10-15T17:32:20.555Z,87496.16
2022-10-15T17:34:47.800Z,87502.28
2022-10-15T17:37:15.115Z,87512.56
2022-10-15T17:39:42.499Z,87515.28
2022-10-15T17:42:09.657Z,87514.56
2022-10-15T17:44:36.845Z,87522.91
2022-10-15T17:47:04.143Z,87525.97
2022-10-15T17:49:31.407Z,87524.47
2022-10-15T17:51:58.616Z,87518.06
2022-10-15T17:54:25.783Z,87526.00
2022-10-15T17:56:52.939Z,87518.84
2022-10-15T17:59:20.170Z,87524.53
2022-10-15T18:02:02.691Z,87529.50
2022-10-15T18:04:31.119Z,87537.50
2022-10-15T18:06:58.443Z,87533.34
2022-10-15T18:09:27.498Z,87522.78
2022-10-15T18:11:55.722Z,87531.88
2022-10-15T18:14:22.943Z,87543.28
2022-10-15T18:16:50.303Z,87541.81
2022-10-15T18:19:17.479Z,87547.50
2022-10-15T18:21:48.609Z,87538.78
2022-10-15T18:24:19.819Z,87549.78
2022-10-15T18:26:47.815Z,87556.63
2022-10-15T18:29:15.052Z,87552.09
2022-10-15T18:31:42.463Z,87551.72
2022-10-15T18:34:09.829Z,87568.00
2022-10-15T18:36:36.996Z,87556.28
2022-10-15T18:39:04.263Z,87571.44
2022-10-15T18:41:32.903Z,87575.22
2022-10-15T18:44:08.727Z,87580.50
2022-10-15T18:46:36.406Z,87583.94
2022-10-15T18:49:03.795Z,87580.53
2022-10-15T18:51:32.191Z,87582.78
2022-10-15T18:54:00.566Z,87587.69
2022-10-15T18:56:28.106Z,87592.63
2022-10-15T18:58:56.268Z,87593.34
2022-10-15T19:01:42.992Z,87596.03
2022-10-15T19:04:16.721Z,87597.50
2022-10-15T19:06:49.039Z,87599.03
2022-10-15T19:09:20.860Z,87599.78
2022-10-15T19:11:52.092Z,87609.59
2022-10-15T19:14:22.632Z,87611.13
2022-10-15T19:16:50.163Z,87612.22
2022-10-15T19:19:21.578Z,87614.50
2022-10-15T19:21:51.278Z,87611.09
2022-10-15T19:24:20.891Z,87611.84
2022-10-15T19:26:49.516Z,87619.06
2022-10-15T19:29:17.629Z,87617.16
2022-10-15T19:31:47.684Z,87611.13
2022-10-15T19:34:15.836Z,87621.28
2022-10-15T19:36:47.520Z,87627.34
2022-10-15T19:39:19.588Z,87629.25
2022-10-15T19:41:48.255Z,87635.63
2022-10-15T19:44:18.483Z,87633.34
2022-10-15T19:46:46.087Z,87634.84
2022-10-15T19:49:14.155Z,87636.75
2022-10-15T19:51:41.639Z,87640.16
2022-10-15T19:54:09.658Z,87637.13
2022-10-15T19:56:36.826Z,87645.81
2022-10-15T19:59:06.090Z,87644.28
2022-10-15T20:01:34.257Z,87646.56
2022-10-15T20:04:05.784Z,87654.84
2022-10-15T20:06:38.122Z,87654.06
2022-10-15T20:09:07.313Z,87658.63
2022-10-15T20:11:35.577Z,87657.88
2022-10-15T20:14:02.980Z,87658.63
2022-10-15T20:16:33.186Z,87660.47
2022-10-15T20:19:05.627Z,87656.31
2022-10-15T20:21:33.335Z,87669.16
2022-10-15T20:24:01.208Z,87677.06
2022-10-15T20:26:28.382Z,87675.94
2022-10-15T20:28:55.640Z,87673.25
2022-10-15T20:31:22.869Z,87679.69
2022-10-15T20:33:50.297Z,87683.81
2022-10-15T20:36:23.460Z,87683.06
2022-10-15T20:38:51.785Z,87687.97
2022-10-15T20:41:19.970Z,87687.91
2022-10-15T20:43:53.374Z,87690.94
2022-10-15T20:46:45.735Z,87692.03
2022-10-15T20:49:20.660Z,87695.03
2022-10-15T20:51:49.142Z,87705.97
2022-10-15T20:54:19.322Z,87699.19
2022-10-15T20:56:46.878Z,87709.75
2022-10-15T20:59:14.173Z,87708.59
2022-10-15T21:01:42.109Z,87708.19
2022-10-15T21:04:09.353Z,87718.00
2022-10-15T21:06:36.665Z,87718.00
2022-10-15T21:09:04.405Z,87717.25
2022-10-15T21:11:32.086Z,87728.19
2022-10-15T21:14:02.277Z,87718.75
2022-10-15T21:16:29.517Z,87724.03
2022-10-15T21:18:56.709Z,87729.66
2022-10-15T21:21:23.927Z,87718.75
2022-10-15T21:23:51.354Z,87727.44
2022-10-15T21:26:19.757Z,87725.56
2022-10-15T21:28:47.450Z,87730.47
2022-10-15T21:31:18.127Z,87736.53
2022-10-15T21:33:45.713Z,87739.16
2022-10-15T21:36:26.970Z,87738.00
2022-10-15T21:38:57.411Z,87736.09
2022-10-15T21:41:27.152Z,87745.16
2022-10-15T21:43:54.749Z,87749.28
2022-10-15T21:46:22.486Z,87739.84
2022-10-15T21:48:50.130Z,87752.59
2022-10-15T21:51:21.326Z,87748.81
2022-10-15T21:53:48.504Z,87747.63
2022-10-15T21:56:16.600Z,87748.72
2022-10-15T21:58:44.395Z,87755.84
2022-10-15T22:01:17.098Z,87749.81
2022-10-15T22:03:47.737Z,87745.22
2022-10-15T22:06:16.601Z,87745.56
2022-10-15T22:08:44.756Z,87747.81
2022-10-15T22:11:18.505Z,87745.53
2022-10-15T22:13:49.569Z,87745.47
2022-10-15T22:16:18.605Z,87751.47
2022-10-15T22:18:47.417Z,87752.97
2022-10-15T22:21:22.389Z,87752.13
2022-10-15T22:23:56.620Z,87759.69
2022-10-15T22:26:28.472Z,87755.91
2022-10-15T22:28:58.665Z,87756.22
2022-10-15T22:31:27.330Z,87759.22
2022-10-15T22:33:55.712Z,87756.16
2022-10-15T22:36:26.437Z,87759.88
2022-10-15T22:39:03.992Z,87761.38
2022-10-15T22:41:35.893Z,87754.19
2022-10-15T22:44:04.046Z,87747.75
2022-10-15T22:46:38.914Z,87754.16
2022-10-15T22:49:08.504Z,87753.38
2022-10-15T22:51:36.113Z,87752.59
2022-10-15T22:54:04.265Z,87763.91
2022-10-15T22:56:32.093Z,87765.41
2022-10-15T22:59:00.074Z,87762.38
2022-10-15T23:01:31.673Z,87773.31
2022-10-15T23:04:02.980Z,87755.66
2022-10-15T23:06:32.773Z,87751.16
2022-10-15T23:09:00.850Z,87759.81
2022-10-15T23:11:38.502Z,87750.34
2022-10-15T23:14:10.537Z,87753.38
2022-10-15T23:16:43.805Z,87751.84
2022-10-15T23:19:23.100Z,87760.13
2022-10-15T23:21:57.061Z,87756.03
2022-10-15T23:24:26.876Z,87759.03
2022-10-15T23:26:54.046Z,87766.97
2022-10-15T23:29:24.964Z,87761.75
2022-10-15T23:31:53.346Z,87764.38
2022-10-15T23:34:25.025Z,87764.38
2022-10-15T23:36:52.919Z,87761.75
2022-10-15T23:39:24.817Z,87765.13
2022-10-15T23:41:53.260Z,87756.06
2022-10-15T23:44:21.017Z,87757.94
2022-10-15T23:46:48.308Z,87762.81
2022-10-15T23:49:15.542Z,87769.56
2022-10-15T23:51:43.047Z,87771.06
2022-10-15T23:54:18.016Z,87762.38
2022-10-15T23:56:48.252Z,87768.03
2022-10-15T23:59:16.028Z,87771.78
