createdAt,value
2018-04-22T00:08:36.149Z,0
2018-04-22T00:18:36.209Z,0
2018-04-22T00:28:36.169Z,0
2018-04-22T00:38:36.215Z,0
2018-04-22T00:48:36.149Z,0
2018-04-22T00:58:36.249Z,0
2018-04-22T01:08:36.222Z,0
2018-04-22T01:18:36.203Z,0
2018-04-22T01:28:36.185Z,0
2018-04-22T01:38:36.282Z,0
2018-04-22T01:48:36.245Z,0
2018-04-22T01:58:36.199Z,0
2018-04-22T02:08:36.267Z,0
2018-04-22T02:18:36.242Z,0
2018-04-22T02:28:36.309Z,0
2018-04-22T02:38:36.295Z,0
2018-04-22T02:48:36.332Z,0
2018-04-22T02:58:36.314Z,0
2018-04-22T03:08:36.377Z,0
2018-04-22T03:18:36.324Z,0
2018-04-22T03:28:36.376Z,0
2018-04-22T03:38:36.318Z,0
2018-04-22T03:48:36.381Z,0
2018-04-22T03:58:36.355Z,0
2018-04-22T04:08:36.428Z,0
2018-04-22T04:18:36.379Z,5
2018-04-22T04:28:36.321Z,10
2018-04-22T04:38:36.403Z,15
2018-04-22T04:48:36.345Z,20
2018-04-22T04:58:36.396Z,30
2018-04-22T05:08:36.425Z,30
2018-04-22T05:18:36.486Z,50
2018-04-22T05:28:36.432Z,70
2018-04-22T05:38:36.468Z,85
2018-04-22T05:48:36.435Z,85
2018-04-22T05:58:36.520Z,120
2018-04-22T06:08:36.549Z,130
2018-04-22T06:18:36.540Z,135
2018-04-22T06:28:36.491Z,145
2018-04-22T06:38:36.547Z,200
2018-04-22T06:48:36.526Z,125
2018-04-22T06:58:36.579Z,115
2018-04-22T07:08:36.576Z,185
2018-04-22T07:18:36.587Z,180
2018-04-22T07:28:36.596Z,230
2018-04-22T07:38:36.484Z,275
2018-04-22T07:48:36.558Z,280
2018-04-22T07:58:36.559Z,275
2018-04-22T08:08:36.659Z,285
2018-04-22T08:18:36.579Z,280
2018-04-22T08:28:37.450Z,280
2018-04-22T08:38:36.625Z,220
2018-04-22T08:48:36.566Z,175
2018-04-22T08:58:36.967Z,165
2018-04-22T09:08:38.582Z,160
2018-04-22T09:18:36.689Z,155
2018-04-22T09:29:05.429Z,155
2018-04-22T09:38:36.614Z,150
2018-04-22T09:48:36.686Z,145
2018-04-22T09:58:36.653Z,140
2018-04-22T10:08:36.600Z,140
2018-04-22T10:18:36.758Z,135
2018-04-22T10:28:36.763Z,130
2018-04-22T10:38:36.798Z,135
2018-04-22T10:48:37.642Z,135
2018-04-22T10:58:36.824Z,135
2018-04-22T11:08:37.614Z,140
2018-04-22T11:18:37.302Z,155
2018-04-22T11:28:36.660Z,165
2018-04-22T11:38:36.616Z,190
2018-04-22T11:48:36.607Z,220
2018-04-22T11:58:36.611Z,150
2018-04-22T12:08:36.645Z,145
2018-04-22T12:18:36.712Z,150
2018-04-22T12:28:36.834Z,155
2018-04-22T12:38:36.723Z,140
2018-04-22T12:48:36.873Z,130
2018-04-22T12:58:36.661Z,130
2018-04-22T13:08:36.754Z,130
2018-04-22T13:18:36.676Z,145
2018-04-22T13:28:36.717Z,140
2018-04-22T13:38:36.659Z,90
2018-04-22T13:48:36.704Z,100
2018-04-22T13:58:36.691Z,150
2018-04-22T14:08:36.700Z,90
2018-04-22T14:18:36.742Z,205
2018-04-22T14:28:36.664Z,200
2018-04-22T14:38:36.642Z,235
2018-04-22T14:48:36.697Z,160
2018-04-22T14:58:36.721Z,150
2018-04-22T15:08:36.715Z,130
2018-04-22T15:18:36.780Z,120
2018-04-22T15:28:36.639Z,130
2018-04-22T15:38:36.747Z,140
2018-04-22T15:48:36.947Z,135
2018-04-22T15:58:36.725Z,125
2018-04-22T16:08:36.634Z,140
2018-04-22T16:18:36.669Z,100
2018-04-22T16:28:37.324Z,85
2018-04-22T16:38:36.665Z,70
2018-04-22T16:48:36.763Z,70
2018-04-22T16:58:36.678Z,60
2018-04-22T17:08:36.908Z,45
2018-04-22T17:18:36.717Z,25
2018-04-22T17:28:37.310Z,15
2018-04-22T17:38:36.822Z,15
2018-04-22T17:48:36.920Z,10
2018-04-22T17:58:36.908Z,0
2018-04-22T18:08:36.860Z,0
2018-04-22T18:18:36.665Z,0
2018-04-22T18:28:36.984Z,0
2018-04-22T18:38:37.248Z,0
2018-04-22T18:48:39.053Z,0
2018-04-22T18:58:36.814Z,0
2018-04-22T19:08:37.762Z,0
2018-04-22T19:18:37.551Z,0
2018-04-22T19:28:36.845Z,0
2018-04-22T19:38:36.897Z,0
2018-04-22T19:48:37.874Z,0
2018-04-22T19:58:36.802Z,0
2018-04-22T20:08:37.628Z,0
2018-04-22T20:18:36.919Z,0
2018-04-22T20:28:36.807Z,0
2018-04-22T20:38:39.468Z,0
2018-04-22T20:48:36.820Z,0
2018-04-22T20:58:36.930Z,0
2018-04-22T21:08:36.987Z,0
2018-04-22T21:18:36.903Z,0
2018-04-22T21:28:36.859Z,0
2018-04-22T21:38:37.043Z,0
2018-04-22T21:48:36.792Z,0
2018-04-22T21:58:36.706Z,0
2018-04-22T22:08:36.746Z,0
2018-04-22T22:18:37.084Z,0
2018-04-22T22:35:04.821Z,0
2018-04-22T22:38:36.705Z,0
2018-04-22T22:48:36.706Z,0
2018-04-22T22:58:36.747Z,0
2018-04-22T23:08:51.037Z,0
2018-04-22T23:18:45.908Z,0
2018-04-22T23:28:44.681Z,0
2018-04-22T23:38:36.689Z,0
2018-04-22T23:48:36.777Z,0
2018-04-22T23:58:37.281Z,0
