createdAt,value
2018-04-07T00:00:35.460Z,4.87
2018-04-07T00:01:35.448Z,4.92
2018-04-07T00:02:35.428Z,4.92
2018-04-07T00:03:35.684Z,4.92
2018-04-07T00:04:35.405Z,4.92
2018-04-07T00:05:35.646Z,4.85
2018-04-07T00:06:35.114Z,4.84
2018-04-07T00:07:35.615Z,4.78
2018-04-07T00:08:35.086Z,4.68
2018-04-07T00:09:35.584Z,4.79
2018-04-07T00:10:35.315Z,4.69
2018-04-07T00:11:35.051Z,4.66
2018-04-07T00:12:35.289Z,4.69
2018-04-07T00:13:35.538Z,4.83
2018-04-07T00:14:35.255Z,4.74
2018-04-07T00:15:35.244Z,4.78
2018-04-07T00:16:34.968Z,4.69
2018-04-07T00:17:35.213Z,4.74
2018-04-07T00:18:35.453Z,4.84
2018-04-07T00:19:35.443Z,4.91
2018-04-07T00:20:35.167Z,4.9
2018-04-07T00:21:35.419Z,4.95
2018-04-07T00:22:35.394Z,5.08
2018-04-07T00:23:35.126Z,5.09
2018-04-07T00:24:35.362Z,5.09
2018-04-07T00:25:35.356Z,5
2018-04-07T00:26:35.340Z,4.92
2018-04-07T00:27:35.079Z,4.9
2018-04-07T00:28:35.312Z,5.05
2018-04-07T00:29:35.303Z,5.12
2018-04-07T00:30:35.021Z,5.09
2018-04-07T00:31:35.008Z,5.03
2018-04-07T00:32:35.250Z,5.12
2018-04-07T00:33:34.985Z,5.15
2018-04-07T00:34:34.965Z,5.15
2018-04-07T00:35:35.214Z,5.12
2018-04-07T00:36:34.945Z,5.03
2018-04-07T00:37:34.666Z,5.1
2018-04-07T00:38:35.319Z,5.1
2018-04-07T00:39:35.150Z,5.13
2018-04-07T00:40:35.134Z,5.09
2018-04-07T00:41:34.864Z,4.98
2018-04-07T00:42:35.111Z,4.94
2018-04-07T00:43:34.832Z,5.08
2018-04-07T00:44:35.078Z,5.15
2018-04-07T00:45:35.067Z,5.27
2018-04-07T00:46:34.789Z,5.27
2018-04-07T00:47:35.035Z,5.15
2018-04-07T00:48:34.764Z,5.2
2018-04-07T00:49:35.014Z,5.09
2018-04-07T00:50:34.736Z,5.1
2018-04-07T00:51:34.719Z,5.13
2018-04-07T00:52:34.711Z,5.09
2018-04-07T00:53:34.703Z,5.08
2018-04-07T00:54:34.938Z,5.12
2018-04-07T00:55:34.666Z,5.05
2018-04-07T00:56:34.663Z,5.09
2018-04-07T00:57:34.893Z,5.09
2018-04-07T00:58:34.904Z,5.09
2018-04-07T00:59:34.866Z,5.06
2018-04-07T01:00:34.597Z,5.09
2018-04-07T01:01:34.835Z,5.02
2018-04-07T01:02:34.563Z,4.94
2018-04-07T01:03:34.550Z,4.91
2018-04-07T01:04:34.533Z,4.91
2018-04-07T01:05:34.520Z,4.85
2018-04-07T01:06:34.763Z,4.78
2018-04-07T01:07:34.489Z,4.85
2018-04-07T01:08:34.478Z,4.88
2018-04-07T01:09:34.724Z,4.91
2018-04-07T01:10:34.191Z,4.94
2018-04-07T01:11:34.440Z,4.97
2018-04-07T01:12:34.421Z,4.98
2018-04-07T01:13:34.666Z,4.94
2018-04-07T01:14:34.394Z,4.97
2018-04-07T01:15:34.121Z,5.02
2018-04-07T01:16:34.621Z,4.97
2018-04-07T01:17:34.359Z,4.98
2018-04-07T01:18:34.593Z,5.08
2018-04-07T01:19:34.580Z,5.08
2018-04-07T01:20:34.314Z,5.12
2018-04-07T01:21:34.034Z,5.15
2018-04-07T01:22:34.535Z,5.2
2018-04-07T01:23:34.257Z,5.21
2018-04-07T01:24:34.502Z,5.18
2018-04-07T01:25:34.236Z,5.18
2018-04-07T01:26:34.476Z,5.2
2018-04-07T01:27:34.222Z,5.16
2018-04-07T01:28:34.452Z,5.2
2018-04-07T01:29:33.920Z,5.21
2018-04-07T01:30:34.418Z,5.2
2018-04-07T01:31:34.408Z,5.18
2018-04-07T01:32:34.134Z,5.09
2018-04-07T01:33:34.385Z,5.05
2018-04-07T01:34:34.363Z,5.06
2018-04-07T01:35:34.093Z,5.02
2018-04-07T01:36:34.077Z,5.09
2018-04-07T01:37:34.321Z,5.26
2018-04-07T01:38:34.046Z,5.27
2018-04-07T01:39:34.034Z,5.23
2018-04-07T01:40:34.278Z,5.21
2018-04-07T01:41:34.008Z,5.28
2018-04-07T01:42:34.250Z,5.15
2018-04-07T01:43:34.239Z,5.13
2018-04-07T01:44:33.960Z,5.06
2018-04-07T01:45:34.207Z,5.1
2018-04-07T01:46:34.188Z,5.15
2018-04-07T01:47:33.920Z,5.15
2018-04-07T01:48:34.160Z,5.06
2018-04-07T01:49:33.891Z,5
2018-04-07T01:50:33.618Z,4.95
2018-04-07T01:51:34.125Z,5.06
2018-04-07T01:52:34.109Z,5.15
2018-04-07T01:53:34.091Z,5.16
2018-04-07T01:54:33.816Z,5.13
2018-04-07T01:55:34.073Z,5.2
2018-04-07T01:56:34.048Z,5.18
2018-04-07T01:57:33.787Z,5.2
2018-04-07T01:58:34.026Z,5.23
2018-04-07T01:59:33.490Z,5.23
2018-04-07T02:00:33.737Z,5.26
2018-04-07T02:01:33.982Z,5.28
2018-04-07T02:02:33.708Z,5.2
2018-04-07T02:03:33.434Z,5.24
2018-04-07T02:04:33.677Z,5.16
2018-04-07T02:05:33.661Z,5.18
2018-04-07T02:06:33.651Z,5.06
2018-04-07T02:07:33.637Z,5.09
2018-04-07T02:08:33.622Z,4.98
2018-04-07T02:09:33.868Z,4.9
2018-04-07T02:10:33.590Z,4.74
2018-04-07T02:11:33.581Z,4.74
2018-04-07T02:12:33.824Z,4.83
2018-04-07T02:13:33.549Z,4.87
2018-04-07T02:14:33.800Z,4.9
2018-04-07T02:15:33.518Z,4.95
2018-04-07T02:16:33.247Z,5.02
2018-04-07T02:17:33.494Z,5.02
2018-04-07T02:18:33.227Z,4.97
2018-04-07T02:19:33.462Z,4.95
2018-04-07T02:20:33.708Z,4.9
2018-04-07T02:21:33.439Z,4.88
2018-04-07T02:22:33.420Z,4.92
2018-04-07T02:23:33.676Z,4.9
2018-04-07T02:24:33.134Z,4.95
2018-04-07T02:25:33.375Z,5
2018-04-07T02:26:33.364Z,4.98
2018-04-07T02:27:33.350Z,4.97
2018-04-07T02:28:33.592Z,4.98
2018-04-07T02:29:33.573Z,4.95
2018-04-07T02:30:33.311Z,4.85
2018-04-07T02:31:33.290Z,4.83
2018-04-07T02:32:33.540Z,4.83
2018-04-07T02:33:33.262Z,4.66
2018-04-07T02:34:33.511Z,4.51
2018-04-07T02:35:33.499Z,4.57
2018-04-07T02:36:32.963Z,4.54
2018-04-07T02:37:33.206Z,4.48
2018-04-07T02:38:33.193Z,4.44
2018-04-07T02:39:32.920Z,4.51
2018-04-07T02:40:33.423Z,4.53
2018-04-07T02:41:33.404Z,4.53
2018-04-07T02:42:33.498Z,4.51
2018-04-07T02:43:32.861Z,4.64
2018-04-07T02:44:33.117Z,4.68
2018-04-07T02:45:33.094Z,4.66
2018-04-07T02:46:33.337Z,4.66
2018-04-07T02:47:33.321Z,4.58
2018-04-07T02:48:33.057Z,4.66
2018-04-07T02:49:33.038Z,4.64
2018-04-07T02:50:32.760Z,4.65
2018-04-07T02:51:33.256Z,4.74
2018-04-07T02:52:32.987Z,4.71
2018-04-07T02:53:33.238Z,4.69
2018-04-07T02:54:32.967Z,4.74
2018-04-07T02:55:32.953Z,4.72
2018-04-07T02:56:32.932Z,4.84
2018-04-07T02:57:32.659Z,5.02
2018-04-07T02:58:32.643Z,5.13
2018-04-07T02:59:32.888Z,5.18
2018-04-07T03:00:32.614Z,5.23
2018-04-07T03:01:33.122Z,5.15
2018-04-07T03:02:33.105Z,5.1
2018-04-07T03:03:33.089Z,5.03
2018-04-07T03:04:33.076Z,4.97
2018-04-07T03:05:33.056Z,4.88
2018-04-07T03:06:33.049Z,4.91
2018-04-07T03:07:32.777Z,4.72
2018-04-07T03:08:33.025Z,4.66
2018-04-07T03:09:32.749Z,4.47
2018-04-07T03:10:32.986Z,4.53
2018-04-07T03:11:32.974Z,4.46
2018-04-07T03:12:32.698Z,4.47
2018-04-07T03:13:32.682Z,4.33
2018-04-07T03:14:32.931Z,4.18
2018-04-07T03:15:32.915Z,4.12
2018-04-07T03:16:32.901Z,4.11
2018-04-07T03:17:32.884Z,3.97
2018-04-07T03:18:32.613Z,3.92
2018-04-07T03:19:32.599Z,3.86
2018-04-07T03:20:32.584Z,3.89
2018-04-07T03:21:32.564Z,3.79
2018-04-07T03:22:32.553Z,3.94
2018-04-07T03:23:32.540Z,3.93
2018-04-07T03:24:32.265Z,3.99
2018-04-07T03:25:32.510Z,3.81
2018-04-07T03:26:32.752Z,3.82
2018-04-07T03:27:32.222Z,3.9
2018-04-07T03:28:32.464Z,3.75
2018-04-07T03:29:32.706Z,3.76
2018-04-07T03:30:32.440Z,3.66
2018-04-07T03:31:32.688Z,3.76
2018-04-07T03:32:32.670Z,3.76
2018-04-07T03:33:32.652Z,3.85
2018-04-07T03:34:32.644Z,3.79
2018-04-07T03:35:32.361Z,3.82
2018-04-07T03:36:32.603Z,3.75
2018-04-07T03:37:32.595Z,3.61
2018-04-07T03:38:32.577Z,3.71
2018-04-07T03:39:32.047Z,3.6
2018-04-07T03:40:32.286Z,3.49
2018-04-07T03:41:32.532Z,3.53
2018-04-07T03:42:32.521Z,3.46
2018-04-07T03:43:32.500Z,3.46
2018-04-07T03:44:32.486Z,3.46
2018-04-07T03:45:32.215Z,3.49
2018-04-07T03:46:32.199Z,3.42
2018-04-07T03:47:32.183Z,3.43
2018-04-07T03:48:32.171Z,3.42
2018-04-07T03:49:32.151Z,3.45
2018-04-07T03:50:32.456Z,3.3
2018-04-07T03:51:32.124Z,3.32
2018-04-07T03:52:32.116Z,3.23
2018-04-07T03:53:32.089Z,3.2
2018-04-07T03:54:32.073Z,3.2
2018-04-07T03:55:31.842Z,3.39
2018-04-07T03:56:32.052Z,3.42
2018-04-07T03:57:31.770Z,3.45
2018-04-07T03:58:32.014Z,3.46
2018-04-07T03:59:31.997Z,3.53
2018-04-07T04:00:31.982Z,3.53
2018-04-07T04:01:32.231Z,3.61
2018-04-07T04:02:31.950Z,3.72
2018-04-07T04:03:31.935Z,3.67
2018-04-07T04:04:31.663Z,3.71
2018-04-07T04:05:31.906Z,3.67
2018-04-07T04:06:31.636Z,3.56
2018-04-07T04:07:32.137Z,3.63
2018-04-07T04:08:31.860Z,3.75
2018-04-07T04:09:32.108Z,3.92
2018-04-07T04:10:31.835Z,4.04
2018-04-07T04:11:32.076Z,4.04
2018-04-07T04:12:32.056Z,3.97
2018-04-07T04:13:32.044Z,3.96
2018-04-07T04:14:31.777Z,3.9
2018-04-07T04:15:31.759Z,3.84
2018-04-07T04:16:31.750Z,3.79
2018-04-07T04:17:31.723Z,3.74
2018-04-07T04:18:31.707Z,3.69
2018-04-07T04:19:31.698Z,3.58
2018-04-07T04:20:31.943Z,3.51
2018-04-07T04:21:31.663Z,3.42
2018-04-07T04:22:31.648Z,3.48
2018-04-07T04:23:31.687Z,3.34
2018-04-07T04:24:31.881Z,3.23
2018-04-07T04:25:31.384Z,3.16
2018-04-07T04:26:31.585Z,3.02
2018-04-07T04:27:31.571Z,2.98
2018-04-07T04:28:31.817Z,2.88
2018-04-07T04:29:31.798Z,2.98
2018-04-07T04:30:31.783Z,2.96
2018-04-07T04:31:31.253Z,2.96
2018-04-07T04:32:31.495Z,2.88
2018-04-07T04:33:31.734Z,2.91
2018-04-07T04:34:31.468Z,2.9
2018-04-07T04:35:31.457Z,2.95
2018-04-07T04:36:31.783Z,3.06
2018-04-07T04:37:31.676Z,3.17
2018-04-07T04:38:31.662Z,3.26
2018-04-07T04:39:31.388Z,3.2
2018-04-07T04:40:31.632Z,3.21
2018-04-07T04:41:31.359Z,3.2
2018-04-07T04:42:31.346Z,3.2
2018-04-07T04:43:31.326Z,3.2
2018-04-07T04:44:31.314Z,3.34
2018-04-07T04:45:31.557Z,3.46
2018-04-07T04:46:31.536Z,3.51
2018-04-07T04:47:31.262Z,3.49
2018-04-07T04:48:30.994Z,3.48
2018-04-07T04:49:30.977Z,3.4
2018-04-07T04:50:31.472Z,3.21
2018-04-07T04:51:31.209Z,3.19
2018-04-07T04:52:31.443Z,3.23
2018-04-07T04:53:31.170Z,3.14
2018-04-07T04:54:30.898Z,3.09
2018-04-07T04:55:31.140Z,2.98
2018-04-07T04:56:31.123Z,3.02
2018-04-07T04:57:31.106Z,2.98
2018-04-07T04:58:31.097Z,2.95
2018-04-07T04:59:31.342Z,3.05
2018-04-07T05:00:31.068Z,3.16
2018-04-07T05:01:31.310Z,3.35
2018-04-07T05:02:31.291Z,3.51
2018-04-07T05:03:31.268Z,3.48
2018-04-07T05:04:30.741Z,3.6
2018-04-07T05:05:30.983Z,3.56
2018-04-07T05:06:31.224Z,3.53
2018-04-07T05:07:31.212Z,3.51
2018-04-07T05:08:31.198Z,3.46
2018-04-07T05:09:30.666Z,3.39
2018-04-07T05:10:30.651Z,3.29
2018-04-07T05:11:30.636Z,3.21
2018-04-07T05:12:31.136Z,3.2
2018-04-07T05:13:31.121Z,3.29
2018-04-07T05:14:30.846Z,3.43
2018-04-07T05:15:30.830Z,3.39
2018-04-07T05:16:31.076Z,3.48
2018-04-07T05:17:30.543Z,3.49
2018-04-07T05:18:31.041Z,3.58
2018-04-07T05:19:30.769Z,3.58
2018-04-07T05:20:30.497Z,3.75
2018-04-07T05:21:30.738Z,3.69
2018-04-07T05:22:30.722Z,3.74
2018-04-07T05:23:30.963Z,3.79
2018-04-07T05:24:30.953Z,3.84
2018-04-07T05:25:30.682Z,3.97
2018-04-07T05:26:30.660Z,3.96
2018-04-07T05:27:30.647Z,4.08
2018-04-07T05:28:30.886Z,4.08
2018-04-07T05:29:30.617Z,4.08
2018-04-07T05:30:30.856Z,4.21
2018-04-07T05:31:30.585Z,4.24
2018-04-07T05:32:30.312Z,4.26
2018-04-07T05:33:30.817Z,4.35
2018-04-07T05:34:30.540Z,4.3
2018-04-07T05:35:30.264Z,4.4
2018-04-07T05:36:30.765Z,4.47
2018-04-07T05:37:30.756Z,4.51
2018-04-07T05:38:30.741Z,4.56
2018-04-07T05:39:30.467Z,4.48
2018-04-07T05:40:30.446Z,4.44
2018-04-07T05:41:30.444Z,4.38
2018-04-07T05:42:30.417Z,4.56
2018-04-07T05:43:30.662Z,4.56
2018-04-07T05:44:30.648Z,4.66
2018-04-07T05:45:30.377Z,4.72
2018-04-07T05:46:30.616Z,4.85
2018-04-07T05:47:30.600Z,4.83
2018-04-07T05:48:30.328Z,4.71
2018-04-07T05:49:30.318Z,4.69
2018-04-07T05:50:30.304Z,4.69
2018-04-07T05:51:30.289Z,4.66
2018-04-07T05:52:30.275Z,4.72
2018-04-07T05:53:30.259Z,4.85
2018-04-07T05:54:29.984Z,4.98
2018-04-07T05:55:30.495Z,5.06
2018-04-07T05:56:30.211Z,5.18
2018-04-07T05:57:29.941Z,5.18
2018-04-07T05:58:30.183Z,5.26
2018-04-07T05:59:29.912Z,5.28
2018-04-07T06:00:30.421Z,5.28
2018-04-07T06:01:30.148Z,5.36
2018-04-07T06:02:29.869Z,5.45
2018-04-07T06:03:30.388Z,5.46
2018-04-07T06:04:30.357Z,5.64
2018-04-07T06:05:30.093Z,5.63
2018-04-07T06:06:30.339Z,5.64
2018-04-07T06:07:30.067Z,5.73
2018-04-07T06:08:30.303Z,5.75
2018-04-07T06:09:29.766Z,5.66
2018-04-07T06:10:30.012Z,5.69
2018-04-07T06:11:29.738Z,5.75
2018-04-07T06:12:30.250Z,5.63
2018-04-07T06:13:29.975Z,5.73
2018-04-07T06:14:29.957Z,5.81
2018-04-07T06:15:29.683Z,5.8
2018-04-07T06:16:29.927Z,5.81
2018-04-07T06:17:30.168Z,5.7
2018-04-07T06:18:30.157Z,5.73
2018-04-07T06:19:29.891Z,5.81
2018-04-07T06:20:30.131Z,5.87
2018-04-07T06:21:30.127Z,5.87
2018-04-07T06:22:29.841Z,6
2018-04-07T06:23:30.091Z,6
2018-04-07T06:24:29.818Z,5.96
2018-04-07T06:25:29.547Z,6.09
2018-04-07T06:26:30.046Z,6.13
2018-04-07T06:27:30.036Z,6.15
2018-04-07T06:28:29.758Z,6.21
2018-04-07T06:29:29.749Z,6.33
2018-04-07T06:30:29.992Z,6.24
2018-04-07T06:31:29.719Z,6.43
2018-04-07T06:32:29.962Z,6.46
2018-04-07T06:33:29.438Z,6.37
2018-04-07T06:34:29.946Z,6.58
2018-04-07T06:35:29.923Z,6.79
2018-04-07T06:36:29.651Z,6.82
2018-04-07T06:37:29.637Z,7.03
2018-04-07T06:38:29.627Z,7.18
2018-04-07T06:39:29.866Z,7.45
2018-04-07T06:40:29.597Z,7.75
2018-04-07T06:41:29.844Z,8.16
2018-04-07T06:42:29.568Z,8.64
2018-04-07T06:43:29.817Z,9.11
2018-04-07T06:44:29.547Z,9.59
2018-04-07T06:45:29.798Z,10.17
2018-04-07T06:46:29.264Z,10.69
2018-04-07T06:47:29.766Z,11.15
2018-04-07T06:48:29.754Z,11.66
2018-04-07T06:49:29.227Z,12.05
2018-04-07T06:50:29.476Z,12.58
2018-04-07T06:51:29.720Z,13.07
2018-04-07T06:52:29.196Z,13.47
2018-04-07T06:53:29.699Z,13.81
2018-04-07T06:54:29.704Z,14.08
2018-04-07T06:55:29.672Z,14.27
2018-04-07T06:56:29.667Z,14.49
2018-04-07T06:57:29.656Z,15.07
2018-04-07T06:58:29.389Z,15.4
2018-04-07T06:59:29.122Z,15.71
2018-04-07T07:00:29.376Z,16.08
2018-04-07T07:01:29.623Z,16.37
2018-04-07T07:02:29.618Z,16.82
2018-04-07T07:03:29.348Z,17.07
2018-04-07T07:04:29.338Z,17.39
2018-04-07T07:05:29.330Z,17.58
2018-04-07T07:06:29.588Z,17.86
2018-04-07T07:07:29.317Z,18.21
2018-04-07T07:08:29.309Z,18.61
2018-04-07T07:09:29.562Z,19.02
2018-04-07T07:10:29.553Z,19.2
2018-04-07T07:11:29.550Z,19.23
2018-04-07T07:12:29.026Z,19.42
2018-04-07T07:13:29.535Z,19.71
2018-04-07T07:14:29.268Z,20.01
2018-04-07T07:15:29.005Z,20.34
2018-04-07T07:16:29.263Z,20.68
2018-04-07T07:17:29.522Z,21.04
2018-04-07T07:18:29.502Z,21.28
2018-04-07T07:19:29.494Z,21.37
2018-04-07T07:20:29.237Z,21.38
2018-04-07T07:21:28.968Z,21.45
2018-04-07T07:22:29.478Z,21.27
2018-04-07T07:23:29.477Z,20.81
2018-04-07T07:24:29.466Z,20.46
2018-04-07T07:25:29.462Z,20.12
2018-04-07T07:26:29.198Z,19.53
2018-04-07T07:27:29.448Z,19.12
2018-04-07T07:28:29.441Z,18.78
2018-04-07T07:29:29.181Z,18.5
2018-04-07T07:30:29.430Z,17.95
2018-04-07T07:31:29.179Z,17.35
2018-04-07T07:32:29.415Z,16.91
2018-04-07T07:33:29.413Z,16.49
2018-04-07T07:34:29.402Z,16.32
2018-04-07T07:35:28.882Z,15.84
2018-04-07T07:36:29.138Z,15.47
2018-04-07T07:37:28.871Z,15.12
2018-04-07T07:38:29.123Z,14.85
2018-04-07T07:39:28.857Z,14.51
2018-04-07T07:40:29.108Z,14.41
2018-04-07T07:41:29.358Z,14.24
2018-04-07T07:42:29.099Z,14.08
2018-04-07T07:43:28.831Z,13.9
2018-04-07T07:44:29.339Z,13.81
2018-04-07T07:45:29.073Z,13.73
2018-04-07T07:46:29.328Z,13.75
2018-04-07T07:47:29.481Z,13.72
2018-04-07T07:48:29.055Z,13.65
2018-04-07T07:49:29.049Z,13.63
2018-04-07T07:50:29.049Z,13.63
2018-04-07T07:51:29.030Z,13.62
2018-04-07T07:52:29.026Z,13.58
2018-04-07T07:53:29.281Z,13.63
2018-04-07T07:54:29.011Z,13.62
2018-04-07T07:55:29.010Z,13.66
2018-04-07T07:56:29.003Z,13.55
2018-04-07T07:57:28.997Z,13.54
2018-04-07T07:58:28.981Z,13.53
2018-04-07T07:59:28.995Z,13.51
2018-04-07T08:00:29.234Z,13.55
2018-04-07T08:01:28.961Z,13.55
2018-04-07T08:02:29.215Z,13.53
2018-04-07T08:03:28.949Z,13.65
2018-04-07T08:04:28.944Z,13.68
2018-04-07T08:05:29.266Z,13.83
2018-04-07T08:06:28.928Z,13.87
2018-04-07T08:07:29.174Z,13.97
2018-04-07T08:08:28.924Z,13.97
2018-04-07T08:09:28.651Z,14.05
2018-04-07T08:10:28.956Z,14.03
2018-04-07T08:11:29.153Z,13.99
2018-04-07T08:12:29.138Z,14.01
2018-04-07T08:13:28.878Z,14.01
2018-04-07T08:14:28.878Z,13.99
2018-04-07T08:15:28.867Z,14.05
2018-04-07T08:16:29.118Z,14.01
2018-04-07T08:17:29.109Z,14.03
2018-04-07T08:18:28.851Z,14.01
2018-04-07T08:19:28.840Z,14.09
2018-04-07T08:20:29.088Z,14.16
2018-04-07T08:21:29.089Z,14.31
2018-04-07T08:22:29.080Z,14.41
2018-04-07T08:23:29.064Z,14.51
2018-04-07T08:24:28.548Z,14.53
2018-04-07T08:25:28.547Z,14.48
2018-04-07T08:26:28.793Z,14.49
2018-04-07T08:27:28.782Z,14.53
2018-04-07T08:28:28.776Z,14.53
2018-04-07T08:29:28.512Z,14.51
2018-04-07T08:30:28.505Z,14.63
2018-04-07T08:31:29.015Z,14.66
2018-04-07T08:32:29.008Z,14.67
2018-04-07T08:33:28.743Z,14.86
2018-04-07T08:34:28.737Z,14.94
2018-04-07T08:35:28.989Z,15.04
2018-04-07T08:36:28.987Z,15.13
2018-04-07T08:37:28.719Z,15.02
2018-04-07T08:38:28.966Z,15
2018-04-07T08:39:28.854Z,15.04
2018-04-07T08:40:28.961Z,15.01
2018-04-07T08:41:28.437Z,15.02
2018-04-07T08:42:28.428Z,15.02
2018-04-07T08:43:29.111Z,15.13
2018-04-07T08:44:28.676Z,15.19
2018-04-07T08:45:28.701Z,15.22
2018-04-07T08:46:28.920Z,15.31
2018-04-07T08:47:28.397Z,15.35
2018-04-07T08:48:28.653Z,15.47
2018-04-07T08:49:28.646Z,15.41
2018-04-07T08:50:28.900Z,15.4
2018-04-07T08:51:28.373Z,15.51
2018-04-07T08:52:28.882Z,15.55
2018-04-07T08:53:28.678Z,15.51
2018-04-07T08:54:28.613Z,15.6
2018-04-07T08:55:28.605Z,15.52
2018-04-07T08:56:28.857Z,15.63
2018-04-07T08:57:28.871Z,15.62
2018-04-07T08:58:28.590Z,15.6
2018-04-07T08:59:28.580Z,15.7
2018-04-07T09:00:28.581Z,15.68
2018-04-07T09:01:28.568Z,15.7
2018-04-07T09:02:28.562Z,15.6
2018-04-07T09:03:28.298Z,15.73
2018-04-07T09:04:28.804Z,15.67
2018-04-07T09:05:28.810Z,15.68
2018-04-07T09:06:28.285Z,15.73
2018-04-07T09:07:28.797Z,15.86
2018-04-07T09:08:28.787Z,15.86
2018-04-07T09:09:28.786Z,16
2018-04-07T09:10:28.263Z,16.08
2018-04-07T09:11:28.769Z,16.16
2018-04-07T09:12:28.815Z,16.17
2018-04-07T09:13:28.762Z,16.21
2018-04-07T09:14:28.755Z,16.17
2018-04-07T09:15:28.488Z,16.26
2018-04-07T09:16:28.228Z,16.33
2018-04-07T09:17:28.475Z,16.3
2018-04-07T09:18:28.470Z,16.32
2018-04-07T09:19:28.269Z,16.3
2018-04-07T09:20:28.457Z,16.22
2018-04-07T09:21:28.716Z,16.26
2018-04-07T09:22:28.192Z,16.27
2018-04-07T09:23:28.452Z,16.3
2018-04-07T09:24:28.702Z,16.27
2018-04-07T09:25:28.688Z,16.42
2018-04-07T09:26:28.169Z,16.45
2018-04-07T09:27:28.687Z,16.48
2018-04-07T09:28:28.676Z,16.49
2018-04-07T09:29:28.417Z,16.65
2018-04-07T09:30:28.154Z,16.69
2018-04-07T09:31:28.660Z,16.74
2018-04-07T09:32:28.414Z,16.69
2018-04-07T09:33:28.395Z,16.7
2018-04-07T09:34:28.395Z,16.66
2018-04-07T09:35:28.385Z,16.58
2018-04-07T09:36:28.374Z,16.74
2018-04-07T09:37:28.376Z,16.85
2018-04-07T09:38:28.108Z,16.85
2018-04-07T09:39:28.364Z,17.02
2018-04-07T09:40:28.652Z,17.03
2018-04-07T09:41:28.352Z,17.1
2018-04-07T09:42:28.607Z,17.15
2018-04-07T09:43:28.605Z,17.18
2018-04-07T09:44:28.334Z,17.2
2018-04-07T09:45:28.073Z,17.28
2018-04-07T09:46:28.584Z,17.27
2018-04-07T09:47:28.581Z,17.22
2018-04-07T09:48:28.057Z,17.31
2018-04-07T09:49:28.573Z,17.5
2018-04-07T09:50:28.309Z,17.47
2018-04-07T09:51:28.558Z,17.52
2018-04-07T09:52:28.307Z,17.54
2018-04-07T09:53:28.295Z,17.65
2018-04-07T09:54:28.031Z,17.5
2018-04-07T09:55:28.026Z,17.57
2018-04-07T09:56:28.285Z,17.6
2018-04-07T09:57:28.540Z,17.65
2018-04-07T09:58:28.523Z,17.76
2018-04-07T09:59:28.526Z,17.86
2018-04-07T10:00:28.523Z,17.81
2018-04-07T10:01:28.256Z,17.83
2018-04-07T10:02:28.252Z,17.77
2018-04-07T10:03:28.509Z,17.84
2018-04-07T10:04:28.506Z,17.83
2018-04-07T10:05:28.501Z,17.79
2018-04-07T10:06:28.236Z,17.8
2018-04-07T10:07:28.487Z,17.83
2018-04-07T10:08:28.482Z,17.81
2018-04-07T10:09:28.479Z,17.86
2018-04-07T10:10:28.475Z,17.84
2018-04-07T10:11:28.473Z,17.79
2018-04-07T10:12:28.474Z,17.73
2018-04-07T10:13:27.945Z,17.57
2018-04-07T10:14:28.234Z,17.69
2018-04-07T10:15:27.938Z,17.8
2018-04-07T10:16:28.447Z,17.88
2018-04-07T10:17:27.928Z,17.98
2018-04-07T10:18:27.924Z,17.94
2018-04-07T10:19:28.178Z,17.81
2018-04-07T10:20:28.450Z,17.98
2018-04-07T10:21:28.433Z,18.08
2018-04-07T10:22:28.163Z,18.1
2018-04-07T10:23:28.425Z,18.1
2018-04-07T10:24:28.416Z,18.14
2018-04-07T10:25:27.895Z,18.21
2018-04-07T10:26:28.149Z,18.21
2018-04-07T10:27:28.142Z,18.32
2018-04-07T10:28:28.403Z,18.27
2018-04-07T10:29:28.138Z,18.34
2018-04-07T10:30:28.137Z,18.34
2018-04-07T10:31:28.390Z,18.35
2018-04-07T10:32:28.130Z,18.26
2018-04-07T10:33:28.120Z,18.34
2018-04-07T10:34:28.120Z,18.27
2018-04-07T10:35:28.114Z,18.32
2018-04-07T10:36:28.368Z,18.23
2018-04-07T10:37:28.367Z,18.27
2018-04-07T10:38:28.359Z,18.26
2018-04-07T10:39:28.099Z,18.27
2018-04-07T10:40:28.098Z,18.36
2018-04-07T10:41:28.097Z,18.5
2018-04-07T10:42:28.346Z,18.6
2018-04-07T10:43:28.083Z,18.78
2018-04-07T10:44:28.335Z,18.61
2018-04-07T10:45:28.336Z,18.65
2018-04-07T10:46:28.071Z,18.63
2018-04-07T10:47:28.067Z,18.75
2018-04-07T10:48:28.321Z,18.61
2018-04-07T10:49:28.063Z,18.66
2018-04-07T10:50:27.803Z,18.71
2018-04-07T10:51:28.061Z,18.61
2018-04-07T10:52:28.049Z,18.63
2018-04-07T10:53:28.051Z,18.63
2018-04-07T10:54:28.048Z,18.71
2018-04-07T10:55:28.297Z,18.84
2018-04-07T10:56:28.036Z,18.78
2018-04-07T10:57:28.291Z,18.94
2018-04-07T10:58:28.286Z,18.93
2018-04-07T10:59:28.282Z,18.99
2018-04-07T11:00:28.019Z,19.05
2018-04-07T11:01:28.274Z,19.06
2018-04-07T11:02:28.020Z,19.02
2018-04-07T11:03:28.278Z,18.91
2018-04-07T11:04:27.752Z,18.94
2018-04-07T11:05:28.014Z,18.97
2018-04-07T11:06:28.006Z,18.99
2018-04-07T11:07:28.267Z,18.94
2018-04-07T11:08:27.997Z,18.94
2018-04-07T11:09:28.256Z,18.87
2018-04-07T11:10:28.059Z,18.91
2018-04-07T11:11:28.100Z,18.87
2018-04-07T11:12:27.724Z,18.87
2018-04-07T11:13:27.983Z,18.96
2018-04-07T11:14:27.717Z,18.99
2018-04-07T11:15:28.231Z,19.06
2018-04-07T11:16:28.234Z,18.97
2018-04-07T11:17:28.286Z,18.96
2018-04-07T11:18:27.961Z,18.89
2018-04-07T11:19:27.997Z,18.96
2018-04-07T11:20:28.220Z,19
2018-04-07T11:21:28.215Z,18.99
2018-04-07T11:22:28.216Z,19.07
2018-04-07T11:23:27.952Z,19.06
2018-04-07T11:24:27.946Z,19.07
2018-04-07T11:25:28.212Z,19.05
2018-04-07T11:26:28.207Z,19.06
2018-04-07T11:27:27.678Z,19.07
2018-04-07T11:28:27.932Z,19.16
2018-04-07T11:29:28.185Z,19.23
2018-04-07T11:30:28.187Z,19.19
2018-04-07T11:31:27.668Z,19.3
2018-04-07T11:32:28.179Z,19.35
2018-04-07T11:33:27.918Z,19.42
2018-04-07T11:34:27.914Z,19.5
2018-04-07T11:35:28.010Z,19.46
2018-04-07T11:36:27.909Z,19.4
2018-04-07T11:37:27.912Z,19.25
2018-04-07T11:38:27.647Z,19.25
2018-04-07T11:39:28.161Z,19.27
2018-04-07T11:40:27.639Z,19.27
2018-04-07T11:41:27.902Z,19.16
2018-04-07T11:42:27.895Z,19.05
2018-04-07T11:43:28.159Z,19.12
2018-04-07T11:44:27.627Z,19
2018-04-07T11:45:28.140Z,19.05
2018-04-07T11:46:27.882Z,19.06
2018-04-07T11:47:28.142Z,19.1
2018-04-07T11:48:27.619Z,19.12
2018-04-07T11:49:27.944Z,19.06
2018-04-07T11:50:27.867Z,19.05
2018-04-07T11:51:27.607Z,18.97
2018-04-07T11:52:27.863Z,18.99
2018-04-07T11:53:27.865Z,19
2018-04-07T11:54:28.112Z,19.06
2018-04-07T11:55:27.851Z,18.97
2018-04-07T11:56:28.114Z,18.93
2018-04-07T11:57:27.851Z,18.9
2018-04-07T11:58:28.103Z,18.9
2018-04-07T11:59:28.110Z,18.81
2018-04-07T12:00:27.585Z,18.82
2018-04-07T12:01:27.838Z,18.72
2018-04-07T12:02:28.390Z,18.69
2018-04-07T12:03:27.834Z,18.71
2018-04-07T12:04:28.086Z,18.68
2018-04-07T12:05:27.569Z,18.61
2018-04-07T12:06:27.822Z,18.57
2018-04-07T12:07:27.821Z,18.68
2018-04-07T12:08:27.816Z,18.61
2018-04-07T12:09:28.090Z,18.66
2018-04-07T12:10:28.127Z,18.6
2018-04-07T12:11:27.868Z,18.61
2018-04-07T12:12:27.558Z,18.61
2018-04-07T12:13:27.597Z,18.59
2018-04-07T12:14:28.060Z,18.63
2018-04-07T12:15:28.059Z,18.61
2018-04-07T12:16:27.793Z,18.56
2018-04-07T12:17:28.043Z,18.44
2018-04-07T12:18:28.049Z,18.53
2018-04-07T12:19:27.788Z,18.47
2018-04-07T12:20:27.778Z,18.42
2018-04-07T12:21:27.779Z,18.45
2018-04-07T12:22:28.032Z,18.47
2018-04-07T12:23:27.771Z,18.44
2018-04-07T12:24:28.079Z,18.36
2018-04-07T12:25:27.762Z,18.41
2018-04-07T12:26:27.763Z,18.44
2018-04-07T12:27:28.076Z,18.42
2018-04-07T12:28:28.015Z,18.51
2018-04-07T12:29:27.494Z,18.47
2018-04-07T12:30:27.751Z,18.54
2018-04-07T12:31:28.001Z,18.47
2018-04-07T12:32:27.748Z,18.41
2018-04-07T12:33:27.742Z,18.39
2018-04-07T12:34:27.478Z,18.36
2018-04-07T12:35:27.741Z,18.38
2018-04-07T12:36:27.989Z,18.41
2018-04-07T12:37:27.981Z,18.36
2018-04-07T12:38:27.980Z,18.44
2018-04-07T12:39:28.021Z,18.45
2018-04-07T12:40:27.721Z,18.39
2018-04-07T12:41:27.974Z,18.41
2018-04-07T12:42:27.969Z,18.44
2018-04-07T12:43:27.964Z,18.45
2018-04-07T12:44:27.703Z,18.36
2018-04-07T12:45:27.958Z,18.44
2018-04-07T12:46:27.438Z,18.41
2018-04-07T12:47:27.438Z,18.45
2018-04-07T12:48:27.955Z,18.47
2018-04-07T12:49:27.688Z,18.5
2018-04-07T12:50:27.946Z,18.47
2018-04-07T12:51:27.696Z,18.35
2018-04-07T12:52:27.679Z,18.31
2018-04-07T12:53:27.676Z,18.38
2018-04-07T12:54:27.957Z,18.35
2018-04-07T12:55:27.670Z,18.35
2018-04-07T12:56:27.916Z,18.34
2018-04-07T12:57:27.921Z,18.35
2018-04-07T12:58:27.917Z,18.24
2018-04-07T12:59:27.918Z,18.23
2018-04-07T13:00:27.659Z,18.26
2018-04-07T13:01:27.653Z,18.23
2018-04-07T13:02:27.646Z,18.32
2018-04-07T13:03:27.692Z,18.2
2018-04-07T13:04:27.921Z,18.2
2018-04-07T13:05:27.636Z,18.2
2018-04-07T13:06:27.893Z,18.2
2018-04-07T13:07:27.630Z,18.17
2018-04-07T13:08:27.630Z,18.2
2018-04-07T13:09:27.932Z,18.02