createdAt,value
2018-11-01T00:01:05.727Z,10.60
2018-11-01T00:03:34.121Z,10.50
2018-11-01T00:06:02.238Z,10.60
2018-11-01T00:08:30.359Z,10.60
2018-11-01T00:10:58.473Z,10.60
2018-11-01T00:13:26.686Z,10.60
2018-11-01T00:15:54.793Z,10.50
2018-11-01T00:18:22.913Z,10.60
2018-11-01T00:20:51.013Z,10.50
2018-11-01T00:23:19.128Z,10.50
2018-11-01T00:25:47.236Z,10.40
2018-11-01T00:28:15.354Z,10.40
2018-11-01T00:30:43.470Z,10.50
2018-11-01T00:33:11.581Z,10.40
2018-11-01T00:35:39.689Z,10.40
2018-11-01T00:38:07.797Z,10.30
2018-11-01T00:40:35.921Z,10.30
2018-11-01T00:43:04.025Z,10.30
2018-11-01T00:45:32.129Z,10.30
2018-11-01T00:48:00.244Z,10.30
2018-11-01T00:50:28.362Z,10.30
2018-11-01T00:52:56.468Z,10.30
2018-11-01T00:55:24.569Z,10.40
2018-11-01T00:57:58.491Z,10.40
2018-11-01T01:00:26.580Z,10.40
2018-11-01T01:02:54.690Z,10.50
2018-11-01T01:05:22.813Z,10.50
2018-11-01T01:07:50.930Z,10.50
2018-11-01T01:10:19.088Z,10.50
2018-11-01T01:12:48.111Z,10.50
2018-11-01T01:15:16.217Z,10.50
2018-11-01T01:17:44.329Z,10.50
2018-11-01T01:20:14.592Z,10.50
2018-11-01T01:22:43.781Z,10.40
2018-11-01T01:25:13.177Z,10.40
2018-11-01T01:27:41.315Z,10.50
2018-11-01T01:30:11.843Z,10.40
2018-11-01T01:32:39.961Z,10.40
2018-11-01T01:35:09.050Z,10.40
2018-11-01T01:37:37.220Z,10.40
2018-11-01T01:40:05.998Z,10.50
2018-11-01T01:42:36.663Z,10.40
2018-11-01T01:45:06.410Z,10.40
2018-11-01T01:47:35.294Z,10.50
2018-11-01T01:50:03.642Z,10.50
2018-11-01T01:52:31.769Z,10.50
2018-11-01T01:54:59.901Z,10.40
2018-11-01T01:57:28.025Z,10.40
2018-11-01T01:59:56.133Z,10.40
2018-11-01T02:02:24.236Z,10.30
2018-11-01T02:04:52.357Z,10.30
2018-11-01T02:07:20.453Z,10.30
2018-11-01T02:09:48.564Z,10.20
2018-11-01T02:12:16.668Z,10.20
2018-11-01T02:14:44.857Z,10.20
2018-11-01T02:17:12.968Z,10.20
2018-11-01T02:19:41.093Z,10.20
2018-11-01T02:22:09.237Z,10.20
2018-11-01T02:24:37.342Z,10.20
2018-11-01T02:27:05.782Z,10.10
2018-11-01T02:29:33.961Z,10.10
2018-11-01T02:32:02.077Z,10.10
2018-11-01T02:34:30.186Z,10.10
2018-11-01T02:36:58.334Z,10.10
2018-11-01T02:39:26.428Z,10.00
2018-11-01T02:41:54.537Z,9.90
2018-11-01T02:44:22.658Z,9.90
2018-11-01T02:46:50.777Z,9.90
2018-11-01T02:49:18.909Z,9.90
2018-11-01T02:51:47.050Z,9.90
2018-11-01T02:54:15.177Z,9.80
2018-11-01T02:56:43.417Z,9.70
2018-11-01T02:59:11.862Z,9.70
2018-11-01T03:01:39.974Z,9.70
2018-11-01T03:04:08.094Z,9.60
2018-11-01T03:06:36.209Z,9.60
2018-11-01T03:09:05.593Z,9.50
2018-11-01T03:11:33.709Z,9.50
2018-11-01T03:14:01.828Z,9.50
2018-11-01T03:16:29.954Z,9.50
2018-11-01T03:18:58.120Z,9.50
2018-11-01T03:21:26.256Z,9.50
2018-11-01T03:23:54.342Z,9.60
2018-11-01T03:26:22.464Z,9.60
2018-11-01T03:28:50.566Z,9.60
2018-11-01T03:31:18.728Z,9.50
2018-11-01T03:33:46.858Z,9.50
2018-11-01T03:36:14.998Z,9.50
2018-11-01T03:38:43.173Z,9.50
2018-11-01T03:41:11.291Z,9.50
2018-11-01T03:43:39.430Z,9.50
2018-11-01T03:46:07.582Z,9.40
2018-11-01T03:48:35.719Z,9.40
2018-11-01T03:51:03.856Z,9.40
2018-11-01T03:53:32.055Z,9.40
2018-11-01T03:56:00.118Z,9.40
2018-11-01T03:58:28.265Z,9.40
2018-11-01T04:00:56.410Z,9.30
2018-11-01T04:03:24.569Z,9.30
2018-11-01T04:05:52.708Z,9.30
2018-11-01T04:08:20.843Z,9.30
2018-11-01T04:10:48.969Z,9.20
2018-11-01T04:13:17.134Z,9.20
2018-11-01T04:15:45.265Z,9.10
2018-11-01T04:18:13.421Z,9.10
2018-11-01T04:20:41.571Z,9.10
2018-11-01T04:23:09.756Z,9.10
2018-11-01T04:25:37.855Z,9.10
2018-11-01T04:28:06.001Z,9.10
2018-11-01T04:30:34.104Z,9.10
2018-11-01T04:33:02.231Z,9.10
2018-11-01T04:35:30.341Z,9.10
2018-11-01T04:37:58.450Z,9.10
2018-11-01T04:40:26.597Z,9.20
2018-11-01T04:42:54.694Z,9.10
2018-11-01T04:45:22.788Z,9.10
2018-11-01T04:47:50.899Z,9.10
2018-11-01T04:50:19.012Z,9.00
2018-11-01T04:52:47.124Z,9.00
2018-11-01T04:55:15.217Z,8.90
2018-11-01T04:57:43.371Z,8.90
2018-11-01T05:00:13.069Z,8.90
2018-11-01T05:02:41.645Z,8.90
2018-11-01T05:05:09.757Z,8.90
2018-11-01T05:07:38.329Z,8.80
2018-11-01T05:10:07.391Z,8.70
2018-11-01T05:12:35.693Z,8.60
2018-11-01T05:15:04.010Z,8.60
2018-11-01T05:17:32.041Z,8.50
2018-11-01T05:20:00.144Z,8.50
2018-11-01T05:22:28.268Z,8.50
2018-11-01T05:24:56.373Z,8.50
2018-11-01T05:27:24.488Z,8.50
2018-11-01T05:29:52.648Z,8.30
2018-11-01T05:32:20.768Z,8.30
2018-11-01T05:34:48.908Z,8.20
2018-11-01T05:37:17.043Z,8.20
2018-11-01T05:39:45.178Z,8.20
2018-11-01T05:42:13.310Z,8.20
2018-11-01T05:44:41.431Z,8.20
2018-11-01T05:47:09.574Z,8.30
2018-11-01T05:49:37.717Z,8.20
2018-11-01T05:52:06.385Z,8.30
2018-11-01T05:54:34.526Z,8.30
2018-11-01T05:57:02.659Z,8.30
2018-11-01T05:59:30.776Z,8.30
2018-11-01T06:02:03.476Z,8.40
2018-11-01T06:04:31.641Z,8.30
2018-11-01T06:06:59.783Z,8.30
2018-11-01T06:09:29.686Z,8.20
2018-11-01T06:11:57.841Z,8.20
2018-11-01T06:14:26.311Z,8.20
2018-11-01T06:16:54.428Z,8.20
2018-11-01T06:19:22.561Z,8.20
2018-11-01T06:21:50.739Z,8.20
2018-11-01T06:24:18.984Z,8.10
2018-11-01T06:26:47.112Z,8.10
2018-11-01T06:29:15.245Z,8.10
2018-11-01T06:31:43.401Z,8.20
2018-11-01T06:34:17.060Z,8.20
2018-11-01T06:36:45.197Z,8.20
2018-11-01T06:39:17.649Z,8.30
2018-11-01T06:41:45.782Z,8.30
2018-11-01T06:44:13.939Z,8.30
2018-11-01T06:46:42.049Z,8.30
2018-11-01T06:49:10.177Z,8.40
2018-11-01T06:51:38.324Z,8.30
2018-11-01T06:54:06.452Z,8.30
2018-11-01T06:56:34.587Z,8.30
2018-11-01T06:59:02.795Z,8.40
2018-11-01T07:01:30.840Z,8.40
2018-11-01T07:03:58.998Z,8.50
2018-11-01T07:06:27.116Z,8.50
2018-11-01T07:08:55.267Z,8.50
2018-11-01T07:11:23.458Z,8.50
2018-11-01T07:13:51.565Z,8.60
2018-11-01T07:16:19.697Z,8.60
2018-11-01T07:18:47.833Z,8.60
2018-11-01T07:21:15.986Z,8.60
2018-11-01T07:23:44.131Z,8.60
2018-11-01T07:26:12.388Z,8.60
2018-11-01T07:28:40.407Z,8.60
2018-11-01T07:31:08.515Z,8.60
2018-11-01T07:33:36.672Z,8.60
2018-11-01T07:36:05.093Z,8.60
2018-11-01T07:38:33.200Z,8.60
2018-11-01T07:41:01.322Z,8.60
2018-11-01T07:43:29.437Z,8.70
2018-11-01T07:45:57.568Z,8.70
2018-11-01T07:48:25.748Z,8.80
2018-11-01T07:50:53.800Z,8.80
2018-11-01T07:53:21.941Z,8.80
2018-11-01T07:55:50.040Z,8.90
2018-11-01T07:58:18.176Z,8.90
2018-11-01T08:00:46.257Z,8.90
2018-11-01T08:03:14.357Z,8.90
2018-11-01T08:05:42.520Z,8.90
2018-11-01T08:08:10.580Z,9.00
2018-11-01T08:10:38.697Z,9.00
2018-11-01T08:13:06.565Z,9.10
2018-11-01T08:15:34.677Z,9.20
2018-11-01T08:18:02.785Z,9.30
2018-11-01T08:20:30.969Z,9.30
2018-11-01T08:22:59.015Z,9.40
2018-11-01T08:25:27.130Z,9.50
2018-11-01T08:27:55.235Z,9.50
2018-11-01T08:30:23.372Z,9.60
2018-11-01T08:32:51.521Z,9.60
2018-11-01T08:35:19.670Z,9.70
2018-11-01T08:37:47.817Z,9.70
2018-11-01T08:40:15.969Z,9.80
2018-11-01T08:42:54.461Z,9.80
2018-11-01T08:45:22.838Z,9.90
2018-11-01T08:47:50.970Z,10.00
2018-11-01T08:50:19.109Z,11.20
2018-11-01T08:52:47.262Z,10.90
2018-11-01T08:55:15.546Z,10.70
2018-11-01T08:57:44.646Z,10.60
2018-11-01T09:00:13.419Z,10.40
2018-11-01T09:02:42.317Z,10.30
2018-11-01T09:05:11.417Z,10.20
2018-11-01T09:07:40.017Z,10.10
2018-11-01T09:10:12.391Z,10.00
2018-11-01T09:12:40.873Z,10.00
2018-11-01T09:15:10.767Z,10.00
2018-11-01T09:17:38.918Z,10.00
2018-11-01T09:20:07.789Z,10.00
2018-11-01T09:22:35.930Z,10.00
2018-11-01T09:25:04.115Z,10.00
2018-11-01T09:27:32.281Z,10.00
2018-11-01T09:30:00.390Z,10.00
2018-11-01T09:32:28.517Z,10.00
2018-11-01T09:34:56.686Z,10.10
2018-11-01T09:37:24.899Z,10.10
2018-11-01T09:39:53.000Z,10.20
2018-11-01T09:42:21.109Z,10.30
2018-11-01T09:44:49.229Z,10.30
2018-11-01T09:47:17.708Z,10.30
2018-11-01T09:49:45.457Z,10.30
2018-11-01T09:52:13.560Z,10.30
2018-11-01T09:54:41.677Z,10.30
2018-11-01T09:57:09.800Z,10.30
2018-11-01T09:59:37.973Z,10.30
2018-11-01T10:02:06.430Z,10.40
2018-11-01T10:04:34.550Z,10.40
2018-11-01T10:07:02.689Z,10.40
2018-11-01T10:09:30.792Z,10.50
2018-11-01T10:11:58.950Z,10.40
2018-11-01T10:14:27.068Z,10.50
2018-11-01T10:16:55.419Z,10.50
2018-11-01T10:19:23.393Z,10.50
2018-11-01T10:21:51.593Z,10.50
2018-11-01T10:24:19.610Z,10.60
2018-11-01T10:26:47.713Z,10.50
2018-11-01T10:29:15.814Z,10.50
2018-11-01T10:31:43.949Z,10.60
2018-11-01T10:34:12.060Z,10.70
2018-11-01T10:36:40.165Z,10.70
2018-11-01T10:39:09.204Z,10.70
2018-11-01T10:41:37.302Z,10.70
2018-11-01T10:44:05.544Z,10.70
2018-11-01T10:46:33.673Z,10.70
2018-11-01T10:49:01.902Z,10.70
2018-11-01T10:51:30.029Z,10.70
2018-11-01T10:53:58.256Z,10.70
2018-11-01T10:56:26.556Z,10.80
2018-11-01T10:58:54.656Z,10.80
2018-11-01T11:01:28.100Z,10.90
2018-11-01T11:03:56.188Z,11.00
2018-11-01T11:06:24.298Z,10.90
2018-11-01T11:08:52.385Z,11.00
2018-11-01T11:11:20.488Z,11.10
2018-11-01T11:13:48.673Z,11.10
2018-11-01T11:16:16.794Z,11.20
2018-11-01T11:18:44.917Z,11.20
2018-11-01T11:21:13.386Z,11.20
2018-11-01T11:23:41.114Z,11.20
2018-11-01T11:26:09.216Z,11.20
2018-11-01T11:28:37.328Z,11.20
2018-11-01T11:31:05.547Z,11.20
2018-11-01T11:33:33.694Z,11.10
2018-11-01T11:36:01.962Z,11.10
2018-11-01T11:38:29.992Z,11.10
2018-11-01T11:40:58.133Z,11.10
2018-11-01T11:43:26.298Z,11.20
2018-11-01T11:45:54.579Z,11.30
2018-11-01T11:48:22.702Z,11.30
2018-11-01T11:50:50.847Z,11.20
2018-11-01T11:53:19.003Z,11.30
2018-11-01T11:55:47.151Z,11.30
2018-11-01T11:58:15.279Z,11.30
2018-11-01T12:00:43.427Z,11.30
2018-11-01T12:03:11.560Z,11.30
2018-11-01T12:05:39.939Z,11.80
2018-11-01T12:08:07.834Z,12.90
2018-11-01T12:10:35.981Z,12.60
2018-11-01T12:13:04.122Z,12.30
2018-11-01T12:15:32.257Z,12.00
2018-11-01T12:18:00.384Z,11.80
2018-11-01T12:20:28.588Z,11.60
2018-11-01T12:22:56.737Z,11.40
2018-11-01T12:25:24.875Z,11.30
2018-11-01T12:27:53.038Z,11.10
2018-11-01T12:30:21.137Z,10.90
2018-11-01T12:32:49.249Z,11.00
2018-11-01T12:35:17.413Z,11.00
2018-11-01T12:37:45.474Z,11.00
2018-11-01T12:40:13.844Z,10.90
2018-11-01T12:42:41.944Z,10.90
2018-11-01T12:45:11.425Z,11.00
2018-11-01T12:47:39.846Z,10.90
2018-11-01T12:50:09.697Z,10.90
2018-11-01T12:52:37.879Z,10.90
2018-11-01T12:55:06.007Z,10.80
2018-11-01T12:57:34.119Z,10.80
2018-11-01T13:00:02.213Z,10.80
2018-11-01T13:02:30.384Z,10.80
2018-11-01T13:04:58.429Z,10.90
2018-11-01T13:07:26.543Z,10.80
2018-11-01T13:09:54.637Z,11.60
2018-11-01T13:12:22.805Z,12.80
2018-11-01T13:14:50.955Z,12.30
2018-11-01T13:17:19.053Z,12.00
2018-11-01T13:19:47.166Z,11.50
2018-11-01T13:22:15.262Z,11.20
2018-11-01T13:24:43.361Z,11.00
2018-11-01T13:27:11.471Z,10.90
2018-11-01T13:29:39.600Z,10.80
2018-11-01T13:32:07.700Z,10.70
2018-11-01T13:34:35.840Z,10.70
2018-11-01T13:37:03.909Z,10.70
2018-11-01T13:39:32.155Z,10.70
2018-11-01T13:42:00.123Z,10.70
2018-11-01T13:44:28.229Z,10.60
2018-11-01T13:46:56.354Z,10.70
2018-11-01T13:49:24.497Z,10.70
2018-11-01T13:51:52.612Z,10.60
2018-11-01T13:54:20.771Z,10.50
2018-11-01T13:56:48.882Z,10.50
2018-11-01T13:59:16.994Z,10.50
2018-11-01T14:01:45.200Z,10.60
2018-11-01T14:04:13.437Z,10.50
2018-11-01T14:06:41.553Z,10.50
2018-11-01T14:09:09.713Z,10.50
2018-11-01T14:11:38.060Z,10.50
2018-11-01T14:14:06.415Z,10.40
2018-11-01T14:16:34.319Z,10.40
2018-11-01T14:19:02.445Z,10.30
2018-11-01T14:21:30.742Z,10.30
2018-11-01T14:23:58.881Z,10.20
2018-11-01T14:26:27.025Z,10.10
2018-11-01T14:28:55.144Z,10.10
2018-11-01T14:31:23.368Z,10.10
2018-11-01T14:33:51.479Z,10.00
2018-11-01T14:36:19.602Z,10.00
2018-11-01T14:38:47.704Z,9.90
2018-11-01T14:41:15.829Z,9.90
2018-11-01T14:43:43.933Z,9.90
2018-11-01T14:46:12.052Z,9.90
2018-11-01T14:48:40.205Z,10.00
2018-11-01T14:51:08.345Z,9.90
2018-11-01T14:53:36.624Z,9.90
2018-11-01T14:56:05.885Z,9.80
2018-11-01T14:58:34.216Z,9.80
2018-11-01T15:01:00.930Z,9.90
2018-11-01T15:03:29.086Z,9.80
2018-11-01T15:05:57.241Z,9.80
2018-11-01T15:08:25.551Z,9.70
2018-11-01T15:10:53.674Z,9.70
2018-11-01T15:13:21.882Z,9.70
2018-11-01T15:15:49.963Z,9.70
2018-11-01T15:18:18.064Z,9.70
2018-11-01T15:20:46.210Z,9.70
2018-11-01T15:23:14.314Z,9.70
2018-11-01T15:25:42.530Z,9.70
2018-11-01T15:28:10.761Z,9.70
2018-11-01T15:30:38.873Z,9.70
2018-11-01T15:33:06.978Z,9.60
2018-11-01T15:35:35.095Z,9.70
2018-11-01T15:38:03.206Z,9.60
2018-11-01T15:40:31.319Z,9.60
2018-11-01T15:42:59.445Z,9.70
2018-11-01T15:45:27.597Z,9.70
2018-11-01T15:47:55.716Z,9.60
2018-11-01T15:50:24.650Z,9.60
2018-11-01T15:52:52.765Z,9.60
2018-11-01T15:55:20.878Z,9.60
2018-11-01T15:57:48.992Z,9.50
2018-11-01T16:00:17.093Z,9.60
2018-11-01T16:02:45.572Z,9.50
2018-11-01T16:05:20.481Z,9.40
2018-11-01T16:07:48.614Z,9.40
2018-11-01T16:10:16.812Z,9.30
2018-11-01T16:12:44.845Z,9.20
2018-11-01T16:15:14.353Z,9.20
2018-11-01T16:17:42.507Z,9.20
2018-11-01T16:20:10.806Z,9.20
2018-11-01T16:22:39.696Z,9.20
2018-11-01T16:25:07.886Z,9.20
2018-11-01T16:27:36.349Z,9.20
2018-11-01T16:30:05.020Z,9.20
2018-11-01T16:32:33.164Z,9.10
2018-11-01T16:35:01.351Z,9.10
2018-11-01T16:37:29.908Z,9.10
2018-11-01T16:39:58.146Z,9.10
2018-11-01T16:42:26.334Z,9.00
2018-11-01T16:44:54.464Z,8.90
2018-11-01T16:47:22.608Z,8.90
2018-11-01T16:49:50.732Z,8.90
2018-11-01T16:52:18.897Z,8.90
2018-11-01T16:54:47.098Z,9.00
2018-11-01T16:57:15.249Z,9.00
2018-11-01T16:59:43.426Z,9.00
2018-11-01T17:02:11.588Z,9.00
2018-11-01T17:04:39.741Z,9.00
2018-11-01T17:07:08.499Z,9.10
2018-11-01T17:09:36.652Z,9.20
2018-11-01T17:12:05.393Z,9.10
2018-11-01T17:14:33.548Z,9.10
2018-11-01T17:17:01.681Z,9.10
2018-11-01T17:19:29.845Z,9.10
2018-11-01T17:21:58.041Z,9.20
2018-11-01T17:24:26.207Z,9.20
2018-11-01T17:26:54.350Z,9.20
2018-11-01T17:29:22.485Z,9.20
2018-11-01T17:31:50.627Z,9.30
2018-11-01T17:34:18.793Z,9.30
2018-11-01T17:36:46.874Z,9.30
2018-11-01T17:39:15.053Z,9.30
2018-11-01T17:41:43.265Z,9.30
2018-11-01T17:44:11.437Z,9.30
2018-11-01T17:46:39.541Z,9.30
2018-11-01T17:49:07.945Z,9.40
2018-11-01T17:51:36.076Z,9.40
2018-11-01T17:54:04.201Z,9.30
2018-11-01T17:56:32.407Z,9.30
2018-11-01T17:59:00.524Z,9.30
2018-11-01T18:01:28.660Z,9.20
2018-11-01T18:03:56.788Z,9.10
2018-11-01T18:06:24.902Z,9.20
2018-11-01T18:08:53.063Z,9.10
2018-11-01T18:11:21.153Z,9.10
2018-11-01T18:13:49.276Z,9.10
2018-11-01T18:16:17.380Z,9.20
2018-11-01T18:18:45.514Z,9.20
2018-11-01T18:21:13.639Z,9.20
2018-11-01T18:23:41.752Z,9.20
2018-11-01T18:26:09.906Z,9.20
2018-11-01T18:28:38.148Z,9.20
2018-11-01T18:31:06.246Z,9.10
2018-11-01T18:33:34.502Z,9.10
2018-11-01T18:36:02.645Z,9.10
2018-11-01T18:38:30.790Z,9.00
2018-11-01T18:40:58.984Z,9.10
2018-11-01T18:43:27.126Z,9.10
2018-11-01T18:45:55.464Z,9.00
2018-11-01T18:48:23.724Z,9.10
2018-11-01T18:50:51.755Z,9.10
2018-11-01T18:53:19.888Z,9.10
2018-11-01T18:55:48.046Z,9.20
2018-11-01T18:58:16.188Z,9.20
2018-11-01T19:00:44.396Z,9.20
2018-11-01T19:03:12.518Z,9.20
2018-11-01T19:05:40.682Z,9.10
2018-11-01T19:08:08.842Z,9.10
2018-11-01T19:10:36.957Z,9.10
2018-11-01T19:13:05.126Z,9.20
2018-11-01T19:15:33.260Z,9.20
2018-11-01T19:18:01.439Z,9.10
2018-11-01T19:20:29.723Z,9.10
2018-11-01T19:22:57.856Z,9.10
2018-11-01T19:25:26.035Z,9.20
2018-11-01T19:27:54.310Z,9.20
2018-11-01T19:30:22.389Z,9.20
2018-11-01T19:32:50.519Z,9.20
2018-11-01T19:35:18.633Z,9.20
2018-11-01T19:37:46.744Z,9.20
2018-11-01T19:40:15.914Z,9.20
2018-11-01T19:42:44.599Z,9.20
2018-11-01T19:45:12.776Z,9.20
2018-11-01T19:47:40.898Z,9.20
2018-11-01T19:50:10.903Z,9.20
2018-11-01T19:52:39.022Z,9.30
2018-11-01T19:55:07.164Z,9.30
2018-11-01T19:57:35.293Z,9.30
2018-11-01T20:00:03.404Z,9.30
2018-11-01T20:02:31.956Z,9.30
2018-11-01T20:05:00.099Z,9.40
2018-11-01T20:07:28.285Z,9.40
2018-11-01T20:09:56.422Z,9.50
2018-11-01T20:12:24.539Z,9.50
2018-11-01T20:14:52.754Z,9.50
2018-11-01T20:17:20.793Z,9.40
2018-11-01T20:19:49.066Z,9.40
2018-11-01T20:22:17.181Z,9.40
2018-11-01T20:24:45.302Z,9.40
2018-11-01T20:27:13.425Z,9.50
2018-11-01T20:29:41.579Z,9.50
2018-11-01T20:32:09.755Z,9.50
2018-11-01T20:34:37.928Z,9.50
2018-11-01T20:37:06.077Z,9.50
2018-11-01T20:39:34.222Z,9.50
2018-11-01T20:42:02.387Z,9.50
2018-11-01T20:44:30.692Z,9.50
2018-11-01T20:46:58.848Z,9.60
2018-11-01T20:49:27.007Z,9.50
2018-11-01T20:51:55.154Z,9.50
2018-11-01T20:54:23.314Z,9.60
2018-11-01T20:56:51.477Z,9.50
2018-11-01T20:59:19.830Z,9.50
2018-11-01T21:01:48.133Z,9.50
2018-11-01T21:04:16.269Z,9.60
2018-11-01T21:06:44.444Z,9.60
2018-11-01T21:09:12.824Z,9.60
2018-11-01T21:11:41.200Z,9.70
2018-11-01T21:14:09.156Z,9.80
2018-11-01T21:16:43.916Z,9.80
2018-11-01T21:19:12.021Z,9.70
2018-11-01T21:21:40.271Z,9.80
2018-11-01T21:24:08.482Z,9.80
2018-11-01T21:26:36.762Z,9.80
2018-11-01T21:29:05.233Z,9.80
2018-11-01T21:31:33.314Z,9.80
2018-11-01T21:34:01.463Z,9.80
2018-11-01T21:36:29.619Z,9.90
2018-11-01T21:38:57.909Z,9.90
2018-11-01T21:41:26.144Z,9.90
2018-11-01T21:43:54.368Z,9.90
2018-11-01T21:46:22.525Z,9.90
2018-11-01T21:48:50.672Z,9.90
2018-11-01T21:51:18.775Z,9.90
2018-11-01T21:53:46.889Z,9.90
2018-11-01T21:56:15.058Z,10.00
2018-11-01T21:58:43.178Z,9.90
2018-11-01T22:01:11.443Z,9.90
2018-11-01T22:03:39.538Z,9.90
2018-11-01T22:06:07.712Z,10.00
2018-11-01T22:08:35.836Z,9.90
2018-11-01T22:11:03.962Z,9.90
2018-11-01T22:13:32.090Z,9.90
2018-11-01T22:16:00.209Z,9.90
2018-11-01T22:18:28.488Z,9.90
2018-11-01T22:20:56.610Z,9.90
2018-11-01T22:23:24.729Z,9.90
2018-11-01T22:25:52.849Z,9.90
2018-11-01T22:28:21.104Z,9.90
2018-11-01T22:30:49.094Z,9.90
2018-11-01T22:33:17.223Z,10.00
2018-11-01T22:35:45.341Z,10.00
2018-11-01T22:38:13.523Z,10.00
2018-11-01T22:40:41.574Z,10.00
2018-11-01T22:43:09.703Z,10.00
2018-11-01T22:45:37.817Z,10.00
2018-11-01T22:48:05.934Z,10.00
2018-11-01T22:50:34.076Z,10.00
2018-11-01T22:53:02.181Z,10.10
2018-11-01T22:55:30.319Z,10.10
2018-11-01T22:57:58.437Z,10.10
2018-11-01T23:00:26.561Z,10.10
2018-11-01T23:02:54.682Z,10.10
2018-11-01T23:05:22.800Z,10.10
2018-11-01T23:07:50.934Z,10.10
2018-11-01T23:10:19.054Z,10.20
2018-11-01T23:12:47.162Z,10.20
2018-11-01T23:15:15.268Z,10.20
2018-11-01T23:17:43.648Z,10.20
2018-11-01T23:20:12.742Z,10.20
2018-11-01T23:22:40.912Z,10.20
2018-11-01T23:25:09.041Z,10.10
2018-11-01T23:27:37.202Z,10.10
2018-11-01T23:30:05.621Z,10.10
2018-11-01T23:32:33.724Z,10.10
2018-11-01T23:35:01.854Z,10.10
2018-11-01T23:37:35.421Z,10.20
2018-11-01T23:40:08.894Z,10.20
2018-11-01T23:42:42.415Z,10.20
2018-11-01T23:45:15.793Z,10.20
2018-11-01T23:47:49.269Z,10.20
2018-11-01T23:50:20.729Z,10.20
2018-11-01T23:52:52.085Z,10.20
2018-11-01T23:55:20.216Z,10.20
2018-11-01T23:57:48.324Z,10.20
