createdAt,value
2022-09-12T00:02:09.548Z,36.60
2022-09-12T00:04:39.253Z,36.20
2022-09-12T00:07:08.967Z,36.30
2022-09-12T00:09:39.096Z,36.20
2022-09-12T00:12:09.178Z,36.20
2022-09-12T00:14:41.498Z,36.30
2022-09-12T00:17:12.782Z,36.40
2022-09-12T00:19:42.539Z,36.50
2022-09-12T00:22:12.271Z,37.60
2022-09-12T00:24:42.092Z,38.30
2022-09-12T00:27:11.866Z,39.20
2022-09-12T00:29:44.340Z,39.30
2022-09-12T00:32:14.073Z,39.90
2022-09-12T00:34:43.792Z,40.00
2022-09-12T00:37:13.586Z,40.30
2022-09-12T00:39:43.442Z,40.50
2022-09-12T00:42:14.435Z,40.60
2022-09-12T00:44:55.495Z,40.20
2022-09-12T00:47:31.755Z,39.70
2022-09-12T00:50:07.842Z,40.00
2022-09-12T00:52:42.622Z,39.50
2022-09-12T00:55:15.591Z,40.00
2022-09-12T00:57:52.104Z,39.40
2022-09-12T01:00:27.843Z,38.70
2022-09-12T01:03:02.198Z,38.60
2022-09-12T01:05:33.931Z,38.80
2022-09-12T01:08:05.062Z,39.10
2022-09-12T01:10:37.992Z,39.30
2022-09-12T01:13:10.118Z,39.70
2022-09-12T01:15:43.162Z,40.40
2022-09-12T01:18:21.393Z,41.40
2022-09-12T01:21:11.203Z,41.00
2022-09-12T01:24:13.423Z,40.90
2022-09-12T01:27:22.233Z,41.00
2022-09-12T01:30:27.390Z,41.30
2022-09-12T01:33:24.273Z,41.40
2022-09-12T01:36:08.805Z,41.50
2022-09-12T01:38:42.629Z,41.90
2022-09-12T01:41:19.179Z,41.80
2022-09-12T01:43:54.943Z,41.80
2022-09-12T01:46:31.980Z,41.40
2022-09-12T01:49:09.909Z,41.40
2022-09-12T01:51:44.751Z,41.40
2022-09-12T01:54:20.744Z,41.60
2022-09-12T01:56:54.520Z,41.60
2022-09-12T01:59:28.189Z,41.80
2022-09-12T02:02:05.143Z,41.70
2022-09-12T02:04:41.382Z,41.50
2022-09-12T02:07:15.796Z,42.00
2022-09-12T02:09:47.406Z,41.40
2022-09-12T02:12:24.028Z,40.30
2022-09-12T02:14:59.971Z,41.40
2022-09-12T02:17:32.159Z,42.00
2022-09-12T02:20:09.143Z,41.90
2022-09-12T02:22:41.079Z,42.20
2022-09-12T02:25:11.909Z,42.80
2022-09-12T02:27:46.948Z,43.00
2022-09-12T02:30:19.402Z,42.90
2022-09-12T02:33:01.809Z,43.80
2022-09-12T02:35:43.851Z,44.30
2022-09-12T02:38:20.924Z,44.20
2022-09-12T02:40:50.779Z,44.60
2022-09-12T02:43:20.575Z,43.80
2022-09-12T02:45:50.571Z,44.00
2022-09-12T02:48:24.984Z,44.10
2022-09-12T02:50:57.655Z,45.20
2022-09-12T02:53:29.224Z,44.60
2022-09-12T02:55:59.061Z,44.20
2022-09-12T02:58:33.465Z,44.00
2022-09-12T03:01:05.973Z,43.70
2022-09-12T03:03:51.173Z,43.30
2022-09-12T03:06:32.989Z,43.90
2022-09-12T03:09:12.548Z,44.30
2022-09-12T03:12:05.933Z,44.50
2022-09-12T03:14:54.007Z,45.60
2022-09-12T03:17:33.170Z,45.10
2022-09-12T03:20:09.347Z,45.20
2022-09-12T03:22:51.186Z,45.60
2022-09-12T03:25:25.236Z,45.70
2022-09-12T03:27:59.678Z,46.10
2022-09-12T03:30:29.328Z,46.00
2022-09-12T03:32:59.079Z,46.00
2022-09-12T03:35:28.939Z,45.80
2022-09-12T03:38:01.291Z,45.90
2022-09-12T03:40:31.076Z,46.00
2022-09-12T03:43:01.074Z,45.80
2022-09-12T03:45:31.211Z,45.70
2022-09-12T03:48:01.850Z,46.30
2022-09-12T03:50:31.691Z,46.70
2022-09-12T03:53:04.759Z,47.00
2022-09-12T03:55:34.515Z,46.80
2022-09-12T03:58:04.254Z,46.50
2022-09-12T04:00:33.998Z,46.20
2022-09-12T04:03:03.706Z,46.20
2022-09-12T04:05:33.466Z,46.80
2022-09-12T04:08:05.949Z,47.00
2022-09-12T04:10:35.847Z,46.60
2022-09-12T04:13:05.577Z,46.40
2022-09-12T04:15:35.314Z,46.60
2022-09-12T04:18:06.087Z,46.90
2022-09-12T04:20:36.010Z,47.80
2022-09-12T04:23:08.314Z,47.30
2022-09-12T04:25:38.040Z,47.10
2022-09-12T04:28:07.801Z,47.40
2022-09-12T04:30:38.046Z,47.40
2022-09-12T04:33:08.303Z,47.50
2022-09-12T04:35:38.288Z,47.40
2022-09-12T04:38:10.723Z,47.30
2022-09-12T04:40:40.868Z,47.20
2022-09-12T04:43:14.396Z,47.40
2022-09-12T04:45:44.585Z,47.40
2022-09-12T04:48:14.985Z,47.40
2022-09-12T04:50:44.719Z,47.30
2022-09-12T04:53:17.075Z,47.40
2022-09-12T04:55:46.888Z,47.40
2022-09-12T04:58:16.608Z,47.40
2022-09-12T05:00:46.328Z,47.40
2022-09-12T05:03:16.379Z,47.40
2022-09-12T05:05:46.089Z,47.40
2022-09-12T05:08:18.687Z,47.50
2022-09-12T05:10:48.431Z,47.50
2022-09-12T05:13:18.210Z,47.10
2022-09-12T05:15:57.239Z,45.70
2022-09-12T05:18:27.645Z,39.30
2022-09-12T05:20:58.067Z,38.90
2022-09-12T05:23:30.550Z,38.70
2022-09-12T05:26:01.956Z,38.60
2022-09-12T05:28:33.675Z,37.80
2022-09-12T05:31:04.523Z,38.60
2022-09-12T05:33:36.151Z,38.20
2022-09-12T05:36:08.140Z,38.60
2022-09-12T05:38:40.909Z,37.80
2022-09-12T05:41:17.068Z,37.40
2022-09-12T05:43:49.838Z,37.60
2022-09-12T05:46:21.375Z,35.80
2022-09-12T05:48:55.916Z,35.20
2022-09-12T05:51:28.148Z,33.70
2022-09-12T05:54:03.296Z,33.10
2022-09-12T05:56:34.620Z,31.80
2022-09-12T05:59:06.090Z,30.90
2022-09-12T06:01:37.910Z,29.80
2022-09-12T06:04:09.764Z,30.00
2022-09-12T06:06:41.781Z,29.80
2022-09-12T06:09:15.626Z,30.00
2022-09-12T06:11:46.406Z,29.00
2022-09-12T06:14:18.517Z,27.80
2022-09-12T06:16:49.894Z,27.60
2022-09-12T06:19:21.663Z,27.30
2022-09-12T06:21:52.722Z,27.10
2022-09-12T06:24:25.196Z,25.80
2022-09-12T06:26:55.263Z,25.30
2022-09-12T06:29:25.127Z,24.90
2022-09-12T06:31:54.953Z,24.90
2022-09-12T06:34:24.726Z,23.30
2022-09-12T06:36:54.538Z,23.30
2022-09-12T06:39:26.851Z,22.60
2022-09-12T06:41:56.946Z,22.10
2022-09-12T06:44:26.709Z,20.70
2022-09-12T06:46:56.486Z,20.50
2022-09-12T06:49:26.429Z,21.00
2022-09-12T06:51:56.162Z,19.50
2022-09-12T06:54:29.035Z,18.30
2022-09-12T06:56:58.797Z,19.30
2022-09-12T06:59:28.547Z,18.20
2022-09-12T07:01:58.430Z,17.90
2022-09-12T07:04:28.366Z,16.40
2022-09-12T07:06:58.127Z,15.50
2022-09-12T07:09:31.084Z,14.70
2022-09-12T07:12:03.330Z,15.50
2022-09-12T07:14:33.444Z,13.50
2022-09-12T07:17:03.215Z,14.20
2022-09-12T07:19:33.135Z,13.30
2022-09-12T07:22:03.661Z,13.10
2022-09-12T07:24:35.991Z,12.20
2022-09-12T07:27:08.854Z,11.70
2022-09-12T07:29:38.590Z,12.50
2022-09-12T07:32:09.254Z,10.90
2022-09-12T07:34:39.619Z,9.50
2022-09-12T07:37:09.416Z,9.10
2022-09-12T07:39:41.768Z,8.30
2022-09-12T07:42:11.541Z,7.50
2022-09-12T07:44:41.285Z,6.60
2022-09-12T07:47:10.994Z,6.10
2022-09-12T07:49:40.745Z,5.80
2022-09-12T07:52:10.902Z,5.60
2022-09-12T07:54:43.208Z,4.50
2022-09-12T07:57:12.953Z,3.80
2022-09-12T07:59:52.448Z,2.80
2022-09-12T08:02:23.097Z,2.50
2022-09-12T08:04:52.908Z,2.90
2022-09-12T08:07:22.709Z,1.50
2022-09-12T08:09:55.146Z,1.70
2022-09-12T08:12:24.959Z,1.10
2022-09-12T08:14:54.678Z,1.00
2022-09-12T08:17:24.439Z,1.00
2022-09-12T08:19:54.305Z,1.00
2022-09-12T08:22:25.890Z,1.00
2022-09-12T08:24:58.634Z,1.00
2022-09-12T08:27:28.389Z,1.00
2022-09-12T08:29:58.172Z,1.00
2022-09-12T08:32:27.962Z,1.00
2022-09-12T08:34:58.156Z,1.00
2022-09-12T08:37:27.873Z,1.00
2022-09-12T08:40:00.683Z,1.00
2022-09-12T08:42:45.980Z,1.00
2022-09-12T08:45:21.662Z,1.00
2022-09-12T08:47:52.934Z,1.00
2022-09-12T08:50:24.805Z,1.00
2022-09-12T08:52:59.689Z,1.00
2022-09-12T08:55:36.124Z,1.00
2022-09-12T08:58:14.630Z,1.00
2022-09-12T09:00:51.389Z,1.00
2022-09-12T09:03:45.068Z,1.00
2022-09-12T09:06:27.191Z,1.00
2022-09-12T09:09:05.283Z,1.00
2022-09-12T09:11:56.023Z,1.00
2022-09-12T09:14:51.483Z,1.00
2022-09-12T09:17:28.343Z,1.00
2022-09-12T09:20:06.637Z,1.00
2022-09-12T09:22:45.708Z,1.00
2022-09-12T09:25:23.107Z,1.00
2022-09-12T09:28:00.988Z,1.00
2022-09-12T09:30:31.290Z,1.00
2022-09-12T09:33:04.682Z,1.00
2022-09-12T09:35:41.676Z,1.00
2022-09-12T09:38:24.969Z,1.00
2022-09-12T09:41:09.783Z,1.00
2022-09-12T09:43:43.562Z,1.00
2022-09-12T09:46:14.250Z,1.00
2022-09-12T09:48:47.718Z,1.00
2022-09-12T09:51:19.787Z,1.00
2022-09-12T09:53:53.733Z,1.00
2022-09-12T09:56:32.795Z,1.00
2022-09-12T09:59:14.927Z,1.00
2022-09-12T10:01:49.676Z,1.00
2022-09-12T10:04:24.296Z,1.00
2022-09-12T10:06:55.773Z,1.00
2022-09-12T10:09:28.100Z,1.00
2022-09-12T10:11:59.749Z,1.00
2022-09-12T10:14:36.728Z,1.00
2022-09-12T10:17:29.514Z,1.00
2022-09-12T10:20:20.311Z,1.00
2022-09-12T10:22:52.087Z,1.00
2022-09-12T10:25:23.029Z,1.00
2022-09-12T10:27:58.079Z,1.00
2022-09-12T10:30:31.369Z,1.00
2022-09-12T10:33:09.879Z,1.00
2022-09-12T10:35:48.397Z,1.00
2022-09-12T10:38:24.193Z,1.00
2022-09-12T10:41:00.429Z,1.00
2022-09-12T10:43:33.109Z,1.00
2022-09-12T10:46:26.827Z,1.00
2022-09-12T10:49:16.316Z,1.00
2022-09-12T10:51:46.057Z,1.00
2022-09-12T10:54:18.786Z,1.00
2022-09-12T10:57:02.474Z,1.00
2022-09-12T10:59:42.922Z,1.00
2022-09-12T11:02:30.082Z,1.00
2022-09-12T11:05:11.594Z,1.00
2022-09-12T11:07:46.013Z,1.00
2022-09-12T11:10:36.754Z,1.00
2022-09-12T11:13:19.888Z,1.00
2022-09-12T11:16:04.745Z,1.00
2022-09-12T11:19:08.548Z,1.00
2022-09-12T11:21:54.405Z,1.00
2022-09-12T11:24:37.659Z,1.00
2022-09-12T11:27:21.784Z,1.00
2022-09-12T11:29:53.602Z,1.00
2022-09-12T11:32:53.051Z,1.00
2022-09-12T11:35:27.997Z,1.00
2022-09-12T11:38:24.904Z,1.00
2022-09-12T11:40:57.500Z,1.00
2022-09-12T11:43:36.905Z,1.00
2022-09-12T11:46:14.926Z,1.00
2022-09-12T11:48:51.403Z,1.00
2022-09-12T11:51:28.171Z,1.00
2022-09-12T11:54:05.837Z,1.00
2022-09-12T11:56:40.224Z,1.00
2022-09-12T11:59:18.275Z,1.00
2022-09-12T12:01:53.669Z,1.00
2022-09-12T12:04:31.245Z,1.00
2022-09-12T12:07:07.852Z,1.00
2022-09-12T12:09:37.889Z,1.00
2022-09-12T12:12:11.461Z,1.00
2022-09-12T12:14:46.349Z,1.00
2022-09-12T12:17:18.504Z,1.00
2022-09-12T12:19:50.934Z,1.00
2022-09-12T12:22:26.090Z,1.00
2022-09-12T12:25:30.008Z,1.00
2022-09-12T12:28:02.017Z,1.00
2022-09-12T12:31:02.840Z,1.00
2022-09-12T12:33:58.457Z,1.00
2022-09-12T12:36:43.007Z,1.00
2022-09-12T12:39:51.966Z,1.00
2022-09-12T12:43:07.584Z,1.00
2022-09-12T12:46:05.077Z,1.00
2022-09-12T12:48:58.235Z,1.00
2022-09-12T12:51:46.133Z,1.00
2022-09-12T12:54:45.569Z,1.00
2022-09-12T12:57:35.632Z,1.00
2022-09-12T13:00:09.703Z,1.00
2022-09-12T13:02:43.795Z,1.00
2022-09-12T13:05:21.985Z,1.00
2022-09-12T13:07:58.196Z,1.00
2022-09-12T13:10:31.459Z,1.00
2022-09-12T13:13:05.251Z,1.00
2022-09-12T13:15:56.579Z,1.00
2022-09-12T13:18:41.979Z,1.00
2022-09-12T13:21:14.806Z,1.00
2022-09-12T13:23:45.682Z,1.00
2022-09-12T13:26:17.062Z,1.00
2022-09-12T13:28:46.881Z,1.00
2022-09-12T13:31:24.382Z,1.00
2022-09-12T13:33:59.060Z,1.00
2022-09-12T13:36:45.820Z,1.00
2022-09-12T13:39:24.742Z,1.00
2022-09-12T13:42:32.983Z,1.00
2022-09-12T13:45:07.121Z,1.00
2022-09-12T13:47:38.552Z,1.00
2022-09-12T13:50:16.601Z,1.00
2022-09-12T13:52:51.427Z,1.00
2022-09-12T13:55:33.072Z,1.00
2022-09-12T13:58:04.966Z,1.00
2022-09-12T14:00:37.292Z,1.00
2022-09-12T14:03:40.384Z,1.00
2022-09-12T14:06:13.632Z,1.00
2022-09-12T14:08:44.112Z,1.00
2022-09-12T14:11:18.863Z,1.00
2022-09-12T14:13:48.784Z,1.00
2022-09-12T14:16:19.063Z,1.00
2022-09-12T14:18:51.877Z,1.00
2022-09-12T14:21:35.375Z,1.00
2022-09-12T14:24:08.518Z,1.00
2022-09-12T14:26:41.090Z,1.00
2022-09-12T14:29:12.675Z,1.00
2022-09-12T14:31:43.629Z,1.00
2022-09-12T14:34:16.224Z,1.00
2022-09-12T14:36:50.929Z,1.00
2022-09-12T14:39:28.299Z,1.00
2022-09-12T14:42:14.696Z,1.00
2022-09-12T14:44:52.385Z,1.00
2022-09-12T14:47:26.315Z,1.00
2022-09-12T14:49:56.871Z,1.00
2022-09-12T14:52:33.187Z,1.00
2022-09-12T14:55:04.581Z,1.00
2022-09-12T14:57:42.285Z,1.00
2022-09-12T15:00:20.827Z,1.00
2022-09-12T15:02:51.409Z,1.00
2022-09-12T15:05:24.822Z,1.00
2022-09-12T15:08:00.397Z,1.00
2022-09-12T15:10:33.700Z,1.00
2022-09-12T15:13:21.758Z,1.00
2022-09-12T15:15:54.280Z,1.00
2022-09-12T15:18:25.867Z,1.00
2022-09-12T15:20:58.948Z,1.00
2022-09-12T15:23:38.219Z,1.00
2022-09-12T15:26:08.673Z,1.00
2022-09-12T15:28:38.400Z,1.00
2022-09-12T15:31:14.015Z,1.00
2022-09-12T15:33:43.846Z,1.00
2022-09-12T15:36:18.754Z,1.00
2022-09-12T15:38:51.957Z,1.00
2022-09-12T15:41:23.945Z,1.00
2022-09-12T15:43:53.960Z,1.00
2022-09-12T15:46:23.736Z,1.00
2022-09-12T15:48:53.553Z,1.00
2022-09-12T15:51:24.730Z,1.00
2022-09-12T15:53:57.121Z,1.00
2022-09-12T15:56:30.118Z,1.00
2022-09-12T15:59:00.290Z,1.00
2022-09-12T16:01:31.426Z,1.00
2022-09-12T16:04:01.337Z,1.00
2022-09-12T16:06:37.272Z,1.00
2022-09-12T16:09:13.623Z,1.00
2022-09-12T16:11:46.611Z,1.00
2022-09-12T16:14:17.727Z,1.00
2022-09-12T16:16:53.928Z,1.00
2022-09-12T16:19:24.694Z,1.00
2022-09-12T16:21:54.510Z,1.00
2022-09-12T16:24:26.870Z,1.00
2022-09-12T16:27:00.907Z,1.00
2022-09-12T16:29:31.184Z,1.00
2022-09-12T16:32:01.030Z,1.00
2022-09-12T16:34:30.846Z,1.00
2022-09-12T16:37:01.817Z,1.00
2022-09-12T16:39:34.681Z,1.00
2022-09-12T16:42:04.481Z,1.00
2022-09-12T16:44:34.220Z,1.00
2022-09-12T16:47:04.049Z,1.00
2022-09-12T16:49:33.776Z,1.00
2022-09-12T16:52:03.517Z,1.00
2022-09-12T16:54:35.842Z,1.00
2022-09-12T16:57:06.550Z,1.00
2022-09-12T16:59:36.365Z,1.00
2022-09-12T17:02:06.221Z,1.00
2022-09-12T17:04:36.540Z,1.00
2022-09-12T17:07:06.305Z,1.00
2022-09-12T17:09:38.923Z,1.00
2022-09-12T17:12:09.173Z,1.00
2022-09-12T17:14:39.057Z,1.00
2022-09-12T17:17:08.778Z,1.00
2022-09-12T17:19:38.859Z,1.00
2022-09-12T17:22:09.070Z,1.00
2022-09-12T17:24:41.929Z,1.00
2022-09-12T17:27:12.209Z,1.00
2022-09-12T17:29:41.943Z,1.00
2022-09-12T17:32:14.483Z,1.00
2022-09-12T17:34:47.113Z,1.00
2022-09-12T17:37:17.745Z,1.00
2022-09-12T17:39:50.122Z,1.00
2022-09-12T17:42:20.797Z,1.00
2022-09-12T17:44:50.948Z,1.00
2022-09-12T17:47:20.683Z,1.00
2022-09-12T17:49:50.591Z,1.00
2022-09-12T17:52:21.428Z,1.00
2022-09-12T17:54:53.820Z,1.00
2022-09-12T17:57:23.625Z,1.00
2022-09-12T17:59:53.515Z,1.00
2022-09-12T18:02:20.917Z,1.00
2022-09-12T18:04:50.925Z,1.00
2022-09-12T18:07:22.211Z,1.00
2022-09-12T18:09:55.127Z,1.00
2022-09-12T18:12:24.953Z,1.00
2022-09-12T18:14:54.682Z,1.00
2022-09-12T18:17:24.550Z,1.00
2022-09-12T18:19:54.911Z,1.00
2022-09-12T18:22:24.678Z,1.00
2022-09-12T18:24:56.968Z,1.00
2022-09-12T18:27:26.866Z,1.00
2022-09-12T18:30:19.535Z,1.00
2022-09-12T18:32:46.580Z,1.00
2022-09-12T18:35:17.609Z,1.00
2022-09-12T18:37:47.507Z,1.00
2022-09-12T18:40:20.159Z,1.00
2022-09-12T18:42:50.003Z,1.00
2022-09-12T18:45:19.951Z,1.00
2022-09-12T18:47:49.699Z,1.00
2022-09-12T18:50:19.609Z,1.00
2022-09-12T18:52:49.317Z,1.00
2022-09-12T18:55:22.789Z,1.00
2022-09-12T18:57:53.205Z,1.00
2022-09-12T19:00:23.110Z,1.00
2022-09-12T19:02:52.858Z,1.00
2022-09-12T19:05:22.627Z,1.00
2022-09-12T19:07:52.364Z,1.00
2022-09-12T19:10:24.871Z,1.00
2022-09-12T19:12:54.613Z,1.00
2022-09-12T19:15:24.554Z,1.00
2022-09-12T19:17:54.337Z,1.00
2022-09-12T19:20:24.345Z,1.00
2022-09-12T19:22:54.082Z,1.00
2022-09-12T19:25:26.700Z,1.00
2022-09-12T19:27:56.449Z,1.00
2022-09-12T19:30:26.219Z,1.00
2022-09-12T19:32:55.937Z,1.00
2022-09-12T19:35:25.653Z,1.00
2022-09-12T19:37:55.366Z,1.00
2022-09-12T19:40:27.915Z,1.00
2022-09-12T19:42:57.683Z,1.00
2022-09-12T19:45:27.759Z,1.00
2022-09-12T19:47:57.506Z,1.00
2022-09-12T19:50:27.527Z,1.00
2022-09-12T19:52:57.283Z,1.00
2022-09-12T19:55:29.765Z,1.00
2022-09-12T19:57:59.648Z,1.00
2022-09-12T20:00:29.682Z,1.00
2022-09-12T20:02:59.422Z,1.00
2022-09-12T20:05:29.236Z,1.00
2022-09-12T20:07:59.035Z,1.00
2022-09-12T20:10:31.762Z,1.00
2022-09-12T20:13:01.644Z,1.00
2022-09-12T20:15:31.361Z,1.00
2022-09-12T20:18:01.324Z,1.00
2022-09-12T20:20:31.165Z,1.00
2022-09-12T20:23:01.023Z,1.00
2022-09-12T20:25:34.331Z,1.00
2022-09-12T20:28:04.166Z,1.00
2022-09-12T20:30:33.923Z,1.00
2022-09-12T20:33:03.637Z,1.00
2022-09-12T20:35:33.405Z,1.00
2022-09-12T20:38:03.152Z,1.00
2022-09-12T20:40:35.587Z,1.00
2022-09-12T20:43:05.342Z,1.00
2022-09-12T20:45:35.075Z,1.00
2022-09-12T20:48:05.380Z,1.00
2022-09-12T20:50:35.119Z,1.00
2022-09-12T20:53:05.293Z,1.00
2022-09-12T20:55:37.672Z,1.00
2022-09-12T20:58:07.658Z,1.00
2022-09-12T21:00:37.463Z,1.00
2022-09-12T21:03:08.334Z,1.00
2022-09-12T21:05:38.107Z,1.00
2022-09-12T21:08:08.103Z,1.00
2022-09-12T21:10:42.595Z,1.00
2022-09-12T21:13:12.936Z,1.00
2022-09-12T21:15:44.977Z,1.00
2022-09-12T21:18:14.769Z,1.00
2022-09-12T21:20:44.673Z,1.00
2022-09-12T21:23:14.614Z,1.00
2022-09-12T21:25:52.437Z,1.00
2022-09-12T21:28:23.280Z,1.00
2022-09-12T21:30:53.804Z,1.00
2022-09-12T21:33:24.946Z,1.00
2022-09-12T21:35:54.999Z,1.00
2022-09-12T21:38:24.955Z,1.00
2022-09-12T21:41:06.223Z,1.00
2022-09-12T21:43:36.457Z,1.00
2022-09-12T21:46:07.225Z,1.00
2022-09-12T21:48:37.390Z,1.00
2022-09-12T21:51:07.486Z,1.00
2022-09-12T21:53:37.450Z,1.00
2022-09-12T21:56:11.185Z,1.00
2022-09-12T21:58:41.284Z,1.00
2022-09-12T22:01:14.283Z,1.00
2022-09-12T22:03:45.038Z,1.00
2022-09-12T22:06:18.620Z,1.00
2022-09-12T22:08:51.638Z,1.00
2022-09-12T22:11:23.945Z,1.00
2022-09-12T22:13:53.667Z,1.00
2022-09-12T22:16:23.428Z,1.00
2022-09-12T22:18:53.953Z,1.00
2022-09-12T22:21:24.896Z,1.00
2022-09-12T22:24:07.189Z,1.00
2022-09-12T22:26:47.960Z,1.00
2022-09-12T22:29:17.689Z,1.00
2022-09-12T22:31:47.571Z,1.00
2022-09-12T22:34:17.943Z,1.00
2022-09-12T22:36:47.724Z,1.00
2022-09-12T22:39:17.935Z,1.00
2022-09-12T22:41:50.923Z,1.00
2022-09-12T22:44:20.910Z,1.00
2022-09-12T22:46:50.757Z,1.00
2022-09-12T22:49:20.548Z,1.00
2022-09-12T22:51:50.651Z,1.00
2022-09-12T22:54:20.428Z,1.00
2022-09-12T22:56:52.730Z,1.00
2022-09-12T22:59:22.454Z,1.00
2022-09-12T23:01:52.227Z,1.00
2022-09-12T23:04:21.937Z,1.00
2022-09-12T23:06:51.744Z,1.00
2022-09-12T23:09:21.537Z,1.00
2022-09-12T23:11:54.378Z,1.00
2022-09-12T23:14:24.141Z,1.00
2022-09-12T23:16:53.876Z,1.00
2022-09-12T23:19:23.588Z,1.00
2022-09-12T23:21:53.401Z,1.00
2022-09-12T23:24:23.320Z,1.00
2022-09-12T23:26:55.798Z,1.00
2022-09-12T23:29:25.583Z,1.00
2022-09-12T23:31:55.469Z,1.00
2022-09-12T23:34:25.201Z,1.00
2022-09-12T23:36:55.253Z,1.00
2022-09-12T23:39:25.775Z,1.00
2022-09-12T23:41:58.252Z,1.00
2022-09-12T23:44:27.965Z,1.00
2022-09-12T23:46:57.691Z,1.00
2022-09-12T23:49:27.385Z,1.00
2022-09-12T23:51:57.095Z,1.00
2022-09-12T23:54:27.371Z,1.00
2022-09-12T23:56:59.713Z,1.00
2022-09-12T23:59:31.024Z,1.00
