createdAt,value
2024-04-30T00:01:01.526Z,77.70
2024-04-30T00:03:28.944Z,77.28
2024-04-30T00:05:58.776Z,76.97
2024-04-30T00:08:26.068Z,76.83
2024-04-30T00:10:55.962Z,77.63
2024-04-30T00:13:23.171Z,78.04
2024-04-30T00:15:55.821Z,78.09
2024-04-30T00:18:23.085Z,77.85
2024-04-30T00:20:52.883Z,77.10
2024-04-30T00:23:20.085Z,77.18
2024-04-30T00:25:49.959Z,77.81
2024-04-30T00:28:17.240Z,77.55
2024-04-30T00:30:47.084Z,78.24
2024-04-30T00:33:16.896Z,77.96
2024-04-30T00:35:46.976Z,77.84
2024-04-30T00:38:14.146Z,77.77
2024-04-30T00:40:44.054Z,78.06
2024-04-30T00:43:11.299Z,77.90
2024-04-30T00:45:41.099Z,77.83
2024-04-30T00:48:09.228Z,77.29
2024-04-30T00:50:43.800Z,77.40
2024-04-30T00:53:11.008Z,77.28
2024-04-30T00:55:41.850Z,78.00
2024-04-30T00:58:09.070Z,77.39
2024-04-30T01:00:38.948Z,78.23
2024-04-30T01:03:06.722Z,78.57
2024-04-30T01:05:36.527Z,78.45
2024-04-30T01:08:06.910Z,78.13
2024-04-30T01:10:36.998Z,78.85
2024-04-30T01:13:05.411Z,79.72
2024-04-30T01:15:35.766Z,79.26
2024-04-30T01:18:03.003Z,80.14
2024-04-30T01:20:32.843Z,79.71
2024-04-30T01:23:02.689Z,80.59
2024-04-30T01:25:32.666Z,80.73
2024-04-30T01:27:59.936Z,80.84
2024-04-30T01:30:29.701Z,80.86
2024-04-30T01:32:57.006Z,79.67
2024-04-30T01:35:26.903Z,80.89
2024-04-30T01:37:54.078Z,81.13
2024-04-30T01:40:26.564Z,81.53
2024-04-30T01:42:53.717Z,81.92
2024-04-30T01:45:23.545Z,81.82
2024-04-30T01:47:55.677Z,81.76
2024-04-30T01:50:25.479Z,82.09
2024-04-30T01:52:52.611Z,82.92
2024-04-30T01:55:22.425Z,82.89
2024-04-30T01:57:52.205Z,82.61
2024-04-30T02:00:22.038Z,82.54
2024-04-30T02:02:49.200Z,82.46
2024-04-30T02:05:24.839Z,82.46
2024-04-30T02:07:52.969Z,82.43
2024-04-30T02:10:22.804Z,83.27
2024-04-30T02:12:53.546Z,82.97
2024-04-30T02:15:23.280Z,82.49
2024-04-30T02:17:50.741Z,82.72
2024-04-30T02:20:20.597Z,83.51
2024-04-30T02:22:47.749Z,83.38
2024-04-30T02:25:17.750Z,82.97
2024-04-30T02:27:44.924Z,84.05
2024-04-30T02:30:37.978Z,84.08
2024-04-30T02:33:31.909Z,84.56
2024-04-30T02:36:02.939Z,84.45
2024-04-30T02:38:32.896Z,84.62
2024-04-30T02:41:02.701Z,85.06
2024-04-30T02:43:32.826Z,85.83
2024-04-30T02:46:03.632Z,85.71
2024-04-30T02:48:33.439Z,84.96
2024-04-30T02:51:02.444Z,84.10
2024-04-30T02:53:32.437Z,85.02
2024-04-30T02:55:59.611Z,84.70
2024-04-30T02:58:29.444Z,84.70
2024-04-30T03:00:56.632Z,84.61
2024-04-30T03:03:29.892Z,85.29
2024-04-30T03:05:58.184Z,85.17
2024-04-30T03:08:27.976Z,85.44
2024-04-30T03:10:55.684Z,85.36
2024-04-30T03:13:25.559Z,84.89
2024-04-30T03:15:52.762Z,84.83
2024-04-30T03:18:22.584Z,85.00
2024-04-30T03:20:52.424Z,85.72
2024-04-30T03:23:22.194Z,85.50
2024-04-30T03:25:49.330Z,85.50
2024-04-30T03:28:19.156Z,86.14
2024-04-30T03:30:46.304Z,86.23
2024-04-30T03:33:16.216Z,86.47
2024-04-30T03:35:43.424Z,86.69
2024-04-30T03:38:15.872Z,86.27
2024-04-30T03:40:46.597Z,86.50
2024-04-30T03:43:16.463Z,86.02
2024-04-30T03:45:47.581Z,85.56
2024-04-30T03:48:17.485Z,87.08
2024-04-30T03:50:48.357Z,87.11
2024-04-30T03:53:18.158Z,87.00
2024-04-30T03:55:47.918Z,86.71
2024-04-30T03:58:15.118Z,86.71
2024-04-30T04:00:44.924Z,86.34
2024-04-30T04:03:12.139Z,86.62
2024-04-30T04:05:42.254Z,86.91
2024-04-30T04:08:09.457Z,86.94
2024-04-30T04:10:42.829Z,86.76
2024-04-30T04:13:29.006Z,86.92
2024-04-30T04:15:58.811Z,87.41
2024-04-30T04:18:28.836Z,87.20
2024-04-30T04:20:58.776Z,86.12
2024-04-30T04:23:25.892Z,85.81
2024-04-30T04:25:58.306Z,86.11
2024-04-30T04:28:25.514Z,86.51
2024-04-30T04:30:55.299Z,86.62
2024-04-30T04:33:22.519Z,86.85
2024-04-30T04:35:52.335Z,86.86
2024-04-30T04:38:22.958Z,85.67
2024-04-30T04:40:50.159Z,86.30
2024-04-30T04:43:22.656Z,86.45
2024-04-30T04:45:49.801Z,85.54
2024-04-30T04:48:19.679Z,86.47
2024-04-30T04:50:46.898Z,86.79
2024-04-30T04:53:16.696Z,85.83
2024-04-30T04:55:43.911Z,84.77
2024-04-30T04:58:13.814Z,84.76
2024-04-30T05:00:43.635Z,84.33
2024-04-30T05:03:13.472Z,85.11
2024-04-30T05:05:40.665Z,84.14
2024-04-30T05:08:10.526Z,85.66
2024-04-30T05:10:37.855Z,84.14
2024-04-30T05:13:08.006Z,83.83
2024-04-30T05:15:35.151Z,83.30
2024-04-30T05:18:08.397Z,83.42
2024-04-30T05:20:35.646Z,82.82
2024-04-30T05:23:05.575Z,81.84
2024-04-30T05:25:32.923Z,81.90
2024-04-30T05:28:02.905Z,80.14
2024-04-30T05:30:30.302Z,79.43
2024-04-30T05:33:00.212Z,78.79
2024-04-30T05:35:30.075Z,78.88
2024-04-30T05:37:59.870Z,76.52
2024-04-30T05:40:27.058Z,75.61
2024-04-30T05:42:57.500Z,76.06
2024-04-30T05:45:24.675Z,74.94
2024-04-30T05:47:54.511Z,73.73
2024-04-30T05:50:22.017Z,72.52
2024-04-30T05:52:54.480Z,70.42
2024-04-30T05:55:21.664Z,69.50
2024-04-30T05:57:51.552Z,68.43
2024-04-30T06:00:19.666Z,66.26
2024-04-30T06:02:49.402Z,66.99
2024-04-30T06:05:16.741Z,65.48
2024-04-30T06:07:46.793Z,66.81
2024-04-30T06:10:16.802Z,65.81
2024-04-30T06:12:46.609Z,63.19
2024-04-30T06:15:14.004Z,61.31
2024-04-30T06:17:43.904Z,60.23
2024-04-30T06:20:11.185Z,58.93
2024-04-30T06:22:41.070Z,61.19
2024-04-30T06:25:08.387Z,59.91
2024-04-30T06:27:40.885Z,58.18
2024-04-30T06:30:08.704Z,57.05
2024-04-30T06:32:38.551Z,56.38
2024-04-30T06:35:09.346Z,55.13
2024-04-30T06:37:36.725Z,53.63
2024-04-30T06:40:06.948Z,54.27
2024-04-30T06:42:34.840Z,52.32
2024-04-30T06:45:07.946Z,51.18
2024-04-30T06:47:35.156Z,50.50
2024-04-30T06:50:05.027Z,49.18
2024-04-30T06:52:32.332Z,48.88
2024-04-30T06:55:02.236Z,48.65
2024-04-30T06:57:29.463Z,49.39
2024-04-30T06:59:59.434Z,50.07
2024-04-30T07:02:29.331Z,47.26
2024-04-30T07:04:59.318Z,48.89
2024-04-30T07:07:26.552Z,46.55
2024-04-30T07:09:56.389Z,43.90
2024-04-30T07:12:23.617Z,43.74
2024-04-30T07:14:53.459Z,42.32
2024-04-30T07:17:20.704Z,42.67
2024-04-30T07:19:53.260Z,41.04
2024-04-30T07:22:20.695Z,40.55
2024-04-30T07:24:50.557Z,40.08
2024-04-30T07:27:17.854Z,39.48
2024-04-30T07:29:47.830Z,36.98
2024-04-30T07:32:15.026Z,37.13
2024-04-30T07:34:44.959Z,38.40
2024-04-30T07:37:14.862Z,38.17
2024-04-30T07:39:44.773Z,36.83
2024-04-30T07:42:11.903Z,37.95
2024-04-30T07:44:41.735Z,37.55
2024-04-30T07:47:09.021Z,36.29
2024-04-30T07:49:39.118Z,37.24
2024-04-30T07:52:06.864Z,35.58
2024-04-30T07:54:39.295Z,35.19
2024-04-30T07:57:06.678Z,33.94
2024-04-30T07:59:36.472Z,36.86
2024-04-30T08:02:04.208Z,34.67
2024-04-30T08:04:34.060Z,34.34
2024-04-30T08:07:01.257Z,33.77
2024-04-30T08:09:31.068Z,34.38
2024-04-30T08:12:01.017Z,33.64
2024-04-30T08:14:36.066Z,32.51
2024-04-30T08:17:06.624Z,31.95
2024-04-30T08:19:33.936Z,32.13
2024-04-30T08:22:03.798Z,33.14
2024-04-30T08:24:33.570Z,32.70
2024-04-30T08:27:03.579Z,31.09
2024-04-30T08:29:33.362Z,32.12
2024-04-30T08:32:00.989Z,31.32
2024-04-30T08:34:30.833Z,31.08
2024-04-30T08:37:01.184Z,30.72
2024-04-30T08:39:28.335Z,30.23
2024-04-30T08:41:59.501Z,30.05
2024-04-30T08:44:31.192Z,31.27
2024-04-30T08:47:03.847Z,30.06
2024-04-30T08:49:38.740Z,30.76
2024-04-30T08:52:16.389Z,29.91
2024-04-30T08:54:43.872Z,30.22
2024-04-30T08:57:13.642Z,30.89
2024-04-30T08:59:43.431Z,30.25
2024-04-30T09:02:14.359Z,28.60
2024-04-30T09:04:43.145Z,29.81
2024-04-30T09:07:13.358Z,28.61
2024-04-30T09:09:40.531Z,28.49
2024-04-30T09:12:10.909Z,28.51
2024-04-30T09:14:46.023Z,29.45
2024-04-30T09:17:15.841Z,30.61
2024-04-30T09:19:43.059Z,28.86
2024-04-30T09:22:12.957Z,30.17
2024-04-30T09:24:47.561Z,29.36
2024-04-30T09:27:17.769Z,30.23
2024-04-30T09:29:47.571Z,28.89
2024-04-30T09:32:18.502Z,29.06
2024-04-30T09:34:46.362Z,29.58
2024-04-30T09:37:22.240Z,29.70
2024-04-30T09:39:51.055Z,29.70
2024-04-30T09:42:21.312Z,29.36
2024-04-30T09:44:53.770Z,30.05
2024-04-30T09:47:24.456Z,28.16
2024-04-30T09:49:54.059Z,28.58
2024-04-30T09:52:25.058Z,29.03
2024-04-30T09:54:59.081Z,27.75
2024-04-30T09:57:28.481Z,27.60
2024-04-30T10:00:01.158Z,27.80
2024-04-30T10:02:31.629Z,28.40
2024-04-30T10:05:03.771Z,28.42
2024-04-30T10:07:32.528Z,28.54
2024-04-30T10:10:02.308Z,29.09
2024-04-30T10:12:31.415Z,27.68
2024-04-30T10:15:15.310Z,27.73
2024-04-30T10:17:42.874Z,27.93
2024-04-30T10:20:13.195Z,27.33
2024-04-30T10:22:44.228Z,27.16
2024-04-30T10:25:24.039Z,25.73
2024-04-30T10:27:51.875Z,25.37
2024-04-30T10:30:28.096Z,25.22
2024-04-30T10:32:56.446Z,25.46
2024-04-30T10:35:26.339Z,24.78
2024-04-30T10:37:53.673Z,25.02
2024-04-30T10:40:23.679Z,26.23
2024-04-30T10:42:50.871Z,26.99
2024-04-30T10:45:29.235Z,26.19
2024-04-30T10:47:56.556Z,25.69
2024-04-30T10:50:29.929Z,27.23
2024-04-30T10:53:03.653Z,25.49
2024-04-30T10:55:34.225Z,25.35
2024-04-30T10:58:11.280Z,25.96
2024-04-30T11:00:49.864Z,25.41
2024-04-30T11:03:23.710Z,25.60
2024-04-30T11:06:00.652Z,24.33
2024-04-30T11:08:32.779Z,23.77
2024-04-30T11:11:10.481Z,25.64
2024-04-30T11:13:40.492Z,24.58
2024-04-30T11:16:15.559Z,24.82
2024-04-30T11:18:46.382Z,24.74
2024-04-30T11:21:13.758Z,24.32
2024-04-30T11:23:43.523Z,23.80
2024-04-30T11:26:10.668Z,24.22
2024-04-30T11:28:40.499Z,26.15
2024-04-30T11:31:10.476Z,24.29
2024-04-30T11:33:40.298Z,24.46
2024-04-30T11:36:09.070Z,24.83
2024-04-30T11:38:38.949Z,23.89
2024-04-30T11:41:06.181Z,22.42
2024-04-30T11:43:36.557Z,22.89
2024-04-30T11:46:03.943Z,20.98
2024-04-30T11:48:36.930Z,22.02
2024-04-30T11:51:04.514Z,22.71
2024-04-30T11:53:36.722Z,21.62
2024-04-30T11:56:05.055Z,21.92
2024-04-30T11:58:34.904Z,22.94
2024-04-30T12:01:02.117Z,22.29
2024-04-30T12:03:31.938Z,23.09
2024-04-30T12:06:04.248Z,23.27
2024-04-30T12:08:38.041Z,23.27
2024-04-30T12:11:05.375Z,22.98
2024-04-30T12:13:35.367Z,21.76
2024-04-30T12:16:02.556Z,22.10
2024-04-30T12:18:32.394Z,19.22
2024-04-30T12:20:59.684Z,20.86
2024-04-30T12:23:32.099Z,21.06
2024-04-30T12:25:59.290Z,18.67
2024-04-30T12:28:29.109Z,20.07
2024-04-30T12:30:57.712Z,19.32
2024-04-30T12:33:29.785Z,20.18
2024-04-30T12:35:57.071Z,20.79
2024-04-30T12:38:26.948Z,20.14
2024-04-30T12:40:56.723Z,18.77
2024-04-30T12:43:26.869Z,20.31
2024-04-30T12:45:55.135Z,19.18
2024-04-30T12:48:25.054Z,19.57
2024-04-30T12:50:52.331Z,18.83
2024-04-30T12:53:22.120Z,19.13
2024-04-30T12:55:49.404Z,18.26
2024-04-30T12:58:23.510Z,18.84
2024-04-30T13:00:54.371Z,19.83
2024-04-30T13:03:24.209Z,19.79
2024-04-30T13:05:54.308Z,19.74
2024-04-30T13:08:22.271Z,19.67
2024-04-30T13:10:52.702Z,20.28
2024-04-30T13:13:22.656Z,18.80
2024-04-30T13:15:52.476Z,19.77
2024-04-30T13:18:19.799Z,21.00
2024-04-30T13:20:49.634Z,19.61
2024-04-30T13:23:16.810Z,18.80
2024-04-30T13:25:46.931Z,19.83
2024-04-30T13:28:14.116Z,20.26
2024-04-30T13:30:46.685Z,20.98
2024-04-30T13:33:15.332Z,19.75
2024-04-30T13:35:45.242Z,19.50
2024-04-30T13:38:12.484Z,19.04
2024-04-30T13:40:42.335Z,20.03
2024-04-30T13:43:09.773Z,19.99
2024-04-30T13:45:39.587Z,19.06
2024-04-30T13:48:09.782Z,19.47
2024-04-30T13:50:39.679Z,18.97
2024-04-30T13:53:06.963Z,20.13
2024-04-30T13:55:36.905Z,20.27
2024-04-30T13:58:05.356Z,20.69
2024-04-30T14:00:35.152Z,21.49
2024-04-30T14:03:03.278Z,21.14
2024-04-30T14:05:38.680Z,21.29
2024-04-30T14:08:06.814Z,20.99
2024-04-30T14:10:39.933Z,19.61
2024-04-30T14:13:07.435Z,20.45
2024-04-30T14:15:37.272Z,20.84
2024-04-30T14:18:07.292Z,21.40
2024-04-30T14:20:40.934Z,20.23
2024-04-30T14:23:08.126Z,19.33
2024-04-30T14:25:37.941Z,19.71
2024-04-30T14:28:06.589Z,19.53
2024-04-30T14:30:37.259Z,19.95
2024-04-30T14:33:04.890Z,20.40
2024-04-30T14:35:54.806Z,21.75
2024-04-30T14:38:24.592Z,20.83
2024-04-30T14:40:54.942Z,20.86
2024-04-30T14:43:22.180Z,21.98
2024-04-30T14:45:51.945Z,21.35
2024-04-30T14:48:21.920Z,21.45
2024-04-30T14:50:55.253Z,20.51
2024-04-30T14:53:25.265Z,21.19
2024-04-30T14:55:55.024Z,20.92
2024-04-30T14:58:22.275Z,20.93
2024-04-30T15:00:52.086Z,20.80
2024-04-30T15:03:23.771Z,20.37
2024-04-30T15:05:54.310Z,21.56
2024-04-30T15:08:22.749Z,21.14
2024-04-30T15:10:55.376Z,21.16
2024-04-30T15:13:22.610Z,21.79
2024-04-30T15:15:52.432Z,22.37
2024-04-30T15:18:22.555Z,20.21
2024-04-30T15:20:49.835Z,21.64
2024-04-30T15:23:19.659Z,22.12
2024-04-30T15:25:49.561Z,22.51
2024-04-30T15:28:19.401Z,21.96
2024-04-30T15:30:49.204Z,21.88
2024-04-30T15:33:16.428Z,23.12
2024-04-30T15:35:46.222Z,23.51
2024-04-30T15:38:13.369Z,21.71
2024-04-30T15:40:43.457Z,21.86
2024-04-30T15:43:10.735Z,22.23
2024-04-30T15:45:43.194Z,22.67
2024-04-30T15:48:11.631Z,22.86
2024-04-30T15:50:41.642Z,23.89
2024-04-30T15:53:08.804Z,24.75
2024-04-30T15:55:38.646Z,24.57
2024-04-30T15:58:05.865Z,24.24
2024-04-30T16:00:35.854Z,22.25
2024-04-30T16:03:08.719Z,23.06
2024-04-30T16:05:35.910Z,22.96
2024-04-30T16:08:05.900Z,23.80
2024-04-30T16:10:35.268Z,24.72
2024-04-30T16:13:05.107Z,24.08
2024-04-30T16:15:32.249Z,24.55
2024-04-30T16:18:03.792Z,25.51
2024-04-30T16:20:33.721Z,24.46
2024-04-30T16:23:03.482Z,24.09
2024-04-30T16:25:31.942Z,24.25
2024-04-30T16:28:04.376Z,25.62
2024-04-30T16:30:34.223Z,24.63
2024-04-30T16:33:01.468Z,24.79
2024-04-30T16:35:31.330Z,25.75
2024-04-30T16:38:01.297Z,25.75
2024-04-30T16:40:31.165Z,26.70
2024-04-30T16:42:58.537Z,26.28
2024-04-30T16:45:28.397Z,26.97
2024-04-30T16:47:59.331Z,26.30
2024-04-30T16:50:26.576Z,26.61
2024-04-30T16:52:59.091Z,26.07
2024-04-30T16:55:29.250Z,26.36
2024-04-30T16:57:59.849Z,26.94
2024-04-30T17:00:27.151Z,27.60
2024-04-30T17:02:56.923Z,27.41
2024-04-30T17:05:26.147Z,27.58
2024-04-30T17:07:55.922Z,28.38
2024-04-30T17:10:23.200Z,28.54
2024-04-30T17:12:55.615Z,28.42
2024-04-30T17:15:22.882Z,28.31
2024-04-30T17:17:52.757Z,30.06
2024-04-30T17:20:19.958Z,30.17
2024-04-30T17:22:49.775Z,29.47
2024-04-30T17:25:16.925Z,32.90
2024-04-30T17:27:46.752Z,31.75
2024-04-30T17:30:16.755Z,32.01
2024-04-30T17:32:46.593Z,32.46
2024-04-30T17:35:13.908Z,35.37
2024-04-30T17:37:43.695Z,36.26
2024-04-30T17:40:12.308Z,36.00
2024-04-30T17:42:42.218Z,37.13
2024-04-30T17:45:09.764Z,36.84
2024-04-30T17:47:42.301Z,38.09
2024-04-30T17:50:09.784Z,38.77
2024-04-30T17:52:39.532Z,39.25
2024-04-30T17:55:06.904Z,38.70
2024-04-30T17:57:36.750Z,40.74
2024-04-30T18:00:04.372Z,40.41
2024-04-30T18:02:44.456Z,41.23
2024-04-30T18:05:11.724Z,39.93
2024-04-30T18:07:41.599Z,40.88
2024-04-30T18:10:11.007Z,42.10
2024-04-30T18:12:41.939Z,42.88
2024-04-30T18:15:13.266Z,44.01
2024-04-30T18:17:45.768Z,44.54
2024-04-30T18:20:13.043Z,46.88
2024-04-30T18:22:42.867Z,47.16
2024-04-30T18:25:13.155Z,46.22
2024-04-30T18:27:42.992Z,44.20
2024-04-30T18:30:11.214Z,47.89
2024-04-30T18:32:41.022Z,51.29
2024-04-30T18:35:11.223Z,51.90
2024-04-30T18:37:41.894Z,52.57
2024-04-30T18:40:12.882Z,53.34
2024-04-30T18:42:41.066Z,54.38
2024-04-30T18:45:10.987Z,57.04
2024-04-30T18:47:38.290Z,55.81
2024-04-30T18:50:09.216Z,51.90
2024-04-30T18:52:39.084Z,50.83
2024-04-30T18:55:09.327Z,52.53
2024-04-30T18:57:37.159Z,52.35
2024-04-30T19:00:07.475Z,53.73
2024-04-30T19:02:37.290Z,52.72
2024-04-30T19:05:06.498Z,50.88
2024-04-30T19:07:36.682Z,53.54
2024-04-30T19:10:07.356Z,55.05
2024-04-30T19:12:37.241Z,55.16
2024-04-30T19:15:04.860Z,53.84
2024-04-30T19:17:34.747Z,53.00
2024-04-30T19:20:01.969Z,56.12
2024-04-30T19:22:31.776Z,57.79
2024-04-30T19:24:58.940Z,59.44
2024-04-30T19:27:31.874Z,60.80
2024-04-30T19:29:59.048Z,61.87
2024-04-30T19:32:29.144Z,61.68
2024-04-30T19:34:56.405Z,62.21
2024-04-30T19:37:26.161Z,63.78
2024-04-30T19:39:53.401Z,64.01
2024-04-30T19:42:23.485Z,64.10
2024-04-30T19:44:53.367Z,63.74
2024-04-30T19:47:23.165Z,63.79
2024-04-30T19:49:50.582Z,63.25
2024-04-30T19:52:20.450Z,63.29
2024-04-30T19:54:47.656Z,63.39
2024-04-30T19:57:17.551Z,64.33
2024-04-30T19:59:46.612Z,61.79
2024-04-30T20:02:19.128Z,61.59
2024-04-30T20:04:46.509Z,60.79
2024-04-30T20:07:16.429Z,61.18
2024-04-30T20:09:43.873Z,64.19
2024-04-30T20:12:13.715Z,64.00
2024-04-30T20:14:40.898Z,64.85
2024-04-30T20:17:10.988Z,65.14
2024-04-30T20:19:40.769Z,63.21
2024-04-30T20:22:10.738Z,63.56
2024-04-30T20:24:37.949Z,63.96
2024-04-30T20:27:08.604Z,67.18
2024-04-30T20:29:38.397Z,64.67
2024-04-30T20:32:05.993Z,63.72
2024-04-30T20:34:35.827Z,65.91
2024-04-30T20:37:05.699Z,65.42
2024-04-30T20:39:35.618Z,65.00
2024-04-30T20:42:03.422Z,66.29
2024-04-30T20:44:33.337Z,66.40
2024-04-30T20:47:00.520Z,67.37
2024-04-30T20:49:33.468Z,67.33
2024-04-30T20:52:00.834Z,66.53
2024-04-30T20:54:33.477Z,66.52
2024-04-30T20:57:03.286Z,66.68
2024-04-30T20:59:30.510Z,66.67
2024-04-30T21:02:00.451Z,67.62
2024-04-30T21:04:27.828Z,67.31
2024-04-30T21:06:57.769Z,68.41
2024-04-30T21:09:24.958Z,67.76
2024-04-30T21:11:57.393Z,67.95
2024-04-30T21:14:24.645Z,67.99
2024-04-30T21:16:54.467Z,67.04
2024-04-30T21:19:21.881Z,67.63
2024-04-30T21:21:51.754Z,67.45
2024-04-30T21:24:19.069Z,68.17
2024-04-30T21:26:48.871Z,67.74
2024-04-30T21:29:18.682Z,67.72
2024-04-30T21:31:48.464Z,68.30
2024-04-30T21:34:15.651Z,68.14
2024-04-30T21:36:47.095Z,67.98
2024-04-30T21:39:14.627Z,67.25
2024-04-30T21:41:44.535Z,69.14
2024-04-30T21:44:11.664Z,67.10
2024-04-30T21:46:45.703Z,66.71
2024-04-30T21:49:13.313Z,65.99
2024-04-30T21:51:46.296Z,66.00
2024-04-30T21:54:14.111Z,66.80
2024-04-30T21:56:45.495Z,66.57
2024-04-30T21:59:17.106Z,67.62
2024-04-30T22:01:50.126Z,68.10
2024-04-30T22:04:21.616Z,68.72
2024-04-30T22:06:49.211Z,69.31
2024-04-30T22:09:19.382Z,68.99
2024-04-30T22:11:48.212Z,68.50
2024-04-30T22:14:19.233Z,68.88
2024-04-30T22:16:46.477Z,68.46
2024-04-30T22:19:19.015Z,68.24
2024-04-30T22:21:47.547Z,69.17
2024-04-30T22:24:17.472Z,69.53
2024-04-30T22:26:44.694Z,69.85
2024-04-30T22:29:14.543Z,70.27
2024-04-30T22:31:41.735Z,70.62
2024-04-30T22:34:11.807Z,70.47
2024-04-30T22:36:41.658Z,70.25
2024-04-30T22:39:11.483Z,71.03
2024-04-30T22:41:38.633Z,70.71
2024-04-30T22:44:08.606Z,70.51
2024-04-30T22:46:35.802Z,69.60
2024-04-30T22:49:05.804Z,69.25
2024-04-30T22:51:33.926Z,69.08
2024-04-30T22:54:06.351Z,68.96
2024-04-30T22:56:34.709Z,70.03
2024-04-30T22:59:04.764Z,69.68
2024-04-30T23:01:34.814Z,69.21
2024-04-30T23:04:02.235Z,69.13
2024-04-30T23:06:32.519Z,68.96
2024-04-30T23:08:59.723Z,69.20
2024-04-30T23:11:32.134Z,70.35
2024-04-30T23:13:59.331Z,69.54
2024-04-30T23:16:29.131Z,69.49
2024-04-30T23:18:56.295Z,69.56
2024-04-30T23:21:26.143Z,69.19
2024-04-30T23:23:53.413Z,69.37
2024-04-30T23:26:23.302Z,69.12
2024-04-30T23:28:53.907Z,69.14
2024-04-30T23:31:23.712Z,69.04
2024-04-30T23:33:51.710Z,69.05
2024-04-30T23:36:21.783Z,69.16
2024-04-30T23:38:49.187Z,68.37
2024-04-30T23:41:18.968Z,68.03
2024-04-30T23:43:46.148Z,69.77
2024-04-30T23:46:18.597Z,69.59
2024-04-30T23:48:45.798Z,69.72
2024-04-30T23:51:16.170Z,68.89
2024-04-30T23:53:44.120Z,68.37
2024-04-30T23:56:15.448Z,67.15
2024-04-30T23:58:42.676Z,66.54
