createdAt,value
2017-02-12T00:00:18.073Z,0
2017-02-12T00:01:27.021Z,0
2017-02-12T00:02:35.973Z,0
2017-02-12T00:03:44.920Z,0
2017-02-12T00:04:53.951Z,0
2017-02-12T00:06:02.895Z,0
2017-02-12T00:07:11.840Z,0
2017-02-12T00:08:20.790Z,0
2017-02-12T00:09:30.472Z,0
2017-02-12T00:10:39.427Z,0
2017-02-12T00:11:48.374Z,0
2017-02-12T00:12:57.733Z,0
2017-02-12T00:14:06.685Z,0
2017-02-12T00:15:15.723Z,0
2017-02-12T00:16:24.675Z,0
2017-02-12T00:17:33.625Z,0
2017-02-12T00:18:42.579Z,0
2017-02-12T00:19:51.534Z,0
2017-02-12T00:21:00.486Z,0
2017-02-12T00:22:09.433Z,0
2017-02-12T00:23:18.384Z,0
2017-02-12T00:24:27.327Z,0
2017-02-12T00:25:36.283Z,0
2017-02-12T00:26:45.234Z,0
2017-02-12T00:27:54.180Z,0
2017-02-12T00:29:03.124Z,0
2017-02-12T00:30:12.075Z,0
2017-02-12T00:31:21.017Z,0
2017-02-12T00:32:29.960Z,0
2017-02-12T00:33:38.967Z,0
2017-02-12T00:34:47.916Z,0
2017-02-12T00:35:56.867Z,0
2017-02-12T00:37:05.813Z,0
2017-02-12T00:38:14.758Z,0
2017-02-12T00:39:23.704Z,0
2017-02-12T00:40:32.650Z,0
2017-02-12T00:41:41.605Z,0
2017-02-12T00:42:50.551Z,0
2017-02-12T00:43:59.583Z,0
2017-02-12T00:45:08.535Z,0
2017-02-12T00:46:17.479Z,0
2017-02-12T00:47:26.424Z,0
2017-02-12T00:48:35.370Z,0
2017-02-12T00:49:44.403Z,0
2017-02-12T00:50:53.353Z,0
2017-02-12T00:52:02.389Z,0
2017-02-12T00:53:11.753Z,0
2017-02-12T00:54:20.706Z,0
2017-02-12T00:55:29.652Z,0
2017-02-12T00:56:38.599Z,0
2017-02-12T00:57:47.547Z,0
2017-02-12T00:58:56.497Z,0
2017-02-12T01:00:05.448Z,0
2017-02-12T01:01:14.405Z,0
2017-02-12T01:02:23.361Z,0
2017-02-12T01:03:32.404Z,0
2017-02-12T01:04:41.354Z,0
2017-02-12T01:05:50.303Z,0
2017-02-12T01:06:59.337Z,0
2017-02-12T01:08:08.369Z,0
2017-02-12T01:09:17.359Z,0
2017-02-12T01:10:26.338Z,0
2017-02-12T01:11:35.696Z,0
2017-02-12T01:12:45.140Z,0
2017-02-12T01:13:54.086Z,0
2017-02-12T01:15:03.034Z,0
2017-02-12T01:16:11.982Z,0
2017-02-12T01:17:20.936Z,0
2017-02-12T01:18:29.880Z,0
2017-02-12T01:19:38.846Z,0
2017-02-12T01:20:47.886Z,0
2017-02-12T01:21:56.830Z,0
2017-02-12T01:23:05.777Z,0
2017-02-12T01:24:14.727Z,0
2017-02-12T01:25:23.676Z,0
2017-02-12T01:26:32.625Z,0
2017-02-12T01:27:41.575Z,0
2017-02-12T01:28:50.925Z,0
2017-02-12T01:29:59.965Z,0
2017-02-12T01:31:08.915Z,0
2017-02-12T01:32:17.861Z,0
2017-02-12T01:33:26.804Z,0
2017-02-12T01:34:35.748Z,0
2017-02-12T01:35:44.691Z,0
2017-02-12T01:36:53.640Z,0
2017-02-12T01:38:02.588Z,0
2017-02-12T01:39:11.543Z,0
2017-02-12T01:40:20.491Z,0
2017-02-12T01:41:29.436Z,0
2017-02-12T01:42:38.834Z,0
2017-02-12T01:43:47.779Z,0
2017-02-12T01:44:56.727Z,0
2017-02-12T01:46:05.678Z,0
2017-02-12T01:47:14.626Z,0
2017-02-12T01:48:23.576Z,0
2017-02-12T01:49:32.612Z,0
2017-02-12T01:50:41.557Z,0
2017-02-12T01:51:50.502Z,0
2017-02-12T01:52:59.448Z,0
2017-02-12T01:54:08.415Z,0
2017-02-12T01:55:17.363Z,0
2017-02-12T01:56:26.309Z,0
2017-02-12T01:57:35.664Z,0
2017-02-12T01:58:44.613Z,0
2017-02-12T01:59:53.653Z,0
2017-02-12T02:01:02.597Z,0
2017-02-12T02:02:11.543Z,0
2017-02-12T02:03:20.578Z,0
2017-02-12T02:04:29.609Z,0
2017-02-12T02:05:38.561Z,0
2017-02-12T02:06:47.506Z,0
2017-02-12T02:07:56.458Z,0
2017-02-12T02:09:05.401Z,0
2017-02-12T02:10:14.350Z,0
2017-02-12T02:11:23.300Z,0
2017-02-12T02:12:32.250Z,0
2017-02-12T02:13:41.287Z,0
2017-02-12T02:14:50.321Z,0
2017-02-12T02:15:59.270Z,0
2017-02-12T02:17:08.220Z,0
2017-02-12T02:18:17.169Z,0
2017-02-12T02:19:26.117Z,0
2017-02-12T02:20:35.470Z,0
2017-02-12T02:21:44.417Z,0
2017-02-12T02:22:53.445Z,0
2017-02-12T02:24:02.391Z,0
2017-02-12T02:25:11.340Z,0
2017-02-12T02:26:20.307Z,0
2017-02-12T02:27:29.256Z,0
2017-02-12T02:28:38.291Z,0
2017-02-12T02:29:47.239Z,0
2017-02-12T02:30:56.274Z,0
2017-02-12T02:32:05.313Z,0
2017-02-12T02:33:14.350Z,0
2017-02-12T02:34:23.298Z,0
2017-02-12T02:35:32.335Z,0
2017-02-12T02:36:41.286Z,0
2017-02-12T02:37:50.253Z,0
2017-02-12T02:38:59.199Z,0
2017-02-12T02:40:08.148Z,0
2017-02-12T02:41:17.097Z,0
2017-02-12T02:42:26.046Z,0
2017-02-12T02:43:34.992Z,0
2017-02-12T02:44:43.938Z,0
2017-02-12T02:45:52.981Z,0
2017-02-12T02:47:03.080Z,0
2017-02-12T02:48:12.028Z,0
2017-02-12T02:49:20.975Z,0
2017-02-12T02:50:30.013Z,0
2017-02-12T02:51:38.966Z,0
2017-02-12T02:52:48.319Z,0
2017-02-12T02:53:57.672Z,0
2017-02-12T02:55:06.622Z,0
2017-02-12T02:56:15.569Z,0
2017-02-12T02:57:24.519Z,0
2017-02-12T02:58:33.972Z,0
2017-02-12T02:59:42.917Z,0
2017-02-12T03:00:51.859Z,0
2017-02-12T03:02:00.807Z,0
2017-02-12T03:03:09.755Z,0
2017-02-12T03:04:18.787Z,0
2017-02-12T03:05:27.733Z,0
2017-02-12T03:06:36.680Z,0
2017-02-12T03:07:45.632Z,0
2017-02-12T03:08:54.586Z,0
2017-02-12T03:10:03.534Z,0
2017-02-12T03:11:12.479Z,0
2017-02-12T03:12:21.427Z,0
2017-02-12T03:13:30.382Z,0
2017-02-12T03:14:39.328Z,0
2017-02-12T03:15:48.368Z,0
2017-02-12T03:16:57.318Z,0
2017-02-12T03:18:06.264Z,0
2017-02-12T03:19:15.621Z,0
2017-02-12T03:20:24.571Z,0
2017-02-12T03:21:33.523Z,0
2017-02-12T03:22:42.473Z,0
2017-02-12T03:23:51.417Z,0
2017-02-12T03:25:00.362Z,0
2017-02-12T03:26:09.311Z,0
2017-02-12T03:27:18.255Z,0
2017-02-12T03:28:27.205Z,0
2017-02-12T03:29:36.154Z,0
2017-02-12T03:30:45.505Z,0
2017-02-12T03:31:54.539Z,0
2017-02-12T03:33:03.485Z,0
2017-02-12T03:34:12.434Z,0
2017-02-12T03:35:21.785Z,0
2017-02-12T03:36:30.734Z,0
2017-02-12T03:37:39.679Z,0
2017-02-12T03:38:48.630Z,0
2017-02-12T03:39:57.575Z,0
2017-02-12T03:41:06.559Z,0
2017-02-12T03:42:15.507Z,0
2017-02-12T03:43:24.544Z,0
2017-02-12T03:44:33.496Z,0
2017-02-12T03:45:42.444Z,0
2017-02-12T03:46:51.391Z,0
2017-02-12T03:48:00.338Z,0
2017-02-12T03:49:09.287Z,0
2017-02-12T03:50:18.249Z,0
2017-02-12T03:51:27.201Z,0
2017-02-12T03:52:36.151Z,0
2017-02-12T03:53:45.096Z,0
2017-02-12T03:54:54.042Z,0
2017-02-12T03:56:03.042Z,0
2017-02-12T03:57:11.990Z,0
2017-02-12T03:58:20.939Z,0
2017-02-12T03:59:29.885Z,0
2017-02-12T04:00:39.241Z,0
2017-02-12T04:01:48.202Z,0
2017-02-12T04:02:57.154Z,0
2017-02-12T04:04:06.100Z,0
2017-02-12T04:05:15.051Z,0
2017-02-12T04:06:23.997Z,0
2017-02-12T04:07:32.948Z,0
2017-02-12T04:08:41.985Z,0
2017-02-12T04:09:51.015Z,0
2017-02-12T04:10:59.966Z,0
2017-02-12T04:12:09.009Z,0
2017-02-12T04:13:18.042Z,0
2017-02-12T04:14:26.989Z,0
2017-02-12T04:15:35.939Z,0
2017-02-12T04:16:44.886Z,0
2017-02-12T04:17:53.837Z,0
2017-02-12T04:19:02.872Z,0
2017-02-12T04:20:11.818Z,0
2017-02-12T04:21:20.765Z,0
2017-02-12T04:22:29.706Z,0
2017-02-12T04:23:38.744Z,0
2017-02-12T04:24:47.782Z,0
2017-02-12T04:25:56.820Z,0
2017-02-12T04:27:05.768Z,0
2017-02-12T04:28:14.718Z,0
2017-02-12T04:29:23.667Z,0
2017-02-12T04:30:35.729Z,0
2017-02-12T04:31:44.675Z,0
2017-02-12T04:32:53.622Z,0
2017-02-12T04:34:02.572Z,0
2017-02-12T04:35:11.522Z,0
2017-02-12T04:36:20.467Z,0
2017-02-12T04:37:29.416Z,0
2017-02-12T04:38:38.814Z,0
2017-02-12T04:39:47.902Z,0
2017-02-12T04:40:56.866Z,0
2017-02-12T04:42:05.813Z,0
2017-02-12T04:43:14.757Z,0
2017-02-12T04:44:23.705Z,0
2017-02-12T04:45:32.652Z,0
2017-02-12T04:46:41.690Z,0
2017-02-12T04:47:50.633Z,0
2017-02-12T04:48:59.581Z,0
2017-02-12T04:50:08.942Z,0
2017-02-12T04:51:17.885Z,0
2017-02-12T04:52:26.832Z,0
2017-02-12T04:53:36.187Z,0
2017-02-12T04:54:45.136Z,0
2017-02-12T04:55:54.083Z,0
2017-02-12T04:57:03.035Z,0
2017-02-12T04:58:11.983Z,0
2017-02-12T04:59:20.959Z,0
2017-02-12T05:00:29.990Z,0
2017-02-12T05:01:38.939Z,0
2017-02-12T05:02:47.883Z,0
2017-02-12T05:03:57.647Z,0
2017-02-12T05:05:07.000Z,0
2017-02-12T05:06:16.029Z,0
2017-02-12T05:07:24.984Z,0
2017-02-12T05:08:33.928Z,0
2017-02-12T05:09:42.876Z,0
2017-02-12T05:10:51.819Z,0
2017-02-12T05:12:00.765Z,0
2017-02-12T05:13:09.710Z,0
2017-02-12T05:14:18.659Z,0
2017-02-12T05:15:27.608Z,0
2017-02-12T05:16:36.552Z,0
2017-02-12T05:17:45.853Z,0
2017-02-12T05:18:54.804Z,0
2017-02-12T05:20:03.754Z,0
2017-02-12T05:21:12.705Z,0
2017-02-12T05:22:21.659Z,0
2017-02-12T05:23:30.693Z,0
2017-02-12T05:24:40.355Z,0
2017-02-12T05:25:49.389Z,0
2017-02-12T05:26:59.009Z,0
2017-02-12T05:28:08.730Z,0
2017-02-12T05:29:18.337Z,0
2017-02-12T05:30:27.373Z,0
2017-02-12T05:31:36.372Z,0
2017-02-12T05:32:45.332Z,0
2017-02-12T05:33:54.844Z,0
2017-02-12T05:35:05.369Z,0
2017-02-12T05:36:15.065Z,0
2017-02-12T05:37:28.633Z,0
2017-02-12T05:38:39.587Z,0
2017-02-12T05:39:52.936Z,0
2017-02-12T05:41:04.671Z,0
2017-02-12T05:42:17.381Z,0
2017-02-12T05:43:29.189Z,0
2017-02-12T05:44:43.153Z,0
2017-02-12T05:45:54.289Z,0
2017-02-12T05:47:08.786Z,0
2017-02-12T05:48:20.012Z,0
2017-02-12T05:49:31.730Z,0
2017-02-12T05:50:42.396Z,0
2017-02-12T05:51:54.520Z,0
2017-02-12T05:53:03.874Z,0
2017-02-12T05:54:13.934Z,0
2017-02-12T05:55:27.224Z,0
2017-02-12T05:56:38.686Z,0
2017-02-12T05:57:53.393Z,0
2017-02-12T05:59:04.829Z,0
2017-02-12T06:00:18.589Z,0
2017-02-12T06:01:30.730Z,0
2017-02-12T06:02:39.681Z,0
2017-02-12T06:03:48.630Z,0
2017-02-12T06:04:57.666Z,0
2017-02-12T06:06:06.614Z,4
2017-02-12T06:07:15.563Z,4
2017-02-12T06:08:24.509Z,0
2017-02-12T06:09:34.274Z,0
2017-02-12T06:10:43.316Z,4
2017-02-12T06:11:52.357Z,4
2017-02-12T06:13:01.311Z,0
2017-02-12T06:14:10.291Z,4
2017-02-12T06:15:19.244Z,8
2017-02-12T06:16:28.192Z,4
2017-02-12T06:17:37.549Z,8
2017-02-12T06:18:46.498Z,8
2017-02-12T06:19:55.443Z,12
2017-02-12T06:21:04.389Z,12
2017-02-12T06:22:13.344Z,16
2017-02-12T06:23:22.295Z,16
2017-02-12T06:24:31.238Z,16
2017-02-12T06:25:40.188Z,16
2017-02-12T06:26:49.132Z,20
2017-02-12T06:27:58.076Z,20
2017-02-12T06:29:07.529Z,20
2017-02-12T06:30:16.480Z,24
2017-02-12T06:31:25.523Z,24
2017-02-12T06:32:34.559Z,28
2017-02-12T06:33:43.915Z,32
2017-02-12T06:34:52.863Z,36
2017-02-12T06:36:02.218Z,36
2017-02-12T06:37:11.166Z,40
2017-02-12T06:38:20.113Z,40
2017-02-12T06:39:29.060Z,48
2017-02-12T06:40:38.001Z,48
2017-02-12T06:41:46.948Z,48
2017-02-12T06:42:55.942Z,52
2017-02-12T06:44:04.894Z,56
2017-02-12T06:45:13.931Z,60
2017-02-12T06:46:22.881Z,64
2017-02-12T06:47:31.830Z,64
2017-02-12T06:48:40.865Z,68
2017-02-12T06:49:49.814Z,76
2017-02-12T06:50:58.757Z,80
2017-02-12T06:52:07.709Z,84
2017-02-12T06:53:16.662Z,92
2017-02-12T06:54:25.605Z,92
2017-02-12T06:55:34.559Z,96
2017-02-12T06:56:43.512Z,104
2017-02-12T06:57:52.457Z,112
2017-02-12T06:59:01.407Z,116
2017-02-12T07:00:10.444Z,120
2017-02-12T07:01:19.403Z,132
2017-02-12T07:02:28.352Z,144
2017-02-12T07:03:37.295Z,148
2017-02-12T07:04:46.238Z,156
2017-02-12T07:05:55.270Z,164
2017-02-12T07:07:04.222Z,168
2017-02-12T07:08:13.169Z,180
2017-02-12T07:09:22.115Z,196
2017-02-12T07:10:31.063Z,200
2017-02-12T07:11:40.009Z,208
2017-02-12T07:12:48.959Z,220
2017-02-12T07:13:57.907Z,228
2017-02-12T07:15:06.853Z,232
2017-02-12T07:16:15.796Z,248
2017-02-12T07:17:24.743Z,256
2017-02-12T07:18:33.690Z,252
2017-02-12T07:19:42.677Z,252
2017-02-12T07:20:51.623Z,260
2017-02-12T07:22:00.571Z,272
2017-02-12T07:23:09.517Z,280
2017-02-12T07:24:18.464Z,288
2017-02-12T07:25:27.410Z,308
2017-02-12T07:26:36.353Z,312
2017-02-12T07:27:45.302Z,328
2017-02-12T07:28:54.347Z,336
2017-02-12T07:30:03.301Z,344
2017-02-12T07:31:12.251Z,360
2017-02-12T07:32:21.198Z,376
2017-02-12T07:33:30.145Z,388
2017-02-12T07:34:39.093Z,396
2017-02-12T07:35:48.041Z,416
2017-02-12T07:36:56.986Z,424
2017-02-12T07:38:05.934Z,440
2017-02-12T07:39:14.886Z,456
2017-02-12T07:40:23.833Z,464
2017-02-12T07:41:32.787Z,472
2017-02-12T07:42:41.734Z,480
2017-02-12T07:43:50.773Z,476
2017-02-12T07:44:59.717Z,472
2017-02-12T07:46:08.667Z,468
2017-02-12T07:47:17.620Z,476
2017-02-12T07:48:26.571Z,476
2017-02-12T07:49:35.523Z,488
2017-02-12T07:50:44.476Z,504
2017-02-12T07:51:53.426Z,500
2017-02-12T07:53:02.378Z,516
2017-02-12T07:54:11.407Z,524
2017-02-12T07:55:20.353Z,536
2017-02-12T07:56:29.300Z,536
2017-02-12T07:57:38.252Z,548
2017-02-12T07:58:47.206Z,572
2017-02-12T07:59:56.164Z,588
2017-02-12T08:01:05.160Z,600
2017-02-12T08:02:14.121Z,620
2017-02-12T08:03:23.171Z,632
2017-02-12T08:04:32.114Z,672
2017-02-12T08:05:41.467Z,676
2017-02-12T08:06:50.415Z,664
2017-02-12T08:07:59.767Z,684
2017-02-12T08:09:08.722Z,720
2017-02-12T08:10:17.677Z,744
2017-02-12T08:11:26.630Z,760
2017-02-12T08:12:35.987Z,764
2017-02-12T08:13:44.937Z,764
2017-02-12T08:14:53.973Z,788
2017-02-12T08:16:02.919Z,812
2017-02-12T08:17:11.866Z,836
2017-02-12T08:18:20.809Z,836
2017-02-12T08:19:29.844Z,836
2017-02-12T08:20:38.795Z,860
2017-02-12T08:21:48.153Z,868
2017-02-12T08:22:57.102Z,872
2017-02-12T08:24:06.543Z,908
2017-02-12T08:25:15.495Z,928
2017-02-12T08:26:24.532Z,948
2017-02-12T08:27:33.475Z,984
2017-02-12T08:28:42.423Z,1004
2017-02-12T08:29:51.379Z,1012
2017-02-12T08:31:00.324Z,1004
2017-02-12T08:32:09.274Z,1028
2017-02-12T08:33:18.217Z,1040
2017-02-12T08:34:27.165Z,1040
2017-02-12T08:35:36.200Z,1064
2017-02-12T08:36:45.149Z,1096
2017-02-12T08:37:54.097Z,1108
2017-02-12T08:39:03.049Z,1144
2017-02-12T08:40:11.995Z,1144
2017-02-12T08:41:21.034Z,1156
2017-02-12T08:42:30.069Z,1204
2017-02-12T08:43:39.110Z,1232
2017-02-12T08:44:48.053Z,1272
2017-02-12T08:45:57.408Z,1284
2017-02-12T08:47:06.352Z,1320
2017-02-12T08:48:15.343Z,1368
2017-02-12T08:49:24.304Z,1420
2017-02-12T08:50:33.248Z,1432
2017-02-12T08:51:42.199Z,1428
2017-02-12T08:52:51.233Z,1420
2017-02-12T08:54:00.187Z,1400
2017-02-12T08:55:09.226Z,1412
2017-02-12T08:56:18.214Z,1444
2017-02-12T08:57:27.165Z,1484
2017-02-12T08:58:36.112Z,1552
2017-02-12T08:59:45.063Z,1604
2017-02-12T09:00:54.007Z,1616
2017-02-12T09:02:02.952Z,1612
2017-02-12T09:03:11.903Z,1672
2017-02-12T09:04:20.849Z,1688
2017-02-12T09:05:29.800Z,1660
2017-02-12T09:06:38.790Z,1680
2017-02-12T09:07:47.741Z,1684
2017-02-12T09:08:56.693Z,1656
2017-02-12T09:10:06.052Z,1664
2017-02-12T09:11:14.998Z,1668
2017-02-12T09:12:23.950Z,1664
2017-02-12T09:13:32.898Z,1700
2017-02-12T09:14:41.851Z,1700
2017-02-12T09:15:50.797Z,1716
2017-02-12T09:16:59.749Z,1752
2017-02-12T09:18:08.700Z,1764
2017-02-12T09:19:17.649Z,1764
2017-02-12T09:20:26.588Z,1824
2017-02-12T09:21:35.531Z,1868
2017-02-12T09:22:44.480Z,1880
2017-02-12T09:23:53.432Z,1932
2017-02-12T09:25:02.467Z,1960
2017-02-12T09:26:11.417Z,1992
2017-02-12T09:27:20.363Z,1968
2017-02-12T09:28:29.307Z,1976
2017-02-12T09:29:38.259Z,2016
2017-02-12T09:30:47.208Z,2036
2017-02-12T09:31:56.174Z,2116
2017-02-12T09:33:05.126Z,2100
2017-02-12T09:34:14.076Z,2048
2017-02-12T09:35:23.074Z,2020
2017-02-12T09:36:32.024Z,1996
2017-02-12T09:37:40.972Z,1964
2017-02-12T09:38:49.927Z,1936
2017-02-12T09:39:58.872Z,1944
2017-02-12T09:41:07.828Z,1932
2017-02-12T09:42:16.776Z,1940
2017-02-12T09:43:25.768Z,1920
2017-02-12T09:44:34.712Z,1920
2017-02-12T09:45:43.661Z,1940
2017-02-12T09:46:52.616Z,1900
2017-02-12T09:48:01.975Z,1884
2017-02-12T09:49:10.951Z,1860
2017-02-12T09:50:19.901Z,1872
2017-02-12T09:51:28.937Z,1888
2017-02-12T09:52:37.887Z,1928
2017-02-12T09:53:46.923Z,1960
2017-02-12T09:54:55.870Z,1972
2017-02-12T09:56:04.823Z,2004
2017-02-12T09:57:13.773Z,2068
2017-02-12T09:58:22.808Z,2132
2017-02-12T09:59:31.757Z,2180
2017-02-12T10:00:40.704Z,2228
2017-02-12T10:01:49.652Z,2228
2017-02-12T10:02:58.598Z,2288
2017-02-12T10:04:07.638Z,2308
2017-02-12T10:05:16.586Z,2260
2017-02-12T10:06:25.536Z,2236
2017-02-12T10:07:34.571Z,2224
2017-02-12T10:08:43.610Z,2236
2017-02-12T10:09:52.967Z,2288
2017-02-12T10:11:02.359Z,2316
2017-02-12T10:12:11.308Z,2348
2017-02-12T10:13:20.251Z,2368
2017-02-12T10:14:29.282Z,2348
2017-02-12T10:15:38.232Z,2284
2017-02-12T10:16:47.186Z,2320
2017-02-12T10:17:56.136Z,2348
2017-02-12T10:19:05.505Z,2320
2017-02-12T10:20:14.457Z,2360
2017-02-12T10:21:23.408Z,2420
2017-02-12T10:22:32.362Z,2412
2017-02-12T10:23:41.401Z,2376
2017-02-12T10:24:50.352Z,2368
2017-02-12T10:25:59.297Z,2396
2017-02-12T10:27:08.653Z,2396
2017-02-12T10:28:17.692Z,2372
2017-02-12T10:29:26.644Z,2380
2017-02-12T10:30:35.594Z,2460
2017-02-12T10:31:44.546Z,2584
2017-02-12T10:32:53.501Z,2620
2017-02-12T10:34:02.453Z,2636
2017-02-12T10:35:11.410Z,2612
2017-02-12T10:36:20.359Z,2564
2017-02-12T10:37:29.307Z,2572
2017-02-12T10:38:38.278Z,2564
2017-02-12T10:39:47.229Z,2604
2017-02-12T10:40:56.183Z,2608
2017-02-12T10:42:05.220Z,2628
2017-02-12T10:43:14.168Z,2724
2017-02-12T10:44:23.121Z,2752
2017-02-12T10:45:32.071Z,2768
2017-02-12T10:46:41.106Z,2752
2017-02-12T10:47:50.060Z,2708
2017-02-12T10:48:59.422Z,2660
2017-02-12T10:50:08.459Z,2632
2017-02-12T10:51:17.819Z,2632
2017-02-12T10:52:26.768Z,2664
2017-02-12T10:53:35.715Z,2800
2017-02-12T10:54:44.663Z,2820
2017-02-12T10:55:53.700Z,2900
2017-02-12T10:57:02.647Z,2924
2017-02-12T10:58:11.682Z,2940
2017-02-12T10:59:20.721Z,2928
2017-02-12T11:00:30.079Z,2880
2017-02-12T11:01:39.034Z,2848
2017-02-12T11:02:47.980Z,2796
2017-02-12T11:03:56.998Z,2752
2017-02-12T11:05:06.357Z,2764
2017-02-12T11:06:15.301Z,2660
2017-02-12T11:07:24.250Z,2588
2017-02-12T11:08:33.603Z,2576
2017-02-12T11:09:42.557Z,2576
2017-02-12T11:10:51.533Z,2628
2017-02-12T11:12:00.481Z,2684
2017-02-12T11:13:09.429Z,2752
2017-02-12T11:14:18.378Z,2856
2017-02-12T11:15:30.133Z,2836
2017-02-12T11:16:41.571Z,2892
2017-02-12T11:17:53.249Z,2840
2017-02-12T11:19:03.270Z,2828
2017-02-12T11:20:13.183Z,2812
2017-02-12T11:21:22.916Z,2832
2017-02-12T11:22:32.543Z,2828
2017-02-12T11:23:42.645Z,2864
2017-02-12T11:24:53.144Z,2896
2017-02-12T11:26:04.194Z,2820
2017-02-12T11:27:15.222Z,2772
2017-02-12T11:28:25.961Z,2804
2017-02-12T11:29:36.593Z,2796
2017-02-12T11:30:47.886Z,2808
2017-02-12T11:31:59.232Z,2844
2017-02-12T11:33:10.080Z,2952
2017-02-12T11:34:20.200Z,3020
2017-02-12T11:35:31.077Z,2964
2017-02-12T11:36:40.662Z,2900
2017-02-12T11:37:49.883Z,2812
2017-02-12T11:38:59.681Z,2736
2017-02-12T11:40:10.429Z,2756
2017-02-12T11:41:21.344Z,2668
2017-02-12T11:42:32.149Z,2604
2017-02-12T11:43:42.927Z,2592
2017-02-12T11:44:54.093Z,2584
2017-02-12T11:46:03.621Z,2632
2017-02-12T11:47:13.506Z,2640
2017-02-12T11:48:22.461Z,2556
2017-02-12T11:49:32.418Z,2544
2017-02-12T11:50:42.206Z,2516
2017-02-12T11:51:51.960Z,2544
2017-02-12T11:53:01.850Z,2552
2017-02-12T11:54:11.064Z,2572
2017-02-12T11:55:20.386Z,2588
2017-02-12T11:56:29.932Z,2680
2017-02-12T11:57:39.218Z,2732
2017-02-12T11:58:49.070Z,2708
2017-02-12T11:59:58.247Z,2736
2017-02-12T12:01:07.854Z,2788
2017-02-12T12:02:17.673Z,2788
2017-02-12T12:03:27.900Z,2800
2017-02-12T12:04:36.855Z,2760
2017-02-12T12:05:46.308Z,2784
2017-02-12T12:06:55.364Z,2760
2017-02-12T12:08:04.318Z,2732
2017-02-12T12:09:13.263Z,2724
2017-02-12T12:10:22.211Z,2704
2017-02-12T12:11:31.159Z,2700
2017-02-12T12:12:40.108Z,2712
2017-02-12T12:13:49.233Z,2740
2017-02-12T12:14:58.182Z,2744
2017-02-12T12:16:07.133Z,2796
2017-02-12T12:17:16.082Z,2788
2017-02-12T12:18:25.030Z,2744
2017-02-12T12:19:33.979Z,2828
2017-02-12T12:20:42.930Z,2824
2017-02-12T12:21:51.885Z,2796
2017-02-12T12:23:00.925Z,2776
2017-02-12T12:24:10.769Z,2792
2017-02-12T12:25:20.190Z,2776
2017-02-12T12:26:29.478Z,2876
2017-02-12T12:27:39.032Z,2880
2017-02-12T12:28:48.796Z,2848
2017-02-12T12:29:57.839Z,2868
2017-02-12T12:31:06.978Z,2808
2017-02-12T12:32:15.970Z,2884
2017-02-12T12:33:25.625Z,2876
2017-02-12T12:34:34.574Z,2892
2017-02-12T12:35:44.191Z,2864
2017-02-12T12:36:53.140Z,2824
2017-02-12T12:38:02.096Z,2808
2017-02-12T12:39:11.046Z,2720
2017-02-12T12:40:20.402Z,2716
2017-02-12T12:41:29.353Z,2692
2017-02-12T12:42:38.301Z,2724
2017-02-12T12:43:47.250Z,2740
2017-02-12T12:44:56.200Z,2732
2017-02-12T12:46:05.552Z,2780
2017-02-12T12:47:14.500Z,2764
2017-02-12T12:48:23.444Z,2672
2017-02-12T12:49:32.395Z,2664
2017-02-12T12:50:41.342Z,2628
2017-02-12T12:51:50.292Z,2656
2017-02-12T12:52:59.329Z,2676
2017-02-12T12:54:08.318Z,2668
2017-02-12T12:55:17.272Z,2648
2017-02-12T12:56:26.222Z,2620
2017-02-12T12:57:35.171Z,2560
2017-02-12T12:58:44.124Z,2580
2017-02-12T12:59:53.102Z,2504
2017-02-12T13:01:02.056Z,2508
2017-02-12T13:02:11.415Z,2496
2017-02-12T13:03:20.377Z,2492
2017-02-12T13:04:29.332Z,2540
2017-02-12T13:05:38.287Z,2536
2017-02-12T13:06:47.238Z,2492
2017-02-12T13:07:56.186Z,2476
2017-02-12T13:09:05.631Z,2412
2017-02-12T13:10:14.582Z,2380
2017-02-12T13:11:23.622Z,2376
2017-02-12T13:12:32.585Z,2376
2017-02-12T13:13:41.532Z,2344
2017-02-12T13:14:50.482Z,2316
2017-02-12T13:15:59.440Z,2272
2017-02-12T13:17:08.394Z,2252
2017-02-12T13:18:17.343Z,2224
2017-02-12T13:19:26.288Z,2200
2017-02-12T13:20:35.232Z,2196
2017-02-12T13:21:44.175Z,2164
2017-02-12T13:22:53.122Z,2124
2017-02-12T13:24:02.069Z,2112
2017-02-12T13:25:11.021Z,2088
2017-02-12T13:26:19.971Z,2088
2017-02-12T13:27:28.920Z,2108
2017-02-12T13:28:37.872Z,2124
2017-02-12T13:29:46.823Z,2084
2017-02-12T13:30:55.944Z,2096
2017-02-12T13:32:04.895Z,2060
2017-02-12T13:33:13.852Z,2072
2017-02-12T13:34:22.799Z,2036
2017-02-12T13:35:31.749Z,2036
2017-02-12T13:36:41.109Z,2044
2017-02-12T13:37:50.061Z,2060
2017-02-12T13:38:59.013Z,2032
2017-02-12T13:40:07.967Z,2064
2017-02-12T13:41:16.917Z,2032
2017-02-12T13:42:25.867Z,1956
2017-02-12T13:43:34.823Z,1920
2017-02-12T13:44:43.779Z,1916
2017-02-12T13:45:52.731Z,1900
2017-02-12T13:47:02.088Z,1864
2017-02-12T13:48:11.037Z,1880
2017-02-12T13:49:20.073Z,1848
2017-02-12T13:50:29.021Z,1872
2017-02-12T13:51:38.383Z,1808
2017-02-12T13:52:47.330Z,1780
2017-02-12T13:53:56.278Z,1772
2017-02-12T13:55:05.230Z,1744
2017-02-12T13:56:14.177Z,1720
2017-02-12T13:57:23.227Z,1680
2017-02-12T13:58:32.175Z,1644
2017-02-12T13:59:41.124Z,1596
2017-02-12T14:00:50.074Z,1572
2017-02-12T14:01:59.113Z,1592
2017-02-12T14:03:08.062Z,1572
2017-02-12T14:04:17.114Z,1592
2017-02-12T14:05:26.151Z,1612
2017-02-12T14:06:35.102Z,1596
2017-02-12T14:07:44.142Z,1560
2017-02-12T14:08:53.092Z,1540
2017-02-12T14:10:02.052Z,1488
2017-02-12T14:11:11.006Z,1456
2017-02-12T14:12:19.956Z,1428
2017-02-12T14:13:28.943Z,1392
2017-02-12T14:14:37.886Z,1360
2017-02-12T14:15:46.838Z,1352
2017-02-12T14:16:55.875Z,1332
2017-02-12T14:18:04.824Z,1340
2017-02-12T14:19:13.779Z,1328
2017-02-12T14:20:22.733Z,1324
2017-02-12T14:21:31.692Z,1320
2017-02-12T14:22:40.664Z,1316
2017-02-12T14:23:49.634Z,1316
2017-02-12T14:24:58.671Z,1248
2017-02-12T14:26:07.621Z,1184
2017-02-12T14:27:16.653Z,1156
2017-02-12T14:28:25.607Z,1112
2017-02-12T14:29:34.597Z,1088
2017-02-12T14:30:43.595Z,1072
2017-02-12T14:31:52.557Z,1068
2017-02-12T14:33:01.510Z,1072
2017-02-12T14:34:10.460Z,1040
2017-02-12T14:35:19.402Z,1004
2017-02-12T14:36:28.358Z,976
2017-02-12T14:37:37.307Z,948
2017-02-12T14:38:47.475Z,940
2017-02-12T14:39:56.425Z,928
2017-02-12T14:41:05.373Z,928
2017-02-12T14:42:14.814Z,928
2017-02-12T14:43:23.764Z,908
2017-02-12T14:44:32.717Z,868
2017-02-12T14:45:41.665Z,844
2017-02-12T14:46:50.613Z,828
2017-02-12T14:47:59.560Z,828
2017-02-12T14:49:08.507Z,812
2017-02-12T14:50:17.458Z,824
2017-02-12T14:51:26.498Z,820
2017-02-12T14:52:35.450Z,812
2017-02-12T14:53:44.402Z,764
2017-02-12T14:54:53.848Z,740
2017-02-12T14:56:02.816Z,732
2017-02-12T14:57:11.768Z,720
2017-02-12T14:58:21.124Z,708
2017-02-12T14:59:30.484Z,684
2017-02-12T15:00:39.438Z,656
2017-02-12T15:01:48.390Z,636
2017-02-12T15:02:57.435Z,632
2017-02-12T15:04:06.385Z,632
2017-02-12T15:05:15.333Z,628
2017-02-12T15:06:24.372Z,624
2017-02-12T15:07:33.317Z,612
2017-02-12T15:08:42.269Z,588
2017-02-12T15:09:51.240Z,568
2017-02-12T15:11:00.189Z,552
2017-02-12T15:12:09.195Z,524
2017-02-12T15:13:18.143Z,516
2017-02-12T15:14:27.098Z,512
2017-02-12T15:15:36.130Z,500
2017-02-12T15:16:45.167Z,492
2017-02-12T15:17:54.120Z,484
2017-02-12T15:19:03.492Z,492
2017-02-12T15:20:12.445Z,496
2017-02-12T15:21:21.406Z,492
2017-02-12T15:22:30.356Z,484
2017-02-12T15:23:39.305Z,452
2017-02-12T15:24:48.252Z,428
2017-02-12T15:25:57.204Z,412
2017-02-12T15:27:06.154Z,412
2017-02-12T15:28:15.192Z,404
2017-02-12T15:29:24.138Z,392
2017-02-12T15:30:33.130Z,400
2017-02-12T15:31:42.086Z,392
2017-02-12T15:32:51.043Z,380
2017-02-12T15:33:59.992Z,372
2017-02-12T15:35:09.353Z,356
2017-02-12T15:36:18.302Z,340
2017-02-12T15:37:27.255Z,324
2017-02-12T15:38:36.201Z,308
2017-02-12T15:39:45.146Z,296
2017-02-12T15:40:54.094Z,276
2017-02-12T15:42:03.042Z,256
2017-02-12T15:43:11.991Z,244
2017-02-12T15:44:20.942Z,228
2017-02-12T15:45:30.295Z,220
2017-02-12T15:46:39.242Z,204
2017-02-12T15:47:48.186Z,192
2017-02-12T15:48:57.132Z,180
2017-02-12T15:50:06.078Z,172
2017-02-12T15:51:15.030Z,164
2017-02-12T15:52:24.388Z,156
2017-02-12T15:53:33.335Z,148
2017-02-12T15:54:42.287Z,140
2017-02-12T15:55:51.372Z,136
2017-02-12T15:57:00.912Z,128
2017-02-12T15:58:09.951Z,112
2017-02-12T15:59:18.904Z,104
2017-02-12T16:00:28.302Z,96
2017-02-12T16:01:37.255Z,92
2017-02-12T16:02:46.207Z,84
2017-02-12T16:03:55.164Z,80
2017-02-12T16:05:04.535Z,72
2017-02-12T16:06:13.889Z,72
2017-02-12T16:07:22.838Z,60