createdAt,value
2022-11-18T00:00:17.894Z,3.03
2022-11-18T00:02:47.903Z,3.20
2022-11-18T00:05:16.585Z,3.17
2022-11-18T00:07:45.495Z,3.10
2022-11-18T00:10:13.871Z,2.90
2022-11-18T00:13:00.482Z,3.27
2022-11-18T00:15:31.731Z,3.17
2022-11-18T00:18:02.019Z,3.70
2022-11-18T00:20:30.378Z,2.70
2022-11-18T00:22:58.881Z,3.30
2022-11-18T00:25:27.472Z,3.53
2022-11-18T00:27:55.888Z,2.97
2022-11-18T00:30:24.983Z,2.80
2022-11-18T00:32:53.376Z,3.83
2022-11-18T00:35:23.203Z,3.40
2022-11-18T00:37:51.590Z,3.93
2022-11-18T00:40:20.150Z,4.03
2022-11-18T00:42:53.851Z,3.40
2022-11-18T00:45:22.320Z,4.00
2022-11-18T00:47:51.096Z,3.83
2022-11-18T00:50:24.435Z,4.03
2022-11-18T00:52:52.792Z,3.73
2022-11-18T00:55:21.280Z,3.47
2022-11-18T00:57:49.857Z,3.60
2022-11-18T01:00:18.595Z,4.00
2022-11-18T01:02:47.073Z,3.87
2022-11-18T01:05:15.412Z,3.43
2022-11-18T01:07:45.339Z,3.70
2022-11-18T01:10:13.692Z,3.50
2022-11-18T01:12:59.838Z,3.70
2022-11-18T01:15:28.566Z,4.20
2022-11-18T01:17:56.961Z,3.80
2022-11-18T01:20:25.371Z,4.30
2022-11-18T01:22:55.201Z,3.90
2022-11-18T01:25:23.686Z,4.17
2022-11-18T01:27:52.078Z,3.73
2022-11-18T01:30:20.591Z,4.20
2022-11-18T01:32:48.924Z,4.03
2022-11-18T01:35:17.641Z,4.55
2022-11-18T01:37:45.973Z,4.57
2022-11-18T01:40:15.951Z,4.20
2022-11-18T01:42:44.342Z,4.03
2022-11-18T01:45:27.594Z,4.43
2022-11-18T01:47:57.544Z,3.93
2022-11-18T01:50:25.935Z,3.97
2022-11-18T01:52:54.417Z,4.00
2022-11-18T01:55:25.408Z,4.80
2022-11-18T01:57:53.922Z,5.00
2022-11-18T02:00:22.405Z,4.50
2022-11-18T02:02:50.714Z,3.90
2022-11-18T02:05:19.058Z,4.73
2022-11-18T02:07:47.753Z,4.23
2022-11-18T02:10:20.398Z,3.73
2022-11-18T02:12:50.108Z,4.23
2022-11-18T02:15:18.677Z,4.30
2022-11-18T02:17:48.550Z,4.30
2022-11-18T02:20:21.911Z,4.30
2022-11-18T02:23:09.146Z,4.37
2022-11-18T02:25:40.552Z,3.87
2022-11-18T02:28:15.749Z,4.13
2022-11-18T02:30:46.420Z,3.87
2022-11-18T02:33:15.370Z,4.37
2022-11-18T02:35:44.504Z,4.60
2022-11-18T02:38:13.642Z,4.33
2022-11-18T02:40:43.043Z,4.63
2022-11-18T02:43:12.014Z,4.03
2022-11-18T02:45:40.550Z,4.40
2022-11-18T02:48:10.726Z,4.37
2022-11-18T02:50:39.054Z,3.93
2022-11-18T02:53:07.549Z,4.67
2022-11-18T02:55:36.729Z,4.27
2022-11-18T02:58:05.239Z,4.43
2022-11-18T03:00:33.840Z,4.23
2022-11-18T03:03:02.621Z,4.20
2022-11-18T03:05:38.531Z,4.23
2022-11-18T03:08:08.691Z,4.33
2022-11-18T03:10:37.969Z,4.77
2022-11-18T03:13:07.127Z,4.20
2022-11-18T03:15:36.941Z,4.37
2022-11-18T03:18:08.127Z,4.33
2022-11-18T03:20:38.691Z,4.77
2022-11-18T03:23:08.420Z,5.03
2022-11-18T03:25:38.665Z,4.83
2022-11-18T03:28:09.293Z,4.77
2022-11-18T03:30:38.025Z,4.60
2022-11-18T03:33:08.104Z,4.57
2022-11-18T03:35:37.910Z,5.23
2022-11-18T03:38:07.005Z,4.10
2022-11-18T03:40:35.441Z,4.60
2022-11-18T03:43:04.814Z,4.40
2022-11-18T03:45:33.797Z,4.40
2022-11-18T03:48:02.904Z,4.07
2022-11-18T03:50:31.667Z,4.23
2022-11-18T03:53:01.429Z,4.20
2022-11-18T03:55:31.203Z,4.17
2022-11-18T03:58:01.818Z,4.13
2022-11-18T04:00:31.309Z,4.43
2022-11-18T04:02:59.659Z,5.27
2022-11-18T04:05:28.103Z,4.20
2022-11-18T04:07:58.038Z,4.70
2022-11-18T04:10:28.846Z,4.50
2022-11-18T04:13:04.674Z,4.80
2022-11-18T04:15:34.537Z,4.30
2022-11-18T04:18:02.886Z,4.40
2022-11-18T04:20:31.826Z,4.57
2022-11-18T04:23:00.204Z,5.00
2022-11-18T04:25:30.096Z,4.90
2022-11-18T04:27:58.565Z,4.63
2022-11-18T04:30:27.019Z,5.10
2022-11-18T04:32:55.381Z,4.97
2022-11-18T04:35:23.848Z,4.33
2022-11-18T04:37:52.263Z,4.80
2022-11-18T04:40:20.741Z,5.23
2022-11-18T04:42:50.571Z,4.93
2022-11-18T04:45:19.053Z,4.80
2022-11-18T04:47:47.409Z,4.40
2022-11-18T04:50:15.770Z,4.50
2022-11-18T04:52:44.360Z,4.50
2022-11-18T04:55:12.748Z,4.97
2022-11-18T04:57:41.219Z,4.53
2022-11-18T05:00:11.713Z,4.57
2022-11-18T05:02:40.038Z,4.67
2022-11-18T05:05:08.980Z,4.63
2022-11-18T05:07:37.358Z,4.20
2022-11-18T05:10:06.240Z,4.47
2022-11-18T05:12:52.611Z,4.23
2022-11-18T05:15:24.057Z,4.37
2022-11-18T05:17:52.467Z,4.10
2022-11-18T05:20:21.054Z,3.83
2022-11-18T05:22:49.555Z,4.10
2022-11-18T05:25:18.062Z,3.83
2022-11-18T05:27:46.494Z,3.90
2022-11-18T05:30:15.579Z,3.80
2022-11-18T05:32:45.593Z,4.70
2022-11-18T05:35:13.999Z,4.00
2022-11-18T05:37:42.422Z,4.10
2022-11-18T05:40:11.489Z,4.10
2022-11-18T05:42:57.750Z,3.80
2022-11-18T05:45:26.306Z,3.93
2022-11-18T05:48:04.135Z,4.03
2022-11-18T05:50:32.684Z,4.37
2022-11-18T05:53:01.165Z,4.53
2022-11-18T05:55:30.686Z,4.60
2022-11-18T05:57:59.139Z,4.07
2022-11-18T06:00:27.567Z,4.00
2022-11-18T06:02:57.443Z,4.87
2022-11-18T06:05:25.941Z,4.83
2022-11-18T06:07:54.263Z,4.30
2022-11-18T06:10:23.416Z,4.30
2022-11-18T06:12:52.660Z,4.10
2022-11-18T06:15:21.923Z,4.70
2022-11-18T06:17:51.195Z,4.23
2022-11-18T06:20:21.609Z,4.57
2022-11-18T06:22:50.126Z,4.53
2022-11-18T06:25:18.722Z,5.70
2022-11-18T06:27:47.204Z,3.93
2022-11-18T06:30:16.065Z,4.50
2022-11-18T06:32:45.673Z,4.77
2022-11-18T06:35:14.060Z,4.70
2022-11-18T06:37:43.852Z,4.40
2022-11-18T06:40:13.174Z,4.30
2022-11-18T06:42:59.354Z,4.40
2022-11-18T06:45:27.800Z,4.87
2022-11-18T06:47:58.424Z,4.47
2022-11-18T06:50:27.930Z,5.63
2022-11-18T06:52:57.782Z,4.20
2022-11-18T06:55:26.494Z,4.90
2022-11-18T06:58:03.992Z,4.30
2022-11-18T07:00:42.947Z,4.77
2022-11-18T07:03:14.491Z,4.53
2022-11-18T07:05:43.004Z,4.90
2022-11-18T07:08:12.730Z,5.17
2022-11-18T07:10:41.168Z,4.93
2022-11-18T07:13:09.505Z,4.67
2022-11-18T07:15:37.992Z,4.80
2022-11-18T07:18:06.398Z,4.63
2022-11-18T07:20:34.849Z,4.53
2022-11-18T07:23:03.272Z,4.93
2022-11-18T07:25:34.202Z,4.67
2022-11-18T07:28:02.641Z,4.87
2022-11-18T07:30:31.073Z,4.87
2022-11-18T07:32:59.549Z,4.37
2022-11-18T07:35:27.870Z,4.47
2022-11-18T07:37:56.250Z,4.63
2022-11-18T07:40:24.738Z,4.73
2022-11-18T07:42:54.462Z,4.57
2022-11-18T07:45:23.642Z,4.33
2022-11-18T07:47:52.148Z,4.83
2022-11-18T07:50:23.416Z,5.00
2022-11-18T07:52:51.862Z,4.70
2022-11-18T07:55:20.200Z,4.53
2022-11-18T07:57:48.697Z,4.57
2022-11-18T08:00:20.397Z,4.77
2022-11-18T08:02:51.586Z,4.20
2022-11-18T08:05:20.109Z,5.10
2022-11-18T08:07:48.580Z,4.67
2022-11-18T08:10:17.332Z,5.07
2022-11-18T08:12:45.678Z,4.53
2022-11-18T08:15:14.051Z,4.90
2022-11-18T08:17:43.916Z,4.77
2022-11-18T08:20:13.023Z,4.83
2022-11-18T08:22:41.382Z,5.17
2022-11-18T08:25:10.113Z,5.00
2022-11-18T08:27:38.483Z,4.50
2022-11-18T08:30:07.558Z,4.87
2022-11-18T08:32:46.823Z,5.03
2022-11-18T08:35:18.393Z,4.20
2022-11-18T08:37:46.728Z,4.40
2022-11-18T08:40:15.120Z,4.17
2022-11-18T08:42:43.495Z,4.70
2022-11-18T08:45:12.184Z,4.53
2022-11-18T08:47:40.721Z,4.43
2022-11-18T08:50:11.230Z,4.73
2022-11-18T08:52:39.578Z,4.13
2022-11-18T08:55:08.061Z,4.13
2022-11-18T08:57:36.566Z,4.50
2022-11-18T09:00:05.381Z,4.00
2022-11-18T09:02:33.922Z,4.17
2022-11-18T09:05:02.290Z,4.30
2022-11-18T09:07:32.111Z,4.40
2022-11-18T09:10:00.699Z,4.77
2022-11-18T09:12:29.165Z,4.97
2022-11-18T09:15:14.278Z,4.30
2022-11-18T09:17:43.383Z,4.13
2022-11-18T09:20:12.110Z,5.07
2022-11-18T09:22:42.303Z,4.80
2022-11-18T09:25:11.044Z,4.40
2022-11-18T09:27:39.523Z,3.60
2022-11-18T09:30:08.410Z,4.07
2022-11-18T09:32:36.743Z,4.67
2022-11-18T09:35:05.826Z,4.60
2022-11-18T09:37:34.859Z,4.47
2022-11-18T09:40:04.739Z,4.67
2022-11-18T09:42:37.932Z,4.97
2022-11-18T09:45:13.523Z,4.30
2022-11-18T09:47:43.703Z,4.07
2022-11-18T09:50:41.601Z,4.40
2022-11-18T09:53:04.713Z,3.90
2022-11-18T09:55:34.534Z,3.53
2022-11-18T09:58:02.952Z,3.60
2022-11-18T10:00:31.525Z,3.93
2022-11-18T10:03:02.955Z,3.90
2022-11-18T10:05:32.955Z,3.83
2022-11-18T10:08:04.324Z,4.03
2022-11-18T10:10:36.990Z,3.73
2022-11-18T10:13:06.681Z,4.17
2022-11-18T10:15:35.830Z,3.77
2022-11-18T10:18:06.417Z,4.00
2022-11-18T10:20:36.637Z,4.03
2022-11-18T10:23:05.525Z,3.90
2022-11-18T10:25:35.281Z,3.63
2022-11-18T10:28:08.170Z,4.23
2022-11-18T10:30:36.499Z,4.20
2022-11-18T10:33:05.751Z,4.07
2022-11-18T10:35:34.620Z,4.00
2022-11-18T10:38:08.613Z,3.70
2022-11-18T10:40:39.147Z,4.10
2022-11-18T10:43:07.540Z,4.00
2022-11-18T10:45:35.864Z,4.40
2022-11-18T10:48:08.613Z,4.07
2022-11-18T10:50:37.366Z,4.23
2022-11-18T10:53:05.998Z,4.57
2022-11-18T10:55:34.316Z,4.57
2022-11-18T10:58:04.627Z,3.77
2022-11-18T11:00:37.150Z,4.53
2022-11-18T11:03:17.335Z,4.20
2022-11-18T11:05:45.780Z,4.07
2022-11-18T11:08:37.474Z,4.90
2022-11-18T11:11:06.371Z,4.47
2022-11-18T11:13:36.123Z,4.87
2022-11-18T11:16:05.043Z,5.00
2022-11-18T11:18:42.884Z,4.90
2022-11-18T11:21:12.742Z,5.03
2022-11-18T11:23:41.213Z,5.33
2022-11-18T11:29:01.582Z,6.83
2022-11-18T11:31:35.731Z,7.17
2022-11-18T11:34:07.376Z,6.57
2022-11-18T11:36:39.922Z,6.43
2022-11-18T11:39:12.491Z,6.80
2022-11-18T11:41:41.565Z,7.43
2022-11-18T11:44:28.803Z,7.90
2022-11-18T11:47:18.927Z,9.13
2022-11-18T11:49:51.280Z,7.33
2022-11-18T11:52:21.289Z,9.33
2022-11-18T11:54:51.094Z,8.93
2022-11-18T11:57:20.717Z,8.57
2022-11-18T11:59:50.979Z,9.40
2022-11-18T12:02:34.219Z,9.00
2022-11-18T12:05:04.974Z,9.10
2022-11-18T12:07:34.398Z,8.97
2022-11-18T12:10:19.235Z,9.00
2022-11-18T12:12:49.093Z,8.50
2022-11-18T12:15:22.388Z,10.10
2022-11-18T12:17:53.442Z,9.70
2022-11-18T12:20:43.051Z,10.80
2022-11-18T12:23:12.603Z,11.00
2022-11-18T12:26:00.302Z,9.83
2022-11-18T12:28:30.146Z,10.07
2022-11-18T12:31:17.134Z,10.10
2022-11-18T12:33:45.670Z,9.87
2022-11-18T12:36:24.539Z,9.60
2022-11-18T12:38:53.166Z,10.03
2022-11-18T12:41:50.349Z,9.93
2022-11-18T12:44:18.661Z,9.63
2022-11-18T12:46:50.797Z,11.23
2022-11-18T12:49:37.541Z,10.87
2022-11-18T12:52:08.083Z,12.03
2022-11-18T12:54:36.784Z,11.60
2022-11-18T12:57:05.952Z,11.20
2022-11-18T12:59:35.436Z,12.00
2022-11-18T13:02:08.554Z,11.63
2022-11-18T13:04:42.862Z,10.93
2022-11-18T13:07:29.003Z,11.50
2022-11-18T13:09:57.474Z,11.40
2022-11-18T13:12:27.063Z,11.70
2022-11-18T13:15:13.094Z,11.07
2022-11-18T13:17:56.737Z,11.37
2022-11-18T13:20:27.425Z,10.97
2022-11-18T13:23:15.478Z,12.43
2022-11-18T13:25:45.633Z,11.70
2022-11-18T13:28:20.702Z,12.60
2022-11-18T13:30:50.355Z,13.20
2022-11-18T13:33:18.732Z,12.63
2022-11-18T13:35:47.078Z,12.80
2022-11-18T13:38:27.998Z,13.87
2022-11-18T13:41:08.211Z,13.57
2022-11-18T13:43:36.923Z,13.23
2022-11-18T13:46:06.026Z,14.03
2022-11-18T13:48:34.341Z,14.57
2022-11-18T13:51:02.740Z,14.53
2022-11-18T13:53:32.906Z,14.23
2022-11-18T13:56:02.426Z,13.93
2022-11-18T13:59:02.581Z,15.20
2022-11-18T14:01:27.889Z,13.20
2022-11-18T14:03:56.609Z,13.90
2022-11-18T14:06:28.704Z,12.67
2022-11-18T14:09:08.085Z,12.13
2022-11-18T14:11:36.741Z,11.33
2022-11-18T14:14:05.017Z,11.23
2022-11-18T14:16:34.193Z,10.30
2022-11-18T14:19:04.177Z,10.83
2022-11-18T14:21:39.562Z,10.37
2022-11-18T14:24:16.513Z,9.93
2022-11-18T14:26:50.769Z,9.43
2022-11-18T14:29:28.135Z,10.30
2022-11-18T14:32:14.159Z,9.93
2022-11-18T14:34:42.601Z,10.00
2022-11-18T14:37:11.837Z,9.00
2022-11-18T14:39:41.602Z,10.13
2022-11-18T14:42:12.086Z,9.93
2022-11-18T14:44:40.624Z,9.40
2022-11-18T14:47:12.569Z,9.43
2022-11-18T14:49:42.506Z,9.07
2022-11-18T14:52:12.024Z,9.67
2022-11-18T14:54:41.883Z,9.53
2022-11-18T14:57:12.364Z,9.83
2022-11-18T14:59:40.679Z,9.80
2022-11-18T15:02:11.533Z,10.27
2022-11-18T15:04:39.950Z,9.37
2022-11-18T15:07:08.405Z,9.37
2022-11-18T15:09:37.008Z,9.47
2022-11-18T15:12:07.453Z,9.40
2022-11-18T15:14:36.188Z,9.67
2022-11-18T15:17:04.732Z,9.40
2022-11-18T15:19:33.352Z,8.90
2022-11-18T15:22:04.461Z,9.63
2022-11-18T15:24:33.024Z,9.63
2022-11-18T15:27:05.067Z,9.50
2022-11-18T15:29:35.056Z,10.03
2022-11-18T15:32:05.703Z,9.63
2022-11-18T15:34:34.219Z,10.10
2022-11-18T15:37:14.149Z,9.97
2022-11-18T15:39:56.457Z,10.13
2022-11-18T15:42:30.809Z,9.97
2022-11-18T15:45:03.391Z,9.47
2022-11-18T15:47:32.041Z,9.47
2022-11-18T15:50:00.585Z,9.83
2022-11-18T15:52:30.066Z,9.43
2022-11-18T15:54:58.854Z,9.37
2022-11-18T15:57:27.423Z,9.77
2022-11-18T15:59:55.919Z,9.67
2022-11-18T16:02:25.940Z,10.07
2022-11-18T16:04:55.027Z,9.80
2022-11-18T16:07:26.592Z,10.77
2022-11-18T16:10:12.920Z,10.50
2022-11-18T16:12:50.514Z,10.47
2022-11-18T16:15:36.688Z,9.10
2022-11-18T16:18:06.698Z,10.53
2022-11-18T16:20:35.404Z,10.80
2022-11-18T16:23:05.013Z,11.27
2022-11-18T16:25:33.496Z,11.20
2022-11-18T16:28:07.219Z,10.73
2022-11-18T16:30:54.240Z,10.90
2022-11-18T16:33:24.446Z,11.57
2022-11-18T16:35:55.872Z,11.10
2022-11-18T16:38:25.575Z,11.63
2022-11-18T16:40:56.837Z,12.17
2022-11-18T16:43:25.302Z,11.83
2022-11-18T16:45:54.540Z,11.90
2022-11-18T16:48:24.527Z,12.73
2022-11-18T16:50:53.841Z,12.43
2022-11-18T16:53:22.411Z,12.23
2022-11-18T16:55:51.535Z,12.17
2022-11-18T16:58:20.102Z,12.57
2022-11-18T17:01:16.670Z,12.60
2022-11-18T17:03:39.149Z,12.33
2022-11-18T17:06:09.107Z,12.90
2022-11-18T17:08:37.574Z,12.37
2022-11-18T17:11:06.683Z,12.97
2022-11-18T17:13:34.999Z,12.93
2022-11-18T17:16:06.759Z,12.37
2022-11-18T17:18:35.739Z,12.53
2022-11-18T17:21:06.429Z,12.47
2022-11-18T17:23:34.811Z,12.40
2022-11-18T17:26:03.364Z,11.93
2022-11-18T17:28:31.824Z,12.53
2022-11-18T17:31:00.561Z,12.90
2022-11-18T17:33:28.981Z,13.73
2022-11-18T17:36:01.932Z,13.07
2022-11-18T17:38:31.685Z,12.63
2022-11-18T17:41:02.098Z,12.17
2022-11-18T17:43:30.419Z,13.40
2022-11-18T17:46:00.275Z,13.93
2022-11-18T17:48:29.168Z,13.40
2022-11-18T17:51:04.690Z,13.30
2022-11-18T17:53:34.444Z,12.20
2022-11-18T17:56:04.279Z,11.90
2022-11-18T17:58:32.934Z,12.30
2022-11-18T18:01:08.004Z,12.50
2022-11-18T18:03:36.373Z,12.60
2022-11-18T18:06:04.805Z,12.37
2022-11-18T18:08:34.490Z,12.00
2022-11-18T18:11:02.755Z,12.50
2022-11-18T18:13:48.869Z,12.17
2022-11-18T18:16:17.168Z,12.67
2022-11-18T18:18:45.517Z,12.40
2022-11-18T18:21:13.853Z,12.57
2022-11-18T18:23:44.543Z,12.47
2022-11-18T18:26:13.019Z,11.47
2022-11-18T18:28:41.353Z,11.50
2022-11-18T18:31:10.201Z,11.83
2022-11-18T18:33:39.977Z,10.83
2022-11-18T18:36:09.152Z,11.83
2022-11-18T18:38:37.875Z,11.57
2022-11-18T18:41:08.312Z,11.40
2022-11-18T18:43:36.740Z,11.77
2022-11-18T18:46:23.232Z,12.67
2022-11-18T18:48:51.596Z,11.80
2022-11-18T18:51:19.953Z,11.17
2022-11-18T18:53:48.381Z,11.60
2022-11-18T18:56:18.544Z,11.90
2022-11-18T18:58:46.868Z,13.10
2022-11-18T19:01:15.727Z,12.93
2022-11-18T19:03:44.191Z,12.87
2022-11-18T19:06:47.798Z,12.77
2022-11-18T19:09:05.917Z,12.97
2022-11-18T19:11:52.464Z,13.13
2022-11-18T19:14:21.082Z,12.60
2022-11-18T19:16:49.650Z,12.60
2022-11-18T19:19:18.531Z,12.73
2022-11-18T19:21:48.618Z,12.53
2022-11-18T19:24:42.458Z,13.40
2022-11-18T19:27:06.941Z,13.23
2022-11-18T19:29:35.358Z,12.87
2022-11-18T19:32:03.675Z,13.47
2022-11-18T19:34:32.659Z,11.67
2022-11-18T19:37:01.625Z,12.63
2022-11-18T19:39:30.125Z,12.77
2022-11-18T19:41:58.818Z,12.33
2022-11-18T19:44:28.521Z,12.87
2022-11-18T19:46:57.029Z,12.47
2022-11-18T19:49:25.477Z,11.80
2022-11-18T19:51:53.874Z,12.10
2022-11-18T19:54:22.225Z,12.10
2022-11-18T19:56:50.650Z,12.03
2022-11-18T19:59:19.203Z,12.77
2022-11-18T20:01:49.154Z,13.17
2022-11-18T20:04:17.588Z,12.47
2022-11-18T20:06:46.002Z,13.07
2022-11-18T20:09:14.502Z,12.33
2022-11-18T20:11:42.920Z,12.73
2022-11-18T20:14:11.967Z,12.33
2022-11-18T20:16:40.551Z,11.63
2022-11-18T20:19:13.764Z,12.10
2022-11-18T20:21:43.301Z,12.53
2022-11-18T20:24:12.763Z,12.07
2022-11-18T20:26:41.342Z,12.27
2022-11-18T20:29:09.988Z,12.13
2022-11-18T20:31:38.393Z,13.17
2022-11-18T20:34:06.834Z,14.20
2022-11-18T20:36:37.243Z,14.87
2022-11-18T20:39:06.163Z,14.17
2022-11-18T20:41:36.274Z,14.17
2022-11-18T20:44:04.738Z,14.73
2022-11-18T20:46:34.437Z,16.43
2022-11-18T20:49:02.752Z,16.90
2022-11-18T20:51:31.119Z,17.63
2022-11-18T20:54:00.848Z,18.33
2022-11-18T20:56:31.260Z,16.77
2022-11-18T20:58:59.613Z,15.90
2022-11-18T21:01:28.506Z,16.50
2022-11-18T21:03:57.268Z,18.10
2022-11-18T21:06:26.010Z,18.30
2022-11-18T21:08:56.175Z,22.43
2022-11-18T21:11:25.921Z,21.03
2022-11-18T21:14:12.002Z,19.67
2022-11-18T21:16:41.705Z,20.60
2022-11-18T21:19:10.140Z,19.50
2022-11-18T21:21:49.004Z,21.10
2022-11-18T21:24:18.198Z,20.60
2022-11-18T21:26:48.621Z,22.17
2022-11-18T21:29:17.729Z,22.90
2022-11-18T21:31:47.002Z,21.57
2022-11-18T21:34:15.435Z,21.77
2022-11-18T21:36:46.926Z,25.00
2022-11-18T21:39:19.240Z,27.27
2022-11-18T21:41:54.815Z,26.80
2022-11-18T21:44:24.044Z,27.63
2022-11-18T21:46:52.421Z,27.43
2022-11-18T21:49:21.044Z,27.60
2022-11-18T21:51:49.878Z,27.57
2022-11-18T21:54:18.680Z,28.07
2022-11-18T21:56:47.169Z,27.17
2022-11-18T21:59:17.339Z,27.03
2022-11-18T22:01:46.100Z,26.87
2022-11-18T22:04:34.672Z,27.83
2022-11-18T22:07:04.000Z,28.40
2022-11-18T22:09:36.794Z,29.17
2022-11-18T22:12:07.651Z,30.37
2022-11-18T22:14:38.326Z,31.93
2022-11-18T22:17:06.742Z,28.40
2022-11-18T22:19:35.263Z,26.20
2022-11-18T22:22:05.486Z,25.03
2022-11-18T22:24:37.756Z,22.00
2022-11-18T22:27:11.129Z,18.70
2022-11-18T22:29:41.488Z,15.57
2022-11-18T22:32:09.896Z,15.00
2022-11-18T22:34:41.891Z,13.30
2022-11-18T22:37:10.322Z,12.67
2022-11-18T22:39:38.823Z,11.27
2022-11-18T22:42:25.132Z,11.30
2022-11-18T22:44:54.979Z,11.10
2022-11-18T22:47:23.366Z,10.93
2022-11-18T22:49:56.069Z,11.47
2022-11-18T22:52:27.767Z,11.30
2022-11-18T22:54:56.078Z,11.87
2022-11-18T22:57:24.534Z,11.90
2022-11-18T22:59:53.425Z,13.37
2022-11-18T23:02:23.072Z,12.60
2022-11-18T23:04:51.494Z,12.80
2022-11-18T23:07:19.940Z,14.37
2022-11-18T23:09:50.994Z,13.90
2022-11-18T23:12:37.236Z,13.03
2022-11-18T23:15:05.996Z,13.37
2022-11-18T23:17:35.740Z,14.43
2022-11-18T23:20:04.131Z,14.07
2022-11-18T23:22:32.558Z,14.33
2022-11-18T23:25:01.349Z,14.30
2022-11-18T23:27:29.698Z,13.80
2022-11-18T23:29:58.091Z,15.50
2022-11-18T23:32:26.458Z,15.57
2022-11-18T23:34:56.210Z,16.27
2022-11-18T23:37:24.825Z,18.10
2022-11-18T23:39:53.133Z,17.67
2022-11-18T23:42:21.504Z,16.97
2022-11-18T23:44:52.806Z,16.40
2022-11-18T23:47:21.311Z,16.70
2022-11-18T23:49:49.631Z,16.67
2022-11-18T23:52:19.380Z,15.67
2022-11-18T23:54:49.776Z,15.73
2022-11-18T23:57:18.346Z,14.40
2022-11-18T23:59:47.033Z,15.40
