createdAt,value
2023-02-28T00:00:52.937Z,96207.00
2023-02-28T00:01:53.079Z,96207.00
2023-02-28T00:02:53.042Z,96207.00
2023-02-28T00:03:53.067Z,96211.00
2023-02-28T00:04:53.148Z,96209.00
2023-02-28T00:05:53.188Z,96207.00
2023-02-28T00:06:52.243Z,96205.00
2023-02-28T00:07:52.297Z,96205.00
2023-02-28T00:08:53.357Z,96203.00
2023-02-28T00:09:52.416Z,96203.00
2023-02-28T00:10:53.516Z,96203.00
2023-02-28T00:11:53.539Z,96201.00
2023-02-28T00:12:52.637Z,96203.00
2023-02-28T00:13:52.645Z,96201.00
2023-02-28T00:14:53.699Z,96201.00
2023-02-28T00:15:53.776Z,96203.00
2023-02-28T00:16:53.882Z,96201.00
2023-02-28T00:17:53.900Z,96201.00
2023-02-28T00:18:53.929Z,96199.00
2023-02-28T00:19:53.992Z,96201.00
2023-02-28T00:20:53.040Z,96199.00
2023-02-28T00:21:54.102Z,96199.00
2023-02-28T00:22:54.162Z,96199.00
2023-02-28T00:23:54.215Z,96197.00
2023-02-28T00:24:54.279Z,96199.00
2023-02-28T00:25:54.323Z,96197.00
2023-02-28T00:26:54.405Z,96197.00
2023-02-28T00:27:54.432Z,96197.00
2023-02-28T00:28:53.501Z,96195.00
2023-02-28T00:29:54.548Z,96195.00
2023-02-28T00:30:54.664Z,96195.00
2023-02-28T00:31:54.712Z,96193.00
2023-02-28T00:32:54.723Z,96195.00
2023-02-28T00:33:53.819Z,96197.00
2023-02-28T00:34:53.821Z,96197.00
2023-02-28T00:35:54.935Z,96199.00
2023-02-28T00:36:53.945Z,96197.00
2023-02-28T00:37:55.037Z,96197.00
2023-02-28T00:38:55.059Z,96195.00
2023-02-28T00:39:55.117Z,96193.00
2023-02-28T00:40:54.165Z,96192.00
2023-02-28T00:41:55.220Z,96193.00
2023-02-28T00:42:55.296Z,96192.00
2023-02-28T00:43:54.336Z,96193.00
2023-02-28T00:44:55.381Z,96193.00
2023-02-28T00:45:54.455Z,96192.00
2023-02-28T00:46:55.480Z,96192.00
2023-02-28T00:47:54.566Z,96190.00
2023-02-28T00:48:55.604Z,96190.00
2023-02-28T00:49:55.622Z,96190.00
2023-02-28T00:50:54.691Z,96188.00
2023-02-28T00:51:55.732Z,96188.00
2023-02-28T00:52:55.783Z,96190.00
2023-02-28T00:53:55.829Z,96188.00
2023-02-28T00:54:55.879Z,96188.00
2023-02-28T00:55:55.930Z,96186.00
2023-02-28T00:56:54.981Z,96178.00
2023-02-28T00:57:56.041Z,96186.00
2023-02-28T00:58:56.079Z,96186.00
2023-02-28T00:59:56.122Z,96178.00
2023-02-28T01:00:55.175Z,96174.00
2023-02-28T01:01:56.281Z,96176.00
2023-02-28T01:02:56.286Z,96174.00
2023-02-28T01:03:56.348Z,96174.00
2023-02-28T01:04:56.415Z,96174.00
2023-02-28T01:05:56.452Z,96174.00
2023-02-28T01:06:56.500Z,96174.00
2023-02-28T01:07:56.547Z,96174.00
2023-02-28T01:08:56.614Z,96172.00
2023-02-28T01:09:55.670Z,96172.00
2023-02-28T01:10:56.729Z,96170.00
2023-02-28T01:11:56.786Z,96170.00
2023-02-28T01:12:56.815Z,96170.00
2023-02-28T01:13:56.893Z,96168.00
2023-02-28T01:14:56.917Z,96170.00
2023-02-28T01:15:57.072Z,96172.00
2023-02-28T01:16:57.026Z,96170.00
2023-02-28T01:17:57.064Z,96170.00
2023-02-28T01:18:57.141Z,96168.00
2023-02-28T01:19:57.160Z,96168.00
2023-02-28T01:20:57.229Z,96166.00
2023-02-28T01:21:57.265Z,96164.00
2023-02-28T01:22:57.310Z,96162.00
2023-02-28T01:23:57.362Z,96162.00
2023-02-28T01:24:57.419Z,96162.00
2023-02-28T01:25:57.471Z,96160.00
2023-02-28T01:26:57.506Z,96158.00
2023-02-28T01:27:57.557Z,96158.00
2023-02-28T01:28:57.597Z,96158.00
2023-02-28T01:29:57.656Z,96160.00
2023-02-28T01:30:57.709Z,96162.00
2023-02-28T01:31:57.831Z,96162.00
2023-02-28T01:32:57.791Z,96160.00
2023-02-28T01:33:57.851Z,96162.00
2023-02-28T01:34:57.903Z,96162.00
2023-02-28T01:35:56.987Z,96164.00
2023-02-28T01:36:58.015Z,96162.00
2023-02-28T01:38:04.664Z,96162.00
2023-02-28T01:38:58.015Z,96160.00
2023-02-28T01:39:58.006Z,96158.00
2023-02-28T01:40:57.999Z,96162.00
2023-02-28T01:41:58.001Z,96166.00
2023-02-28T01:42:57.993Z,96160.00
2023-02-28T01:43:56.985Z,96166.00
2023-02-28T01:44:57.966Z,96164.00
2023-02-28T01:45:57.978Z,96160.00
2023-02-28T01:46:56.947Z,96164.00
2023-02-28T01:47:56.965Z,96162.00
2023-02-28T01:48:57.946Z,96160.00
2023-02-28T01:49:57.940Z,96162.00
2023-02-28T01:50:57.922Z,96160.00
2023-02-28T01:51:57.924Z,96164.00
2023-02-28T01:52:56.935Z,96162.00
2023-02-28T01:53:57.909Z,96158.00
2023-02-28T01:54:57.898Z,96156.00
2023-02-28T01:55:56.889Z,96154.00
2023-02-28T01:56:56.895Z,96156.00
2023-02-28T01:57:57.884Z,96156.00
2023-02-28T01:58:56.877Z,96154.00
2023-02-28T01:59:57.858Z,96156.00
2023-02-28T02:00:57.862Z,96158.00
2023-02-28T02:01:57.912Z,96156.00
2023-02-28T02:02:57.909Z,96150.00
2023-02-28T02:03:57.840Z,96152.00
2023-02-28T02:04:57.843Z,96150.00
2023-02-28T02:05:57.822Z,96148.00
2023-02-28T02:06:57.834Z,96148.00
2023-02-28T02:07:57.849Z,96146.00
2023-02-28T02:08:56.842Z,96146.00
2023-02-28T02:09:56.803Z,96148.00
2023-02-28T02:10:57.789Z,96148.00
2023-02-28T02:11:57.789Z,96148.00
2023-02-28T02:12:57.788Z,96148.00
2023-02-28T02:13:57.775Z,96146.00
2023-02-28T02:14:57.767Z,96146.00
2023-02-28T02:15:56.845Z,96146.00
2023-02-28T02:16:57.748Z,96142.00
2023-02-28T02:17:57.796Z,96142.00
2023-02-28T02:18:57.730Z,96142.00
2023-02-28T02:19:56.752Z,96140.00
2023-02-28T02:20:57.770Z,96139.00
2023-02-28T02:21:57.797Z,96140.00
2023-02-28T02:22:57.854Z,96140.00
2023-02-28T02:23:57.881Z,96139.00
2023-02-28T02:24:57.928Z,96144.00
2023-02-28T02:25:57.927Z,96142.00
2023-02-28T02:26:57.965Z,96144.00
2023-02-28T02:27:58.018Z,96142.00
2023-02-28T02:28:58.051Z,96142.00
2023-02-28T02:29:58.063Z,96142.00
2023-02-28T02:30:58.117Z,96140.00
2023-02-28T02:31:57.206Z,96140.00
2023-02-28T02:32:58.181Z,96140.00
2023-02-28T02:33:58.201Z,96139.00
2023-02-28T02:34:58.302Z,96142.00
2023-02-28T02:35:58.336Z,96142.00
2023-02-28T02:36:58.301Z,96142.00
2023-02-28T02:37:58.383Z,96142.00
2023-02-28T02:38:57.358Z,96140.00
2023-02-28T02:39:58.401Z,96140.00
2023-02-28T02:40:58.487Z,96139.00
2023-02-28T02:41:57.460Z,96140.00
2023-02-28T02:42:57.503Z,96139.00
2023-02-28T02:43:58.536Z,96135.00
2023-02-28T02:44:57.561Z,96137.00
2023-02-28T02:45:58.668Z,96135.00
2023-02-28T02:46:57.644Z,96139.00
2023-02-28T02:47:58.668Z,96133.00
2023-02-28T02:48:58.706Z,96135.00
2023-02-28T02:49:57.735Z,96133.00
2023-02-28T02:50:57.760Z,96133.00
2023-02-28T02:51:58.797Z,96135.00
2023-02-28T02:52:58.835Z,96131.00
2023-02-28T02:53:58.858Z,96133.00
2023-02-28T02:54:58.880Z,96131.00
2023-02-28T02:55:58.902Z,96135.00
2023-02-28T02:56:58.959Z,96131.00
2023-02-28T02:57:57.972Z,96131.00
2023-02-28T02:58:59.001Z,96131.00
2023-02-28T02:59:59.022Z,96131.00
2023-02-28T03:00:59.091Z,96129.00
2023-02-28T03:01:59.095Z,96131.00
2023-02-28T03:02:59.125Z,96131.00
2023-02-28T03:03:58.194Z,96131.00
2023-02-28T03:04:59.173Z,96131.00
2023-02-28T03:05:59.215Z,96131.00
2023-02-28T03:06:59.234Z,96131.00
2023-02-28T03:07:59.265Z,96135.00
2023-02-28T03:08:58.288Z,96135.00
2023-02-28T03:09:58.331Z,96135.00
2023-02-28T03:10:59.344Z,96135.00
2023-02-28T03:11:59.381Z,96135.00
2023-02-28T03:12:59.443Z,96133.00
2023-02-28T03:13:59.426Z,96135.00
2023-02-28T03:14:59.446Z,96135.00
2023-02-28T03:15:59.534Z,96133.00
2023-02-28T03:16:58.522Z,96135.00
2023-02-28T03:17:59.548Z,96135.00
2023-02-28T03:18:58.571Z,96133.00
2023-02-28T03:19:59.580Z,96137.00
2023-02-28T03:20:59.615Z,96137.00
2023-02-28T03:21:58.653Z,96137.00
2023-02-28T03:22:58.670Z,96137.00
2023-02-28T03:23:58.699Z,96139.00
2023-02-28T03:24:59.719Z,96137.00
2023-02-28T03:25:59.735Z,96139.00
2023-02-28T03:26:59.768Z,96139.00
2023-02-28T03:27:59.831Z,96139.00
2023-02-28T03:28:59.858Z,96139.00
2023-02-28T03:29:59.845Z,96135.00
2023-02-28T03:30:59.882Z,96139.00
2023-02-28T03:31:58.984Z,96135.00
2023-02-28T03:32:59.937Z,96137.00
2023-02-28T03:33:59.998Z,96137.00
2023-02-28T03:34:59.994Z,96137.00
2023-02-28T03:35:59.055Z,96137.00
2023-02-28T03:37:00.105Z,96135.00
2023-02-28T03:38:00.095Z,96137.00
2023-02-28T03:39:00.152Z,96135.00
2023-02-28T03:40:00.153Z,96135.00
2023-02-28T03:40:59.160Z,96135.00
2023-02-28T03:42:00.204Z,96135.00
2023-02-28T03:43:00.249Z,96135.00
2023-02-28T03:44:00.272Z,96137.00
2023-02-28T03:44:59.301Z,96135.00
2023-02-28T03:46:00.389Z,96135.00
2023-02-28T03:47:00.345Z,96135.00
2023-02-28T03:48:00.380Z,96137.00
2023-02-28T03:49:00.418Z,96139.00
2023-02-28T03:50:00.440Z,96139.00
2023-02-28T03:51:00.461Z,96140.00
2023-02-28T03:52:00.510Z,96140.00
2023-02-28T03:53:00.535Z,96140.00
2023-02-28T03:54:00.577Z,96142.00
2023-02-28T03:55:00.571Z,96142.00
2023-02-28T03:55:59.597Z,96144.00
2023-02-28T03:57:00.638Z,96144.00
2023-02-28T03:57:59.683Z,96146.00
2023-02-28T03:59:00.704Z,96146.00
2023-02-28T04:00:00.735Z,96146.00
2023-02-28T04:01:00.784Z,96148.00
2023-02-28T04:02:00.851Z,96150.00
2023-02-28T04:02:59.805Z,96152.00
2023-02-28T04:04:00.850Z,96152.00
2023-02-28T04:05:00.881Z,96150.00
2023-02-28T04:05:59.897Z,96152.00
2023-02-28T04:07:00.942Z,96152.00
2023-02-28T04:08:00.949Z,96152.00
2023-02-28T04:09:01.025Z,96154.00
2023-02-28T04:10:01.009Z,96152.00
2023-02-28T04:11:00.052Z,96152.00
2023-02-28T04:12:00.079Z,96154.00
2023-02-28T04:13:01.099Z,96154.00
2023-02-28T04:14:01.168Z,96154.00
2023-02-28T04:15:00.190Z,96156.00
2023-02-28T04:16:01.270Z,96158.00
2023-02-28T04:17:01.265Z,96158.00
2023-02-28T04:18:00.257Z,96158.00
2023-02-28T04:19:01.425Z,96160.00
2023-02-28T04:20:01.326Z,96160.00
2023-02-28T04:21:01.345Z,96162.00
2023-02-28T04:22:01.415Z,96158.00
2023-02-28T04:23:00.413Z,96160.00
2023-02-28T04:24:01.482Z,96160.00
2023-02-28T04:25:01.484Z,96162.00
2023-02-28T04:26:01.498Z,96164.00
2023-02-28T04:27:01.529Z,96164.00
2023-02-28T04:28:01.564Z,96164.00
2023-02-28T04:29:01.613Z,96166.00
2023-02-28T04:30:01.669Z,96166.00
2023-02-28T04:31:01.670Z,96170.00
2023-02-28T04:32:01.072Z,96168.00
2023-02-28T04:33:01.751Z,96166.00
2023-02-28T04:34:01.783Z,96166.00
2023-02-28T04:35:01.796Z,96166.00
2023-02-28T04:36:01.847Z,96164.00
2023-02-28T04:37:12.445Z,96164.00
2023-02-28T04:38:01.850Z,96160.00
2023-02-28T04:39:01.856Z,96162.00
2023-02-28T04:40:01.842Z,96158.00
2023-02-28T04:41:01.823Z,96158.00
2023-02-28T04:42:00.811Z,96160.00
2023-02-28T04:43:01.804Z,96162.00
2023-02-28T04:44:01.809Z,96160.00
2023-02-28T04:45:01.802Z,96162.00
2023-02-28T04:46:01.882Z,96162.00
2023-02-28T04:47:01.786Z,96166.00
2023-02-28T04:48:00.770Z,96160.00
2023-02-28T04:49:01.797Z,96166.00
2023-02-28T04:50:01.784Z,96168.00
2023-02-28T04:51:01.752Z,96166.00
2023-02-28T04:52:01.736Z,96168.00
2023-02-28T04:53:01.734Z,96168.00
2023-02-28T04:54:01.752Z,96166.00
2023-02-28T04:55:01.736Z,96168.00
2023-02-28T04:56:01.737Z,96168.00
2023-02-28T04:57:01.763Z,96162.00
2023-02-28T04:58:01.800Z,96164.00
2023-02-28T04:59:03.531Z,96162.00
2023-02-28T05:00:01.006Z,96164.00
2023-02-28T05:01:02.053Z,96164.00
2023-02-28T05:02:02.106Z,96166.00
2023-02-28T05:03:02.134Z,96164.00
2023-02-28T05:04:02.179Z,96166.00
2023-02-28T05:05:02.308Z,96168.00
2023-02-28T05:06:02.234Z,96168.00
2023-02-28T05:07:02.272Z,96170.00
2023-02-28T05:08:01.320Z,96174.00
2023-02-28T05:09:02.360Z,96172.00
2023-02-28T05:10:01.401Z,96170.00
2023-02-28T05:11:01.425Z,96174.00
2023-02-28T05:12:02.479Z,96174.00
2023-02-28T05:13:02.509Z,96176.00
2023-02-28T05:14:02.548Z,96176.00
2023-02-28T05:15:02.584Z,96178.00
2023-02-28T05:16:01.669Z,96178.00
2023-02-28T05:17:02.645Z,96186.00
2023-02-28T05:18:02.182Z,96186.00
2023-02-28T05:19:02.779Z,96188.00
2023-02-28T05:20:14.753Z,96188.00
2023-02-28T05:21:02.795Z,96188.00
2023-02-28T05:22:02.750Z,96188.00
2023-02-28T05:23:02.774Z,96188.00
2023-02-28T05:24:02.790Z,96192.00
2023-02-28T05:25:02.722Z,96190.00
2023-02-28T05:26:02.723Z,96192.00
2023-02-28T05:27:02.715Z,96192.00
2023-02-28T05:28:02.696Z,96193.00
2023-02-28T05:29:02.737Z,96195.00
2023-02-28T05:30:02.714Z,96197.00
2023-02-28T05:31:01.685Z,96199.00
2023-02-28T05:32:02.835Z,96201.00
2023-02-28T05:33:02.665Z,96203.00
2023-02-28T05:34:02.667Z,96203.00
2023-02-28T05:35:02.665Z,96205.00
2023-02-28T05:36:02.902Z,96201.00
2023-02-28T05:37:01.749Z,96203.00
2023-02-28T05:38:02.779Z,96201.00
2023-02-28T05:39:02.839Z,96205.00
2023-02-28T05:40:02.859Z,96203.00
2023-02-28T05:41:03.111Z,96203.00
2023-02-28T05:42:02.982Z,96201.00
2023-02-28T05:43:03.007Z,96201.00
2023-02-28T05:44:02.064Z,96199.00
2023-02-28T05:45:03.106Z,96199.00
2023-02-28T05:46:02.223Z,96201.00
2023-02-28T05:47:03.222Z,96201.00
2023-02-28T05:48:03.240Z,96203.00
2023-02-28T05:49:03.482Z,96205.00
2023-02-28T05:50:02.322Z,96203.00
2023-02-28T05:51:02.353Z,96205.00
2023-02-28T05:52:03.409Z,96205.00
2023-02-28T05:53:03.482Z,96211.00
2023-02-28T05:54:03.503Z,96211.00
2023-02-28T05:55:03.559Z,96211.00
2023-02-28T05:56:03.615Z,96211.00
2023-02-28T05:57:06.152Z,96215.00
2023-02-28T05:58:03.644Z,96215.00
2023-02-28T05:59:03.642Z,96217.00
2023-02-28T06:00:03.630Z,96221.00
2023-02-28T06:01:03.620Z,96221.00
2023-02-28T06:02:03.668Z,96221.00
2023-02-28T06:03:03.745Z,96221.00
2023-02-28T06:04:03.614Z,96225.00
2023-02-28T06:05:03.621Z,96227.00
2023-02-28T06:06:03.614Z,96229.00
2023-02-28T06:07:02.618Z,96231.00
2023-02-28T06:08:03.569Z,96233.00
2023-02-28T06:09:03.604Z,96235.00
2023-02-28T06:10:03.582Z,96235.00
2023-02-28T06:11:02.548Z,96237.00
2023-02-28T06:12:03.581Z,96239.00
2023-02-28T06:13:02.537Z,96240.00
2023-02-28T06:14:03.586Z,96244.00
2023-02-28T06:15:03.514Z,96246.00
2023-02-28T06:16:02.515Z,96248.00
2023-02-28T06:17:03.564Z,96250.00
2023-02-28T06:18:03.535Z,96250.00
2023-02-28T06:19:03.524Z,96252.00
2023-02-28T06:20:02.512Z,96250.00
2023-02-28T06:21:03.474Z,96252.00
2023-02-28T06:22:03.497Z,96252.00
2023-02-28T06:23:03.466Z,96258.00
2023-02-28T06:24:03.470Z,96258.00
2023-02-28T06:25:03.502Z,96258.00
2023-02-28T06:26:03.506Z,96260.00
2023-02-28T06:27:02.547Z,96264.00
2023-02-28T06:28:03.608Z,96266.00
2023-02-28T06:29:03.673Z,96264.00
2023-02-28T06:30:02.722Z,96262.00
2023-02-28T06:31:03.834Z,96264.00
2023-02-28T06:32:04.257Z,96270.00
2023-02-28T06:33:03.899Z,96264.00
2023-02-28T06:34:03.982Z,96264.00
2023-02-28T06:35:04.012Z,96264.00
2023-02-28T06:36:04.122Z,96264.00
2023-02-28T06:37:04.072Z,96256.00
2023-02-28T06:38:04.115Z,96266.00
2023-02-28T06:39:04.195Z,96262.00
2023-02-28T06:40:04.201Z,96264.00
2023-02-28T06:41:03.302Z,96266.00
2023-02-28T06:42:03.322Z,96260.00
2023-02-28T06:43:03.361Z,96264.00
2023-02-28T06:44:03.391Z,96266.00
2023-02-28T06:45:04.521Z,96268.00
2023-02-28T06:46:04.531Z,96268.00
2023-02-28T06:47:04.545Z,96264.00
2023-02-28T06:48:04.583Z,96274.00
2023-02-28T06:49:04.599Z,96272.00
2023-02-28T06:50:04.666Z,96268.00
2023-02-28T06:51:04.666Z,96270.00
2023-02-28T06:52:04.711Z,96266.00
2023-02-28T06:53:04.711Z,96264.00
2023-02-28T06:54:04.719Z,96264.00
2023-02-28T06:55:04.735Z,96268.00
2023-02-28T06:56:03.782Z,96266.00
2023-02-28T06:57:04.840Z,96268.00
2023-02-28T06:58:04.878Z,96272.00
2023-02-28T06:59:03.896Z,96272.00
2023-02-28T07:00:04.941Z,96276.00
2023-02-28T07:01:03.932Z,96278.00
2023-02-28T07:02:03.941Z,96276.00
2023-02-28T07:03:04.952Z,96278.00
2023-02-28T07:04:04.927Z,96282.00
2023-02-28T07:05:03.952Z,96282.00
2023-02-28T07:06:04.983Z,96278.00
2023-02-28T07:07:04.997Z,96276.00
2023-02-28T07:08:05.048Z,96276.00
2023-02-28T07:09:05.097Z,96276.00
2023-02-28T07:10:05.130Z,96274.00
2023-02-28T07:11:05.252Z,96274.00
2023-02-28T07:12:05.217Z,96274.00
2023-02-28T07:13:05.256Z,96276.00
2023-02-28T07:14:05.274Z,96278.00
2023-02-28T07:15:05.326Z,96282.00
2023-02-28T07:16:05.443Z,96282.00
2023-02-28T07:17:05.385Z,96282.00
2023-02-28T07:18:05.462Z,96280.00
2023-02-28T07:19:05.552Z,96284.00
2023-02-28T07:20:04.595Z,96287.00
2023-02-28T07:21:05.656Z,96287.00
2023-02-28T07:22:05.679Z,96289.00
2023-02-28T07:23:05.745Z,96291.00
2023-02-28T07:24:05.799Z,96289.00
2023-02-28T07:25:05.821Z,96293.00
2023-02-28T07:26:05.851Z,96287.00
2023-02-28T07:27:04.902Z,96284.00
2023-02-28T07:28:05.952Z,96287.00
2023-02-28T07:29:05.001Z,96287.00
2023-02-28T07:29:54.954Z,96349.00
2023-02-28T07:30:06.031Z,96289.00
2023-02-28T07:31:06.127Z,96287.00
2023-02-28T07:32:06.137Z,96286.00
2023-02-28T07:33:06.102Z,96289.00
2023-02-28T07:34:06.105Z,96286.00
2023-02-28T07:35:06.156Z,96287.00
2023-02-28T07:36:05.170Z,96284.00
2023-02-28T07:37:06.165Z,96286.00
2023-02-28T07:38:06.180Z,96284.00
2023-02-28T07:39:06.214Z,96286.00
2023-02-28T07:40:06.242Z,96284.00
2023-02-28T07:40:08.043Z,96347.00
2023-02-28T07:41:06.200Z,96284.00
2023-02-28T07:42:06.176Z,96282.00
2023-02-28T07:43:06.175Z,96280.00
2023-02-28T07:44:06.191Z,96286.00
2023-02-28T07:45:06.218Z,96286.00
2023-02-28T07:46:06.278Z,96284.00
2023-02-28T07:47:06.264Z,96286.00
2023-02-28T07:48:06.209Z,96282.00
2023-02-28T07:49:06.243Z,96287.00
2023-02-28T07:50:06.305Z,96284.00
2023-02-28T07:51:06.352Z,96286.00
2023-02-28T07:52:05.377Z,96287.00
2023-02-28T07:53:06.438Z,96289.00
2023-02-28T07:54:06.618Z,96293.00
2023-02-28T07:55:05.619Z,96293.00
2023-02-28T07:56:06.639Z,96293.00
2023-02-28T07:57:06.691Z,96291.00
2023-02-28T07:57:32.900Z,96350.00
2023-02-28T07:58:06.716Z,96291.00
2023-02-28T07:59:06.763Z,96289.00
2023-02-28T07:59:51.403Z,96350.00
2023-02-28T08:00:06.805Z,96291.00
2023-02-28T08:00:49.488Z,96350.00
2023-02-28T08:01:06.839Z,96287.00
2023-02-28T08:02:07.186Z,96287.00
2023-02-28T08:03:06.913Z,96289.00
2023-02-28T08:04:05.950Z,96287.00
2023-02-28T08:05:06.011Z,96289.00
2023-02-28T08:06:07.028Z,96287.00
2023-02-28T08:06:53.532Z,96350.00
2023-02-28T08:07:06.043Z,96287.00
2023-02-28T08:08:06.098Z,96289.00
2023-02-28T08:09:07.086Z,96289.00
2023-02-28T08:10:07.117Z,96291.00
2023-02-28T08:11:07.110Z,96289.00
2023-02-28T08:12:07.134Z,96291.00
2023-02-28T08:13:06.146Z,96289.00
2023-02-28T08:14:07.155Z,96291.00
2023-02-28T08:15:07.592Z,96289.00
2023-02-28T08:16:07.301Z,96287.00
2023-02-28T08:16:52.557Z,96349.00
2023-02-28T08:18:07.193Z,96291.00
2023-02-28T08:19:07.204Z,96291.00
2023-02-28T08:19:31.383Z,96349.00
2023-02-28T08:20:07.217Z,96291.00
2023-02-28T08:21:06.192Z,96293.00
2023-02-28T08:22:07.194Z,96293.00
2023-02-28T08:23:01.405Z,96349.00
2023-02-28T08:23:06.197Z,96291.00
2023-02-28T08:24:07.189Z,96293.00
2023-02-28T08:25:07.174Z,96291.00
2023-02-28T08:26:07.172Z,96289.00
2023-02-28T08:27:07.272Z,96291.00
2023-02-28T08:28:07.210Z,96291.00
2023-02-28T08:29:07.258Z,96289.00
2023-02-28T08:30:07.266Z,96293.00
2023-02-28T08:31:07.346Z,96291.00
2023-02-28T08:32:12.587Z,96289.00
2023-02-28T08:32:29.491Z,96352.00
2023-02-28T08:33:07.425Z,96293.00
2023-02-28T08:34:06.346Z,96293.00
2023-02-28T08:35:07.356Z,96293.00
2023-02-28T08:36:03.288Z,96354.00
2023-02-28T08:36:07.490Z,96293.00
2023-02-28T08:36:59.661Z,96352.00
2023-02-28T08:37:06.327Z,96293.00
2023-02-28T08:38:07.337Z,96295.00
2023-02-28T08:39:06.312Z,96297.00
2023-02-28T08:39:56.095Z,96356.00
2023-02-28T08:40:07.294Z,96297.00
2023-02-28T08:41:07.311Z,96299.00
2023-02-28T08:42:08.194Z,96301.00
2023-02-28T08:43:06.278Z,96299.00
2023-02-28T08:44:06.263Z,96305.00
2023-02-28T08:45:07.278Z,96307.00
2023-02-28T08:46:07.514Z,96307.00
2023-02-28T08:47:07.244Z,96305.00
2023-02-28T08:48:07.265Z,96305.00
2023-02-28T08:49:07.237Z,96303.00
2023-02-28T08:50:06.222Z,96303.00
2023-02-28T08:51:08.803Z,96303.00
2023-02-28T08:52:07.472Z,96305.00
2023-02-28T08:53:07.534Z,96301.00
2023-02-28T08:54:07.528Z,96299.00
2023-02-28T08:55:06.534Z,96299.00
2023-02-28T08:56:07.590Z,96297.00
2023-02-28T08:57:07.551Z,96297.00
2023-02-28T08:58:07.554Z,96297.00
2023-02-28T08:59:06.549Z,96297.00
2023-02-28T08:59:32.073Z,96349.00
2023-02-28T09:00:07.588Z,96295.00
2023-02-28T09:01:07.594Z,96299.00
2023-02-28T09:01:49.552Z,96350.00
2023-02-28T09:02:07.588Z,96297.00
2023-02-28T09:03:07.574Z,96297.00
2023-02-28T09:04:06.612Z,96297.00
2023-02-28T09:05:06.577Z,96297.00
2023-02-28T09:06:07.586Z,96297.00
2023-02-28T09:07:07.585Z,96297.00
2023-02-28T09:07:28.502Z,96354.00
2023-02-28T09:08:07.582Z,96301.00
2023-02-28T09:08:28.455Z,96352.00
2023-02-28T09:09:07.600Z,96299.00
2023-02-28T09:09:32.446Z,96354.00
2023-02-28T09:10:07.615Z,96301.00
2023-02-28T09:10:30.035Z,96352.00
2023-02-28T09:11:07.639Z,96299.00
2023-02-28T09:11:29.282Z,96354.00
2023-02-28T09:12:06.623Z,96297.00
2023-02-28T09:13:06.640Z,96295.00
2023-02-28T09:13:47.784Z,96350.00
2023-02-28T09:14:07.643Z,96295.00
2023-02-28T09:14:49.899Z,96349.00
2023-02-28T09:15:06.666Z,96297.00
2023-02-28T09:15:50.438Z,96350.00
2023-02-28T09:16:06.710Z,96297.00
2023-02-28T09:16:48.838Z,96347.00
2023-02-28T09:17:48.810Z,96347.00
2023-02-28T09:18:06.760Z,96297.00
2023-02-28T09:18:52.568Z,96350.00
2023-02-28T09:19:48.661Z,96349.00
2023-02-28T09:20:48.693Z,96350.00
2023-02-28T09:21:07.922Z,96299.00
2023-02-28T09:21:48.640Z,96349.00
2023-02-28T09:22:07.936Z,96295.00
2023-02-28T09:22:47.679Z,96345.00
2023-02-28T09:23:48.722Z,96349.00
2023-02-28T09:24:48.736Z,96347.00
2023-02-28T09:25:07.966Z,96293.00
2023-02-28T09:25:47.595Z,96343.00
2023-02-28T09:26:07.951Z,96293.00
2023-02-28T09:26:56.725Z,96349.00
2023-02-28T09:27:08.475Z,96293.00
2023-02-28T09:27:50.224Z,96345.00
2023-02-28T09:28:07.986Z,96293.00
2023-02-28T09:28:49.241Z,96347.00
2023-02-28T09:29:07.993Z,96293.00
2023-02-28T09:29:48.051Z,96349.00
2023-02-28T09:30:49.013Z,96352.00
2023-02-28T09:31:08.070Z,96293.00
2023-02-28T09:31:49.403Z,96349.00
2023-02-28T09:32:07.090Z,96293.00
2023-02-28T09:33:07.026Z,96293.00
2023-02-28T09:34:08.170Z,96295.00
2023-02-28T09:35:08.086Z,96295.00
2023-02-28T09:36:08.139Z,96293.00
2023-02-28T09:37:08.166Z,96293.00
2023-02-28T09:37:15.599Z,96350.00
2023-02-28T09:38:08.141Z,96293.00
2023-02-28T09:39:07.153Z,96291.00
2023-02-28T09:39:35.290Z,96347.00
2023-02-28T09:40:08.166Z,96291.00
2023-02-28T09:40:35.311Z,96350.00
2023-02-28T09:41:08.592Z,96293.00
2023-02-28T09:42:07.239Z,96291.00
2023-02-28T09:43:07.291Z,96293.00
2023-02-28T09:44:08.307Z,96293.00
2023-02-28T09:45:08.307Z,96291.00
2023-02-28T09:46:08.622Z,96287.00
2023-02-28T09:47:08.376Z,96293.00
2023-02-28T09:48:08.405Z,96293.00
2023-02-28T09:49:07.421Z,96291.00
2023-02-28T09:50:07.471Z,96289.00
2023-02-28T09:51:07.530Z,96289.00
2023-02-28T09:52:08.547Z,96295.00
2023-02-28T09:53:07.629Z,96297.00
2023-02-28T09:54:08.709Z,96301.00
2023-02-28T09:55:09.215Z,96297.00
2023-02-28T09:56:09.088Z,96297.00
2023-02-28T09:57:08.773Z,96303.00
2023-02-28T09:58:08.794Z,96303.00
2023-02-28T09:59:08.800Z,96301.00
2023-02-28T10:00:08.842Z,96301.00
2023-02-28T10:01:07.934Z,96301.00
2023-02-28T10:02:08.887Z,96303.00
2023-02-28T10:03:08.914Z,96303.00
2023-02-28T10:03:58.984Z,96364.00
2023-02-28T10:04:07.949Z,96305.00
2023-02-28T10:05:08.982Z,96305.00
2023-02-28T10:06:09.020Z,96305.00
2023-02-28T10:10:09.128Z,96303.00
2023-02-28T10:12:09.224Z,96301.00
2023-02-28T10:13:09.232Z,96303.00
2023-02-28T10:14:09.230Z,96303.00
2023-02-28T10:17:08.347Z,96307.00
2023-02-28T10:19:08.428Z,96307.00
2023-02-28T10:24:08.600Z,96315.00
2023-02-28T10:24:58.741Z,96374.00
2023-02-28T10:26:08.685Z,96315.00
2023-02-28T10:27:09.728Z,96313.00
2023-02-28T10:28:09.777Z,96313.00
2023-02-28T10:29:08.821Z,96311.00
2023-02-28T10:31:08.986Z,96313.00
2023-02-28T10:32:10.067Z,96313.00
2023-02-28T10:33:10.080Z,96315.00
2023-02-28T10:34:10.109Z,96313.00
2023-02-28T10:35:09.149Z,96315.00
2023-02-28T10:36:52.681Z,96368.00
2023-02-28T10:38:10.320Z,96315.00
2023-02-28T10:45:09.688Z,96311.00
2023-02-28T10:46:10.831Z,96309.00
2023-02-28T10:48:43.168Z,96362.00
2023-02-28T10:49:09.778Z,96301.00
2023-02-28T10:54:10.843Z,96307.00
2023-02-28T10:57:10.969Z,96309.00
2023-02-28T11:00:10.037Z,96313.00
2023-02-28T11:01:10.160Z,96305.00
2023-02-28T11:02:11.068Z,96303.00
2023-02-28T11:03:11.069Z,96305.00
2023-02-28T11:04:11.110Z,96309.00
2023-02-28T11:06:11.274Z,96307.00
2023-02-28T11:09:10.405Z,96307.00
2023-02-28T11:10:11.404Z,96305.00
2023-02-28T11:14:10.566Z,96299.00
2023-02-28T11:17:53.929Z,96354.00
2023-02-28T11:18:11.571Z,96297.00
2023-02-28T11:19:11.559Z,96297.00
2023-02-28T11:20:11.562Z,96293.00
2023-02-28T11:22:10.567Z,96293.00
2023-02-28T11:24:10.609Z,96291.00
2023-02-28T11:25:11.736Z,96289.00
2023-02-28T11:26:10.715Z,96287.00
2023-02-28T11:27:11.742Z,96291.00
2023-02-28T11:28:11.842Z,96289.00
2023-02-28T11:28:34.154Z,96345.00
2023-02-28T11:30:11.914Z,96289.00
2023-02-28T11:31:12.153Z,96291.00
2023-02-28T11:32:12.159Z,96286.00
2023-02-28T11:33:12.183Z,96284.00
2023-02-28T11:33:13.352Z,96347.00
2023-02-28T11:34:12.137Z,96291.00
2023-02-28T11:35:11.172Z,96293.00
2023-02-28T11:36:11.314Z,96289.00
2023-02-28T11:37:12.303Z,96289.00
2023-02-28T11:38:11.384Z,96287.00
2023-02-28T11:39:12.454Z,96287.00
2023-02-28T11:40:12.467Z,96287.00
2023-02-28T11:41:12.714Z,96289.00
2023-02-28T11:42:12.599Z,96286.00
2023-02-28T11:43:12.670Z,96287.00
2023-02-28T11:44:12.711Z,96286.00
2023-02-28T11:45:12.764Z,96287.00
2023-02-28T11:46:13.181Z,96284.00