createdAt,value
2018-06-09T00:00:27.749Z,92.25
2018-06-09T00:01:32.345Z,105.58
2018-06-09T00:02:37.022Z,95.65
2018-06-09T00:03:41.417Z,96.57
2018-06-09T00:04:45.784Z,92.75
2018-06-09T00:05:50.146Z,99.15
2018-06-09T00:06:54.270Z,92.35
2018-06-09T00:07:58.437Z,100.90
2018-06-09T00:09:02.863Z,103.90
2018-06-09T00:10:06.982Z,101.78
2018-06-09T00:11:11.523Z,93.42
2018-06-09T00:12:15.745Z,91.65
2018-06-09T00:13:19.912Z,99.10
2018-06-09T00:14:24.324Z,95.92
2018-06-09T00:15:28.697Z,93.60
2018-06-09T00:16:33.078Z,92.97
2018-06-09T00:17:37.461Z,92.25
2018-06-09T00:18:41.767Z,94.22
2018-06-09T00:19:46.339Z,97.97
2018-06-09T00:20:50.704Z,95.87
2018-06-09T00:21:55.255Z,81.82
2018-06-09T00:22:59.982Z,95.83
2018-06-09T00:24:04.288Z,98.95
2018-06-09T00:25:08.707Z,93.35
2018-06-09T00:26:13.119Z,97.08
2018-06-09T00:27:17.527Z,97.20
2018-06-09T00:28:21.862Z,100.87
2018-06-09T00:29:26.229Z,100.22
2018-06-09T00:30:30.436Z,99.77
2018-06-09T00:31:34.918Z,95.65
2018-06-09T00:32:39.291Z,93.97
2018-06-09T00:33:43.371Z,91.82
2018-06-09T00:34:47.638Z,94.72
2018-06-09T00:35:52.186Z,95.20
2018-06-09T00:36:56.870Z,94.52
2018-06-09T00:38:01.267Z,99.92
2018-06-09T00:39:07.725Z,92.12
2018-06-09T00:40:11.875Z,106.35
2018-06-09T00:41:16.297Z,103.50
2018-06-09T00:42:20.376Z,83.10
2018-06-09T00:43:24.423Z,85.50
2018-06-09T00:44:28.519Z,89.05
2018-06-09T00:45:32.650Z,92.95
2018-06-09T00:46:36.727Z,89.13
2018-06-09T00:47:41.007Z,94.13
2018-06-09T00:48:45.361Z,91.95
2018-06-09T00:49:49.412Z,98.00
2018-06-09T00:50:53.835Z,85.42
2018-06-09T00:51:58.389Z,90.42
2018-06-09T00:53:02.546Z,96.20
2018-06-09T00:54:07.061Z,90.28
2018-06-09T00:55:11.162Z,94.55
2018-06-09T00:56:26.322Z,98.75
2018-06-09T00:57:30.459Z,92.47
2018-06-09T00:58:34.531Z,87.62
2018-06-09T00:59:38.730Z,90.95
2018-06-09T01:00:42.854Z,109.03
2018-06-09T01:01:47.008Z,102.78
2018-06-09T01:02:51.143Z,90.15
2018-06-09T01:03:55.475Z,95.57
2018-06-09T01:04:59.843Z,86.60
2018-06-09T01:06:04.193Z,97.15
2018-06-09T01:07:08.826Z,91.12
2018-06-09T01:08:13.966Z,94.92
2018-06-09T01:09:18.391Z,107.35
2018-06-09T01:10:22.780Z,95.62
2018-06-09T01:11:27.098Z,91.85
2018-06-09T01:12:31.486Z,96.67
2018-06-09T01:13:36.076Z,96.50
2018-06-09T01:14:40.464Z,106.92
2018-06-09T01:15:44.797Z,88.70
2018-06-09T01:16:49.141Z,92.37
2018-06-09T01:17:53.514Z,94.13
2018-06-09T01:18:57.866Z,95.95
2018-06-09T01:20:02.655Z,94.15
2018-06-09T01:21:06.759Z,96.45
2018-06-09T01:22:10.871Z,96.08
2018-06-09T01:23:15.062Z,97.50
2018-06-09T01:24:19.277Z,98.65
2018-06-09T01:25:23.391Z,93.10
2018-06-09T01:26:27.483Z,96.63
2018-06-09T01:27:31.594Z,105.10
2018-06-09T01:28:35.716Z,106.20
2018-06-09T01:29:39.760Z,109.78
2018-06-09T01:30:44.095Z,116.97
2018-06-09T01:31:48.796Z,105.87
2018-06-09T01:32:53.088Z,108.07
2018-06-09T01:33:57.482Z,101.70
2018-06-09T01:35:01.864Z,104.63
2018-06-09T01:36:06.208Z,104.72
2018-06-09T01:37:10.706Z,111.08
2018-06-09T01:38:15.320Z,115.45
2018-06-09T01:39:19.692Z,108.27
2018-06-09T01:40:24.042Z,106.15
2018-06-09T01:41:28.397Z,106.67
2018-06-09T01:42:32.804Z,106.67
2018-06-09T01:43:37.168Z,111.72
2018-06-09T01:44:41.490Z,108.25
2018-06-09T01:45:45.881Z,93.62
2018-06-09T01:46:50.266Z,113.77
2018-06-09T01:47:54.708Z,110.22
2018-06-09T01:48:59.079Z,102.10
2018-06-09T01:50:03.835Z,106.30
2018-06-09T01:51:08.283Z,116.40
2018-06-09T01:52:12.676Z,109.25
2018-06-09T01:53:17.057Z,108.10
2018-06-09T01:54:21.403Z,112.68
2018-06-09T01:55:26.002Z,114.22
2018-06-09T01:56:30.752Z,120.30
2018-06-09T01:57:35.142Z,108.15
2018-06-09T01:58:39.473Z,112.75
2018-06-09T01:59:43.855Z,109.97
2018-06-09T02:00:48.239Z,118.50
2018-06-09T02:01:52.619Z,121.62
2018-06-09T02:02:56.989Z,106.60
2018-06-09T02:04:01.796Z,109.20
2018-06-09T02:05:06.104Z,120.40
2018-06-09T02:06:10.412Z,119.13
2018-06-09T02:07:14.511Z,119.17
2018-06-09T02:08:18.926Z,104.20
2018-06-09T02:09:23.091Z,121.07
2018-06-09T02:10:27.213Z,106.32
2018-06-09T02:11:31.350Z,119.62
2018-06-09T02:12:35.437Z,120.20
2018-06-09T02:13:39.550Z,105.67
2018-06-09T02:14:43.902Z,120.95
2018-06-09T02:15:47.983Z,114.05
2018-06-09T02:16:52.531Z,112.83
2018-06-09T02:17:56.954Z,106.87
2018-06-09T02:19:40.153Z,117.70
2018-06-09T02:20:44.485Z,112.83
2018-06-09T02:21:48.790Z,116.50
2018-06-09T02:22:53.228Z,116.28
2018-06-09T02:23:57.583Z,122.28
2018-06-09T02:25:01.780Z,119.13
2018-06-09T02:26:05.894Z,118.33
2018-06-09T02:27:10.473Z,117.28
2018-06-09T02:28:14.091Z,113.52
2018-06-09T02:29:18.204Z,119.05
2018-06-09T02:30:22.383Z,118.57
2018-06-09T02:31:26.594Z,119.82
2018-06-09T02:32:30.982Z,122.33
2018-06-09T02:33:35.266Z,113.17
2018-06-09T02:34:39.524Z,119.85
2018-06-09T02:35:43.791Z,115.05
2018-06-09T02:36:47.883Z,129.05
2018-06-09T02:37:52.081Z,123.72
2018-06-09T02:40:30.904Z,128.55
2018-06-09T02:41:35.055Z,119.53
2018-06-09T02:42:39.209Z,123.30
2018-06-09T02:43:43.473Z,116.80
2018-06-09T02:44:47.900Z,114.25
2018-06-09T02:45:52.027Z,123.85
2018-06-09T02:46:56.359Z,119.87
2018-06-09T02:48:00.719Z,113.25
2018-06-09T02:49:05.193Z,127.78
2018-06-09T02:50:09.521Z,117.55
2018-06-09T02:51:14.362Z,128.15
2018-06-09T02:52:18.773Z,111.03
2018-06-09T02:53:23.176Z,119.77
2018-06-09T02:54:27.792Z,124.42
2018-06-09T02:55:32.141Z,118.02
2018-06-09T02:56:36.604Z,124.20
2018-06-09T02:57:40.979Z,128.60
2018-06-09T02:58:45.347Z,120.40
2018-06-09T02:59:49.642Z,113.45
2018-06-09T03:00:54.040Z,132.72
2018-06-09T03:01:58.458Z,125.27
2018-06-09T03:03:03.161Z,122.02
2018-06-09T03:04:07.588Z,117.37
2018-06-09T03:05:11.830Z,133.43
2018-06-09T03:06:15.985Z,120.75
2018-06-09T03:07:20.103Z,127.12
2018-06-09T03:08:24.177Z,125.02
2018-06-09T03:09:28.652Z,127.78
2018-06-09T03:10:32.805Z,131.90
2018-06-09T03:11:36.915Z,114.12
2018-06-09T03:12:41.264Z,124.87
2018-06-09T03:13:45.631Z,122.35
2018-06-09T03:14:49.976Z,121.00
2018-06-09T03:15:54.449Z,123.97
2018-06-09T03:16:58.612Z,125.20
2018-06-09T03:18:02.781Z,127.75
2018-06-09T03:19:06.886Z,124.58
2018-06-09T03:20:11.011Z,133.12
2018-06-09T03:21:15.555Z,136.47
2018-06-09T03:22:19.639Z,139.97
2018-06-09T03:23:23.789Z,139.35
2018-06-09T03:24:27.887Z,126.07
2018-06-09T03:25:31.977Z,132.10
2018-06-09T03:26:36.095Z,120.45
2018-06-09T03:27:40.661Z,126.85
2018-06-09T03:28:44.299Z,131.95
2018-06-09T03:29:48.563Z,132.43
2018-06-09T03:30:52.717Z,145.38
2018-06-09T03:31:56.998Z,123.35
2018-06-09T03:33:01.073Z,141.25
2018-06-09T03:34:05.999Z,141.05
2018-06-09T03:35:10.025Z,141.53
2018-06-09T03:36:13.661Z,136.28
2018-06-09T03:37:17.797Z,135.82
2018-06-09T03:38:21.940Z,141.10
2018-06-09T03:39:26.388Z,128.35
2018-06-09T03:40:30.515Z,124.50
2018-06-09T03:41:34.723Z,140.45
2018-06-09T03:42:38.874Z,137.37
2018-06-09T03:43:43.001Z,134.40
2018-06-09T03:44:47.372Z,126.95
2018-06-09T03:45:52.311Z,138.97
2018-06-09T03:46:56.641Z,134.05
2018-06-09T03:48:01.200Z,130.37
2018-06-09T03:49:05.610Z,125.27
2018-06-09T03:50:10.133Z,145.65
2018-06-09T03:51:13.930Z,135.60
2018-06-09T03:52:19.053Z,128.60
2018-06-09T03:53:23.237Z,126.10
2018-06-09T03:54:27.682Z,133.20
2018-06-09T03:55:31.827Z,141.68
2018-06-09T03:56:35.917Z,132.37
2018-06-09T03:57:40.105Z,139.57
2018-06-09T03:58:44.259Z,129.85
2018-06-09T03:59:48.379Z,127.50
2018-06-09T04:00:52.581Z,125.65
2018-06-09T04:01:56.993Z,133.00
2018-06-09T04:03:01.059Z,126.50
2018-06-09T04:04:05.231Z,125.58
2018-06-09T04:05:09.596Z,121.00
2018-06-09T04:06:13.831Z,129.85
2018-06-09T04:07:18.023Z,136.88
2018-06-09T04:08:22.471Z,124.55
2018-06-09T04:09:26.739Z,129.47
2018-06-09T04:10:31.313Z,119.82
2018-06-09T04:11:35.659Z,125.82
2018-06-09T04:12:39.649Z,121.92
2018-06-09T04:13:43.851Z,130.47
2018-06-09T04:14:48.178Z,124.60
2018-06-09T04:15:51.988Z,125.12
2018-06-09T04:16:56.384Z,127.58
2018-06-09T04:18:00.573Z,122.15
2018-06-09T04:19:04.972Z,120.77
2018-06-09T04:20:09.179Z,125.50
2018-06-09T04:21:13.564Z,125.67
2018-06-09T04:22:18.267Z,127.58
2018-06-09T04:23:23.371Z,126.97
2018-06-09T04:24:27.487Z,145.35
2018-06-09T04:25:31.685Z,121.22
2018-06-09T04:26:35.789Z,127.40
2018-06-09T04:27:39.972Z,116.75
2018-06-09T04:28:43.654Z,130.22
2018-06-09T04:29:47.817Z,137.95
2018-06-09T04:30:52.265Z,123.85
2018-06-09T04:31:56.081Z,134.25
2018-06-09T04:33:00.724Z,121.97
2018-06-09T04:34:05.211Z,140.05
2018-06-09T04:35:09.632Z,125.02
2018-06-09T04:36:14.030Z,128.47
2018-06-09T04:37:18.432Z,134.30
2018-06-09T04:38:22.807Z,129.78
2018-06-09T04:39:26.888Z,124.27
2018-06-09T04:40:31.277Z,123.70
2018-06-09T04:41:35.514Z,131.72
2018-06-09T04:42:39.783Z,120.72
2018-06-09T04:43:44.056Z,134.52
2018-06-09T04:44:48.561Z,125.00
2018-06-09T04:45:52.893Z,125.97
2018-06-09T04:46:57.368Z,129.38
2018-06-09T04:48:01.920Z,115.95
2018-06-09T04:49:06.311Z,119.85
2018-06-09T04:50:10.234Z,121.70
2018-06-09T04:51:14.353Z,125.53
2018-06-09T04:52:18.751Z,121.42
2018-06-09T04:53:23.556Z,112.10
2018-06-09T04:54:27.163Z,109.60
2018-06-09T04:55:31.312Z,122.98
2018-06-09T04:56:35.491Z,121.72
2018-06-09T04:57:39.616Z,116.67
2018-06-09T04:58:43.776Z,136.43
2018-06-09T04:59:47.927Z,123.80
2018-06-09T05:00:52.056Z,127.02
2018-06-09T05:01:56.176Z,115.77
2018-06-09T05:02:59.902Z,115.82
2018-06-09T05:04:03.980Z,123.47
2018-06-09T05:05:08.176Z,113.68
2018-06-09T05:06:12.366Z,127.50
2018-06-09T05:07:16.747Z,117.97
2018-06-09T05:08:20.924Z,115.67
2018-06-09T05:09:25.117Z,127.62
2018-06-09T05:10:29.367Z,119.40
2018-06-09T05:11:33.666Z,129.12
2018-06-09T05:12:37.939Z,125.60
2018-06-09T05:13:46.226Z,129.78
2018-06-09T05:14:50.363Z,135.95
2018-06-09T05:15:55.139Z,131.97
2018-06-09T05:17:00.048Z,132.80
2018-06-09T05:18:04.330Z,137.10
2018-06-09T05:19:08.918Z,131.30
2018-06-09T05:20:13.515Z,120.53
2018-06-09T05:21:18.332Z,135.52
2018-06-09T05:22:22.787Z,137.32
2018-06-09T05:23:27.762Z,129.32
2018-06-09T05:24:32.181Z,137.72
2018-06-09T05:25:36.662Z,124.95
2018-06-09T05:26:41.019Z,132.65
2018-06-09T05:27:45.517Z,135.68
2018-06-09T05:28:49.734Z,130.37
2018-06-09T05:29:54.201Z,135.48
2018-06-09T05:30:58.453Z,144.68
2018-06-09T05:32:02.519Z,160.07
2018-06-09T05:33:06.175Z,143.55
2018-06-09T05:34:10.319Z,143.80
2018-06-09T05:35:14.425Z,131.67
2018-06-09T05:36:18.102Z,132.18
2018-06-09T05:37:22.126Z,126.55
2018-06-09T05:38:26.273Z,138.10
2018-06-09T05:39:30.727Z,151.75
2018-06-09T05:40:35.164Z,136.07
2018-06-09T05:41:39.879Z,134.78
2018-06-09T05:42:44.377Z,140.80
2018-06-09T05:43:48.172Z,132.80
2018-06-09T05:44:52.591Z,150.35
2018-06-09T05:45:56.981Z,168.60
2018-06-09T05:47:01.339Z,132.78
2018-06-09T05:48:05.826Z,138.88
2018-06-09T05:49:10.187Z,150.97
2018-06-09T05:50:14.563Z,145.65
2018-06-09T05:51:19.094Z,148.97
2018-06-09T05:52:23.524Z,141.28
2018-06-09T05:53:27.811Z,151.10
2018-06-09T05:54:32.255Z,139.30
2018-06-09T05:55:36.702Z,132.85
2018-06-09T05:56:41.062Z,131.05
2018-06-09T05:57:45.604Z,142.22
2018-06-09T05:58:50.012Z,136.57
2018-06-09T05:59:54.376Z,139.35
2018-06-09T06:00:58.746Z,153.07
2018-06-09T06:02:03.127Z,136.47
2018-06-09T06:03:07.540Z,138.80
2018-06-09T06:04:12.026Z,138.62
2018-06-09T06:05:16.488Z,140.95
2018-06-09T06:06:20.940Z,152.05
2018-06-09T06:07:25.187Z,162.12
2018-06-09T06:08:29.370Z,162.15
2018-06-09T06:09:33.494Z,159.75
2018-06-09T06:10:37.192Z,165.18
2018-06-09T06:11:41.800Z,174.42
2018-06-09T06:12:46.032Z,165.47
2018-06-09T06:13:50.135Z,171.07
2018-06-09T06:14:54.321Z,172.07
2018-06-09T06:15:58.420Z,182.62
2018-06-09T06:17:02.947Z,171.47
2018-06-09T06:18:07.583Z,180.82
2018-06-09T06:19:11.691Z,167.90
2018-06-09T06:20:16.100Z,192.30
2018-06-09T06:21:20.558Z,159.80
2018-06-09T06:22:24.947Z,173.32
2018-06-09T06:23:29.358Z,144.80
2018-06-09T06:24:33.804Z,154.27
2018-06-09T06:25:38.223Z,155.18
2018-06-09T06:26:42.685Z,164.45
2018-06-09T06:27:47.158Z,154.30
2018-06-09T06:28:51.601Z,144.02
2018-06-09T06:30:00.763Z,145.90
2018-06-09T06:31:05.382Z,138.28
2018-06-09T06:32:09.600Z,147.37
2018-06-09T06:33:14.097Z,143.35
2018-06-09T06:34:18.234Z,139.62
2018-06-09T06:35:22.439Z,137.03
2018-06-09T06:36:26.884Z,125.70
2018-06-09T06:37:31.154Z,133.63
2018-06-09T06:38:35.344Z,130.22
2018-06-09T06:39:39.577Z,145.40
2018-06-09T06:40:43.745Z,115.90
2018-06-09T06:41:47.922Z,123.53
2018-06-09T06:42:52.091Z,145.38
2018-06-09T06:43:56.262Z,136.03
2018-06-09T06:45:00.443Z,167.15
2018-06-09T06:46:04.679Z,161.85
2018-06-09T06:47:08.829Z,154.57
2018-06-09T06:48:13.429Z,134.43
2018-06-09T06:49:17.593Z,139.57
2018-06-09T06:50:21.740Z,141.68
2018-06-09T06:51:25.931Z,147.00
2018-06-09T06:52:30.108Z,147.45
2018-06-09T06:53:34.278Z,153.18
2018-06-09T06:54:38.571Z,151.78
2018-06-09T06:55:42.982Z,149.32
2018-06-09T06:56:49.990Z,156.72
2018-06-09T06:57:54.391Z,164.77
2018-06-09T06:58:58.824Z,169.60
2018-06-09T07:00:03.438Z,169.25
2018-06-09T07:01:07.977Z,165.88
2018-06-09T07:02:12.417Z,158.80
2018-06-09T07:03:16.843Z,148.40
2018-06-09T07:04:21.344Z,147.65
2018-06-09T07:05:25.508Z,150.30
2018-06-09T07:06:30.104Z,140.90
2018-06-09T07:07:34.308Z,151.45
2018-06-09T07:08:38.534Z,147.45
2018-06-09T07:09:42.665Z,133.80
2018-06-09T07:10:46.824Z,129.72
2018-06-09T07:11:51.462Z,136.70
2018-06-09T07:12:56.071Z,118.97
2018-06-09T07:14:00.163Z,133.52
2018-06-09T07:15:04.284Z,109.07
2018-06-09T07:16:08.426Z,106.80
2018-06-09T07:17:12.554Z,110.57
2018-06-09T07:18:16.846Z,100.47
2018-06-09T07:19:21.153Z,105.52
2018-06-09T07:20:25.303Z,98.07
2018-06-09T07:21:31.124Z,97.60
2018-06-09T07:22:40.049Z,105.25
2018-06-09T07:23:44.454Z,99.95
2018-06-09T07:24:49.451Z,90.85
2018-06-09T07:25:53.899Z,104.83
2018-06-09T07:26:58.304Z,93.27
2018-06-09T07:28:03.352Z,102.42
2018-06-09T07:29:07.545Z,104.90
2018-06-09T07:30:12.108Z,98.45
2018-06-09T07:31:17.059Z,97.75
2018-06-09T07:32:22.675Z,92.05
2018-06-09T07:33:27.043Z,84.45
2018-06-09T07:34:32.873Z,86.08
2018-06-09T07:35:37.375Z,83.52
2018-06-09T07:36:42.221Z,108.30
2018-06-09T07:37:46.561Z,96.20
2018-06-09T07:38:50.952Z,92.42
2018-06-09T07:39:55.318Z,109.35
2018-06-09T07:40:59.635Z,106.72
2018-06-09T07:42:04.094Z,110.68
2018-06-09T07:43:08.430Z,128.23
2018-06-09T07:44:12.828Z,108.97
2018-06-09T07:45:17.163Z,98.78
2018-06-09T07:46:34.274Z,110.92
2018-06-09T07:47:38.714Z,109.95
2018-06-09T07:48:43.092Z,109.72
2018-06-09T07:49:47.525Z,117.47
2018-06-09T07:50:51.943Z,107.32
2018-06-09T07:51:56.325Z,125.75
2018-06-09T07:53:00.816Z,125.75
2018-06-09T07:54:05.228Z,132.12
2018-06-09T07:55:09.875Z,131.40
2018-06-09T07:56:14.395Z,131.47
2018-06-09T07:57:18.786Z,133.47
2018-06-09T07:58:23.200Z,136.97
2018-06-09T07:59:27.514Z,133.67
2018-06-09T08:00:32.075Z,138.40
2018-06-09T08:01:36.843Z,126.60
2018-06-09T08:02:41.279Z,119.72
2018-06-09T08:03:45.506Z,127.47
2018-06-09T08:04:51.015Z,127.20
2018-06-09T08:05:55.649Z,116.73
2018-06-09T08:07:00.137Z,135.20
2018-06-09T08:08:04.591Z,117.47
2018-06-09T08:09:08.966Z,116.40
2018-06-09T08:10:13.392Z,132.43
2018-06-09T08:11:17.898Z,138.97
2018-06-09T08:12:22.352Z,121.77
2018-06-09T08:13:26.990Z,126.47
2018-06-09T08:14:31.374Z,122.33
2018-06-09T08:15:35.891Z,122.98
2018-06-09T08:16:40.370Z,118.13
2018-06-09T08:17:44.753Z,121.67
2018-06-09T08:18:49.358Z,118.28
2018-06-09T08:19:54.295Z,117.22
2018-06-09T08:20:59.348Z,121.60
2018-06-09T08:22:03.782Z,127.70
2018-06-09T08:23:08.293Z,121.67
2018-06-09T08:24:12.566Z,128.72
2018-06-09T08:25:16.783Z,124.80
2018-06-09T08:26:21.042Z,115.32
2018-06-09T08:27:25.348Z,116.67
2018-06-09T08:28:29.592Z,127.65
2018-06-09T08:29:33.951Z,111.03
2018-06-09T08:30:38.285Z,120.17
2018-06-09T08:31:42.771Z,120.15
2018-06-09T08:32:46.941Z,115.50
2018-06-09T08:33:51.066Z,111.52
2018-06-09T08:34:55.253Z,113.90
2018-06-09T08:35:59.663Z,107.55
2018-06-09T08:37:03.827Z,99.47
2018-06-09T08:38:08.261Z,106.43
2018-06-09T08:39:12.464Z,110.68
2018-06-09T08:40:16.568Z,102.90
2018-06-09T08:41:20.665Z,102.65
2018-06-09T08:42:24.851Z,105.47
2018-06-09T08:43:29.019Z,103.53
2018-06-09T08:44:32.650Z,109.25
2018-06-09T08:45:37.382Z,112.70
2018-06-09T08:46:41.903Z,92.12
2018-06-09T08:47:46.539Z,104.00
2018-06-09T08:48:51.165Z,110.68
2018-06-09T08:49:55.546Z,117.22
2018-06-09T08:51:00.008Z,97.72
2018-06-09T08:52:04.281Z,92.78
2018-06-09T08:53:08.682Z,88.20
2018-06-09T08:54:13.614Z,89.37
2018-06-09T08:55:18.102Z,93.92
2018-06-09T08:56:22.820Z,82.62
2018-06-09T08:57:27.163Z,83.33
2018-06-09T08:58:31.513Z,94.22
2018-06-09T08:59:35.835Z,91.72
2018-06-09T09:00:40.351Z,95.03
2018-06-09T09:01:44.933Z,84.80
2018-06-09T09:02:49.296Z,81.63
2018-06-09T09:03:53.626Z,82.85
2018-06-09T09:04:58.077Z,74.72
2018-06-09T09:06:02.983Z,70.25
2018-06-09T09:07:07.751Z,71.00
2018-06-09T09:08:12.244Z,65.10
2018-06-09T09:09:16.697Z,78.72
2018-06-09T09:10:21.155Z,78.15
2018-06-09T09:11:25.636Z,70.85
2018-06-09T09:12:30.050Z,70.45
2018-06-09T09:13:34.443Z,73.17
2018-06-09T09:14:39.227Z,69.95
2018-06-09T09:15:43.667Z,70.08
2018-06-09T09:16:47.843Z,72.00
2018-06-09T09:17:52.020Z,63.42
2018-06-09T09:18:56.117Z,72.67
2018-06-09T09:20:00.251Z,67.70
2018-06-09T09:21:04.479Z,74.03
2018-06-09T09:22:08.919Z,82.80
2018-06-09T09:23:13.349Z,68.50
2018-06-09T09:24:17.828Z,69.72
2018-06-09T09:25:22.282Z,75.32
2018-06-09T09:26:27.036Z,68.87
2018-06-09T09:27:31.650Z,68.75
2018-06-09T09:28:36.044Z,70.12
2018-06-09T09:29:40.267Z,63.20
2018-06-09T09:30:44.373Z,63.85
2018-06-09T09:31:48.517Z,63.17
2018-06-09T09:32:52.975Z,70.22
2018-06-09T09:33:57.133Z,65.40
2018-06-09T09:35:01.239Z,64.67
2018-06-09T09:36:05.361Z,65.00
2018-06-09T09:37:09.434Z,59.90
2018-06-09T09:38:13.585Z,65.15
2018-06-09T09:39:17.823Z,62.53
2018-06-09T09:40:21.899Z,66.85
2018-06-09T09:41:26.107Z,65.85
2018-06-09T09:42:30.300Z,69.62
2018-06-09T09:43:34.613Z,71.53
2018-06-09T09:44:39.182Z,62.98
2018-06-09T09:45:43.649Z,61.88
2018-06-09T09:46:47.826Z,60.25
2018-06-09T09:47:51.958Z,66.33
2018-06-09T09:48:57.111Z,74.20
2018-06-09T09:50:02.905Z,73.07
2018-06-09T09:51:07.776Z,60.33
2018-06-09T09:52:12.589Z,67.22
2018-06-09T09:53:16.987Z,60.98
2018-06-09T09:54:21.323Z,63.05
2018-06-09T09:55:25.763Z,61.10
2018-06-09T09:56:30.536Z,59.38
2018-06-09T09:57:46.799Z,58.55
2018-06-09T09:58:51.903Z,61.70
2018-06-09T09:59:56.537Z,69.25
2018-06-09T10:01:01.571Z,58.90
2018-06-09T10:02:07.159Z,67.82
2018-06-09T10:03:12.282Z,68.60
2018-06-09T10:04:16.518Z,64.72
2018-06-09T10:05:21.016Z,59.03
2018-06-09T10:06:26.334Z,68.72
2018-06-09T10:07:31.046Z,69.55
2018-06-09T10:08:36.019Z,65.70
2018-06-09T10:09:40.572Z,62.75
2018-06-09T10:10:45.424Z,67.55
2018-06-09T10:11:49.784Z,56.85
2018-06-09T10:12:54.179Z,65.95
2018-06-09T10:13:59.424Z,65.25
2018-06-09T10:15:04.423Z,60.05
2018-06-09T10:16:09.115Z,57.93
2018-06-09T10:17:13.893Z,57.73
2018-06-09T10:18:17.839Z,59.33
2018-06-09T10:19:22.341Z,70.32
2018-06-09T10:20:26.800Z,60.63
2018-06-09T10:21:31.588Z,60.95
2018-06-09T10:22:45.959Z,67.30
2018-06-09T10:23:50.123Z,71.85
2018-06-09T10:24:55.291Z,68.10
2018-06-09T10:27:29.216Z,63.17
2018-06-09T10:28:34.410Z,59.48
2018-06-09T10:29:38.889Z,64.75
2018-06-09T10:30:44.044Z,57.88
2018-06-09T10:31:48.579Z,63.78
2018-06-09T10:32:53.085Z,56.68
2018-06-09T10:33:58.002Z,65.60
2018-06-09T10:35:02.483Z,57.40
2018-06-09T10:36:07.129Z,50.58
2018-06-09T10:37:14.046Z,58.20
2018-06-09T10:38:18.894Z,56.37
2018-06-09T10:39:24.034Z,53.15
2018-06-09T10:40:28.598Z,50.35
2018-06-09T10:41:33.326Z,44.93
2018-06-09T10:42:37.759Z,42.25
2018-06-09T10:43:42.557Z,46.88
2018-06-09T10:44:47.102Z,56.60
2018-06-09T10:45:51.814Z,44.63
2018-06-09T10:46:56.892Z,53.20
2018-06-09T10:48:01.344Z,46.30
2018-06-09T10:49:05.675Z,40.20
2018-06-09T10:50:09.996Z,40.80
2018-06-09T10:51:14.938Z,41.28
2018-06-09T10:52:19.612Z,43.75
2018-06-09T10:53:24.328Z,38.70
2018-06-09T10:54:28.454Z,43.83
2018-06-09T10:55:32.596Z,45.80
2018-06-09T10:56:36.767Z,39.95
2018-06-09T10:57:41.218Z,46.05
2018-06-09T10:58:45.408Z,45.73
2018-06-09T10:59:49.832Z,43.92
2018-06-09T11:00:54.053Z,39.85
2018-06-09T11:01:58.690Z,54.45
2018-06-09T11:03:17.926Z,49.33
2018-06-09T11:04:22.288Z,48.10
2018-06-09T11:05:26.712Z,52.23
2018-06-09T11:06:31.133Z,48.23
2018-06-09T11:07:35.436Z,45.33
2018-06-09T11:08:40.040Z,37.90
2018-06-09T11:09:44.171Z,39.18
2018-06-09T11:10:48.431Z,38.10
2018-06-09T11:11:52.679Z,40.38
2018-06-09T11:12:56.927Z,36.38
2018-06-09T11:14:01.697Z,44.90
2018-06-09T11:15:06.034Z,44.27
2018-06-09T11:16:10.346Z,49.60
2018-06-09T11:17:14.727Z,45.63
2018-06-09T11:18:18.538Z,37.05
2018-06-09T11:19:22.939Z,37.45
2018-06-09T11:20:27.631Z,37.88
2018-06-09T11:21:32.073Z,40.50
2018-06-09T11:22:36.297Z,39.78
2018-06-09T11:23:40.474Z,38.73
2018-06-09T11:24:44.633Z,36.00
2018-06-09T11:25:48.844Z,38.90
2018-06-09T11:26:52.951Z,38.25
2018-06-09T11:27:57.129Z,38.13
2018-06-09T11:29:01.329Z,38.15
2018-06-09T11:30:05.547Z,34.85
2018-06-09T11:31:09.726Z,38.80
2018-06-09T11:32:14.121Z,39.03
2018-06-09T11:33:18.332Z,39.35
2018-06-09T11:34:23.343Z,38.23
2018-06-09T11:35:27.828Z,41.50
2018-06-09T11:36:32.265Z,38.42
2018-06-09T11:37:36.735Z,42.73
2018-06-09T11:38:41.480Z,38.63
2018-06-09T11:39:46.092Z,35.13
2018-06-09T11:40:50.677Z,36.17
2018-06-09T11:41:55.107Z,40.78
2018-06-09T11:42:58.919Z,38.35
2018-06-09T11:44:06.182Z,34.88
2018-06-09T11:45:10.662Z,44.58
2018-06-09T11:46:15.500Z,38.05
2018-06-09T11:47:20.167Z,38.20
2018-06-09T11:48:24.610Z,51.05
2018-06-09T11:49:28.999Z,35.28
2018-06-09T11:50:33.389Z,35.33
2018-06-09T11:51:37.865Z,40.30
2018-06-09T11:52:42.612Z,40.63
2018-06-09T11:53:46.837Z,47.08
2018-06-09T11:54:51.014Z,39.30
2018-06-09T11:55:55.191Z,35.23
2018-06-09T11:56:59.647Z,41.18
2018-06-09T11:58:04.142Z,39.73
2018-06-09T11:59:08.578Z,33.42
2018-06-09T12:00:13.079Z,36.98
2018-06-09T12:01:17.588Z,39.67
2018-06-09T12:02:22.604Z,40.10
2018-06-09T12:03:27.726Z,39.70
2018-06-09T12:04:32.104Z,38.28
2018-06-09T12:05:36.336Z,37.63
2018-06-09T12:06:40.549Z,37.88
2018-06-09T12:07:44.969Z,35.05
2018-06-09T12:08:49.506Z,32.10
2018-06-09T12:09:53.748Z,32.53
2018-06-09T12:10:57.913Z,38.75
2018-06-09T12:12:03.422Z,40.12
2018-06-09T12:13:07.848Z,39.75
2018-06-09T12:14:12.504Z,43.42
2018-06-09T12:15:16.881Z,34.92
2018-06-09T12:16:21.478Z,37.42
2018-06-09T12:17:26.048Z,34.90
2018-06-09T12:18:30.414Z,36.30
2018-06-09T12:19:34.837Z,36.17
2018-06-09T12:20:39.463Z,36.33
2018-06-09T12:21:43.924Z,43.50
2018-06-09T12:22:48.390Z,34.95
2018-06-09T12:23:52.666Z,35.13
2018-06-09T12:24:57.869Z,39.75
2018-06-09T12:26:03.867Z,34.65
2018-06-09T12:27:08.198Z,40.23
2018-06-09T12:28:14.253Z,39.10
2018-06-09T12:29:18.486Z,39.42
2018-06-09T12:30:25.007Z,37.88
2018-06-09T12:31:29.170Z,39.73
2018-06-09T12:32:33.705Z,54.50
2018-06-09T12:33:38.440Z,38.42
2018-06-09T12:34:43.166Z,34.80
2018-06-09T12:35:47.641Z,39.33
2018-06-09T12:36:52.370Z,40.60
2018-06-09T12:37:57.200Z,49.67
2018-06-09T12:39:01.710Z,34.27
2018-06-09T12:40:06.555Z,40.35
2018-06-09T12:41:10.863Z,51.60
2018-06-09T12:42:15.039Z,38.58
2018-06-09T12:43:19.340Z,40.35
2018-06-09T12:44:23.613Z,34.78
2018-06-09T12:45:27.775Z,38.67
2018-06-09T12:46:31.898Z,35.25
2018-06-09T12:47:36.120Z,44.85
2018-06-09T12:48:40.345Z,37.38
2018-06-09T12:49:44.754Z,37.20
2018-06-09T12:50:49.031Z,37.53
2018-06-09T12:51:53.239Z,34.92
2018-06-09T12:52:57.694Z,38.90
2018-06-09T12:54:01.929Z,38.13
2018-06-09T12:55:06.134Z,42.15
2018-06-09T12:56:10.450Z,40.08
2018-06-09T12:57:14.585Z,42.10
2018-06-09T12:58:19.214Z,38.42
2018-06-09T12:59:23.825Z,39.38
2018-06-09T13:00:28.164Z,46.88
2018-06-09T13:01:32.757Z,39.05
2018-06-09T13:02:37.100Z,32.85
2018-06-09T13:03:41.355Z,38.08
2018-06-09T13:04:46.155Z,37.65
2018-06-09T13:05:50.506Z,36.68
2018-06-09T13:06:56.852Z,42.75
2018-06-09T13:08:02.224Z,32.25
2018-06-09T13:10:51.974Z,35.40
2018-06-09T13:11:56.459Z,35.50
2018-06-09T13:13:00.256Z,39.63
2018-06-09T13:14:05.441Z,38.20
2018-06-09T13:15:10.019Z,39.05
2018-06-09T13:16:14.411Z,36.83
2018-06-09T13:17:18.926Z,41.53
2018-06-09T13:18:23.665Z,36.00
2018-06-09T13:19:28.534Z,39.18
2018-06-09T13:20:49.991Z,39.35
2018-06-09T13:21:54.271Z,39.38
2018-06-09T13:22:59.771Z,38.15
2018-06-09T13:24:06.158Z,35.13
2018-06-09T13:25:10.328Z,37.95
2018-06-09T13:26:14.480Z,34.53
2018-06-09T13:27:19.494Z,33.18
2018-06-09T13:28:23.832Z,38.10
2018-06-09T13:29:28.316Z,29.23
2018-06-09T13:30:33.465Z,33.90
2018-06-09T13:31:39.189Z,40.60
2018-06-09T13:32:43.346Z,33.53
2018-06-09T13:33:47.671Z,33.33
2018-06-09T13:34:52.807Z,36.00
2018-06-09T13:35:57.184Z,39.25
2018-06-09T13:37:01.914Z,32.30
2018-06-09T13:38:06.327Z,32.03
2018-06-09T13:39:11.695Z,32.40
2018-06-09T13:40:16.189Z,31.45
2018-06-09T13:41:20.555Z,33.98
2018-06-09T13:42:25.154Z,30.60