createdAt,value
2022-10-31T00:01:19.633Z,14.00
2022-10-31T00:03:22.106Z,14.00
2022-10-31T00:05:24.576Z,14.10
2022-10-31T00:07:27.086Z,14.10
2022-10-31T00:09:29.602Z,14.10
2022-10-31T00:11:32.210Z,14.10
2022-10-31T00:13:34.685Z,14.10
2022-10-31T00:15:38.216Z,14.10
2022-10-31T00:17:40.701Z,14.10
2022-10-31T00:19:43.306Z,14.10
2022-10-31T00:21:45.810Z,14.10
2022-10-31T00:23:48.324Z,14.10
2022-10-31T00:25:50.796Z,14.20
2022-10-31T00:27:53.294Z,14.30
2022-10-31T00:29:56.367Z,14.20
2022-10-31T00:31:58.838Z,14.20
2022-10-31T00:34:03.340Z,14.20
2022-10-31T00:36:08.100Z,14.20
2022-10-31T00:38:10.630Z,14.20
2022-10-31T00:40:13.216Z,14.20
2022-10-31T00:42:16.021Z,14.20
2022-10-31T00:44:20.429Z,14.30
2022-10-31T00:46:22.913Z,14.30
2022-10-31T00:48:26.821Z,14.20
2022-10-31T00:50:29.465Z,14.20
2022-10-31T00:52:32.060Z,14.20
2022-10-31T00:54:34.559Z,14.20
2022-10-31T00:56:37.553Z,14.20
2022-10-31T00:58:40.134Z,14.20
2022-10-31T01:00:46.613Z,14.20
2022-10-31T01:02:48.922Z,14.20
2022-10-31T01:04:51.497Z,14.20
2022-10-31T01:06:53.973Z,14.20
2022-10-31T01:08:56.577Z,14.20
2022-10-31T01:11:00.217Z,14.20
2022-10-31T01:13:02.955Z,14.20
2022-10-31T01:15:06.852Z,14.20
2022-10-31T01:17:10.984Z,14.20
2022-10-31T01:19:13.978Z,14.20
2022-10-31T01:21:17.439Z,14.20
2022-10-31T01:23:20.017Z,14.30
2022-10-31T01:25:23.309Z,14.30
2022-10-31T01:27:25.888Z,14.30
2022-10-31T01:29:28.508Z,14.20
2022-10-31T01:31:32.288Z,14.30
2022-10-31T01:33:34.864Z,14.30
2022-10-31T01:35:37.453Z,14.20
2022-10-31T01:37:39.924Z,14.20
2022-10-31T01:39:42.519Z,14.20
2022-10-31T01:41:46.190Z,14.30
2022-10-31T01:43:51.062Z,14.30
2022-10-31T01:45:54.693Z,14.30
2022-10-31T01:47:57.349Z,14.30
2022-10-31T01:50:01.810Z,14.30
2022-10-31T01:52:05.820Z,14.30
2022-10-31T01:54:10.221Z,14.20
2022-10-31T01:56:13.964Z,14.20
2022-10-31T02:00:22.369Z,14.10
2022-10-31T02:02:26.032Z,14.10
2022-10-31T02:04:28.844Z,14.10
2022-10-31T02:06:34.036Z,14.10
2022-10-31T02:08:38.007Z,14.10
2022-10-31T02:10:41.112Z,14.10
2022-10-31T02:12:44.881Z,14.10
2022-10-31T02:14:47.657Z,14.10
2022-10-31T02:16:50.168Z,14.00
2022-10-31T02:18:52.731Z,14.00
2022-10-31T02:21:01.712Z,14.00
2022-10-31T02:23:31.291Z,14.10
2022-10-31T02:25:41.696Z,14.10
2022-10-31T02:27:50.217Z,14.10
2022-10-31T02:30:12.980Z,14.10
2022-10-31T02:32:19.552Z,14.10
2022-10-31T02:34:23.704Z,13.70
2022-10-31T02:36:28.279Z,13.70
2022-10-31T02:38:33.433Z,13.80
2022-10-31T02:40:38.016Z,13.80
2022-10-31T02:42:44.911Z,13.80
2022-10-31T02:44:49.385Z,13.80
2022-10-31T02:46:53.767Z,13.80
2022-10-31T02:48:58.043Z,13.80
2022-10-31T02:51:01.979Z,13.80
2022-10-31T02:53:04.628Z,13.80
2022-10-31T02:55:11.604Z,13.70
2022-10-31T02:57:15.177Z,13.70
2022-10-31T02:59:18.056Z,13.70
2022-10-31T03:01:28.922Z,13.70
2022-10-31T03:03:33.444Z,13.60
2022-10-31T03:05:42.152Z,13.70
2022-10-31T03:07:48.788Z,13.70
2022-10-31T03:09:54.129Z,13.60
2022-10-31T03:11:59.465Z,13.50
2022-10-31T03:14:03.980Z,13.40
2022-10-31T03:16:10.980Z,13.40
2022-10-31T03:18:15.567Z,13.30
2022-10-31T03:20:19.998Z,13.30
2022-10-31T03:22:23.709Z,13.20
2022-10-31T03:24:28.102Z,13.30
2022-10-31T03:26:31.844Z,13.20
2022-10-31T03:28:36.583Z,13.20
2022-10-31T03:30:42.072Z,13.20
2022-10-31T03:32:46.560Z,13.20
2022-10-31T03:34:50.520Z,13.20
2022-10-31T03:36:54.341Z,13.20
2022-10-31T03:38:57.825Z,13.20
2022-10-31T03:41:01.944Z,13.10
2022-10-31T03:43:08.037Z,13.10
2022-10-31T03:45:13.150Z,13.10
2022-10-31T03:47:16.708Z,13.00
2022-10-31T03:49:19.391Z,13.00
2022-10-31T03:51:24.051Z,13.00
2022-10-31T03:53:27.947Z,12.90
2022-10-31T03:55:32.267Z,12.90
2022-10-31T03:57:36.708Z,12.80
2022-10-31T03:59:42.196Z,12.90
2022-10-31T04:01:46.859Z,12.90
2022-10-31T04:03:49.716Z,12.90
2022-10-31T04:05:54.105Z,12.80
2022-10-31T04:07:57.436Z,12.70
2022-10-31T04:10:01.827Z,12.70
2022-10-31T04:12:06.981Z,12.80
2022-10-31T04:14:12.156Z,12.80
2022-10-31T04:16:17.288Z,12.70
2022-10-31T04:18:20.248Z,12.70
2022-10-31T04:20:31.028Z,12.60
2022-10-31T04:22:33.657Z,12.70
2022-10-31T04:24:36.811Z,12.70
2022-10-31T04:26:39.420Z,12.70
2022-10-31T04:28:42.212Z,12.80
2022-10-31T04:30:44.793Z,12.80
2022-10-31T04:32:47.394Z,12.80
2022-10-31T04:34:50.017Z,12.80
2022-10-31T04:36:52.648Z,12.80
2022-10-31T04:38:55.432Z,12.60
2022-10-31T04:41:00.141Z,12.50
2022-10-31T04:43:04.836Z,12.40
2022-10-31T04:45:08.824Z,12.40
2022-10-31T04:47:11.529Z,12.40
2022-10-31T04:49:14.213Z,12.50
2022-10-31T04:51:16.891Z,12.50
2022-10-31T04:53:19.528Z,12.50
2022-10-31T04:55:23.922Z,12.50
2022-10-31T04:57:28.297Z,12.40
2022-10-31T04:59:31.125Z,12.30
2022-10-31T05:01:35.670Z,12.30
2022-10-31T05:03:40.065Z,12.20
2022-10-31T05:05:43.026Z,12.20
2022-10-31T05:07:46.311Z,12.20
2022-10-31T05:09:48.934Z,12.10
2022-10-31T05:11:53.369Z,12.20
2022-10-31T05:13:57.718Z,12.20
2022-10-31T05:16:02.090Z,12.20
2022-10-31T05:18:04.902Z,12.20
2022-10-31T05:20:09.901Z,12.20
2022-10-31T05:22:14.273Z,12.20
2022-10-31T05:24:16.889Z,12.20
2022-10-31T05:26:21.314Z,12.20
2022-10-31T05:28:23.908Z,12.20
2022-10-31T05:30:27.892Z,12.10
2022-10-31T05:32:30.565Z,12.00
2022-10-31T05:34:34.969Z,11.90
2022-10-31T05:36:39.424Z,11.90
2022-10-31T05:38:43.780Z,12.00
2022-10-31T05:40:48.235Z,11.90
2022-10-31T05:42:52.548Z,11.90
2022-10-31T05:44:56.969Z,11.90
2022-10-31T05:47:01.316Z,11.90
2022-10-31T05:49:05.705Z,12.00
2022-10-31T05:51:10.140Z,12.00
2022-10-31T05:53:13.118Z,12.00
2022-10-31T05:55:16.261Z,12.00
2022-10-31T05:57:20.660Z,12.00
2022-10-31T05:59:23.278Z,11.90
2022-10-31T06:01:25.973Z,11.90
2022-10-31T06:03:28.681Z,12.00
2022-10-31T06:05:33.459Z,11.90
2022-10-31T06:07:36.737Z,11.90
2022-10-31T06:09:39.441Z,11.90
2022-10-31T06:11:42.410Z,11.90
2022-10-31T06:13:45.563Z,11.80
2022-10-31T06:15:49.966Z,11.80
2022-10-31T06:17:59.892Z,11.80
2022-10-31T06:20:03.557Z,11.80
2022-10-31T06:22:06.321Z,11.80
2022-10-31T06:24:09.083Z,11.80
2022-10-31T06:26:13.496Z,11.80
2022-10-31T06:28:16.185Z,11.80
2022-10-31T06:30:20.612Z,11.70
2022-10-31T06:32:23.492Z,11.70
2022-10-31T06:34:26.689Z,11.70
2022-10-31T06:36:29.295Z,11.70
2022-10-31T06:38:31.875Z,11.70
2022-10-31T06:40:34.648Z,11.70
2022-10-31T06:42:39.095Z,11.70
2022-10-31T06:44:42.107Z,11.70
2022-10-31T06:46:47.828Z,11.60
2022-10-31T06:48:52.200Z,11.60
2022-10-31T06:50:59.808Z,11.50
2022-10-31T06:53:02.595Z,11.40
2022-10-31T06:55:05.883Z,11.40
2022-10-31T06:57:08.759Z,11.50
2022-10-31T06:59:13.127Z,11.50
2022-10-31T07:01:17.709Z,11.60
2022-10-31T07:03:20.709Z,11.70
2022-10-31T07:05:24.419Z,11.70
2022-10-31T07:07:27.010Z,11.70
2022-10-31T07:09:29.656Z,11.80
2022-10-31T07:11:33.507Z,11.90
2022-10-31T07:13:36.520Z,11.90
2022-10-31T07:15:41.619Z,12.00
2022-10-31T07:17:44.396Z,12.00
2022-10-31T07:19:46.991Z,12.10
2022-10-31T07:21:49.587Z,12.10
2022-10-31T07:23:52.179Z,12.10
2022-10-31T07:25:56.936Z,12.20
2022-10-31T07:28:01.672Z,12.30
2022-10-31T07:30:05.660Z,12.30
2022-10-31T07:32:08.544Z,12.40
2022-10-31T07:34:12.616Z,12.40
2022-10-31T07:36:17.014Z,12.50
2022-10-31T07:38:20.826Z,12.50
2022-10-31T07:40:23.957Z,12.50
2022-10-31T07:42:26.515Z,12.40
2022-10-31T07:44:29.129Z,12.50
2022-10-31T07:46:33.644Z,12.60
2022-10-31T07:48:38.079Z,12.60
2022-10-31T07:50:42.433Z,12.70
2022-10-31T07:52:46.825Z,12.70
2022-10-31T07:54:51.207Z,12.70
2022-10-31T07:56:55.587Z,12.80
2022-10-31T07:58:59.415Z,12.80
2022-10-31T08:01:02.124Z,12.80
2022-10-31T08:03:07.151Z,12.90
2022-10-31T08:05:11.560Z,12.90
2022-10-31T08:07:15.926Z,12.90
2022-10-31T08:09:20.333Z,13.00
2022-10-31T08:11:23.447Z,12.90
2022-10-31T08:13:26.297Z,12.90
2022-10-31T08:15:29.882Z,12.90
2022-10-31T08:17:34.780Z,13.00
2022-10-31T08:19:37.387Z,13.00
2022-10-31T08:21:39.972Z,13.10
2022-10-31T08:23:44.261Z,13.10
2022-10-31T08:25:47.972Z,13.10
2022-10-31T08:27:51.503Z,13.10
2022-10-31T08:29:54.186Z,13.10
2022-10-31T08:31:58.964Z,13.20
2022-10-31T08:34:03.351Z,13.20
2022-10-31T08:36:08.125Z,13.30
2022-10-31T08:38:13.213Z,13.40
2022-10-31T08:40:16.246Z,13.30
2022-10-31T08:42:18.858Z,13.40
2022-10-31T08:44:21.449Z,13.40
2022-10-31T08:46:24.147Z,13.40
2022-10-31T08:48:26.733Z,13.40
2022-10-31T08:50:29.901Z,13.50
2022-10-31T08:52:51.492Z,13.60
2022-10-31T08:54:37.953Z,13.60
2022-10-31T08:56:42.325Z,13.70
2022-10-31T08:58:46.724Z,13.80
2022-10-31T09:00:51.021Z,13.90
2022-10-31T09:02:58.598Z,13.90
2022-10-31T09:05:01.611Z,14.00
2022-10-31T09:07:20.901Z,14.10
2022-10-31T09:09:08.724Z,14.20
2022-10-31T09:11:11.629Z,14.30
2022-10-31T09:13:16.739Z,14.30
2022-10-31T09:15:21.126Z,14.40
2022-10-31T09:17:27.094Z,14.60
2022-10-31T09:19:31.533Z,14.60
2022-10-31T09:21:34.413Z,14.80
2022-10-31T09:23:37.004Z,14.80
2022-10-31T09:25:40.672Z,14.90
2022-10-31T09:27:45.088Z,15.00
2022-10-31T09:29:47.780Z,15.10
2022-10-31T09:31:50.618Z,15.10
2022-10-31T09:33:55.034Z,15.20
2022-10-31T09:35:59.650Z,15.30
2022-10-31T09:38:03.364Z,15.30
2022-10-31T09:40:06.681Z,15.40
2022-10-31T09:42:17.126Z,15.30
2022-10-31T09:44:23.609Z,15.30
2022-10-31T09:46:28.662Z,15.40
2022-10-31T09:48:35.529Z,15.50
2022-10-31T09:50:42.212Z,15.50
2022-10-31T09:52:48.469Z,15.50
2022-10-31T09:54:53.144Z,15.70
2022-10-31T09:56:57.593Z,15.80
2022-10-31T09:59:01.397Z,16.00
2022-10-31T10:01:04.900Z,16.10
2022-10-31T10:03:09.664Z,16.30
2022-10-31T10:05:13.045Z,16.40
2022-10-31T10:07:18.290Z,16.40
2022-10-31T10:09:23.811Z,16.30
2022-10-31T10:11:50.297Z,16.40
2022-10-31T10:14:06.766Z,16.40
2022-10-31T10:16:13.040Z,16.40
2022-10-31T10:18:19.081Z,16.40
2022-10-31T10:20:28.181Z,16.40
2022-10-31T10:22:33.037Z,16.40
2022-10-31T10:24:39.787Z,16.40
2022-10-31T10:26:44.107Z,16.50
2022-10-31T10:28:48.109Z,16.60
2022-10-31T10:30:51.761Z,16.60
2022-10-31T10:32:55.867Z,17.30
2022-10-31T10:35:00.365Z,16.60
2022-10-31T10:37:04.051Z,16.60
2022-10-31T10:39:08.531Z,16.60
2022-10-31T10:41:13.517Z,16.60
2022-10-31T10:43:23.447Z,16.60
2022-10-31T10:45:44.154Z,16.60
2022-10-31T10:47:48.539Z,16.60
2022-10-31T10:49:51.856Z,16.60
2022-10-31T10:52:13.300Z,16.60
2022-10-31T10:54:10.434Z,16.60
2022-10-31T10:56:12.821Z,16.70
2022-10-31T10:58:15.284Z,16.70
2022-10-31T11:00:19.693Z,16.70
2022-10-31T11:02:23.295Z,16.70
2022-10-31T11:04:28.502Z,16.70
2022-10-31T11:06:31.013Z,16.80
2022-10-31T11:08:34.099Z,16.90
2022-10-31T11:10:36.643Z,16.90
2022-10-31T11:12:39.124Z,17.00
2022-10-31T11:14:45.876Z,17.20
2022-10-31T11:16:49.683Z,17.20
2022-10-31T11:18:52.256Z,17.20
2022-10-31T11:20:55.560Z,17.20
2022-10-31T11:23:02.899Z,17.40
2022-10-31T11:25:17.131Z,17.50
2022-10-31T11:27:21.784Z,17.60
2022-10-31T11:29:25.331Z,17.70
2022-10-31T11:31:28.358Z,17.70
2022-10-31T11:33:32.638Z,17.90
2022-10-31T11:37:42.671Z,18.10
2022-10-31T11:39:46.292Z,18.10
2022-10-31T11:41:49.566Z,18.20
2022-10-31T11:43:52.995Z,18.30
2022-10-31T11:45:55.583Z,18.30
2022-10-31T11:48:00.070Z,18.40
2022-10-31T11:50:04.068Z,18.40
2022-10-31T11:52:08.388Z,18.40
2022-10-31T11:54:18.360Z,18.40
2022-10-31T11:56:21.109Z,18.30
2022-10-31T11:58:24.367Z,18.30
2022-10-31T12:02:31.056Z,18.30
2022-10-31T12:04:37.511Z,18.20
2022-10-31T12:06:40.724Z,18.00
2022-10-31T12:08:43.194Z,18.00
2022-10-31T12:10:48.161Z,17.90
2022-10-31T12:12:55.512Z,17.80
2022-10-31T12:15:02.708Z,17.90
2022-10-31T12:17:06.749Z,17.90
2022-10-31T12:19:12.834Z,17.90
2022-10-31T12:21:23.300Z,17.90
2022-10-31T12:23:27.713Z,17.80
2022-10-31T12:25:33.567Z,17.90
2022-10-31T12:27:39.460Z,18.00
2022-10-31T12:29:46.676Z,18.10
2022-10-31T12:31:52.931Z,18.00
2022-10-31T12:33:58.213Z,18.00
2022-10-31T12:36:04.624Z,18.00
2022-10-31T12:38:11.542Z,18.00
2022-10-31T12:40:24.875Z,18.70
2022-10-31T12:42:30.886Z,18.10
2022-10-31T12:44:50.186Z,18.10
2022-10-31T12:46:57.407Z,18.20
2022-10-31T12:49:05.757Z,18.10
2022-10-31T12:51:10.585Z,18.10
2022-10-31T12:55:24.936Z,18.20
2022-10-31T12:57:30.121Z,18.30
2022-10-31T12:59:33.599Z,18.40
2022-10-31T13:01:38.082Z,18.50
2022-10-31T13:03:42.770Z,18.50
2022-10-31T13:05:47.052Z,18.50
2022-10-31T13:07:51.818Z,18.60
2022-10-31T13:09:57.153Z,18.70
2022-10-31T13:12:01.500Z,18.80
2022-10-31T13:14:06.082Z,18.70
2022-10-31T13:16:11.348Z,18.70
2022-10-31T13:18:15.901Z,18.80
2022-10-31T13:20:21.208Z,18.80
2022-10-31T13:22:25.974Z,18.90
2022-10-31T13:24:30.749Z,18.90
2022-10-31T13:26:36.534Z,18.90
2022-10-31T13:28:41.280Z,18.90
2022-10-31T13:30:44.098Z,18.90
2022-10-31T13:32:47.968Z,18.90
2022-10-31T13:34:52.809Z,18.90
2022-10-31T13:36:59.098Z,18.90
2022-10-31T13:39:03.446Z,18.90
2022-10-31T13:41:08.885Z,18.90
2022-10-31T13:43:14.195Z,18.90
2022-10-31T13:45:17.680Z,18.90
2022-10-31T13:47:24.536Z,18.90
2022-10-31T13:49:29.606Z,18.80
2022-10-31T13:51:34.321Z,18.80
2022-10-31T13:53:37.780Z,18.80
2022-10-31T13:55:41.825Z,18.80
2022-10-31T13:57:44.755Z,18.80
2022-10-31T13:59:52.515Z,18.80
2022-10-31T14:01:56.494Z,18.80
2022-10-31T14:04:12.364Z,18.90
2022-10-31T14:06:06.997Z,18.80
2022-10-31T14:08:18.360Z,18.80
2022-10-31T14:10:26.138Z,18.80
2022-10-31T14:12:31.093Z,18.70
2022-10-31T14:14:35.616Z,18.70
2022-10-31T14:16:39.905Z,18.70
2022-10-31T14:18:44.223Z,18.70
2022-10-31T14:20:47.690Z,18.70
2022-10-31T14:22:50.706Z,18.70
2022-10-31T14:24:53.212Z,18.70
2022-10-31T14:26:56.399Z,18.70
2022-10-31T14:28:59.624Z,18.70
2022-10-31T14:31:02.304Z,18.70
2022-10-31T14:33:06.626Z,18.70
2022-10-31T14:35:13.823Z,18.70
2022-10-31T14:37:41.802Z,18.70
2022-10-31T14:39:48.297Z,18.70
2022-10-31T14:41:57.505Z,18.70
2022-10-31T14:44:34.377Z,18.70
2022-10-31T14:49:15.563Z,18.80
2022-10-31T14:51:19.217Z,18.80
2022-10-31T14:53:24.100Z,18.80
2022-10-31T14:55:27.177Z,18.80
2022-10-31T14:57:31.425Z,18.80
2022-10-31T14:59:35.942Z,18.70
2022-10-31T15:01:40.270Z,18.80
2022-10-31T15:03:57.633Z,18.70
2022-10-31T15:05:50.803Z,18.70
2022-10-31T15:07:54.079Z,18.60
2022-10-31T15:09:57.236Z,18.60
2022-10-31T15:12:00.262Z,18.60
2022-10-31T15:14:04.813Z,18.50
2022-10-31T15:16:09.991Z,18.40
2022-10-31T15:18:16.644Z,18.50
2022-10-31T15:20:20.400Z,18.90
2022-10-31T15:22:24.215Z,18.40
2022-10-31T15:24:28.814Z,18.30
2022-10-31T15:26:33.211Z,18.30
2022-10-31T15:28:35.669Z,18.30
2022-10-31T15:30:38.273Z,18.30
2022-10-31T15:32:55.088Z,18.20
2022-10-31T15:34:47.020Z,18.20
2022-10-31T15:36:49.857Z,18.10
2022-10-31T15:38:52.361Z,18.00
2022-10-31T15:40:56.213Z,18.10
2022-10-31T15:43:00.206Z,18.10
2022-10-31T15:45:04.489Z,18.10
2022-10-31T15:47:07.485Z,18.00
2022-10-31T15:49:15.794Z,18.00
2022-10-31T15:51:20.084Z,18.00
2022-10-31T15:53:24.892Z,17.90
2022-10-31T15:55:28.755Z,17.90
2022-10-31T15:57:31.475Z,17.80
2022-10-31T15:59:33.955Z,17.80
2022-10-31T16:01:36.572Z,17.70
2022-10-31T16:03:39.315Z,17.70
2022-10-31T16:05:44.704Z,17.70
2022-10-31T16:07:50.210Z,17.70
2022-10-31T16:09:53.715Z,17.70
2022-10-31T16:11:57.701Z,17.60
2022-10-31T16:14:02.232Z,17.60
2022-10-31T16:16:33.399Z,17.60
2022-10-31T16:18:12.371Z,17.60
2022-10-31T16:20:20.404Z,17.50
2022-10-31T16:22:24.622Z,17.40
2022-10-31T16:24:28.717Z,17.40
2022-10-31T16:26:31.473Z,17.40
2022-10-31T16:28:37.183Z,17.40
2022-10-31T16:30:44.060Z,17.30
2022-10-31T16:32:54.295Z,17.30
2022-10-31T16:35:00.445Z,17.20
2022-10-31T16:37:03.342Z,17.20
2022-10-31T16:39:05.925Z,17.20
2022-10-31T16:41:08.784Z,17.20
2022-10-31T16:43:12.373Z,17.20
2022-10-31T16:45:16.389Z,17.20
2022-10-31T16:47:20.321Z,17.20
2022-10-31T16:49:23.307Z,17.20
2022-10-31T16:51:25.794Z,17.10
2022-10-31T16:53:28.301Z,17.10
2022-10-31T16:55:32.289Z,17.10
2022-10-31T16:57:36.211Z,17.10
2022-10-31T16:59:38.866Z,17.10
2022-10-31T17:01:42.684Z,17.20
2022-10-31T17:03:45.199Z,17.30
2022-10-31T17:05:47.717Z,17.40
2022-10-31T17:07:51.329Z,17.40
2022-10-31T17:09:53.777Z,17.50
2022-10-31T17:11:56.488Z,17.60
2022-10-31T17:13:59.055Z,17.70
2022-10-31T17:16:02.592Z,17.70
2022-10-31T17:18:05.100Z,17.80
2022-10-31T17:20:12.173Z,17.80
2022-10-31T17:22:15.175Z,17.70
2022-10-31T17:24:17.651Z,17.80
2022-10-31T17:26:20.519Z,17.70
2022-10-31T17:28:23.034Z,17.60
2022-10-31T17:30:25.847Z,17.60
2022-10-31T17:32:28.369Z,17.50
2022-10-31T17:34:30.827Z,17.50
2022-10-31T17:36:33.569Z,17.40
2022-10-31T17:38:37.700Z,17.40
2022-10-31T17:40:41.553Z,17.40
2022-10-31T17:42:45.886Z,17.50
2022-10-31T17:44:48.349Z,17.40
2022-10-31T17:46:50.842Z,17.30
2022-10-31T17:48:53.383Z,17.30
2022-10-31T17:50:57.634Z,17.20
2022-10-31T17:53:00.386Z,17.20
2022-10-31T17:55:03.205Z,17.20
2022-10-31T17:57:05.683Z,17.00
2022-10-31T17:59:08.249Z,16.90
2022-10-31T18:01:11.725Z,16.80
2022-10-31T18:03:14.331Z,16.80
2022-10-31T18:05:16.967Z,16.80
2022-10-31T18:07:19.699Z,16.70
2022-10-31T18:09:22.244Z,16.70
2022-10-31T18:11:24.748Z,16.70
2022-10-31T18:13:27.424Z,16.70
2022-10-31T18:15:29.897Z,16.70
2022-10-31T18:17:32.726Z,16.80
2022-10-31T18:19:35.972Z,16.80
2022-10-31T18:21:38.474Z,16.80
2022-10-31T18:23:40.965Z,16.80
2022-10-31T18:25:43.489Z,16.90
2022-10-31T18:27:45.980Z,17.30
2022-10-31T18:29:48.462Z,16.80
2022-10-31T18:31:52.874Z,16.80
2022-10-31T18:33:55.568Z,16.80
2022-10-31T18:35:59.842Z,16.70
2022-10-31T18:38:03.338Z,16.80
2022-10-31T18:40:07.140Z,16.80
2022-10-31T18:42:09.650Z,16.70
2022-10-31T18:44:12.228Z,16.70
2022-10-31T18:46:15.308Z,16.60
2022-10-31T18:48:17.867Z,16.70
2022-10-31T18:50:20.364Z,16.70
2022-10-31T18:52:22.868Z,16.90
2022-10-31T18:54:25.339Z,17.10
2022-10-31T18:56:28.464Z,17.10
2022-10-31T18:58:32.244Z,17.10
2022-10-31T19:00:34.703Z,17.10
2022-10-31T19:02:37.228Z,17.10
2022-10-31T19:04:39.714Z,17.00
2022-10-31T19:06:42.172Z,17.00
2022-10-31T19:08:44.693Z,16.90
2022-10-31T19:10:47.222Z,16.90
2022-10-31T19:12:49.819Z,16.90
2022-10-31T19:14:52.316Z,17.00
2022-10-31T19:16:57.127Z,16.90
2022-10-31T19:18:59.645Z,16.90
2022-10-31T19:21:05.307Z,16.80
2022-10-31T19:23:07.795Z,16.80
2022-10-31T19:25:11.020Z,16.80
2022-10-31T19:27:13.685Z,16.80
2022-10-31T19:29:16.360Z,16.80
2022-10-31T19:31:19.081Z,16.70
2022-10-31T19:33:21.772Z,16.60
2022-10-31T19:35:24.381Z,16.40
2022-10-31T19:37:26.880Z,16.20
2022-10-31T19:39:29.610Z,16.00
2022-10-31T19:41:32.082Z,15.80
2022-10-31T19:43:34.781Z,15.60
2022-10-31T19:45:37.266Z,15.50
2022-10-31T19:47:39.814Z,15.30
2022-10-31T19:49:42.472Z,15.20
2022-10-31T19:51:44.957Z,15.00
2022-10-31T19:53:48.857Z,14.80
2022-10-31T19:55:51.350Z,14.60
2022-10-31T19:58:01.815Z,14.40
2022-10-31T19:59:58.237Z,14.30
2022-10-31T20:02:00.725Z,14.40
2022-10-31T20:04:03.388Z,14.20
2022-10-31T20:06:06.633Z,14.20
2022-10-31T20:08:10.934Z,14.10
2022-10-31T20:10:13.430Z,14.00
2022-10-31T20:12:16.049Z,13.90
2022-10-31T20:14:18.517Z,13.90
2022-10-31T20:16:21.113Z,13.80
2022-10-31T20:18:25.239Z,13.80
2022-10-31T20:20:28.057Z,13.90
2022-10-31T20:22:30.560Z,13.90
2022-10-31T20:24:33.070Z,13.90
2022-10-31T20:26:36.261Z,13.90
2022-10-31T20:28:41.453Z,14.00
2022-10-31T20:30:43.177Z,14.10
2022-10-31T20:32:49.910Z,14.10
2022-10-31T20:34:50.204Z,14.20
2022-10-31T20:36:52.664Z,14.20
2022-10-31T20:38:55.166Z,14.20
2022-10-31T20:41:00.054Z,14.10
2022-10-31T20:43:03.382Z,14.10
2022-10-31T20:45:06.789Z,14.10
2022-10-31T20:47:09.289Z,14.00
2022-10-31T20:49:11.756Z,14.00
2022-10-31T20:53:18.995Z,13.90
2022-10-31T20:55:21.467Z,13.90
2022-10-31T20:57:24.189Z,13.90
2022-10-31T20:59:26.789Z,13.90
2022-10-31T21:01:30.046Z,14.00
2022-10-31T21:03:34.571Z,14.10
2022-10-31T21:05:37.077Z,14.00
2022-10-31T21:07:40.151Z,14.10
2022-10-31T21:09:42.664Z,14.10
2022-10-31T21:11:45.167Z,14.00
2022-10-31T21:13:47.958Z,14.00
2022-10-31T21:15:59.726Z,14.00
2022-10-31T21:18:02.246Z,13.90
2022-10-31T21:20:05.468Z,13.90
2022-10-31T21:22:09.019Z,13.80
2022-10-31T21:24:12.838Z,13.80
2022-10-31T21:26:16.470Z,13.70
2022-10-31T21:28:18.940Z,13.70
2022-10-31T21:30:22.304Z,13.60
2022-10-31T21:32:25.151Z,13.50
2022-10-31T21:34:27.827Z,13.40
2022-10-31T21:36:30.300Z,13.40
2022-10-31T21:38:33.315Z,13.40
2022-10-31T21:40:35.806Z,13.30
2022-10-31T21:42:38.324Z,13.30
2022-10-31T21:44:41.027Z,13.20
2022-10-31T21:46:44.506Z,13.20
2022-10-31T21:48:47.481Z,13.10
2022-10-31T21:50:50.003Z,13.10
2022-10-31T21:52:52.612Z,13.10
2022-10-31T21:54:55.103Z,13.10
2022-10-31T21:56:58.413Z,13.10
2022-10-31T21:59:01.138Z,13.10
2022-10-31T22:01:03.631Z,13.10
2022-10-31T22:03:06.296Z,13.10
2022-10-31T22:05:09.703Z,13.00
2022-10-31T22:07:12.170Z,13.00
2022-10-31T22:09:15.259Z,13.10
2022-10-31T22:11:18.432Z,13.00
2022-10-31T22:13:20.931Z,13.10
2022-10-31T22:15:23.389Z,12.90
2022-10-31T22:17:26.096Z,13.00
2022-10-31T22:19:28.566Z,13.00
2022-10-31T22:21:31.624Z,12.90
2022-10-31T22:23:34.528Z,12.90
2022-10-31T22:25:37.020Z,12.80
2022-10-31T22:27:39.652Z,12.90
2022-10-31T22:29:42.133Z,12.90
2022-10-31T22:31:45.808Z,12.90
2022-10-31T22:33:48.607Z,12.90
2022-10-31T22:35:51.082Z,13.00
2022-10-31T22:37:53.581Z,13.00
2022-10-31T22:39:56.055Z,13.10
2022-10-31T22:41:58.529Z,13.10
2022-10-31T22:44:02.361Z,13.20
2022-10-31T22:46:06.517Z,13.20
2022-10-31T22:48:09.024Z,13.20
2022-10-31T22:50:11.500Z,13.20
2022-10-31T22:52:14.013Z,13.20
2022-10-31T22:54:17.615Z,13.20
2022-10-31T22:56:20.964Z,13.30
2022-10-31T22:58:23.475Z,14.00
2022-10-31T23:00:25.932Z,14.30
2022-10-31T23:02:28.472Z,14.20
2022-10-31T23:04:31.220Z,14.30
2022-10-31T23:06:33.729Z,14.50
2022-10-31T23:08:37.084Z,14.60
2022-10-31T23:10:41.332Z,14.70
2022-10-31T23:13:01.807Z,14.80
2022-10-31T23:15:05.246Z,14.90
2022-10-31T23:17:07.747Z,15.40
2022-10-31T23:19:11.065Z,15.70
2022-10-31T23:21:15.909Z,15.90
2022-10-31T23:23:18.455Z,16.00
2022-10-31T23:25:39.051Z,16.10
2022-10-31T23:27:41.507Z,16.10
2022-10-31T23:29:45.532Z,16.10
2022-10-31T23:31:48.017Z,16.10
2022-10-31T23:33:50.516Z,16.20
2022-10-31T23:35:52.984Z,16.20
2022-10-31T23:37:55.493Z,16.20
2022-10-31T23:39:58.091Z,16.10
2022-10-31T23:42:00.615Z,16.10
2022-10-31T23:44:03.369Z,16.00
2022-10-31T23:46:06.037Z,16.00
2022-10-31T23:48:08.641Z,16.00
2022-10-31T23:50:11.216Z,15.80
2022-10-31T23:52:14.277Z,15.80
2022-10-31T23:54:16.872Z,15.80
2022-10-31T23:56:19.381Z,15.90
2022-10-31T23:58:21.879Z,16.10
