createdAt,value
2023-01-28T00:03:46.170Z,99.90
2023-01-28T00:08:53.367Z,99.90
2023-01-28T00:14:00.276Z,99.90
2023-01-28T00:19:08.119Z,99.90
2023-01-28T00:24:15.763Z,99.90
2023-01-28T00:29:23.372Z,99.90
2023-01-28T00:34:30.599Z,99.90
2023-01-28T00:39:37.791Z,99.90
2023-01-28T00:44:43.907Z,99.90
2023-01-28T00:49:50.996Z,99.90
2023-01-28T00:55:02.798Z,99.90
2023-01-28T01:00:11.151Z,99.90
2023-01-28T01:05:19.377Z,99.90
2023-01-28T01:10:26.024Z,99.90
2023-01-28T01:15:33.580Z,99.90
2023-01-28T01:20:46.769Z,99.90
2023-01-28T01:25:53.698Z,99.90
2023-01-28T01:31:07.018Z,99.90
2023-01-28T01:36:16.126Z,99.90
2023-01-28T01:41:35.816Z,99.90
2023-01-28T01:46:47.367Z,99.90
2023-01-28T01:52:02.381Z,99.90
2023-01-28T01:57:14.104Z,99.90
2023-01-28T02:02:20.914Z,99.90
2023-01-28T02:07:30.849Z,99.90
2023-01-28T02:12:41.721Z,99.90
2023-01-28T02:17:50.064Z,99.90
2023-01-28T02:23:27.172Z,99.90
2023-01-28T02:28:48.584Z,99.90
2023-01-28T02:34:01.072Z,99.90
2023-01-28T02:39:31.334Z,99.90
2023-01-28T02:44:39.665Z,99.90
2023-01-28T02:49:56.466Z,99.90
2023-01-28T02:55:14.765Z,99.90
2023-01-28T03:00:29.435Z,99.90
2023-01-28T03:05:48.831Z,99.90
2023-01-28T03:11:17.930Z,99.90
2023-01-28T03:16:43.536Z,99.90
2023-01-28T03:22:09.814Z,99.90
2023-01-28T03:27:47.609Z,99.90
2023-01-28T03:33:13.910Z,99.90
2023-01-28T03:38:23.322Z,99.90
2023-01-28T03:43:32.427Z,99.90
2023-01-28T03:48:39.778Z,99.90
2023-01-28T03:53:46.713Z,99.90
2023-01-28T03:58:54.977Z,99.90
2023-01-28T04:04:03.393Z,99.90
2023-01-28T04:09:11.082Z,99.90
2023-01-28T04:14:19.624Z,99.90
2023-01-28T04:19:27.609Z,99.90
2023-01-28T04:24:34.604Z,99.90
2023-01-28T04:29:42.344Z,99.90
2023-01-28T04:34:50.235Z,99.90
2023-01-28T04:39:56.917Z,99.90
2023-01-28T04:45:04.605Z,99.90
2023-01-28T04:50:12.283Z,99.90
2023-01-28T04:55:19.278Z,99.90
2023-01-28T05:00:26.464Z,99.90
2023-01-28T05:05:33.763Z,99.90
2023-01-28T05:10:41.826Z,99.90
2023-01-28T05:15:54.179Z,99.90
2023-01-28T05:21:00.718Z,99.90
2023-01-28T05:26:07.684Z,99.90
2023-01-28T05:31:15.305Z,99.90
2023-01-28T05:36:22.570Z,99.90
2023-01-28T05:41:30.357Z,99.90
2023-01-28T05:46:36.966Z,99.90
2023-01-28T05:51:42.540Z,99.90
2023-01-28T05:56:49.572Z,99.90
2023-01-28T06:01:56.685Z,99.90
2023-01-28T06:07:03.203Z,99.90
2023-01-28T06:12:11.381Z,99.90
2023-01-28T06:17:20.195Z,99.90
2023-01-28T06:22:27.411Z,99.90
2023-01-28T06:27:34.492Z,99.90
2023-01-28T06:32:41.247Z,99.90
2023-01-28T06:37:48.662Z,99.90
2023-01-28T06:42:55.943Z,99.90
2023-01-28T06:48:02.642Z,99.90
2023-01-28T06:53:11.125Z,99.90
2023-01-28T06:58:18.454Z,99.90
2023-01-28T07:03:25.509Z,99.90
2023-01-28T07:08:31.721Z,99.90
2023-01-28T07:13:38.668Z,99.90
2023-01-28T07:18:45.461Z,99.90
2023-01-28T07:23:52.264Z,99.90
2023-01-28T07:29:00.445Z,99.90
2023-01-28T07:34:07.528Z,99.90
2023-01-28T07:39:15.022Z,99.90
2023-01-28T07:44:22.005Z,99.90
2023-01-28T07:49:29.282Z,99.90
2023-01-28T07:54:36.296Z,99.90
2023-01-28T07:59:44.477Z,99.90
2023-01-28T08:04:51.205Z,99.90
2023-01-28T08:09:59.553Z,99.90
2023-01-28T08:15:08.828Z,99.90
2023-01-28T08:20:16.844Z,99.90
2023-01-28T08:25:23.986Z,99.90
2023-01-28T08:30:30.941Z,99.90
2023-01-28T08:35:39.572Z,99.90
2023-01-28T08:40:47.779Z,99.90
2023-01-28T08:45:55.629Z,99.90
2023-01-28T08:51:03.216Z,99.90
2023-01-28T08:56:11.450Z,99.90
2023-01-28T09:01:20.304Z,99.90
2023-01-28T09:06:27.418Z,99.90
2023-01-28T09:11:34.446Z,99.90
2023-01-28T09:16:41.452Z,99.90
2023-01-28T09:21:48.804Z,99.90
2023-01-28T09:26:56.508Z,99.90
2023-01-28T09:32:03.997Z,99.90
2023-01-28T09:37:12.658Z,99.90
2023-01-28T09:42:40.299Z,99.90
2023-01-28T09:47:57.462Z,99.90
2023-01-28T09:53:24.263Z,99.90
2023-01-28T09:58:32.015Z,99.90
2023-01-28T10:03:58.768Z,99.90
2023-01-28T10:09:36.645Z,99.90
2023-01-28T10:15:05.191Z,99.90
2023-01-28T10:20:17.449Z,99.90
2023-01-28T10:25:29.409Z,99.90
2023-01-28T10:30:39.584Z,99.90
2023-01-28T10:35:48.521Z,99.90
2023-01-28T10:40:58.326Z,99.90
2023-01-28T10:46:35.153Z,99.90
2023-01-28T10:51:44.946Z,99.90
2023-01-28T10:56:55.635Z,99.90
2023-01-28T11:02:05.714Z,99.90
2023-01-28T11:07:23.346Z,99.90
2023-01-28T11:12:32.140Z,99.90
2023-01-28T11:17:41.445Z,99.90
2023-01-28T11:22:48.844Z,99.90
2023-01-28T11:27:57.220Z,99.90
2023-01-28T11:33:20.865Z,99.90
2023-01-28T11:38:28.546Z,99.90
2023-01-28T11:43:36.541Z,99.90
2023-01-28T11:49:29.912Z,99.90
2023-01-28T11:55:17.874Z,99.90
2023-01-28T12:00:34.615Z,99.90
2023-01-28T12:05:58.386Z,99.90
2023-01-28T12:11:15.861Z,99.90
2023-01-28T12:16:54.640Z,99.90
2023-01-28T12:22:28.869Z,99.90
2023-01-28T12:27:47.596Z,99.90
2023-01-28T12:33:32.270Z,99.90
2023-01-28T12:38:55.501Z,99.90
2023-01-28T12:44:13.400Z,99.90
2023-01-28T12:49:40.863Z,99.90
2023-01-28T12:55:04.306Z,99.90
2023-01-28T13:00:39.193Z,99.90
2023-01-28T13:05:55.921Z,99.90
2023-01-28T13:11:06.212Z,99.90
2023-01-28T13:16:17.903Z,99.90
2023-01-28T13:21:34.674Z,99.90
2023-01-28T13:26:58.641Z,99.90
2023-01-28T13:32:13.217Z,99.90
2023-01-28T13:37:38.003Z,99.90
2023-01-28T13:42:45.327Z,99.90
2023-01-28T13:48:02.868Z,99.90
2023-01-28T13:53:45.738Z,99.90
2023-01-28T13:59:28.294Z,99.90
2023-01-28T14:05:08.321Z,99.90
2023-01-28T14:10:24.116Z,99.90
2023-01-28T14:16:16.932Z,99.90
2023-01-28T14:21:27.549Z,99.90
2023-01-28T14:27:03.310Z,99.90
2023-01-28T14:32:24.118Z,99.90
2023-01-28T14:37:33.861Z,99.90
2023-01-28T14:42:51.914Z,99.90
2023-01-28T14:48:20.769Z,99.90
2023-01-28T14:53:48.615Z,99.90
2023-01-28T14:59:02.243Z,99.90
2023-01-28T15:04:27.200Z,99.90
2023-01-28T15:09:34.270Z,99.90
2023-01-28T15:14:41.691Z,99.90
2023-01-28T15:19:49.562Z,99.90
2023-01-28T15:24:58.222Z,99.90
2023-01-28T15:30:06.218Z,99.90
2023-01-28T15:35:16.280Z,99.90
2023-01-28T15:40:27.600Z,99.90
2023-01-28T15:45:35.094Z,99.90
2023-01-28T15:50:47.651Z,99.90
2023-01-28T15:55:55.539Z,99.90
2023-01-28T16:01:15.439Z,99.90
2023-01-28T16:06:24.608Z,99.90
2023-01-28T16:11:39.823Z,99.90
2023-01-28T16:16:51.059Z,99.90
2023-01-28T16:21:57.963Z,99.90
2023-01-28T16:27:10.199Z,99.90
2023-01-28T16:32:39.922Z,99.90
2023-01-28T16:37:47.908Z,99.90
2023-01-28T16:42:57.143Z,99.90
2023-01-28T16:48:04.196Z,82.00
2023-01-28T16:53:23.248Z,93.50
2023-01-28T16:58:30.721Z,65.50
2023-01-28T17:03:37.481Z,4.60
2023-01-28T17:08:46.278Z,9.40
2023-01-28T17:13:53.242Z,23.20
2023-01-28T17:19:02.450Z,13.50
2023-01-28T17:24:10.023Z,1.00
2023-01-28T17:29:17.604Z,1.00
2023-01-28T17:34:25.582Z,10.40
2023-01-28T17:39:32.603Z,1.00
2023-01-28T17:44:39.467Z,1.00
2023-01-28T17:49:46.697Z,1.00
2023-01-28T17:54:54.473Z,1.00
2023-01-28T18:00:03.496Z,1.00
2023-01-28T18:05:12.391Z,1.00
2023-01-28T18:10:20.888Z,1.00
2023-01-28T18:15:28.956Z,1.00
2023-01-28T18:20:38.200Z,1.00
2023-01-28T18:25:47.773Z,1.00
2023-01-28T18:30:55.331Z,1.00
2023-01-28T18:36:02.822Z,1.00
2023-01-28T18:41:12.861Z,1.00
2023-01-28T18:46:20.918Z,1.00
2023-01-28T18:51:30.775Z,1.00
2023-01-28T18:56:38.690Z,1.00
2023-01-28T19:01:48.856Z,1.00
2023-01-28T19:06:58.215Z,1.00
2023-01-28T19:12:05.530Z,1.00
2023-01-28T19:17:14.004Z,1.00
2023-01-28T19:22:21.324Z,1.00
2023-01-28T19:27:31.102Z,1.00
2023-01-28T19:32:40.084Z,1.00
2023-01-28T19:37:47.715Z,1.00
2023-01-28T19:42:56.297Z,1.00
2023-01-28T19:48:06.548Z,1.00
2023-01-28T19:53:13.949Z,1.00
2023-01-28T19:58:22.366Z,1.00
2023-01-28T20:03:29.932Z,1.00
2023-01-28T20:08:42.820Z,1.00
2023-01-28T20:13:51.917Z,1.00
2023-01-28T20:19:01.941Z,1.00
2023-01-28T20:24:09.429Z,1.00
2023-01-28T20:29:20.169Z,1.00
2023-01-28T20:34:29.998Z,1.00
2023-01-28T20:39:38.238Z,1.00
2023-01-28T20:44:46.921Z,1.00
2023-01-28T20:49:53.955Z,1.00
2023-01-28T20:55:02.194Z,1.00
2023-01-28T21:00:11.257Z,1.00
2023-01-28T21:05:20.371Z,1.00
2023-01-28T21:10:28.951Z,1.00
2023-01-28T21:15:36.452Z,1.00
2023-01-28T21:20:44.736Z,1.00
2023-01-28T21:25:53.698Z,1.00
2023-01-28T21:31:17.860Z,1.00
2023-01-28T21:36:27.137Z,1.00
2023-01-28T21:41:34.436Z,1.00
2023-01-28T21:46:42.534Z,1.00
2023-01-28T21:51:49.554Z,1.00
2023-01-28T21:56:56.225Z,1.00
2023-01-28T22:02:05.508Z,1.00
2023-01-28T22:07:17.613Z,1.00
2023-01-28T22:12:24.176Z,1.00
2023-01-28T22:17:31.511Z,1.00
2023-01-28T22:22:38.697Z,1.00
2023-01-28T22:27:45.596Z,1.00
2023-01-28T22:32:53.884Z,1.00
2023-01-28T22:38:01.443Z,1.00
2023-01-28T22:43:11.561Z,1.00
2023-01-28T22:48:19.530Z,1.00
2023-01-28T22:53:27.305Z,1.00
2023-01-28T22:58:34.240Z,1.00
2023-01-28T23:03:43.628Z,1.00
2023-01-28T23:08:52.882Z,1.00
2023-01-28T23:14:23.680Z,1.00
2023-01-28T23:19:48.851Z,1.00
2023-01-28T23:24:55.344Z,1.00
2023-01-28T23:30:03.548Z,1.00
2023-01-28T23:35:13.845Z,1.00
2023-01-28T23:40:23.398Z,1.00
2023-01-28T23:45:30.232Z,1.00
2023-01-28T23:50:36.650Z,1.00
2023-01-28T23:55:43.402Z,1.00
