createdAt,value
2019-04-23T00:02:04.234Z,16.20
2019-04-23T00:04:28.776Z,16.10
2019-04-23T00:07:08.819Z,16.10
2019-04-23T00:09:32.852Z,16.00
2019-04-23T00:12:03.279Z,16.00
2019-04-23T00:14:41.048Z,15.90
2019-04-23T00:16:59.686Z,15.90
2019-04-23T00:19:30.967Z,15.90
2019-04-23T00:22:05.519Z,15.80
2019-04-23T00:27:24.064Z,15.80
2019-04-23T00:29:48.368Z,15.90
2019-04-23T00:32:15.668Z,15.90
2019-04-23T00:37:18.785Z,15.70
2019-04-23T00:39:40.730Z,15.70
2019-04-23T00:42:17.254Z,15.90
2019-04-23T00:44:40.067Z,15.80
2019-04-23T00:47:12.000Z,15.80
2019-04-23T00:49:59.983Z,15.80
2019-04-23T00:52:09.568Z,15.80
2019-04-23T00:54:34.218Z,15.80
2019-04-23T00:57:07.530Z,15.80
2019-04-23T00:59:41.272Z,15.80
2019-04-23T01:02:04.200Z,15.80
2019-04-23T01:04:32.719Z,15.80
2019-04-23T01:09:41.697Z,15.80
2019-04-23T01:11:57.904Z,15.60
2019-04-23T01:14:26.251Z,15.50
2019-04-23T01:17:06.179Z,15.40
2019-04-23T01:19:37.210Z,15.40
2019-04-23T01:21:53.697Z,15.40
2019-04-23T01:24:35.215Z,15.30
2019-04-23T01:27:41.144Z,15.30
2019-04-23T01:29:58.559Z,15.30
2019-04-23T01:32:25.602Z,15.10
2019-04-23T01:35:11.043Z,15.10
2019-04-23T01:37:25.640Z,15.00
2019-04-23T01:39:57.771Z,14.90
2019-04-23T01:42:32.308Z,14.90
2019-04-23T01:45:01.708Z,15.10
2019-04-23T01:47:26.773Z,15.10
2019-04-23T01:52:24.887Z,14.90
2019-04-23T01:54:45.833Z,14.70
2019-04-23T01:57:23.217Z,14.70
2019-04-23T01:59:58.463Z,14.80
2019-04-23T02:02:18.978Z,14.80
2019-04-23T02:04:55.631Z,14.80
2019-04-23T02:07:24.565Z,14.60
2019-04-23T02:09:51.596Z,14.50
2019-04-23T02:12:20.624Z,14.50
2019-04-23T02:14:49.924Z,14.30
2019-04-23T02:17:17.385Z,14.20
2019-04-23T02:19:49.197Z,14.20
2019-04-23T02:22:25.337Z,14.10
2019-04-23T02:24:51.169Z,14.10
2019-04-23T02:27:22.407Z,14.20
2019-04-23T02:32:24.226Z,14.20
2019-04-23T02:37:22.769Z,14.20
2019-04-23T02:42:31.011Z,13.90
2019-04-23T02:44:46.890Z,13.90
2019-04-23T02:47:32.242Z,13.80
2019-04-23T02:50:31.500Z,13.90
2019-04-23T02:52:15.578Z,13.80
2019-04-23T02:55:00.924Z,13.90
2019-04-23T02:57:28.978Z,13.80
2019-04-23T03:04:55.399Z,13.60
2019-04-23T03:09:44.451Z,13.70
2019-04-23T03:12:18.407Z,13.60
2019-04-23T03:14:56.070Z,13.80
2019-04-23T03:17:25.901Z,13.70
2019-04-23T03:20:10.625Z,13.60
2019-04-23T03:22:46.027Z,13.50
2019-04-23T03:25:12.595Z,13.40
2019-04-23T03:27:50.031Z,13.40
2019-04-23T03:42:47.392Z,13.00
2019-04-23T03:45:16.719Z,12.90
2019-04-23T03:50:09.235Z,12.80
2019-04-23T03:52:34.209Z,12.80
2019-04-23T03:55:06.205Z,12.80
2019-04-23T04:00:04.020Z,12.80
2019-04-23T04:04:49.517Z,12.80
2019-04-23T04:07:53.539Z,12.70
2019-04-23T04:09:55.566Z,12.70
2019-04-23T04:22:32.986Z,12.40
2019-04-23T04:25:06.992Z,12.50
2019-04-23T04:27:26.477Z,12.50
2019-04-23T04:29:52.263Z,12.50
2019-04-23T04:32:17.465Z,12.40
2019-04-23T04:35:12.478Z,12.40
2019-04-23T04:47:25.837Z,12.30
2019-04-23T04:49:55.704Z,12.30
2019-04-23T04:54:43.922Z,12.40
2019-04-23T04:57:20.754Z,12.30
2019-04-23T04:59:53.878Z,12.20
2019-04-23T05:04:49.369Z,12.20
2019-04-23T05:07:11.064Z,12.10
2019-04-23T05:09:48.551Z,12.10
2019-04-23T05:12:23.433Z,12.10
2019-04-23T05:14:43.573Z,12.30
2019-04-23T05:17:20.195Z,12.30
2019-04-23T05:22:05.363Z,12.30
2019-04-23T05:24:45.168Z,12.30
2019-04-23T05:27:31.063Z,12.40
2019-04-23T05:29:54.391Z,12.40
2019-04-23T05:32:20.552Z,12.50
2019-04-23T05:34:48.629Z,12.60
2019-04-23T05:37:23.344Z,12.70
2019-04-23T05:39:45.644Z,12.80
2019-04-23T05:42:19.821Z,12.80
2019-04-23T05:44:50.775Z,12.70
2019-04-23T05:47:21.270Z,12.80
2019-04-23T05:49:45.433Z,12.80
2019-04-23T05:52:16.056Z,12.90
2019-04-23T05:54:54.475Z,13.00
2019-04-23T05:57:27.224Z,13.20
2019-04-23T05:59:43.646Z,13.30
2019-04-23T06:04:43.057Z,13.50
2019-04-23T06:07:22.056Z,13.50
2019-04-23T06:09:39.370Z,13.50
2019-04-23T06:12:04.469Z,13.60
2019-04-23T06:14:40.264Z,13.60
2019-04-23T06:17:09.362Z,13.70
2019-04-23T06:19:32.933Z,13.90
2019-04-23T06:24:39.761Z,14.00
2019-04-23T06:27:06.743Z,14.10
2019-04-23T06:31:58.805Z,14.20
2019-04-23T06:37:02.084Z,14.40
2019-04-23T06:39:35.959Z,14.50
2019-04-23T06:42:03.820Z,14.60
2019-04-23T06:44:32.673Z,14.70
2019-04-23T06:47:03.774Z,14.70
2019-04-23T06:52:10.015Z,14.70
2019-04-23T06:54:41.062Z,14.90
2019-04-23T06:57:10.583Z,15.00
2019-04-23T06:59:30.682Z,15.10
2019-04-23T07:09:40.104Z,15.30
2019-04-23T07:11:59.072Z,15.30
2019-04-23T07:14:30.560Z,15.40
2019-04-23T07:16:54.489Z,15.40
2019-04-23T07:19:34.207Z,15.50
2019-04-23T07:21:59.765Z,15.50
2019-04-23T07:24:36.280Z,15.60
2019-04-23T07:26:42.486Z,15.70
2019-04-23T07:29:22.777Z,15.80
2019-04-23T07:31:55.801Z,16.00
2019-04-23T07:34:39.207Z,16.00
2019-04-23T07:37:07.385Z,16.10
2019-04-23T07:47:28.236Z,16.20
2019-04-23T07:50:09.538Z,16.20
2019-04-23T07:52:56.811Z,16.30
2019-04-23T07:55:02.498Z,16.40
2019-04-23T07:57:41.978Z,16.50
2019-04-23T08:00:07.485Z,16.60
2019-04-23T08:02:29.274Z,16.70
2019-04-23T08:05:03.568Z,16.80
2019-04-23T08:09:53.366Z,17.10
2019-04-23T08:12:25.567Z,17.00
2019-04-23T08:14:56.607Z,16.90
2019-04-23T08:19:56.414Z,17.10
2019-04-23T08:22:35.022Z,17.20
2019-04-23T08:24:58.889Z,17.30
2019-04-23T08:27:18.612Z,17.50
2019-04-23T08:29:47.832Z,17.70
2019-04-23T08:32:19.409Z,17.80
2019-04-23T08:34:58.653Z,17.90
2019-04-23T08:37:26.985Z,18.00
2019-04-23T08:39:49.295Z,18.10
2019-04-23T08:45:05.368Z,18.00
2019-04-23T08:49:58.810Z,18.00
2019-04-23T08:52:30.062Z,18.20
2019-04-23T08:55:07.601Z,18.30
2019-04-23T08:57:30.736Z,18.50
2019-04-23T08:59:55.915Z,18.70
2019-04-23T09:02:35.686Z,18.60
2019-04-23T09:05:02.623Z,18.70
2019-04-23T09:09:56.758Z,18.80
2019-04-23T09:12:31.672Z,18.90
2019-04-23T09:17:27.727Z,19.40
2019-04-23T09:24:55.641Z,20.00
2019-04-23T09:30:00.882Z,20.00
2019-04-23T09:35:02.326Z,20.10
2019-04-23T09:37:34.735Z,20.20
2019-04-23T09:40:25.324Z,20.30
2019-04-23T09:42:55.411Z,20.40
2019-04-23T09:45:23.304Z,20.50
2019-04-23T09:50:24.027Z,21.10
2019-04-23T09:52:57.289Z,21.20
2019-04-23T09:55:30.032Z,21.40
2019-04-23T09:57:52.322Z,21.60
2019-04-23T10:00:26.906Z,21.60
2019-04-23T10:02:35.710Z,21.70
2019-04-23T10:05:02.380Z,21.80
2019-04-23T10:07:30.033Z,21.90
2019-04-23T10:09:47.877Z,22.10
2019-04-23T10:12:15.843Z,22.20
2019-04-23T10:14:53.891Z,22.30
2019-04-23T10:17:13.938Z,22.50
2019-04-23T10:19:42.709Z,22.70
2019-04-23T10:22:11.422Z,23.10
2019-04-23T10:24:39.274Z,23.30
2019-04-23T10:27:08.290Z,23.40
2019-04-23T10:29:38.427Z,23.70
2019-04-23T10:32:07.483Z,24.00
2019-04-23T10:34:44.974Z,24.20
2019-04-23T10:37:05.166Z,23.80
2019-04-23T10:39:37.768Z,24.20
2019-04-23T10:42:03.441Z,24.40
2019-04-23T10:44:40.653Z,24.40
2019-04-23T10:47:54.498Z,24.60
2019-04-23T10:50:40.602Z,24.90
2019-04-23T10:53:09.581Z,25.20
2019-04-23T10:55:42.144Z,25.70
2019-04-23T10:58:01.923Z,26.20
2019-04-23T11:00:30.550Z,26.40
2019-04-23T11:03:16.229Z,26.60
2019-04-23T11:05:43.188Z,27.30
2019-04-23T11:07:54.804Z,27.80
2019-04-23T11:10:26.012Z,27.40
2019-04-23T11:13:00.989Z,27.50
2019-04-23T11:18:01.010Z,28.00
2019-04-23T11:20:34.104Z,27.90
2019-04-23T11:22:57.181Z,27.50
2019-04-23T11:25:34.908Z,27.10
2019-04-23T11:28:05.694Z,26.70
2019-04-23T11:36:01.444Z,25.30
2019-04-23T11:38:22.110Z,25.10
2019-04-23T11:48:22.429Z,24.60
2019-04-23T11:51:13.880Z,24.40
2019-04-23T11:55:41.284Z,24.50
2019-04-23T11:58:08.381Z,24.80
2019-04-23T12:00:34.992Z,24.90
2019-04-23T12:03:26.891Z,25.20
2019-04-23T12:06:07.838Z,25.60
2019-04-23T12:08:47.413Z,25.90
2019-04-23T12:11:35.401Z,26.30
2019-04-23T12:13:44.753Z,26.60
2019-04-23T12:16:12.518Z,26.30
2019-04-23T12:21:13.355Z,26.40
2019-04-23T12:23:50.332Z,26.60
2019-04-23T12:26:13.534Z,27.00
2019-04-23T12:28:40.154Z,26.70
2019-04-23T12:31:09.842Z,26.90
2019-04-23T12:36:29.263Z,26.90
2019-04-23T12:38:48.980Z,26.70
2019-04-23T12:41:21.100Z,26.50
2019-04-23T12:43:50.825Z,26.50
2019-04-23T12:46:26.618Z,26.60
2019-04-23T12:48:57.261Z,26.80
2019-04-23T12:51:26.729Z,26.80
2019-04-23T12:53:42.645Z,27.10
2019-04-23T12:56:19.829Z,27.00
2019-04-23T12:58:41.574Z,27.10
2019-04-23T13:01:13.971Z,27.10
2019-04-23T13:03:40.160Z,27.30
2019-04-23T13:06:10.315Z,27.30
2019-04-23T13:08:44.271Z,27.20
2019-04-23T13:11:17.633Z,27.00
2019-04-23T13:13:48.719Z,26.90
2019-04-23T13:21:34.000Z,26.50
2019-04-23T13:26:05.673Z,26.30
2019-04-23T13:28:45.243Z,26.20
2019-04-23T13:31:24.459Z,26.40
2019-04-23T13:33:54.211Z,26.50
2019-04-23T13:36:17.566Z,26.40
2019-04-23T13:41:17.392Z,26.10
2019-04-23T13:48:36.599Z,25.10
2019-04-23T13:53:40.526Z,24.80
2019-04-23T13:56:01.916Z,24.60
2019-04-23T13:58:34.495Z,25.40
2019-04-23T14:01:10.140Z,26.70
2019-04-23T14:03:50.591Z,27.70
2019-04-23T14:06:18.204Z,28.40
2019-04-23T14:11:14.028Z,29.40
2019-04-23T14:13:47.671Z,29.90
2019-04-23T14:16:32.699Z,29.70
2019-04-23T14:18:52.160Z,30.10
2019-04-23T14:21:17.175Z,30.70
2019-04-23T14:28:35.501Z,32.10
2019-04-23T14:31:07.780Z,33.10
2019-04-23T14:36:00.216Z,33.10
2019-04-23T14:38:32.161Z,33.10
2019-04-23T14:41:09.954Z,32.30
2019-04-23T14:43:30.934Z,31.60
2019-04-23T14:46:27.183Z,31.70
2019-04-23T14:48:29.635Z,30.90
2019-04-23T14:51:11.678Z,30.30
2019-04-23T14:53:33.708Z,29.40
2019-04-23T14:56:07.606Z,28.70
2019-04-23T15:01:16.021Z,27.60
2019-04-23T15:06:12.554Z,26.90
2019-04-23T15:08:44.587Z,26.70
2019-04-23T15:11:11.863Z,26.30
2019-04-23T15:13:28.469Z,26.20
2019-04-23T15:16:10.819Z,25.90
2019-04-23T15:18:44.773Z,25.70
2019-04-23T15:21:34.100Z,25.70
2019-04-23T15:27:01.754Z,25.80
2019-04-23T15:28:11.212Z,25.60
2019-04-23T15:31:10.330Z,25.30
2019-04-23T15:36:27.610Z,25.20
2019-04-23T15:38:56.364Z,24.90
2019-04-23T15:41:07.393Z,24.60
2019-04-23T15:43:30.537Z,24.20
2019-04-23T15:46:02.629Z,24.20
2019-04-23T15:48:31.803Z,24.20
2019-04-23T15:51:09.289Z,23.90
2019-04-23T15:53:17.649Z,23.80
2019-04-23T15:56:32.459Z,23.70
2019-04-23T15:59:13.587Z,23.50
2019-04-23T16:03:21.489Z,23.40
2019-04-23T16:05:50.819Z,23.40
2019-04-23T16:08:59.663Z,23.30
2019-04-23T16:11:26.420Z,23.10
2019-04-23T16:14:05.889Z,23.10
2019-04-23T16:16:28.192Z,23.00
2019-04-23T16:21:29.214Z,23.00
2019-04-23T16:23:50.770Z,23.00
2019-04-23T16:26:24.176Z,23.10
2019-04-23T16:29:23.131Z,23.00
2019-04-23T16:33:58.307Z,22.90
2019-04-23T16:38:56.527Z,23.00
2019-04-23T16:43:57.795Z,23.20
2019-04-23T16:46:21.935Z,23.30
2019-04-23T16:49:02.935Z,23.10
2019-04-23T16:53:44.408Z,23.30
2019-04-23T16:56:18.529Z,23.40
2019-04-23T17:03:46.664Z,23.50
2019-04-23T17:08:55.157Z,23.30
2019-04-23T17:11:15.248Z,23.30
2019-04-23T17:13:40.179Z,23.30
2019-04-23T17:16:19.436Z,23.20
2019-04-23T17:18:41.816Z,23.10
2019-04-23T17:21:24.136Z,23.10
2019-04-23T17:23:59.247Z,23.10
2019-04-23T17:26:12.943Z,23.10
2019-04-23T17:28:35.859Z,23.00
2019-04-23T17:33:51.913Z,22.70
2019-04-23T17:41:17.747Z,22.30
2019-04-23T17:44:02.950Z,22.30
2019-04-23T17:46:23.853Z,22.10
2019-04-23T17:48:57.294Z,22.00
2019-04-23T17:51:23.123Z,22.00
2019-04-23T17:53:56.206Z,21.90
2019-04-23T17:56:27.241Z,21.90
2019-04-23T17:58:55.020Z,21.80
2019-04-23T18:01:22.288Z,21.70
2019-04-23T18:06:30.015Z,21.50
2019-04-23T18:09:00.772Z,21.40
2019-04-23T18:11:23.315Z,21.40
2019-04-23T18:13:50.443Z,21.20
2019-04-23T18:18:52.471Z,21.20
2019-04-23T18:24:01.856Z,21.00
2019-04-23T18:26:24.836Z,20.90
2019-04-23T18:28:58.760Z,20.80
2019-04-23T18:31:19.826Z,20.70
2019-04-23T18:36:26.022Z,20.60
2019-04-23T18:38:59.298Z,20.50
2019-04-23T18:41:27.255Z,20.50
2019-04-23T18:43:56.785Z,20.40
2019-04-23T18:46:33.398Z,20.40
2019-04-23T18:49:10.998Z,20.40
2019-04-23T18:51:29.229Z,20.30
2019-04-23T19:01:28.094Z,20.00
2019-04-23T19:06:32.571Z,19.80
2019-04-23T19:09:23.925Z,19.80
2019-04-23T19:12:19.394Z,19.70
2019-04-23T19:14:35.216Z,19.60
2019-04-23T19:19:28.501Z,19.60
2019-04-23T19:22:17.414Z,19.50
2019-04-23T19:24:28.575Z,19.50
2019-04-23T19:27:10.587Z,19.40
2019-04-23T19:29:30.497Z,19.30
2019-04-23T19:31:54.109Z,19.20
2019-04-23T19:34:36.485Z,19.20
2019-04-23T19:36:59.482Z,19.20
2019-04-23T19:39:26.219Z,19.10
2019-04-23T19:41:59.357Z,19.20
2019-04-23T19:44:24.949Z,18.90
2019-04-23T19:54:25.974Z,18.60
2019-04-23T19:59:23.327Z,18.50
2019-04-23T20:01:58.656Z,18.30
2019-04-23T20:04:28.862Z,18.10
2019-04-23T20:07:12.260Z,18.10
2019-04-23T20:12:00.333Z,18.00
2019-04-23T20:19:31.534Z,18.00
2019-04-23T20:24:27.944Z,17.60
2019-04-23T20:31:39.365Z,17.50
2019-04-23T20:36:58.293Z,17.30
2019-04-23T20:47:06.727Z,17.10
2019-04-23T20:57:23.946Z,16.90
2019-04-23T20:59:50.003Z,16.90
2019-04-23T21:05:06.202Z,16.70
2019-04-23T21:07:40.413Z,16.80
2019-04-23T21:10:11.165Z,16.80
2019-04-23T21:12:43.119Z,16.70
2019-04-23T21:15:08.706Z,16.70
2019-04-23T21:17:37.480Z,16.80
2019-04-23T21:22:29.853Z,16.70
2019-04-23T21:24:51.554Z,16.80
2019-04-23T21:32:35.087Z,16.70
2019-04-23T21:35:05.227Z,16.70
2019-04-23T21:37:35.719Z,16.60
2019-04-23T21:40:32.542Z,16.60
2019-04-23T21:43:01.586Z,16.60
2019-04-23T21:45:28.558Z,16.60
2019-04-23T21:48:00.540Z,16.70
2019-04-23T21:50:28.451Z,16.60
2019-04-23T21:52:54.106Z,16.60
2019-04-23T21:55:20.500Z,16.40
2019-04-23T21:58:01.357Z,16.30
2019-04-23T22:00:14.160Z,16.20
2019-04-23T22:05:24.283Z,16.20
2019-04-23T22:07:58.172Z,16.20
2019-04-23T22:10:18.308Z,16.30
2019-04-23T22:13:16.688Z,16.30
2019-04-23T22:15:12.691Z,16.40
2019-04-23T22:17:44.352Z,16.30
2019-04-23T22:20:17.679Z,16.30
2019-04-23T22:22:56.855Z,16.30
2019-04-23T22:25:34.878Z,16.20
2019-04-23T22:27:48.414Z,16.20
2019-04-23T22:30:11.353Z,16.10
2019-04-23T22:32:49.663Z,16.00
2019-04-23T22:37:42.850Z,16.10
2019-04-23T22:40:04.400Z,16.00
2019-04-23T22:45:12.305Z,16.00
2019-04-23T22:47:39.475Z,16.00
2019-04-23T22:50:05.845Z,16.00
2019-04-23T22:52:41.274Z,16.00
2019-04-23T22:58:07.943Z,16.00
2019-04-23T23:00:14.713Z,15.90
2019-04-23T23:02:54.534Z,15.90
2019-04-23T23:05:23.646Z,15.90
2019-04-23T23:07:57.849Z,15.70
2019-04-23T23:10:12.859Z,15.70
2019-04-23T23:12:51.309Z,15.70
2019-04-23T23:17:54.620Z,15.50
2019-04-23T23:22:51.353Z,15.50
2019-04-23T23:25:24.819Z,15.50
2019-04-23T23:30:16.097Z,15.50
2019-04-23T23:32:41.334Z,15.50
2019-04-23T23:37:39.737Z,15.40
2019-04-23T23:40:15.255Z,15.40
2019-04-23T23:42:42.750Z,15.20
2019-04-23T23:45:16.324Z,15.10
2019-04-23T23:47:37.563Z,15.00
2019-04-23T23:50:15.742Z,14.90
2019-04-23T23:52:41.764Z,14.80
2019-04-23T23:55:08.320Z,14.90
2019-04-23T23:57:30.448Z,14.80
