createdAt,value
2018-06-11T00:00:56.324Z,5.73
2018-06-11T00:03:24.902Z,7.37
2018-06-11T00:05:53.877Z,9.40
2018-06-11T00:08:23.095Z,11.40
2018-06-11T00:10:52.322Z,10.80
2018-06-11T00:13:21.158Z,11.07
2018-06-11T00:15:50.164Z,13.20
2018-06-11T00:18:19.190Z,9.47
2018-06-11T00:20:48.439Z,13.70
2018-06-11T00:23:17.690Z,8.30
2018-06-11T00:25:46.906Z,6.13
2018-06-11T00:28:15.895Z,6.73
2018-06-11T00:30:45.157Z,4.80
2018-06-11T00:33:14.367Z,8.77
2018-06-11T00:35:43.775Z,7.47
2018-06-11T00:38:13.020Z,8.13
2018-06-11T00:40:42.248Z,8.40
2018-06-11T00:43:11.284Z,8.97
2018-06-11T00:45:40.276Z,9.80
2018-06-11T00:48:09.510Z,8.93
2018-06-11T00:50:38.761Z,5.97
2018-06-11T00:53:07.282Z,7.53
2018-06-11T00:55:41.176Z,7.97
2018-06-11T00:58:09.922Z,7.17
2018-06-11T01:00:38.423Z,5.37
2018-06-11T01:03:07.655Z,10.57
2018-06-11T01:05:36.657Z,10.63
2018-06-11T01:08:05.950Z,10.00
2018-06-11T01:10:34.455Z,12.23
2018-06-11T01:13:02.948Z,3.60
2018-06-11T01:15:32.222Z,7.30
2018-06-11T01:18:01.426Z,5.87
2018-06-11T01:20:30.656Z,6.83
2018-06-11T01:22:59.670Z,6.33
2018-06-11T01:25:28.684Z,9.00
2018-06-11T01:27:57.972Z,6.23
2018-06-11T01:30:27.781Z,7.87
2018-06-11T01:32:56.268Z,7.13
2018-06-11T01:35:24.777Z,9.07
2018-06-11T01:37:54.089Z,5.50
2018-06-11T01:40:23.344Z,6.97
2018-06-11T01:42:52.508Z,7.87
2018-06-11T01:45:21.770Z,7.13
2018-06-11T01:47:51.162Z,7.37
2018-06-11T01:50:20.394Z,9.27
2018-06-11T01:52:49.421Z,7.33
2018-06-11T01:55:17.943Z,9.00
2018-06-11T01:57:47.081Z,12.20
2018-06-11T02:00:16.087Z,8.77
2018-06-11T02:02:45.110Z,5.07
2018-06-11T02:05:14.374Z,7.03
2018-06-11T02:07:43.599Z,6.50
2018-06-11T02:10:12.850Z,9.00
2018-06-11T02:12:42.069Z,8.97
2018-06-11T02:15:11.278Z,9.03
2018-06-11T02:17:40.517Z,11.77
2018-06-11T02:20:09.036Z,9.47
2018-06-11T02:22:38.386Z,5.70
2018-06-11T02:25:06.894Z,7.47
2018-06-11T02:27:35.402Z,9.00
2018-06-11T02:30:04.674Z,5.20
2018-06-11T02:32:33.683Z,12.77
2018-06-11T02:35:02.928Z,9.30
2018-06-11T02:37:32.174Z,7.43
2018-06-11T02:40:01.397Z,5.77
2018-06-11T02:42:30.371Z,7.87
2018-06-11T02:44:58.918Z,6.37
2018-06-11T02:47:27.440Z,8.90
2018-06-11T02:49:56.474Z,7.73
2018-06-11T02:52:25.769Z,9.70
2018-06-11T02:54:54.984Z,10.47
2018-06-11T02:57:23.479Z,6.70
2018-06-11T02:59:52.637Z,9.23
2018-06-11T03:02:21.130Z,4.40
2018-06-11T03:04:49.660Z,8.33
2018-06-11T03:07:18.232Z,7.90
2018-06-11T03:09:47.144Z,9.93
2018-06-11T03:12:16.209Z,6.60
2018-06-11T03:14:45.436Z,8.67
2018-06-11T03:17:14.740Z,6.30
2018-06-11T03:19:43.901Z,12.47
2018-06-11T03:22:12.904Z,10.70
2018-06-11T03:24:41.463Z,6.37
2018-06-11T03:27:09.969Z,13.40
2018-06-11T03:29:38.527Z,11.27
2018-06-11T03:32:07.013Z,7.17
2018-06-11T03:34:35.560Z,9.13
2018-06-11T03:37:04.127Z,10.13
2018-06-11T03:39:33.373Z,13.63
2018-06-11T03:42:02.635Z,11.80
2018-06-11T03:44:31.840Z,9.90
2018-06-11T03:47:00.824Z,10.83
2018-06-11T03:49:30.145Z,13.70
2018-06-11T03:51:59.338Z,6.80
2018-06-11T03:54:27.867Z,9.20
2018-06-11T03:56:56.372Z,11.23
2018-06-11T03:59:24.964Z,11.17
2018-06-11T04:01:53.456Z,10.17
2018-06-11T04:04:21.954Z,7.70
2018-06-11T04:06:51.156Z,7.10
2018-06-11T04:09:20.195Z,9.47
2018-06-11T04:11:49.413Z,10.33
2018-06-11T04:14:18.639Z,7.10
2018-06-11T04:16:47.833Z,8.80
2018-06-11T04:19:16.836Z,4.93
2018-06-11T04:21:45.477Z,5.67
2018-06-11T04:24:14.904Z,10.67
2018-06-11T04:26:43.964Z,13.40
2018-06-11T04:29:13.181Z,9.87
2018-06-11T04:31:42.190Z,8.90
2018-06-11T04:34:11.205Z,14.10
2018-06-11T04:36:40.468Z,10.93
2018-06-11T04:39:09.716Z,11.27
2018-06-11T04:41:38.931Z,15.33
2018-06-11T04:44:07.912Z,11.87
2018-06-11T04:46:37.188Z,16.90
2018-06-11T04:49:06.409Z,15.40
2018-06-11T04:51:35.633Z,13.70
2018-06-11T04:54:05.032Z,9.40
2018-06-11T04:56:33.804Z,10.50
2018-06-11T04:59:02.309Z,13.93
2018-06-11T05:01:30.808Z,14.70
2018-06-11T05:04:00.011Z,11.60
2018-06-11T05:06:29.222Z,8.43
2018-06-11T05:08:58.458Z,14.87
2018-06-11T05:11:27.601Z,12.00
2018-06-11T05:13:56.628Z,12.77
2018-06-11T05:16:25.936Z,12.27
2018-06-11T05:18:55.176Z,10.70
2018-06-11T05:21:24.383Z,12.03
2018-06-11T05:23:53.795Z,12.10
2018-06-11T05:26:22.897Z,13.03
2018-06-11T05:28:52.060Z,12.13
2018-06-11T05:31:21.298Z,8.40
2018-06-11T05:33:50.287Z,16.03
2018-06-11T05:36:19.148Z,16.80
2018-06-11T05:38:48.174Z,12.27
2018-06-11T05:41:18.380Z,11.63
2018-06-11T05:43:47.396Z,12.50
2018-06-11T05:46:16.623Z,10.50
2018-06-11T05:48:45.884Z,16.63
2018-06-11T05:51:15.101Z,13.13
2018-06-11T05:53:44.100Z,15.40
2018-06-11T05:56:13.385Z,12.43
2018-06-11T05:58:43.136Z,10.97
2018-06-11T06:01:12.410Z,9.00
2018-06-11T06:03:41.620Z,9.90
2018-06-11T06:06:10.614Z,12.13
2018-06-11T06:08:39.906Z,15.17
2018-06-11T06:11:09.100Z,13.63
2018-06-11T06:13:38.332Z,22.83
2018-06-11T06:16:07.562Z,10.30
2018-06-11T06:18:36.063Z,9.70
2018-06-11T06:21:04.573Z,7.70
2018-06-11T06:23:33.086Z,9.13
2018-06-11T06:26:01.683Z,13.43
2018-06-11T06:28:30.197Z,9.40
2018-06-11T06:30:59.026Z,11.00
2018-06-11T06:33:27.521Z,8.00
2018-06-11T06:35:56.098Z,8.83
2018-06-11T06:38:24.678Z,8.93
2018-06-11T06:40:53.192Z,12.77
2018-06-11T06:43:21.699Z,13.60
2018-06-11T06:45:50.221Z,12.97
2018-06-11T06:48:18.739Z,12.37
2018-06-11T06:50:47.291Z,9.03
2018-06-11T06:53:15.793Z,10.77
2018-06-11T06:55:44.376Z,10.60
2018-06-11T06:58:13.041Z,10.83
2018-06-11T07:00:41.585Z,7.57
2018-06-11T07:03:10.128Z,7.77
2018-06-11T07:05:38.626Z,5.33
2018-06-11T07:08:07.192Z,8.43
2018-06-11T07:10:35.733Z,10.50
2018-06-11T07:13:04.270Z,6.00
2018-06-11T07:15:32.847Z,6.43
2018-06-11T07:18:01.346Z,4.37
2018-06-11T07:20:29.880Z,6.00
2018-06-11T07:22:58.401Z,6.93
2018-06-11T07:25:27.004Z,4.83
2018-06-11T07:27:55.529Z,6.00
2018-06-11T07:30:24.148Z,9.37
2018-06-11T07:32:52.673Z,8.67
2018-06-11T07:35:21.262Z,6.00
2018-06-11T07:37:49.754Z,7.83
2018-06-11T07:40:18.287Z,11.13
2018-06-11T07:42:46.832Z,8.70
2018-06-11T07:45:15.378Z,9.47
2018-06-11T07:47:43.867Z,7.47
2018-06-11T07:50:12.367Z,6.43
2018-06-11T07:52:40.852Z,6.27
2018-06-11T07:55:09.617Z,7.50
2018-06-11T07:57:38.124Z,9.47
2018-06-11T08:00:06.694Z,10.10
2018-06-11T08:02:35.317Z,7.80
2018-06-11T08:05:03.855Z,5.10
2018-06-11T08:07:32.452Z,6.43
2018-06-11T08:10:00.972Z,5.37
2018-06-11T08:12:29.473Z,7.57
2018-06-11T08:14:57.968Z,8.17
2018-06-11T08:17:26.456Z,10.40
2018-06-11T08:19:54.964Z,7.63
2018-06-11T08:22:23.446Z,8.03
2018-06-11T08:24:51.943Z,8.43
2018-06-11T08:27:21.042Z,6.80
2018-06-11T08:29:49.975Z,5.27
2018-06-11T08:32:19.002Z,8.80
2018-06-11T08:34:48.222Z,6.97
2018-06-11T08:37:17.504Z,9.30
2018-06-11T08:39:46.750Z,9.80
2018-06-11T08:42:15.241Z,6.80
2018-06-11T08:44:43.737Z,4.27
2018-06-11T08:47:12.238Z,6.07
2018-06-11T08:49:40.751Z,5.87
2018-06-11T08:52:09.257Z,9.53
2018-06-11T08:54:37.756Z,6.23
2018-06-11T08:57:06.281Z,9.17
2018-06-11T08:59:34.809Z,7.60
2018-06-11T09:02:03.425Z,8.77
2018-06-11T09:04:31.963Z,4.93
2018-06-11T09:07:00.471Z,5.30
2018-06-11T09:09:28.989Z,7.07
2018-06-11T09:11:57.669Z,6.90
2018-06-11T09:14:26.172Z,5.23
2018-06-11T09:16:54.662Z,7.87
2018-06-11T09:19:23.156Z,10.17
2018-06-11T09:21:51.661Z,10.80
2018-06-11T09:24:20.183Z,7.80
2018-06-11T09:26:48.710Z,10.07
2018-06-11T09:29:17.641Z,9.57
2018-06-11T09:31:46.171Z,11.83
2018-06-11T09:34:14.700Z,10.80
2018-06-11T09:36:43.393Z,7.00
2018-06-11T09:39:11.899Z,10.40
2018-06-11T09:41:40.426Z,10.50
2018-06-11T09:44:09.521Z,8.73
2018-06-11T09:46:38.026Z,8.77
2018-06-11T09:49:06.569Z,9.90
2018-06-11T09:51:35.167Z,11.03
2018-06-11T09:54:03.728Z,11.40
2018-06-11T09:56:32.397Z,9.13
2018-06-11T09:59:00.904Z,7.17
2018-06-11T10:01:29.402Z,9.47
2018-06-11T10:03:57.896Z,14.50
2018-06-11T10:06:26.392Z,4.53
2018-06-11T10:08:54.902Z,5.57
2018-06-11T10:11:23.385Z,8.10
2018-06-11T10:13:51.889Z,8.77
2018-06-11T10:16:20.799Z,10.13
2018-06-11T10:18:50.003Z,7.43
2018-06-11T10:21:19.246Z,12.47
2018-06-11T10:23:47.739Z,6.60
2018-06-11T10:26:16.242Z,9.40
2018-06-11T10:28:44.765Z,8.60
2018-06-11T10:31:13.313Z,11.80
2018-06-11T10:33:42.612Z,8.13
2018-06-11T10:36:11.867Z,7.80
2018-06-11T10:38:41.080Z,6.73
2018-06-11T10:41:10.068Z,4.73
2018-06-11T10:43:39.333Z,3.33
2018-06-11T10:46:08.546Z,5.93
2018-06-11T10:48:37.624Z,3.73
2018-06-11T10:51:06.818Z,11.00
2018-06-11T10:53:35.797Z,7.30
2018-06-11T10:56:04.845Z,4.53
2018-06-11T10:58:33.852Z,7.83
2018-06-11T11:01:03.118Z,7.20
2018-06-11T11:03:32.346Z,9.80
2018-06-11T11:06:01.592Z,6.80
2018-06-11T11:08:30.596Z,5.90
2018-06-11T11:11:00.184Z,6.57
2018-06-11T11:13:29.462Z,6.63
2018-06-11T11:15:58.673Z,7.97
2018-06-11T11:18:27.888Z,5.23
2018-06-11T11:20:56.953Z,7.00
2018-06-11T11:23:26.160Z,5.97
2018-06-11T11:25:55.373Z,6.50
2018-06-11T11:28:24.600Z,5.83
2018-06-11T11:30:53.601Z,10.63
2018-06-11T11:33:22.665Z,3.07
2018-06-11T11:35:51.893Z,5.73
2018-06-11T11:38:21.132Z,6.27
2018-06-11T11:40:50.348Z,7.17
2018-06-11T11:43:19.353Z,4.53
2018-06-11T11:45:48.368Z,9.23
2018-06-11T11:48:17.640Z,5.10
2018-06-11T11:50:46.903Z,5.37
2018-06-11T11:53:16.133Z,4.73
2018-06-11T11:55:44.628Z,6.10
2018-06-11T11:58:13.138Z,6.97
2018-06-11T12:00:42.405Z,11.13
2018-06-11T12:03:11.082Z,6.33
2018-06-11T12:05:39.576Z,4.90
2018-06-11T12:08:08.092Z,7.70
2018-06-11T12:10:36.604Z,6.57
2018-06-11T12:13:05.301Z,2.70
2018-06-11T12:15:33.809Z,5.90
2018-06-11T12:18:02.322Z,3.03
2018-06-11T12:20:30.825Z,7.53
2018-06-11T12:22:59.321Z,3.90
2018-06-11T12:25:27.870Z,4.73
2018-06-11T12:27:56.428Z,5.70
2018-06-11T12:30:24.935Z,7.43
2018-06-11T12:32:53.479Z,3.53
2018-06-11T12:35:21.993Z,6.90
2018-06-11T12:37:50.503Z,6.57
2018-06-11T12:40:19.033Z,9.00
2018-06-11T12:42:47.533Z,10.93
2018-06-11T12:45:16.055Z,6.07
2018-06-11T12:47:45.298Z,9.87
2018-06-11T12:50:14.332Z,22.23
2018-06-11T12:52:43.550Z,6.70
2018-06-11T12:55:12.781Z,5.47
2018-06-11T12:57:42.058Z,2.07
2018-06-11T13:00:11.060Z,3.43
2018-06-11T13:02:40.296Z,4.30
2018-06-11T13:05:09.497Z,4.57
2018-06-11T13:07:38.049Z,6.60
2018-06-11T13:10:07.377Z,4.23
2018-06-11T13:12:36.617Z,5.87
2018-06-11T13:15:05.826Z,7.60
2018-06-11T13:17:34.343Z,5.30
2018-06-11T13:20:02.858Z,9.17
2018-06-11T13:22:32.125Z,9.40
2018-06-11T13:25:00.641Z,4.10
2018-06-11T13:27:29.151Z,6.80
2018-06-11T13:29:57.715Z,7.23
2018-06-11T13:32:26.257Z,7.60
2018-06-11T13:34:54.758Z,6.43
2018-06-11T13:37:23.272Z,6.97
2018-06-11T13:39:51.781Z,4.87
2018-06-11T13:42:20.369Z,4.87
2018-06-11T13:44:48.912Z,5.47
2018-06-11T13:47:17.404Z,5.17
2018-06-11T13:49:45.914Z,4.47
2018-06-11T13:52:14.435Z,3.77
2018-06-11T13:54:42.931Z,6.27
2018-06-11T13:57:11.428Z,2.90
2018-06-11T13:59:39.920Z,4.67
2018-06-11T14:02:08.476Z,4.50
2018-06-11T14:04:37.009Z,6.97
2018-06-11T14:07:05.639Z,3.90
2018-06-11T14:09:34.144Z,5.40
2018-06-11T14:12:02.633Z,4.47
2018-06-11T14:14:31.165Z,8.40
2018-06-11T14:16:59.697Z,8.87
2018-06-11T14:19:28.207Z,7.83
2018-06-11T14:21:56.690Z,5.47
2018-06-11T14:24:25.629Z,5.70
2018-06-11T14:26:54.173Z,3.93
2018-06-11T14:29:22.693Z,6.10
2018-06-11T14:31:51.200Z,5.60
2018-06-11T14:34:19.750Z,7.17
2018-06-11T14:36:48.258Z,5.00
2018-06-11T14:39:16.765Z,5.17
2018-06-11T14:41:45.294Z,5.30
2018-06-11T14:44:13.802Z,5.50
2018-06-11T14:46:42.292Z,4.63
2018-06-11T14:49:11.453Z,8.03
2018-06-11T14:51:39.956Z,12.00
2018-06-11T14:54:08.485Z,6.87
2018-06-11T14:56:36.973Z,6.20
2018-06-11T14:59:05.470Z,5.93
2018-06-11T15:01:33.968Z,9.37
2018-06-11T15:04:02.814Z,7.03
2018-06-11T15:06:31.961Z,5.97
2018-06-11T15:09:00.572Z,7.73
2018-06-11T15:11:29.075Z,4.20
2018-06-11T15:13:57.608Z,10.50
2018-06-11T15:16:26.122Z,5.23
2018-06-11T15:18:54.634Z,8.20
2018-06-11T15:21:23.135Z,7.17
2018-06-11T15:23:51.640Z,4.13
2018-06-11T15:26:20.134Z,6.27
2018-06-11T15:28:48.643Z,5.63
2018-06-11T15:31:17.142Z,6.17
2018-06-11T15:33:45.652Z,6.23
2018-06-11T15:36:14.166Z,4.90
2018-06-11T15:38:42.713Z,4.00
2018-06-11T15:41:11.338Z,7.07
2018-06-11T15:43:39.851Z,5.67
2018-06-11T15:46:08.392Z,4.27
2018-06-11T15:48:37.547Z,6.23
2018-06-11T15:51:06.569Z,3.87
2018-06-11T15:53:35.792Z,3.17
2018-06-11T15:56:05.016Z,4.27
2018-06-11T15:58:34.260Z,2.40
2018-06-11T16:01:02.789Z,2.60
2018-06-11T16:03:31.302Z,1.33
2018-06-11T16:05:59.804Z,1.40
2018-06-11T16:08:28.993Z,3.33
2018-06-11T16:10:58.577Z,4.57
2018-06-11T16:13:27.836Z,3.17
2018-06-11T16:15:57.073Z,2.87
2018-06-11T16:18:26.327Z,3.80
2018-06-11T16:20:55.289Z,3.43
2018-06-11T16:23:24.565Z,1.53
2018-06-11T16:25:53.776Z,2.43
2018-06-11T16:28:23.002Z,5.07
2018-06-11T16:30:52.216Z,1.07
2018-06-11T16:33:21.208Z,2.93
2018-06-11T16:35:49.711Z,3.47
2018-06-11T16:38:18.926Z,3.30
2018-06-11T16:40:47.943Z,1.97
2018-06-11T16:43:17.228Z,3.20
2018-06-11T16:45:46.397Z,2.67
2018-06-11T16:48:15.624Z,2.77
2018-06-11T16:50:44.109Z,2.47
2018-06-11T16:53:12.618Z,3.20
2018-06-11T16:55:41.732Z,4.80
2018-06-11T16:58:10.957Z,3.73
2018-06-11T17:00:40.164Z,3.90
2018-06-11T17:03:09.426Z,3.23
2018-06-11T17:05:38.636Z,3.13
2018-06-11T17:08:07.865Z,1.30
2018-06-11T17:10:37.117Z,3.00
2018-06-11T17:13:06.311Z,5.47
2018-06-11T17:15:35.881Z,1.40
2018-06-11T17:18:05.164Z,1.70
2018-06-11T17:20:34.399Z,3.50
2018-06-11T17:23:03.643Z,2.60
2018-06-11T17:25:32.842Z,1.90
2018-06-11T17:28:02.080Z,3.67
2018-06-11T17:30:30.628Z,2.37
2018-06-11T17:32:59.118Z,4.20
2018-06-11T17:35:27.620Z,4.30
2018-06-11T17:37:56.350Z,3.13
2018-06-11T17:40:24.849Z,5.23
2018-06-11T17:42:53.393Z,3.23
2018-06-11T17:45:21.884Z,4.47
2018-06-11T17:47:50.985Z,1.77
2018-06-11T17:50:19.972Z,4.70
2018-06-11T17:52:48.487Z,2.93
2018-06-11T17:55:17.022Z,4.40
2018-06-11T17:57:46.614Z,1.73
2018-06-11T18:00:15.181Z,2.03
2018-06-11T18:02:43.716Z,6.67
2018-06-11T18:05:12.995Z,3.30
2018-06-11T18:07:42.260Z,5.10
2018-06-11T18:10:11.262Z,11.03
2018-06-11T18:12:39.772Z,7.33
2018-06-11T18:15:08.257Z,4.30
2018-06-11T18:17:36.755Z,4.73
2018-06-11T18:20:06.108Z,4.43
2018-06-11T18:22:35.217Z,5.20
2018-06-11T18:25:04.257Z,2.20
2018-06-11T18:27:33.651Z,2.23
2018-06-11T18:30:02.247Z,6.83
2018-06-11T18:32:31.550Z,3.87
2018-06-11T18:35:00.820Z,3.20
2018-06-11T18:37:29.721Z,1.80
2018-06-11T18:39:58.229Z,5.27
2018-06-11T18:42:26.753Z,3.80
2018-06-11T18:44:55.256Z,5.57
2018-06-11T18:47:23.768Z,3.50
2018-06-11T18:49:52.284Z,3.43
2018-06-11T18:52:20.954Z,2.30
2018-06-11T18:54:49.516Z,1.27
2018-06-11T18:57:18.224Z,4.00
2018-06-11T18:59:47.138Z,3.20
2018-06-11T19:02:15.890Z,1.90
2018-06-11T19:04:44.738Z,3.03
2018-06-11T19:07:13.491Z,4.10
2018-06-11T19:09:42.074Z,4.70
2018-06-11T19:12:10.621Z,4.23
2018-06-11T19:14:39.316Z,3.47
2018-06-11T19:17:08.042Z,3.83
2018-06-11T19:19:36.951Z,2.47
2018-06-11T19:22:05.980Z,3.47
2018-06-11T19:24:34.979Z,1.63
2018-06-11T19:27:03.842Z,8.30
2018-06-11T19:29:32.878Z,3.37
2018-06-11T19:32:01.622Z,4.43
2018-06-11T19:34:30.363Z,2.37
2018-06-11T19:36:59.274Z,4.13
2018-06-11T19:39:28.316Z,2.87
2018-06-11T19:41:57.230Z,3.20
2018-06-11T19:44:25.996Z,2.00
2018-06-11T19:46:54.763Z,2.50
2018-06-11T19:49:23.574Z,2.23
2018-06-11T19:51:52.839Z,3.53
2018-06-11T19:54:21.833Z,4.37
2018-06-11T19:56:50.757Z,4.43
2018-06-11T19:59:19.560Z,4.40
2018-06-11T20:01:48.421Z,2.00
2018-06-11T20:04:17.259Z,3.73
2018-06-11T20:06:45.990Z,2.37
2018-06-11T20:09:14.706Z,1.63
2018-06-11T20:11:43.681Z,3.23
2018-06-11T20:14:12.435Z,1.80
2018-06-11T20:16:41.159Z,2.13
2018-06-11T20:19:09.823Z,2.43
2018-06-11T20:21:38.514Z,1.17
2018-06-11T20:24:07.173Z,2.43
2018-06-11T20:26:35.901Z,3.57
2018-06-11T20:29:05.068Z,2.03
2018-06-11T20:31:33.710Z,2.13
2018-06-11T20:34:02.379Z,3.43
2018-06-11T20:36:31.004Z,1.53
2018-06-11T20:38:59.633Z,1.63
2018-06-11T20:41:28.284Z,1.63
2018-06-11T20:43:56.901Z,3.07
2018-06-11T20:46:25.455Z,2.73
2018-06-11T20:48:53.991Z,2.57
2018-06-11T20:51:22.546Z,3.10
2018-06-11T20:53:51.053Z,1.23
2018-06-11T20:56:19.567Z,1.67
2018-06-11T20:58:48.161Z,1.00
2018-06-11T21:01:16.846Z,2.00
2018-06-11T21:03:45.348Z,1.90
2018-06-11T21:06:13.856Z,2.87
2018-06-11T21:08:42.349Z,2.07
2018-06-11T21:11:10.863Z,2.20
2018-06-11T21:13:39.366Z,1.63
2018-06-11T21:16:07.930Z,0.97
2018-06-11T21:18:36.412Z,1.10
2018-06-11T21:21:04.912Z,2.20
2018-06-11T21:23:33.461Z,2.07
2018-06-11T21:26:01.954Z,2.10
2018-06-11T21:28:30.448Z,1.57
2018-06-11T21:30:59.075Z,5.13
2018-06-11T21:33:27.612Z,3.27
2018-06-11T21:35:56.102Z,1.87
2018-06-11T21:38:24.751Z,2.57
2018-06-11T21:40:53.249Z,4.20
2018-06-11T21:43:21.744Z,3.07
2018-06-11T21:45:50.245Z,4.57
2018-06-11T21:48:18.748Z,4.43
2018-06-11T21:50:47.241Z,5.10
2018-06-11T21:53:15.744Z,5.40
2018-06-11T21:55:44.256Z,5.03
2018-06-11T21:58:12.775Z,3.23
2018-06-11T22:00:41.410Z,4.13
2018-06-11T22:03:09.960Z,7.50
2018-06-11T22:05:38.550Z,6.57
2018-06-11T22:08:07.078Z,4.07
2018-06-11T22:10:35.593Z,4.23
2018-06-11T22:13:04.140Z,6.83
2018-06-11T22:15:32.636Z,5.63
2018-06-11T22:18:01.146Z,5.43
2018-06-11T22:20:29.639Z,4.73
2018-06-11T22:22:58.144Z,4.57
2018-06-11T22:25:26.650Z,5.20
2018-06-11T22:27:55.273Z,5.60
2018-06-11T22:30:23.803Z,3.90
2018-06-11T22:32:52.316Z,3.20
2018-06-11T22:35:20.804Z,4.23
2018-06-11T22:37:49.444Z,4.93
2018-06-11T22:40:18.081Z,4.90
2018-06-11T22:42:46.575Z,8.43
2018-06-11T22:45:15.090Z,5.93
2018-06-11T22:47:43.723Z,8.07
2018-06-11T22:50:12.252Z,3.53
2018-06-11T22:52:40.758Z,3.40
2018-06-11T22:55:09.266Z,5.63
2018-06-11T22:57:37.758Z,5.40
2018-06-11T23:00:06.285Z,4.17
2018-06-11T23:02:34.555Z,5.23
2018-06-11T23:05:03.148Z,3.07
2018-06-11T23:07:31.706Z,3.27
2018-06-11T23:10:00.272Z,3.57
2018-06-11T23:12:28.759Z,4.93
2018-06-11T23:17:47.572Z,2.30
2018-06-11T23:20:16.075Z,5.00
2018-06-11T23:22:44.564Z,3.73
2018-06-11T23:25:13.083Z,3.67
2018-06-11T23:27:41.582Z,4.30
2018-06-11T23:30:10.080Z,2.83
2018-06-11T23:32:38.586Z,2.40
2018-06-11T23:35:07.077Z,3.43
2018-06-11T23:37:35.584Z,3.90
2018-06-11T23:40:04.692Z,5.70
2018-06-11T23:42:33.291Z,5.10
2018-06-11T23:45:01.815Z,7.93
2018-06-11T23:47:30.528Z,5.37
2018-06-11T23:49:59.024Z,3.80
2018-06-11T23:52:27.501Z,4.10
2018-06-11T23:54:56.000Z,5.07
2018-06-11T23:57:24.493Z,3.70
2018-06-11T23:59:52.975Z,4.00
