createdAt,value
2019-03-25T00:01:07.985Z,101392.87
2019-03-25T00:03:36.307Z,101391.86
2019-03-25T00:06:04.598Z,101391.30
2019-03-25T00:08:32.942Z,101389.78
2019-03-25T00:11:01.420Z,101383.17
2019-03-25T00:13:30.049Z,101377.39
2019-03-25T00:15:58.547Z,101371.17
2019-03-25T00:18:26.832Z,101370.95
2019-03-25T00:20:55.157Z,101372.76
2019-03-25T00:23:23.443Z,101360.41
2019-03-25T00:25:51.759Z,101353.65
2019-03-25T00:28:20.064Z,101349.26
2019-03-25T00:30:48.428Z,101353.58
2019-03-25T00:33:16.803Z,101335.98
2019-03-25T00:35:45.120Z,101338.27
2019-03-25T00:38:13.430Z,101327.09
2019-03-25T00:40:41.740Z,101323.90
2019-03-25T00:43:10.028Z,101322.63
2019-03-25T00:45:38.352Z,101315.95
2019-03-25T00:48:06.920Z,101310.48
2019-03-25T00:50:35.236Z,101302.50
2019-03-25T00:53:03.574Z,101305.22
2019-03-25T00:55:31.890Z,101298.09
2019-03-25T00:58:00.181Z,101287.05
2019-03-25T01:00:28.832Z,101285.48
2019-03-25T01:02:57.417Z,101274.66
2019-03-25T01:05:25.714Z,101270.34
2019-03-25T01:07:54.026Z,101270.22
2019-03-25T01:10:22.327Z,101258.56
2019-03-25T01:12:50.629Z,101253.06
2019-03-25T01:15:19.038Z,101253.92
2019-03-25T01:17:47.415Z,101254.28
2019-03-25T01:20:15.992Z,101250.58
2019-03-25T01:22:44.295Z,101247.83
2019-03-25T01:25:12.576Z,101239.14
2019-03-25T01:27:40.903Z,101230.13
2019-03-25T01:30:10.928Z,101225.59
2019-03-25T01:32:39.492Z,101221.79
2019-03-25T01:35:08.596Z,101213.61
2019-03-25T01:37:36.881Z,101208.97
2019-03-25T01:40:08.060Z,101211.94
2019-03-25T01:42:36.410Z,101200.73
2019-03-25T01:45:06.266Z,101196.22
2019-03-25T01:47:34.607Z,101189.67
2019-03-25T01:50:03.369Z,101191.23
2019-03-25T01:52:31.966Z,101187.90
2019-03-25T01:55:00.647Z,101189.69
2019-03-25T01:57:28.977Z,101177.66
2019-03-25T01:59:57.323Z,101175.99
2019-03-25T02:02:25.725Z,101177.30
2019-03-25T02:04:54.081Z,101179.45
2019-03-25T02:07:22.395Z,101174.92
2019-03-25T02:09:50.728Z,101170.51
2019-03-25T02:12:19.129Z,101165.75
2019-03-25T02:14:47.462Z,101160.98
2019-03-25T02:17:15.833Z,101150.51
2019-03-25T02:19:44.152Z,101160.16
2019-03-25T02:22:12.487Z,101155.40
2019-03-25T02:24:40.832Z,101142.53
2019-03-25T02:27:09.161Z,101145.27
2019-03-25T02:29:37.594Z,101143.72
2019-03-25T02:32:05.942Z,101134.79
2019-03-25T02:34:34.279Z,101127.30
2019-03-25T02:37:02.615Z,101128.13
2019-03-25T02:39:30.947Z,101125.02
2019-03-25T02:41:59.306Z,101115.97
2019-03-25T02:44:27.618Z,101113.23
2019-03-25T02:46:56.293Z,101116.20
2019-03-25T02:49:24.886Z,101101.69
2019-03-25T02:51:53.212Z,101101.45
2019-03-25T02:54:21.816Z,101097.17
2019-03-25T02:56:50.159Z,101094.52
2019-03-25T02:59:18.493Z,101086.78
2019-03-25T03:01:46.811Z,101086.33
2019-03-25T03:04:15.155Z,101083.94
2019-03-25T03:06:44.059Z,101085.97
2019-03-25T03:09:12.401Z,101082.14
2019-03-25T03:11:40.725Z,101087.63
2019-03-25T03:14:09.090Z,101080.83
2019-03-25T03:16:37.775Z,101082.97
2019-03-25T03:19:06.098Z,101076.09
2019-03-25T03:21:34.418Z,101068.58
2019-03-25T03:24:02.890Z,101071.55
2019-03-25T03:26:31.337Z,101064.52
2019-03-25T03:28:59.657Z,101063.66
2019-03-25T03:31:27.983Z,101068.55
2019-03-25T03:33:56.384Z,101065.80
2019-03-25T03:36:24.703Z,101064.72
2019-03-25T03:38:53.034Z,101064.11
2019-03-25T03:41:21.366Z,101071.86
2019-03-25T03:43:49.700Z,101070.80
2019-03-25T03:46:18.027Z,101072.11
2019-03-25T03:48:46.370Z,101077.11
2019-03-25T03:51:14.715Z,101084.14
2019-03-25T03:53:43.150Z,101080.13
2019-03-25T03:56:14.219Z,101092.14
2019-03-25T03:58:43.999Z,101098.72
2019-03-25T04:01:12.317Z,101099.28
2019-03-25T04:03:40.614Z,101108.22
2019-03-25T04:06:09.017Z,101110.93
2019-03-25T04:08:37.608Z,101116.27
2019-03-25T04:11:05.906Z,101120.67
2019-03-25T04:13:34.200Z,101124.13
2019-03-25T04:16:02.927Z,101136.11
2019-03-25T04:18:31.185Z,101127.53
2019-03-25T04:20:59.480Z,101131.93
2019-03-25T04:23:27.782Z,101135.47
2019-03-25T04:25:56.170Z,101142.47
2019-03-25T04:28:25.389Z,101125.52
2019-03-25T04:30:53.690Z,101110.80
2019-03-25T04:33:22.045Z,101098.77
2019-03-25T04:35:50.280Z,101105.83
2019-03-25T04:38:18.580Z,101100.51
2019-03-25T04:40:46.875Z,101102.39
2019-03-25T04:43:15.185Z,101109.14
2019-03-25T04:45:43.518Z,101116.38
2019-03-25T04:48:12.169Z,101110.19
2019-03-25T04:50:40.745Z,101120.52
2019-03-25T04:53:09.036Z,101116.03
2019-03-25T04:55:37.350Z,101118.52
2019-03-25T04:58:05.660Z,101114.28
2019-03-25T05:00:37.088Z,101121.52
2019-03-25T05:03:05.498Z,101115.81
2019-03-25T05:05:35.875Z,101115.24
2019-03-25T05:08:03.861Z,101115.11
2019-03-25T05:10:32.154Z,101118.69
2019-03-25T05:13:00.475Z,101112.19
2019-03-25T05:15:28.783Z,101114.93
2019-03-25T05:17:57.070Z,101109.73
2019-03-25T05:20:25.388Z,101111.16
2019-03-25T05:22:53.669Z,101120.09
2019-03-25T05:25:21.998Z,101119.05
2019-03-25T05:27:50.276Z,101126.28
2019-03-25T05:30:18.570Z,101120.35
2019-03-25T05:32:46.890Z,101115.82
2019-03-25T05:35:15.188Z,101117.35
2019-03-25T05:37:43.501Z,101114.61
2019-03-25T05:40:11.963Z,101117.35
2019-03-25T05:42:40.589Z,101112.50
2019-03-25T05:45:08.961Z,101117.48
2019-03-25T05:47:37.555Z,101113.43
2019-03-25T05:50:09.003Z,101111.67
2019-03-25T05:52:37.956Z,101113.91
2019-03-25T05:55:07.121Z,101116.43
2019-03-25T05:57:35.427Z,101115.12
2019-03-25T06:00:04.049Z,101108.98
2019-03-25T06:02:33.260Z,101113.80
2019-03-25T06:05:01.707Z,101108.44
2019-03-25T06:07:30.031Z,101099.04
2019-03-25T06:09:58.801Z,101112.25
2019-03-25T06:12:27.370Z,101112.61
2019-03-25T06:14:55.763Z,101104.61
2019-03-25T06:17:24.076Z,101108.88
2019-03-25T06:19:52.360Z,101107.82
2019-03-25T06:22:20.731Z,101109.12
2019-03-25T06:24:49.016Z,101103.44
2019-03-25T06:27:17.320Z,101107.25
2019-03-25T06:29:45.923Z,101109.98
2019-03-25T06:32:14.498Z,101107.85
2019-03-25T06:34:42.784Z,101101.42
2019-03-25T06:37:11.117Z,101101.42
2019-03-25T06:39:39.392Z,101102.83
2019-03-25T06:42:07.738Z,101097.02
2019-03-25T06:44:36.294Z,101108.07
2019-03-25T06:47:04.687Z,101102.97
2019-03-25T06:49:32.980Z,101102.75
2019-03-25T06:52:01.304Z,101101.55
2019-03-25T06:54:29.584Z,101108.23
2019-03-25T06:56:57.924Z,101109.87
2019-03-25T06:59:26.213Z,101101.66
2019-03-25T07:01:55.390Z,101101.87
2019-03-25T07:04:23.759Z,101105.56
2019-03-25T07:06:52.159Z,101104.52
2019-03-25T07:09:20.474Z,101106.55
2019-03-25T07:11:49.244Z,101109.63
2019-03-25T07:14:17.615Z,101099.04
2019-03-25T07:16:45.960Z,101090.58
2019-03-25T07:19:14.421Z,101084.45
2019-03-25T07:21:42.742Z,101084.45
2019-03-25T07:24:11.375Z,101090.33
2019-03-25T07:26:39.684Z,101084.59
2019-03-25T07:29:07.988Z,101076.36
2019-03-25T07:31:36.272Z,101091.14
2019-03-25T07:34:04.996Z,101087.50
2019-03-25T07:36:33.307Z,101082.44
2019-03-25T07:39:01.610Z,101085.66
2019-03-25T07:41:30.157Z,101092.89
2019-03-25T07:43:58.441Z,101098.84
2019-03-25T07:46:26.770Z,101093.20
2019-03-25T07:48:55.077Z,101094.97
2019-03-25T07:51:23.392Z,101092.65
2019-03-25T07:53:51.763Z,101095.94
2019-03-25T07:56:20.304Z,101106.42
2019-03-25T07:58:48.615Z,101087.14
2019-03-25T08:01:17.026Z,101088.41
2019-03-25T08:03:45.643Z,101089.03
2019-03-25T08:06:14.054Z,101082.22
2019-03-25T08:08:42.325Z,101095.64
2019-03-25T08:11:10.665Z,101095.00
2019-03-25T08:13:38.959Z,101100.84
2019-03-25T08:16:07.648Z,101099.57
2019-03-25T08:18:35.979Z,101108.83
2019-03-25T08:21:04.275Z,101107.61
2019-03-25T08:23:32.591Z,101107.21
2019-03-25T08:26:00.893Z,101094.41
2019-03-25T08:28:29.265Z,101095.66
2019-03-25T08:30:58.024Z,101105.05
2019-03-25T08:33:26.346Z,101107.67
2019-03-25T08:35:55.082Z,101090.13
2019-03-25T08:38:23.678Z,101118.67
2019-03-25T08:40:51.965Z,101130.08
2019-03-25T08:43:20.266Z,101120.63
2019-03-25T08:45:48.909Z,101135.75
2019-03-25T08:48:17.483Z,101126.45
2019-03-25T08:50:46.093Z,101130.19
2019-03-25T08:53:14.764Z,101138.06
2019-03-25T08:55:43.047Z,101143.02
2019-03-25T08:58:12.425Z,101150.86
2019-03-25T09:00:40.923Z,101160.84
2019-03-25T09:03:09.236Z,101163.23
2019-03-25T09:05:37.539Z,101154.60
2019-03-25T09:08:05.920Z,101173.23
2019-03-25T09:10:34.227Z,101160.16
2019-03-25T09:13:02.542Z,101163.36
2019-03-25T09:15:30.834Z,101162.73
2019-03-25T09:17:59.164Z,101166.23
2019-03-25T09:20:27.453Z,101161.60
2019-03-25T09:22:55.768Z,101163.88
2019-03-25T09:25:24.619Z,101180.57
2019-03-25T09:27:52.921Z,101166.30
2019-03-25T09:30:53.622Z,101166.19
2019-03-25T09:33:22.151Z,101153.22
2019-03-25T09:35:50.606Z,101151.80
2019-03-25T09:38:18.887Z,101161.20
2019-03-25T09:40:47.581Z,101164.34
2019-03-25T09:43:15.934Z,101165.56
2019-03-25T09:45:44.252Z,101172.96
2019-03-25T09:48:12.891Z,101179.34
2019-03-25T09:50:41.189Z,101171.08
2019-03-25T09:53:09.572Z,101180.83
2019-03-25T09:55:38.227Z,101182.81
2019-03-25T09:58:06.594Z,101182.34
2019-03-25T10:00:34.968Z,101192.34
2019-03-25T10:03:03.432Z,101207.67
2019-03-25T10:05:32.100Z,101206.14
2019-03-25T10:08:00.444Z,101201.11
2019-03-25T10:10:28.725Z,101185.34
2019-03-25T10:12:57.062Z,101193.97
2019-03-25T10:15:25.342Z,101175.53
2019-03-25T10:17:53.639Z,101184.55
2019-03-25T10:20:22.052Z,101189.47
2019-03-25T10:22:50.707Z,101199.50
2019-03-25T10:25:19.560Z,101202.05
2019-03-25T10:27:47.864Z,101218.93
2019-03-25T10:30:16.888Z,101230.70
2019-03-25T10:32:45.297Z,101211.95
2019-03-25T10:35:13.755Z,101215.32
2019-03-25T10:37:42.061Z,101212.89
2019-03-25T10:40:10.997Z,101222.19
2019-03-25T10:42:39.425Z,101233.53
2019-03-25T10:45:08.995Z,101247.98
2019-03-25T10:47:37.293Z,101245.36
2019-03-25T10:50:06.862Z,101249.35
2019-03-25T10:52:35.429Z,101252.70
2019-03-25T10:55:07.680Z,101256.29
2019-03-25T10:57:35.667Z,101258.29
2019-03-25T11:00:09.087Z,101260.19
2019-03-25T11:02:37.592Z,101261.41
2019-03-25T11:05:09.646Z,101258.97
2019-03-25T11:07:38.144Z,101256.72
2019-03-25T11:10:08.061Z,101279.71
2019-03-25T11:12:36.678Z,101307.05
2019-03-25T11:15:07.222Z,101284.92
2019-03-25T11:17:35.515Z,101277.41
2019-03-25T11:20:06.514Z,101280.86
2019-03-25T11:22:34.814Z,101282.02
2019-03-25T11:25:03.091Z,101270.84
2019-03-25T11:27:31.414Z,101263.00
2019-03-25T11:29:59.705Z,101270.16
2019-03-25T11:32:28.018Z,101265.72
2019-03-25T11:34:56.313Z,101270.00
2019-03-25T11:37:24.620Z,101264.09
2019-03-25T11:39:52.898Z,101273.17
2019-03-25T11:42:21.543Z,101276.84
2019-03-25T11:44:49.832Z,101281.80
2019-03-25T11:47:18.151Z,101303.75
2019-03-25T11:49:46.444Z,101280.02
2019-03-25T11:52:14.742Z,101277.35
2019-03-25T11:54:43.426Z,101293.20
2019-03-25T11:57:11.708Z,101332.59
2019-03-25T11:59:40.013Z,101343.62
2019-03-25T12:02:17.210Z,101321.02
2019-03-25T12:04:39.077Z,101324.09
2019-03-25T12:07:07.636Z,101313.59
2019-03-25T12:09:36.206Z,101312.91
2019-03-25T12:12:04.563Z,101306.02
2019-03-25T12:14:32.874Z,101308.05
2019-03-25T12:17:01.170Z,101294.34
2019-03-25T12:19:29.475Z,101292.80
2019-03-25T12:21:57.789Z,101286.48
2019-03-25T12:24:26.083Z,101281.47
2019-03-25T12:26:54.383Z,101279.30
2019-03-25T12:29:30.189Z,101269.72
2019-03-25T12:31:52.723Z,101265.53
2019-03-25T12:34:21.169Z,101268.45
2019-03-25T12:36:49.486Z,101266.30
2019-03-25T12:39:18.036Z,101270.27
2019-03-25T12:41:46.413Z,101266.74
2019-03-25T12:44:14.704Z,101263.59
2019-03-25T12:46:43.014Z,101275.66
2019-03-25T12:49:11.315Z,101269.61
2019-03-25T12:51:39.609Z,101275.95
2019-03-25T12:54:07.950Z,101271.84
2019-03-25T12:56:36.228Z,101272.20
2019-03-25T12:59:04.552Z,101263.68
2019-03-25T13:01:32.861Z,101267.44
2019-03-25T13:04:01.151Z,101256.30
2019-03-25T13:06:29.458Z,101265.38
2019-03-25T13:09:00.071Z,101292.84
2019-03-25T13:11:27.820Z,101292.78
2019-03-25T13:13:56.099Z,101322.34
2019-03-25T13:16:24.838Z,101318.45
2019-03-25T13:18:53.131Z,101327.10
2019-03-25T13:21:21.440Z,101304.82
2019-03-25T13:23:50.087Z,101304.82
2019-03-25T13:26:18.672Z,101304.68
2019-03-25T13:28:47.256Z,101290.53
2019-03-25T13:31:15.558Z,101294.40
2019-03-25T13:33:44.022Z,101305.07
2019-03-25T13:36:15.377Z,101296.30
2019-03-25T13:38:43.954Z,101295.29
2019-03-25T13:41:12.281Z,101290.13
2019-03-25T13:43:41.010Z,101290.86
2019-03-25T13:46:09.328Z,101286.17
2019-03-25T13:48:37.975Z,101291.16
2019-03-25T13:51:06.302Z,101286.67
2019-03-25T13:53:34.619Z,101290.25
2019-03-25T13:56:03.204Z,101292.45
2019-03-25T13:58:31.494Z,101295.11
2019-03-25T14:00:59.800Z,101286.47
2019-03-25T14:03:28.092Z,101301.04
2019-03-25T14:05:56.397Z,101308.20
2019-03-25T14:08:24.677Z,101297.84
2019-03-25T14:10:52.954Z,101299.14
2019-03-25T14:13:21.653Z,101300.74
2019-03-25T14:15:49.935Z,101307.08
2019-03-25T14:18:18.235Z,101307.87
2019-03-25T14:20:46.988Z,101300.11
2019-03-25T14:23:15.306Z,101305.19
2019-03-25T14:25:43.595Z,101299.06
2019-03-25T14:28:11.932Z,101292.02
2019-03-25T14:30:40.251Z,101292.39
2019-03-25T14:33:08.572Z,101294.73
2019-03-25T14:35:36.882Z,101293.65
2019-03-25T14:38:05.187Z,101300.19
2019-03-25T14:40:33.462Z,101300.63
2019-03-25T14:43:02.097Z,101314.83
2019-03-25T14:45:30.682Z,101304.91
2019-03-25T14:47:59.036Z,101331.81
2019-03-25T14:50:27.577Z,101340.61
2019-03-25T14:52:55.887Z,101364.50
2019-03-25T14:55:24.231Z,101355.52
2019-03-25T14:57:52.523Z,101380.16
2019-03-25T15:00:25.133Z,101367.00
2019-03-25T15:02:50.860Z,101361.38
2019-03-25T15:05:19.148Z,101370.69
2019-03-25T15:07:47.450Z,101366.63
2019-03-25T15:10:15.875Z,101384.62
2019-03-25T15:12:44.474Z,101378.26
2019-03-25T15:15:14.007Z,101375.86
2019-03-25T15:17:45.655Z,101382.00
2019-03-25T15:20:14.025Z,101384.67
2019-03-25T15:22:42.352Z,101392.70
2019-03-25T15:25:10.927Z,101392.48
2019-03-25T15:27:39.459Z,101392.36
2019-03-25T15:30:09.307Z,101421.38
2019-03-25T15:32:37.683Z,101400.13
2019-03-25T15:35:09.329Z,101412.77
2019-03-25T15:37:37.642Z,101407.98
2019-03-25T15:40:11.221Z,101428.60
2019-03-25T15:42:39.745Z,101414.41
2019-03-25T15:45:10.179Z,101426.42
2019-03-25T15:47:39.394Z,101429.17
2019-03-25T15:50:10.047Z,101433.83
2019-03-25T15:52:39.137Z,101429.70
2019-03-25T15:55:07.754Z,101434.59
2019-03-25T15:57:36.069Z,101436.77
2019-03-25T16:00:08.050Z,101428.30
2019-03-25T16:02:36.347Z,101442.39
2019-03-25T16:05:05.886Z,101438.80
2019-03-25T16:07:34.186Z,101454.90
2019-03-25T16:10:02.584Z,101463.97
2019-03-25T16:12:30.885Z,101463.30
2019-03-25T16:14:59.169Z,101469.87
2019-03-25T16:17:27.447Z,101472.49
2019-03-25T16:19:55.743Z,101495.41
2019-03-25T16:22:24.023Z,101492.78
2019-03-25T16:24:52.431Z,101501.52
2019-03-25T16:27:21.040Z,101502.61
2019-03-25T16:29:49.339Z,101507.09
2019-03-25T16:32:17.722Z,101527.61
2019-03-25T16:34:46.040Z,101522.61
2019-03-25T16:37:14.324Z,101526.43
2019-03-25T16:39:42.660Z,101531.56
2019-03-25T16:42:10.962Z,101527.87
2019-03-25T16:44:39.505Z,101531.67
2019-03-25T16:47:08.168Z,101537.92
2019-03-25T16:49:36.454Z,101537.84
2019-03-25T16:52:04.747Z,101548.30
2019-03-25T16:54:33.040Z,101540.02
2019-03-25T16:57:01.364Z,101555.35
2019-03-25T16:59:29.655Z,101559.94
2019-03-25T17:01:57.951Z,101555.88
2019-03-25T17:04:26.322Z,101580.79
2019-03-25T17:06:54.886Z,101581.10
2019-03-25T17:09:23.184Z,101582.28
2019-03-25T17:11:51.483Z,101586.21
2019-03-25T17:14:19.801Z,101593.50
2019-03-25T17:16:48.414Z,101600.77
2019-03-25T17:19:16.714Z,101596.22
2019-03-25T17:21:45.003Z,101603.86
2019-03-25T17:24:14.268Z,101606.92
2019-03-25T17:26:42.731Z,101610.77
2019-03-25T17:29:11.263Z,101625.62
2019-03-25T17:31:39.568Z,101625.09
2019-03-25T17:34:07.925Z,101641.16
2019-03-25T17:36:36.272Z,101638.27
2019-03-25T17:39:07.696Z,101638.61
2019-03-25T17:41:36.000Z,101641.02
2019-03-25T17:44:04.329Z,101645.83
2019-03-25T17:46:32.629Z,101660.13
2019-03-25T17:49:00.936Z,101667.97
2019-03-25T17:51:29.240Z,101669.91
2019-03-25T17:53:57.552Z,101675.69
2019-03-25T17:56:25.900Z,101678.94
2019-03-25T17:58:54.205Z,101690.19
2019-03-25T18:01:32.254Z,101692.30
2019-03-25T18:03:54.461Z,101701.99
2019-03-25T18:06:22.752Z,101712.83
2019-03-25T18:08:51.050Z,101713.30
2019-03-25T18:11:19.518Z,101712.00
2019-03-25T18:13:48.048Z,101723.19
2019-03-25T18:16:16.762Z,101733.58
2019-03-25T18:18:45.366Z,101737.23
2019-03-25T18:21:13.751Z,101735.93
2019-03-25T18:23:42.052Z,101745.73
2019-03-25T18:26:10.357Z,101746.77
2019-03-25T18:28:38.649Z,101754.55
2019-03-25T18:31:06.947Z,101753.70
2019-03-25T18:33:35.246Z,101763.08
2019-03-25T18:36:03.630Z,101757.36
2019-03-25T18:38:31.939Z,101753.44
2019-03-25T18:41:00.239Z,101764.86
2019-03-25T18:43:28.525Z,101768.87
2019-03-25T18:45:56.917Z,101771.02
2019-03-25T18:48:25.211Z,101774.39
2019-03-25T18:50:53.581Z,101786.53
2019-03-25T18:53:21.867Z,101789.43
2019-03-25T18:55:50.173Z,101791.58
2019-03-25T18:58:18.477Z,101798.41
2019-03-25T19:00:46.775Z,101805.11
2019-03-25T19:03:21.875Z,101802.17
2019-03-25T19:05:50.341Z,101809.59
2019-03-25T19:08:18.650Z,101809.31
2019-03-25T19:10:46.967Z,101815.48
2019-03-25T19:13:15.449Z,101824.41
2019-03-25T19:15:43.807Z,101833.58
2019-03-25T19:18:12.219Z,101842.83
2019-03-25T19:20:40.573Z,101843.97
2019-03-25T19:23:08.946Z,101843.61
2019-03-25T19:25:37.510Z,101848.22
2019-03-25T19:28:05.917Z,101851.03
2019-03-25T19:30:34.207Z,101860.75
2019-03-25T19:33:02.605Z,101859.56
2019-03-25T19:35:30.887Z,101858.92
2019-03-25T19:37:59.191Z,101858.36
2019-03-25T19:40:27.574Z,101865.09
2019-03-25T19:42:55.905Z,101866.80
2019-03-25T19:45:24.237Z,101873.43
2019-03-25T19:47:52.562Z,101875.41
2019-03-25T19:50:21.307Z,101878.50
2019-03-25T19:52:49.722Z,101883.92
2019-03-25T19:55:18.053Z,101881.31
2019-03-25T19:57:46.413Z,101887.02
2019-03-25T20:00:15.195Z,101890.19
2019-03-25T20:02:43.657Z,101893.39
2019-03-25T20:05:12.687Z,101900.38
2019-03-25T20:07:41.169Z,101899.66
2019-03-25T20:10:12.672Z,101917.70
2019-03-25T20:12:41.023Z,101921.80
2019-03-25T20:15:09.377Z,101925.17
2019-03-25T20:17:37.694Z,101932.45
2019-03-25T20:20:09.362Z,101930.95
2019-03-25T20:22:42.579Z,101930.95
2019-03-25T20:25:11.020Z,101939.45
2019-03-25T20:27:39.401Z,101946.39
2019-03-25T20:30:11.943Z,101939.84
2019-03-25T20:32:40.248Z,101946.00
2019-03-25T20:35:09.176Z,101944.61
2019-03-25T20:37:37.444Z,101947.31
2019-03-25T20:40:07.792Z,101959.57
2019-03-25T20:42:36.131Z,101956.59
2019-03-25T20:45:07.638Z,101962.11
2019-03-25T20:47:35.915Z,101959.57
2019-03-25T20:50:05.502Z,101969.39
2019-03-25T20:52:33.857Z,101969.39
2019-03-25T20:55:02.185Z,101968.20
2019-03-25T20:57:30.519Z,101982.13
2019-03-25T20:59:58.835Z,101985.22
2019-03-25T21:02:27.264Z,101991.36
2019-03-25T21:04:55.604Z,101997.00
2019-03-25T21:07:23.893Z,102000.09
2019-03-25T21:09:52.190Z,102006.24
2019-03-25T21:12:20.501Z,102006.35
2019-03-25T21:14:49.227Z,102014.02
2019-03-25T21:17:17.568Z,102013.44
2019-03-25T21:19:45.959Z,102012.13
2019-03-25T21:22:14.292Z,102021.22
2019-03-25T21:24:42.656Z,102031.03
2019-03-25T21:27:10.931Z,102027.58
2019-03-25T21:29:39.674Z,102029.80
2019-03-25T21:32:07.985Z,102036.45
2019-03-25T21:34:36.452Z,102033.47
2019-03-25T21:37:05.840Z,102035.98
2019-03-25T21:39:34.355Z,102035.34
2019-03-25T21:42:02.734Z,102042.61
2019-03-25T21:44:31.053Z,102042.90
2019-03-25T21:46:59.673Z,102051.88
2019-03-25T21:49:28.006Z,102051.88
2019-03-25T21:51:56.705Z,102056.34
2019-03-25T21:54:25.070Z,102044.55
2019-03-25T21:56:53.609Z,102058.84
2019-03-25T21:59:21.971Z,102052.52
2019-03-25T22:01:50.361Z,102068.66
2019-03-25T22:04:18.929Z,102067.75
2019-03-25T22:06:47.229Z,102069.31
2019-03-25T22:09:15.547Z,102070.55
2019-03-25T22:11:43.830Z,102078.70
2019-03-25T22:14:12.559Z,102073.36
2019-03-25T22:16:40.871Z,102074.85
2019-03-25T22:19:09.199Z,102073.30
2019-03-25T22:21:37.803Z,102081.33
2019-03-25T22:24:06.204Z,102076.10
2019-03-25T22:26:34.852Z,102079.20
2019-03-25T22:29:03.139Z,102079.85
2019-03-25T22:31:31.454Z,102087.42
2019-03-25T22:33:59.751Z,102089.59
2019-03-25T22:36:28.071Z,102089.02
2019-03-25T22:38:56.363Z,102091.75
2019-03-25T22:41:24.669Z,102096.41
2019-03-25T22:43:52.981Z,102088.94
2019-03-25T22:46:21.288Z,102093.34
2019-03-25T22:48:49.605Z,102091.75
2019-03-25T22:51:17.959Z,102095.85
2019-03-25T22:53:46.286Z,102104.84
2019-03-25T22:56:14.836Z,102105.48
2019-03-25T22:58:43.323Z,102108.83
2019-03-25T23:01:11.757Z,102105.19
2019-03-25T23:03:40.056Z,102109.38
2019-03-25T23:06:08.447Z,102115.30
2019-03-25T23:08:36.994Z,102114.25
2019-03-25T23:11:05.410Z,102120.08
2019-03-25T23:13:33.716Z,102113.24
2019-03-25T23:16:02.007Z,102115.68
2019-03-25T23:18:30.294Z,102112.98
2019-03-25T23:20:58.633Z,102116.44
2019-03-25T23:23:26.929Z,102132.23
2019-03-25T23:25:55.504Z,102135.25
2019-03-25T23:28:24.212Z,102133.66
2019-03-25T23:30:52.807Z,102136.17
2019-03-25T23:33:21.170Z,102127.29
2019-03-25T23:35:49.493Z,102134.13
2019-03-25T23:38:18.142Z,102133.58
2019-03-25T23:40:46.428Z,102128.34
2019-03-25T23:43:14.740Z,102138.71
2019-03-25T23:45:43.372Z,102146.39
2019-03-25T23:48:11.676Z,102140.60
2019-03-25T23:50:40.354Z,102144.06
2019-03-25T23:53:08.658Z,102137.22
2019-03-25T23:55:36.952Z,102146.28
2019-03-25T23:58:05.434Z,102155.75
