createdAt,value
2022-07-31T00:00:31.484Z,9.75
2022-07-31T00:03:00.345Z,10.00
2022-07-31T00:05:27.986Z,10.00
2022-07-31T00:07:55.435Z,9.33
2022-07-31T00:10:22.893Z,8.00
2022-07-31T00:12:50.380Z,10.00
2022-07-31T00:15:18.385Z,9.00
2022-07-31T00:17:45.908Z,9.00
2022-07-31T00:20:16.784Z,8.67
2022-07-31T00:22:44.534Z,9.33
2022-07-31T00:25:12.275Z,9.00
2022-07-31T00:27:39.729Z,11.00
2022-07-31T00:30:08.014Z,11.75
2022-07-31T00:32:35.457Z,10.25
2022-07-31T00:35:02.937Z,8.25
2022-07-31T00:37:31.752Z,9.25
2022-07-31T00:39:59.191Z,8.50
2022-07-31T00:42:26.750Z,11.75
2022-07-31T00:44:54.296Z,10.00
2022-07-31T00:47:25.516Z,9.25
2022-07-31T00:49:53.259Z,10.00
2022-07-31T00:52:20.702Z,9.50
2022-07-31T00:54:49.488Z,8.00
2022-07-31T00:57:17.003Z,9.25
2022-07-31T00:59:44.603Z,11.00
2022-07-31T01:02:12.041Z,11.00
2022-07-31T01:04:41.547Z,8.25
2022-07-31T01:07:09.323Z,11.50
2022-07-31T01:09:36.798Z,9.25
2022-07-31T01:12:08.333Z,9.25
2022-07-31T01:14:37.876Z,10.00
2022-07-31T01:17:05.846Z,12.75
2022-07-31T01:19:39.804Z,12.00
2022-07-31T01:22:33.183Z,12.75
2022-07-31T01:25:06.909Z,12.75
2022-07-31T01:27:53.202Z,12.00
2022-07-31T01:30:22.465Z,12.00
2022-07-31T01:32:50.803Z,12.00
2022-07-31T01:35:20.863Z,10.00
2022-07-31T01:37:49.316Z,11.00
2022-07-31T01:40:24.131Z,10.75
2022-07-31T01:42:54.497Z,10.00
2022-07-31T01:45:23.238Z,10.67
2022-07-31T01:47:51.088Z,10.75
2022-07-31T01:50:43.003Z,11.75
2022-07-31T01:53:07.551Z,11.50
2022-07-31T01:56:02.671Z,12.00
2022-07-31T01:58:23.190Z,11.00
2022-07-31T02:00:53.373Z,11.75
2022-07-31T02:03:44.067Z,10.00
2022-07-31T02:06:09.097Z,12.75
2022-07-31T02:08:36.549Z,13.25
2022-07-31T02:11:04.111Z,12.00
2022-07-31T02:13:33.120Z,12.00
2022-07-31T02:16:05.645Z,11.75
2022-07-31T02:18:34.460Z,11.00
2022-07-31T02:21:15.011Z,11.50
2022-07-31T02:23:42.470Z,11.00
2022-07-31T02:26:10.031Z,11.00
2022-07-31T02:28:38.852Z,13.00
2022-07-31T02:31:10.149Z,12.00
2022-07-31T02:33:37.630Z,11.50
2022-07-31T02:36:06.109Z,11.25
2022-07-31T02:38:34.288Z,13.00
2022-07-31T02:41:04.699Z,11.75
2022-07-31T02:43:32.774Z,10.75
2022-07-31T02:46:05.298Z,11.75
2022-07-31T02:48:34.279Z,10.25
2022-07-31T02:51:05.134Z,12.75
2022-07-31T02:53:32.888Z,11.50
2022-07-31T02:56:04.312Z,13.00
2022-07-31T02:58:33.868Z,11.00
2022-07-31T03:01:02.663Z,11.50
2022-07-31T03:03:31.749Z,11.00
2022-07-31T03:06:00.577Z,12.00
2022-07-31T03:08:28.166Z,12.25
2022-07-31T03:10:58.449Z,12.75
2022-07-31T03:13:27.341Z,11.25
2022-07-31T03:15:55.109Z,12.50
2022-07-31T03:18:22.566Z,11.50
2022-07-31T03:20:51.729Z,11.50
2022-07-31T03:23:22.697Z,15.00
2022-07-31T03:25:55.155Z,12.50
2022-07-31T03:28:23.496Z,12.75
2022-07-31T03:30:55.106Z,13.00
2022-07-31T03:33:25.782Z,11.00
2022-07-31T03:35:54.059Z,13.00
2022-07-31T03:38:39.302Z,12.00
2022-07-31T03:41:10.960Z,11.50
2022-07-31T03:43:44.303Z,12.25
2022-07-31T03:46:15.419Z,12.75
2022-07-31T03:48:42.895Z,12.75
2022-07-31T03:51:10.362Z,13.50
2022-07-31T03:53:39.368Z,13.00
2022-07-31T03:56:07.443Z,11.50
2022-07-31T03:58:36.694Z,11.75
2022-07-31T04:01:09.748Z,12.50
2022-07-31T04:03:39.792Z,11.75
2022-07-31T04:06:20.264Z,12.50
2022-07-31T04:08:48.997Z,12.00
2022-07-31T04:11:16.448Z,13.00
2022-07-31T04:13:43.940Z,11.25
2022-07-31T04:16:11.404Z,11.50
2022-07-31T04:18:38.863Z,12.25
2022-07-31T04:21:06.449Z,12.00
2022-07-31T04:23:34.307Z,14.25
2022-07-31T04:26:26.429Z,12.50
2022-07-31T04:29:00.018Z,12.25
2022-07-31T04:31:27.535Z,14.75
2022-07-31T04:33:57.042Z,13.00
2022-07-31T04:36:30.083Z,13.00
2022-07-31T04:38:59.754Z,13.75
2022-07-31T04:41:28.559Z,13.75
2022-07-31T04:43:57.683Z,14.00
2022-07-31T04:46:25.544Z,13.25
2022-07-31T04:48:53.449Z,13.00
2022-07-31T04:51:21.582Z,13.50
2022-07-31T04:53:50.081Z,13.50
2022-07-31T04:56:34.132Z,13.00
2022-07-31T04:59:05.463Z,13.25
2022-07-31T05:01:34.650Z,14.00
2022-07-31T05:04:02.559Z,13.50
2022-07-31T05:06:34.419Z,16.00
2022-07-31T05:09:06.752Z,12.75
2022-07-31T05:11:36.577Z,9.75
2022-07-31T05:14:07.835Z,12.25
2022-07-31T05:16:35.825Z,12.50
2022-07-31T05:19:03.415Z,11.75
2022-07-31T05:21:53.747Z,14.00
2022-07-31T05:24:44.456Z,13.75
2022-07-31T05:27:12.730Z,12.00
2022-07-31T05:29:43.684Z,12.50
2022-07-31T05:32:12.217Z,12.50
2022-07-31T05:34:39.790Z,13.00
2022-07-31T05:37:07.531Z,13.00
2022-07-31T05:39:37.597Z,11.50
2022-07-31T05:42:23.510Z,12.75
2022-07-31T05:45:01.577Z,13.25
2022-07-31T05:47:39.738Z,14.00
2022-07-31T05:50:09.327Z,13.00
2022-07-31T05:52:37.130Z,13.00
2022-07-31T05:55:33.125Z,14.00
2022-07-31T05:58:20.236Z,12.75
2022-07-31T06:00:49.708Z,13.00
2022-07-31T06:03:17.348Z,13.00
2022-07-31T06:05:57.216Z,12.75
2022-07-31T06:08:26.219Z,12.25
2022-07-31T06:10:53.739Z,11.67
2022-07-31T06:13:24.759Z,11.67
2022-07-31T06:15:53.588Z,12.00
2022-07-31T06:18:21.709Z,12.67
2022-07-31T06:20:49.484Z,12.00
2022-07-31T06:23:22.886Z,13.50
2022-07-31T06:26:03.379Z,11.67
2022-07-31T06:28:31.920Z,11.33
2022-07-31T06:31:20.024Z,11.00
2022-07-31T06:33:48.366Z,11.67
2022-07-31T06:36:17.053Z,12.50
2022-07-31T06:38:56.204Z,12.50
2022-07-31T06:41:48.177Z,6.50
2022-07-31T06:44:31.176Z,12.25
2022-07-31T06:47:18.676Z,13.00
2022-07-31T06:50:05.567Z,13.00
2022-07-31T06:52:42.601Z,13.50
2022-07-31T06:55:10.323Z,14.00
2022-07-31T06:57:38.401Z,12.25
2022-07-31T07:00:20.059Z,12.75
2022-07-31T07:02:50.992Z,13.25
2022-07-31T07:05:18.524Z,12.25
2022-07-31T07:07:50.242Z,12.50
2022-07-31T07:10:17.804Z,13.00
2022-07-31T07:13:00.235Z,12.75
2022-07-31T07:15:31.442Z,12.50
2022-07-31T07:18:00.357Z,14.00
2022-07-31T07:20:43.220Z,11.25
2022-07-31T07:23:10.813Z,12.25
2022-07-31T07:25:54.315Z,11.50
2022-07-31T07:28:29.400Z,13.75
2022-07-31T07:30:59.571Z,14.00
2022-07-31T07:33:40.178Z,11.75
2022-07-31T07:36:23.396Z,14.25
2022-07-31T07:39:01.844Z,12.00
2022-07-31T07:41:30.514Z,13.50
2022-07-31T07:43:58.037Z,13.00
2022-07-31T07:46:28.142Z,13.25
2022-07-31T07:48:59.537Z,14.00
2022-07-31T07:51:37.293Z,13.50
2022-07-31T07:54:23.194Z,13.25
2022-07-31T07:57:09.042Z,12.50
2022-07-31T08:00:12.656Z,14.00
2022-07-31T08:03:46.554Z,13.75
2022-07-31T08:05:45.562Z,14.25
2022-07-31T08:08:13.123Z,13.25
2022-07-31T08:10:49.441Z,14.00
2022-07-31T08:13:22.446Z,14.75
2022-07-31T08:16:25.333Z,14.50
2022-07-31T08:18:56.489Z,12.50
2022-07-31T08:21:25.237Z,12.25
2022-07-31T08:23:53.171Z,14.00
2022-07-31T08:26:21.250Z,12.75
2022-07-31T08:28:50.621Z,14.00
2022-07-31T08:31:20.488Z,13.25
2022-07-31T08:34:07.352Z,12.75
2022-07-31T08:36:37.505Z,14.75
2022-07-31T08:39:05.144Z,14.00
2022-07-31T08:41:51.307Z,15.00
2022-07-31T08:44:18.896Z,14.25
2022-07-31T08:46:54.770Z,16.00
2022-07-31T08:49:22.454Z,14.75
2022-07-31T08:51:52.749Z,15.25
2022-07-31T08:54:46.969Z,14.25
2022-07-31T08:57:14.401Z,13.75
2022-07-31T08:59:42.298Z,15.00
2022-07-31T09:02:09.998Z,12.25
2022-07-31T09:04:42.501Z,11.75
2022-07-31T09:07:15.391Z,13.00
2022-07-31T09:09:51.234Z,14.25
2022-07-31T09:12:33.934Z,13.25
2022-07-31T09:15:06.497Z,13.00
2022-07-31T09:17:34.690Z,14.00
2022-07-31T09:20:02.231Z,13.75
2022-07-31T09:22:35.920Z,15.00
2022-07-31T09:25:11.847Z,12.50
2022-07-31T09:27:39.351Z,13.00
2022-07-31T09:30:08.330Z,15.25
2022-07-31T09:32:54.192Z,14.33
2022-07-31T09:35:39.784Z,13.00
2022-07-31T09:38:10.385Z,12.67
2022-07-31T09:40:57.472Z,11.33
2022-07-31T09:43:55.117Z,12.33
2022-07-31T09:46:22.649Z,13.00
2022-07-31T09:48:51.002Z,10.33
2022-07-31T09:51:19.560Z,11.75
2022-07-31T09:53:50.247Z,14.00
2022-07-31T09:56:36.355Z,12.25
2022-07-31T09:59:06.586Z,13.00
2022-07-31T10:01:36.338Z,12.50
2022-07-31T10:04:04.404Z,13.00
2022-07-31T10:06:32.334Z,12.00
2022-07-31T10:09:01.453Z,14.00
2022-07-31T10:11:53.947Z,11.75
2022-07-31T10:14:23.280Z,13.75
2022-07-31T10:16:51.861Z,13.25
2022-07-31T10:19:40.027Z,12.25
2022-07-31T10:22:26.179Z,13.75
2022-07-31T10:24:56.439Z,12.75
2022-07-31T10:27:24.281Z,13.00
2022-07-31T10:29:58.792Z,12.75
2022-07-31T10:32:26.312Z,12.00
2022-07-31T10:35:12.351Z,13.00
2022-07-31T10:38:18.401Z,13.00
2022-07-31T10:41:00.060Z,12.75
2022-07-31T10:43:29.621Z,15.00
2022-07-31T10:46:14.712Z,15.00
2022-07-31T10:48:52.031Z,14.00
2022-07-31T10:51:47.124Z,16.25
2022-07-31T10:54:39.620Z,16.75
2022-07-31T10:57:28.130Z,18.75
2022-07-31T11:00:19.467Z,20.75
2022-07-31T11:02:59.520Z,22.00
2022-07-31T11:06:01.708Z,23.50
2022-07-31T11:08:54.083Z,23.00
2022-07-31T11:11:41.543Z,22.25
2022-07-31T11:14:35.532Z,22.50
2022-07-31T11:18:23.131Z,21.75
2022-07-31T11:20:40.973Z,24.00
2022-07-31T11:23:09.993Z,22.50
2022-07-31T11:25:38.073Z,21.00
2022-07-31T11:28:12.774Z,23.00
2022-07-31T11:30:54.342Z,24.75
2022-07-31T11:33:41.530Z,22.75
2022-07-31T11:36:11.082Z,22.00
2022-07-31T11:38:39.218Z,22.25
2022-07-31T11:41:08.712Z,23.75
2022-07-31T11:43:39.526Z,24.00
2022-07-31T11:46:08.391Z,22.00
2022-07-31T11:48:43.454Z,24.00
2022-07-31T11:51:17.659Z,19.50
2022-07-31T11:53:45.159Z,24.50
2022-07-31T11:56:12.629Z,23.00
2022-07-31T11:58:47.529Z,22.00
2022-07-31T12:01:16.433Z,24.25
2022-07-31T12:03:44.307Z,22.25
2022-07-31T12:06:12.020Z,20.50
2022-07-31T12:08:39.787Z,21.00
2022-07-31T12:11:08.133Z,22.25
2022-07-31T12:13:35.576Z,20.50
2022-07-31T12:16:04.433Z,21.75
2022-07-31T12:18:34.383Z,21.50
2022-07-31T12:21:02.845Z,20.25
2022-07-31T12:23:41.833Z,17.25
2022-07-31T12:26:11.550Z,19.50
2022-07-31T12:28:39.009Z,22.00
2022-07-31T12:31:06.480Z,20.75
2022-07-31T12:33:42.443Z,18.00
2022-07-31T12:36:14.199Z,20.00
2022-07-31T12:38:47.809Z,19.00
2022-07-31T12:41:16.153Z,16.00
2022-07-31T12:43:50.884Z,21.50
2022-07-31T12:46:19.775Z,18.50
2022-07-31T12:48:48.582Z,19.00
2022-07-31T12:51:16.847Z,20.50
2022-07-31T12:53:44.362Z,19.50
2022-07-31T12:56:11.997Z,20.00
2022-07-31T12:58:39.468Z,19.75
2022-07-31T13:01:06.971Z,20.00
2022-07-31T13:03:45.406Z,19.50
2022-07-31T13:06:15.020Z,21.00
2022-07-31T13:08:43.869Z,19.25
2022-07-31T13:11:11.423Z,18.75
2022-07-31T13:13:38.940Z,20.75
2022-07-31T13:16:06.569Z,19.50
2022-07-31T13:18:35.580Z,19.00
2022-07-31T13:21:03.344Z,21.00
2022-07-31T13:23:32.101Z,19.25
2022-07-31T13:26:00.038Z,20.50
2022-07-31T13:28:27.524Z,20.75
2022-07-31T13:30:55.404Z,20.00
2022-07-31T13:33:22.936Z,20.00
2022-07-31T13:35:50.378Z,17.00
2022-07-31T13:38:17.834Z,18.75
2022-07-31T13:41:04.355Z,19.25
2022-07-31T13:43:31.862Z,17.50
2022-07-31T13:45:59.305Z,19.00
2022-07-31T13:48:26.766Z,17.25
2022-07-31T13:50:54.210Z,17.50
2022-07-31T13:53:21.664Z,16.75
2022-07-31T13:55:50.476Z,17.50
2022-07-31T13:58:18.026Z,17.75
2022-07-31T14:00:45.462Z,16.50
2022-07-31T14:03:13.052Z,16.50
2022-07-31T14:05:44.507Z,18.75
2022-07-31T14:08:32.816Z,18.75
2022-07-31T14:11:00.756Z,18.00
2022-07-31T14:13:28.864Z,16.00
2022-07-31T14:15:56.311Z,18.50
2022-07-31T14:18:24.410Z,17.50
2022-07-31T14:20:51.852Z,15.00
2022-07-31T14:23:19.303Z,15.00
2022-07-31T14:25:46.951Z,14.67
2022-07-31T14:28:15.745Z,16.00
2022-07-31T14:30:46.190Z,15.75
2022-07-31T14:33:14.160Z,15.00
2022-07-31T14:35:41.970Z,14.75
2022-07-31T14:38:09.548Z,13.00
2022-07-31T14:40:37.193Z,10.00
2022-07-31T14:43:04.648Z,12.50
2022-07-31T14:45:38.710Z,11.00
2022-07-31T14:48:19.509Z,11.00
2022-07-31T14:50:46.944Z,11.50
2022-07-31T14:53:14.434Z,11.50
2022-07-31T14:55:41.877Z,13.00
2022-07-31T14:58:09.359Z,24.50
2022-07-31T15:00:38.181Z,32.00
2022-07-31T15:03:05.632Z,35.00
2022-07-31T15:06:48.659Z,33.75
2022-07-31T15:08:20.492Z,37.00
2022-07-31T15:10:47.947Z,40.25
2022-07-31T15:13:15.912Z,43.25
2022-07-31T15:15:45.827Z,45.00
2022-07-31T15:18:13.273Z,43.00
2022-07-31T15:20:40.711Z,42.25
2022-07-31T15:23:08.146Z,41.25
2022-07-31T15:25:35.609Z,42.25
2022-07-31T15:28:03.053Z,42.00
2022-07-31T15:30:30.606Z,40.25
2022-07-31T15:32:59.413Z,39.25
2022-07-31T15:35:26.850Z,35.50
2022-07-31T15:37:54.300Z,34.50
2022-07-31T15:40:21.740Z,35.00
2022-07-31T15:42:49.889Z,32.25
2022-07-31T15:45:19.538Z,30.50
2022-07-31T15:47:47.174Z,29.50
2022-07-31T15:50:16.685Z,27.75
2022-07-31T15:52:44.151Z,28.25
2022-07-31T15:55:11.624Z,27.50
2022-07-31T15:57:39.197Z,24.25
2022-07-31T16:00:07.863Z,21.25
2022-07-31T16:02:38.333Z,21.50
2022-07-31T16:05:12.130Z,20.00
2022-07-31T16:08:30.615Z,19.00
2022-07-31T16:10:38.295Z,14.00
2022-07-31T16:13:05.745Z,17.25
2022-07-31T16:15:34.621Z,16.00
2022-07-31T16:18:02.490Z,16.00
2022-07-31T16:20:30.039Z,16.50
2022-07-31T16:23:01.099Z,16.00
2022-07-31T16:25:29.090Z,16.25
2022-07-31T16:27:56.774Z,14.25
2022-07-31T16:30:26.217Z,15.50
2022-07-31T16:32:54.089Z,14.00
2022-07-31T16:35:21.533Z,13.50
2022-07-31T16:37:52.404Z,13.00
2022-07-31T16:40:28.648Z,13.00
2022-07-31T16:43:00.539Z,12.50
2022-07-31T16:45:28.033Z,12.50
2022-07-31T16:47:55.469Z,12.50
2022-07-31T16:50:22.909Z,12.00
2022-07-31T16:52:54.576Z,13.25
2022-07-31T16:55:46.134Z,12.00
2022-07-31T16:58:12.166Z,11.67
2022-07-31T17:00:39.844Z,12.00
2022-07-31T17:03:59.565Z,10.67
2022-07-31T17:05:54.957Z,10.67
2022-07-31T17:08:22.467Z,11.67
2022-07-31T17:10:54.397Z,12.00
2022-07-31T17:13:22.452Z,11.00
2022-07-31T17:15:49.888Z,9.50
2022-07-31T17:18:17.490Z,11.00
2022-07-31T17:20:46.971Z,11.00
2022-07-31T17:23:14.575Z,9.00
2022-07-31T17:25:43.300Z,10.00
2022-07-31T17:28:15.347Z,10.00
2022-07-31T17:30:44.848Z,10.00
2022-07-31T17:33:12.299Z,11.00
2022-07-31T17:35:39.762Z,9.67
2022-07-31T17:38:07.203Z,12.00
2022-07-31T17:40:43.560Z,7.00
2022-07-31T17:43:13.366Z,9.00
2022-07-31T17:45:50.862Z,10.00
2022-07-31T17:48:28.349Z,8.25
2022-07-31T17:50:55.797Z,9.00
2022-07-31T17:53:23.232Z,9.50
2022-07-31T17:55:58.711Z,9.00
2022-07-31T17:58:27.531Z,9.33
2022-07-31T18:00:55.538Z,10.00
2022-07-31T18:03:23.364Z,6.00
2022-07-31T18:05:50.914Z,13.25
2022-07-31T18:08:18.366Z,11.50
2022-07-31T18:10:54.406Z,12.75
2022-07-31T18:13:22.294Z,11.00
2022-07-31T18:15:51.038Z,12.50
2022-07-31T18:18:18.570Z,11.00
2022-07-31T18:20:46.053Z,10.75
2022-07-31T18:23:14.301Z,11.50
2022-07-31T18:25:41.994Z,9.50
2022-07-31T18:28:09.524Z,11.33
2022-07-31T18:30:40.912Z,12.33
2022-07-31T18:33:10.806Z,11.33
2022-07-31T18:35:38.246Z,11.67
2022-07-31T18:38:05.727Z,10.75
2022-07-31T18:40:33.374Z,10.75
2022-07-31T18:43:00.951Z,11.75
2022-07-31T18:45:28.629Z,9.50
2022-07-31T18:47:56.271Z,11.75
2022-07-31T18:51:01.844Z,11.25
2022-07-31T18:53:13.413Z,11.00
2022-07-31T18:55:40.921Z,11.25
2022-07-31T18:58:09.465Z,11.25
2022-07-31T19:00:36.954Z,11.75
2022-07-31T19:03:05.166Z,9.00
2022-07-31T19:05:33.937Z,9.75
2022-07-31T19:08:01.498Z,10.75
2022-07-31T19:10:31.446Z,9.25
2022-07-31T19:12:59.312Z,10.00
2022-07-31T19:15:26.778Z,9.00
2022-07-31T19:17:58.511Z,9.75
2022-07-31T19:20:56.543Z,9.00
2022-07-31T19:23:16.927Z,9.00
2022-07-31T19:26:02.209Z,8.25
2022-07-31T19:28:31.871Z,9.00
2022-07-31T19:30:59.356Z,7.75
2022-07-31T19:33:26.805Z,7.00
2022-07-31T19:36:00.737Z,9.25
2022-07-31T19:38:30.560Z,7.50
2022-07-31T19:40:58.999Z,7.50
2022-07-31T19:43:26.649Z,7.50
2022-07-31T19:46:09.645Z,8.50
2022-07-31T19:48:40.375Z,8.00
2022-07-31T19:51:07.836Z,9.00
2022-07-31T19:53:37.314Z,8.25
2022-07-31T19:56:06.307Z,8.00
2022-07-31T19:58:34.543Z,6.75
2022-07-31T20:01:02.113Z,8.25
2022-07-31T20:03:29.731Z,7.50
2022-07-31T20:05:57.478Z,10.75
2022-07-31T20:08:24.936Z,11.00
2022-07-31T20:10:53.762Z,9.75
2022-07-31T20:13:21.229Z,14.50
2022-07-31T20:15:51.247Z,15.25
2022-07-31T20:18:28.087Z,16.00
2022-07-31T20:20:56.945Z,15.50
2022-07-31T20:23:24.550Z,14.25
2022-07-31T20:25:52.022Z,17.25
2022-07-31T20:28:20.775Z,14.00
2022-07-31T20:30:48.225Z,17.50
2022-07-31T20:33:15.711Z,16.25
2022-07-31T20:35:49.153Z,18.00
2022-07-31T20:38:17.515Z,17.25
2022-07-31T20:40:52.843Z,18.25
2022-07-31T20:43:23.257Z,17.25
2022-07-31T20:45:50.771Z,15.75
2022-07-31T20:48:18.535Z,17.25
2022-07-31T20:50:48.246Z,17.00
2022-07-31T20:53:15.960Z,14.75
2022-07-31T20:55:46.736Z,15.00
2022-07-31T20:58:14.386Z,14.25
2022-07-31T21:00:43.261Z,18.00
2022-07-31T21:03:10.722Z,17.25
2022-07-31T21:05:38.185Z,15.25
2022-07-31T21:08:05.730Z,15.00
2022-07-31T21:10:34.001Z,16.75
2022-07-31T21:13:01.447Z,17.25
2022-07-31T21:15:42.010Z,17.25
2022-07-31T21:18:13.560Z,15.00
2022-07-31T21:20:51.774Z,16.00
2022-07-31T21:23:21.088Z,15.25
2022-07-31T21:25:48.840Z,15.50
2022-07-31T21:28:16.587Z,15.00
2022-07-31T21:30:44.263Z,16.25
2022-07-31T21:33:13.279Z,15.25
2022-07-31T21:35:41.094Z,15.00
2022-07-31T21:38:10.271Z,14.00
2022-07-31T21:40:39.596Z,14.75
2022-07-31T21:43:07.565Z,15.50
2022-07-31T21:45:51.188Z,15.50
2022-07-31T21:48:25.540Z,10.25
2022-07-31T21:50:53.454Z,13.00
2022-07-31T21:53:20.895Z,14.00
2022-07-31T21:55:48.347Z,15.00
2022-07-31T21:58:15.859Z,15.00
2022-07-31T22:00:43.512Z,15.75
2022-07-31T22:03:11.052Z,15.50
2022-07-31T22:05:57.846Z,13.00
2022-07-31T22:08:25.291Z,13.75
2022-07-31T22:10:52.947Z,13.00
2022-07-31T22:13:20.381Z,13.00
2022-07-31T22:15:58.263Z,10.00
2022-07-31T22:18:27.316Z,13.25
2022-07-31T22:20:56.374Z,14.00
2022-07-31T22:23:24.071Z,14.00
2022-07-31T22:25:51.525Z,12.25
2022-07-31T22:28:20.116Z,12.25
2022-07-31T22:30:47.793Z,13.75
2022-07-31T22:33:15.352Z,12.00
2022-07-31T22:35:42.961Z,13.25
2022-07-31T22:38:12.154Z,13.00
2022-07-31T22:40:39.822Z,10.50
2022-07-31T22:44:10.106Z,11.25
2022-07-31T22:45:59.278Z,12.00
2022-07-31T22:48:27.786Z,12.00
2022-07-31T22:50:55.439Z,13.00
2022-07-31T22:53:24.189Z,11.25
2022-07-31T22:55:52.955Z,12.25
2022-07-31T22:58:20.401Z,12.00
2022-07-31T23:00:48.346Z,11.75
2022-07-31T23:03:15.791Z,10.00
2022-07-31T23:06:02.999Z,8.75
2022-07-31T23:08:32.069Z,12.75
2022-07-31T23:10:59.522Z,11.00
2022-07-31T23:13:27.042Z,12.75
2022-07-31T23:15:54.488Z,13.25
2022-07-31T23:18:22.000Z,11.75
2022-07-31T23:20:49.456Z,10.00
2022-07-31T23:23:16.916Z,11.50
2022-07-31T23:25:45.688Z,11.00
2022-07-31T23:28:13.138Z,12.50
2022-07-31T23:30:40.676Z,12.50
2022-07-31T23:33:08.133Z,12.50
2022-07-31T23:35:35.584Z,11.75
2022-07-31T23:38:03.011Z,13.00
2022-07-31T23:40:30.466Z,12.75
2022-07-31T23:42:58.278Z,10.75
2022-07-31T23:45:25.735Z,11.00
2022-07-31T23:47:53.190Z,11.00
2022-07-31T23:50:25.690Z,10.50
2022-07-31T23:52:53.141Z,11.25
2022-07-31T23:55:20.729Z,10.75
2022-07-31T23:57:48.199Z,10.00
