createdAt,value
2022-10-11T00:09:47.010Z,39.573
2022-10-11T00:24:49.327Z,40.559
2022-10-11T00:39:52.073Z,39.024
2022-10-11T00:54:54.385Z,39.923
2022-10-11T01:09:56.699Z,45.235
2022-10-11T01:24:59.187Z,43.241
2022-10-11T01:40:01.527Z,45.156
2022-10-11T01:55:09.606Z,46.666
2022-10-11T02:10:12.379Z,47.609
2022-10-11T02:25:14.678Z,47.742
2022-10-11T02:40:16.971Z,50.769
2022-10-11T02:55:19.294Z,50.523
2022-10-11T03:10:21.761Z,56.822
2022-10-11T03:25:24.005Z,58.406
2022-10-11T03:40:26.294Z,60.062
2022-10-11T03:55:28.619Z,62.599
2022-10-11T04:10:30.976Z,59.8
2022-10-11T04:25:33.272Z,64.456
2022-10-11T04:40:35.596Z,63.799
2022-10-11T04:55:37.860Z,65.242
2022-10-11T05:10:40.148Z,64.094
2022-10-11T05:25:42.439Z,63.133
2022-10-11T05:40:44.769Z,66.171
2022-10-11T05:55:47.303Z,65.291
2022-10-11T06:10:49.611Z,63.906
2022-10-11T06:25:51.970Z,64.413
2022-10-11T06:40:54.286Z,65.119
2022-10-11T06:55:56.532Z,66.506
2022-10-11T07:10:59.003Z,66.92
2022-10-11T07:26:01.562Z,64.788
2022-10-11T07:41:03.938Z,66.226
2022-10-11T07:56:06.860Z,66.375
2022-10-11T08:11:09.385Z,66.028
2022-10-11T08:26:11.647Z,65.601
2022-10-11T08:41:14.136Z,66.567
2022-10-11T08:56:16.456Z,68.729
2022-10-11T09:11:18.783Z,66.446
2022-10-11T09:26:21.078Z,65.362
2022-10-11T09:41:23.435Z,65.158
2022-10-11T09:56:25.728Z,65.49
2022-10-11T10:11:28.010Z,65.737
2022-10-11T10:26:30.285Z,66.321
2022-10-11T10:41:32.566Z,66.188
2022-10-11T10:56:34.893Z,64.73
2022-10-11T11:11:37.284Z,64.493
2022-10-11T11:26:43.320Z,62.522
2022-10-11T11:41:46.739Z,63.928
2022-10-11T11:56:49.052Z,61.711
2022-10-11T12:11:51.347Z,63.008
2022-10-11T12:26:53.834Z,58.23
2022-10-11T12:41:56.262Z,59.278
2022-10-11T12:56:58.527Z,58.4
2022-10-11T13:12:00.819Z,58.714
2022-10-11T13:27:03.160Z,57.494
2022-10-11T13:42:05.545Z,57.441
2022-10-11T13:57:07.805Z,57.345
2022-10-11T14:12:10.507Z,56.781
2022-10-11T14:27:12.767Z,56.338
2022-10-11T14:42:15.214Z,55.341
2022-10-11T14:57:17.702Z,57.436
2022-10-11T15:12:20.264Z,54.918
2022-10-11T15:27:22.760Z,55.836
2022-10-11T15:42:25.000Z,47.483
2022-10-11T15:57:27.340Z,48.807
2022-10-11T16:12:29.673Z,50.114
2022-10-11T16:27:31.911Z,35.973
2022-10-11T16:42:34.264Z,26.072
2022-10-11T16:57:36.730Z,34.498
2022-10-11T17:12:39.100Z,33.283
2022-10-11T17:27:41.420Z,34.399
2022-10-11T17:42:43.744Z,35.443
2022-10-11T17:57:46.106Z,35.981
2022-10-11T18:12:48.390Z,33.894
2022-10-11T18:27:50.848Z,32.535
2022-10-11T18:42:53.142Z,31.503
2022-10-11T18:57:55.539Z,31.198
2022-10-11T19:12:57.917Z,32.531
2022-10-11T19:28:00.185Z,31.674
2022-10-11T19:43:02.423Z,29.672
2022-10-11T19:58:08.272Z,28.733
2022-10-11T20:13:10.984Z,27.516
2022-10-11T20:28:13.304Z,28.219
2022-10-11T20:43:15.743Z,27.086
2022-10-11T20:58:17.992Z,26.708
2022-10-11T21:13:20.222Z,28.518
2022-10-11T21:28:22.490Z,27.24
2022-10-11T21:43:24.800Z,27.125
2022-10-11T21:58:27.163Z,26.18
2022-10-11T22:13:29.347Z,27.389
2022-10-11T22:28:31.603Z,28.005
2022-10-11T22:43:33.839Z,26.89
2022-10-11T22:58:36.060Z,26.568
2022-10-11T23:13:38.322Z,25.696
2022-10-11T23:28:40.751Z,28.891
2022-10-11T23:43:43.003Z,29.515
2022-10-11T23:58:45.445Z,29.279
