createdAt,value
2019-01-10T00:02:22.578Z,0.80
2019-01-10T00:04:50.078Z,0.80
2019-01-10T00:07:17.544Z,0.80
2019-01-10T00:09:45.133Z,0.80
2019-01-10T00:12:12.779Z,0.80
2019-01-10T00:14:40.248Z,0.80
2019-01-10T00:17:07.623Z,0.80
2019-01-10T00:19:35.185Z,0.80
2019-01-10T00:22:02.666Z,0.80
2019-01-10T00:24:30.060Z,0.80
2019-01-10T00:26:57.595Z,0.80
2019-01-10T00:29:24.895Z,0.80
2019-01-10T00:31:52.325Z,0.80
2019-01-10T00:34:19.807Z,0.80
2019-01-10T00:36:47.388Z,0.80
2019-01-10T00:39:14.909Z,0.90
2019-01-10T00:41:42.348Z,0.90
2019-01-10T00:44:09.798Z,0.90
2019-01-10T00:46:37.205Z,0.90
2019-01-10T00:49:04.640Z,0.90
2019-01-10T00:51:32.011Z,0.90
2019-01-10T00:53:59.622Z,0.90
2019-01-10T00:56:27.209Z,1.00
2019-01-10T00:58:56.264Z,1.00
2019-01-10T01:01:23.777Z,1.00
2019-01-10T01:03:51.361Z,1.00
2019-01-10T01:06:19.004Z,1.00
2019-01-10T01:08:46.975Z,1.00
2019-01-10T01:11:14.605Z,1.00
2019-01-10T01:13:54.671Z,1.00
2019-01-10T01:16:22.086Z,1.00
2019-01-10T01:18:49.632Z,1.00
2019-01-10T01:21:17.234Z,1.00
2019-01-10T01:23:44.869Z,1.00
2019-01-10T01:26:12.831Z,1.00
2019-01-10T01:28:40.318Z,1.00
2019-01-10T01:31:07.727Z,1.00
2019-01-10T01:33:35.145Z,1.00
2019-01-10T01:36:02.897Z,1.00
2019-01-10T01:38:30.450Z,1.00
2019-01-10T01:40:59.460Z,1.00
2019-01-10T01:43:27.334Z,1.00
2019-01-10T01:45:54.800Z,1.00
2019-01-10T01:48:22.320Z,1.00
2019-01-10T01:50:49.840Z,1.00
2019-01-10T01:53:17.135Z,1.00
2019-01-10T01:55:44.579Z,1.00
2019-01-10T01:58:12.120Z,1.00
2019-01-10T02:00:39.507Z,1.10
2019-01-10T02:03:07.053Z,1.10
2019-01-10T02:05:34.422Z,1.10
2019-01-10T02:08:01.837Z,1.10
2019-01-10T02:10:29.513Z,1.10
2019-01-10T02:12:56.938Z,1.10
2019-01-10T02:15:25.900Z,1.10
2019-01-10T02:17:53.514Z,1.10
2019-01-10T02:20:21.030Z,1.10
2019-01-10T02:22:48.631Z,1.10
2019-01-10T02:25:16.245Z,1.10
2019-01-10T02:27:43.744Z,1.10
2019-01-10T02:30:14.772Z,1.10
2019-01-10T02:32:42.416Z,1.10
2019-01-10T02:35:11.031Z,1.10
2019-01-10T02:37:38.371Z,1.10
2019-01-10T02:40:06.609Z,1.10
2019-01-10T02:42:34.146Z,1.10
2019-01-10T02:45:01.439Z,1.10
2019-01-10T02:47:28.862Z,1.00
2019-01-10T02:49:56.258Z,1.00
2019-01-10T02:52:23.630Z,1.10
2019-01-10T02:54:51.059Z,1.00
2019-01-10T02:57:18.664Z,1.00
2019-01-10T02:59:46.131Z,1.00
2019-01-10T03:02:14.059Z,1.00
2019-01-10T03:04:41.529Z,1.00
2019-01-10T03:07:09.166Z,1.00
2019-01-10T03:09:36.603Z,1.00
2019-01-10T03:12:17.154Z,1.00
2019-01-10T03:14:44.672Z,1.00
2019-01-10T03:17:12.104Z,1.00
2019-01-10T03:19:39.687Z,0.90
2019-01-10T03:22:07.133Z,0.90
2019-01-10T03:24:34.655Z,0.90
2019-01-10T03:27:03.059Z,0.90
2019-01-10T03:29:30.491Z,0.90
2019-01-10T03:31:58.576Z,0.90
2019-01-10T03:34:25.961Z,0.90
2019-01-10T03:36:53.330Z,0.90
2019-01-10T03:39:20.808Z,0.90
2019-01-10T03:41:48.270Z,0.90
2019-01-10T03:44:15.868Z,0.90
2019-01-10T03:46:43.250Z,0.90
2019-01-10T03:49:10.710Z,0.80
2019-01-10T03:51:38.134Z,0.80
2019-01-10T03:54:05.566Z,0.80
2019-01-10T03:56:32.870Z,0.80
2019-01-10T03:59:00.286Z,0.80
2019-01-10T04:01:27.579Z,0.80
2019-01-10T04:03:54.915Z,0.80
2019-01-10T04:06:22.628Z,0.80
2019-01-10T04:08:50.008Z,0.80
2019-01-10T04:11:17.600Z,0.70
2019-01-10T04:13:45.398Z,0.70
2019-01-10T04:16:13.824Z,0.80
2019-01-10T04:18:41.309Z,0.70
2019-01-10T04:21:16.862Z,0.70
2019-01-10T04:23:38.176Z,0.80
2019-01-10T04:26:05.487Z,0.70
2019-01-10T04:28:32.909Z,0.70
2019-01-10T04:31:00.650Z,0.70
2019-01-10T04:33:28.098Z,0.70
2019-01-10T04:35:55.639Z,0.70
2019-01-10T04:38:23.042Z,0.70
2019-01-10T04:40:50.556Z,0.70
2019-01-10T04:43:18.100Z,0.70
2019-01-10T04:45:45.619Z,0.70
2019-01-10T04:48:13.202Z,0.80
2019-01-10T04:50:40.816Z,0.70
2019-01-10T04:53:08.358Z,0.70
2019-01-10T04:55:35.769Z,0.70
2019-01-10T04:58:03.299Z,0.70
2019-01-10T05:00:30.782Z,0.70
2019-01-10T05:02:58.393Z,0.70
2019-01-10T05:05:25.850Z,0.70
2019-01-10T05:07:53.237Z,0.70
2019-01-10T05:10:20.698Z,0.70
2019-01-10T05:12:48.087Z,0.80
2019-01-10T05:15:15.531Z,0.80
2019-01-10T05:17:42.975Z,0.80
2019-01-10T05:20:13.647Z,0.80
2019-01-10T05:22:41.165Z,0.80
2019-01-10T05:25:08.978Z,0.80
2019-01-10T05:27:36.511Z,0.80
2019-01-10T05:30:06.623Z,0.80
2019-01-10T05:32:34.148Z,0.80
2019-01-10T05:35:01.700Z,0.80
2019-01-10T05:37:29.267Z,0.80
2019-01-10T05:39:56.731Z,0.80
2019-01-10T05:42:24.216Z,0.80
2019-01-10T05:44:51.919Z,0.80
2019-01-10T05:47:19.342Z,0.80
2019-01-10T05:49:46.773Z,0.70
2019-01-10T05:52:14.377Z,0.80
2019-01-10T05:54:41.954Z,0.80
2019-01-10T05:57:09.527Z,0.80
2019-01-10T05:59:37.046Z,0.70
2019-01-10T06:02:04.488Z,0.80
2019-01-10T06:04:32.037Z,0.80
2019-01-10T06:06:59.477Z,0.80
2019-01-10T06:09:26.914Z,0.80
2019-01-10T06:11:54.550Z,0.80
2019-01-10T06:14:21.990Z,0.80
2019-01-10T06:16:49.418Z,0.80
2019-01-10T06:19:16.991Z,0.80
2019-01-10T06:21:44.493Z,0.80
2019-01-10T06:24:11.904Z,0.70
2019-01-10T06:26:39.290Z,0.70
2019-01-10T06:29:06.839Z,0.70
2019-01-10T06:31:34.362Z,0.70
2019-01-10T06:34:01.834Z,0.70
2019-01-10T06:36:29.331Z,0.70
2019-01-10T06:38:56.952Z,0.70
2019-01-10T06:41:24.695Z,0.70
2019-01-10T06:43:52.219Z,0.70
2019-01-10T06:46:19.742Z,0.70
2019-01-10T06:48:47.194Z,0.70
2019-01-10T06:51:14.656Z,0.70
2019-01-10T06:53:42.099Z,0.70
2019-01-10T06:56:09.690Z,0.70
2019-01-10T06:58:37.270Z,0.70
2019-01-10T07:01:04.873Z,0.70
2019-01-10T07:03:32.318Z,0.70
2019-01-10T07:06:00.424Z,0.70
2019-01-10T07:08:28.011Z,0.70
2019-01-10T07:10:59.184Z,0.70
2019-01-10T07:13:46.240Z,0.70
2019-01-10T07:16:13.676Z,0.80
2019-01-10T07:18:41.508Z,0.70
2019-01-10T07:21:09.062Z,0.70
2019-01-10T07:23:43.633Z,0.70
2019-01-10T07:26:11.274Z,0.70
2019-01-10T07:28:38.578Z,0.70
2019-01-10T07:31:26.500Z,0.70
2019-01-10T07:34:02.234Z,0.80
2019-01-10T07:36:29.732Z,0.80
2019-01-10T07:38:58.195Z,0.80
2019-01-10T07:41:25.989Z,0.80
2019-01-10T07:43:54.466Z,0.80
2019-01-10T07:46:21.899Z,0.80
2019-01-10T07:48:49.525Z,0.80
2019-01-10T07:51:16.967Z,0.80
2019-01-10T07:53:44.439Z,0.80
2019-01-10T07:56:11.775Z,0.80
2019-01-10T07:58:39.414Z,0.80
2019-01-10T08:01:06.918Z,0.80
2019-01-10T08:03:34.792Z,0.90
2019-01-10T08:06:02.220Z,0.90
2019-01-10T08:08:29.706Z,0.90
2019-01-10T08:10:57.090Z,0.90
2019-01-10T08:13:24.396Z,1.00
2019-01-10T08:15:51.790Z,1.00
2019-01-10T08:18:19.358Z,1.00
2019-01-10T08:20:46.851Z,1.00
2019-01-10T08:23:14.166Z,1.10
2019-01-10T08:25:41.652Z,1.10
2019-01-10T08:28:09.288Z,1.10
2019-01-10T08:30:36.854Z,1.10
2019-01-10T08:33:23.878Z,1.10
2019-01-10T08:35:51.366Z,1.10
2019-01-10T08:38:18.802Z,1.20
2019-01-10T08:40:46.205Z,1.20
2019-01-10T08:43:13.613Z,1.20
2019-01-10T08:45:41.142Z,1.20
2019-01-10T08:48:08.513Z,1.30
2019-01-10T08:50:40.723Z,1.40
2019-01-10T08:53:08.347Z,1.40
2019-01-10T08:55:35.811Z,1.40
2019-01-10T08:58:03.630Z,1.40
2019-01-10T09:00:31.022Z,1.50
2019-01-10T09:02:59.541Z,1.50
2019-01-10T09:05:26.976Z,1.50
2019-01-10T09:07:54.239Z,1.50
2019-01-10T09:10:24.151Z,1.50
2019-01-10T09:12:51.543Z,1.50
2019-01-10T09:15:25.260Z,1.50
2019-01-10T09:17:48.295Z,1.50
2019-01-10T09:20:15.756Z,1.50
2019-01-10T09:22:43.032Z,1.60
2019-01-10T09:25:10.486Z,1.60
2019-01-10T09:27:38.093Z,1.60
2019-01-10T09:30:09.337Z,1.60
2019-01-10T09:32:36.818Z,1.60
2019-01-10T09:35:05.458Z,1.60
2019-01-10T09:37:33.065Z,1.60
2019-01-10T09:40:00.850Z,1.70
2019-01-10T09:42:28.322Z,1.70
2019-01-10T09:44:55.706Z,1.70
2019-01-10T09:47:23.182Z,1.70
2019-01-10T09:49:50.798Z,1.70
2019-01-10T09:52:18.109Z,1.70
2019-01-10T09:54:45.427Z,1.70
2019-01-10T09:57:12.742Z,1.70
2019-01-10T09:59:40.133Z,1.80
2019-01-10T10:02:07.538Z,1.80
2019-01-10T10:04:34.830Z,1.80
2019-01-10T10:07:02.269Z,1.80
2019-01-10T10:09:30.005Z,1.80
2019-01-10T10:11:57.466Z,1.90
2019-01-10T10:14:25.108Z,1.90
2019-01-10T10:16:52.687Z,1.90
2019-01-10T10:19:24.083Z,2.00
2019-01-10T10:21:51.455Z,2.00
2019-01-10T10:24:18.799Z,2.10
2019-01-10T10:26:46.347Z,2.10
2019-01-10T10:29:13.765Z,2.10
2019-01-10T10:31:41.195Z,2.10
2019-01-10T10:34:09.743Z,2.20
2019-01-10T10:36:37.109Z,2.20
2019-01-10T10:39:07.306Z,2.30
2019-01-10T10:41:34.763Z,2.30
2019-01-10T10:44:02.291Z,2.30
2019-01-10T10:46:29.791Z,2.30
2019-01-10T10:48:57.296Z,2.40
2019-01-10T10:51:24.851Z,2.50
2019-01-10T10:53:52.278Z,2.50
2019-01-10T10:56:19.686Z,2.50
2019-01-10T10:58:47.071Z,2.50
2019-01-10T11:01:14.615Z,2.60
2019-01-10T11:03:42.022Z,2.60
2019-01-10T11:06:09.417Z,2.60
2019-01-10T11:08:36.898Z,2.60
2019-01-10T11:11:04.303Z,2.60
2019-01-10T11:13:33.041Z,2.60
2019-01-10T11:16:10.247Z,2.60
2019-01-10T11:18:31.558Z,2.70
2019-01-10T11:20:59.055Z,2.70
2019-01-10T11:23:26.516Z,2.70
2019-01-10T11:25:54.072Z,2.70
2019-01-10T11:28:21.553Z,2.70
2019-01-10T11:30:49.062Z,2.80
2019-01-10T11:33:16.611Z,2.80
2019-01-10T11:35:44.411Z,2.80
2019-01-10T11:38:12.024Z,2.80
2019-01-10T11:40:39.654Z,2.90
2019-01-10T11:43:07.274Z,2.90
2019-01-10T11:45:34.929Z,2.90
2019-01-10T11:48:02.390Z,2.90
2019-01-10T11:50:29.774Z,3.00
2019-01-10T11:52:57.328Z,3.00
2019-01-10T11:55:24.881Z,3.10
2019-01-10T11:57:53.637Z,3.10
2019-01-10T12:00:29.008Z,3.20
2019-01-10T12:02:56.991Z,3.20
2019-01-10T12:05:24.398Z,3.30
2019-01-10T12:07:51.963Z,3.30
2019-01-10T12:10:19.449Z,3.40
2019-01-10T12:12:47.204Z,3.40
2019-01-10T12:15:14.999Z,3.40
2019-01-10T12:17:42.631Z,3.50
2019-01-10T12:20:11.227Z,3.50
2019-01-10T12:22:38.543Z,3.50
2019-01-10T12:25:08.599Z,3.50
2019-01-10T12:27:35.974Z,3.50
2019-01-10T12:30:04.481Z,3.50
2019-01-10T12:32:31.983Z,3.50
2019-01-10T12:34:59.821Z,3.50
2019-01-10T12:37:27.257Z,3.40
2019-01-10T12:39:54.612Z,3.40
2019-01-10T12:42:22.017Z,3.40
2019-01-10T12:44:49.314Z,3.40
2019-01-10T12:47:16.728Z,3.40
2019-01-10T12:49:45.250Z,3.40
2019-01-10T12:52:12.895Z,3.40
2019-01-10T12:54:40.841Z,3.40
2019-01-10T12:57:08.323Z,3.40
2019-01-10T12:59:35.799Z,3.40
2019-01-10T13:02:03.302Z,3.40
2019-01-10T13:04:30.743Z,3.40
2019-01-10T13:06:58.283Z,3.40
2019-01-10T13:09:25.802Z,3.40
2019-01-10T13:11:53.162Z,3.40
2019-01-10T13:14:20.894Z,3.40
2019-01-10T13:16:48.298Z,3.40
2019-01-10T13:19:15.599Z,3.40
2019-01-10T13:21:43.093Z,3.40
2019-01-10T13:24:10.603Z,3.40
2019-01-10T13:26:38.203Z,3.30
2019-01-10T13:29:05.615Z,3.30
2019-01-10T13:31:32.948Z,3.30
2019-01-10T13:34:00.236Z,3.30
2019-01-10T13:36:39.670Z,3.30
2019-01-10T13:39:08.166Z,3.30
2019-01-10T13:41:35.636Z,3.30
2019-01-10T13:44:03.306Z,3.30
2019-01-10T13:46:31.089Z,3.30
2019-01-10T13:48:58.771Z,3.30
2019-01-10T13:51:26.095Z,3.30
2019-01-10T13:53:53.918Z,3.30
2019-01-10T13:56:21.424Z,3.20
2019-01-10T13:58:49.104Z,3.20
2019-01-10T14:01:16.509Z,3.20
2019-01-10T14:03:43.772Z,3.20
2019-01-10T14:06:11.332Z,3.20
2019-01-10T14:08:38.940Z,3.10
2019-01-10T14:11:06.430Z,3.20
2019-01-10T14:13:33.751Z,3.20
2019-01-10T14:16:03.114Z,3.20
2019-01-10T14:18:30.564Z,3.20
2019-01-10T14:20:57.976Z,3.20
2019-01-10T14:23:25.258Z,3.20
2019-01-10T14:25:52.767Z,3.20
2019-01-10T14:28:20.189Z,3.20
2019-01-10T14:30:47.843Z,3.20
2019-01-10T14:33:15.462Z,3.20
2019-01-10T14:35:42.871Z,3.20
2019-01-10T14:38:11.153Z,3.20
2019-01-10T14:40:39.876Z,3.20
2019-01-10T14:43:07.305Z,3.10
2019-01-10T14:45:36.430Z,3.10
2019-01-10T14:48:03.903Z,3.10
2019-01-10T14:50:31.344Z,3.10
2019-01-10T14:52:58.739Z,3.10
2019-01-10T14:55:26.139Z,3.10
2019-01-10T14:57:53.634Z,3.10
2019-01-10T15:00:22.262Z,3.10
2019-01-10T15:02:49.854Z,3.10
2019-01-10T15:05:17.419Z,3.10
2019-01-10T15:07:44.803Z,3.10
2019-01-10T15:10:12.770Z,3.10
2019-01-10T15:12:42.006Z,3.10
2019-01-10T15:15:12.199Z,3.10
2019-01-10T15:17:39.687Z,3.00
2019-01-10T15:20:10.653Z,3.00
2019-01-10T15:22:38.044Z,3.00
2019-01-10T15:25:05.470Z,3.00
2019-01-10T15:27:32.766Z,3.00
2019-01-10T15:30:00.057Z,3.00
2019-01-10T15:32:27.604Z,3.00
2019-01-10T15:34:55.077Z,3.00
2019-01-10T15:37:22.620Z,3.00
2019-01-10T15:39:50.009Z,3.00
2019-01-10T15:42:17.573Z,3.00
2019-01-10T15:44:45.014Z,2.90
2019-01-10T15:47:12.344Z,2.90
2019-01-10T15:49:39.842Z,2.90
2019-01-10T15:52:07.333Z,2.90
2019-01-10T15:54:34.975Z,2.90
2019-01-10T15:57:02.679Z,2.90
2019-01-10T15:59:30.255Z,2.90
2019-01-10T16:01:57.917Z,2.90
2019-01-10T16:04:25.495Z,2.90
2019-01-10T16:06:53.063Z,2.90
2019-01-10T16:09:20.557Z,2.90
2019-01-10T16:11:48.022Z,2.90
2019-01-10T16:14:15.546Z,2.90
2019-01-10T16:16:42.947Z,2.90
2019-01-10T16:19:10.404Z,2.90
2019-01-10T16:21:37.842Z,2.90
2019-01-10T16:24:05.312Z,2.90
2019-01-10T16:26:32.729Z,2.90
2019-01-10T16:29:00.029Z,2.90
2019-01-10T16:31:27.533Z,2.90
2019-01-10T16:33:55.102Z,2.90
2019-01-10T16:36:22.685Z,2.90
2019-01-10T16:38:50.469Z,2.90
2019-01-10T16:41:18.147Z,2.90
2019-01-10T16:43:46.095Z,2.90
2019-01-10T16:46:13.753Z,2.90
2019-01-10T16:48:41.491Z,2.90
2019-01-10T16:51:21.710Z,2.90
2019-01-10T16:53:49.644Z,3.00
2019-01-10T16:56:18.183Z,3.00
2019-01-10T16:58:46.526Z,3.00
2019-01-10T17:01:14.401Z,3.00
2019-01-10T17:03:43.353Z,3.00
2019-01-10T17:06:11.149Z,3.00
2019-01-10T17:08:38.925Z,3.00
2019-01-10T17:11:06.495Z,3.00
2019-01-10T17:13:34.206Z,3.00
2019-01-10T17:16:01.727Z,3.00
2019-01-10T17:18:29.063Z,3.00
2019-01-10T17:20:56.610Z,3.00
2019-01-10T17:23:45.562Z,3.00
2019-01-10T17:26:16.401Z,3.00
2019-01-10T17:28:43.926Z,3.00
2019-01-10T17:31:11.547Z,2.90
2019-01-10T17:33:39.155Z,2.90
2019-01-10T17:36:08.110Z,2.90
2019-01-10T17:38:36.570Z,2.90
2019-01-10T17:41:04.346Z,2.90
2019-01-10T17:43:32.616Z,2.90
2019-01-10T17:46:00.363Z,2.90
2019-01-10T17:48:28.103Z,2.90
2019-01-10T17:50:55.814Z,2.90
2019-01-10T17:53:23.422Z,2.90
2019-01-10T17:55:50.830Z,2.90
2019-01-10T17:58:18.570Z,2.90
2019-01-10T18:00:45.858Z,2.90
2019-01-10T18:03:13.474Z,2.80
2019-01-10T18:05:43.218Z,2.80
2019-01-10T18:08:13.104Z,2.80
2019-01-10T18:10:42.367Z,2.80
2019-01-10T18:13:10.231Z,2.80
2019-01-10T18:15:37.786Z,2.80
2019-01-10T18:18:05.734Z,2.80
2019-01-10T18:20:36.322Z,2.90
2019-01-10T18:23:04.370Z,2.90
2019-01-10T18:25:32.219Z,2.90
2019-01-10T18:27:59.727Z,2.80
2019-01-10T18:30:27.744Z,2.80
2019-01-10T18:32:56.318Z,2.80
2019-01-10T18:35:26.370Z,2.80
2019-01-10T18:37:53.196Z,2.80
2019-01-10T18:40:21.273Z,2.80
2019-01-10T18:42:48.859Z,2.80
2019-01-10T18:45:20.386Z,2.80
2019-01-10T18:47:48.015Z,2.80
2019-01-10T18:50:18.044Z,2.80
2019-01-10T18:52:45.523Z,2.80
2019-01-10T18:55:13.250Z,2.80
2019-01-10T18:57:40.747Z,2.70
2019-01-10T19:00:16.684Z,2.70
2019-01-10T19:02:44.658Z,2.70
2019-01-10T19:05:12.718Z,2.70
2019-01-10T19:07:41.297Z,2.70
2019-01-10T19:10:09.500Z,2.70
2019-01-10T19:12:37.222Z,2.60
2019-01-10T19:15:05.931Z,2.60
2019-01-10T19:17:34.555Z,2.60
2019-01-10T19:20:02.386Z,2.60
2019-01-10T19:22:29.939Z,2.60
2019-01-10T19:24:57.433Z,2.60
2019-01-10T19:27:24.754Z,2.60
2019-01-10T19:29:52.279Z,2.60
2019-01-10T19:32:19.767Z,2.60
2019-01-10T19:34:47.499Z,2.60
2019-01-10T19:37:15.106Z,2.50
2019-01-10T19:39:42.768Z,2.50
2019-01-10T19:42:12.709Z,2.50
2019-01-10T19:44:39.667Z,2.50
2019-01-10T19:47:07.298Z,2.50
2019-01-10T19:49:34.891Z,2.50
2019-01-10T19:52:02.668Z,2.50
2019-01-10T19:54:30.240Z,2.50
2019-01-10T19:56:57.741Z,2.40
2019-01-10T19:59:25.260Z,2.40
2019-01-10T20:01:52.916Z,2.40
2019-01-10T20:04:21.592Z,2.40
2019-01-10T20:06:48.995Z,2.40
2019-01-10T20:09:16.583Z,2.40
2019-01-10T20:11:44.098Z,2.40
2019-01-10T20:14:11.823Z,2.40
2019-01-10T20:16:39.170Z,2.40
2019-01-10T20:19:06.800Z,2.40
2019-01-10T20:21:34.191Z,2.40
2019-01-10T20:24:01.531Z,2.40
2019-01-10T20:26:29.040Z,2.40
2019-01-10T20:28:56.771Z,2.40
2019-01-10T20:31:24.249Z,2.40
2019-01-10T20:33:51.605Z,2.40
2019-01-10T20:36:19.034Z,2.40
2019-01-10T20:38:46.566Z,2.40
2019-01-10T20:41:15.660Z,2.40
2019-01-10T20:43:43.081Z,2.30
2019-01-10T20:46:10.851Z,2.30
2019-01-10T20:48:38.391Z,2.30
2019-01-10T20:51:05.938Z,2.30
2019-01-10T20:53:33.459Z,2.30
2019-01-10T20:56:00.871Z,2.30
2019-01-10T20:58:28.259Z,2.30
2019-01-10T21:00:58.151Z,2.30
2019-01-10T21:03:25.818Z,2.30
2019-01-10T21:05:53.292Z,2.30
2019-01-10T21:08:20.871Z,2.30
2019-01-10T21:10:48.454Z,2.30
2019-01-10T21:13:16.095Z,2.30
2019-01-10T21:15:43.628Z,2.30
2019-01-10T21:18:11.167Z,2.30
2019-01-10T21:20:38.548Z,2.30
2019-01-10T21:23:06.040Z,2.30
2019-01-10T21:25:33.590Z,2.30
2019-01-10T21:28:01.252Z,2.30
2019-01-10T21:30:28.938Z,2.30
2019-01-10T21:33:00.348Z,2.30
2019-01-10T21:35:28.387Z,2.30
2019-01-10T21:37:55.956Z,2.30
2019-01-10T21:40:43.390Z,2.30
2019-01-10T21:43:10.964Z,2.30
2019-01-10T21:45:38.635Z,2.30
2019-01-10T21:48:06.285Z,2.30
2019-01-10T21:50:33.791Z,2.30
2019-01-10T21:53:01.266Z,2.30
2019-01-10T21:55:28.863Z,2.30
2019-01-10T21:57:56.286Z,2.30
2019-01-10T22:00:26.067Z,2.40
2019-01-10T22:02:53.868Z,2.40
2019-01-10T22:05:21.382Z,2.40
2019-01-10T22:07:48.806Z,2.40
2019-01-10T22:10:16.381Z,2.40
2019-01-10T22:12:44.088Z,2.40
2019-01-10T22:15:12.764Z,2.40
2019-01-10T22:17:40.201Z,2.40
2019-01-10T22:20:09.689Z,2.40
2019-01-10T22:22:37.823Z,2.40
2019-01-10T22:25:05.807Z,2.40
2019-01-10T22:27:33.291Z,2.40
2019-01-10T22:30:01.464Z,2.40
2019-01-10T22:32:29.045Z,2.40
2019-01-10T22:35:02.702Z,2.40
2019-01-10T22:37:30.930Z,2.40
2019-01-10T22:39:58.320Z,2.40
2019-01-10T22:42:25.638Z,2.40
2019-01-10T22:44:53.006Z,2.40
2019-01-10T22:47:20.579Z,2.40
2019-01-10T22:49:48.230Z,2.40
2019-01-10T22:52:15.634Z,2.40
2019-01-10T22:54:42.916Z,2.40
2019-01-10T22:57:10.223Z,2.40
2019-01-10T22:59:37.677Z,2.40
2019-01-10T23:02:06.641Z,2.40
2019-01-10T23:04:45.576Z,2.40
2019-01-10T23:07:19.195Z,2.40
2019-01-10T23:09:46.624Z,2.40
2019-01-10T23:12:14.193Z,2.50
2019-01-10T23:14:41.895Z,2.40
2019-01-10T23:17:09.363Z,2.50
2019-01-10T23:19:45.102Z,2.50
2019-01-10T23:22:14.127Z,2.50
2019-01-10T23:24:41.622Z,2.50
2019-01-10T23:27:09.331Z,2.50
2019-01-10T23:29:36.878Z,2.50
2019-01-10T23:32:15.009Z,2.50
2019-01-10T23:34:49.499Z,2.50
2019-01-10T23:37:20.934Z,2.50
2019-01-10T23:39:48.342Z,2.50
2019-01-10T23:42:15.962Z,2.50
2019-01-10T23:44:43.378Z,2.50
2019-01-10T23:47:10.800Z,2.50
2019-01-10T23:49:38.325Z,2.50
2019-01-10T23:52:06.131Z,2.50
2019-01-10T23:54:33.701Z,2.50
2019-01-10T23:57:01.098Z,2.50
2019-01-10T23:59:28.423Z,2.60
