createdAt,value
2022-09-30T00:00:11.582Z,99
2022-09-30T00:00:22.807Z,99
2022-09-30T00:00:52.555Z,99
2022-09-30T00:01:23.014Z,99
2022-09-30T00:01:53.944Z,99
2022-09-30T00:02:25.255Z,99
2022-09-30T00:02:55.911Z,99
2022-09-30T00:04:00.585Z,99
2022-09-30T00:04:39.238Z,99
2022-09-30T00:05:30.977Z,99
2022-09-30T00:06:07.794Z,99
2022-09-30T00:07:03.816Z,99
2022-09-30T00:07:36.070Z,99
2022-09-30T00:08:07.029Z,99
2022-09-30T00:10:09.628Z,99
2022-09-30T00:11:07.055Z,99
2022-09-30T00:11:14.743Z,99
2022-09-30T00:11:43.989Z,99
2022-09-30T00:12:14.061Z,99
2022-09-30T00:12:46.091Z,99
2022-09-30T00:13:16.713Z,99
2022-09-30T00:13:47.397Z,99
2022-09-30T00:14:18.155Z,99
2022-09-30T00:14:50.844Z,99
2022-09-30T00:15:23.045Z,99
2022-09-30T00:15:53.034Z,99
2022-09-30T00:16:26.256Z,99
2022-09-30T00:16:53.147Z,99
2022-09-30T00:17:44.057Z,99
2022-09-30T00:17:55.888Z,99
2022-09-30T00:18:27.461Z,99
2022-09-30T00:19:15.321Z,99
2022-09-30T00:19:28.353Z,99
2022-09-30T00:20:00.812Z,99
2022-09-30T00:20:32.708Z,99
2022-09-30T00:21:03.361Z,99
2022-09-30T00:21:33.271Z,99
2022-09-30T00:22:03.499Z,99
2022-09-30T00:23:05.449Z,99
2022-09-30T00:23:36.524Z,99
2022-09-30T00:24:07.535Z,99
2022-09-30T00:24:38.198Z,99
2022-09-30T00:25:12.609Z,99
2022-09-30T00:25:42.327Z,99
2022-09-30T00:26:12.931Z,99
2022-09-30T00:26:42.632Z,99
2022-09-30T00:27:15.149Z,99
2022-09-30T00:27:44.451Z,99
2022-09-30T00:28:15.870Z,99
2022-09-30T00:28:46.894Z,99
2022-09-30T00:29:17.993Z,99
2022-09-30T00:29:51.049Z,99
2022-09-30T00:31:32.111Z,99
2022-09-30T00:31:56.179Z,99
2022-09-30T00:32:25.473Z,99
2022-09-30T00:32:57.331Z,99
2022-09-30T00:33:31.586Z,99
2022-09-30T00:33:56.176Z,99
2022-09-30T00:34:27.272Z,99
2022-09-30T00:35:04.814Z,99
2022-09-30T00:35:34.195Z,99
2022-09-30T00:36:05.158Z,99
2022-09-30T00:36:33.780Z,99
2022-09-30T00:37:05.047Z,99
2022-09-30T00:37:41.200Z,99
2022-09-30T00:38:04.815Z,99
2022-09-30T00:38:36.589Z,99
2022-09-30T00:39:06.642Z,99
2022-09-30T00:39:44.539Z,99
2022-09-30T00:40:19.485Z,99
2022-09-30T00:40:41.167Z,99
2022-09-30T00:41:13.237Z,99
2022-09-30T00:41:45.892Z,99
2022-09-30T00:42:13.090Z,99
2022-09-30T00:42:43.785Z,99
2022-09-30T00:43:15.189Z,99
2022-09-30T00:43:45.758Z,99
2022-09-30T00:44:17.587Z,99
2022-09-30T00:44:47.392Z,99
2022-09-30T00:45:21.227Z,99
2022-09-30T00:45:53.930Z,99
2022-09-30T00:46:27.769Z,99
2022-09-30T00:46:53.847Z,99
2022-09-30T00:47:23.331Z,99
2022-09-30T00:47:57.241Z,99
2022-09-30T00:48:25.225Z,99
2022-09-30T00:48:58.313Z,99
2022-09-30T00:49:26.990Z,99
2022-09-30T00:50:18.462Z,99
2022-09-30T00:50:31.115Z,99
2022-09-30T00:50:59.539Z,99
2022-09-30T00:51:34.576Z,99
2022-09-30T00:52:03.572Z,99
2022-09-30T00:52:33.959Z,99
2022-09-30T00:53:06.390Z,99
2022-09-30T00:53:34.963Z,99
2022-09-30T00:54:05.614Z,99
2022-09-30T00:54:37.057Z,99
2022-09-30T00:55:08.874Z,99
2022-09-30T00:55:39.308Z,99
2022-09-30T00:56:13.319Z,99
2022-09-30T00:56:42.079Z,99
2022-09-30T00:57:13.547Z,99
2022-09-30T00:57:44.199Z,99
2022-09-30T00:58:14.365Z,99
2022-09-30T00:58:46.392Z,99
2022-09-30T00:59:15.647Z,99
2022-09-30T00:59:47.438Z,99
2022-09-30T01:00:50.569Z,99
2022-09-30T01:01:44.317Z,99
2022-09-30T01:01:56.880Z,99
2022-09-30T01:03:02.573Z,99
2022-09-30T01:03:31.404Z,99
2022-09-30T01:03:54.434Z,99
2022-09-30T01:04:25.279Z,99
2022-09-30T01:04:56.457Z,99
2022-09-30T01:05:27.524Z,99
2022-09-30T01:05:58.615Z,99
2022-09-30T01:06:30.024Z,99
2022-09-30T01:07:17.322Z,99
2022-09-30T01:07:33.543Z,99
2022-09-30T01:08:03.435Z,99
2022-09-30T01:08:34.065Z,99
2022-09-30T01:09:05.012Z,99
2022-09-30T01:09:35.466Z,99
2022-09-30T01:10:06.567Z,99
2022-09-30T01:10:38.365Z,99
2022-09-30T01:11:08.656Z,99
2022-09-30T01:12:11.910Z,99
2022-09-30T01:12:43.525Z,99
2022-09-30T01:13:13.359Z,99
2022-09-30T01:13:43.702Z,99
2022-09-30T01:14:15.303Z,99
2022-09-30T01:14:45.291Z,99
2022-09-30T01:15:16.822Z,99
2022-09-30T01:15:47.395Z,99
2022-09-30T01:16:48.939Z,99
2022-09-30T01:17:21.611Z,99
2022-09-30T01:17:53.194Z,99
2022-09-30T01:18:23.966Z,99
2022-09-30T01:18:54.466Z,99
2022-09-30T01:19:25.504Z,99
2022-09-30T01:19:55.208Z,99
2022-09-30T01:20:27.819Z,99
2022-09-30T01:20:57.127Z,99
2022-09-30T01:21:28.126Z,99
2022-09-30T01:21:59.205Z,99
2022-09-30T01:23:03.574Z,99
2022-09-30T01:23:34.013Z,99
2022-09-30T01:24:04.925Z,99
2022-09-30T01:24:35.219Z,99
2022-09-30T01:25:06.354Z,99
2022-09-30T01:25:36.361Z,99
2022-09-30T01:26:07.005Z,99
2022-09-30T01:26:38.439Z,99
2022-09-30T01:27:09.554Z,99
2022-09-30T01:27:40.568Z,99
2022-09-30T01:28:13.421Z,99
2022-09-30T01:28:44.080Z,99
2022-09-30T01:29:14.198Z,99
2022-09-30T01:29:44.583Z,99
2022-09-30T01:30:16.272Z,99
2022-09-30T01:30:46.527Z,99
2022-09-30T01:31:17.376Z,99
2022-09-30T01:31:48.183Z,99
2022-09-30T01:32:19.684Z,99
2022-09-30T01:32:52.322Z,99
2022-09-30T01:33:23.059Z,99
2022-09-30T01:33:53.720Z,99
2022-09-30T01:34:24.429Z,99
2022-09-30T01:35:25.148Z,99
2022-09-30T01:35:56.488Z,99
2022-09-30T01:36:28.116Z,99
2022-09-30T01:37:00.328Z,99
2022-09-30T01:37:29.256Z,99
2022-09-30T01:38:01.494Z,99
2022-09-30T01:38:48.877Z,99
2022-09-30T01:39:04.797Z,99
2022-09-30T01:39:34.450Z,99
2022-09-30T01:40:06.465Z,99
2022-09-30T01:40:36.106Z,99
2022-09-30T01:41:06.653Z,99
2022-09-30T01:41:37.431Z,99
2022-09-30T01:42:08.347Z,99
2022-09-30T01:42:39.017Z,99
2022-09-30T01:44:56.124Z,99
2022-09-30T01:45:03.174Z,99
2022-09-30T01:45:33.609Z,99
2022-09-30T01:46:04.450Z,99
2022-09-30T01:46:35.062Z,99
2022-09-30T01:47:07.434Z,99
2022-09-30T01:47:38.564Z,99
2022-09-30T01:48:09.071Z,99
2022-09-30T01:48:39.575Z,99
2022-09-30T01:49:10.518Z,99
2022-09-30T01:49:41.627Z,99
2022-09-30T01:50:13.214Z,99
2022-09-30T01:50:43.179Z,99
2022-09-30T01:51:14.544Z,99
2022-09-30T01:51:45.371Z,99
2022-09-30T01:52:16.753Z,99
2022-09-30T01:53:06.271Z,99
2022-09-30T01:53:19.163Z,99
2022-09-30T01:53:50.219Z,99
2022-09-30T01:54:20.335Z,99
2022-09-30T01:54:51.905Z,99
2022-09-30T01:55:43.094Z,99
2022-09-30T01:55:53.187Z,99
2022-09-30T01:56:24.967Z,99
2022-09-30T01:56:55.524Z,99
2022-09-30T01:57:28.100Z,99
2022-09-30T01:57:59.702Z,99
2022-09-30T01:58:31.695Z,99
2022-09-30T01:58:59.565Z,99
2022-09-30T01:59:30.477Z,99
2022-09-30T02:00:11.667Z,99
2022-09-30T02:00:34.256Z,99
2022-09-30T02:01:08.894Z,99
2022-09-30T02:01:34.373Z,99
2022-09-30T02:02:10.932Z,99
2022-09-30T02:02:37.814Z,99
2022-09-30T02:03:09.641Z,99
2022-09-30T02:03:38.921Z,99
2022-09-30T02:04:09.633Z,99
2022-09-30T02:04:40.771Z,99
2022-09-30T02:05:11.657Z,99
2022-09-30T02:06:13.787Z,99
2022-09-30T02:06:44.478Z,99
2022-09-30T02:07:16.785Z,99
2022-09-30T02:07:50.240Z,99
2022-09-30T02:08:18.712Z,99
2022-09-30T02:08:49.691Z,99
2022-09-30T02:09:20.048Z,99
2022-09-30T02:09:50.402Z,99
2022-09-30T02:10:48.713Z,99
2022-09-30T02:10:52.699Z,99
2022-09-30T02:11:23.253Z,99
2022-09-30T02:11:54.516Z,99
2022-09-30T02:12:26.124Z,99
2022-09-30T02:12:58.155Z,99
2022-09-30T02:13:29.654Z,99
2022-09-30T02:13:59.988Z,99
2022-09-30T02:14:58.160Z,99
2022-09-30T02:15:01.255Z,99
2022-09-30T02:15:31.595Z,99
2022-09-30T02:16:02.736Z,99
2022-09-30T02:16:33.395Z,99
2022-09-30T02:17:04.844Z,99
2022-09-30T02:17:36.358Z,99
2022-09-30T02:18:08.242Z,99
2022-09-30T02:18:38.668Z,99
2022-09-30T02:19:25.886Z,99
2022-09-30T02:19:40.063Z,99
2022-09-30T02:20:11.298Z,99
2022-09-30T02:20:41.318Z,99
2022-09-30T02:21:12.597Z,99
2022-09-30T02:21:43.472Z,99
2022-09-30T02:22:15.187Z,99
2022-09-30T02:22:45.568Z,99
2022-09-30T02:23:17.171Z,99
2022-09-30T02:23:50.165Z,99
2022-09-30T02:24:20.425Z,99
2022-09-30T02:24:50.050Z,99
2022-09-30T02:25:21.989Z,99
2022-09-30T02:25:51.888Z,99
2022-09-30T02:26:22.580Z,99
2022-09-30T02:26:53.496Z,99
2022-09-30T02:27:30.448Z,99
2022-09-30T02:27:55.485Z,99
2022-09-30T02:28:26.224Z,99
2022-09-30T02:28:59.547Z,99
2022-09-30T02:29:30.833Z,99
2022-09-30T02:29:59.594Z,99
2022-09-30T02:30:33.002Z,99
2022-09-30T02:31:01.731Z,99
2022-09-30T02:31:33.149Z,99
2022-09-30T02:32:03.678Z,99
2022-09-30T02:32:34.970Z,99
2022-09-30T02:33:05.662Z,99
2022-09-30T02:33:36.646Z,99
2022-09-30T02:34:09.488Z,99
2022-09-30T02:34:39.547Z,99
2022-09-30T02:35:10.576Z,99
2022-09-30T02:35:40.550Z,99
2022-09-30T02:36:12.241Z,99
2022-09-30T02:36:42.832Z,99
2022-09-30T02:37:14.085Z,99
2022-09-30T02:37:45.542Z,99
2022-09-30T02:38:16.444Z,99
2022-09-30T02:38:46.485Z,99
2022-09-30T02:39:21.317Z,99
2022-09-30T02:39:50.715Z,99
2022-09-30T02:40:21.891Z,99
2022-09-30T02:40:51.780Z,99
2022-09-30T02:41:21.737Z,99
2022-09-30T02:41:52.941Z,99
2022-09-30T02:42:23.387Z,99
2022-09-30T02:42:54.867Z,99
2022-09-30T02:43:25.402Z,99
2022-09-30T02:43:56.502Z,99
2022-09-30T02:44:29.470Z,99
2022-09-30T02:44:59.681Z,99
2022-09-30T02:45:30.802Z,99
2022-09-30T02:46:00.705Z,99
2022-09-30T02:46:31.990Z,99
2022-09-30T02:47:03.112Z,99
2022-09-30T02:47:33.482Z,99
2022-09-30T02:48:05.518Z,99
2022-09-30T02:48:51.079Z,99
2022-09-30T02:49:07.226Z,99
2022-09-30T02:49:38.514Z,99
2022-09-30T02:50:10.598Z,99
2022-09-30T02:50:40.462Z,99
2022-09-30T02:51:11.233Z,99
2022-09-30T02:51:41.997Z,99
2022-09-30T02:52:12.759Z,99
2022-09-30T02:52:43.333Z,99
2022-09-30T02:53:15.222Z,99
2022-09-30T02:53:45.854Z,99
2022-09-30T02:54:17.329Z,99
2022-09-30T02:54:49.723Z,99
2022-09-30T02:55:20.605Z,99
2022-09-30T02:55:51.074Z,99
2022-09-30T02:56:20.873Z,99
2022-09-30T02:56:52.427Z,99
2022-09-30T02:57:22.489Z,99
2022-09-30T02:57:53.528Z,99
2022-09-30T02:58:25.005Z,99
2022-09-30T02:58:55.688Z,99
2022-09-30T02:59:26.581Z,99
2022-09-30T03:00:03.585Z,99
2022-09-30T03:00:30.952Z,99
2022-09-30T03:01:01.631Z,99
2022-09-30T03:01:30.785Z,99
2022-09-30T03:02:02.117Z,99
2022-09-30T03:02:32.729Z,99
2022-09-30T03:03:03.652Z,99
2022-09-30T03:03:34.486Z,99
2022-09-30T03:04:11.804Z,99
2022-09-30T03:04:51.363Z,99
2022-09-30T03:05:07.631Z,99
2022-09-30T03:05:40.974Z,99
2022-09-30T03:06:10.725Z,99
2022-09-30T03:06:41.275Z,99
2022-09-30T03:07:11.728Z,99
2022-09-30T03:07:43.007Z,99
2022-09-30T03:08:13.746Z,99
2022-09-30T03:08:44.406Z,99
2022-09-30T03:09:15.701Z,99
2022-09-30T03:09:46.862Z,99
2022-09-30T03:10:19.452Z,99
2022-09-30T03:10:51.169Z,99
2022-09-30T03:11:20.915Z,99
2022-09-30T03:11:51.954Z,99
2022-09-30T03:12:22.219Z,99
2022-09-30T03:12:52.813Z,99
2022-09-30T03:23:33.633Z,99
2022-09-30T03:26:03.800Z,99
2022-09-30T03:26:17.661Z,99
2022-09-30T03:27:15.511Z,99
2022-09-30T03:27:53.534Z,99
2022-09-30T03:28:35.759Z,99
2022-09-30T03:28:51.453Z,99
2022-09-30T03:29:21.852Z,99
2022-09-30T03:29:51.510Z,99
2022-09-30T03:30:24.720Z,99
2022-09-30T03:30:53.726Z,99
2022-09-30T03:31:25.225Z,99
2022-09-30T03:31:54.995Z,99
2022-09-30T03:32:25.932Z,99
2022-09-30T03:32:58.445Z,99
2022-09-30T03:33:30.843Z,99
2022-09-30T03:34:01.650Z,99
2022-09-30T03:34:31.807Z,99
2022-09-30T03:35:01.742Z,99
2022-09-30T03:35:33.607Z,99
2022-09-30T03:36:03.442Z,99
2022-09-30T03:36:35.669Z,99
2022-09-30T03:37:05.416Z,99
2022-09-30T03:37:55.395Z,99
2022-09-30T03:38:10.293Z,99
2022-09-30T03:38:41.995Z,99
2022-09-30T03:39:11.130Z,99
2022-09-30T03:39:41.256Z,99
2022-09-30T03:40:26.138Z,99
2022-09-30T03:40:42.955Z,99
2022-09-30T03:41:36.195Z,99
2022-09-30T03:41:43.952Z,99
2022-09-30T03:42:17.340Z,99
2022-09-30T03:42:46.008Z,99
2022-09-30T03:43:17.475Z,99
2022-09-30T03:43:49.470Z,99
2022-09-30T03:44:20.868Z,99
2022-09-30T03:44:51.158Z,99
2022-09-30T03:45:23.383Z,99
2022-09-30T03:46:25.803Z,99
2022-09-30T03:46:53.962Z,99
2022-09-30T03:47:25.293Z,99
2022-09-30T03:47:55.576Z,99
2022-09-30T03:48:26.931Z,99
2022-09-30T03:48:58.108Z,99
2022-09-30T03:49:31.152Z,99
2022-09-30T03:50:01.981Z,99
2022-09-30T03:50:32.571Z,99
2022-09-30T03:51:07.970Z,99
2022-09-30T03:51:33.710Z,99
2022-09-30T03:52:04.963Z,99
2022-09-30T03:52:35.784Z,99
2022-09-30T03:53:07.189Z,99
2022-09-30T03:53:37.873Z,99
2022-09-30T03:54:10.293Z,99
2022-09-30T03:54:41.019Z,99
2022-09-30T03:55:11.839Z,99
2022-09-30T03:55:42.276Z,99
2022-09-30T03:56:12.736Z,99
2022-09-30T03:56:43.486Z,99
2022-09-30T03:57:13.941Z,99
2022-09-30T03:57:44.985Z,99
2022-09-30T03:58:15.924Z,99
2022-09-30T03:58:49.049Z,99
2022-09-30T03:59:19.231Z,99
2022-09-30T03:59:51.226Z,99
2022-09-30T04:00:20.857Z,99
2022-09-30T04:00:50.850Z,99
2022-09-30T04:01:21.637Z,99
2022-09-30T04:01:54.889Z,99
2022-09-30T04:02:24.565Z,99
2022-09-30T04:02:57.641Z,99
2022-09-30T04:03:57.469Z,99
2022-09-30T04:04:30.480Z,99
2022-09-30T04:05:00.837Z,99
2022-09-30T04:05:29.763Z,99
2022-09-30T04:06:02.320Z,99
2022-09-30T04:06:31.789Z,99
2022-09-30T04:07:34.868Z,99
2022-09-30T04:08:06.073Z,99
2022-09-30T04:08:36.142Z,99
2022-09-30T04:09:10.387Z,99
2022-09-30T04:09:40.607Z,99
2022-09-30T04:10:11.116Z,99
2022-09-30T04:10:41.439Z,99
2022-09-30T04:11:11.331Z,99
2022-09-30T04:11:41.768Z,99
2022-09-30T04:12:13.029Z,99
2022-09-30T04:12:44.537Z,99
2022-09-30T04:13:14.932Z,99
2022-09-30T04:13:49.497Z,99
2022-09-30T04:14:17.372Z,99
2022-09-30T04:14:50.397Z,99
2022-09-30T04:15:21.915Z,99
2022-09-30T04:15:51.615Z,99
2022-09-30T04:16:22.159Z,99
2022-09-30T04:16:53.962Z,99
2022-09-30T04:17:22.898Z,99
2022-09-30T04:18:27.223Z,99
2022-09-30T04:18:57.619Z,99
2022-09-30T04:19:28.820Z,99
2022-09-30T04:20:15.475Z,99
2022-09-30T04:20:46.106Z,99
2022-09-30T04:21:01.826Z,99
2022-09-30T04:21:31.793Z,99
2022-09-30T04:22:02.021Z,99
2022-09-30T04:22:32.930Z,99
2022-09-30T04:23:05.266Z,99
2022-09-30T04:23:35.591Z,99
2022-09-30T04:24:06.890Z,99
2022-09-30T04:24:37.415Z,99
2022-09-30T04:25:08.579Z,99
2022-09-30T04:25:43.528Z,99
2022-09-30T04:26:10.468Z,99
2022-09-30T04:26:41.299Z,99
2022-09-30T04:27:11.768Z,99
2022-09-30T04:27:43.042Z,99
2022-09-30T04:28:14.049Z,99
2022-09-30T04:29:16.457Z,99
2022-09-30T04:29:49.321Z,99
2022-09-30T04:30:24.622Z,99
2022-09-30T04:30:49.416Z,99
2022-09-30T04:31:22.251Z,99
2022-09-30T04:32:10.357Z,99
2022-09-30T04:32:21.963Z,99
2022-09-30T04:32:53.742Z,99
2022-09-30T04:33:24.672Z,99
2022-09-30T04:33:55.293Z,99
2022-09-30T04:34:25.816Z,99
2022-09-30T04:34:57.993Z,99
2022-09-30T04:35:28.082Z,99
2022-09-30T04:36:00.983Z,99
2022-09-30T04:36:30.789Z,99
2022-09-30T04:37:01.156Z,99
2022-09-30T04:37:32.151Z,99
2022-09-30T04:38:34.852Z,99
2022-09-30T04:39:05.549Z,99
2022-09-30T04:39:37.080Z,99
2022-09-30T04:40:08.306Z,99
2022-09-30T04:40:38.482Z,99
2022-09-30T04:41:10.011Z,99
2022-09-30T04:41:40.723Z,99
2022-09-30T04:42:11.612Z,99
2022-09-30T04:42:41.948Z,99
2022-09-30T04:43:12.987Z,99
2022-09-30T04:43:44.646Z,99
2022-09-30T04:44:15.382Z,99
2022-09-30T04:44:46.067Z,99
2022-09-30T04:45:17.550Z,99
2022-09-30T04:45:48.393Z,99
2022-09-30T04:46:20.479Z,99
2022-09-30T04:46:50.479Z,99
2022-09-30T04:47:20.936Z,99
2022-09-30T04:47:52.286Z,99
2022-09-30T04:48:23.043Z,99
2022-09-30T04:48:54.621Z,99
2022-09-30T04:49:25.855Z,99
2022-09-30T04:49:56.156Z,99
2022-09-30T04:50:28.290Z,99
2022-09-30T04:50:58.306Z,99
2022-09-30T04:51:30.910Z,99
2022-09-30T04:52:00.955Z,99
2022-09-30T04:52:31.346Z,99
2022-09-30T04:53:02.241Z,99
2022-09-30T04:53:32.790Z,99
2022-09-30T04:54:05.037Z,99
2022-09-30T04:54:35.187Z,99
2022-09-30T04:55:07.130Z,99
2022-09-30T04:55:37.133Z,99
2022-09-30T04:56:11.321Z,99
2022-09-30T04:56:40.908Z,99
2022-09-30T04:57:11.124Z,99
2022-09-30T04:57:41.209Z,99
2022-09-30T04:58:12.215Z,99
2022-09-30T04:58:42.755Z,99
2022-09-30T04:59:14.237Z,99
2022-09-30T04:59:45.361Z,99
2022-09-30T05:00:18.756Z,99
2022-09-30T05:00:50.692Z,99
2022-09-30T05:01:19.070Z,99
2022-09-30T05:01:49.257Z,99
2022-09-30T05:03:00.053Z,99
2022-09-30T05:03:22.094Z,99
2022-09-30T05:03:53.309Z,99
2022-09-30T05:04:29.592Z,99
2022-09-30T05:04:55.505Z,99
2022-09-30T05:05:27.722Z,99
2022-09-30T05:05:59.593Z,99
2022-09-30T05:06:30.145Z,99
2022-09-30T05:07:14.276Z,99
2022-09-30T05:07:49.698Z,99
2022-09-30T05:08:01.168Z,99
2022-09-30T05:08:32.213Z,99
2022-09-30T05:16:33.628Z,99
2022-09-30T05:20:44.970Z,99
2022-09-30T05:22:22.828Z,99
2022-09-30T05:23:57.158Z,99
2022-09-30T05:24:48.848Z,99
2022-09-30T05:25:21.339Z,99
2022-09-30T05:25:35.727Z,99
2022-09-30T05:26:12.978Z,99
2022-09-30T05:26:40.487Z,99
2022-09-30T05:27:09.579Z,99
2022-09-30T05:27:39.789Z,99
2022-09-30T05:28:10.209Z,99
2022-09-30T05:28:41.108Z,99
2022-09-30T05:29:12.201Z,99
2022-09-30T05:33:01.118Z,99
2022-09-30T05:33:21.239Z,99
2022-09-30T05:34:10.961Z,99
2022-09-30T05:34:22.357Z,99
2022-09-30T05:34:53.760Z,99
2022-09-30T05:35:25.174Z,99
2022-09-30T05:35:55.699Z,99
2022-09-30T05:36:27.453Z,99
2022-09-30T05:37:00.110Z,99
2022-09-30T05:37:29.865Z,99
2022-09-30T05:38:00.493Z,99
2022-09-30T05:38:31.238Z,99
2022-09-30T05:39:01.660Z,99
2022-09-30T05:39:50.472Z,99
2022-09-30T05:40:04.998Z,99
2022-09-30T05:40:34.945Z,99
2022-09-30T05:41:05.920Z,99
2022-09-30T05:41:38.210Z,99
2022-09-30T05:42:13.829Z,99
2022-09-30T05:42:40.683Z,99
2022-09-30T05:43:27.371Z,99
2022-09-30T05:43:41.673Z,99
2022-09-30T05:44:11.762Z,99
2022-09-30T05:44:42.623Z,99
2022-09-30T05:45:14.104Z,99
2022-09-30T05:45:44.603Z,99
2022-09-30T05:46:15.530Z,99
2022-09-30T05:46:46.689Z,99
2022-09-30T05:47:18.890Z,99
2022-09-30T05:47:49.861Z,99
2022-09-30T05:48:20.308Z,99
2022-09-30T05:48:50.579Z,99
2022-09-30T05:49:21.427Z,99
2022-09-30T05:49:55.985Z,99
2022-09-30T05:50:24.278Z,99
2022-09-30T05:50:54.897Z,99
2022-09-30T05:51:25.614Z,99
2022-09-30T05:51:57.334Z,99
2022-09-30T05:52:29.710Z,99
2022-09-30T05:53:00.097Z,99
2022-09-30T05:53:30.696Z,99
2022-09-30T05:54:01.344Z,99
2022-09-30T05:54:31.717Z,99
2022-09-30T05:55:03.955Z,99
2022-09-30T05:55:37.080Z,99
2022-09-30T05:56:04.765Z,99
2022-09-30T05:57:09.254Z,99
2022-09-30T05:57:40.046Z,99
2022-09-30T05:58:10.200Z,99
2022-09-30T05:58:40.982Z,99
2022-09-30T05:59:10.612Z,99
2022-09-30T05:59:41.794Z,99
2022-09-30T06:00:16.112Z,99
2022-09-30T06:00:44.332Z,99
2022-09-30T06:01:15.127Z,99
2022-09-30T06:01:45.604Z,99
2022-09-30T06:02:16.625Z,99
2022-09-30T06:02:49.849Z,99
2022-09-30T06:03:20.069Z,99
2022-09-30T06:03:50.441Z,99
2022-09-30T06:04:20.837Z,99
2022-09-30T06:04:51.236Z,99
2022-09-30T06:05:22.322Z,99
2022-09-30T06:06:20.184Z,99
2022-09-30T06:06:55.396Z,99
2022-09-30T06:07:26.545Z,99
2022-09-30T06:07:58.758Z,99
2022-09-30T06:08:33.076Z,99
2022-09-30T06:09:11.905Z,99
2022-09-30T06:09:31.477Z,99
2022-09-30T06:10:02.261Z,99
2022-09-30T06:10:32.663Z,99
2022-09-30T06:11:04.154Z,99
2022-09-30T06:11:34.780Z,99
2022-09-30T06:12:05.949Z,99
2022-09-30T06:12:40.537Z,99
2022-09-30T06:13:10.071Z,99
2022-09-30T06:13:40.642Z,99
2022-09-30T06:14:13.484Z,99
2022-09-30T06:14:40.965Z,99
2022-09-30T06:15:13.429Z,99
2022-09-30T06:15:43.073Z,99
2022-09-30T06:16:22.796Z,99
2022-09-30T06:16:45.013Z,99
2022-09-30T06:17:16.411Z,99
2022-09-30T06:17:46.672Z,99
2022-09-30T06:18:20.163Z,99
2022-09-30T06:18:50.507Z,99
2022-09-30T06:19:22.362Z,99
2022-09-30T06:19:51.393Z,99
2022-09-30T06:20:23.044Z,99
2022-09-30T06:20:52.254Z,99
2022-09-30T06:21:27.097Z,99
2022-09-30T06:21:55.097Z,99
2022-09-30T06:22:25.599Z,99
2022-09-30T06:23:28.352Z,99
2022-09-30T06:24:01.097Z,99
2022-09-30T06:24:46.503Z,99
2022-09-30T06:25:01.388Z,99
2022-09-30T06:25:31.661Z,99
2022-09-30T06:26:02.675Z,99
2022-09-30T06:26:33.902Z,99
2022-09-30T06:27:04.894Z,99
2022-09-30T06:27:36.219Z,99
2022-09-30T06:28:07.468Z,99
2022-09-30T06:28:38.004Z,99
2022-09-30T06:29:10.637Z,99
2022-09-30T06:29:43.383Z,99
2022-09-30T06:30:13.528Z,99
2022-09-30T06:30:41.785Z,99
2022-09-30T06:31:12.996Z,99
2022-09-30T06:31:43.750Z,99
2022-09-30T06:32:15.189Z,99
2022-09-30T06:32:45.624Z,99
2022-09-30T06:33:16.762Z,99
2022-09-30T06:33:47.377Z,99
2022-09-30T06:34:20.169Z,99
2022-09-30T06:34:51.868Z,99
2022-09-30T06:35:21.700Z,99
2022-09-30T06:39:43.062Z,99
2022-09-30T06:40:22.996Z,99
2022-09-30T06:41:04.664Z,99
2022-09-30T06:41:38.533Z,99
2022-09-30T06:42:05.611Z,99
2022-09-30T06:42:34.458Z,99
2022-09-30T06:43:06.756Z,99
2022-09-30T06:43:50.938Z,99
2022-09-30T06:44:09.739Z,99
2022-09-30T06:44:50.770Z,99
2022-09-30T06:46:12.240Z,99
2022-09-30T06:46:53.257Z,99
2022-09-30T06:47:22.023Z,97
2022-09-30T06:47:54.581Z,94
2022-09-30T06:48:17.187Z,94
2022-09-30T06:48:46.975Z,92
2022-09-30T06:49:19.645Z,91
2022-09-30T06:49:56.105Z,90
2022-09-30T06:50:25.766Z,90
2022-09-30T06:50:59.883Z,90
2022-09-30T06:51:21.841Z,91
2022-09-30T06:51:52.708Z,91
2022-09-30T06:52:23.897Z,91
2022-09-30T06:52:54.771Z,90
2022-09-30T06:53:26.009Z,87
2022-09-30T06:53:56.698Z,87
2022-09-30T06:54:28.704Z,85
2022-09-30T06:55:00.525Z,83
2022-09-30T06:55:31.022Z,85
2022-09-30T06:56:01.522Z,84
2022-09-30T06:56:32.061Z,83
2022-09-30T06:57:02.675Z,82
2022-09-30T06:57:33.961Z,81
2022-09-30T06:58:05.206Z,81
2022-09-30T06:58:36.699Z,81
2022-09-30T06:59:07.041Z,81
2022-09-30T06:59:38.852Z,82
2022-09-30T07:00:20.798Z,82
2022-09-30T07:00:41.524Z,81
2022-09-30T07:01:11.352Z,81
2022-09-30T07:01:41.920Z,78
2022-09-30T07:02:12.734Z,79
2022-09-30T07:02:44.095Z,77
2022-09-30T07:03:46.050Z,77
2022-09-30T07:04:16.862Z,75
2022-09-30T07:04:48.779Z,75
2022-09-30T07:05:20.622Z,76
2022-09-30T07:10:01.801Z,72
2022-09-30T07:11:02.851Z,73
2022-09-30T07:11:35.778Z,75
2022-09-30T07:12:02.389Z,74
2022-09-30T07:12:33.260Z,73
2022-09-30T07:13:05.234Z,74
2022-09-30T07:13:36.605Z,74
2022-09-30T07:14:07.505Z,73
2022-09-30T07:14:56.996Z,72
2022-09-30T07:15:13.406Z,72
2022-09-30T07:15:38.955Z,73
2022-09-30T07:16:09.882Z,72
2022-09-30T07:16:40.862Z,72
2022-09-30T07:17:12.718Z,73
2022-09-30T07:17:42.764Z,72
2022-09-30T07:18:17.102Z,74
2022-09-30T07:23:27.568Z,72
2022-09-30T07:24:41.111Z,73
2022-09-30T07:24:55.404Z,72
2022-09-30T07:25:25.290Z,74
2022-09-30T07:25:49.778Z,71
2022-09-30T07:26:21.252Z,71
2022-09-30T07:26:53.247Z,71
2022-09-30T07:27:25.530Z,72
2022-09-30T07:27:55.671Z,73
2022-09-30T07:28:26.423Z,72
2022-09-30T07:36:20.142Z,69
2022-09-30T07:36:41.089Z,70
2022-09-30T07:38:02.950Z,68
2022-09-30T07:39:06.672Z,69
2022-09-30T07:39:17.754Z,69
2022-09-30T07:39:47.257Z,67
2022-09-30T07:40:18.856Z,66
2022-09-30T07:40:49.427Z,67
2022-09-30T07:41:20.008Z,67
2022-09-30T07:41:50.616Z,69
2022-09-30T07:42:22.748Z,70
2022-09-30T07:42:52.989Z,68
2022-09-30T07:43:25.907Z,68
2022-09-30T07:43:57.377Z,68
2022-09-30T07:44:27.916Z,67
2022-09-30T07:44:58.073Z,67
2022-09-30T07:45:29.373Z,67
2022-09-30T07:45:59.013Z,66
2022-09-30T07:46:30.103Z,67
2022-09-30T07:47:01.008Z,65
2022-09-30T07:47:31.918Z,64
2022-09-30T07:48:03.153Z,65
2022-09-30T07:48:37.034Z,65
2022-09-30T07:49:07.686Z,65
2022-09-30T07:49:37.989Z,65
2022-09-30T07:50:09.766Z,66
2022-09-30T07:50:38.720Z,66
2022-09-30T07:51:09.475Z,65
2022-09-30T07:51:40.112Z,65
2022-09-30T07:52:17.836Z,67
2022-09-30T07:52:41.877Z,66
2022-09-30T07:53:13.200Z,65
2022-09-30T07:53:44.338Z,65
2022-09-30T07:54:18.214Z,65
2022-09-30T07:54:50.598Z,66
2022-09-30T07:55:18.673Z,66
2022-09-30T07:55:48.659Z,64
2022-09-30T07:56:18.972Z,63
2022-09-30T07:57:09.344Z,63
2022-09-30T07:57:21.378Z,63
2022-09-30T07:57:52.052Z,65
2022-09-30T07:58:23.298Z,64
2022-09-30T07:58:55.781Z,64
2022-09-30T07:59:27.518Z,63
2022-09-30T08:00:17.049Z,64
2022-09-30T08:00:42.191Z,66
2022-09-30T08:00:58.988Z,66
2022-09-30T08:01:29.999Z,64
2022-09-30T08:02:00.303Z,68
2022-09-30T08:02:31.001Z,67
2022-09-30T08:03:02.033Z,67
2022-09-30T08:03:33.146Z,65
2022-09-30T08:04:04.902Z,64
2022-09-30T08:05:14.345Z,64
2022-09-30T08:06:08.259Z,66
2022-09-30T08:06:42.424Z,64
2022-09-30T08:07:14.670Z,66
2022-09-30T08:07:42.637Z,67
2022-09-30T08:08:12.363Z,66
2022-09-30T08:08:43.746Z,66
2022-09-30T08:09:47.803Z,67
2022-09-30T08:10:21.399Z,68
2022-09-30T08:10:48.222Z,68
2022-09-30T08:11:19.370Z,68
2022-09-30T08:11:49.816Z,69
2022-09-30T08:12:26.182Z,67
2022-09-30T08:12:58.027Z,67
2022-09-30T08:13:22.247Z,64
2022-09-30T08:13:53.951Z,62
2022-09-30T08:14:24.879Z,64
2022-09-30T08:14:57.171Z,65
2022-09-30T08:15:28.934Z,66
2022-09-30T08:15:58.417Z,64
2022-09-30T08:16:28.451Z,65
2022-09-30T08:16:58.874Z,66
2022-09-30T08:17:30.239Z,67
2022-09-30T08:18:01.185Z,66
2022-09-30T08:18:32.148Z,65
2022-09-30T08:19:03.038Z,62
2022-09-30T08:19:34.473Z,66
2022-09-30T08:20:13.419Z,64
2022-09-30T08:20:41.763Z,64
2022-09-30T08:21:08.462Z,65
2022-09-30T08:22:09.829Z,65
2022-09-30T08:22:39.995Z,64
2022-09-30T08:23:11.096Z,63
2022-09-30T08:23:42.544Z,63
2022-09-30T08:24:13.092Z,65
2022-09-30T08:24:44.488Z,66
2022-09-30T08:25:48.361Z,63
2022-09-30T08:26:49.134Z,64
2022-09-30T08:27:19.339Z,65
2022-09-30T08:27:50.519Z,67
2022-09-30T08:28:21.895Z,67
2022-09-30T08:28:51.971Z,66
2022-09-30T08:29:50.106Z,65
2022-09-30T08:30:28.841Z,68
2022-09-30T08:31:00.619Z,64
2022-09-30T08:31:29.200Z,65
2022-09-30T08:31:59.278Z,67
2022-09-30T08:32:49.099Z,67