createdAt,value
2018-01-27T00:00:59.609Z,70.60
2018-01-27T00:03:30.206Z,70.90
2018-01-27T00:06:01.819Z,71.50
2018-01-27T00:08:32.875Z,72.00
2018-01-27T00:11:06.245Z,71.10
2018-01-27T00:13:38.397Z,72.00
2018-01-27T00:16:10.570Z,71.60
2018-01-27T00:18:41.853Z,72.60
2018-01-27T00:21:12.617Z,72.40
2018-01-27T00:23:44.801Z,71.70
2018-01-27T00:26:15.947Z,71.60
2018-01-27T00:28:46.683Z,71.40
2018-01-27T00:31:18.223Z,71.90
2018-01-27T00:33:49.396Z,72.20
2018-01-27T00:36:20.487Z,72.00
2018-01-27T00:38:52.066Z,72.70
2018-01-27T00:41:24.040Z,72.30
2018-01-27T00:43:55.750Z,72.70
2018-01-27T00:46:27.563Z,71.70
2018-01-27T00:48:59.049Z,71.80
2018-01-27T00:51:30.700Z,71.80
2018-01-27T00:54:01.894Z,72.80
2018-01-27T00:56:32.768Z,72.20
2018-01-27T00:59:04.909Z,72.80
2018-01-27T01:01:37.403Z,73.10
2018-01-27T01:04:09.495Z,73.40
2018-01-27T01:06:43.677Z,73.10
2018-01-27T01:09:16.116Z,73.90
2018-01-27T01:11:48.674Z,74.30
2018-01-27T01:14:21.785Z,72.70
2018-01-27T01:16:55.165Z,72.90
2018-01-27T01:19:27.848Z,75.40
2018-01-27T01:21:59.533Z,76.10
2018-01-27T01:24:32.328Z,76.20
2018-01-27T01:27:03.557Z,77.10
2018-01-27T01:29:34.949Z,75.40
2018-01-27T01:32:05.908Z,75.80
2018-01-27T01:34:36.984Z,76.50
2018-01-27T01:37:08.983Z,75.50
2018-01-27T01:39:39.893Z,76.30
2018-01-27T01:42:10.784Z,75.90
2018-01-27T01:44:41.471Z,76.40
2018-01-27T01:47:12.832Z,76.10
2018-01-27T01:49:43.723Z,76.20
2018-01-27T01:52:15.490Z,76.40
2018-01-27T01:54:46.641Z,76.30
2018-01-27T01:57:18.311Z,76.00
2018-01-27T01:59:50.066Z,76.10
2018-01-27T02:02:21.471Z,76.90
2018-01-27T02:04:53.206Z,76.90
2018-01-27T02:07:24.699Z,77.30
2018-01-27T02:09:56.170Z,77.30
2018-01-27T02:12:27.970Z,76.50
2018-01-27T02:15:01.951Z,75.80
2018-01-27T02:17:33.580Z,76.20
2018-01-27T02:20:04.969Z,75.80
2018-01-27T02:22:39.050Z,75.80
2018-01-27T02:25:10.032Z,75.70
2018-01-27T02:27:42.579Z,76.90
2018-01-27T02:30:14.566Z,76.90
2018-01-27T02:32:45.819Z,77.20
2018-01-27T02:35:17.013Z,74.20
2018-01-27T02:37:47.757Z,76.00
2018-01-27T02:40:18.816Z,75.40
2018-01-27T02:42:49.799Z,75.20
2018-01-27T02:45:23.870Z,75.60
2018-01-27T02:47:54.601Z,75.60
2018-01-27T02:50:25.507Z,76.20
2018-01-27T02:52:56.836Z,75.90
2018-01-27T02:55:28.007Z,74.30
2018-01-27T02:57:59.677Z,74.90
2018-01-27T03:00:30.701Z,74.00
2018-01-27T03:03:01.674Z,74.50
2018-01-27T03:05:33.624Z,73.30
2018-01-27T03:08:04.318Z,73.90
2018-01-27T03:10:34.767Z,73.60
2018-01-27T03:13:08.237Z,74.60
2018-01-27T03:15:38.864Z,73.10
2018-01-27T03:18:10.402Z,72.70
2018-01-27T03:20:42.112Z,72.20
2018-01-27T03:23:14.519Z,72.20
2018-01-27T03:25:47.252Z,72.20
2018-01-27T03:28:18.206Z,72.20
2018-01-27T03:30:53.852Z,71.50
2018-01-27T03:33:27.103Z,70.20
2018-01-27T03:35:59.207Z,70.30
2018-01-27T03:38:31.778Z,70.70
2018-01-27T03:41:03.732Z,68.80
2018-01-27T03:43:34.318Z,68.20
2018-01-27T03:46:05.824Z,68.30
2018-01-27T03:48:37.453Z,69.20
2018-01-27T03:51:08.502Z,68.00
2018-01-27T03:53:39.466Z,68.50
2018-01-27T03:56:10.435Z,67.80
2018-01-27T04:01:44.598Z,66.40
2018-01-27T04:04:15.817Z,66.50
2018-01-27T04:06:49.508Z,66.70
2018-01-27T04:09:21.732Z,66.60
2018-01-27T04:11:53.311Z,66.00
2018-01-27T04:14:24.765Z,65.70
2018-01-27T04:16:56.099Z,65.50
2018-01-27T04:19:26.924Z,65.40
2018-01-27T04:21:59.065Z,67.80
2018-01-27T04:24:30.364Z,67.80
2018-01-27T04:27:01.836Z,66.20
2018-01-27T04:29:33.203Z,65.40
2018-01-27T04:32:08.100Z,64.70
2018-01-27T04:34:38.999Z,66.00
2018-01-27T04:37:11.190Z,66.10
2018-01-27T04:39:43.341Z,65.10
2018-01-27T04:42:15.557Z,65.00
2018-01-27T04:44:47.167Z,65.00
2018-01-27T04:47:18.702Z,64.90
2018-01-27T04:49:50.887Z,65.20
2018-01-27T04:52:22.255Z,65.80
2018-01-27T04:54:53.708Z,65.80
2018-01-27T04:57:28.091Z,64.90
2018-01-27T04:59:59.546Z,64.70
2018-01-27T05:02:31.249Z,64.40
2018-01-27T05:05:02.788Z,64.20
2018-01-27T05:07:34.615Z,64.80
2018-01-27T05:10:06.833Z,64.40
2018-01-27T05:12:38.506Z,64.10
2018-01-27T05:15:10.264Z,64.70
2018-01-27T05:17:41.578Z,65.10
2018-01-27T05:20:13.768Z,65.90
2018-01-27T05:22:46.710Z,65.90
2018-01-27T05:25:20.110Z,66.80
2018-01-27T05:27:52.050Z,65.50
2018-01-27T05:30:24.800Z,65.70
2018-01-27T05:32:57.071Z,69.70
2018-01-27T05:35:28.841Z,69.60
2018-01-27T05:38:00.336Z,68.80
2018-01-27T05:40:31.864Z,67.50
2018-01-27T05:43:03.840Z,65.60
2018-01-27T05:45:36.453Z,67.10
2018-01-27T05:48:09.316Z,64.20
2018-01-27T05:50:41.604Z,65.20
2018-01-27T05:53:12.426Z,64.80
2018-01-27T05:55:43.609Z,65.70
2018-01-27T05:58:14.994Z,67.20
2018-01-27T06:00:47.501Z,67.50
2018-01-27T06:03:23.949Z,67.20
2018-01-27T06:05:56.623Z,68.80
2018-01-27T06:08:28.841Z,70.20
2018-01-27T06:11:00.121Z,70.00
2018-01-27T06:13:32.628Z,71.40
2018-01-27T06:16:03.293Z,71.10
2018-01-27T06:18:34.374Z,73.60
2018-01-27T06:21:06.782Z,75.50
2018-01-27T06:23:39.055Z,75.40
2018-01-27T06:26:10.773Z,74.60
2018-01-27T06:28:47.186Z,76.40
2018-01-27T06:31:18.687Z,76.40
2018-01-27T06:33:53.556Z,78.70
2018-01-27T06:36:32.862Z,79.10
2018-01-27T06:39:04.225Z,80.90
2018-01-27T06:41:34.707Z,80.50
2018-01-27T06:44:05.796Z,81.10
2018-01-27T06:46:36.978Z,81.40
2018-01-27T06:49:08.377Z,81.90
2018-01-27T06:51:40.050Z,82.40
2018-01-27T06:54:12.075Z,84.20
2018-01-27T06:56:44.869Z,84.00
2018-01-27T06:59:17.656Z,84.00
2018-01-27T07:01:51.362Z,84.40
2018-01-27T07:04:22.715Z,84.40
2018-01-27T07:06:54.301Z,83.70
2018-01-27T07:09:28.389Z,83.80
2018-01-27T07:11:59.818Z,83.90
2018-01-27T07:14:31.103Z,84.30
2018-01-27T07:17:01.633Z,84.60
2018-01-27T07:19:32.881Z,85.60
2018-01-27T07:22:03.845Z,86.40
2018-01-27T07:24:35.841Z,86.40
2018-01-27T07:27:07.340Z,86.50
2018-01-27T07:29:38.889Z,87.00
2018-01-27T07:32:10.788Z,85.90
2018-01-27T07:34:43.784Z,87.90
2018-01-27T07:37:15.069Z,87.90
2018-01-27T07:42:32.194Z,88.70
2018-01-27T07:45:04.188Z,89.10
2018-01-27T07:47:37.014Z,89.10
2018-01-27T07:50:09.009Z,90.00
2018-01-27T07:52:39.978Z,90.00
2018-01-27T07:55:12.009Z,90.30
2018-01-27T07:57:42.812Z,90.30
2018-01-27T08:00:16.258Z,90.20
2018-01-27T08:02:48.613Z,90.30
2018-01-27T08:05:20.202Z,90.10
2018-01-27T08:07:52.169Z,90.20
2018-01-27T08:10:23.522Z,90.50
2018-01-27T08:12:55.205Z,90.40
2018-01-27T08:15:26.608Z,90.50
2018-01-27T08:17:59.207Z,90.40
2018-01-27T08:20:30.108Z,90.60
2018-01-27T08:23:01.764Z,90.60
2018-01-27T08:25:34.472Z,90.70
2018-01-27T08:28:05.804Z,90.80
2018-01-27T08:30:37.196Z,90.90
2018-01-27T08:33:08.584Z,91.00
2018-01-27T08:35:41.672Z,91.00
2018-01-27T08:38:13.148Z,91.00
2018-01-27T08:40:45.866Z,91.10
2018-01-27T08:43:16.579Z,91.10
2018-01-27T08:45:48.267Z,91.00
2018-01-27T08:48:20.243Z,91.30
2018-01-27T08:50:51.711Z,91.40
2018-01-27T08:53:23.987Z,91.50
2018-01-27T08:55:58.388Z,91.90
2018-01-27T08:58:30.098Z,91.80
2018-01-27T09:01:01.917Z,92.00
2018-01-27T09:03:33.569Z,92.10
2018-01-27T09:06:05.342Z,92.10
2018-01-27T09:08:37.221Z,92.20
2018-01-27T09:11:10.342Z,92.20
2018-01-27T09:13:56.753Z,92.30
2018-01-27T09:16:28.554Z,92.30
2018-01-27T09:18:59.959Z,92.30
2018-01-27T09:21:31.646Z,92.40
2018-01-27T09:24:02.599Z,92.50
2018-01-27T09:26:34.975Z,92.50
2018-01-27T09:29:05.805Z,92.60
2018-01-27T09:31:37.409Z,92.60
2018-01-27T09:34:08.404Z,92.60
2018-01-27T09:36:40.129Z,92.70
2018-01-27T09:39:11.769Z,92.50
2018-01-27T09:41:43.429Z,92.60
2018-01-27T09:44:15.953Z,92.60
2018-01-27T09:46:47.387Z,92.50
2018-01-27T09:49:20.046Z,92.40
2018-01-27T09:51:52.915Z,92.40
2018-01-27T09:54:24.749Z,92.40
2018-01-27T09:56:56.132Z,92.30
2018-01-27T09:59:28.615Z,92.40
2018-01-27T10:01:59.532Z,92.40
2018-01-27T10:04:30.699Z,92.50
2018-01-27T10:07:02.169Z,92.50
2018-01-27T10:09:33.506Z,92.50
2018-01-27T10:12:05.010Z,92.30
2018-01-27T10:14:37.061Z,92.50
2018-01-27T10:17:08.498Z,92.30
2018-01-27T10:19:39.731Z,92.40
2018-01-27T10:22:11.938Z,92.60
2018-01-27T10:24:44.186Z,92.80
2018-01-27T10:27:15.638Z,92.80
2018-01-27T10:29:46.641Z,92.90
2018-01-27T10:32:17.749Z,92.80
2018-01-27T10:34:49.822Z,92.90
2018-01-27T10:37:21.866Z,92.90
2018-01-27T10:39:53.564Z,92.90
2018-01-27T10:42:25.241Z,93.10
2018-01-27T10:44:56.417Z,93.10
2018-01-27T10:47:27.898Z,93.00
2018-01-27T10:50:00.450Z,92.90
2018-01-27T10:52:32.072Z,93.00
2018-01-27T10:55:04.551Z,92.90
2018-01-27T10:57:36.205Z,93.30
2018-01-27T11:00:07.780Z,93.10
2018-01-27T11:02:39.481Z,93.00
2018-01-27T11:05:11.142Z,93.10
2018-01-27T11:07:42.651Z,93.10
2018-01-27T11:10:14.252Z,93.10
2018-01-27T11:12:45.702Z,92.80
2018-01-27T11:15:17.439Z,93.20
2018-01-27T11:17:48.812Z,93.20
2018-01-27T11:20:20.048Z,93.10
2018-01-27T11:22:51.442Z,93.20
2018-01-27T11:25:22.925Z,93.20
2018-01-27T11:27:54.417Z,93.40
2018-01-27T11:30:25.217Z,93.40
2018-01-27T11:32:55.919Z,93.40
2018-01-27T11:35:27.940Z,93.40
2018-01-27T11:37:59.710Z,93.40
2018-01-27T11:40:30.899Z,93.40
2018-01-27T11:43:02.938Z,93.50
2018-01-27T11:45:34.727Z,93.50
2018-01-27T11:48:06.850Z,93.60
2018-01-27T11:50:37.855Z,93.60
2018-01-27T11:53:09.328Z,93.70
2018-01-27T11:55:40.529Z,93.60
2018-01-27T11:58:12.187Z,93.60
2018-01-27T12:00:44.453Z,93.70
2018-01-27T12:03:16.493Z,93.80
2018-01-27T12:05:47.832Z,93.60
2018-01-27T12:08:20.301Z,93.60
2018-01-27T12:10:51.785Z,93.60
2018-01-27T12:13:22.726Z,93.50
2018-01-27T12:15:54.079Z,93.40
2018-01-27T12:18:25.694Z,93.20
2018-01-27T12:20:57.141Z,93.30
2018-01-27T12:23:29.333Z,93.20
2018-01-27T12:26:02.360Z,93.20
2018-01-27T12:28:33.696Z,93.30
2018-01-27T12:31:06.638Z,93.40
2018-01-27T12:33:39.008Z,93.40
2018-01-27T12:36:10.119Z,93.40
2018-01-27T12:38:41.573Z,93.20
2018-01-27T12:41:12.782Z,93.30
2018-01-27T12:43:44.996Z,93.30
2018-01-27T12:46:16.299Z,93.20
2018-01-27T12:48:49.171Z,93.20
2018-01-27T12:51:20.559Z,93.10
2018-01-27T12:53:52.110Z,93.10
2018-01-27T12:56:24.774Z,93.30
2018-01-27T12:58:56.498Z,93.30
2018-01-27T13:01:28.261Z,93.30
2018-01-27T13:03:59.542Z,93.30
2018-01-27T13:06:31.110Z,93.10
2018-01-27T13:09:03.060Z,93.30
2018-01-27T13:11:34.162Z,93.50
2018-01-27T13:14:05.575Z,93.50
2018-01-27T13:16:37.460Z,93.60
2018-01-27T13:19:08.875Z,93.60
2018-01-27T13:21:40.720Z,93.70
2018-01-27T13:24:11.763Z,93.70
2018-01-27T13:26:42.845Z,93.70
2018-01-27T13:29:16.617Z,93.60
2018-01-27T13:31:47.712Z,93.70
2018-01-27T13:34:18.682Z,93.70
2018-01-27T13:36:50.192Z,93.80
2018-01-27T13:39:21.293Z,93.80
2018-01-27T13:41:52.204Z,93.80
2018-01-27T13:44:23.386Z,94.00
2018-01-27T13:46:54.632Z,93.90
2018-01-27T13:49:26.731Z,94.00
2018-01-27T13:51:58.017Z,94.00
2018-01-27T13:54:30.791Z,94.10
2018-01-27T13:57:01.920Z,94.10
2018-01-27T13:59:33.358Z,94.10
2018-01-27T14:02:05.043Z,94.10
2018-01-27T14:04:36.077Z,94.10
2018-01-27T14:07:08.449Z,94.10
2018-01-27T14:09:40.080Z,94.10
2018-01-27T14:12:11.292Z,94.20
2018-01-27T14:14:43.164Z,94.20
2018-01-27T14:17:15.264Z,94.10
2018-01-27T14:19:46.440Z,94.10
2018-01-27T14:22:18.970Z,94.20
2018-01-27T14:24:50.316Z,94.20
2018-01-27T14:27:22.377Z,94.30
2018-01-27T14:29:53.410Z,94.30
2018-01-27T14:32:25.072Z,94.20
2018-01-27T14:34:56.275Z,94.20
2018-01-27T14:37:28.620Z,94.30
2018-01-27T14:40:00.666Z,94.20
2018-01-27T14:42:31.957Z,94.40
2018-01-27T14:45:03.975Z,94.30
2018-01-27T14:47:35.835Z,94.30
2018-01-27T14:50:07.263Z,94.30
2018-01-27T14:52:38.802Z,94.30
2018-01-27T14:55:09.964Z,94.30
2018-01-27T14:57:41.219Z,94.40
2018-01-27T15:00:12.322Z,94.50
2018-01-27T15:02:43.570Z,94.40
2018-01-27T15:05:14.632Z,94.40
2018-01-27T15:07:45.885Z,94.40
2018-01-27T15:10:17.325Z,94.40
2018-01-27T15:12:50.583Z,94.50
2018-01-27T15:15:24.138Z,94.50
2018-01-27T15:17:55.358Z,94.40
2018-01-27T15:20:26.616Z,94.40
2018-01-27T15:22:57.967Z,94.50
2018-01-27T15:25:30.563Z,94.40
2018-01-27T15:28:02.263Z,94.30
2018-01-27T15:30:34.481Z,94.30
2018-01-27T15:33:06.498Z,94.30
2018-01-27T15:35:40.072Z,94.60
2018-01-27T15:38:11.967Z,94.30
2018-01-27T15:40:43.351Z,94.40
2018-01-27T15:43:15.133Z,94.40
2018-01-27T15:45:46.894Z,94.40
2018-01-27T15:48:17.823Z,94.40
2018-01-27T15:50:49.612Z,94.40
2018-01-27T15:53:20.562Z,94.50
2018-01-27T15:55:50.974Z,94.40
2018-01-27T15:58:21.885Z,94.60
2018-01-27T16:00:52.976Z,94.60
2018-01-27T16:03:24.501Z,94.50
2018-01-27T16:05:56.152Z,94.60
2018-01-27T16:08:27.585Z,94.50
2018-01-27T16:10:59.053Z,94.50
2018-01-27T16:13:30.126Z,94.60
2018-01-27T16:16:01.512Z,94.70
2018-01-27T16:18:32.680Z,94.70
2018-01-27T16:21:04.161Z,94.70
2018-01-27T16:23:35.813Z,94.80
2018-01-27T16:26:07.415Z,94.70
2018-01-27T16:28:40.034Z,94.80
2018-01-27T16:31:11.326Z,94.80
2018-01-27T16:33:42.727Z,94.80
2018-01-27T16:36:14.392Z,94.80
2018-01-27T16:38:45.917Z,94.80
2018-01-27T16:41:17.502Z,94.80
2018-01-27T16:43:49.546Z,94.80
2018-01-27T16:46:20.717Z,94.70
2018-01-27T16:48:52.829Z,94.70
2018-01-27T16:51:27.197Z,94.80
2018-01-27T16:53:59.411Z,94.90
2018-01-27T16:56:31.814Z,94.80
2018-01-27T16:59:03.472Z,94.90
2018-01-27T17:01:35.843Z,94.80
2018-01-27T17:04:07.296Z,94.70
2018-01-27T17:06:40.073Z,94.60
2018-01-27T17:09:11.560Z,94.60
2018-01-27T17:11:43.189Z,94.60
2018-01-27T17:14:14.428Z,94.50
2018-01-27T17:16:45.302Z,94.40
2018-01-27T17:19:16.617Z,94.30
2018-01-27T17:21:47.821Z,94.20
2018-01-27T17:24:19.643Z,94.30
2018-01-27T17:26:52.329Z,94.40
2018-01-27T17:29:23.821Z,94.10
2018-01-27T17:31:54.773Z,94.10
2018-01-27T17:34:25.911Z,94.10
2018-01-27T17:36:57.102Z,94.10
2018-01-27T17:39:28.382Z,93.90
2018-01-27T17:42:00.220Z,93.90
2018-01-27T17:44:31.769Z,93.60
2018-01-27T17:47:03.070Z,93.70
2018-01-27T17:49:34.926Z,93.40
2018-01-27T17:52:06.404Z,93.40
2018-01-27T17:54:37.868Z,93.20
2018-01-27T17:57:09.667Z,93.00
2018-01-27T17:59:41.230Z,93.00
2018-01-27T18:02:13.497Z,93.00
2018-01-27T18:04:47.139Z,93.00
2018-01-27T18:07:19.056Z,93.00
2018-01-27T18:09:49.422Z,93.20
2018-01-27T18:12:20.496Z,92.80
2018-01-27T18:14:52.445Z,92.80
2018-01-27T18:17:23.821Z,92.70
2018-01-27T18:19:55.354Z,92.90
2018-01-27T18:22:29.129Z,92.80
2018-01-27T18:25:01.652Z,92.80
2018-01-27T18:27:33.532Z,92.90
2018-01-27T18:30:05.053Z,92.80
2018-01-27T18:32:37.001Z,92.60
2018-01-27T18:35:08.577Z,92.70
2018-01-27T18:37:39.837Z,92.70
2018-01-27T18:40:11.157Z,92.80
2018-01-27T18:42:42.626Z,92.60
2018-01-27T18:45:14.800Z,92.60
2018-01-27T18:47:45.992Z,92.40
2018-01-27T18:50:17.228Z,92.50
2018-01-27T18:52:49.702Z,92.10
2018-01-27T18:55:22.136Z,92.40
2018-01-27T18:57:53.489Z,92.30
2018-01-27T19:00:25.023Z,91.80
2018-01-27T19:02:55.902Z,91.90
2018-01-27T19:05:26.636Z,91.80
2018-01-27T19:07:58.078Z,92.00
2018-01-27T19:10:30.729Z,91.30
2018-01-27T19:13:02.516Z,91.30
2018-01-27T19:15:33.359Z,91.10
2018-01-27T19:18:05.788Z,90.90
2018-01-27T19:20:37.110Z,91.00
2018-01-27T19:23:09.670Z,90.80
2018-01-27T19:25:41.380Z,90.70
2018-01-27T19:28:12.678Z,90.60
2018-01-27T19:30:44.264Z,90.20
2018-01-27T19:33:15.886Z,90.20
2018-01-27T19:35:47.604Z,90.00
2018-01-27T19:38:19.158Z,89.80
2018-01-27T19:40:51.284Z,89.80
2018-01-27T19:43:23.624Z,89.80
2018-01-27T19:45:56.041Z,89.60
2018-01-27T19:48:28.044Z,89.30
2018-01-27T19:50:59.469Z,89.60
2018-01-27T19:53:31.303Z,88.70
2018-01-27T19:56:03.533Z,88.40
2018-01-27T19:58:35.003Z,88.30
2018-01-27T20:01:06.222Z,88.90
2018-01-27T20:03:38.410Z,87.40
2018-01-27T20:06:10.184Z,87.50
2018-01-27T20:08:41.551Z,89.00
2018-01-27T20:11:13.317Z,88.50
2018-01-27T20:13:45.790Z,88.40
2018-01-27T20:16:17.587Z,88.40
2018-01-27T20:18:50.888Z,88.50
2018-01-27T20:21:22.778Z,87.90
2018-01-27T20:23:54.586Z,87.30
2018-01-27T20:26:25.492Z,87.70
2018-01-27T20:28:57.991Z,88.10
2018-01-27T20:31:29.777Z,88.70
2018-01-27T20:34:03.111Z,88.10
2018-01-27T20:36:35.402Z,87.50
2018-01-27T20:39:10.264Z,86.80
2018-01-27T20:41:42.844Z,86.40
2018-01-27T20:44:14.488Z,86.40
2018-01-27T20:46:45.706Z,86.00
2018-01-27T20:49:16.761Z,84.90
2018-01-27T20:51:48.149Z,85.20
2018-01-27T20:54:19.463Z,84.60
2018-01-27T20:56:51.033Z,83.20
2018-01-27T20:59:22.594Z,83.60
2018-01-27T21:01:54.378Z,83.00
2018-01-27T21:04:25.529Z,83.60
2018-01-27T21:06:56.992Z,83.60
2018-01-27T21:09:29.992Z,83.70
2018-01-27T21:12:01.625Z,83.40
2018-01-27T21:14:33.672Z,83.30
2018-01-27T21:17:05.097Z,83.20
2018-01-27T21:19:36.180Z,84.50
2018-01-27T21:22:06.777Z,83.60
2018-01-27T21:24:40.190Z,83.00
2018-01-27T21:27:11.171Z,82.80
2018-01-27T21:29:42.787Z,83.00
2018-01-27T21:32:14.029Z,82.90
2018-01-27T21:34:45.609Z,82.30
2018-01-27T21:37:17.248Z,82.90
2018-01-27T21:39:49.533Z,82.00
2018-01-27T21:42:21.988Z,82.20
2018-01-27T21:44:53.693Z,82.00
2018-01-27T21:47:24.989Z,81.80
2018-01-27T21:49:56.721Z,82.70
2018-01-27T21:52:27.945Z,81.80
2018-01-27T21:54:59.651Z,82.00
2018-01-27T21:57:31.380Z,83.00
2018-01-27T22:00:03.582Z,82.90
2018-01-27T22:02:35.047Z,82.20
2018-01-27T22:05:07.122Z,81.60
2018-01-27T22:07:39.319Z,82.30
2018-01-27T22:10:10.770Z,82.60
2018-01-27T22:12:42.107Z,83.00
2018-01-27T22:15:12.980Z,81.20
2018-01-27T22:17:44.302Z,81.30
2018-01-27T22:20:15.623Z,81.20
2018-01-27T22:22:46.820Z,80.20
2018-01-27T22:25:18.802Z,80.40
2018-01-27T22:27:50.531Z,80.40
2018-01-27T22:30:21.533Z,80.90
2018-01-27T22:32:53.332Z,79.60
2018-01-27T22:35:27.090Z,79.00
2018-01-27T22:37:58.945Z,79.50
2018-01-27T22:40:31.095Z,79.60
2018-01-27T22:43:02.205Z,78.20
2018-01-27T22:45:33.217Z,79.80
2018-01-27T22:48:05.221Z,78.70
2018-01-27T22:50:37.184Z,76.90
2018-01-27T22:53:09.852Z,73.60
2018-01-27T22:55:40.995Z,73.80
2018-01-27T22:58:11.855Z,73.50
2018-01-27T23:00:48.855Z,72.60
2018-01-27T23:03:19.633Z,72.60
2018-01-27T23:05:51.076Z,71.80
2018-01-27T23:08:22.896Z,71.30
2018-01-27T23:10:54.366Z,71.80
2018-01-27T23:13:25.055Z,71.70
2018-01-27T23:15:56.348Z,69.80
2018-01-27T23:18:27.470Z,68.40
2018-01-27T23:20:58.815Z,69.90
2018-01-27T23:23:30.313Z,70.90
2018-01-27T23:26:02.852Z,69.80
2018-01-27T23:28:35.364Z,69.20
2018-01-27T23:31:06.740Z,69.20
2018-01-27T23:33:38.516Z,67.60
2018-01-27T23:36:10.575Z,69.60
2018-01-27T23:38:42.157Z,70.60
2018-01-27T23:41:13.752Z,70.30
2018-01-27T23:43:45.729Z,72.50
2018-01-27T23:46:17.502Z,73.20
2018-01-27T23:48:48.757Z,73.20
2018-01-27T23:51:20.127Z,72.20
2018-01-27T23:53:52.719Z,72.70
2018-01-27T23:56:24.478Z,73.60
2018-01-27T23:58:55.810Z,73.40
