createdAt,value
2023-05-21T00:00:53.824Z,13.82
2023-05-21T00:03:21.144Z,13.79
2023-05-21T00:05:50.263Z,13.73
2023-05-21T00:08:17.103Z,13.72
2023-05-21T00:10:43.890Z,13.62
2023-05-21T00:13:10.536Z,13.58
2023-05-21T00:15:37.770Z,13.53
2023-05-21T00:18:04.862Z,13.53
2023-05-21T00:20:35.601Z,13.51
2023-05-21T00:23:02.864Z,13.52
2023-05-21T00:25:29.574Z,13.56
2023-05-21T00:27:56.588Z,13.61
2023-05-21T00:30:23.513Z,13.58
2023-05-21T00:32:50.702Z,13.56
2023-05-21T00:35:18.287Z,13.58
2023-05-21T00:37:45.407Z,13.51
2023-05-21T00:40:12.907Z,13.45
2023-05-21T00:42:39.554Z,13.39
2023-05-21T00:45:07.783Z,13.38
2023-05-21T00:47:35.452Z,13.29
2023-05-21T00:50:03.989Z,13.25
2023-05-21T00:52:31.015Z,13.19
2023-05-21T00:54:57.901Z,13.14
2023-05-21T00:57:27.241Z,13.11
2023-05-21T00:59:54.589Z,13.07
2023-05-21T01:02:24.188Z,13.02
2023-05-21T01:04:54.532Z,12.98
2023-05-21T01:07:21.860Z,12.95
2023-05-21T01:09:48.709Z,12.94
2023-05-21T01:12:15.524Z,12.91
2023-05-21T01:14:42.622Z,12.87
2023-05-21T01:17:10.572Z,12.87
2023-05-21T01:19:37.547Z,12.81
2023-05-21T01:22:07.287Z,12.80
2023-05-21T01:24:34.197Z,12.77
2023-05-21T01:27:02.406Z,12.74
2023-05-21T01:29:29.307Z,12.73
2023-05-21T01:32:18.107Z,12.68
2023-05-21T01:34:56.225Z,12.67
2023-05-21T01:37:36.695Z,12.63
2023-05-21T01:40:17.914Z,12.54
2023-05-21T01:42:45.546Z,12.53
2023-05-21T01:45:17.609Z,12.54
2023-05-21T01:47:50.108Z,12.56
2023-05-21T01:50:18.774Z,12.53
2023-05-21T01:52:51.027Z,12.53
2023-05-21T01:55:18.445Z,12.50
2023-05-21T01:57:45.472Z,12.49
2023-05-21T02:00:13.398Z,12.49
2023-05-21T02:02:40.065Z,12.47
2023-05-21T02:05:07.094Z,12.47
2023-05-21T02:07:33.728Z,12.49
2023-05-21T02:11:21.785Z,12.44
2023-05-21T02:13:48.968Z,12.42
2023-05-21T02:16:15.980Z,12.42
2023-05-21T02:18:46.915Z,12.34
2023-05-21T02:21:13.850Z,12.33
2023-05-21T02:23:41.703Z,12.29
2023-05-21T02:26:08.535Z,12.23
2023-05-21T02:28:36.247Z,12.22
2023-05-21T02:31:02.989Z,12.22
2023-05-21T02:33:29.640Z,12.21
2023-05-21T02:35:56.402Z,12.22
2023-05-21T02:38:23.216Z,12.19
2023-05-21T02:40:53.758Z,12.18
2023-05-21T02:43:20.536Z,12.16
2023-05-21T02:45:47.595Z,12.18
2023-05-21T02:48:14.327Z,12.15
2023-05-21T02:50:40.958Z,12.16
2023-05-21T02:53:07.865Z,12.13
2023-05-21T02:55:34.747Z,12.09
2023-05-21T02:58:01.740Z,12.03
2023-05-21T03:00:28.481Z,12.05
2023-05-21T03:02:55.261Z,12.02
2023-05-21T03:05:22.028Z,12.02
2023-05-21T03:07:48.703Z,12.01
2023-05-21T03:10:15.633Z,12.03
2023-05-21T03:12:42.414Z,12.03
2023-05-21T03:15:09.609Z,12.02
2023-05-21T03:17:36.292Z,12.02
2023-05-21T03:20:04.769Z,12.02
2023-05-21T03:22:31.569Z,12.01
2023-05-21T03:24:58.210Z,11.99
2023-05-21T03:27:24.914Z,11.98
2023-05-21T03:29:51.862Z,11.98
2023-05-21T03:32:18.569Z,12.02
2023-05-21T03:34:45.450Z,11.99
2023-05-21T03:37:12.080Z,11.96
2023-05-21T03:39:38.898Z,12.01
2023-05-21T03:42:05.906Z,12.01
2023-05-21T03:44:32.773Z,12.03
2023-05-21T03:46:59.376Z,12.06
2023-05-21T03:49:26.765Z,12.09
2023-05-21T03:51:54.038Z,12.15
2023-05-21T03:54:20.676Z,12.23
2023-05-21T03:56:47.307Z,12.30
2023-05-21T03:59:13.922Z,12.40
2023-05-21T04:01:40.731Z,12.49
2023-05-21T04:04:07.464Z,12.50
2023-05-21T04:06:34.102Z,12.53
2023-05-21T04:09:01.174Z,12.60
2023-05-21T04:11:27.822Z,12.61
2023-05-21T04:13:54.440Z,12.63
2023-05-21T04:16:21.109Z,12.67
2023-05-21T04:18:48.057Z,12.74
2023-05-21T04:21:14.789Z,12.77
2023-05-21T04:23:41.423Z,12.84
2023-05-21T04:26:08.328Z,12.94
2023-05-21T04:28:35.393Z,13.02
2023-05-21T04:31:02.278Z,13.16
2023-05-21T04:33:28.958Z,13.25
2023-05-21T04:35:55.550Z,13.36
2023-05-21T04:38:22.080Z,13.46
2023-05-21T04:40:52.005Z,13.56
2023-05-21T04:43:25.673Z,13.66
2023-05-21T04:45:54.731Z,13.80
2023-05-21T04:48:25.582Z,14.00
2023-05-21T04:50:53.533Z,14.09
2023-05-21T04:53:20.613Z,14.20
2023-05-21T04:55:47.330Z,14.37
2023-05-21T04:58:14.600Z,14.52
2023-05-21T05:00:42.241Z,14.69
2023-05-21T05:03:09.111Z,14.85
2023-05-21T05:05:36.341Z,15.00
2023-05-21T05:08:04.130Z,15.18
2023-05-21T05:10:30.792Z,15.36
2023-05-21T05:12:57.495Z,15.57
2023-05-21T05:15:24.233Z,15.85
2023-05-21T05:17:50.888Z,16.06
2023-05-21T05:20:17.628Z,16.25
2023-05-21T05:22:44.432Z,16.48
2023-05-21T05:25:11.499Z,16.69
2023-05-21T05:27:38.729Z,16.90
2023-05-21T05:30:06.063Z,17.12
2023-05-21T05:32:32.842Z,17.32
2023-05-21T05:35:01.066Z,17.55
2023-05-21T05:37:28.969Z,17.71
2023-05-21T05:39:55.913Z,17.85
2023-05-21T05:42:22.626Z,17.97
2023-05-21T05:44:49.326Z,18.16
2023-05-21T05:47:16.553Z,18.26
2023-05-21T05:49:43.190Z,18.34
2023-05-21T05:52:09.955Z,18.40
2023-05-21T05:54:36.660Z,18.68
2023-05-21T05:57:03.572Z,18.78
2023-05-21T05:59:30.770Z,19.01
2023-05-21T06:01:57.396Z,19.20
2023-05-21T06:04:24.032Z,19.88
2023-05-21T06:06:50.908Z,20.38
2023-05-21T06:09:17.535Z,20.75
2023-05-21T06:11:44.182Z,21.14
2023-05-21T06:14:10.751Z,21.51
2023-05-21T06:16:37.496Z,21.65
2023-05-21T06:19:04.344Z,21.54
2023-05-21T06:21:30.939Z,22.00
2023-05-21T06:23:57.549Z,22.32
2023-05-21T06:26:24.290Z,22.27
2023-05-21T06:28:51.076Z,22.08
2023-05-21T06:31:17.938Z,22.16
2023-05-21T06:33:44.741Z,21.78
2023-05-21T06:36:11.542Z,21.28
2023-05-21T06:38:38.175Z,20.96
2023-05-21T06:41:04.950Z,20.83
2023-05-21T06:43:31.552Z,20.79
2023-05-21T06:45:58.198Z,20.80
2023-05-21T06:48:25.542Z,20.86
2023-05-21T06:50:52.193Z,20.91
2023-05-21T06:53:19.009Z,21.10
2023-05-21T06:55:45.866Z,21.20
2023-05-21T06:58:12.764Z,21.18
2023-05-21T07:00:39.363Z,20.99
2023-05-21T07:03:06.208Z,20.90
2023-05-21T07:05:32.911Z,20.94
2023-05-21T07:07:59.532Z,21.08
2023-05-21T07:10:26.197Z,21.18
2023-05-21T07:12:52.841Z,21.34
2023-05-21T07:15:19.488Z,21.62
2023-05-21T07:17:46.237Z,21.99
2023-05-21T07:20:13.689Z,22.50
2023-05-21T07:22:41.532Z,22.84
2023-05-21T07:25:08.726Z,23.07
2023-05-21T07:27:36.124Z,22.98
2023-05-21T07:30:02.975Z,23.15
2023-05-21T07:32:29.720Z,23.11
2023-05-21T07:34:56.768Z,23.26
2023-05-21T07:37:23.502Z,23.29
2023-05-21T07:39:50.162Z,23.35
2023-05-21T07:42:16.745Z,23.48
2023-05-21T07:44:43.268Z,23.66
2023-05-21T07:47:10.045Z,23.60
2023-05-21T07:49:36.694Z,23.55
2023-05-21T07:52:03.387Z,23.79
2023-05-21T07:54:30.028Z,24.22
2023-05-21T07:56:56.956Z,24.79
2023-05-21T07:59:23.523Z,25.92
2023-05-21T08:01:50.218Z,26.52
2023-05-21T08:04:17.099Z,27.62
2023-05-21T08:06:44.336Z,28.04
2023-05-21T08:09:12.209Z,28.92
2023-05-21T08:11:38.820Z,28.75
2023-05-21T08:14:05.735Z,29.30
2023-05-21T08:16:32.534Z,29.90
2023-05-21T08:18:59.198Z,30.65
2023-05-21T08:21:26.208Z,29.18
2023-05-21T08:23:53.255Z,29.66
2023-05-21T08:26:19.859Z,30.25
2023-05-21T08:28:46.445Z,30.35
2023-05-21T08:31:13.208Z,31.41
2023-05-21T08:33:39.934Z,31.34
2023-05-21T08:36:07.699Z,30.15
2023-05-21T08:38:34.898Z,29.98
2023-05-21T08:41:01.617Z,30.43
2023-05-21T08:43:29.146Z,30.63
2023-05-21T08:46:00.376Z,31.65
2023-05-21T08:48:27.655Z,32.26
2023-05-21T08:50:55.246Z,32.37
2023-05-21T08:53:27.956Z,31.96
2023-05-21T08:55:57.055Z,30.55
2023-05-21T08:58:23.900Z,30.35
2023-05-21T09:00:50.716Z,29.88
2023-05-21T09:03:17.889Z,29.84
2023-05-21T09:05:48.269Z,30.25
2023-05-21T09:08:35.765Z,30.22
2023-05-21T09:11:05.178Z,30.52
2023-05-21T09:13:33.108Z,30.04
2023-05-21T09:16:00.105Z,30.10
2023-05-21T09:18:29.276Z,29.97
2023-05-21T09:20:56.556Z,29.60
2023-05-21T09:23:23.307Z,29.67
2023-05-21T09:25:52.032Z,30.27
2023-05-21T09:28:19.571Z,31.13
2023-05-21T09:30:54.067Z,31.84
2023-05-21T09:33:29.385Z,32.44
2023-05-21T09:35:56.535Z,32.67
2023-05-21T09:38:23.915Z,33.19
2023-05-21T09:40:50.687Z,32.87
2023-05-21T09:43:17.633Z,33.19
2023-05-21T09:45:55.382Z,33.69
2023-05-21T09:51:18.723Z,32.71
2023-05-21T09:53:53.893Z,33.42
2023-05-21T09:56:24.882Z,33.69
2023-05-21T09:59:00.502Z,34.03
2023-05-21T10:01:28.165Z,33.61
2023-05-21T10:03:57.122Z,33.66
2023-05-21T10:06:28.399Z,33.68
2023-05-21T10:08:59.599Z,34.00
2023-05-21T10:11:30.517Z,33.93
2023-05-21T10:14:08.317Z,34.05
2023-05-21T10:16:36.253Z,34.50
2023-05-21T10:19:04.783Z,34.96
2023-05-21T10:21:33.410Z,34.46
2023-05-21T10:24:02.452Z,34.06
2023-05-21T10:26:30.319Z,34.43
2023-05-21T10:29:00.116Z,34.33
2023-05-21T10:31:27.840Z,34.06
2023-05-21T10:33:55.513Z,34.75
2023-05-21T10:36:24.459Z,34.63
2023-05-21T10:38:51.398Z,35.19
2023-05-21T10:41:20.091Z,35.18
2023-05-21T10:44:05.563Z,35.29
2023-05-21T10:46:50.394Z,35.05
2023-05-21T10:49:53.257Z,33.93
2023-05-21T10:52:50.091Z,32.87
2023-05-21T10:55:38.185Z,32.36
2023-05-21T10:58:43.004Z,31.95
2023-05-21T11:01:11.000Z,31.81
2023-05-21T11:03:38.257Z,31.42
2023-05-21T11:06:06.431Z,31.27
2023-05-21T11:08:37.232Z,31.21
2023-05-21T11:11:04.640Z,30.84
2023-05-21T11:13:49.025Z,30.25
2023-05-21T11:16:16.948Z,29.96
2023-05-21T11:18:43.566Z,29.88
2023-05-21T11:21:11.235Z,29.73
2023-05-21T11:23:57.186Z,30.11
2023-05-21T11:26:55.193Z,31.62
2023-05-21T11:29:33.474Z,32.80
2023-05-21T11:32:05.471Z,33.31
2023-05-21T11:34:48.783Z,33.82
2023-05-21T11:37:18.243Z,34.02
2023-05-21T11:39:45.653Z,33.54
2023-05-21T11:42:12.802Z,33.44
2023-05-21T11:44:48.185Z,33.95
2023-05-21T11:47:19.046Z,34.83
2023-05-21T11:49:46.610Z,34.57
2023-05-21T11:52:14.499Z,34.57
2023-05-21T11:54:52.989Z,34.80
2023-05-21T11:57:19.827Z,35.06
2023-05-21T11:59:46.916Z,35.42
2023-05-21T12:02:18.579Z,35.45
2023-05-21T12:04:48.325Z,34.44
2023-05-21T12:07:16.480Z,32.71
2023-05-21T12:09:44.633Z,31.95
2023-05-21T12:12:14.592Z,31.54
2023-05-21T12:14:45.417Z,31.20
2023-05-21T12:17:15.264Z,30.84
2023-05-21T12:19:42.064Z,30.99
2023-05-21T12:22:09.461Z,30.83
2023-05-21T12:24:37.782Z,30.51
2023-05-21T12:27:09.666Z,30.65
2023-05-21T12:29:38.656Z,30.49
2023-05-21T12:32:09.089Z,30.22
2023-05-21T12:34:48.600Z,30.53
2023-05-21T12:37:17.744Z,30.68
2023-05-21T12:39:45.749Z,31.21
2023-05-21T12:42:13.505Z,31.74
2023-05-21T12:44:44.562Z,32.08
2023-05-21T12:47:11.803Z,32.32
2023-05-21T12:49:44.753Z,33.08
2023-05-21T12:52:12.895Z,33.18
2023-05-21T12:54:48.856Z,32.53
2023-05-21T12:57:17.187Z,33.62
2023-05-21T12:59:45.678Z,33.85
2023-05-21T13:02:18.548Z,34.07
2023-05-21T13:04:45.387Z,33.92
2023-05-21T13:07:12.087Z,33.78
2023-05-21T13:09:38.938Z,33.47
2023-05-21T13:12:05.909Z,33.17
2023-05-21T13:14:32.649Z,33.14
2023-05-21T13:16:59.345Z,33.28
2023-05-21T13:19:26.354Z,33.15
2023-05-21T13:21:53.148Z,33.17
2023-05-21T13:24:19.831Z,33.12
2023-05-21T13:26:46.470Z,32.64
2023-05-21T13:29:14.864Z,32.22
2023-05-21T13:31:42.343Z,31.99
2023-05-21T13:34:09.114Z,31.80
2023-05-21T13:36:36.142Z,31.64
2023-05-21T13:39:02.965Z,30.87
2023-05-21T13:41:29.864Z,30.97
2023-05-21T13:43:56.694Z,30.52
2023-05-21T13:46:23.525Z,30.61
2023-05-21T13:48:50.420Z,30.43
2023-05-21T13:51:30.843Z,30.21
2023-05-21T13:54:03.771Z,29.85
2023-05-21T13:56:33.240Z,29.84
2023-05-21T13:59:00.072Z,29.93
2023-05-21T14:01:27.485Z,29.93
2023-05-21T14:03:54.229Z,29.91
2023-05-21T14:06:21.206Z,29.87
2023-05-21T14:08:47.933Z,29.94
2023-05-21T14:11:14.508Z,29.74
2023-05-21T14:13:41.300Z,29.76
2023-05-21T14:16:08.132Z,29.66
2023-05-21T14:18:34.728Z,29.52
2023-05-21T14:21:02.137Z,29.57
2023-05-21T14:23:28.845Z,29.54
2023-05-21T14:25:55.486Z,29.43
2023-05-21T14:28:22.492Z,29.54
2023-05-21T14:30:49.117Z,29.32
2023-05-21T14:33:16.213Z,29.02
2023-05-21T14:35:44.254Z,29.13
2023-05-21T14:38:11.153Z,29.16
2023-05-21T14:40:37.788Z,29.26
2023-05-21T14:43:05.672Z,29.20
2023-05-21T14:45:35.314Z,29.27
2023-05-21T14:48:08.169Z,29.20
2023-05-21T14:50:35.897Z,29.15
2023-05-21T14:53:09.942Z,28.96
2023-05-21T14:55:37.507Z,29.01
2023-05-21T14:58:05.748Z,28.81
2023-05-21T15:00:33.570Z,28.92
2023-05-21T15:03:01.183Z,29.13
2023-05-21T15:05:29.452Z,29.20
2023-05-21T15:07:59.469Z,29.26
2023-05-21T15:10:27.486Z,28.91
2023-05-21T15:12:54.255Z,28.81
2023-05-21T15:15:21.148Z,28.57
2023-05-21T15:17:48.742Z,28.47
2023-05-21T15:20:16.513Z,28.41
2023-05-21T15:22:43.153Z,28.43
2023-05-21T15:25:10.557Z,28.33
2023-05-21T15:27:37.216Z,28.28
2023-05-21T15:30:04.677Z,28.30
2023-05-21T15:32:31.642Z,28.23
2023-05-21T15:34:58.652Z,28.16
2023-05-21T15:37:26.163Z,27.95
2023-05-21T15:39:53.929Z,27.81
2023-05-21T15:42:20.632Z,27.76
2023-05-21T15:44:47.624Z,27.58
2023-05-21T15:47:14.463Z,27.49
2023-05-21T15:49:41.261Z,27.41
2023-05-21T15:52:07.846Z,27.38
2023-05-21T15:54:34.475Z,27.31
2023-05-21T15:57:01.308Z,27.27
2023-05-21T15:59:28.170Z,27.31
2023-05-21T16:01:56.068Z,27.24
2023-05-21T16:04:22.902Z,27.15
2023-05-21T16:06:49.562Z,27.12
2023-05-21T16:09:16.301Z,27.05
2023-05-21T16:11:44.747Z,27.04
2023-05-21T16:14:12.122Z,26.95
2023-05-21T16:16:39.146Z,26.90
2023-05-21T16:19:06.230Z,26.76
2023-05-21T16:21:33.768Z,26.74
2023-05-21T16:24:00.549Z,26.72
2023-05-21T16:26:27.106Z,26.70
2023-05-21T16:28:53.810Z,26.74
2023-05-21T16:31:21.308Z,26.52
2023-05-21T16:33:48.057Z,26.49
2023-05-21T16:36:16.260Z,26.45
2023-05-21T16:38:44.660Z,26.37
2023-05-21T16:41:11.662Z,26.39
2023-05-21T16:43:38.367Z,26.31
2023-05-21T16:46:05.049Z,26.28
2023-05-21T16:48:32.769Z,26.19
2023-05-21T16:50:59.868Z,26.14
2023-05-21T16:53:27.301Z,26.06
2023-05-21T16:55:53.926Z,25.98
2023-05-21T16:58:20.595Z,25.94
2023-05-21T17:00:47.301Z,25.91
2023-05-21T17:03:14.722Z,25.84
2023-05-21T17:05:41.868Z,25.74
2023-05-21T17:08:08.823Z,25.71
2023-05-21T17:10:35.675Z,25.63
2023-05-21T17:13:17.750Z,25.51
2023-05-21T17:15:48.658Z,25.54
2023-05-21T17:18:15.348Z,25.54
2023-05-21T17:20:43.700Z,25.41
2023-05-21T17:23:11.760Z,25.31
2023-05-21T17:25:39.070Z,25.23
2023-05-21T17:28:06.384Z,25.06
2023-05-21T17:30:33.281Z,25.07
2023-05-21T17:33:02.193Z,25.02
2023-05-21T17:35:29.290Z,25.06
2023-05-21T17:37:56.235Z,25.09
2023-05-21T17:40:24.450Z,24.97
2023-05-21T17:42:52.210Z,24.99
2023-05-21T17:45:18.970Z,24.87
2023-05-21T17:47:45.826Z,24.78
2023-05-21T17:50:12.841Z,24.64
2023-05-21T17:52:39.583Z,24.54
2023-05-21T17:55:07.529Z,24.48
2023-05-21T17:57:35.614Z,24.48
2023-05-21T18:00:04.829Z,24.49
2023-05-21T18:02:31.622Z,24.52
2023-05-21T18:04:58.479Z,24.38
2023-05-21T18:07:25.784Z,24.32
2023-05-21T18:09:52.417Z,24.25
2023-05-21T18:12:19.127Z,24.17
2023-05-21T18:14:45.818Z,24.11
2023-05-21T18:17:12.568Z,24.08
2023-05-21T18:19:39.174Z,24.01
2023-05-21T18:22:05.886Z,23.96
2023-05-21T18:24:32.556Z,23.90
2023-05-21T18:26:59.271Z,23.73
2023-05-21T18:29:25.960Z,23.70
2023-05-21T18:31:52.720Z,23.65
2023-05-21T18:34:19.319Z,23.52
2023-05-21T18:36:46.653Z,23.42
2023-05-21T18:39:13.295Z,23.36
2023-05-21T18:41:39.984Z,23.30
2023-05-21T18:44:06.882Z,23.25
2023-05-21T18:46:33.705Z,23.12
2023-05-21T18:49:00.712Z,23.04
2023-05-21T18:51:27.661Z,22.97
2023-05-21T18:53:54.246Z,22.87
2023-05-21T18:56:21.967Z,22.71
2023-05-21T18:58:48.681Z,22.57
2023-05-21T19:01:16.334Z,22.53
2023-05-21T19:03:43.245Z,22.48
2023-05-21T19:06:09.959Z,22.50
2023-05-21T19:08:36.693Z,22.44
2023-05-21T19:11:03.785Z,22.35
2023-05-21T19:13:30.424Z,22.26
2023-05-21T19:15:58.422Z,22.24
2023-05-21T19:18:30.378Z,22.19
2023-05-21T19:20:57.487Z,22.03
2023-05-21T19:23:24.827Z,21.93
2023-05-21T19:25:51.578Z,21.96
2023-05-21T19:28:18.911Z,21.89
2023-05-21T19:30:46.226Z,21.90
2023-05-21T19:33:13.545Z,21.82
2023-05-21T19:35:41.908Z,21.83
2023-05-21T19:38:11.194Z,21.72
2023-05-21T19:40:38.436Z,21.65
2023-05-21T19:43:05.472Z,21.65
2023-05-21T19:45:32.107Z,21.69
2023-05-21T19:47:59.762Z,21.62
2023-05-21T19:50:28.496Z,21.51
2023-05-21T19:52:57.054Z,21.48
2023-05-21T19:55:24.841Z,21.41
2023-05-21T19:57:51.842Z,21.40
2023-05-21T20:00:19.260Z,21.26
2023-05-21T20:02:46.413Z,21.26
2023-05-21T20:05:13.378Z,21.15
2023-05-21T20:07:40.172Z,21.07
2023-05-21T20:10:09.225Z,21.03
2023-05-21T20:12:36.684Z,20.96
2023-05-21T20:15:05.570Z,20.90
2023-05-21T20:17:34.085Z,20.84
2023-05-21T20:20:01.417Z,20.79
2023-05-21T20:22:28.185Z,20.72
2023-05-21T20:24:55.775Z,20.70
2023-05-21T20:27:23.137Z,20.70
2023-05-21T20:29:49.738Z,20.72
2023-05-21T20:32:16.416Z,20.68
2023-05-21T20:34:58.336Z,20.57
2023-05-21T20:37:32.275Z,20.56
2023-05-21T20:39:59.745Z,20.60
2023-05-21T20:42:34.538Z,20.50
2023-05-21T20:45:02.909Z,20.50
2023-05-21T20:47:30.180Z,20.43
2023-05-21T20:49:58.976Z,20.49
2023-05-21T20:52:25.927Z,20.63
2023-05-21T20:54:54.702Z,20.59
2023-05-21T20:57:26.003Z,20.53
2023-05-21T20:59:53.364Z,20.50
2023-05-21T21:02:21.105Z,20.53
2023-05-21T21:04:49.070Z,20.50
2023-05-21T21:07:18.074Z,20.45
2023-05-21T21:09:49.058Z,20.38
2023-05-21T21:12:25.974Z,20.43
2023-05-21T21:14:53.379Z,20.42
2023-05-21T21:17:20.130Z,20.40
2023-05-21T21:19:46.729Z,20.39
2023-05-21T21:22:18.320Z,20.38
2023-05-21T21:24:45.499Z,20.32
2023-05-21T21:27:12.277Z,20.26
2023-05-21T21:29:38.936Z,20.22
2023-05-21T21:32:06.119Z,20.31
2023-05-21T21:34:32.754Z,20.28
2023-05-21T21:36:59.512Z,20.32
2023-05-21T21:39:26.778Z,20.25
2023-05-21T21:41:53.509Z,20.26
2023-05-21T21:44:20.599Z,20.24
2023-05-21T21:46:47.324Z,20.21
2023-05-21T21:49:16.604Z,20.26
2023-05-21T21:51:46.775Z,20.22
2023-05-21T21:54:13.362Z,20.24
2023-05-21T21:56:40.044Z,20.14
2023-05-21T21:59:06.708Z,20.10
2023-05-21T22:01:33.661Z,20.12
2023-05-21T22:04:00.466Z,20.21
2023-05-21T22:06:28.552Z,20.24
2023-05-21T22:08:55.541Z,20.18
2023-05-21T22:11:23.008Z,20.11
2023-05-21T22:13:49.764Z,20.08
2023-05-21T22:16:16.561Z,19.94
2023-05-21T22:18:43.581Z,19.94
2023-05-21T22:21:14.003Z,19.98
2023-05-21T22:23:41.086Z,19.88
2023-05-21T22:26:07.871Z,19.87
2023-05-21T22:28:34.517Z,19.92
2023-05-21T22:31:01.319Z,19.95
2023-05-21T22:33:29.197Z,19.98
2023-05-21T22:35:56.742Z,19.92
2023-05-21T22:38:23.476Z,19.88
2023-05-21T22:40:50.353Z,19.85
2023-05-21T22:43:17.002Z,19.85
2023-05-21T22:45:44.264Z,19.92
2023-05-21T22:48:11.017Z,19.85
2023-05-21T22:50:38.621Z,19.94
2023-05-21T22:53:06.553Z,19.87
2023-05-21T22:55:33.303Z,19.85
2023-05-21T22:58:00.113Z,19.94
2023-05-21T23:00:27.265Z,19.81
2023-05-21T23:02:54.576Z,19.75
2023-05-21T23:05:22.151Z,19.73
2023-05-21T23:07:48.986Z,19.77
2023-05-21T23:10:15.835Z,19.82
2023-05-21T23:12:43.373Z,19.75
2023-05-21T23:15:10.726Z,19.73
2023-05-21T23:17:38.172Z,19.74
2023-05-21T23:20:11.358Z,19.75
2023-05-21T23:22:38.011Z,19.74
2023-05-21T23:25:05.232Z,19.66
2023-05-21T23:27:32.019Z,19.66
2023-05-21T23:29:58.615Z,19.63
2023-05-21T23:32:25.780Z,19.59
2023-05-21T23:34:52.452Z,19.59
2023-05-21T23:37:19.385Z,19.50
2023-05-21T23:39:49.437Z,19.45
2023-05-21T23:42:16.823Z,19.50
2023-05-21T23:44:43.556Z,19.53
2023-05-21T23:47:10.467Z,19.57
2023-05-21T23:49:37.140Z,19.53
2023-05-21T23:52:04.075Z,19.45
2023-05-21T23:54:30.872Z,19.34
2023-05-21T23:56:57.518Z,19.27
2023-05-21T23:59:24.142Z,19.22
