createdAt,value
2022-12-19T00:02:03.477Z,2.17
2022-12-19T00:05:45.233Z,2.00
2022-12-19T00:09:27.663Z,2.25
2022-12-19T00:13:09.541Z,2.80
2022-12-19T00:16:51.269Z,2.40
2022-12-19T00:20:33.551Z,2.50
2022-12-19T00:24:21.215Z,2.75
2022-12-19T00:28:04.389Z,2.65
2022-12-19T00:31:46.197Z,2.85
2022-12-19T00:35:27.909Z,2.50
2022-12-19T00:39:10.519Z,2.72
2022-12-19T00:42:53.776Z,2.60
2022-12-19T00:50:18.249Z,2.47
2022-12-19T00:54:00.363Z,4.13
2022-12-19T00:57:43.877Z,4.53
2022-12-19T01:01:27.373Z,4.72
2022-12-19T01:05:09.606Z,5.13
2022-12-19T01:08:51.343Z,5.13
2022-12-19T01:12:48.418Z,4.53
2022-12-19T01:16:30.162Z,4.70
2022-12-19T01:20:13.516Z,4.32
2022-12-19T01:27:36.941Z,2.83
2022-12-19T01:31:18.655Z,2.88
2022-12-19T01:35:00.684Z,2.92
2022-12-19T01:38:42.534Z,2.38
2022-12-19T01:42:24.400Z,2.20
2022-12-19T01:46:13.616Z,2.70
2022-12-19T01:49:57.168Z,2.60
2022-12-19T01:53:48.623Z,2.15
2022-12-19T01:57:31.193Z,2.70
2022-12-19T02:01:16.479Z,2.95
2022-12-19T02:04:58.565Z,3.53
2022-12-19T02:08:42.032Z,3.28
2022-12-19T02:12:25.587Z,4.45
2022-12-19T02:16:35.014Z,4.50
2022-12-19T02:20:45.343Z,3.85
2022-12-19T02:24:56.967Z,6.00
2022-12-19T02:29:11.359Z,6.13
2022-12-19T02:33:08.702Z,6.18
2022-12-19T02:37:05.445Z,6.78
2022-12-19T02:41:08.581Z,7.43
2022-12-19T02:44:52.748Z,6.00
2022-12-19T02:48:35.156Z,7.07
2022-12-19T02:52:19.885Z,5.90
2022-12-19T02:56:28.565Z,6.07
2022-12-19T03:00:19.863Z,4.57
2022-12-19T03:04:22.490Z,4.30
2022-12-19T03:08:24.869Z,4.68
2022-12-19T03:12:17.740Z,3.25
2022-12-19T03:16:01.850Z,2.55
2022-12-19T03:19:43.708Z,2.42
2022-12-19T03:23:25.415Z,2.20
2022-12-19T03:27:17.991Z,2.47
2022-12-19T03:31:01.351Z,3.13
2022-12-19T03:35:09.944Z,2.60
2022-12-19T03:38:54.878Z,2.58
2022-12-19T03:42:58.854Z,2.83
2022-12-19T03:46:46.069Z,2.50
2022-12-19T03:50:37.262Z,2.67
2022-12-19T03:54:28.541Z,2.25
2022-12-19T03:58:16.483Z,3.30
2022-12-19T04:01:59.201Z,2.80
2022-12-19T04:05:43.366Z,2.40
2022-12-19T04:09:25.431Z,3.20
2022-12-19T04:13:15.164Z,2.85
2022-12-19T04:17:10.871Z,2.38
2022-12-19T04:21:00.973Z,2.08
2022-12-19T04:24:44.340Z,2.05
2022-12-19T04:32:13.064Z,2.20
2022-12-19T04:35:54.862Z,1.70
2022-12-19T04:39:36.671Z,1.70
2022-12-19T04:43:18.392Z,2.00
2022-12-19T04:47:00.135Z,1.75
2022-12-19T04:50:41.948Z,2.15
2022-12-19T04:54:23.670Z,2.25
2022-12-19T04:58:06.345Z,2.75
2022-12-19T05:01:48.152Z,2.60
2022-12-19T05:05:30.070Z,3.78
2022-12-19T05:09:12.154Z,3.67
2022-12-19T05:12:54.924Z,3.60
2022-12-19T05:16:36.694Z,4.70
2022-12-19T05:20:18.703Z,4.57
2022-12-19T05:24:00.477Z,4.07
2022-12-19T05:27:42.222Z,3.67
2022-12-19T05:31:24.683Z,3.72
2022-12-19T05:35:06.898Z,4.20
2022-12-19T05:38:50.099Z,5.25
2022-12-19T05:42:31.915Z,3.65
2022-12-19T05:46:13.767Z,4.22
2022-12-19T05:49:55.504Z,3.60
2022-12-19T05:53:38.858Z,4.10
2022-12-19T06:01:07.722Z,3.78
2022-12-19T06:04:49.444Z,3.80
2022-12-19T06:08:31.889Z,3.55
2022-12-19T06:12:13.698Z,2.87
2022-12-19T06:16:03.376Z,3.33
2022-12-19T06:19:45.163Z,3.53
2022-12-19T06:23:27.438Z,2.90
2022-12-19T06:27:09.313Z,2.95
2022-12-19T06:30:51.419Z,2.63
2022-12-19T06:35:02.790Z,2.80
2022-12-19T06:38:35.450Z,3.70
2022-12-19T06:42:23.085Z,3.42
2022-12-19T06:46:05.704Z,3.30
2022-12-19T06:49:48.594Z,4.65
2022-12-19T06:53:30.705Z,3.90
2022-12-19T06:57:12.882Z,3.45
2022-12-19T07:00:54.943Z,4.15
2022-12-19T07:04:41.727Z,4.85
2022-12-19T07:08:23.461Z,3.70
2022-12-19T07:12:05.472Z,4.28
2022-12-19T07:15:47.598Z,4.18
2022-12-19T07:19:31.545Z,4.28
2022-12-19T07:23:17.332Z,4.38
2022-12-19T07:26:59.087Z,4.47
2022-12-19T07:30:40.832Z,3.80
2022-12-19T07:34:22.519Z,4.00
2022-12-19T07:38:05.895Z,4.38
2022-12-19T07:41:48.065Z,4.40
2022-12-19T07:45:30.176Z,3.40
2022-12-19T07:49:12.027Z,3.88
2022-12-19T07:52:53.838Z,3.42
2022-12-19T07:56:35.682Z,3.10
2022-12-19T08:00:17.929Z,3.03
2022-12-19T08:03:59.766Z,3.70
2022-12-19T08:07:42.162Z,4.40
2022-12-19T08:11:27.573Z,5.07
2022-12-19T08:15:09.894Z,4.72
2022-12-19T08:18:53.259Z,5.38
2022-12-19T08:22:35.619Z,4.30
2022-12-19T08:26:24.833Z,3.90
2022-12-19T08:30:07.744Z,3.70
2022-12-19T08:33:51.805Z,3.30
2022-12-19T08:37:33.878Z,3.35
2022-12-19T08:41:16.925Z,2.65
2022-12-19T08:44:58.636Z,3.05
2022-12-19T08:48:40.344Z,3.13
2022-12-19T08:52:22.114Z,2.63
2022-12-19T08:56:22.481Z,2.47
2022-12-19T09:00:08.406Z,2.55
2022-12-19T09:04:05.573Z,2.55
2022-12-19T09:07:52.796Z,2.50
2022-12-19T09:11:35.340Z,2.83
2022-12-19T09:15:27.088Z,2.40
2022-12-19T09:19:15.253Z,1.92
2022-12-19T09:22:56.984Z,1.90
2022-12-19T09:26:39.405Z,2.03
2022-12-19T09:30:21.325Z,1.92
2022-12-19T09:34:03.145Z,2.10
2022-12-19T09:37:44.889Z,2.80
2022-12-19T09:41:44.668Z,3.03
2022-12-19T09:45:35.621Z,2.58
2022-12-19T09:49:24.751Z,3.08
2022-12-19T09:53:16.054Z,3.33
2022-12-19T09:57:05.263Z,3.00
2022-12-19T10:00:59.760Z,4.22
2022-12-19T10:04:51.727Z,3.05
2022-12-19T10:09:30.697Z,3.22
2022-12-19T10:13:13.219Z,4.40
2022-12-19T10:17:23.127Z,4.15
2022-12-19T10:21:08.993Z,3.90
2022-12-19T10:25:12.034Z,3.40
2022-12-19T10:29:07.321Z,4.10
2022-12-19T10:33:20.120Z,3.40
2022-12-19T10:37:24.439Z,3.95
2022-12-19T10:41:27.965Z,4.20
2022-12-19T10:45:15.574Z,4.38
2022-12-19T10:48:57.306Z,4.10
2022-12-19T10:52:54.055Z,4.55
2022-12-19T10:56:38.009Z,4.15
2022-12-19T11:00:20.392Z,3.50
2022-12-19T11:04:35.797Z,4.00
2022-12-19T11:08:26.460Z,4.07
2022-12-19T11:16:38.339Z,3.55
2022-12-19T11:20:45.862Z,4.10
2022-12-19T11:29:43.816Z,3.83
2022-12-19T11:30:46.767Z,4.25
2022-12-19T11:30:46.940Z,3.50
2022-12-19T11:32:45.047Z,3.80
2022-12-19T11:36:48.974Z,3.00
2022-12-19T11:40:41.622Z,3.15
2022-12-19T11:44:46.539Z,3.10
2022-12-19T11:48:40.295Z,3.10
2022-12-19T11:53:14.632Z,3.65
2022-12-19T11:56:52.392Z,3.55
2022-12-19T12:00:34.882Z,3.45
2022-12-19T12:04:51.335Z,3.77
2022-12-19T12:12:11.596Z,2.83
2022-12-19T12:24:10.190Z,3.13
2022-12-19T12:31:02.010Z,2.88
2022-12-19T12:31:07.544Z,2.60
2022-12-19T12:31:27.091Z,3.22
2022-12-19T12:31:58.267Z,2.95
2022-12-19T12:35:56.947Z,3.13
2022-12-19T12:39:02.478Z,2.88
2022-12-19T12:42:53.872Z,2.95
2022-12-19T12:46:42.968Z,2.50
2022-12-19T12:50:25.964Z,2.67
2022-12-19T12:54:14.020Z,3.85
2022-12-19T12:57:56.152Z,3.63
2022-12-19T13:01:40.253Z,3.10
2022-12-19T13:05:41.002Z,2.90
2022-12-19T13:09:34.016Z,3.40
2022-12-19T13:13:19.859Z,4.57
2022-12-19T13:17:11.912Z,3.97
2022-12-19T13:20:53.847Z,3.97
2022-12-19T13:24:44.590Z,4.38
2022-12-19T13:28:26.244Z,4.60
2022-12-19T13:32:11.024Z,4.50
2022-12-19T13:39:10.736Z,4.32
2022-12-19T13:40:12.140Z,3.13
2022-12-19T13:43:59.550Z,3.00
2022-12-19T13:47:45.126Z,3.00
2022-12-19T13:51:26.844Z,3.05
2022-12-19T13:55:14.511Z,3.13
2022-12-19T13:59:04.647Z,3.63
2022-12-19T14:02:56.452Z,4.30
2022-12-19T14:06:42.121Z,4.38
2022-12-19T14:11:35.239Z,4.47
2022-12-19T14:15:13.094Z,4.20
2022-12-19T14:18:56.966Z,4.90
2022-12-19T14:22:40.374Z,4.18
2022-12-19T14:28:26.254Z,4.25
2022-12-19T14:30:37.058Z,4.25
2022-12-19T14:39:23.670Z,3.58
2022-12-19T14:43:57.938Z,2.80
2022-12-19T14:52:51.265Z,4.15
2022-12-19T14:54:40.198Z,3.55
2022-12-19T14:56:12.934Z,3.70
2022-12-19T14:59:44.091Z,3.75
2022-12-19T15:03:30.008Z,4.45
2022-12-19T15:07:31.995Z,4.93
2022-12-19T15:12:05.863Z,4.43
2022-12-19T15:15:59.251Z,5.05
2022-12-19T15:19:41.775Z,5.38
2022-12-19T15:23:24.048Z,4.57
2022-12-19T15:27:09.532Z,5.20
2022-12-19T15:31:02.705Z,5.13
2022-12-19T15:34:51.034Z,7.15
2022-12-19T15:38:33.477Z,5.95
2022-12-19T15:42:24.420Z,6.95
2022-12-19T15:46:06.240Z,5.68
2022-12-19T15:49:47.992Z,5.28
2022-12-19T15:53:40.422Z,5.30
2022-12-19T15:57:31.721Z,4.47
2022-12-19T16:01:14.007Z,4.25
2022-12-19T16:05:03.437Z,3.73
2022-12-19T16:08:46.077Z,4.65
2022-12-19T16:12:43.071Z,3.80
2022-12-19T16:16:25.298Z,5.78
2022-12-19T16:20:22.999Z,5.90
2022-12-19T16:24:04.922Z,6.13
2022-12-19T16:27:55.785Z,6.13
2022-12-19T16:31:37.557Z,5.28
2022-12-19T16:35:34.540Z,4.93
2022-12-19T16:39:23.807Z,5.43
2022-12-19T16:43:15.814Z,5.35
2022-12-19T16:46:57.803Z,4.25
2022-12-19T16:50:39.566Z,5.55
2022-12-19T16:54:21.239Z,5.25
2022-12-19T16:58:03.032Z,4.15
2022-12-19T17:01:45.515Z,4.65
2022-12-19T17:05:30.241Z,3.92
2022-12-19T17:09:17.133Z,4.70
2022-12-19T17:13:01.718Z,4.50
2022-12-19T17:16:44.200Z,4.05
2022-12-19T17:20:29.796Z,3.83
2022-12-19T17:24:13.843Z,3.65
2022-12-19T17:27:55.997Z,3.88
2022-12-19T17:31:39.749Z,4.70
2022-12-19T17:35:28.070Z,3.20
2022-12-19T17:39:22.297Z,3.65
2022-12-19T17:43:04.110Z,3.05
2022-12-19T17:46:47.307Z,3.53
2022-12-19T17:50:34.591Z,3.10
2022-12-19T17:54:16.380Z,2.80
2022-12-19T17:57:58.412Z,2.50
2022-12-19T18:01:41.787Z,2.70
2022-12-19T18:05:31.786Z,3.42
2022-12-19T18:09:17.819Z,3.35
2022-12-19T18:12:59.515Z,3.10
2022-12-19T18:16:41.754Z,4.75
2022-12-19T18:24:17.717Z,3.80
2022-12-19T18:27:59.464Z,2.88
2022-12-19T18:31:49.784Z,2.42
2022-12-19T18:35:36.285Z,2.65
2022-12-19T18:39:23.707Z,2.90
2022-12-19T18:43:06.334Z,2.38
2022-12-19T18:46:50.147Z,2.38
2022-12-19T18:50:32.027Z,3.20
2022-12-19T18:54:18.325Z,3.53
2022-12-19T18:58:00.305Z,3.70
2022-12-19T19:01:46.545Z,4.10
2022-12-19T19:05:34.209Z,3.95
2022-12-19T19:09:17.617Z,3.50
2022-12-19T19:13:02.726Z,3.17
2022-12-19T19:16:47.114Z,2.92
2022-12-19T19:20:31.883Z,2.90
2022-12-19T19:24:20.694Z,3.00
2022-12-19T19:28:04.545Z,2.85
2022-12-19T19:31:48.746Z,4.95
2022-12-19T19:35:30.500Z,4.18
2022-12-19T19:39:13.898Z,4.45
2022-12-19T19:42:55.686Z,4.75
2022-12-19T19:46:37.569Z,5.63
2022-12-19T19:50:19.478Z,4.40
2022-12-19T19:54:01.209Z,3.70
2022-12-19T19:57:43.012Z,3.80
2022-12-19T20:01:24.917Z,3.60
2022-12-19T20:05:07.804Z,3.55
2022-12-19T20:08:49.937Z,3.13
2022-12-19T20:12:31.781Z,2.38
2022-12-19T20:16:16.676Z,2.47
2022-12-19T20:19:58.576Z,3.00
2022-12-19T20:23:41.342Z,3.58
2022-12-19T20:27:23.345Z,3.75
2022-12-19T20:31:05.392Z,2.97
2022-12-19T20:34:47.233Z,2.50
2022-12-19T20:38:28.922Z,2.67
2022-12-19T20:42:10.769Z,2.63
2022-12-19T20:45:52.573Z,2.20
2022-12-19T20:49:34.350Z,1.98
2022-12-19T20:53:16.040Z,2.80
2022-12-19T20:56:57.885Z,2.92
2022-12-19T21:00:39.570Z,3.03
2022-12-19T21:04:21.496Z,3.20
2022-12-19T21:08:03.412Z,2.33
2022-12-19T21:11:45.154Z,3.00
2022-12-19T21:15:39.219Z,3.28
2022-12-19T21:19:21.462Z,4.22
2022-12-19T21:23:10.564Z,3.67
2022-12-19T21:27:05.431Z,4.28
2022-12-19T21:31:15.642Z,4.07
2022-12-19T21:35:25.663Z,3.58
2022-12-19T21:39:35.827Z,2.90
2022-12-19T21:43:17.875Z,3.40
2022-12-19T21:46:59.776Z,4.45
2022-12-19T21:50:41.550Z,3.67
2022-12-19T21:54:23.392Z,4.10
2022-12-19T21:58:05.142Z,4.93
2022-12-19T22:01:47.031Z,4.22
2022-12-19T22:05:28.857Z,3.80
2022-12-19T22:09:14.920Z,3.70
2022-12-19T22:12:56.651Z,3.28
2022-12-19T22:16:38.717Z,3.20
2022-12-19T22:20:20.497Z,3.00
2022-12-19T22:24:03.221Z,3.15
2022-12-19T22:27:45.066Z,3.92
2022-12-19T22:31:32.132Z,3.00
2022-12-19T22:35:13.964Z,2.63
2022-12-19T22:38:57.461Z,2.88
2022-12-19T22:42:39.363Z,2.67
2022-12-19T22:46:28.633Z,3.00
2022-12-19T22:50:10.620Z,2.92
2022-12-19T22:53:52.789Z,2.75
2022-12-19T22:57:34.546Z,2.92
2022-12-19T23:01:21.337Z,2.78
2022-12-19T23:05:03.318Z,2.75
2022-12-19T23:08:49.333Z,2.83
2022-12-19T23:12:31.149Z,3.05
2022-12-19T23:16:13.363Z,2.38
2022-12-19T23:19:55.163Z,3.03
2022-12-19T23:23:39.892Z,3.10
2022-12-19T23:27:21.739Z,2.78
2022-12-19T23:31:21.981Z,3.25
2022-12-19T23:35:07.124Z,2.70
2022-12-19T23:39:09.543Z,2.80
2022-12-19T23:43:03.088Z,2.42
2022-12-19T23:46:46.811Z,2.40
2022-12-19T23:51:13.216Z,2.20
2022-12-19T23:54:56.122Z,2.67
2022-12-19T23:58:44.454Z,3.35
