createdAt,value
2018-11-04T00:02:24.600Z,10.70
2018-11-04T00:04:54.228Z,10.53
2018-11-04T00:07:22.767Z,10.53
2018-11-04T00:09:51.832Z,10.60
2018-11-04T00:12:20.331Z,10.40
2018-11-04T00:14:50.078Z,10.67
2018-11-04T00:17:18.735Z,9.43
2018-11-04T00:19:47.864Z,9.77
2018-11-04T00:22:16.516Z,9.70
2018-11-04T00:24:45.018Z,8.67
2018-11-04T00:27:13.675Z,9.80
2018-11-04T00:29:42.422Z,9.27
2018-11-04T00:32:10.935Z,8.97
2018-11-04T00:34:39.580Z,8.33
2018-11-04T00:37:08.615Z,9.63
2018-11-04T00:39:37.824Z,9.27
2018-11-04T00:42:06.496Z,8.97
2018-11-04T00:44:35.679Z,9.13
2018-11-04T00:47:04.160Z,9.57
2018-11-04T00:49:33.728Z,8.90
2018-11-04T00:52:02.465Z,8.77
2018-11-04T00:54:30.951Z,8.87
2018-11-04T00:56:59.575Z,8.63
2018-11-04T00:59:29.539Z,9.13
2018-11-04T01:01:57.951Z,8.97
2018-11-04T01:04:26.580Z,8.80
2018-11-04T01:06:55.700Z,8.93
2018-11-04T01:09:24.636Z,8.70
2018-11-04T01:11:53.095Z,9.13
2018-11-04T01:14:21.471Z,8.87
2018-11-04T01:16:50.074Z,8.53
2018-11-04T01:19:18.579Z,9.00
2018-11-04T01:21:52.202Z,8.60
2018-11-04T01:24:20.673Z,8.20
2018-11-04T01:26:49.052Z,9.23
2018-11-04T01:29:17.498Z,9.00
2018-11-04T01:31:45.978Z,8.93
2018-11-04T01:34:14.876Z,8.53
2018-11-04T01:36:43.435Z,8.97
2018-11-04T01:39:12.053Z,9.40
2018-11-04T01:41:40.808Z,8.43
2018-11-04T01:44:11.046Z,9.43
2018-11-04T01:46:40.381Z,8.40
2018-11-04T01:49:09.036Z,8.70
2018-11-04T01:51:38.188Z,8.70
2018-11-04T01:54:06.706Z,8.23
2018-11-04T01:56:35.115Z,8.73
2018-11-04T01:59:04.106Z,8.07
2018-11-04T02:01:37.587Z,8.20
2018-11-04T02:04:06.122Z,8.50
2018-11-04T02:06:34.796Z,8.20
2018-11-04T02:09:03.689Z,8.23
2018-11-04T02:11:37.499Z,8.67
2018-11-04T02:14:06.167Z,8.20
2018-11-04T02:16:35.171Z,8.03
2018-11-04T02:19:03.894Z,8.07
2018-11-04T02:21:37.640Z,8.37
2018-11-04T02:24:06.600Z,7.17
2018-11-04T02:26:35.623Z,8.10
2018-11-04T02:29:06.211Z,8.33
2018-11-04T02:31:34.777Z,8.30
2018-11-04T02:34:03.396Z,7.80
2018-11-04T02:36:32.113Z,7.47
2018-11-04T02:39:00.878Z,8.23
2018-11-04T02:41:29.727Z,8.23
2018-11-04T02:44:00.240Z,7.43
2018-11-04T02:46:29.245Z,7.30
2018-11-04T02:48:57.886Z,8.27
2018-11-04T02:51:36.636Z,8.33
2018-11-04T02:54:05.126Z,8.17
2018-11-04T02:56:33.521Z,8.43
2018-11-04T02:59:02.180Z,8.00
2018-11-04T03:01:30.813Z,8.30
2018-11-04T03:03:59.236Z,8.57
2018-11-04T03:06:27.671Z,8.50
2018-11-04T03:08:57.118Z,8.13
2018-11-04T03:11:25.612Z,7.87
2018-11-04T03:13:55.055Z,8.63
2018-11-04T03:16:23.490Z,8.30
2018-11-04T03:18:51.895Z,8.23
2018-11-04T03:21:20.704Z,7.90
2018-11-04T03:23:49.227Z,8.40
2018-11-04T03:26:17.861Z,8.57
2018-11-04T03:28:46.584Z,7.67
2018-11-04T03:31:15.086Z,7.90
2018-11-04T03:33:43.515Z,7.80
2018-11-04T03:36:12.166Z,7.67
2018-11-04T03:38:40.916Z,7.63
2018-11-04T03:41:09.479Z,7.83
2018-11-04T03:43:38.162Z,9.23
2018-11-04T03:46:06.799Z,8.03
2018-11-04T03:48:35.435Z,8.60
2018-11-04T03:51:05.030Z,8.93
2018-11-04T03:53:34.164Z,7.93
2018-11-04T03:56:02.881Z,9.17
2018-11-04T03:58:31.385Z,9.17
2018-11-04T04:01:00.128Z,8.83
2018-11-04T04:03:28.941Z,8.23
2018-11-04T04:05:57.667Z,8.00
2018-11-04T04:08:26.389Z,9.23
2018-11-04T04:10:55.005Z,9.30
2018-11-04T04:13:23.648Z,8.67
2018-11-04T04:15:52.435Z,9.10
2018-11-04T04:18:21.859Z,8.63
2018-11-04T04:20:55.141Z,7.73
2018-11-04T04:23:23.535Z,8.57
2018-11-04T04:25:52.958Z,9.13
2018-11-04T04:28:22.290Z,9.03
2018-11-04T04:30:51.004Z,8.63
2018-11-04T04:33:19.578Z,8.47
2018-11-04T04:35:48.306Z,8.57
2018-11-04T04:38:16.848Z,7.83
2018-11-04T04:40:46.289Z,8.53
2018-11-04T04:43:15.604Z,9.10
2018-11-04T04:45:44.337Z,8.93
2018-11-04T04:48:12.927Z,8.60
2018-11-04T04:50:51.438Z,9.27
2018-11-04T04:53:23.227Z,8.53
2018-11-04T04:55:53.517Z,7.97
2018-11-04T04:58:22.180Z,8.33
2018-11-04T05:01:10.365Z,8.77
2018-11-04T05:03:38.918Z,7.80
2018-11-04T05:06:07.306Z,7.90
2018-11-04T05:08:35.756Z,9.10
2018-11-04T05:11:04.162Z,8.20
2018-11-04T05:13:32.569Z,7.67
2018-11-04T05:16:00.989Z,8.93
2018-11-04T05:18:29.417Z,7.87
2018-11-04T05:20:57.828Z,8.83
2018-11-04T05:23:26.493Z,8.00
2018-11-04T05:25:55.012Z,8.40
2018-11-04T05:28:23.402Z,8.10
2018-11-04T05:30:56.916Z,8.67
2018-11-04T05:33:25.328Z,7.90
2018-11-04T05:35:54.016Z,7.37
2018-11-04T05:38:23.149Z,7.87
2018-11-04T05:40:51.638Z,7.37
2018-11-04T05:43:20.032Z,7.13
2018-11-04T05:45:48.460Z,7.37
2018-11-04T05:48:16.858Z,7.80
2018-11-04T05:50:50.765Z,7.90
2018-11-04T05:53:19.272Z,8.70
2018-11-04T05:55:47.932Z,9.00
2018-11-04T05:58:17.267Z,7.90
2018-11-04T06:00:45.849Z,8.47
2018-11-04T06:03:14.474Z,8.57
2018-11-04T06:05:42.991Z,8.43
2018-11-04T06:08:11.443Z,8.73
2018-11-04T06:10:40.009Z,9.67
2018-11-04T06:13:08.438Z,9.40
2018-11-04T06:15:36.862Z,8.67
2018-11-04T06:18:05.276Z,9.67
2018-11-04T06:20:33.792Z,8.87
2018-11-04T06:23:02.200Z,8.23
2018-11-04T06:25:30.834Z,9.30
2018-11-04T06:27:59.364Z,9.03
2018-11-04T06:30:27.808Z,9.67
2018-11-04T06:32:56.228Z,9.87
2018-11-04T06:35:24.873Z,9.83
2018-11-04T06:37:53.372Z,11.90
2018-11-04T06:40:22.019Z,11.47
2018-11-04T06:42:50.777Z,10.60
2018-11-04T06:45:19.307Z,11.77
2018-11-04T06:47:47.996Z,10.80
2018-11-04T06:50:16.720Z,10.93
2018-11-04T06:52:45.214Z,12.77
2018-11-04T06:55:14.348Z,11.83
2018-11-04T06:57:42.991Z,13.23
2018-11-04T07:00:12.560Z,12.90
2018-11-04T07:02:40.847Z,12.40
2018-11-04T07:05:09.286Z,13.30
2018-11-04T07:07:37.707Z,12.93
2018-11-04T07:10:06.852Z,13.00
2018-11-04T07:12:35.536Z,13.07
2018-11-04T07:15:04.658Z,11.53
2018-11-04T07:17:33.168Z,14.80
2018-11-04T07:20:01.728Z,13.63
2018-11-04T07:22:30.303Z,14.33
2018-11-04T07:24:59.074Z,15.80
2018-11-04T07:27:27.828Z,14.27
2018-11-04T07:29:56.585Z,13.93
2018-11-04T07:32:25.373Z,15.07
2018-11-04T07:34:53.943Z,15.13
2018-11-04T07:37:22.649Z,15.07
2018-11-04T07:39:51.164Z,16.20
2018-11-04T07:42:19.607Z,17.30
2018-11-04T07:44:48.055Z,18.23
2018-11-04T07:47:16.475Z,18.40
2018-11-04T07:49:45.147Z,19.33
2018-11-04T07:52:13.680Z,17.77
2018-11-04T07:54:42.345Z,18.50
2018-11-04T07:57:11.079Z,19.70
2018-11-04T07:59:39.784Z,20.33
2018-11-04T08:02:08.268Z,20.97
2018-11-04T08:04:37.191Z,20.37
2018-11-04T08:07:06.041Z,21.87
2018-11-04T08:09:34.701Z,23.60
2018-11-04T08:12:08.415Z,23.87
2018-11-04T08:14:36.819Z,23.10
2018-11-04T08:17:05.328Z,25.33
2018-11-04T08:19:33.735Z,27.33
2018-11-04T08:22:02.494Z,27.97
2018-11-04T08:24:31.724Z,28.53
2018-11-04T08:27:00.473Z,30.90
2018-11-04T08:29:29.187Z,30.17
2018-11-04T08:31:57.753Z,28.83
2018-11-04T08:34:26.445Z,28.40
2018-11-04T08:36:55.187Z,28.93
2018-11-04T08:39:23.690Z,29.97
2018-11-04T08:41:52.859Z,30.40
2018-11-04T08:44:21.297Z,33.80
2018-11-04T08:46:49.707Z,32.10
2018-11-04T08:49:18.353Z,31.53
2018-11-04T08:51:47.139Z,33.10
2018-11-04T08:54:15.628Z,35.90
2018-11-04T08:56:44.054Z,31.27
2018-11-04T08:59:12.464Z,34.93
2018-11-04T09:01:41.121Z,33.60
2018-11-04T09:04:09.675Z,33.63
2018-11-04T09:06:38.147Z,35.00
2018-11-04T09:09:07.228Z,34.83
2018-11-04T09:11:35.987Z,36.20
2018-11-04T09:14:04.712Z,36.83
2018-11-04T09:16:33.627Z,34.63
2018-11-04T09:19:02.268Z,34.03
2018-11-04T09:21:31.134Z,33.60
2018-11-04T09:24:00.468Z,33.03
2018-11-04T09:26:28.948Z,35.70
2018-11-04T09:28:57.347Z,33.23
2018-11-04T09:31:25.802Z,36.57
2018-11-04T09:33:54.308Z,35.80
2018-11-04T09:36:23.013Z,34.03
2018-11-04T09:38:51.996Z,36.17
2018-11-04T09:41:25.490Z,34.83
2018-11-04T09:43:54.139Z,34.13
2018-11-04T09:46:22.563Z,35.47
2018-11-04T09:48:51.048Z,36.77
2018-11-04T09:51:19.524Z,35.97
2018-11-04T09:53:48.820Z,36.40
2018-11-04T09:56:17.332Z,35.50
2018-11-04T09:58:45.685Z,31.93
2018-11-04T10:01:14.320Z,33.93
2018-11-04T10:03:43.655Z,34.20
2018-11-04T10:06:12.167Z,33.77
2018-11-04T10:08:41.490Z,33.20
2018-11-04T10:11:10.036Z,31.73
2018-11-04T10:13:38.492Z,32.07
2018-11-04T10:16:06.946Z,30.87
2018-11-04T10:18:35.425Z,30.20
2018-11-04T10:21:04.519Z,35.90
2018-11-04T10:23:32.889Z,30.27
2018-11-04T10:26:01.603Z,30.73
2018-11-04T10:28:30.276Z,30.10
2018-11-04T10:30:59.012Z,29.23
2018-11-04T10:33:27.528Z,29.63
2018-11-04T10:35:55.964Z,31.07
2018-11-04T10:38:24.609Z,30.87
2018-11-04T10:40:53.429Z,31.23
2018-11-04T10:43:22.146Z,30.43
2018-11-04T10:45:51.050Z,31.73
2018-11-04T10:48:19.592Z,28.67
2018-11-04T10:50:48.265Z,28.17
2018-11-04T10:53:16.985Z,27.87
2018-11-04T10:55:45.870Z,29.27
2018-11-04T10:58:14.552Z,27.83
2018-11-04T11:00:48.781Z,29.53
2018-11-04T11:03:18.227Z,30.60
2018-11-04T11:05:46.899Z,30.43
2018-11-04T11:08:15.435Z,29.63
2018-11-04T11:10:44.112Z,26.67
2018-11-04T11:13:12.905Z,27.73
2018-11-04T11:15:41.879Z,28.27
2018-11-04T11:18:10.503Z,28.27
2018-11-04T11:20:38.995Z,29.27
2018-11-04T11:23:07.512Z,28.33
2018-11-04T11:25:36.056Z,27.53
2018-11-04T11:28:04.582Z,28.13
2018-11-04T11:30:33.026Z,28.17
2018-11-04T11:33:01.670Z,28.57
2018-11-04T11:35:30.381Z,29.63
2018-11-04T11:37:58.981Z,27.10
2018-11-04T11:40:27.357Z,29.07
2018-11-04T11:42:56.671Z,28.93
2018-11-04T11:45:25.180Z,31.10
2018-11-04T11:47:53.829Z,27.20
2018-11-04T11:50:22.407Z,26.77
2018-11-04T11:52:51.082Z,25.93
2018-11-04T11:55:19.573Z,25.57
2018-11-04T11:57:47.974Z,25.60
2018-11-04T12:00:16.630Z,26.10
2018-11-04T12:02:45.916Z,25.20
2018-11-04T12:05:14.641Z,26.57
2018-11-04T12:07:43.206Z,26.37
2018-11-04T12:10:12.948Z,27.23
2018-11-04T12:12:41.369Z,26.37
2018-11-04T12:15:11.377Z,25.53
2018-11-04T12:17:39.881Z,26.60
2018-11-04T12:20:10.409Z,28.23
2018-11-04T12:22:44.039Z,25.70
2018-11-04T12:25:13.316Z,25.97
2018-11-04T12:27:42.136Z,27.73
2018-11-04T12:30:12.684Z,27.67
2018-11-04T12:32:41.307Z,27.97
2018-11-04T12:35:11.099Z,28.60
2018-11-04T12:37:39.685Z,29.53
2018-11-04T12:40:09.059Z,29.27
2018-11-04T12:42:37.516Z,29.27
2018-11-04T12:45:06.772Z,28.80
2018-11-04T12:47:35.203Z,28.77
2018-11-04T12:50:05.346Z,28.33
2018-11-04T12:52:33.803Z,28.50
2018-11-04T12:55:02.436Z,26.37
2018-11-04T12:57:31.157Z,27.60
2018-11-04T12:59:59.755Z,27.60
2018-11-04T13:02:33.423Z,29.40
2018-11-04T13:05:02.186Z,29.57
2018-11-04T13:07:30.920Z,27.00
2018-11-04T13:09:59.469Z,27.83
2018-11-04T13:12:28.008Z,28.10
2018-11-04T13:14:56.619Z,27.77
2018-11-04T13:17:25.132Z,27.87
2018-11-04T13:19:53.571Z,27.63
2018-11-04T13:22:22.005Z,27.73
2018-11-04T13:24:50.635Z,28.63
2018-11-04T13:27:19.289Z,28.93
2018-11-04T13:29:47.690Z,28.37
2018-11-04T13:32:16.219Z,27.37
2018-11-04T13:34:45.571Z,29.67
2018-11-04T13:37:14.205Z,28.50
2018-11-04T13:39:42.732Z,27.13
2018-11-04T13:42:11.380Z,28.03
2018-11-04T13:44:40.136Z,30.13
2018-11-04T13:47:08.683Z,28.23
2018-11-04T13:49:37.738Z,28.33
2018-11-04T13:52:06.365Z,29.53
2018-11-04T13:54:35.031Z,27.10
2018-11-04T13:57:03.600Z,28.03
2018-11-04T13:59:32.064Z,29.60
2018-11-04T14:02:01.147Z,29.87
2018-11-04T14:04:29.607Z,27.50
2018-11-04T14:06:58.044Z,28.13
2018-11-04T14:09:26.850Z,28.77
2018-11-04T14:11:55.643Z,27.87
2018-11-04T14:14:24.415Z,29.07
2018-11-04T14:16:53.176Z,27.93
2018-11-04T14:19:21.699Z,28.63
2018-11-04T14:21:50.166Z,28.07
2018-11-04T14:24:18.807Z,29.33
2018-11-04T14:26:47.629Z,27.60
2018-11-04T14:29:16.356Z,29.20
2018-11-04T14:31:45.065Z,29.43
2018-11-04T14:34:13.603Z,28.23
2018-11-04T14:36:42.039Z,29.47
2018-11-04T14:39:11.027Z,30.03
2018-11-04T14:41:39.495Z,29.27
2018-11-04T14:44:07.923Z,29.03
2018-11-04T14:46:36.776Z,29.97
2018-11-04T14:49:05.497Z,30.70
2018-11-04T14:51:34.280Z,31.10
2018-11-04T14:54:02.787Z,29.53
2018-11-04T14:56:31.442Z,31.70
2018-11-04T14:58:59.939Z,30.63
2018-11-04T15:01:28.700Z,28.80
2018-11-04T15:03:57.295Z,29.13
2018-11-04T15:06:25.743Z,32.63
2018-11-04T15:08:54.169Z,31.50
2018-11-04T15:11:22.625Z,32.53
2018-11-04T15:13:51.291Z,30.80
2018-11-04T15:16:19.771Z,31.57
2018-11-04T15:18:48.523Z,31.20
2018-11-04T15:21:17.012Z,33.17
2018-11-04T15:23:45.546Z,32.87
2018-11-04T15:26:13.975Z,33.10
2018-11-04T15:28:42.609Z,32.63
2018-11-04T15:31:25.827Z,35.33
2018-11-04T15:33:55.103Z,33.33
2018-11-04T15:36:23.432Z,34.87
2018-11-04T15:38:52.123Z,35.93
2018-11-04T15:41:20.845Z,35.07
2018-11-04T15:43:49.592Z,36.90
2018-11-04T15:46:18.316Z,35.47
2018-11-04T15:48:47.047Z,36.13
2018-11-04T15:51:16.361Z,35.97
2018-11-04T15:53:44.991Z,37.07
2018-11-04T15:56:13.499Z,35.93
2018-11-04T15:58:42.203Z,37.00
2018-11-04T16:01:15.676Z,36.10
2018-11-04T16:03:44.159Z,34.50
2018-11-04T16:06:12.767Z,38.80
2018-11-04T16:08:41.488Z,39.47
2018-11-04T16:11:09.999Z,37.97
2018-11-04T16:13:38.399Z,37.67
2018-11-04T16:16:06.936Z,35.50
2018-11-04T16:18:35.401Z,36.57
2018-11-04T16:21:03.740Z,35.60
2018-11-04T16:23:32.377Z,36.67
2018-11-04T16:26:01.161Z,41.60
2018-11-04T16:28:29.679Z,42.90
2018-11-04T16:30:59.203Z,36.90
2018-11-04T16:33:27.742Z,36.23
2018-11-04T16:35:56.343Z,34.90
2018-11-04T16:38:25.055Z,35.67
2018-11-04T16:40:53.590Z,34.23
2018-11-04T16:43:22.108Z,36.00
2018-11-04T16:45:50.668Z,34.80
2018-11-04T16:48:19.420Z,36.93
2018-11-04T16:50:47.960Z,37.53
2018-11-04T16:53:16.367Z,36.27
2018-11-04T16:55:44.996Z,37.47
2018-11-04T16:58:13.520Z,34.23
2018-11-04T17:00:42.308Z,32.93
2018-11-04T17:03:11.163Z,35.37
2018-11-04T17:05:40.182Z,35.33
2018-11-04T17:08:08.692Z,34.77
2018-11-04T17:10:37.251Z,35.63
2018-11-04T17:13:05.804Z,37.70
2018-11-04T17:15:34.472Z,37.17
2018-11-04T17:18:03.237Z,39.07
2018-11-04T17:20:31.818Z,38.17
2018-11-04T17:23:00.485Z,37.20
2018-11-04T17:25:28.967Z,49.48
2018-11-04T17:27:57.596Z,40.23
2018-11-04T17:30:26.063Z,38.73
2018-11-04T17:32:54.477Z,36.37
2018-11-04T17:35:22.868Z,39.00
2018-11-04T17:37:51.276Z,36.97
2018-11-04T17:40:19.667Z,36.00
2018-11-04T17:42:48.285Z,38.90
2018-11-04T17:45:17.107Z,34.73
2018-11-04T17:47:45.951Z,37.83
2018-11-04T17:50:15.819Z,36.77
2018-11-04T17:52:44.427Z,35.57
2018-11-04T17:55:12.844Z,38.97
2018-11-04T17:57:41.263Z,40.80
2018-11-04T18:00:10.010Z,41.17
2018-11-04T18:02:38.605Z,41.63
2018-11-04T18:05:07.273Z,37.83
2018-11-04T18:07:35.623Z,39.57
2018-11-04T18:10:04.102Z,41.00
2018-11-04T18:12:32.496Z,39.90
2018-11-04T18:15:01.731Z,41.70
2018-11-04T18:17:30.481Z,40.80
2018-11-04T18:19:58.836Z,40.80
2018-11-04T18:22:27.772Z,40.77
2018-11-04T18:24:56.187Z,44.37
2018-11-04T18:27:24.648Z,41.47
2018-11-04T18:29:53.203Z,41.33
2018-11-04T18:32:22.545Z,41.23
2018-11-04T18:34:50.871Z,41.97
2018-11-04T18:37:19.560Z,42.40
2018-11-04T18:39:48.075Z,42.20
2018-11-04T18:42:16.479Z,42.43
2018-11-04T18:44:45.302Z,40.87
2018-11-04T18:47:13.741Z,41.93
2018-11-04T18:49:42.251Z,39.93
2018-11-04T18:52:10.776Z,39.93
2018-11-04T18:54:39.740Z,43.20
2018-11-04T18:57:08.280Z,43.37
2018-11-04T18:59:36.972Z,42.53
2018-11-04T19:02:05.595Z,40.77
2018-11-04T19:04:34.177Z,38.50
2018-11-04T19:07:02.592Z,42.40
2018-11-04T19:09:30.988Z,39.80
2018-11-04T19:11:59.526Z,40.80
2018-11-04T19:14:28.089Z,42.03
2018-11-04T19:16:56.448Z,41.33
2018-11-04T19:19:27.357Z,42.27
2018-11-04T19:21:57.151Z,42.77
2018-11-04T19:24:25.652Z,43.17
2018-11-04T19:26:54.457Z,41.37
2018-11-04T19:29:22.967Z,43.37
2018-11-04T19:31:51.458Z,41.77
2018-11-04T19:34:20.185Z,41.13
2018-11-04T19:36:48.930Z,40.17
2018-11-04T19:39:17.771Z,41.80
2018-11-04T19:41:46.720Z,39.13
2018-11-04T19:44:15.116Z,42.47
2018-11-04T19:46:44.424Z,43.17
2018-11-04T19:49:12.972Z,41.13
2018-11-04T19:51:41.782Z,42.80
2018-11-04T19:54:10.471Z,43.20
2018-11-04T19:56:39.282Z,42.97
2018-11-04T19:59:07.946Z,43.83
2018-11-04T20:01:36.419Z,42.47
2018-11-04T20:04:05.131Z,44.90
2018-11-04T20:06:34.756Z,43.77
2018-11-04T20:09:08.889Z,42.17
2018-11-04T20:11:38.436Z,45.17
2018-11-04T20:14:13.040Z,46.37
2018-11-04T20:16:41.686Z,44.83
2018-11-04T20:19:16.685Z,43.57
2018-11-04T20:21:45.064Z,45.73
2018-11-04T20:24:19.062Z,44.50
2018-11-04T20:26:47.592Z,45.07
2018-11-04T20:29:16.000Z,46.93
2018-11-04T20:31:50.251Z,43.37
2018-11-04T20:34:18.827Z,46.97
2018-11-04T20:36:47.313Z,47.13
2018-11-04T20:39:22.172Z,48.07
2018-11-04T20:41:50.931Z,46.17
2018-11-04T20:44:19.700Z,45.17
2018-11-04T20:46:48.218Z,45.90
2018-11-04T20:49:22.127Z,44.43
2018-11-04T20:51:50.839Z,46.33
2018-11-04T20:54:19.565Z,43.73
2018-11-04T20:56:53.599Z,43.97
2018-11-04T20:59:21.995Z,44.03
2018-11-04T21:01:50.470Z,45.20
2018-11-04T21:04:19.097Z,47.17
2018-11-04T21:06:47.870Z,47.10
2018-11-04T21:09:16.385Z,47.97
2018-11-04T21:11:50.135Z,46.30
2018-11-04T21:14:18.789Z,45.20
2018-11-04T21:16:47.375Z,44.43
2018-11-04T21:19:15.587Z,47.93
2018-11-04T21:21:44.039Z,48.37
2018-11-04T21:24:12.617Z,48.43
2018-11-04T21:26:41.351Z,47.20
2018-11-04T21:29:10.144Z,47.87
2018-11-04T21:31:38.387Z,47.83
2018-11-04T21:34:06.830Z,48.83
2018-11-04T21:36:35.446Z,43.97
2018-11-04T21:39:04.423Z,46.23
2018-11-04T21:41:32.944Z,47.13
2018-11-04T21:44:01.722Z,47.90
2018-11-04T21:46:30.148Z,44.97
2018-11-04T21:48:58.768Z,46.60
2018-11-04T21:51:27.299Z,44.00
2018-11-04T21:53:55.716Z,44.47
2018-11-04T21:56:24.304Z,46.70
2018-11-04T21:58:52.559Z,47.63
2018-11-04T22:01:20.996Z,45.13
2018-11-04T22:03:49.707Z,47.00
2018-11-04T22:06:17.854Z,46.23
2018-11-04T22:08:46.524Z,47.43
2018-11-04T22:11:15.021Z,46.83
2018-11-04T22:13:43.428Z,46.47
2018-11-04T22:16:11.808Z,47.57
2018-11-04T22:18:40.227Z,47.30
2018-11-04T22:21:08.641Z,45.93
2018-11-04T22:23:37.027Z,46.63
2018-11-04T22:26:05.537Z,44.77
2018-11-04T22:28:33.991Z,48.10
2018-11-04T22:31:02.445Z,47.50
2018-11-04T22:33:30.851Z,46.93
2018-11-04T22:35:59.247Z,45.53
2018-11-04T22:38:27.646Z,48.37
2018-11-04T22:40:56.072Z,47.00
2018-11-04T22:43:24.675Z,47.83
2018-11-04T22:45:53.154Z,46.13
2018-11-04T22:48:21.575Z,47.10
2018-11-04T22:50:49.986Z,46.40
2018-11-04T22:53:18.596Z,48.27
2018-11-04T22:55:47.333Z,49.57
2018-11-04T22:58:15.794Z,47.07
2018-11-04T23:00:45.215Z,48.53
2018-11-04T23:03:13.624Z,49.03
2018-11-04T23:05:42.023Z,50.87
2018-11-04T23:08:10.637Z,50.10
2018-11-04T23:10:49.388Z,47.97
2018-11-04T23:13:17.906Z,47.60
2018-11-04T23:15:46.288Z,46.83
2018-11-04T23:18:14.703Z,48.33
2018-11-04T23:20:43.100Z,48.43
2018-11-04T23:23:11.512Z,48.33
2018-11-04T23:25:39.935Z,48.17
2018-11-04T23:28:08.331Z,49.90
2018-11-04T23:30:36.735Z,47.87
2018-11-04T23:33:05.367Z,48.33
2018-11-04T23:35:33.865Z,46.97
2018-11-04T23:38:02.488Z,48.80
2018-11-04T23:40:31.232Z,47.47
2018-11-04T23:42:59.714Z,45.87
2018-11-04T23:45:28.126Z,46.03
2018-11-04T23:47:56.545Z,47.10
2018-11-04T23:50:25.156Z,46.30
2018-11-04T23:52:53.867Z,46.03
2018-11-04T23:55:22.592Z,44.33
2018-11-04T23:57:51.305Z,46.57
