createdAt,value
2018-03-01T00:01:28.550Z,102339.64
2018-03-01T00:03:56.117Z,102334.77
2018-03-01T00:06:23.665Z,102330.84
2018-03-01T00:08:51.547Z,102328.75
2018-03-01T00:11:19.096Z,102328.23
2018-03-01T00:13:46.974Z,102324.15
2018-03-01T00:16:14.638Z,102325.27
2018-03-01T00:18:42.185Z,102323.62
2018-03-01T00:21:09.738Z,102328.23
2018-03-01T00:23:37.301Z,102312.29
2018-03-01T00:26:04.849Z,102312.33
2018-03-01T00:28:32.401Z,102319.23
2018-03-01T00:30:59.952Z,102314.45
2018-03-01T00:33:27.489Z,102314.00
2018-03-01T00:35:55.038Z,102309.23
2018-03-01T00:38:22.675Z,102305.41
2018-03-01T00:40:50.224Z,102297.16
2018-03-01T00:43:17.789Z,102305.52
2018-03-01T00:45:45.373Z,102301.69
2018-03-01T00:48:12.934Z,102298.38
2018-03-01T00:50:40.489Z,102289.05
2018-03-01T00:53:08.036Z,102286.67
2018-03-01T00:55:35.589Z,102285.41
2018-03-01T00:58:03.148Z,102287.45
2018-03-01T01:00:30.704Z,102289.68
2018-03-01T01:02:58.270Z,102282.03
2018-03-01T01:05:25.844Z,102290.05
2018-03-01T01:07:53.445Z,102282.61
2018-03-01T01:10:21.010Z,102280.01
2018-03-01T01:12:48.570Z,102271.76
2018-03-01T01:15:16.112Z,102265.30
2018-03-01T01:17:43.658Z,102270.86
2018-03-01T01:20:11.204Z,102265.92
2018-03-01T01:22:38.755Z,102265.59
2018-03-01T01:25:06.314Z,102262.03
2018-03-01T01:27:33.873Z,102248.86
2018-03-01T01:30:01.459Z,102254.08
2018-03-01T01:32:29.015Z,102244.66
2018-03-01T01:34:56.561Z,102239.94
2018-03-01T01:37:24.105Z,102238.96
2018-03-01T01:39:51.671Z,102236.94
2018-03-01T01:42:19.229Z,102233.63
2018-03-01T01:44:46.794Z,102234.23
2018-03-01T01:47:14.346Z,102225.20
2018-03-01T01:49:41.904Z,102223.41
2018-03-01T01:52:10.079Z,102221.25
2018-03-01T01:54:37.632Z,102220.83
2018-03-01T01:57:05.187Z,102208.52
2018-03-01T01:59:32.741Z,102201.73
2018-03-01T02:02:00.309Z,102193.55
2018-03-01T02:04:27.851Z,102186.26
2018-03-01T02:06:55.392Z,102192.12
2018-03-01T02:09:22.952Z,102179.39
2018-03-01T02:11:50.505Z,102175.03
2018-03-01T02:14:18.053Z,102170.51
2018-03-01T02:16:45.606Z,102171.81
2018-03-01T02:19:13.160Z,102167.86
2018-03-01T02:21:40.708Z,102168.76
2018-03-01T02:24:08.257Z,102164.74
2018-03-01T02:26:35.802Z,102159.54
2018-03-01T02:29:03.373Z,102152.53
2018-03-01T02:31:30.920Z,102150.98
2018-03-01T02:33:58.511Z,102150.75
2018-03-01T02:36:32.687Z,102137.12
2018-03-01T02:39:00.237Z,102141.57
2018-03-01T02:41:27.784Z,102136.06
2018-03-01T02:43:55.335Z,102127.91
2018-03-01T02:46:23.221Z,102132.28
2018-03-01T02:48:50.778Z,102129.06
2018-03-01T02:51:18.645Z,102134.27
2018-03-01T02:53:46.185Z,102127.44
2018-03-01T02:56:13.738Z,102125.40
2018-03-01T02:58:41.290Z,102122.98
2018-03-01T03:01:08.838Z,102116.91
2018-03-01T03:03:36.398Z,102116.08
2018-03-01T03:06:03.946Z,102107.91
2018-03-01T03:08:31.500Z,102104.50
2018-03-01T03:10:59.067Z,102102.42
2018-03-01T03:13:26.617Z,102101.63
2018-03-01T03:15:54.862Z,102101.69
2018-03-01T03:18:22.420Z,102098.82
2018-03-01T03:20:49.969Z,102102.70
2018-03-01T03:23:17.504Z,102114.53
2018-03-01T03:25:45.055Z,102102.27
2018-03-01T03:28:12.606Z,102097.17
2018-03-01T03:30:40.155Z,102102.94
2018-03-01T03:33:07.702Z,102107.16
2018-03-01T03:35:35.244Z,102099.93
2018-03-01T03:38:02.800Z,102105.00
2018-03-01T03:40:30.349Z,102101.16
2018-03-01T03:42:57.892Z,102098.59
2018-03-01T03:45:25.432Z,102093.83
2018-03-01T03:47:52.988Z,102091.41
2018-03-01T03:50:20.542Z,102095.71
2018-03-01T03:52:48.099Z,102099.55
2018-03-01T03:55:15.683Z,102097.23
2018-03-01T03:57:43.223Z,102084.59
2018-03-01T04:00:10.790Z,102090.91
2018-03-01T04:02:38.328Z,102083.18
2018-03-01T04:05:05.877Z,102089.16
2018-03-01T04:07:33.421Z,102093.81
2018-03-01T04:10:00.984Z,102086.28
2018-03-01T04:12:28.542Z,102092.79
2018-03-01T04:14:56.103Z,102091.88
2018-03-01T04:17:23.645Z,102087.40
2018-03-01T04:19:51.183Z,102084.88
2018-03-01T04:22:18.726Z,102099.41
2018-03-01T04:24:46.466Z,102101.37
2018-03-01T04:27:14.030Z,102094.70
2018-03-01T04:29:41.572Z,102093.98
2018-03-01T04:32:09.128Z,102104.42
2018-03-01T04:34:36.669Z,102095.80
2018-03-01T04:37:04.230Z,102089.20
2018-03-01T04:39:31.757Z,102092.69
2018-03-01T04:41:59.290Z,102086.77
2018-03-01T04:44:26.819Z,102088.84
2018-03-01T04:46:54.348Z,102085.66
2018-03-01T04:49:21.863Z,102083.67
2018-03-01T04:51:49.395Z,102096.41
2018-03-01T04:54:16.916Z,102086.25
2018-03-01T04:56:44.444Z,102087.04
2018-03-01T04:59:11.957Z,102083.31
2018-03-01T05:01:39.480Z,102079.47
2018-03-01T05:04:07.008Z,102079.99
2018-03-01T05:06:34.544Z,102070.19
2018-03-01T05:09:02.073Z,102064.80
2018-03-01T05:11:29.671Z,102060.09
2018-03-01T05:13:57.185Z,102053.27
2018-03-01T05:16:24.713Z,102051.02
2018-03-01T05:18:52.234Z,102052.86
2018-03-01T05:21:20.757Z,102044.53
2018-03-01T05:23:48.286Z,102069.78
2018-03-01T05:26:16.405Z,102050.36
2018-03-01T05:28:43.922Z,102036.70
2018-03-01T05:31:11.448Z,102032.25
2018-03-01T05:33:38.966Z,102036.50
2018-03-01T05:36:06.494Z,102030.80
2018-03-01T05:38:34.020Z,102032.09
2018-03-01T05:41:01.546Z,102034.08
2018-03-01T05:43:29.078Z,102023.58
2018-03-01T05:45:56.605Z,102029.87
2018-03-01T05:48:24.142Z,102027.47
2018-03-01T05:50:51.661Z,102016.98
2018-03-01T05:53:19.180Z,102026.66
2018-03-01T05:55:46.701Z,102011.27
2018-03-01T05:58:14.229Z,102008.80
2018-03-01T06:00:41.757Z,102008.48
2018-03-01T06:03:09.319Z,102013.33
2018-03-01T06:05:36.837Z,102014.95
2018-03-01T06:08:04.372Z,102007.39
2018-03-01T06:10:31.936Z,102003.70
2018-03-01T06:13:00.241Z,102008.84
2018-03-01T06:15:27.789Z,102002.73
2018-03-01T06:17:55.333Z,101996.93
2018-03-01T06:20:22.845Z,102001.06
2018-03-01T06:22:50.356Z,101987.75
2018-03-01T06:25:17.888Z,101976.13
2018-03-01T06:27:45.401Z,101979.31
2018-03-01T06:30:12.913Z,101973.13
2018-03-01T06:32:40.430Z,101971.09
2018-03-01T06:35:07.957Z,101961.89
2018-03-01T06:37:35.489Z,101979.62
2018-03-01T06:40:03.014Z,101966.00
2018-03-01T06:42:30.534Z,101958.28
2018-03-01T06:44:58.056Z,101954.08
2018-03-01T06:47:25.577Z,101952.20
2018-03-01T06:49:53.092Z,101950.95
2018-03-01T06:52:20.621Z,101940.12
2018-03-01T06:54:48.148Z,101952.41
2018-03-01T06:57:15.662Z,101942.84
2018-03-01T06:59:43.683Z,101950.70
2018-03-01T07:02:11.195Z,101943.48
2018-03-01T07:04:38.718Z,101944.00
2018-03-01T07:07:06.241Z,101946.39
2018-03-01T07:09:33.758Z,101935.62
2018-03-01T07:12:01.282Z,101925.95
2018-03-01T07:14:28.808Z,101936.89
2018-03-01T07:16:56.349Z,101918.27
2018-03-01T07:19:23.878Z,101913.55
2018-03-01T07:21:51.406Z,101905.47
2018-03-01T07:24:19.461Z,101900.94
2018-03-01T07:26:46.977Z,101888.47
2018-03-01T07:29:14.497Z,101892.66
2018-03-01T07:31:42.262Z,101901.31
2018-03-01T07:34:09.794Z,101902.38
2018-03-01T07:36:37.332Z,101894.87
2018-03-01T07:39:04.864Z,101894.83
2018-03-01T07:41:33.249Z,101900.00
2018-03-01T07:44:00.809Z,101903.67
2018-03-01T07:46:28.393Z,101905.66
2018-03-01T07:48:55.914Z,101892.05
2018-03-01T07:51:23.435Z,101897.41
2018-03-01T07:53:52.731Z,101891.69
2018-03-01T07:56:21.108Z,101895.20
2018-03-01T07:58:49.389Z,101889.57
2018-03-01T08:01:16.922Z,101887.86
2018-03-01T08:03:45.046Z,101890.52
2018-03-01T08:06:13.163Z,101884.69
2018-03-01T08:08:40.697Z,101881.54
2018-03-01T08:11:08.231Z,101874.24
2018-03-01T08:13:35.745Z,101881.06
2018-03-01T08:16:03.272Z,101886.21
2018-03-01T08:18:30.788Z,101889.23
2018-03-01T08:20:58.318Z,101886.39
2018-03-01T08:23:25.840Z,101885.48
2018-03-01T08:25:53.833Z,101875.88
2018-03-01T08:28:21.361Z,101864.81
2018-03-01T08:30:48.876Z,101867.61
2018-03-01T08:33:16.393Z,101867.27
2018-03-01T08:35:43.913Z,101859.82
2018-03-01T08:38:11.461Z,101865.31
2018-03-01T08:40:38.987Z,101855.98
2018-03-01T08:43:06.520Z,101841.09
2018-03-01T08:45:34.065Z,101839.27
2018-03-01T08:48:01.595Z,101829.27
2018-03-01T08:50:29.126Z,101837.56
2018-03-01T08:52:56.763Z,101816.82
2018-03-01T08:55:24.320Z,101814.14
2018-03-01T08:57:51.852Z,101826.30
2018-03-01T09:00:19.369Z,101809.26
2018-03-01T09:02:47.814Z,101813.66
2018-03-01T09:05:15.355Z,101805.00
2018-03-01T09:07:42.880Z,101813.45
2018-03-01T09:10:10.424Z,101815.28
2018-03-01T09:12:37.956Z,101796.34
2018-03-01T09:15:05.489Z,101789.84
2018-03-01T09:17:33.014Z,101798.59
2018-03-01T09:20:00.533Z,101804.70
2018-03-01T09:22:28.105Z,101786.91
2018-03-01T09:24:55.678Z,101798.13
2018-03-01T09:27:23.210Z,101794.85
2018-03-01T09:29:50.737Z,101791.11
2018-03-01T09:32:18.264Z,101777.77
2018-03-01T09:34:45.788Z,101781.34
2018-03-01T09:37:13.404Z,101780.69
2018-03-01T09:39:40.918Z,101770.29
2018-03-01T09:42:08.443Z,101771.64
2018-03-01T09:44:35.985Z,101781.58
2018-03-01T09:47:03.500Z,101766.52
2018-03-01T09:49:31.019Z,101757.42
2018-03-01T09:51:58.538Z,101765.87
2018-03-01T09:54:26.062Z,101758.48
2018-03-01T09:56:53.578Z,101767.17
2018-03-01T09:59:21.112Z,101757.12
2018-03-01T10:01:48.630Z,101740.81
2018-03-01T10:04:16.142Z,101741.91
2018-03-01T10:06:43.661Z,101758.67
2018-03-01T10:09:11.177Z,101736.13
2018-03-01T10:11:38.738Z,101743.18
2018-03-01T10:14:06.258Z,101743.41
2018-03-01T10:16:33.770Z,101717.97
2018-03-01T10:19:01.330Z,101724.81
2018-03-01T10:21:28.874Z,101742.42
2018-03-01T10:23:56.397Z,101734.58
2018-03-01T10:26:23.921Z,101731.84
2018-03-01T10:28:51.467Z,101727.64
2018-03-01T10:31:18.990Z,101744.33
2018-03-01T10:33:47.197Z,101721.69
2018-03-01T10:36:14.736Z,101718.27
2018-03-01T10:38:42.267Z,101716.27
2018-03-01T10:41:09.782Z,101703.83
2018-03-01T10:43:38.181Z,101697.25
2018-03-01T10:46:05.702Z,101706.23
2018-03-01T10:48:33.225Z,101697.77
2018-03-01T10:51:01.586Z,101695.91
2018-03-01T10:53:29.096Z,101673.56
2018-03-01T10:55:56.613Z,101673.47
2018-03-01T10:58:24.132Z,101680.75
2018-03-01T11:00:57.192Z,101674.97
2018-03-01T11:03:24.719Z,101658.14
2018-03-01T11:05:53.242Z,101678.48
2018-03-01T11:08:20.867Z,101668.41
2018-03-01T11:10:48.385Z,101647.00
2018-03-01T11:13:15.907Z,101660.69
2018-03-01T11:15:43.427Z,101672.20
2018-03-01T11:18:10.952Z,101655.11
2018-03-01T11:20:38.486Z,101648.04
2018-03-01T11:23:06.029Z,101635.98
2018-03-01T11:25:33.550Z,101625.83
2018-03-01T11:28:01.533Z,101625.11
2018-03-01T11:30:29.769Z,101633.50
2018-03-01T11:32:57.297Z,101611.58
2018-03-01T11:35:24.825Z,101608.27
2018-03-01T11:37:52.349Z,101607.22
2018-03-01T11:40:19.873Z,101598.70
2018-03-01T11:42:47.392Z,101613.14
2018-03-01T11:45:14.911Z,101597.18
2018-03-01T11:47:42.429Z,101604.75
2018-03-01T11:50:09.945Z,101597.69
2018-03-01T11:52:37.486Z,101593.70
2018-03-01T11:55:05.091Z,101576.86
2018-03-01T11:57:32.844Z,101577.30
2018-03-01T12:00:00.403Z,101578.91
2018-03-01T12:02:27.917Z,101567.01
2018-03-01T12:04:55.444Z,101564.29
2018-03-01T12:07:22.980Z,101563.35
2018-03-01T12:09:50.505Z,101556.37
2018-03-01T12:12:18.025Z,101561.24
2018-03-01T12:14:45.555Z,101557.01
2018-03-01T12:17:13.073Z,101546.64
2018-03-01T12:19:40.600Z,101541.56
2018-03-01T12:22:08.124Z,101546.23
2018-03-01T12:24:35.645Z,101534.75
2018-03-01T12:27:03.162Z,101531.61
2018-03-01T12:29:30.678Z,101528.25
2018-03-01T12:31:58.194Z,101522.31
2018-03-01T12:34:25.734Z,101523.97
2018-03-01T12:36:53.277Z,101528.78
2018-03-01T12:39:20.877Z,101522.21
2018-03-01T12:41:48.411Z,101512.22
2018-03-01T12:44:15.934Z,101523.91
2018-03-01T12:46:43.461Z,101516.11
2018-03-01T12:49:11.007Z,101511.89
2018-03-01T12:51:38.613Z,101503.90
2018-03-01T12:54:06.502Z,101509.08
2018-03-01T12:56:34.039Z,101499.51
2018-03-01T12:59:01.569Z,101499.09
2018-03-01T13:01:29.096Z,101488.77
2018-03-01T13:03:56.626Z,101489.68
2018-03-01T13:06:24.152Z,101487.98
2018-03-01T13:08:52.426Z,101481.78
2018-03-01T13:11:21.032Z,101488.58
2018-03-01T13:13:48.557Z,101483.82
2018-03-01T13:16:16.080Z,101483.02
2018-03-01T13:18:43.652Z,101484.79
2018-03-01T13:21:11.219Z,101481.78
2018-03-01T13:23:38.752Z,101491.88
2018-03-01T13:26:06.289Z,101488.78
2018-03-01T13:28:33.804Z,101481.81
2018-03-01T13:31:01.657Z,101477.16
2018-03-01T13:33:33.679Z,101464.63
2018-03-01T13:36:01.214Z,101475.02
2018-03-01T13:38:28.745Z,101458.48
2018-03-01T13:40:56.272Z,101453.59
2018-03-01T13:43:24.551Z,101452.20
2018-03-01T13:45:52.112Z,101450.95
2018-03-01T13:48:19.637Z,101457.22
2018-03-01T13:50:47.151Z,101448.11
2018-03-01T13:53:15.162Z,101451.14
2018-03-01T13:55:42.685Z,101446.77
2018-03-01T13:58:10.210Z,101447.55
2018-03-01T14:00:37.734Z,101439.58
2018-03-01T14:03:05.258Z,101424.17
2018-03-01T14:05:32.790Z,101426.04
2018-03-01T14:08:00.305Z,101419.42
2018-03-01T14:10:27.837Z,101414.17
2018-03-01T14:13:10.257Z,101407.80
2018-03-01T14:15:37.794Z,101406.10
2018-03-01T14:18:05.672Z,101407.99
2018-03-01T14:20:38.876Z,101401.86
2018-03-01T14:23:12.404Z,101394.41
2018-03-01T14:25:39.928Z,101384.70
2018-03-01T14:28:10.018Z,101394.58
2018-03-01T14:30:37.569Z,101389.24
2018-03-01T14:33:05.090Z,101374.67
2018-03-01T14:35:32.619Z,101376.98
2018-03-01T14:38:01.026Z,101383.73
2018-03-01T14:40:29.481Z,101374.33
2018-03-01T14:42:57.009Z,101379.09
2018-03-01T14:45:24.569Z,101365.66
2018-03-01T14:47:52.085Z,101386.11
2018-03-01T14:50:19.598Z,101371.12
2018-03-01T14:52:47.109Z,101368.58
2018-03-01T14:55:14.749Z,101385.09
2018-03-01T14:57:42.299Z,101360.95
2018-03-01T15:00:09.832Z,101362.87
2018-03-01T15:02:37.349Z,101356.05
2018-03-01T15:05:05.001Z,101355.91
2018-03-01T15:07:32.533Z,101344.19
2018-03-01T15:10:00.062Z,101340.16
2018-03-01T15:12:27.588Z,101345.00
2018-03-01T15:14:55.103Z,101340.36
2018-03-01T15:17:22.631Z,101349.38
2018-03-01T15:19:50.153Z,101344.75
2018-03-01T15:22:17.666Z,101336.49
2018-03-01T15:24:45.187Z,101333.41
2018-03-01T15:27:12.705Z,101338.77
2018-03-01T15:29:40.226Z,101332.08
2018-03-01T15:32:07.745Z,101329.91
2018-03-01T15:34:35.258Z,101339.66
2018-03-01T15:37:02.774Z,101320.15
2018-03-01T15:39:30.352Z,101317.30
2018-03-01T15:41:57.842Z,101309.64
2018-03-01T15:44:25.373Z,101313.98
2018-03-01T15:46:52.894Z,101299.87
2018-03-01T15:49:20.418Z,101292.79
2018-03-01T15:51:48.013Z,101294.28
2018-03-01T15:54:15.540Z,101287.81
2018-03-01T15:56:43.058Z,101270.77
2018-03-01T15:59:10.588Z,101302.53
2018-03-01T16:01:38.123Z,101295.03
2018-03-01T16:04:05.710Z,101304.66
2018-03-01T16:06:33.562Z,101295.64
2018-03-01T16:09:01.090Z,101294.33
2018-03-01T16:11:28.627Z,101290.33
2018-03-01T16:13:56.972Z,101288.94
2018-03-01T16:16:24.498Z,101291.81
2018-03-01T16:18:52.031Z,101288.02
2018-03-01T16:21:19.558Z,101298.00
2018-03-01T16:23:47.078Z,101285.42
2018-03-01T16:26:14.610Z,101288.75
2018-03-01T16:28:42.143Z,101288.55
2018-03-01T16:31:09.682Z,101296.66
2018-03-01T16:33:37.726Z,101284.14
2018-03-01T16:36:06.074Z,101286.90
2018-03-01T16:38:33.614Z,101292.90
2018-03-01T16:41:01.136Z,101295.67
2018-03-01T16:43:28.678Z,101298.81
2018-03-01T16:45:56.205Z,101306.72
2018-03-01T16:48:23.739Z,101296.12
2018-03-01T16:50:52.113Z,101299.43
2018-03-01T16:53:20.454Z,101301.09
2018-03-01T16:55:47.977Z,101287.45
2018-03-01T16:58:15.508Z,101290.14
2018-03-01T17:00:43.034Z,101286.03
2018-03-01T17:03:10.557Z,101295.63
2018-03-01T17:05:38.070Z,101295.22
2018-03-01T17:08:05.584Z,101287.52
2018-03-01T17:10:33.114Z,101286.95
2018-03-01T17:13:00.651Z,101294.00
2018-03-01T17:15:28.178Z,101292.27
2018-03-01T17:17:55.709Z,101291.56
2018-03-01T17:20:23.240Z,101282.53
2018-03-01T17:22:50.765Z,101274.96
2018-03-01T17:25:18.288Z,101288.85
2018-03-01T17:27:45.808Z,101287.68
2018-03-01T17:30:13.320Z,101290.85
2018-03-01T17:32:40.862Z,101287.23
2018-03-01T17:35:08.384Z,101293.32
2018-03-01T17:37:35.901Z,101299.02
2018-03-01T17:40:03.422Z,101303.20
2018-03-01T17:42:30.941Z,101298.91
2018-03-01T17:44:58.699Z,101302.64
2018-03-01T17:47:26.228Z,101299.95
2018-03-01T17:49:53.747Z,101299.66
2018-03-01T17:52:21.290Z,101301.06
2018-03-01T17:54:48.807Z,101296.36
2018-03-01T17:57:16.339Z,101297.07
2018-03-01T17:59:43.861Z,101288.52
2018-03-01T18:02:11.386Z,101300.52
2018-03-01T18:04:38.909Z,101299.23
2018-03-01T18:07:06.480Z,101290.66
2018-03-01T18:09:34.003Z,101297.43
2018-03-01T18:12:01.529Z,101296.05
2018-03-01T18:14:29.059Z,101300.73
2018-03-01T18:16:56.645Z,101295.15
2018-03-01T18:19:24.191Z,101294.17
2018-03-01T18:21:51.714Z,101284.22
2018-03-01T18:24:19.241Z,101285.73
2018-03-01T18:26:46.832Z,101274.78
2018-03-01T18:29:14.361Z,101287.11
2018-03-01T18:31:41.894Z,101277.67
2018-03-01T18:34:09.424Z,101290.89
2018-03-01T18:36:36.988Z,101285.08
2018-03-01T18:39:04.505Z,101279.08
2018-03-01T18:41:32.028Z,101283.92
2018-03-01T18:43:59.577Z,101285.78
2018-03-01T18:46:27.098Z,101277.14
2018-03-01T18:48:55.490Z,101295.09
2018-03-01T18:51:23.023Z,101282.52
2018-03-01T18:53:50.899Z,101288.93
2018-03-01T18:56:18.437Z,101280.55
2018-03-01T18:58:46.493Z,101284.45
2018-03-01T19:01:14.028Z,101281.61
2018-03-01T19:03:41.556Z,101288.64
2018-03-01T19:06:09.078Z,101285.41
2018-03-01T19:08:36.608Z,101279.38
2018-03-01T19:11:04.130Z,101280.86
2018-03-01T19:13:31.646Z,101271.48
2018-03-01T19:15:59.180Z,101272.80
2018-03-01T19:18:26.776Z,101276.98
2018-03-01T19:20:55.221Z,101264.67
2018-03-01T19:23:22.805Z,101264.81
2018-03-01T19:25:50.374Z,101265.20
2018-03-01T19:28:17.920Z,101251.70
2018-03-01T19:30:45.455Z,101255.95
2018-03-01T19:33:12.985Z,101257.56
2018-03-01T19:35:41.166Z,101254.50
2018-03-01T19:38:08.714Z,101261.19
2018-03-01T19:40:36.246Z,101236.97
2018-03-01T19:43:03.823Z,101244.77
2018-03-01T19:45:31.344Z,101239.81
2018-03-01T19:47:58.876Z,101238.27
2018-03-01T19:50:26.441Z,101236.08
2018-03-01T19:52:53.938Z,101251.02
2018-03-01T19:55:21.474Z,101234.53
2018-03-01T19:57:49.044Z,101225.54
2018-03-01T20:00:16.602Z,101229.59
2018-03-01T20:02:44.134Z,101230.26
2018-03-01T20:05:11.678Z,101231.91
2018-03-01T20:07:39.193Z,101234.78
2018-03-01T20:10:06.710Z,101236.84
2018-03-01T20:12:34.272Z,101235.88
2018-03-01T20:15:01.837Z,101235.48
2018-03-01T20:17:29.329Z,101233.28
2018-03-01T20:19:56.871Z,101213.26
2018-03-01T20:22:24.425Z,101226.28
2018-03-01T20:24:51.951Z,101218.05
2018-03-01T20:27:19.472Z,101215.05
2018-03-01T20:29:47.042Z,101209.97
2018-03-01T20:32:14.571Z,101206.87
2018-03-01T20:34:42.098Z,101212.52
2018-03-01T20:37:09.646Z,101216.42
2018-03-01T20:39:37.167Z,101211.48
2018-03-01T20:42:04.697Z,101212.84
2018-03-01T20:44:32.230Z,101219.11
2018-03-01T20:47:00.462Z,101211.61
2018-03-01T20:49:27.999Z,101211.10
2018-03-01T20:51:55.538Z,101205.79
2018-03-01T20:54:23.064Z,101204.86
2018-03-01T20:56:50.626Z,101206.34
2018-03-01T20:59:18.167Z,101205.61
2018-03-01T21:01:45.694Z,101202.91
2018-03-01T21:04:13.220Z,101200.54
2018-03-01T21:06:40.811Z,101192.34
2018-03-01T21:09:08.337Z,101193.59
2018-03-01T21:11:35.857Z,101197.52
2018-03-01T21:14:03.374Z,101187.75
2018-03-01T21:16:30.895Z,101187.95
2018-03-01T21:18:58.438Z,101180.64
2018-03-01T21:21:25.949Z,101188.49
2018-03-01T21:23:53.464Z,101184.98
2018-03-01T21:26:20.991Z,101174.74
2018-03-01T21:28:48.514Z,101175.34
2018-03-01T21:31:16.034Z,101171.83
2018-03-01T21:33:43.593Z,101177.61
2018-03-01T21:36:11.113Z,101181.00
2018-03-01T21:38:38.774Z,101172.95
2018-03-01T21:41:06.303Z,101173.95
2018-03-01T21:43:33.818Z,101164.94
2018-03-01T21:46:01.337Z,101160.19
2018-03-01T21:48:28.977Z,101158.80
2018-03-01T21:50:56.501Z,101153.99
2018-03-01T21:53:24.024Z,101161.72
2018-03-01T21:55:51.553Z,101152.09
2018-03-01T21:58:19.086Z,101152.02
2018-03-01T22:00:46.606Z,101150.95
2018-03-01T22:03:14.150Z,101147.75
2018-03-01T22:05:41.673Z,101149.88
2018-03-01T22:08:09.184Z,101140.30
2018-03-01T22:10:36.742Z,101142.73
2018-03-01T22:13:04.293Z,101136.55
2018-03-01T22:15:31.828Z,101143.08
2018-03-01T22:17:59.357Z,101136.98
2018-03-01T22:20:26.877Z,101126.23
2018-03-01T22:22:54.396Z,101130.03
2018-03-01T22:25:21.912Z,101123.98
2018-03-01T22:27:49.446Z,101116.86
2018-03-01T22:30:16.980Z,101113.48
2018-03-01T22:32:44.522Z,101122.16
2018-03-01T22:35:12.046Z,101121.77
2018-03-01T22:37:39.570Z,101114.54
2018-03-01T22:40:07.099Z,101117.92
2018-03-01T22:42:34.612Z,101114.63
2018-03-01T22:45:02.124Z,101109.78
2018-03-01T22:47:29.658Z,101109.32
2018-03-01T22:49:57.190Z,101113.20
2018-03-01T22:52:24.705Z,101103.59
2018-03-01T22:54:52.219Z,101105.88
2018-03-01T22:57:19.736Z,101105.70
2018-03-01T22:59:47.264Z,101109.77
2018-03-01T23:02:14.790Z,101092.45
2018-03-01T23:04:42.314Z,101097.63
2018-03-01T23:07:09.834Z,101098.12
2018-03-01T23:09:37.367Z,101101.53
2018-03-01T23:12:04.886Z,101099.72
2018-03-01T23:14:32.480Z,101087.87
2018-03-01T23:17:00.020Z,101088.45
2018-03-01T23:19:27.554Z,101087.11
2018-03-01T23:21:55.075Z,101091.93
2018-03-01T23:24:22.602Z,101069.44
2018-03-01T23:26:50.122Z,101068.19
2018-03-01T23:29:17.636Z,101079.91
2018-03-01T23:31:45.158Z,101067.70
2018-03-01T23:34:12.690Z,101057.11
2018-03-01T23:36:40.207Z,101058.64
2018-03-01T23:39:07.721Z,101054.57
2018-03-01T23:41:35.238Z,101060.48
2018-03-01T23:44:02.761Z,101045.58
2018-03-01T23:46:30.314Z,101046.59
2018-03-01T23:48:57.837Z,101046.48
2018-03-01T23:51:25.362Z,101036.91
2018-03-01T23:53:52.890Z,101037.66
2018-03-01T23:56:20.430Z,101034.13
2018-03-01T23:58:47.954Z,101025.77
