createdAt,value
2019-03-15T00:30:11.863Z,33.53
2019-03-15T00:39:37.626Z,33.63
2019-03-15T00:42:44.883Z,31.47
2019-03-15T00:45:48.570Z,32.20
2019-03-15T00:52:07.912Z,31.93
2019-03-15T01:02:11.479Z,31.00
2019-03-15T01:05:11.267Z,31.83
2019-03-15T01:08:10.153Z,30.63
2019-03-15T01:14:26.975Z,30.00
2019-03-15T01:17:01.366Z,30.53
2019-03-15T01:19:46.495Z,30.27
2019-03-15T01:25:16.128Z,30.43
2019-03-15T01:27:55.684Z,30.43
2019-03-15T01:33:21.837Z,31.80
2019-03-15T01:35:54.762Z,31.50
2019-03-15T01:38:24.916Z,31.90
2019-03-15T01:40:55.593Z,31.77
2019-03-15T01:43:25.644Z,29.50
2019-03-15T01:45:56.620Z,30.80
2019-03-15T01:48:32.816Z,29.60
2019-03-15T01:51:05.690Z,29.30
2019-03-15T01:53:36.859Z,30.57
2019-03-15T01:56:12.528Z,31.33
2019-03-15T01:58:42.465Z,31.03
2019-03-15T02:01:12.699Z,31.40
2019-03-15T02:03:47.452Z,29.50
2019-03-15T02:06:26.199Z,30.37
2019-03-15T02:09:09.313Z,31.90
2019-03-15T02:11:43.994Z,31.17
2019-03-15T02:14:27.673Z,29.27
2019-03-15T02:17:14.653Z,30.00
2019-03-15T02:19:47.956Z,29.70
2019-03-15T02:22:20.253Z,30.97
2019-03-15T02:24:52.783Z,31.10
2019-03-15T02:27:28.859Z,30.87
2019-03-15T02:30:01.313Z,30.87
2019-03-15T02:32:31.952Z,29.90
2019-03-15T02:35:12.453Z,31.20
2019-03-15T02:37:47.060Z,31.07
2019-03-15T02:40:21.259Z,29.90
2019-03-15T02:42:56.513Z,29.87
2019-03-15T02:45:30.257Z,30.93
2019-03-15T02:48:03.648Z,31.10
2019-03-15T02:50:34.942Z,30.50
2019-03-15T02:53:08.871Z,31.03
2019-03-15T02:55:53.974Z,30.73
2019-03-15T02:58:32.213Z,29.70
2019-03-15T03:01:05.043Z,31.13
2019-03-15T03:04:03.801Z,30.13
2019-03-15T03:07:04.566Z,29.23
2019-03-15T03:09:34.766Z,29.37
2019-03-15T03:12:06.393Z,30.57
2019-03-15T03:14:52.259Z,30.17
2019-03-15T03:17:28.015Z,29.83
2019-03-15T03:20:00.738Z,29.87
2019-03-15T03:25:57.680Z,30.70
2019-03-15T03:28:47.631Z,30.47
2019-03-15T03:31:34.828Z,30.90
2019-03-15T03:34:12.556Z,29.97
2019-03-15T03:36:47.683Z,30.70
2019-03-15T03:39:21.807Z,30.80
2019-03-15T03:42:02.332Z,30.50
2019-03-15T03:44:33.847Z,30.27
2019-03-15T03:47:06.550Z,31.13
2019-03-15T03:49:37.075Z,29.97
2019-03-15T03:52:08.276Z,30.73
2019-03-15T03:54:40.816Z,31.37
2019-03-15T03:57:14.000Z,30.93
2019-03-15T03:59:57.775Z,30.97
2019-03-15T04:02:33.019Z,32.60
2019-03-15T04:05:04.242Z,30.83
2019-03-15T04:07:35.169Z,31.97
2019-03-15T04:10:05.735Z,32.17
2019-03-15T04:12:37.209Z,32.43
2019-03-15T04:15:12.593Z,33.27
2019-03-15T04:17:48.632Z,32.77
2019-03-15T04:20:21.519Z,30.43
2019-03-15T04:22:59.492Z,31.23
2019-03-15T04:25:30.829Z,31.77
2019-03-15T04:28:01.633Z,31.33
2019-03-15T04:30:31.905Z,30.80
2019-03-15T04:33:07.046Z,31.97
2019-03-15T04:35:40.913Z,32.17
2019-03-15T04:38:12.377Z,30.80
2019-03-15T04:40:46.859Z,32.27
2019-03-15T04:43:19.800Z,33.90
2019-03-15T04:45:52.620Z,34.43
2019-03-15T04:48:26.191Z,31.80
2019-03-15T04:51:00.130Z,33.73
2019-03-15T04:53:33.970Z,35.80
2019-03-15T04:56:11.819Z,34.93
2019-03-15T04:58:48.045Z,34.03
2019-03-15T05:01:19.958Z,32.87
2019-03-15T05:03:50.032Z,35.53
2019-03-15T05:06:22.947Z,34.40
2019-03-15T05:08:54.152Z,34.47
2019-03-15T05:11:25.230Z,34.10
2019-03-15T05:13:58.532Z,33.07
2019-03-15T05:16:26.571Z,33.40
2019-03-15T05:18:56.627Z,34.23
2019-03-15T05:21:29.878Z,34.03
2019-03-15T05:24:01.123Z,32.50
2019-03-15T05:26:31.959Z,32.37
2019-03-15T05:29:03.179Z,34.30
2019-03-15T05:31:36.208Z,35.33
2019-03-15T05:34:06.959Z,34.77
2019-03-15T05:36:37.808Z,32.83
2019-03-15T05:39:07.675Z,34.57
2019-03-15T05:41:37.528Z,33.43
2019-03-15T05:44:07.330Z,36.00
2019-03-15T05:46:38.976Z,33.33
2019-03-15T05:49:09.678Z,35.03
2019-03-15T05:51:39.874Z,36.27
2019-03-15T05:54:09.826Z,34.57
2019-03-15T05:56:40.192Z,36.17
2019-03-15T05:59:10.075Z,33.87
2019-03-15T06:01:40.568Z,34.10
2019-03-15T06:04:11.524Z,34.00
2019-03-15T06:06:42.151Z,34.50
2019-03-15T06:09:11.270Z,34.40
2019-03-15T06:11:40.993Z,38.37
2019-03-15T06:14:10.396Z,38.43
2019-03-15T06:16:39.559Z,40.37
2019-03-15T06:19:08.848Z,34.63
2019-03-15T06:21:38.682Z,40.20
2019-03-15T06:24:08.317Z,40.17
2019-03-15T06:26:38.244Z,38.30
2019-03-15T06:29:08.646Z,38.57
2019-03-15T06:31:38.138Z,41.23
2019-03-15T06:34:07.327Z,41.47
2019-03-15T06:36:37.548Z,40.93
2019-03-15T06:39:11.664Z,40.70
2019-03-15T06:41:40.939Z,38.40
2019-03-15T06:44:10.114Z,38.20
2019-03-15T06:46:39.318Z,40.63
2019-03-15T06:49:08.528Z,41.07
2019-03-15T06:51:37.967Z,40.97
2019-03-15T06:54:11.801Z,40.30
2019-03-15T06:56:38.625Z,43.40
2019-03-15T06:59:08.359Z,36.43
2019-03-15T07:01:39.733Z,34.13
2019-03-15T07:04:09.499Z,38.30
2019-03-15T07:06:39.533Z,36.87
2019-03-15T07:09:09.662Z,36.53
2019-03-15T07:11:39.898Z,33.33
2019-03-15T07:14:09.470Z,30.87
2019-03-15T07:16:39.491Z,33.00
2019-03-15T07:19:09.484Z,29.27
2019-03-15T07:21:38.980Z,32.90
2019-03-15T07:24:09.530Z,30.53
2019-03-15T07:26:43.531Z,29.53
2019-03-15T07:29:12.223Z,28.33
2019-03-15T07:31:42.543Z,29.73
2019-03-15T07:34:13.908Z,31.00
2019-03-15T07:36:44.207Z,27.47
2019-03-15T07:39:14.162Z,25.57
2019-03-15T07:41:44.292Z,26.07
2019-03-15T07:44:13.958Z,26.90
2019-03-15T07:46:43.478Z,25.73
2019-03-15T07:49:13.532Z,25.47
2019-03-15T07:51:43.552Z,23.43
2019-03-15T07:54:13.424Z,25.63
2019-03-15T07:56:43.670Z,26.00
2019-03-15T07:59:13.942Z,22.37
2019-03-15T08:01:43.920Z,23.10
2019-03-15T08:04:17.141Z,22.93
2019-03-15T08:06:44.963Z,20.80
2019-03-15T08:09:15.258Z,18.03
2019-03-15T08:11:45.093Z,18.43
2019-03-15T08:14:17.616Z,19.43
2019-03-15T08:16:48.125Z,19.00
2019-03-15T08:19:18.302Z,21.33
2019-03-15T08:21:48.787Z,16.90
2019-03-15T08:24:20.457Z,18.53
2019-03-15T08:26:50.841Z,21.10
2019-03-15T08:29:20.995Z,18.47
2019-03-15T08:31:51.780Z,15.77
2019-03-15T08:34:22.312Z,17.63
2019-03-15T08:36:52.966Z,14.50
2019-03-15T08:39:23.555Z,14.07
2019-03-15T08:41:53.054Z,14.90
2019-03-15T08:44:23.690Z,13.30
2019-03-15T08:46:54.256Z,13.67
2019-03-15T08:49:24.205Z,12.87
2019-03-15T08:52:03.777Z,13.90
2019-03-15T08:54:26.304Z,14.27
2019-03-15T08:56:56.416Z,12.57
2019-03-15T08:59:26.659Z,9.63
2019-03-15T09:01:57.940Z,11.23
2019-03-15T09:04:28.052Z,10.27
2019-03-15T09:06:58.324Z,10.40
2019-03-15T09:09:28.633Z,12.07
2019-03-15T09:11:59.183Z,10.57
2019-03-15T09:14:28.586Z,10.47
2019-03-15T09:16:58.685Z,11.50
2019-03-15T09:19:28.525Z,11.77
2019-03-15T09:22:00.595Z,12.93
2019-03-15T09:24:30.670Z,11.40
2019-03-15T09:27:00.597Z,11.20
2019-03-15T09:29:30.427Z,11.23
2019-03-15T09:32:06.183Z,12.50
2019-03-15T09:34:32.279Z,11.63
2019-03-15T09:37:02.587Z,11.73
2019-03-15T09:39:32.668Z,14.07
2019-03-15T09:42:02.747Z,11.97
2019-03-15T09:44:32.372Z,11.57
2019-03-15T09:47:02.823Z,10.80
2019-03-15T09:49:32.002Z,10.07
2019-03-15T09:52:03.348Z,10.83
2019-03-15T09:54:33.171Z,10.80
2019-03-15T09:57:02.885Z,11.10
2019-03-15T09:59:32.776Z,11.33
2019-03-15T10:02:02.087Z,11.43
2019-03-15T10:04:31.900Z,12.07
2019-03-15T10:07:01.848Z,10.47
2019-03-15T10:09:45.108Z,9.80
2019-03-15T10:12:03.305Z,8.73
2019-03-15T10:14:32.795Z,9.33
2019-03-15T10:17:02.300Z,7.83
2019-03-15T10:19:32.189Z,9.47
2019-03-15T10:22:01.940Z,10.10
2019-03-15T10:24:31.281Z,9.93
2019-03-15T10:27:00.563Z,8.93
2019-03-15T10:29:30.752Z,13.73
2019-03-15T10:32:00.662Z,10.10
2019-03-15T10:34:30.420Z,8.80
2019-03-15T10:37:00.319Z,9.20
2019-03-15T10:39:30.351Z,9.43
2019-03-15T10:42:00.705Z,10.73
2019-03-15T10:44:30.814Z,8.40
2019-03-15T10:47:01.085Z,9.30
2019-03-15T10:49:31.027Z,8.50
2019-03-15T10:52:00.885Z,8.93
2019-03-15T10:54:31.160Z,8.43
2019-03-15T10:57:01.083Z,8.50
2019-03-15T10:59:30.402Z,9.93
2019-03-15T11:02:00.443Z,10.57
2019-03-15T11:04:29.988Z,10.30
2019-03-15T11:06:59.882Z,9.30
2019-03-15T11:09:29.948Z,6.63
2019-03-15T11:11:59.863Z,7.00
2019-03-15T11:14:29.850Z,7.10
2019-03-15T11:16:59.871Z,7.20
2019-03-15T11:19:29.604Z,8.07
2019-03-15T11:21:59.165Z,6.97
2019-03-15T11:24:29.097Z,7.23
2019-03-15T11:26:59.114Z,7.30
2019-03-15T11:29:29.222Z,9.10
2019-03-15T11:31:58.852Z,7.60
2019-03-15T11:34:29.299Z,7.53
2019-03-15T11:36:59.437Z,7.67
2019-03-15T11:39:30.581Z,7.70
2019-03-15T11:42:00.448Z,7.43
2019-03-15T11:44:36.626Z,6.97
2019-03-15T11:47:07.150Z,8.27
2019-03-15T11:49:36.558Z,7.40
2019-03-15T11:52:15.082Z,7.40
2019-03-15T11:54:45.349Z,8.03
2019-03-15T11:57:17.834Z,7.63
2019-03-15T11:59:47.611Z,7.50
2019-03-15T12:02:18.178Z,7.63
2019-03-15T12:04:48.070Z,7.80
2019-03-15T12:07:17.515Z,7.40
2019-03-15T12:09:46.790Z,7.43
2019-03-15T12:12:16.031Z,6.90
2019-03-15T12:14:45.359Z,7.20
2019-03-15T12:17:15.216Z,7.30
2019-03-15T12:19:45.151Z,7.80
2019-03-15T12:22:17.060Z,7.20
2019-03-15T12:24:48.048Z,6.60
2019-03-15T12:27:18.528Z,7.27
2019-03-15T12:29:49.427Z,8.20
2019-03-15T12:32:19.873Z,8.23
2019-03-15T12:34:49.495Z,7.13
2019-03-15T12:37:20.140Z,7.27
2019-03-15T12:39:51.322Z,6.13
2019-03-15T12:42:22.165Z,6.20
2019-03-15T13:07:31.261Z,6.13
2019-03-15T13:13:19.652Z,6.20
2019-03-15T13:26:12.099Z,6.77
2019-03-15T13:29:09.501Z,5.63
2019-03-15T13:44:14.808Z,18.10
2019-03-15T14:23:17.825Z,5.90
2019-03-15T15:08:23.222Z,5.47
2019-03-15T15:11:15.146Z,6.23
2019-03-15T15:36:28.040Z,6.50
2019-03-15T17:34:57.418Z,6.50
2019-03-15T17:57:49.798Z,7.20
2019-03-15T18:26:41.744Z,7.43
2019-03-15T18:29:38.003Z,7.87
2019-03-15T18:35:52.540Z,9.00
2019-03-15T19:48:41.860Z,11.73
2019-03-15T19:51:09.893Z,11.17
2019-03-15T19:53:39.115Z,10.73
2019-03-15T19:56:08.999Z,10.60
2019-03-15T19:58:42.280Z,17.03
2019-03-15T20:01:23.348Z,17.37
2019-03-15T20:03:53.765Z,17.63
2019-03-15T20:06:35.939Z,17.13
2019-03-15T20:09:06.902Z,18.47
2019-03-15T20:11:36.113Z,17.10
2019-03-15T20:14:05.697Z,18.37
2019-03-15T20:16:34.913Z,17.63
2019-03-15T20:19:04.306Z,15.03
2019-03-15T20:21:33.647Z,13.83
2019-03-15T20:24:02.976Z,15.27
2019-03-15T20:26:32.241Z,14.47
2019-03-15T20:29:02.033Z,13.40
2019-03-15T20:31:32.280Z,14.00
2019-03-15T20:34:02.201Z,12.97
2019-03-15T20:36:31.809Z,11.67
2019-03-15T20:39:01.340Z,12.30
2019-03-15T20:41:32.366Z,11.10
2019-03-15T20:44:02.131Z,11.13
2019-03-15T20:46:35.971Z,10.73
2019-03-15T20:49:02.779Z,11.27
2019-03-15T20:51:32.151Z,11.20
2019-03-15T20:54:01.524Z,11.40
2019-03-15T20:56:30.858Z,11.20
2019-03-15T20:59:00.343Z,12.00
2019-03-15T21:01:30.234Z,11.33
2019-03-15T21:04:00.308Z,10.73
2019-03-15T21:06:29.535Z,10.43
2019-03-15T21:08:58.883Z,8.27
2019-03-15T21:11:28.191Z,9.73
2019-03-15T21:13:57.496Z,8.67
2019-03-15T21:16:26.833Z,9.33
2019-03-15T21:18:56.300Z,7.23
2019-03-15T21:21:25.718Z,7.13
2019-03-15T21:23:55.746Z,8.10
2019-03-15T21:26:25.127Z,8.20
2019-03-15T21:28:54.370Z,8.63
2019-03-15T21:31:23.707Z,8.07
2019-03-15T21:33:54.426Z,7.77
2019-03-15T21:36:24.649Z,8.93
2019-03-15T21:38:54.395Z,8.57
2019-03-15T21:41:24.938Z,8.53
2019-03-15T21:43:54.206Z,8.80
2019-03-15T21:46:25.703Z,8.23
2019-03-15T21:48:56.541Z,8.10
2019-03-15T21:51:26.594Z,8.33
2019-03-15T21:53:56.102Z,8.50
2019-03-15T21:56:25.676Z,7.97
2019-03-15T21:58:55.005Z,7.97
2019-03-15T22:01:26.305Z,8.10
2019-03-15T22:03:57.685Z,8.33
2019-03-15T22:06:28.960Z,9.53
2019-03-15T22:08:58.744Z,9.13
2019-03-15T22:11:28.834Z,8.67
2019-03-15T22:13:58.566Z,8.93
2019-03-15T22:16:28.513Z,8.93
2019-03-15T22:18:58.385Z,10.17
2019-03-15T22:21:29.477Z,9.17
2019-03-15T22:23:59.060Z,9.57
2019-03-15T22:26:30.069Z,8.77
2019-03-15T22:29:01.918Z,10.07
2019-03-15T22:31:32.034Z,9.47
2019-03-15T22:34:02.689Z,10.17
2019-03-15T22:36:33.487Z,9.93
2019-03-15T22:39:05.349Z,10.33
2019-03-15T22:41:36.992Z,9.27
2019-03-15T22:44:07.462Z,9.53
2019-03-15T22:46:38.291Z,9.47
2019-03-15T22:49:09.349Z,9.77
2019-03-15T22:51:40.135Z,10.63
2019-03-15T22:54:10.693Z,9.50
2019-03-15T22:56:41.082Z,9.23
2019-03-15T22:59:11.603Z,9.20
2019-03-15T23:01:42.366Z,8.57
2019-03-15T23:04:14.577Z,8.60
2019-03-15T23:06:45.227Z,8.47
2019-03-15T23:09:16.045Z,9.97
2019-03-15T23:11:46.593Z,9.50
2019-03-15T23:14:17.037Z,8.80
2019-03-15T23:16:47.022Z,9.13
2019-03-15T23:19:16.702Z,9.20
2019-03-15T23:21:46.699Z,9.60
2019-03-15T23:24:16.673Z,9.07
2019-03-15T23:26:47.183Z,9.20
2019-03-15T23:29:18.768Z,9.17
2019-03-15T23:31:48.561Z,9.73
2019-03-15T23:34:19.461Z,9.00
2019-03-15T23:36:49.238Z,9.73
2019-03-15T23:39:19.538Z,9.13
2019-03-15T23:41:50.178Z,9.70
2019-03-15T23:44:19.733Z,9.00
2019-03-15T23:46:51.152Z,9.33
2019-03-15T23:49:20.984Z,9.13
2019-03-15T23:51:50.161Z,10.00
2019-03-15T23:54:19.438Z,10.27
2019-03-15T23:56:48.880Z,9.60
2019-03-15T23:59:18.614Z,9.40
