createdAt,value
2023-01-31T00:03:23.008Z,794.74988
2023-01-31T00:18:25.624Z,359.20898
2023-01-31T00:33:27.883Z,121.23303
2023-01-31T00:48:30.152Z,38.61497
2023-01-31T01:03:32.388Z,3.59209
2023-01-31T01:18:34.853Z,0
2023-01-31T01:33:37.170Z,0
2023-01-31T01:48:39.442Z,0
2023-01-31T02:03:41.694Z,0
2023-01-31T02:18:43.921Z,0
2023-01-31T02:33:46.241Z,0
2023-01-31T02:48:48.444Z,0
2023-01-31T03:03:50.752Z,0
2023-01-31T03:18:53.150Z,0
2023-01-31T03:33:55.482Z,0
2023-01-31T03:48:57.793Z,0
2023-01-31T04:03:59.967Z,0
2023-01-31T04:19:02.334Z,0
2023-01-31T04:34:04.579Z,0
2023-01-31T04:49:07.634Z,0
2023-01-31T05:04:09.880Z,0
2023-01-31T05:19:12.475Z,0
2023-01-31T05:34:14.889Z,0
2023-01-31T05:49:17.241Z,0
2023-01-31T06:04:19.500Z,0
2023-01-31T06:19:21.948Z,0
2023-01-31T06:34:24.161Z,0
2023-01-31T06:49:26.407Z,0
2023-01-31T07:04:28.783Z,0
2023-01-31T07:19:31.229Z,0
2023-01-31T07:34:33.489Z,0
2023-01-31T07:49:35.672Z,0
2023-01-31T08:04:38.211Z,0
2023-01-31T08:19:40.503Z,0
2023-01-31T08:34:43.468Z,0
2023-01-31T08:49:45.772Z,0
2023-01-31T09:04:48.051Z,0
2023-01-31T09:19:50.272Z,0
2023-01-31T09:34:52.691Z,0
2023-01-31T09:49:54.962Z,0
2023-01-31T10:04:57.180Z,0
2023-01-31T10:19:59.758Z,0
2023-01-31T10:35:01.982Z,0
2023-01-31T10:50:04.242Z,0
2023-01-31T11:05:06.468Z,0
2023-01-31T11:20:08.643Z,0
2023-01-31T11:35:10.959Z,0
2023-01-31T11:50:13.167Z,0
2023-01-31T12:05:15.485Z,0
2023-01-31T12:20:27.067Z,0
2023-01-31T12:35:30.102Z,0
2023-01-31T12:50:32.289Z,0
2023-01-31T13:05:34.526Z,0
2023-01-31T13:20:36.807Z,0
2023-01-31T13:35:39.276Z,0
2023-01-31T13:50:41.600Z,0
2023-01-31T14:05:43.837Z,0
2023-01-31T14:20:46.054Z,0
2023-01-31T14:35:48.232Z,0
2023-01-31T14:50:50.637Z,0
2023-01-31T15:05:52.916Z,4.49011
2023-01-31T15:20:55.125Z,32.32881
2023-01-31T15:35:57.347Z,153.56184
2023-01-31T15:50:59.543Z,366.39316
2023-01-31T16:06:01.829Z,628.61572
2023-01-31T16:21:04.087Z,880.96002
2023-01-31T16:36:13.638Z,1109.95581
2023-01-31T16:51:17.579Z,1400.01709
2023-01-31T17:06:19.957Z,1752.04187
2023-01-31T17:21:22.304Z,2156.15186
2023-01-31T17:36:24.566Z,2417.47656
2023-01-31T17:51:26.768Z,2843.13916
2023-01-31T18:06:28.987Z,3839.94409
2023-01-31T18:21:31.227Z,3746.5498
2023-01-31T18:36:33.482Z,4455.08936
2023-01-31T18:51:35.751Z,5596.47607
2023-01-31T19:06:38.071Z,4782.86768
2023-01-31T19:21:40.332Z,4102.1665
2023-01-31T19:36:42.573Z,4406.59619
2023-01-31T19:51:44.868Z,4193.76514
2023-01-31T20:06:47.123Z,4148.86377
2023-01-31T20:21:49.499Z,3815.69751
2023-01-31T20:36:51.747Z,4205.43945
2023-01-31T20:51:53.957Z,4188.37695
2023-01-31T21:06:56.220Z,3800.43115
2023-01-31T21:21:58.462Z,3744.75366
2023-01-31T21:37:00.683Z,3020.04956
2023-01-31T21:52:02.853Z,3063.15454
2023-01-31T22:07:05.253Z,2371.67725
2023-01-31T22:22:07.994Z,2219.01343
2023-01-31T22:37:10.218Z,1930.74829
2023-01-31T22:52:12.467Z,2545.8938
2023-01-31T23:07:14.758Z,3623.52075
2023-01-31T23:22:16.995Z,2214.52344
2023-01-31T23:37:19.214Z,1089.30127
2023-01-31T23:52:21.454Z,581.02057
