createdAt,value
2017-06-30T00:00:43.426Z,71.80
2017-06-30T00:03:10.981Z,71.50
2017-06-30T00:05:45.310Z,71.70
2017-06-30T00:08:15.897Z,71.60
2017-06-30T00:10:43.658Z,71.90
2017-06-30T00:13:11.129Z,71.70
2017-06-30T00:15:38.709Z,71.80
2017-06-30T00:18:15.114Z,71.80
2017-06-30T00:20:42.640Z,71.80
2017-06-30T00:23:11.235Z,71.90
2017-06-30T00:25:45.119Z,71.70
2017-06-30T00:28:16.177Z,72.00
2017-06-30T00:30:46.570Z,71.90
2017-06-30T00:33:14.054Z,72.20
2017-06-30T00:35:45.718Z,72.20
2017-06-30T00:38:15.274Z,72.00
2017-06-30T00:40:46.149Z,71.90
2017-06-30T00:43:14.385Z,72.40
2017-06-30T00:45:44.969Z,72.20
2017-06-30T00:48:15.462Z,72.50
2017-06-30T00:50:46.086Z,72.30
2017-06-30T00:53:13.902Z,72.40
2017-06-30T00:55:41.458Z,72.40
2017-06-30T00:58:09.697Z,72.20
2017-06-30T01:00:37.185Z,72.20
2017-06-30T01:03:15.511Z,72.00
2017-06-30T01:05:43.282Z,71.90
2017-06-30T01:08:10.832Z,72.30
2017-06-30T01:10:45.470Z,72.10
2017-06-30T01:13:13.006Z,71.80
2017-06-30T01:15:41.254Z,71.70
2017-06-30T01:18:08.845Z,71.60
2017-06-30T01:20:44.486Z,71.60
2017-06-30T01:23:13.083Z,71.60
2017-06-30T01:25:40.642Z,71.50
2017-06-30T01:28:15.738Z,72.50
2017-06-30T01:30:46.147Z,71.60
2017-06-30T01:33:17.040Z,71.60
2017-06-30T01:35:44.514Z,72.00
2017-06-30T01:38:15.912Z,71.80
2017-06-30T01:40:43.402Z,72.00
2017-06-30T01:43:10.956Z,72.20
2017-06-30T01:45:39.507Z,72.20
2017-06-30T01:48:15.106Z,73.00
2017-06-30T01:50:42.941Z,72.20
2017-06-30T01:53:10.516Z,72.30
2017-06-30T01:55:45.040Z,72.10
2017-06-30T01:58:12.611Z,72.10
2017-06-30T02:00:40.894Z,72.90
2017-06-30T02:03:14.588Z,72.00
2017-06-30T02:05:46.283Z,72.30
2017-06-30T02:08:14.100Z,72.20
2017-06-30T02:10:42.377Z,72.20
2017-06-30T02:13:09.936Z,72.00
2017-06-30T02:15:38.217Z,72.10
2017-06-30T02:18:16.021Z,72.10
2017-06-30T02:20:44.613Z,72.00
2017-06-30T02:23:12.891Z,71.60
2017-06-30T02:25:40.442Z,71.60
2017-06-30T02:28:08.722Z,72.20
2017-06-30T02:30:45.184Z,72.10
2017-06-30T02:33:13.770Z,72.10
2017-06-30T02:35:41.330Z,72.00
2017-06-30T02:38:09.609Z,72.20
2017-06-30T02:40:44.437Z,72.10
2017-06-30T02:43:16.265Z,72.30
2017-06-30T02:45:44.032Z,72.20
2017-06-30T02:48:11.513Z,72.40
2017-06-30T02:50:39.807Z,72.50
2017-06-30T02:53:07.656Z,72.40
2017-06-30T02:55:45.982Z,72.30
2017-06-30T02:58:14.567Z,72.40
2017-06-30T03:00:46.328Z,72.30
2017-06-30T03:03:15.201Z,72.10
2017-06-30T03:05:42.681Z,72.30
2017-06-30T03:08:10.167Z,72.40
2017-06-30T03:10:37.670Z,72.20
2017-06-30T03:13:14.873Z,72.20
2017-06-30T03:15:45.768Z,72.30
2017-06-30T03:18:13.259Z,72.20
2017-06-30T03:20:41.858Z,72.30
2017-06-30T03:23:15.349Z,72.20
2017-06-30T03:25:43.930Z,72.10
2017-06-30T03:28:12.208Z,72.10
2017-06-30T03:30:39.764Z,71.90
2017-06-30T03:33:14.706Z,72.10
2017-06-30T03:35:42.973Z,72.10
2017-06-30T03:38:11.566Z,71.90
2017-06-30T03:40:39.127Z,71.80
2017-06-30T03:43:15.140Z,71.80
2017-06-30T03:45:42.638Z,71.70
2017-06-30T03:48:10.912Z,71.70
2017-06-30T03:50:44.782Z,71.60
2017-06-30T03:53:12.293Z,71.70
2017-06-30T03:55:46.058Z,71.80
2017-06-30T03:58:16.585Z,71.80
2017-06-30T04:00:45.093Z,71.70
2017-06-30T04:03:12.662Z,71.70
2017-06-30T04:05:40.929Z,71.90
2017-06-30T04:08:08.693Z,71.70
2017-06-30T04:10:36.173Z,71.90
2017-06-30T04:13:05.049Z,71.80
2017-06-30T04:15:33.581Z,72.00
2017-06-30T04:18:06.915Z,71.80
2017-06-30T04:20:35.526Z,72.40
2017-06-30T04:23:06.298Z,71.90
2017-06-30T04:25:35.133Z,71.90
2017-06-30T04:28:06.341Z,71.80
2017-06-30T04:30:33.821Z,71.80
2017-06-30T04:33:01.316Z,71.90
2017-06-30T04:35:28.822Z,71.80
2017-06-30T04:37:56.628Z,71.70
2017-06-30T04:40:25.120Z,71.60
2017-06-30T04:42:52.645Z,71.50
2017-06-30T04:45:26.062Z,71.30
2017-06-30T04:47:53.538Z,71.30
2017-06-30T04:50:21.390Z,72.00
2017-06-30T04:52:49.647Z,71.10
2017-06-30T04:55:25.082Z,71.00
2017-06-30T04:57:52.563Z,71.10
2017-06-30T05:00:26.093Z,70.90
2017-06-30T05:02:53.646Z,71.00
2017-06-30T05:05:21.203Z,70.90
2017-06-30T05:07:54.453Z,71.50
2017-06-30T05:10:25.268Z,70.50
2017-06-30T05:12:53.076Z,70.10
2017-06-30T05:15:27.241Z,69.70
2017-06-30T05:17:55.357Z,69.60
2017-06-30T05:20:23.663Z,68.60
2017-06-30T05:22:51.163Z,68.60
2017-06-30T05:25:18.769Z,68.00
2017-06-30T05:27:47.026Z,68.10
2017-06-30T05:30:15.622Z,68.50
2017-06-30T05:32:46.528Z,67.60
2017-06-30T05:35:15.591Z,67.50
2017-06-30T05:37:43.091Z,67.00
2017-06-30T05:40:10.576Z,66.80
2017-06-30T05:42:38.889Z,66.10
2017-06-30T05:45:06.383Z,66.00
2017-06-30T05:47:34.182Z,65.70
2017-06-30T05:50:05.379Z,65.20
2017-06-30T05:52:32.858Z,64.30
2017-06-30T05:55:00.362Z,64.60
2017-06-30T05:57:34.731Z,64.60
2017-06-30T06:00:05.920Z,64.50
2017-06-30T06:02:35.165Z,64.00
2017-06-30T06:05:06.068Z,63.10
2017-06-30T06:07:33.552Z,63.30
2017-06-30T06:10:01.034Z,63.20
2017-06-30T06:12:35.258Z,63.20
2017-06-30T06:15:02.741Z,63.00
2017-06-30T06:17:36.892Z,63.20
2017-06-30T06:20:04.442Z,63.10
2017-06-30T06:22:31.945Z,63.10
2017-06-30T06:25:00.210Z,61.60
2017-06-30T06:27:34.946Z,60.60
2017-06-30T06:30:02.741Z,59.90
2017-06-30T06:32:30.227Z,60.00
2017-06-30T06:34:57.732Z,59.00
2017-06-30T06:37:35.303Z,58.70
2017-06-30T06:42:39.862Z,58.50
2017-06-30T06:45:15.127Z,59.10
2017-06-30T06:47:43.641Z,58.80
2017-06-30T06:50:11.130Z,58.70
2017-06-30T06:52:45.204Z,58.60
2017-06-30T06:55:12.680Z,58.90
2017-06-30T06:57:46.491Z,59.30
2017-06-30T07:00:13.971Z,58.80
2017-06-30T07:02:47.557Z,58.80
2017-06-30T07:05:15.110Z,58.60
2017-06-30T07:07:45.657Z,58.80
2017-06-30T07:10:16.314Z,58.50
2017-06-30T07:12:44.900Z,57.90
2017-06-30T07:15:12.651Z,57.90
2017-06-30T07:17:40.142Z,57.90
2017-06-30T07:20:14.820Z,58.20
2017-06-30T07:22:42.308Z,57.50
2017-06-30T07:25:10.556Z,57.20
2017-06-30T07:27:38.404Z,57.20
2017-06-30T07:30:15.602Z,57.80
2017-06-30T07:32:46.899Z,57.80
2017-06-30T07:35:14.388Z,58.50
2017-06-30T07:37:41.870Z,57.40
2017-06-30T07:40:09.369Z,56.50
2017-06-30T07:42:44.980Z,55.80
2017-06-30T07:45:12.750Z,55.70
2017-06-30T07:47:40.230Z,56.00
2017-06-30T07:50:08.469Z,56.40
2017-06-30T07:52:46.083Z,56.40
2017-06-30T07:55:13.561Z,56.00
2017-06-30T07:57:45.872Z,55.20
2017-06-30T08:00:16.291Z,55.20
2017-06-30T08:02:44.814Z,54.90
2017-06-30T08:05:12.310Z,54.50
2017-06-30T08:07:39.793Z,54.10
2017-06-30T08:10:07.534Z,53.50
2017-06-30T08:12:45.641Z,53.00
2017-06-30T08:15:16.786Z,53.00
2017-06-30T08:17:44.887Z,52.70
2017-06-30T08:20:12.358Z,52.60
2017-06-30T08:22:45.863Z,51.90
2017-06-30T08:25:13.367Z,52.00
2017-06-30T08:27:41.954Z,52.50
2017-06-30T08:30:15.852Z,52.50
2017-06-30T08:32:44.379Z,51.60
2017-06-30T08:35:11.862Z,51.50
2017-06-30T08:37:39.337Z,51.70
2017-06-30T08:40:15.054Z,51.30
2017-06-30T08:42:42.528Z,50.70
2017-06-30T08:45:10.321Z,51.20
2017-06-30T08:47:37.805Z,50.90
2017-06-30T08:50:05.287Z,51.00
2017-06-30T08:52:32.795Z,51.00
2017-06-30T08:55:04.900Z,52.00
2017-06-30T08:57:32.676Z,52.00
2017-06-30T09:00:00.148Z,51.90
2017-06-30T09:02:27.622Z,52.10
2017-06-30T09:04:55.131Z,51.30
2017-06-30T09:07:22.663Z,51.80
2017-06-30T09:09:50.427Z,49.50
2017-06-30T09:12:25.107Z,50.20
2017-06-30T09:14:52.938Z,50.90
2017-06-30T09:17:26.258Z,50.30
2017-06-30T09:19:54.106Z,50.80
2017-06-30T09:22:21.592Z,50.70
2017-06-30T09:24:55.113Z,50.60
2017-06-30T09:27:22.604Z,51.00
2017-06-30T09:29:50.856Z,50.70
2017-06-30T09:32:18.646Z,50.60
2017-06-30T09:34:46.140Z,50.10
2017-06-30T09:37:13.625Z,49.10
2017-06-30T09:39:44.939Z,48.90
2017-06-30T09:42:15.535Z,49.80
2017-06-30T09:44:43.288Z,50.20
2017-06-30T09:47:16.487Z,50.00
2017-06-30T09:49:45.082Z,49.90
2017-06-30T09:52:15.961Z,49.80
2017-06-30T09:54:43.451Z,50.50
2017-06-30T09:57:10.943Z,49.80
2017-06-30T09:59:44.636Z,50.00
2017-06-30T10:02:12.405Z,50.20
2017-06-30T10:04:39.897Z,50.40
2017-06-30T10:07:15.584Z,49.20
2017-06-30T10:09:43.061Z,49.20
2017-06-30T10:12:16.572Z,49.00
2017-06-30T10:14:54.710Z,49.90
2017-06-30T10:17:25.837Z,49.70
2017-06-30T10:19:53.382Z,50.20
2017-06-30T10:22:21.659Z,51.60
2017-06-30T10:24:55.231Z,51.50
2017-06-30T10:27:26.045Z,51.50
2017-06-30T10:29:56.903Z,51.50
2017-06-30T10:32:25.188Z,51.10
2017-06-30T10:34:52.671Z,49.20
2017-06-30T10:37:20.426Z,48.60
2017-06-30T10:39:54.704Z,48.50
2017-06-30T10:42:22.511Z,48.00
2017-06-30T10:44:50.008Z,47.30
2017-06-30T10:47:24.657Z,44.90
2017-06-30T10:49:52.154Z,43.60
2017-06-30T10:52:19.722Z,42.00
2017-06-30T10:54:54.770Z,42.10
2017-06-30T10:57:22.250Z,43.10
2017-06-30T10:59:55.707Z,44.00
2017-06-30T11:02:25.172Z,43.40
2017-06-30T11:04:55.947Z,43.30
2017-06-30T11:07:23.505Z,42.60
2017-06-30T11:09:54.709Z,43.40
2017-06-30T11:12:25.213Z,43.20
2017-06-30T11:14:55.882Z,42.50
2017-06-30T11:17:26.750Z,42.90
2017-06-30T11:19:54.246Z,43.70
2017-06-30T11:22:21.729Z,44.40
2017-06-30T11:24:54.969Z,44.50
2017-06-30T11:27:22.455Z,45.40
2017-06-30T11:29:50.273Z,43.70
2017-06-30T11:32:18.522Z,44.60
2017-06-30T11:34:54.854Z,44.50
2017-06-30T11:37:22.354Z,45.30
2017-06-30T11:39:56.098Z,46.00
2017-06-30T11:42:23.589Z,46.70
2017-06-30T11:44:51.079Z,47.10
2017-06-30T11:47:24.651Z,47.30
2017-06-30T11:49:55.363Z,47.60
2017-06-30T11:52:25.800Z,45.80
2017-06-30T11:54:56.344Z,45.80
2017-06-30T11:57:25.231Z,44.70
2017-06-30T11:59:56.355Z,44.10
2017-06-30T12:02:23.859Z,43.60
2017-06-30T12:04:57.371Z,43.30
2017-06-30T12:07:24.846Z,43.60
2017-06-30T12:09:56.197Z,44.10
2017-06-30T12:12:23.690Z,43.30
2017-06-30T12:14:54.885Z,43.80
2017-06-30T12:17:23.168Z,43.70
2017-06-30T12:19:50.649Z,43.50
2017-06-30T12:22:24.904Z,42.70
2017-06-30T12:24:52.410Z,43.10
2017-06-30T12:27:19.910Z,43.90
2017-06-30T12:29:47.432Z,44.00
2017-06-30T12:32:15.669Z,44.50
2017-06-30T12:34:46.514Z,44.40
2017-06-30T12:37:15.597Z,45.50
2017-06-30T12:39:43.078Z,44.80
2017-06-30T12:42:11.346Z,45.10
2017-06-30T12:44:38.833Z,45.10
2017-06-30T12:47:06.719Z,44.60
2017-06-30T12:49:35.669Z,44.30
2017-06-30T12:52:03.164Z,43.30
2017-06-30T12:54:30.671Z,42.00
2017-06-30T12:57:05.113Z,42.70
2017-06-30T12:59:35.362Z,42.70
2017-06-30T13:02:02.843Z,42.60
2017-06-30T13:04:30.325Z,42.80
2017-06-30T13:07:04.870Z,42.20
2017-06-30T13:09:32.359Z,42.40
2017-06-30T13:12:06.084Z,43.60
2017-06-30T13:14:33.566Z,43.00
2017-06-30T13:17:01.043Z,43.00
2017-06-30T13:19:28.815Z,41.90
2017-06-30T13:22:06.012Z,40.40
2017-06-30T13:24:34.615Z,39.60
2017-06-30T13:27:05.729Z,39.60
2017-06-30T13:29:36.597Z,39.20
2017-06-30T13:32:04.891Z,37.30
2017-06-30T13:34:32.378Z,37.30
2017-06-30T13:36:59.869Z,37.30
2017-06-30T13:39:34.345Z,35.70
2017-06-30T13:42:05.448Z,34.80
2017-06-30T13:44:32.929Z,34.50
2017-06-30T13:47:07.315Z,36.10
2017-06-30T13:49:35.564Z,36.30
2017-06-30T13:52:03.044Z,36.30
2017-06-30T13:54:30.529Z,36.70
2017-06-30T13:56:58.018Z,35.20
2017-06-30T13:59:35.495Z,35.60
2017-06-30T14:02:05.907Z,35.60
2017-06-30T14:04:36.727Z,34.50
2017-06-30T14:07:14.647Z,35.40
2017-06-30T14:09:42.565Z,35.30
2017-06-30T14:12:16.131Z,36.60
2017-06-30T14:14:43.900Z,37.50
2017-06-30T14:17:11.389Z,38.20
2017-06-30T14:19:38.870Z,39.30
2017-06-30T14:22:06.391Z,39.30
2017-06-30T14:24:35.219Z,39.10
2017-06-30T14:27:04.972Z,40.40
2017-06-30T14:29:32.481Z,40.30
2017-06-30T14:32:00.744Z,41.60
2017-06-30T14:34:35.177Z,41.50
2017-06-30T14:37:02.652Z,40.80
2017-06-30T14:39:30.424Z,40.70
2017-06-30T14:42:04.834Z,40.50
2017-06-30T14:44:33.345Z,40.30
2017-06-30T14:47:07.113Z,40.20
2017-06-30T14:49:34.886Z,40.10
2017-06-30T14:52:06.663Z,41.20
2017-06-30T14:54:34.421Z,41.10
2017-06-30T14:57:01.924Z,39.70
2017-06-30T14:59:29.403Z,40.00
2017-06-30T15:02:04.831Z,39.80
2017-06-30T15:04:32.327Z,38.10
2017-06-30T15:07:00.915Z,38.10
2017-06-30T15:09:28.433Z,38.00
2017-06-30T15:12:06.491Z,39.10
2017-06-30T15:14:34.055Z,39.50
2017-06-30T15:17:01.560Z,39.50
2017-06-30T15:19:29.114Z,38.10
2017-06-30T15:22:04.759Z,37.40
2017-06-30T15:24:32.534Z,38.90
2017-06-30T15:27:00.026Z,39.80
2017-06-30T15:29:28.323Z,38.40
2017-06-30T15:31:55.819Z,38.30
2017-06-30T15:34:23.308Z,38.90
2017-06-30T15:36:57.682Z,37.80
2017-06-30T15:39:35.001Z,37.50
2017-06-30T15:42:02.748Z,38.70
2017-06-30T15:44:36.256Z,38.70
2017-06-30T15:47:05.389Z,37.80
2017-06-30T15:49:34.705Z,38.40
2017-06-30T15:54:44.610Z,37.70
2017-06-30T15:57:12.081Z,38.30
2017-06-30T15:59:39.903Z,38.20
2017-06-30T16:02:07.387Z,38.40
2017-06-30T16:04:45.295Z,38.40
2017-06-30T16:07:12.778Z,39.00
2017-06-30T16:09:46.559Z,39.30
2017-06-30T16:12:15.196Z,38.20
2017-06-30T16:14:42.699Z,37.90
2017-06-30T16:17:10.473Z,39.10
2017-06-30T16:19:37.962Z,41.10
2017-06-30T16:22:15.566Z,41.30
2017-06-30T16:24:46.074Z,41.80
2017-06-30T16:27:14.773Z,42.50
2017-06-30T16:29:42.262Z,41.10
2017-06-30T16:32:09.750Z,40.80
2017-06-30T16:34:44.801Z,41.70
2017-06-30T16:37:12.296Z,42.30
2017-06-30T16:39:39.795Z,42.00
2017-06-30T16:42:14.337Z,42.60
2017-06-30T16:44:41.814Z,42.60
2017-06-30T16:47:15.902Z,42.60
2017-06-30T16:49:43.382Z,43.30
2017-06-30T16:52:17.183Z,42.90
2017-06-30T16:54:44.883Z,43.60
2017-06-30T16:57:12.369Z,43.80
2017-06-30T16:59:45.863Z,43.30
2017-06-30T17:02:14.666Z,42.90
2017-06-30T17:04:42.496Z,42.90
2017-06-30T17:07:16.584Z,43.30
2017-06-30T17:09:44.086Z,43.40
2017-06-30T17:12:15.113Z,44.10
2017-06-30T17:14:42.620Z,43.30
2017-06-30T17:17:10.110Z,43.80
2017-06-30T17:19:44.539Z,43.70
2017-06-30T17:22:12.410Z,43.70
2017-06-30T17:24:39.890Z,43.50
2017-06-30T17:27:07.383Z,43.30
2017-06-30T17:29:35.139Z,43.10
2017-06-30T17:32:05.888Z,43.40
2017-06-30T17:34:33.376Z,43.40
2017-06-30T17:37:01.639Z,43.20
2017-06-30T17:39:29.884Z,43.70
2017-06-30T17:42:05.353Z,43.70
2017-06-30T17:44:35.987Z,43.40
2017-06-30T17:47:03.475Z,41.60
2017-06-30T17:49:31.219Z,41.60
2017-06-30T17:52:05.413Z,42.00
2017-06-30T17:54:33.200Z,42.00
2017-06-30T17:57:06.634Z,41.90
2017-06-30T17:59:34.494Z,42.90
2017-06-30T18:02:01.984Z,42.40
2017-06-30T18:04:35.894Z,42.30
2017-06-30T18:07:06.303Z,43.10
2017-06-30T18:09:34.941Z,43.30
2017-06-30T18:12:03.539Z,44.30
2017-06-30T18:14:36.931Z,44.10
2017-06-30T18:17:04.751Z,44.20
2017-06-30T18:19:35.185Z,44.00
2017-06-30T18:22:06.071Z,44.10
2017-06-30T18:24:33.558Z,44.20
2017-06-30T18:27:01.033Z,44.80
2017-06-30T18:29:34.995Z,45.20
2017-06-30T18:32:02.528Z,45.80
2017-06-30T18:34:31.129Z,46.20
2017-06-30T18:37:04.986Z,46.20
2017-06-30T18:39:32.804Z,46.20
2017-06-30T18:42:00.298Z,46.20
2017-06-30T18:44:27.817Z,46.20
2017-06-30T18:46:55.311Z,46.30
2017-06-30T18:49:22.822Z,46.20
2017-06-30T18:51:55.224Z,44.90
2017-06-30T18:54:26.433Z,44.80
2017-06-30T18:56:53.905Z,44.80
2017-06-30T18:59:21.411Z,44.20
2017-06-30T19:01:48.894Z,43.90
2017-06-30T19:04:16.659Z,44.20
2017-06-30T19:06:45.443Z,44.20
2017-06-30T19:09:16.419Z,44.00
2017-06-30T19:11:43.893Z,43.80
2017-06-30T19:14:11.384Z,44.20
2017-06-30T19:16:38.873Z,44.90
2017-06-30T19:19:06.351Z,44.80
2017-06-30T19:21:35.668Z,44.90
2017-06-30T19:24:03.136Z,45.10
2017-06-30T19:26:36.673Z,45.50
2017-06-30T19:29:04.164Z,45.70
2017-06-30T19:31:35.969Z,46.80
2017-06-30T19:34:06.506Z,46.70
2017-06-30T19:36:35.008Z,46.90
2017-06-30T19:39:02.805Z,47.10
2017-06-30T19:41:30.291Z,47.50
2017-06-30T19:43:57.779Z,48.10
2017-06-30T19:46:25.272Z,48.10
2017-06-30T19:48:53.548Z,49.10
2017-06-30T19:51:25.227Z,49.00
2017-06-30T19:53:52.709Z,49.10
2017-06-30T19:56:27.209Z,49.50
2017-06-30T19:58:54.714Z,49.60
2017-06-30T20:01:25.230Z,49.60
2017-06-30T20:03:52.736Z,49.70
2017-06-30T20:06:21.000Z,50.30
2017-06-30T20:08:54.800Z,50.20
2017-06-30T20:11:22.294Z,50.40
2017-06-30T20:13:55.831Z,51.00
2017-06-30T20:16:23.311Z,50.40
2017-06-30T20:18:57.140Z,50.60
2017-06-30T20:21:24.742Z,50.90
2017-06-30T20:23:55.301Z,51.00
2017-06-30T20:26:22.799Z,51.30
2017-06-30T20:28:51.053Z,51.20
2017-06-30T20:31:25.126Z,51.20
2017-06-30T20:33:55.782Z,51.20
2017-06-30T20:36:23.258Z,51.40
2017-06-30T20:38:50.756Z,51.60
2017-06-30T20:41:25.223Z,51.40
2017-06-30T20:43:56.417Z,51.50
2017-06-30T20:46:25.611Z,51.60
2017-06-30T20:48:53.089Z,51.70
2017-06-30T20:51:20.619Z,51.90
2017-06-30T20:53:54.827Z,51.80
2017-06-30T20:56:22.319Z,51.90
2017-06-30T20:58:56.107Z,52.00
2017-06-30T21:01:23.885Z,52.20
2017-06-30T21:03:51.391Z,52.40
2017-06-30T21:06:24.806Z,52.70
2017-06-30T21:08:53.086Z,53.00
2017-06-30T21:11:21.325Z,53.20
2017-06-30T21:13:48.814Z,53.10
2017-06-30T21:16:24.406Z,53.30
2017-06-30T21:18:53.062Z,53.60
2017-06-30T21:21:24.831Z,53.80
2017-06-30T21:23:55.771Z,53.80
2017-06-30T21:26:23.251Z,54.10
2017-06-30T21:28:57.403Z,53.90
2017-06-30T21:31:24.869Z,54.10
2017-06-30T21:33:52.350Z,54.30
2017-06-30T21:36:20.610Z,54.10
2017-06-30T21:38:48.854Z,54.40
2017-06-30T21:41:26.267Z,54.20
2017-06-30T21:43:53.743Z,54.30
2017-06-30T21:46:25.440Z,54.70
2017-06-30T21:48:52.938Z,54.60
2017-06-30T21:51:20.418Z,55.00
2017-06-30T21:53:49.011Z,55.50
2017-06-30T21:56:24.627Z,55.40
2017-06-30T21:58:55.797Z,55.70
2017-06-30T22:01:24.043Z,56.50
2017-06-30T22:03:57.579Z,56.40
2017-06-30T22:06:25.059Z,56.90
2017-06-30T22:08:55.763Z,57.40
2017-06-30T22:11:25.332Z,58.20
2017-06-30T22:13:52.810Z,58.00
2017-06-30T22:16:26.589Z,58.40
2017-06-30T22:18:55.580Z,58.60
2017-06-30T22:21:26.023Z,58.80
2017-06-30T22:23:53.524Z,59.00
2017-06-30T22:26:21.011Z,59.20
2017-06-30T22:28:48.832Z,59.50
2017-06-30T22:31:24.710Z,59.50
2017-06-30T22:33:52.568Z,59.80
2017-06-30T22:36:25.856Z,60.00
2017-06-30T22:38:53.720Z,60.30
2017-06-30T22:41:21.966Z,61.00
2017-06-30T22:43:49.447Z,60.80
2017-06-30T22:46:16.924Z,61.30
2017-06-30T22:48:44.413Z,61.50
2017-06-30T22:51:12.197Z,62.40
2017-06-30T22:53:39.673Z,61.60
2017-06-30T22:56:07.155Z,61.50
2017-06-30T22:58:45.651Z,61.70
2017-06-30T23:01:13.126Z,61.60
2017-06-30T23:03:45.296Z,62.10
2017-06-30T23:06:16.562Z,62.10
2017-06-30T23:08:44.036Z,61.90
2017-06-30T23:11:11.530Z,62.10
2017-06-30T23:13:39.009Z,62.20
2017-06-30T23:16:14.630Z,63.60
2017-06-30T23:18:45.233Z,62.60
2017-06-30T23:21:12.702Z,62.80
2017-06-30T23:23:40.192Z,63.10
2017-06-30T23:26:07.666Z,63.20
2017-06-30T23:28:46.616Z,63.50
2017-06-30T23:31:15.099Z,63.30
2017-06-30T23:33:42.574Z,63.60
2017-06-30T23:36:10.063Z,63.80
2017-06-30T23:38:44.443Z,64.10
2017-06-30T23:41:12.272Z,64.20
2017-06-30T23:43:39.747Z,64.30
2017-06-30T23:46:15.475Z,64.40
2017-06-30T23:48:42.946Z,64.90
2017-06-30T23:51:10.417Z,64.90
2017-06-30T23:53:44.658Z,65.00
2017-06-30T23:56:15.508Z,65.40
2017-06-30T23:58:43.316Z,65.50
