createdAt,value
2019-01-12T00:00:05.791Z,2.31
2019-01-12T00:01:05.879Z,2.31
2019-01-12T00:02:06.040Z,2.31
2019-01-12T00:03:05.955Z,2.25
2019-01-12T00:04:05.228Z,2.31
2019-01-12T00:05:05.626Z,2.31
2019-01-12T00:06:05.150Z,2.31
2019-01-12T00:07:05.149Z,2.25
2019-01-12T00:08:05.499Z,2.25
2019-01-12T00:09:05.644Z,2.31
2019-01-12T00:10:05.790Z,2.31
2019-01-12T00:11:05.225Z,2.31
2019-01-12T00:12:05.880Z,2.31
2019-01-12T00:13:05.969Z,2.31
2019-01-12T00:14:05.638Z,2.31
2019-01-12T00:15:05.957Z,2.31
2019-01-12T00:16:05.487Z,2.31
2019-01-12T00:17:06.113Z,2.31
2019-01-12T00:18:05.572Z,2.31
2019-01-12T00:19:05.710Z,2.31
2019-01-12T00:20:05.225Z,2.31
2019-01-12T00:21:05.385Z,2.31
2019-01-12T00:22:05.159Z,2.31
2019-01-12T00:23:05.320Z,2.31
2019-01-12T00:24:05.384Z,2.31
2019-01-12T00:25:05.091Z,2.31
2019-01-12T00:26:05.286Z,2.31
2019-01-12T00:27:05.474Z,2.31
2019-01-12T00:28:06.045Z,2.31
2019-01-12T00:29:05.458Z,2.31
2019-01-12T00:30:06.145Z,2.31
2019-01-12T00:31:05.461Z,2.31
2019-01-12T00:32:06.166Z,2.31
2019-01-12T00:33:05.164Z,2.31
2019-01-12T00:34:05.546Z,2.31
2019-01-12T00:35:05.147Z,2.31
2019-01-12T00:36:05.388Z,2.31
2019-01-12T00:37:05.398Z,2.38
2019-01-12T00:38:05.785Z,2.38
2019-01-12T00:39:05.239Z,2.31
2019-01-12T00:40:05.065Z,2.38
2019-01-12T00:41:05.643Z,2.38
2019-01-12T00:42:06.028Z,2.38
2019-01-12T00:43:05.158Z,2.38
2019-01-12T00:44:05.312Z,2.38
2019-01-12T00:45:05.731Z,2.38
2019-01-12T00:46:05.966Z,2.38
2019-01-12T00:47:06.025Z,2.38
2019-01-12T00:48:05.191Z,2.38
2019-01-12T00:49:05.384Z,2.38
2019-01-12T00:50:06.052Z,2.38
2019-01-12T00:51:05.155Z,2.38
2019-01-12T00:52:05.904Z,2.38
2019-01-12T00:53:06.036Z,2.38
2019-01-12T00:54:05.165Z,2.38
2019-01-12T00:55:05.237Z,2.38
2019-01-12T00:56:05.258Z,2.38
2019-01-12T00:57:05.313Z,2.38
2019-01-12T00:58:05.805Z,2.38
2019-01-12T00:59:05.944Z,2.38
2019-01-12T01:00:05.155Z,2.38
2019-01-12T01:01:05.719Z,2.38
2019-01-12T01:02:05.640Z,2.38
2019-01-12T01:03:05.890Z,2.38
2019-01-12T01:04:05.944Z,2.38
2019-01-12T01:05:05.303Z,2.38
2019-01-12T01:06:05.390Z,2.38
2019-01-12T01:07:05.427Z,2.38
2019-01-12T01:08:05.465Z,2.38
2019-01-12T01:09:05.545Z,2.38
2019-01-12T01:10:05.631Z,2.38
2019-01-12T01:11:05.713Z,2.38
2019-01-12T01:12:05.246Z,2.38
2019-01-12T01:13:05.141Z,2.38
2019-01-12T01:14:05.239Z,2.38
2019-01-12T01:15:05.882Z,2.44
2019-01-12T01:16:05.307Z,2.44
2019-01-12T01:17:05.308Z,2.44
2019-01-12T01:18:05.794Z,2.44
2019-01-12T01:19:06.034Z,2.44
2019-01-12T01:20:06.115Z,2.44
2019-01-12T01:21:06.028Z,2.44
2019-01-12T01:22:05.233Z,2.44
2019-01-12T01:23:05.311Z,2.44
2019-01-12T01:24:05.795Z,2.44
2019-01-12T01:25:05.233Z,2.44
2019-01-12T01:26:05.548Z,2.44
2019-01-12T01:27:05.638Z,2.44
2019-01-12T01:28:05.819Z,2.44
2019-01-12T01:29:05.889Z,2.44
2019-01-12T01:30:05.250Z,2.44
2019-01-12T01:31:05.423Z,2.44
2019-01-12T01:32:05.547Z,2.44
2019-01-12T01:33:05.629Z,2.44
2019-01-12T01:34:05.629Z,2.44
2019-01-12T01:35:05.335Z,2.44
2019-01-12T01:36:05.495Z,2.44
2019-01-12T01:37:05.476Z,2.44
2019-01-12T01:38:05.874Z,2.44
2019-01-12T01:39:05.949Z,2.44
2019-01-12T01:40:05.551Z,2.44
2019-01-12T01:41:05.281Z,2.44
2019-01-12T01:42:05.311Z,2.44
2019-01-12T01:43:05.707Z,2.50
2019-01-12T01:44:05.221Z,2.44
2019-01-12T01:45:05.781Z,2.44
2019-01-12T01:46:05.403Z,2.44
2019-01-12T01:47:05.567Z,2.50
2019-01-12T01:48:06.139Z,2.50
2019-01-12T01:49:05.962Z,2.44
2019-01-12T01:50:05.739Z,2.50
2019-01-12T01:51:05.546Z,2.50
2019-01-12T01:52:05.143Z,2.50
2019-01-12T01:53:05.544Z,2.50
2019-01-12T01:54:05.668Z,2.50
2019-01-12T01:55:05.405Z,2.44
2019-01-12T01:56:05.314Z,2.50
2019-01-12T01:57:05.314Z,2.50
2019-01-12T01:58:05.548Z,2.50
2019-01-12T01:59:05.200Z,2.50
2019-01-12T02:00:05.802Z,2.50
2019-01-12T02:01:05.230Z,2.50
2019-01-12T02:02:05.310Z,2.50
2019-01-12T02:03:05.946Z,2.50
2019-01-12T02:04:06.029Z,2.44
2019-01-12T02:05:05.243Z,2.44
2019-01-12T02:06:05.149Z,2.50
2019-01-12T02:07:05.083Z,2.50
2019-01-12T02:08:05.702Z,2.50
2019-01-12T02:09:05.807Z,2.50
2019-01-12T02:10:05.872Z,2.50
2019-01-12T02:11:06.036Z,2.50
2019-01-12T02:12:05.951Z,2.50
2019-01-12T02:13:05.132Z,2.50
2019-01-12T02:14:05.468Z,2.50
2019-01-12T02:15:05.551Z,2.50
2019-01-12T02:16:05.664Z,2.50
2019-01-12T02:17:05.799Z,2.50
2019-01-12T02:18:05.229Z,2.50
2019-01-12T02:19:05.482Z,2.50
2019-01-12T02:20:05.788Z,2.50
2019-01-12T02:21:06.027Z,2.50
2019-01-12T02:22:05.326Z,2.50
2019-01-12T02:23:05.238Z,2.50
2019-01-12T02:24:05.540Z,2.50
2019-01-12T02:25:06.039Z,2.50
2019-01-12T02:26:06.028Z,2.50
2019-01-12T02:27:05.469Z,2.50
2019-01-12T02:28:05.718Z,2.50
2019-01-12T02:29:05.145Z,2.50
2019-01-12T02:30:05.646Z,2.50
2019-01-12T02:31:05.951Z,2.50
2019-01-12T02:32:05.145Z,2.50
2019-01-12T02:33:05.314Z,2.50
2019-01-12T02:34:05.716Z,2.50
2019-01-12T02:35:05.791Z,2.50
2019-01-12T02:36:06.049Z,2.50
2019-01-12T02:37:05.160Z,2.50
2019-01-12T02:38:05.218Z,2.50
2019-01-12T02:39:05.342Z,2.50
2019-01-12T02:40:05.494Z,2.56
2019-01-12T02:41:05.394Z,2.56
2019-01-12T02:42:05.545Z,2.56
2019-01-12T02:43:05.799Z,2.56
2019-01-12T02:44:05.792Z,2.56
2019-01-12T02:45:05.886Z,2.56
2019-01-12T02:46:06.037Z,2.50
2019-01-12T02:47:05.158Z,2.50
2019-01-12T02:48:05.220Z,2.50
2019-01-12T02:49:05.481Z,2.56
2019-01-12T02:50:06.030Z,2.56
2019-01-12T02:51:05.629Z,2.56
2019-01-12T02:52:05.879Z,2.50
2019-01-12T02:53:05.238Z,2.56
2019-01-12T02:54:06.619Z,2.56
2019-01-12T02:55:08.817Z,2.50
2019-01-12T02:56:05.562Z,2.56
2019-01-12T02:57:05.566Z,2.50
2019-01-12T02:58:05.550Z,2.56
2019-01-12T02:59:05.641Z,2.56
2019-01-12T03:00:05.712Z,2.50
2019-01-12T03:01:05.723Z,2.56
2019-01-12T03:02:05.237Z,2.56
2019-01-12T03:03:05.229Z,2.50
2019-01-12T03:04:05.408Z,2.56
2019-01-12T03:05:06.055Z,2.56
2019-01-12T03:06:05.307Z,2.56
2019-01-12T03:07:05.966Z,2.56
2019-01-12T03:08:05.562Z,2.56
2019-01-12T03:09:05.729Z,2.56
2019-01-12T03:10:05.792Z,2.56
2019-01-12T03:11:05.322Z,2.56
2019-01-12T03:12:05.462Z,2.56
2019-01-12T03:13:05.744Z,2.56
2019-01-12T03:14:06.026Z,2.56
2019-01-12T03:15:07.354Z,2.56
2019-01-12T03:16:06.043Z,2.56
2019-01-12T03:17:05.463Z,2.56
2019-01-12T03:18:05.566Z,2.56
2019-01-12T03:19:05.725Z,2.56
2019-01-12T03:20:05.891Z,2.56
2019-01-12T03:21:05.147Z,2.56
2019-01-12T03:22:05.641Z,2.56
2019-01-12T03:23:05.165Z,2.56
2019-01-12T03:24:05.220Z,2.56
2019-01-12T03:25:05.390Z,2.56
2019-01-12T03:26:05.877Z,2.56
2019-01-12T03:27:05.877Z,2.56
2019-01-12T03:28:05.173Z,2.56
2019-01-12T03:29:05.396Z,2.56
2019-01-12T03:30:05.791Z,2.56
2019-01-12T03:31:05.332Z,2.56
2019-01-12T03:32:05.412Z,2.56
2019-01-12T03:33:06.035Z,2.56
2019-01-12T03:34:05.329Z,2.56
2019-01-12T03:35:05.311Z,2.56
2019-01-12T03:36:05.561Z,2.56
2019-01-12T03:37:06.038Z,2.56
2019-01-12T03:38:05.392Z,2.56
2019-01-12T03:39:05.490Z,2.56
2019-01-12T03:40:05.789Z,2.56
2019-01-12T03:41:05.950Z,2.56
2019-01-12T03:42:05.554Z,2.56
2019-01-12T03:43:05.313Z,2.56
2019-01-12T03:44:05.471Z,2.56
2019-01-12T03:45:05.070Z,2.56
2019-01-12T03:46:05.314Z,2.56
2019-01-12T03:47:05.712Z,2.56
2019-01-12T03:48:05.400Z,2.56
2019-01-12T03:49:05.643Z,2.56
2019-01-12T03:50:05.797Z,2.56
2019-01-12T03:51:05.233Z,2.56
2019-01-12T03:52:05.320Z,2.56
2019-01-12T03:53:05.467Z,2.56
2019-01-12T03:54:05.464Z,2.56
2019-01-12T03:55:05.386Z,2.56
2019-01-12T03:56:05.547Z,2.56
2019-01-12T03:57:05.790Z,2.56
2019-01-12T03:58:05.154Z,2.56
2019-01-12T03:59:05.306Z,2.56
2019-01-12T04:00:05.569Z,2.56
2019-01-12T04:01:05.548Z,2.56
2019-01-12T04:02:05.312Z,2.56
2019-01-12T04:03:05.786Z,2.56
2019-01-12T04:04:05.242Z,2.56
2019-01-12T04:05:05.398Z,2.56
2019-01-12T04:06:05.966Z,2.56
2019-01-12T04:07:06.044Z,2.56
2019-01-12T04:08:05.086Z,2.56
2019-01-12T04:09:05.235Z,2.56
2019-01-12T04:10:05.792Z,2.56
2019-01-12T04:11:06.036Z,2.56
2019-01-12T04:12:05.072Z,2.56
2019-01-12T04:13:05.408Z,2.50
2019-01-12T04:14:05.555Z,2.56
2019-01-12T04:15:05.704Z,2.56
2019-01-12T04:16:05.705Z,2.56
2019-01-12T04:17:05.965Z,2.56
2019-01-12T04:18:05.874Z,2.56
2019-01-12T04:19:06.279Z,2.56
2019-01-12T04:20:05.065Z,2.56
2019-01-12T04:21:05.628Z,2.56
2019-01-12T04:22:05.709Z,2.56
2019-01-12T04:23:05.956Z,2.56
2019-01-12T04:24:05.321Z,2.56
2019-01-12T04:25:05.791Z,2.56
2019-01-12T04:26:05.711Z,2.56
2019-01-12T04:27:05.948Z,2.56
2019-01-12T04:28:05.083Z,2.56
2019-01-12T04:29:05.312Z,2.56
2019-01-12T04:30:05.708Z,2.56
2019-01-12T04:31:05.877Z,2.56
2019-01-12T04:32:05.865Z,2.56
2019-01-12T04:33:05.072Z,2.56
2019-01-12T04:34:05.317Z,2.56
2019-01-12T04:35:05.339Z,2.56
2019-01-12T04:36:05.483Z,2.56
2019-01-12T04:37:05.860Z,2.56
2019-01-12T04:38:05.390Z,2.56
2019-01-12T04:39:05.872Z,2.56
2019-01-12T04:40:05.062Z,2.56
2019-01-12T04:41:05.073Z,2.56
2019-01-12T04:42:05.141Z,2.56
2019-01-12T04:43:05.704Z,2.56
2019-01-12T04:44:05.466Z,2.56
2019-01-12T04:45:05.629Z,2.50
2019-01-12T04:46:05.220Z,2.56
2019-01-12T04:47:05.791Z,2.56
2019-01-12T04:48:05.075Z,2.56
2019-01-12T04:49:05.571Z,2.56
2019-01-12T04:50:06.031Z,2.56
2019-01-12T04:51:05.545Z,2.56
2019-01-12T04:52:05.247Z,2.50
2019-01-12T04:53:05.302Z,2.56
2019-01-12T04:54:05.396Z,2.56
2019-01-12T04:55:05.862Z,2.56
2019-01-12T04:56:05.654Z,2.56
2019-01-12T04:57:05.722Z,2.56
2019-01-12T04:58:05.805Z,2.56
2019-01-12T04:59:05.785Z,2.56
2019-01-12T05:00:05.319Z,2.56
2019-01-12T05:01:05.868Z,2.56
2019-01-12T05:02:05.171Z,2.56
2019-01-12T05:03:06.115Z,2.56
2019-01-12T05:04:05.328Z,2.56
2019-01-12T05:05:05.964Z,2.56
2019-01-12T05:06:06.028Z,2.56
2019-01-12T05:07:05.149Z,2.56
2019-01-12T05:08:05.240Z,2.56
2019-01-12T05:09:05.477Z,2.56
2019-01-12T05:10:05.634Z,2.56
2019-01-12T05:11:05.159Z,2.56
2019-01-12T05:12:05.633Z,2.56
2019-01-12T05:13:05.623Z,2.56
2019-01-12T05:14:05.706Z,2.56
2019-01-12T05:15:05.471Z,2.56
2019-01-12T05:16:05.893Z,2.56
2019-01-12T05:17:06.147Z,2.62
2019-01-12T05:18:05.953Z,2.62
2019-01-12T05:19:05.657Z,2.62
2019-01-12T05:20:05.802Z,2.62
2019-01-12T05:21:05.338Z,2.62
2019-01-12T05:22:05.466Z,2.62
2019-01-12T05:23:05.706Z,2.62
2019-01-12T05:24:05.804Z,2.62
2019-01-12T05:25:06.468Z,2.62
2019-01-12T05:26:05.479Z,2.62
2019-01-12T05:27:05.706Z,2.62
2019-01-12T05:28:05.241Z,2.62
2019-01-12T05:29:05.555Z,2.62
2019-01-12T05:30:05.078Z,2.62
2019-01-12T05:31:05.327Z,2.62
2019-01-12T05:32:05.223Z,2.62
2019-01-12T05:33:05.620Z,2.62
2019-01-12T05:34:05.788Z,2.62
2019-01-12T05:35:06.038Z,2.62
2019-01-12T05:36:05.457Z,2.62
2019-01-12T05:37:05.569Z,2.62
2019-01-12T05:38:05.707Z,2.62
2019-01-12T05:39:05.960Z,2.62
2019-01-12T05:40:05.486Z,2.62
2019-01-12T05:41:05.603Z,2.62
2019-01-12T05:42:05.712Z,2.62
2019-01-12T05:43:05.704Z,2.62
2019-01-12T05:44:05.954Z,2.62
2019-01-12T05:45:05.162Z,2.62
2019-01-12T05:46:05.549Z,2.62
2019-01-12T05:47:05.889Z,2.62
2019-01-12T05:48:05.406Z,2.62
2019-01-12T05:49:05.572Z,2.69
2019-01-12T05:50:05.487Z,2.69
2019-01-12T05:51:05.709Z,2.69
2019-01-12T05:52:05.871Z,2.69
2019-01-12T05:53:05.948Z,2.69
2019-01-12T05:54:05.186Z,2.69
2019-01-12T05:55:05.299Z,2.69
2019-01-12T05:56:05.481Z,2.69
2019-01-12T05:57:05.460Z,2.69
2019-01-12T05:58:05.581Z,2.69
2019-01-12T05:59:05.948Z,2.69
2019-01-12T06:00:05.634Z,2.69
2019-01-12T06:01:05.884Z,2.69
2019-01-12T06:02:05.391Z,2.69
2019-01-12T06:03:05.471Z,2.69
2019-01-12T06:04:05.790Z,2.69
2019-01-12T06:05:05.868Z,2.69
2019-01-12T06:06:05.399Z,2.69
2019-01-12T06:07:05.886Z,2.75
2019-01-12T06:08:05.469Z,2.75
2019-01-12T06:09:05.662Z,2.75
2019-01-12T06:10:05.629Z,2.75
2019-01-12T06:11:05.066Z,2.75
2019-01-12T06:12:05.228Z,2.75
2019-01-12T06:13:05.573Z,2.75
2019-01-12T06:14:06.043Z,2.75
2019-01-12T06:15:05.479Z,2.75
2019-01-12T06:16:05.625Z,2.75
2019-01-12T06:17:05.063Z,2.81
2019-01-12T06:18:05.557Z,2.75
2019-01-12T06:19:06.030Z,2.75
2019-01-12T06:20:05.476Z,2.75
2019-01-12T06:21:05.635Z,2.81
2019-01-12T06:22:05.717Z,2.81
2019-01-12T06:23:06.612Z,2.81
2019-01-12T06:24:05.949Z,2.81
2019-01-12T06:25:06.039Z,2.81
2019-01-12T06:26:05.412Z,2.81
2019-01-12T06:27:05.868Z,2.81
2019-01-12T06:28:06.040Z,2.81
2019-01-12T06:29:05.537Z,2.81
2019-01-12T06:30:06.131Z,2.81
2019-01-12T06:31:05.163Z,2.81
2019-01-12T06:32:05.472Z,2.81
2019-01-12T06:33:05.985Z,2.81
2019-01-12T06:34:05.891Z,2.81
2019-01-12T06:35:05.231Z,2.81
2019-01-12T06:36:05.383Z,2.81
2019-01-12T06:37:05.871Z,2.81
2019-01-12T06:38:05.393Z,2.81
2019-01-12T06:39:05.463Z,2.81
2019-01-12T06:40:05.962Z,2.81
2019-01-12T06:41:06.041Z,2.81
2019-01-12T06:42:05.888Z,2.81
2019-01-12T06:43:05.869Z,2.81
2019-01-12T06:44:06.022Z,2.81
2019-01-12T06:45:05.730Z,2.81
2019-01-12T06:46:05.628Z,2.81
2019-01-12T06:47:05.073Z,2.81
2019-01-12T06:48:05.241Z,2.81
2019-01-12T06:49:05.231Z,2.81
2019-01-12T06:50:05.465Z,2.81
2019-01-12T06:51:05.721Z,2.81
2019-01-12T06:52:05.964Z,2.81
2019-01-12T06:53:05.159Z,2.81
2019-01-12T06:54:05.229Z,2.81
2019-01-12T06:55:05.817Z,2.81
2019-01-12T06:56:10.777Z,2.81
2019-01-12T06:57:05.487Z,2.81
2019-01-12T06:58:05.545Z,2.81
2019-01-12T06:59:05.710Z,2.81
2019-01-12T07:00:05.794Z,2.81
2019-01-12T07:01:05.784Z,2.81
2019-01-12T07:02:05.872Z,2.81
2019-01-12T07:03:05.227Z,2.81
2019-01-12T07:04:05.883Z,2.81
2019-01-12T07:05:05.793Z,2.81
2019-01-12T07:06:05.865Z,2.81
2019-01-12T07:07:05.476Z,2.81
2019-01-12T07:08:05.465Z,2.81
2019-01-12T07:09:05.067Z,2.81
2019-01-12T07:10:05.068Z,2.81
2019-01-12T07:11:05.485Z,2.81
2019-01-12T07:12:05.563Z,2.81
2019-01-12T07:13:05.960Z,2.81
2019-01-12T07:14:05.958Z,2.81
2019-01-12T07:15:06.216Z,2.81
2019-01-12T07:16:05.156Z,2.81
2019-01-12T07:17:05.381Z,2.81
2019-01-12T07:18:08.914Z,2.81
2019-01-12T07:19:05.470Z,2.81
2019-01-12T07:20:05.551Z,2.81
2019-01-12T07:21:05.547Z,2.81
2019-01-12T07:22:05.154Z,2.81
2019-01-12T07:23:05.623Z,2.81
2019-01-12T07:24:05.731Z,2.81
2019-01-12T07:25:05.876Z,2.81
2019-01-12T07:26:05.964Z,2.81
2019-01-12T07:27:05.864Z,2.81
2019-01-12T07:28:05.555Z,2.81
2019-01-12T07:29:05.968Z,2.81
2019-01-12T07:30:05.400Z,2.81
2019-01-12T07:31:05.547Z,2.81
2019-01-12T07:32:06.030Z,2.81
2019-01-12T07:33:05.157Z,2.81
2019-01-12T07:34:05.472Z,2.81
2019-01-12T07:35:05.712Z,2.81
2019-01-12T07:36:05.414Z,2.81
2019-01-12T07:37:05.406Z,2.81
2019-01-12T07:38:05.557Z,2.81
2019-01-12T07:39:05.804Z,2.81
2019-01-12T07:40:05.882Z,2.81
2019-01-12T07:41:05.955Z,2.81
2019-01-12T07:42:05.173Z,2.81
2019-01-12T07:43:05.645Z,2.81
2019-01-12T07:44:05.225Z,2.81
2019-01-12T07:45:05.808Z,2.81
2019-01-12T07:46:05.969Z,2.81
2019-01-12T07:47:05.873Z,2.88
2019-01-12T07:48:05.390Z,2.81
2019-01-12T07:49:05.874Z,2.88
2019-01-12T07:50:05.405Z,2.88
2019-01-12T07:51:05.063Z,2.88
2019-01-12T07:52:05.228Z,2.88
2019-01-12T07:53:05.549Z,2.88
2019-01-12T07:54:05.743Z,2.88
2019-01-12T07:55:05.788Z,2.88
2019-01-12T07:56:06.193Z,2.88
2019-01-12T07:57:05.556Z,2.88
2019-01-12T07:58:05.823Z,2.88
2019-01-12T07:59:05.227Z,2.88
2019-01-12T08:00:05.629Z,2.88
2019-01-12T08:01:05.233Z,2.88
2019-01-12T08:02:05.316Z,2.88
2019-01-12T08:03:05.563Z,2.88
2019-01-12T08:04:06.062Z,2.88
2019-01-12T08:05:06.893Z,2.88
2019-01-12T08:06:05.143Z,2.94
2019-01-12T08:07:05.882Z,2.94
2019-01-12T08:08:05.786Z,2.94
2019-01-12T08:09:05.871Z,2.94
2019-01-12T08:10:05.163Z,2.94
2019-01-12T08:11:05.160Z,2.94
2019-01-12T08:12:05.711Z,2.94
2019-01-12T08:13:05.707Z,2.94
2019-01-12T08:14:05.812Z,2.94
2019-01-12T08:15:05.955Z,2.94
2019-01-12T08:16:06.053Z,3.00
2019-01-12T08:17:05.954Z,3.00
2019-01-12T08:18:05.229Z,3.00
2019-01-12T08:19:05.467Z,3.00
2019-01-12T08:20:05.627Z,3.00
2019-01-12T08:21:05.645Z,3.06
2019-01-12T08:22:05.721Z,3.06
2019-01-12T08:23:06.154Z,3.06
2019-01-12T08:24:05.318Z,3.06
2019-01-12T08:25:05.715Z,3.06
2019-01-12T08:26:05.721Z,3.06
2019-01-12T08:27:05.955Z,3.12
2019-01-12T08:28:05.481Z,3.12
2019-01-12T08:29:05.714Z,3.12
2019-01-12T08:30:05.066Z,3.12
2019-01-12T08:31:05.734Z,3.12
2019-01-12T08:32:06.119Z,3.19
2019-01-12T08:33:05.544Z,3.19
2019-01-12T08:34:06.029Z,3.19
2019-01-12T08:35:05.250Z,3.19
2019-01-12T08:36:05.310Z,3.25
2019-01-12T08:37:05.555Z,3.25
2019-01-12T08:38:05.631Z,3.25
2019-01-12T08:39:05.813Z,3.31
2019-01-12T08:40:05.442Z,3.31
2019-01-12T08:41:06.030Z,3.31
2019-01-12T08:42:05.546Z,3.31
2019-01-12T08:43:05.716Z,3.31
2019-01-12T08:44:05.902Z,3.38
2019-01-12T08:45:05.940Z,3.38
2019-01-12T08:46:05.137Z,3.38
2019-01-12T08:47:05.228Z,3.44
2019-01-12T08:48:05.231Z,3.44
2019-01-12T08:49:06.019Z,3.44
2019-01-12T08:50:05.463Z,3.44
2019-01-12T08:51:05.151Z,3.50
2019-01-12T08:52:05.650Z,3.50
2019-01-12T08:53:05.535Z,3.50
2019-01-12T08:54:05.547Z,3.56
2019-01-12T08:55:05.232Z,3.56
2019-01-12T08:56:05.721Z,3.56
2019-01-12T08:57:05.799Z,3.62
2019-01-12T08:58:05.465Z,3.62
2019-01-12T08:59:05.570Z,3.62
2019-01-12T09:00:05.144Z,3.69
2019-01-12T09:01:06.034Z,3.69
2019-01-12T09:02:05.388Z,3.69
2019-01-12T09:03:05.302Z,3.75
2019-01-12T09:04:05.620Z,3.75
2019-01-12T09:05:06.023Z,3.75
2019-01-12T09:06:05.353Z,3.75
2019-01-12T09:07:05.848Z,3.81
2019-01-12T09:08:05.775Z,3.81
2019-01-12T09:09:05.891Z,3.81
2019-01-12T09:10:05.464Z,3.88
2019-01-12T09:11:05.430Z,3.88
2019-01-12T09:12:05.882Z,3.88
2019-01-12T09:13:05.143Z,3.88
2019-01-12T09:14:05.614Z,3.94
2019-01-12T09:15:05.297Z,3.94
2019-01-12T09:16:05.502Z,3.94
2019-01-12T09:17:05.365Z,3.94
2019-01-12T09:18:06.028Z,4.00
2019-01-12T09:19:06.018Z,4.00
2019-01-12T09:20:05.528Z,4.00
2019-01-12T09:21:05.618Z,4.00
2019-01-12T09:22:05.851Z,4.06
2019-01-12T09:23:05.478Z,4.06
2019-01-12T09:24:05.447Z,4.06
2019-01-12T09:25:05.790Z,4.06
2019-01-12T09:26:05.771Z,4.06
2019-01-12T09:27:05.937Z,4.12
2019-01-12T09:28:05.297Z,4.12
2019-01-12T09:29:05.632Z,4.12
2019-01-12T09:30:05.702Z,4.12
2019-01-12T09:31:05.607Z,4.19
2019-01-12T09:32:05.929Z,4.19
2019-01-12T09:33:05.458Z,4.19
2019-01-12T09:34:05.856Z,4.19
2019-01-12T09:35:06.031Z,4.19
2019-01-12T09:36:05.052Z,4.25
2019-01-12T09:37:05.382Z,4.25
2019-01-12T09:38:05.630Z,4.25
2019-01-12T09:39:05.534Z,4.25
2019-01-12T09:40:05.936Z,4.31
2019-01-12T09:41:06.103Z,4.31
2019-01-12T09:42:05.145Z,4.31
2019-01-12T09:43:05.296Z,4.31
2019-01-12T09:44:05.618Z,4.31
2019-01-12T09:45:05.943Z,4.38
2019-01-12T09:46:05.231Z,4.38
2019-01-12T09:47:05.374Z,4.38
2019-01-12T09:48:05.536Z,4.44
2019-01-12T09:49:05.224Z,4.44
2019-01-12T09:50:05.793Z,4.44
2019-01-12T09:51:05.862Z,4.44
2019-01-12T09:52:05.072Z,4.50
2019-01-12T09:53:05.326Z,4.50
2019-01-12T09:54:05.801Z,4.50
2019-01-12T09:55:05.879Z,4.50
2019-01-12T09:56:05.957Z,4.56
2019-01-12T09:57:05.963Z,4.56
2019-01-12T09:58:05.060Z,4.62
2019-01-12T09:59:05.878Z,4.62
2019-01-12T10:00:05.403Z,4.62
2019-01-12T10:01:05.545Z,4.62
2019-01-12T10:02:05.885Z,4.69
2019-01-12T10:03:05.650Z,4.69
2019-01-12T10:04:05.721Z,4.69
2019-01-12T10:05:05.642Z,4.69
2019-01-12T10:06:05.548Z,4.75
2019-01-12T10:07:05.075Z,4.75
2019-01-12T10:08:05.824Z,4.75
2019-01-12T10:09:05.231Z,4.75
2019-01-12T10:10:05.490Z,4.81
2019-01-12T10:11:05.396Z,4.81
2019-01-12T10:12:05.879Z,4.81
2019-01-12T10:13:05.873Z,4.88
2019-01-12T10:14:06.123Z,4.88
2019-01-12T10:15:05.600Z,4.88
2019-01-12T10:16:05.883Z,4.94
2019-01-12T10:17:05.312Z,4.94
2019-01-12T10:18:05.624Z,4.94
2019-01-12T10:19:05.077Z,4.94
2019-01-12T10:20:05.403Z,5.00
2019-01-12T10:21:05.820Z,5.00
2019-01-12T10:22:05.230Z,5.00
2019-01-12T10:23:05.804Z,5.06
2019-01-12T10:24:05.867Z,5.06
2019-01-12T10:25:05.580Z,5.06
2019-01-12T10:26:05.552Z,5.12
2019-01-12T10:27:05.629Z,5.12
2019-01-12T10:28:06.056Z,5.12
2019-01-12T10:29:05.163Z,5.12
2019-01-12T10:30:05.629Z,5.19
2019-01-12T10:31:05.071Z,5.19
2019-01-12T10:32:05.070Z,5.19
2019-01-12T10:33:05.564Z,5.19
2019-01-12T10:34:05.551Z,5.25
2019-01-12T10:35:05.799Z,5.25
2019-01-12T10:36:05.153Z,5.25
2019-01-12T10:37:05.308Z,5.25
2019-01-12T10:38:05.469Z,5.25
2019-01-12T10:39:06.042Z,5.25
2019-01-12T10:40:05.086Z,5.25
2019-01-12T10:41:05.311Z,5.25
2019-01-12T10:42:05.801Z,5.25
2019-01-12T10:43:06.823Z,5.25
2019-01-12T10:44:05.966Z,5.31
2019-01-12T10:45:05.407Z,5.25
2019-01-12T10:46:05.564Z,5.31
2019-01-12T10:47:05.476Z,5.31
2019-01-12T10:48:05.725Z,5.31
2019-01-12T10:49:06.030Z,5.31
2019-01-12T10:50:05.571Z,5.31
2019-01-12T10:51:05.551Z,5.31
2019-01-12T10:52:05.789Z,5.31
2019-01-12T10:53:05.564Z,5.31
2019-01-12T10:54:05.632Z,5.31
2019-01-12T10:55:05.948Z,5.38
2019-01-12T10:56:05.306Z,5.38
2019-01-12T10:57:05.861Z,5.31
2019-01-12T10:58:05.405Z,5.31
2019-01-12T10:59:05.718Z,5.38
2019-01-12T11:00:05.155Z,5.38
2019-01-12T11:01:05.397Z,5.38
2019-01-12T11:02:05.893Z,5.38
2019-01-12T11:03:05.951Z,5.38
2019-01-12T11:04:05.068Z,5.38
2019-01-12T11:05:05.395Z,5.38
2019-01-12T11:06:05.788Z,5.38
2019-01-12T11:07:05.390Z,5.38
2019-01-12T11:08:05.235Z,5.38
2019-01-12T11:09:05.716Z,5.38
2019-01-12T11:10:05.945Z,5.38
2019-01-12T11:11:05.704Z,5.38
2019-01-12T11:12:05.482Z,5.38
2019-01-12T11:13:05.394Z,5.38
2019-01-12T11:14:05.555Z,5.38
2019-01-12T11:15:05.549Z,5.31
2019-01-12T11:16:05.814Z,5.31
2019-01-12T11:17:05.161Z,5.31
2019-01-12T11:18:05.395Z,5.31
2019-01-12T11:19:05.869Z,5.31
2019-01-12T11:20:05.967Z,5.31
2019-01-12T11:21:05.353Z,5.31
2019-01-12T11:22:05.881Z,5.31
2019-01-12T11:23:05.175Z,5.31
2019-01-12T11:24:05.724Z,5.31
2019-01-12T11:25:06.050Z,5.31
2019-01-12T11:26:06.037Z,5.31
2019-01-12T11:27:05.230Z,5.31
2019-01-12T11:28:05.253Z,5.31
2019-01-12T11:29:05.422Z,5.31
2019-01-12T11:30:05.704Z,5.31
2019-01-12T11:31:05.790Z,5.31
2019-01-12T11:32:05.875Z,5.31
2019-01-12T11:33:06.050Z,5.31
2019-01-12T11:34:05.969Z,5.31
2019-01-12T11:35:05.156Z,5.31
2019-01-12T11:36:05.919Z,5.31
2019-01-12T11:37:05.966Z,5.31
2019-01-12T11:38:06.030Z,5.31
2019-01-12T11:39:05.083Z,5.31
2019-01-12T11:40:05.558Z,5.31
2019-01-12T11:41:05.649Z,5.31
2019-01-12T11:42:06.123Z,5.31
2019-01-12T11:43:05.464Z,5.31
2019-01-12T11:44:06.040Z,5.31
2019-01-12T11:45:05.475Z,5.25
2019-01-12T11:46:05.492Z,5.25
2019-01-12T11:47:05.713Z,5.25
2019-01-12T11:48:05.707Z,5.25
2019-01-12T11:49:05.309Z,5.25
2019-01-12T11:50:05.464Z,5.25
2019-01-12T11:51:05.627Z,5.25
2019-01-12T11:52:05.239Z,5.25
2019-01-12T11:53:05.465Z,5.25
2019-01-12T11:54:05.939Z,5.19
2019-01-12T11:55:05.625Z,5.19
2019-01-12T11:56:05.224Z,5.19
2019-01-12T11:57:05.803Z,5.19
2019-01-12T11:58:05.862Z,5.19
2019-01-12T11:59:05.629Z,5.19
2019-01-12T12:00:05.991Z,5.19
2019-01-12T12:01:05.989Z,5.19
2019-01-12T12:02:06.129Z,5.19
2019-01-12T12:03:05.153Z,5.19
2019-01-12T12:04:07.385Z,5.19
2019-01-12T12:05:05.473Z,5.19
2019-01-12T12:06:05.644Z,5.19
2019-01-12T12:07:05.632Z,5.19
2019-01-12T12:08:05.628Z,5.19
2019-01-12T12:09:05.706Z,5.19
2019-01-12T12:10:05.146Z,5.12
2019-01-12T12:11:05.471Z,5.12
2019-01-12T12:12:05.882Z,5.12
2019-01-12T12:13:05.874Z,5.12
2019-01-12T12:14:05.788Z,5.12
2019-01-12T12:15:06.115Z,5.12
2019-01-12T12:16:05.068Z,5.12
2019-01-12T12:17:05.157Z,5.12
2019-01-12T12:18:06.027Z,5.06
2019-01-12T12:19:05.944Z,5.06
2019-01-12T12:20:05.392Z,5.06
2019-01-12T12:21:05.942Z,5.06
2019-01-12T12:22:06.127Z,5.06
2019-01-12T12:23:05.238Z,5.00
2019-01-12T12:24:05.633Z,5.06
2019-01-12T12:25:05.076Z,5.00
2019-01-12T12:26:05.398Z,5.00
2019-01-12T12:27:05.901Z,5.00
2019-01-12T12:28:05.322Z,5.00
2019-01-12T12:29:05.636Z,5.00
2019-01-12T12:30:05.321Z,5.00
2019-01-12T12:31:05.813Z,4.94
2019-01-12T12:32:05.971Z,4.94
2019-01-12T12:33:05.970Z,4.94
2019-01-12T12:34:05.959Z,4.94
2019-01-12T12:35:05.065Z,4.94
2019-01-12T12:36:05.796Z,4.94
2019-01-12T12:37:05.958Z,4.94
2019-01-12T12:38:05.961Z,4.94
2019-01-12T12:39:05.151Z,4.94
2019-01-12T12:40:05.808Z,4.94
2019-01-12T12:41:05.829Z,4.94
2019-01-12T12:42:05.872Z,4.94
2019-01-12T12:43:05.154Z,4.94
2019-01-12T12:44:05.708Z,4.94
2019-01-12T12:45:05.803Z,4.94
2019-01-12T12:46:05.958Z,4.94
2019-01-12T12:47:06.132Z,4.94
2019-01-12T12:48:05.148Z,5.00
2019-01-12T12:49:05.643Z,5.00
2019-01-12T12:50:05.784Z,5.00
2019-01-12T12:51:05.383Z,5.00
2019-01-12T12:52:05.161Z,5.00
2019-01-12T12:53:05.307Z,5.00
2019-01-12T12:54:05.547Z,5.00
2019-01-12T12:55:05.320Z,5.00
2019-01-12T12:56:05.174Z,4.94
2019-01-12T12:57:05.768Z,4.94
2019-01-12T12:58:05.307Z,4.94
2019-01-12T12:59:05.405Z,4.94
2019-01-12T13:00:05.873Z,5.00
2019-01-12T13:01:05.252Z,4.94
2019-01-12T13:02:05.236Z,4.94
2019-01-12T13:03:05.396Z,4.94
2019-01-12T13:04:05.464Z,4.94
2019-01-12T13:05:05.638Z,4.88
2019-01-12T13:06:06.608Z,4.94
2019-01-12T13:07:05.790Z,4.88
2019-01-12T13:08:05.075Z,4.88
2019-01-12T13:09:05.315Z,4.88
2019-01-12T13:10:05.876Z,4.88
2019-01-12T13:11:06.039Z,4.88
2019-01-12T13:12:06.029Z,4.88
2019-01-12T13:13:05.657Z,4.81
2019-01-12T13:14:05.705Z,4.81
2019-01-12T13:15:05.389Z,4.81
2019-01-12T13:16:05.868Z,4.81
2019-01-12T13:17:05.243Z,4.81
2019-01-12T13:18:05.399Z,4.81