createdAt,value
2019-01-23T00:00:35.289Z,98812.00
2019-01-23T00:03:01.508Z,98810.00
2019-01-23T00:05:28.021Z,98808.00
2019-01-23T00:07:54.214Z,98804.00
2019-01-23T00:10:20.407Z,98808.00
2019-01-23T00:12:46.618Z,98800.00
2019-01-23T00:15:12.815Z,98787.00
2019-01-23T00:17:39.029Z,98793.00
2019-01-23T00:20:07.331Z,98792.00
2019-01-23T00:22:33.538Z,98794.00
2019-01-23T00:24:59.730Z,98787.00
2019-01-23T00:27:25.933Z,98796.00
2019-01-23T00:29:52.132Z,98785.00
2019-01-23T00:32:18.339Z,98777.00
2019-01-23T00:34:44.525Z,98787.00
2019-01-23T00:37:10.724Z,98779.00
2019-01-23T00:39:36.921Z,98782.00
2019-01-23T00:42:03.618Z,98780.00
2019-01-23T00:44:29.807Z,98772.00
2019-01-23T00:46:56.018Z,98780.00
2019-01-23T00:49:22.209Z,98775.00
2019-01-23T00:51:48.403Z,98777.00
2019-01-23T00:54:15.008Z,98770.00
2019-01-23T00:56:41.211Z,98778.00
2019-01-23T00:59:07.394Z,98774.00
2019-01-23T01:01:33.615Z,98765.00
2019-01-23T01:03:59.808Z,98773.00
2019-01-23T01:06:26.013Z,98771.00
2019-01-23T01:08:52.209Z,98773.00
2019-01-23T01:11:18.410Z,98761.00
2019-01-23T01:13:44.610Z,98759.00
2019-01-23T01:16:10.826Z,98760.00
2019-01-23T01:18:37.013Z,98759.00
2019-01-23T01:21:03.233Z,98760.00
2019-01-23T01:23:29.418Z,98763.00
2019-01-23T01:25:55.617Z,98761.00
2019-01-23T01:28:21.825Z,98759.00
2019-01-23T01:30:48.016Z,98762.00
2019-01-23T01:33:14.223Z,98763.00
2019-01-23T01:35:40.410Z,98754.00
2019-01-23T01:38:06.613Z,98758.00
2019-01-23T01:40:32.809Z,98750.00
2019-01-23T01:42:59.007Z,98746.00
2019-01-23T01:45:25.305Z,98752.00
2019-01-23T01:47:51.510Z,98755.00
2019-01-23T01:50:18.698Z,98747.00
2019-01-23T01:52:45.007Z,98745.00
2019-01-23T01:55:11.312Z,98744.00
2019-01-23T01:57:37.513Z,98743.00
2019-01-23T02:00:09.414Z,98730.00
2019-01-23T02:02:35.623Z,98726.00
2019-01-23T04:03:16.684Z,98660.00
2019-01-23T04:05:42.865Z,98648.00
2019-01-23T04:08:09.382Z,98650.00
2019-01-23T04:10:35.571Z,98645.00
2019-01-23T04:13:01.768Z,98646.00
2019-01-23T04:15:27.949Z,98641.00
2019-01-23T04:17:54.139Z,98650.00
2019-01-23T04:20:21.135Z,98657.00
2019-01-23T04:22:47.524Z,98658.00
2019-01-23T04:25:14.011Z,98656.00
2019-01-23T04:27:40.314Z,98660.00
2019-01-23T04:30:20.188Z,98659.00
2019-01-23T04:32:46.589Z,98646.00
2019-01-23T04:35:12.785Z,98660.00
2019-01-23T04:37:38.981Z,98644.00
2019-01-23T04:40:11.371Z,98651.00
2019-01-23T04:42:37.570Z,98646.00
2019-01-23T04:45:11.685Z,98645.00
2019-01-23T04:47:38.238Z,98646.00
2019-01-23T04:50:08.741Z,98653.00
2019-01-23T04:52:55.175Z,98646.00
2019-01-23T04:55:21.354Z,98649.00
2019-01-23T04:57:47.545Z,98647.00
2019-01-23T05:00:15.742Z,98646.00
2019-01-23T05:02:41.939Z,98651.00
2019-01-23T05:05:08.541Z,98639.00
2019-01-23T05:07:34.713Z,98637.00
2019-01-23T05:10:00.954Z,98632.00
2019-01-23T05:12:27.087Z,98636.00
2019-01-23T05:14:53.276Z,98628.00
2019-01-23T05:17:19.475Z,98632.00
2019-01-23T05:19:45.675Z,98637.00
2019-01-23T05:22:11.865Z,98635.00
2019-01-23T05:24:38.053Z,98633.00
2019-01-23T05:27:04.230Z,98624.00
2019-01-23T05:29:30.423Z,98624.00
2019-01-23T05:31:56.607Z,98628.00
2019-01-23T05:34:22.791Z,98624.00
2019-01-23T05:36:48.974Z,98627.00
2019-01-23T05:39:15.175Z,98629.00
2019-01-23T05:41:41.362Z,98626.00
2019-01-23T05:44:07.547Z,98619.00
2019-01-23T05:46:33.727Z,98629.00
2019-01-23T05:48:59.920Z,98631.00
2019-01-23T05:51:26.095Z,98624.00
2019-01-23T05:53:52.298Z,98626.00
2019-01-23T05:56:18.478Z,98627.00
2019-01-23T05:58:44.654Z,98629.00
2019-01-23T06:01:10.854Z,98630.00
2019-01-23T06:03:37.054Z,98639.00
2019-01-23T06:06:03.333Z,98642.00
2019-01-23T06:08:29.517Z,98637.00
2019-01-23T06:10:55.692Z,98638.00
2019-01-23T06:13:21.890Z,98644.00
2019-01-23T06:15:48.069Z,98637.00
2019-01-23T06:18:14.253Z,98640.00
2019-01-23T06:20:40.440Z,98644.00
2019-01-23T06:23:06.624Z,98632.00
2019-01-23T06:25:32.845Z,98641.00
2019-01-23T06:27:59.015Z,98635.00
2019-01-23T06:30:25.608Z,98638.00
2019-01-23T06:32:51.783Z,98641.00
2019-01-23T06:35:17.974Z,98643.00
2019-01-23T06:37:44.163Z,98639.00
2019-01-23T06:40:13.063Z,98635.00
2019-01-23T06:42:39.251Z,98641.00
2019-01-23T06:45:10.355Z,98636.00
2019-01-23T06:47:51.843Z,98642.00
2019-01-23T06:50:20.349Z,98640.00
2019-01-23T06:52:46.530Z,98635.00
2019-01-23T06:55:13.025Z,98635.00
2019-01-23T06:57:39.198Z,98627.00
2019-01-23T07:00:17.291Z,98650.00
2019-01-23T07:02:44.526Z,98633.00
2019-01-23T07:05:11.328Z,98641.00
2019-01-23T07:07:37.507Z,98649.00
2019-01-23T07:10:14.907Z,98639.00
2019-01-23T07:12:41.094Z,98630.00
2019-01-23T07:15:10.282Z,98632.00
2019-01-23T07:17:36.812Z,98621.00
2019-01-23T07:20:14.227Z,98634.00
2019-01-23T07:22:40.405Z,98638.00
2019-01-23T07:25:08.295Z,98639.00
2019-01-23T07:27:34.479Z,98635.00
2019-01-23T07:30:00.683Z,98634.00
2019-01-23T07:32:26.855Z,98625.00
2019-01-23T07:34:53.047Z,98622.00
2019-01-23T07:37:19.231Z,98628.00
2019-01-23T07:39:45.423Z,98633.00
2019-01-23T07:42:11.604Z,98638.00
2019-01-23T07:44:37.783Z,98639.00
2019-01-23T07:47:03.958Z,98633.00
2019-01-23T07:49:30.158Z,98630.00
2019-01-23T07:51:56.346Z,98625.00
2019-01-23T07:54:22.526Z,98628.00
2019-01-23T07:56:48.699Z,98623.00
2019-01-23T07:59:15.181Z,98628.00
2019-01-23T08:01:41.729Z,98625.00
2019-01-23T08:04:07.910Z,98623.00
2019-01-23T08:06:34.380Z,98625.00
2019-01-23T08:09:00.550Z,98623.00
2019-01-23T08:11:26.736Z,98627.00
2019-01-23T08:13:53.002Z,98623.00
2019-01-23T08:16:19.319Z,98622.00
2019-01-23T08:18:45.507Z,98627.00
2019-01-23T08:21:11.695Z,98616.00
2019-01-23T08:23:37.880Z,98620.00
2019-01-23T08:26:04.069Z,98619.00
2019-01-23T08:28:30.236Z,98618.00
2019-01-23T08:30:56.422Z,98615.00
2019-01-23T08:33:22.603Z,98622.00
2019-01-23T08:35:49.118Z,98622.00
2019-01-23T08:38:15.288Z,98621.00
2019-01-23T08:40:41.479Z,98625.00
2019-01-23T08:43:07.672Z,98624.00
2019-01-23T08:45:33.958Z,98623.00
2019-01-23T08:48:00.136Z,98625.00
2019-01-23T08:50:36.309Z,98626.00
2019-01-23T08:53:03.572Z,98622.00
2019-01-23T08:55:29.758Z,98618.00
2019-01-23T08:57:55.935Z,98613.00
2019-01-23T09:00:22.111Z,98619.00
2019-01-23T09:02:48.295Z,98623.00
2019-01-23T09:05:14.893Z,98615.00
2019-01-23T09:07:42.173Z,98610.00
2019-01-23T09:10:13.766Z,98614.00
2019-01-23T09:12:39.949Z,98618.00
2019-01-23T09:15:11.371Z,98614.00
2019-01-23T09:17:37.554Z,98618.00
2019-01-23T09:20:08.552Z,98617.00
2019-01-23T09:22:34.739Z,98622.00
2019-01-23T09:25:00.943Z,98615.00
2019-01-23T09:27:27.118Z,98622.00
2019-01-23T09:29:53.303Z,98619.00
2019-01-23T09:32:30.994Z,98620.00
2019-01-23T09:35:12.167Z,98614.00
2019-01-23T09:38:00.705Z,98621.00
2019-01-23T09:40:32.610Z,98622.00
2019-01-23T09:43:15.663Z,98623.00
2019-01-23T09:46:05.595Z,98616.00
2019-01-23T09:48:52.804Z,98619.00
2019-01-23T09:51:59.408Z,98619.00
2019-01-23T09:54:26.451Z,98612.00
2019-01-23T09:56:52.673Z,98613.00
2019-01-23T09:59:18.841Z,98615.00
2019-01-23T10:01:45.036Z,98618.00
2019-01-23T10:04:11.219Z,98614.00
2019-01-23T10:06:37.420Z,98620.00
2019-01-23T10:09:06.825Z,98613.00
2019-01-23T10:11:33.016Z,98612.00
2019-01-23T10:13:59.190Z,98609.00
2019-01-23T10:16:25.383Z,98610.00
2019-01-23T10:18:56.053Z,98603.00
2019-01-23T10:21:19.650Z,98604.00
2019-01-23T10:23:45.835Z,98605.00
2019-01-23T10:26:12.036Z,98607.00
2019-01-23T10:28:38.221Z,98607.00
2019-01-23T10:31:06.744Z,98611.00
2019-01-23T10:33:32.491Z,98610.00
2019-01-23T10:35:58.697Z,98618.00
2019-01-23T10:38:24.879Z,98615.00
2019-01-23T10:40:51.086Z,98614.00
2019-01-23T10:43:17.267Z,98605.00
2019-01-23T10:45:43.455Z,98609.00
2019-01-23T10:48:09.639Z,98604.00
2019-01-23T10:50:35.826Z,98593.00
2019-01-23T10:53:02.010Z,98595.00
2019-01-23T10:55:28.195Z,98594.00
2019-01-23T10:57:54.386Z,98604.00
2019-01-23T11:00:22.659Z,98598.00
2019-01-23T11:02:48.971Z,98596.00
2019-01-23T11:05:19.555Z,98612.00
2019-01-23T11:07:45.952Z,98593.00
2019-01-23T11:10:19.546Z,98605.00
2019-01-23T11:12:45.746Z,98609.00
2019-01-23T11:15:12.423Z,98612.00
2019-01-23T11:17:38.612Z,98601.00
2019-01-23T11:20:12.570Z,98604.00
2019-01-23T11:22:38.756Z,98608.00
2019-01-23T11:25:09.337Z,98605.00
2019-01-23T11:27:35.532Z,98599.00
2019-01-23T11:30:03.721Z,98607.00
2019-01-23T11:32:29.922Z,98604.00
2019-01-23T11:34:56.111Z,98606.00
2019-01-23T11:37:22.298Z,98600.00
2019-01-23T11:39:48.464Z,98604.00
2019-01-23T11:42:14.647Z,98595.00
2019-01-23T11:44:40.832Z,98603.00
2019-01-23T11:47:07.116Z,98606.00
2019-01-23T11:49:33.302Z,98598.00
2019-01-23T11:51:59.496Z,98596.00
2019-01-23T11:54:25.978Z,98607.00
2019-01-23T11:56:52.172Z,98610.00
2019-01-23T11:59:18.349Z,98604.00
2019-01-23T12:01:44.544Z,98611.00
2019-01-23T12:04:10.717Z,98608.00
2019-01-23T12:06:36.902Z,98606.00
2019-01-23T12:09:06.495Z,98611.00
2019-01-23T12:11:32.690Z,98617.00
2019-01-23T12:13:58.877Z,98607.00
2019-01-23T12:16:25.069Z,98612.00
2019-01-23T12:18:51.243Z,98616.00
2019-01-23T12:21:17.539Z,98609.00
2019-01-23T12:23:43.733Z,98612.00
2019-01-23T12:26:09.916Z,98613.00
2019-01-23T12:28:36.099Z,98607.00
2019-01-23T12:31:02.291Z,98616.00
2019-01-23T12:33:28.718Z,98607.00
2019-01-23T12:35:54.897Z,98609.00
2019-01-23T12:38:21.086Z,98609.00
2019-01-23T12:40:47.263Z,98620.00
2019-01-23T12:43:13.438Z,98614.00
2019-01-23T12:45:39.830Z,98619.00
2019-01-23T12:48:06.008Z,98617.00
2019-01-23T12:50:32.488Z,98619.00
2019-01-23T12:52:59.117Z,98624.00
2019-01-23T12:55:25.605Z,98609.00
2019-01-23T12:57:51.827Z,98615.00
2019-01-23T13:00:27.591Z,98612.00
2019-01-23T13:02:55.098Z,98612.00
2019-01-23T13:05:21.791Z,98610.00
2019-01-23T13:07:47.984Z,98612.00
2019-01-23T13:10:17.675Z,98611.00
2019-01-23T13:12:46.321Z,98607.00
2019-01-23T13:15:22.503Z,98618.00
2019-01-23T13:17:48.919Z,98609.00
2019-01-23T13:20:23.363Z,98627.00
2019-01-23T13:22:49.662Z,98622.00
2019-01-23T13:25:24.988Z,98621.00
2019-01-23T13:27:51.386Z,98614.00
2019-01-23T13:30:23.544Z,98616.00
2019-01-23T13:32:58.768Z,98619.00
2019-01-23T13:35:29.053Z,98613.00
2019-01-23T13:38:03.776Z,98621.00
2019-01-23T13:41:38.600Z,98624.00
2019-01-23T13:44:04.890Z,98623.00
2019-01-23T13:46:31.083Z,98616.00
2019-01-23T13:48:57.283Z,98626.00
2019-01-23T13:51:41.675Z,98622.00
2019-01-23T13:54:07.875Z,98627.00
2019-01-23T13:56:34.058Z,98626.00
2019-01-23T13:59:00.495Z,98615.00
2019-01-23T14:01:26.805Z,98618.00
2019-01-23T14:03:52.970Z,98631.00
2019-01-23T14:06:19.164Z,98624.00
2019-01-23T14:08:56.608Z,98628.00
2019-01-23T14:11:22.827Z,98637.00
2019-01-23T14:13:48.988Z,98631.00
2019-01-23T14:16:15.171Z,98632.00
2019-01-23T14:19:01.428Z,98634.00
2019-01-23T14:21:27.599Z,98646.00
2019-01-23T14:23:53.800Z,98633.00
2019-01-23T14:26:19.988Z,98632.00
2019-01-23T14:28:46.188Z,98640.00
2019-01-23T14:31:12.369Z,98631.00
2019-01-23T14:33:38.557Z,98641.00
2019-01-23T14:36:10.766Z,98640.00
2019-01-23T14:38:36.961Z,98639.00
2019-01-23T14:41:03.335Z,98643.00
2019-01-23T14:43:29.533Z,98646.00
2019-01-23T14:45:55.718Z,98626.00
2019-01-23T14:48:21.912Z,98635.00
2019-01-23T14:50:48.090Z,98632.00
2019-01-23T14:53:14.282Z,98645.00
2019-01-23T14:55:40.456Z,98649.00
2019-01-23T14:58:06.755Z,98649.00
2019-01-23T15:00:32.932Z,98653.00
2019-01-23T15:02:59.223Z,98656.00
2019-01-23T15:05:25.397Z,98663.00
2019-01-23T15:07:51.890Z,98663.00
2019-01-23T15:10:24.953Z,98660.00
2019-01-23T15:12:51.351Z,98668.00
2019-01-23T15:15:17.951Z,98671.00
2019-01-23T15:17:44.345Z,98678.00
2019-01-23T15:20:18.397Z,98677.00
2019-01-23T15:22:44.596Z,98692.00
2019-01-23T15:25:11.279Z,98681.00
2019-01-23T15:27:37.458Z,98695.00
2019-01-23T15:30:08.155Z,98698.00
2019-01-23T15:32:34.342Z,98703.00
2019-01-23T15:35:00.522Z,98704.00
2019-01-23T15:37:26.708Z,98702.00
2019-01-23T15:39:52.908Z,98708.00
2019-01-23T15:42:19.090Z,98719.00
2019-01-23T15:44:45.284Z,98716.00
2019-01-23T15:47:11.468Z,98711.00
2019-01-23T15:49:37.717Z,98717.00
2019-01-23T15:52:03.842Z,98722.00
2019-01-23T15:54:30.039Z,98723.00
2019-01-23T15:56:56.214Z,98724.00
2019-01-23T15:59:22.400Z,98728.00
2019-01-23T16:01:48.584Z,98732.00
2019-01-23T16:04:14.868Z,98740.00
2019-01-23T16:06:41.046Z,98749.00
2019-01-23T16:09:07.444Z,98743.00
2019-01-23T16:11:33.632Z,98740.00
2019-01-23T16:13:59.826Z,98751.00
2019-01-23T16:16:26.316Z,98754.00
2019-01-23T16:18:52.825Z,98760.00
2019-01-23T16:21:19.008Z,98764.00
2019-01-23T16:23:45.195Z,98763.00
2019-01-23T16:26:11.373Z,98764.00
2019-01-23T16:28:37.575Z,98754.00
2019-01-23T16:31:03.744Z,98765.00
2019-01-23T16:33:29.951Z,98768.00
2019-01-23T16:36:36.660Z,98772.00
2019-01-23T16:39:06.180Z,98769.00
2019-01-23T16:41:32.651Z,98778.00
2019-01-23T16:43:58.843Z,98776.00
2019-01-23T16:46:25.042Z,98786.00
2019-01-23T16:48:51.232Z,98795.00
2019-01-23T16:51:17.405Z,98795.00
2019-01-23T16:53:43.595Z,98802.00
2019-01-23T16:56:09.784Z,98802.00
2019-01-23T16:58:35.962Z,98796.00
2019-01-23T17:01:02.236Z,98800.00
2019-01-23T17:03:28.439Z,98796.00
2019-01-23T17:05:54.919Z,98803.00
2019-01-23T17:08:21.108Z,98804.00
2019-01-23T17:10:47.578Z,98802.00
2019-01-23T17:13:14.269Z,98803.00
2019-01-23T17:15:40.470Z,98799.00
2019-01-23T17:18:06.652Z,98803.00
2019-01-23T17:20:37.065Z,98806.00
2019-01-23T17:23:04.200Z,98800.00
2019-01-23T17:25:30.945Z,98799.00
2019-01-23T17:27:57.229Z,98809.00
2019-01-23T17:30:23.647Z,98816.00
2019-01-23T17:32:50.015Z,98818.00
2019-01-23T17:35:18.621Z,98809.00
2019-01-23T17:37:44.913Z,98811.00
2019-01-23T17:40:19.691Z,98812.00
2019-01-23T17:42:46.363Z,98817.00
2019-01-23T17:45:17.271Z,98826.00
2019-01-23T17:47:43.558Z,98827.00
2019-01-23T17:50:14.855Z,98821.00
2019-01-23T17:52:41.045Z,98829.00
2019-01-23T17:55:20.674Z,98816.00
2019-01-23T17:57:46.851Z,98830.00
2019-01-23T18:00:20.053Z,98827.00
2019-01-23T18:02:52.513Z,98821.00
2019-01-23T18:05:14.352Z,98832.00
2019-01-23T18:07:40.530Z,98826.00
2019-01-23T18:10:08.919Z,98832.00
2019-01-23T18:12:35.105Z,98830.00
2019-01-23T18:15:01.290Z,98820.00
2019-01-23T18:17:27.672Z,98826.00
2019-01-23T18:19:53.869Z,98832.00
2019-01-23T18:22:20.329Z,98843.00
2019-01-23T18:24:46.528Z,98834.00
2019-01-23T18:27:12.909Z,98843.00
2019-01-23T18:29:39.291Z,98851.00
2019-01-23T18:32:05.464Z,98849.00
2019-01-23T18:34:57.084Z,98856.00
2019-01-23T18:37:46.124Z,98855.00
2019-01-23T18:40:37.979Z,98867.00
2019-01-23T18:43:27.853Z,98866.00
2019-01-23T18:46:17.896Z,98876.00
2019-01-23T18:49:22.479Z,98871.00
2019-01-23T18:52:06.519Z,98875.00
2019-01-23T18:54:32.711Z,98879.00
2019-01-23T18:56:58.887Z,98869.00
2019-01-23T18:59:25.072Z,98879.00
2019-01-23T19:02:01.646Z,98874.00
2019-01-23T19:04:27.886Z,98877.00
2019-01-23T19:06:54.068Z,98881.00
2019-01-23T19:09:30.180Z,98893.00
2019-01-23T19:11:56.476Z,98888.00
2019-01-23T19:14:24.569Z,98895.00
2019-01-23T19:16:51.027Z,98892.00
2019-01-23T19:19:17.210Z,98883.00
2019-01-23T19:21:43.447Z,98886.00
2019-01-23T19:24:44.512Z,98883.00
2019-01-23T19:27:10.893Z,98888.00
2019-01-23T19:29:52.543Z,98891.00
2019-01-23T19:32:24.593Z,98893.00
2019-01-23T19:35:09.963Z,98893.00
2019-01-23T19:37:36.163Z,98900.00
2019-01-23T19:40:06.657Z,98884.00
2019-01-23T19:42:32.848Z,98887.00
2019-01-23T19:44:59.036Z,98882.00
2019-01-23T19:47:25.227Z,98892.00
2019-01-23T19:49:51.510Z,98892.00
2019-01-23T19:52:17.811Z,98888.00
2019-01-23T19:54:43.989Z,98891.00
2019-01-23T19:57:32.336Z,98897.00
2019-01-23T19:59:58.893Z,98886.00
2019-01-23T20:02:25.087Z,98897.00
2019-01-23T20:04:51.269Z,98897.00
2019-01-23T20:07:17.452Z,98892.00
2019-01-23T20:09:43.638Z,98897.00
2019-01-23T20:12:15.622Z,98896.00
2019-01-23T20:14:37.914Z,98893.00
2019-01-23T20:17:13.038Z,98887.00
2019-01-23T20:19:39.215Z,98887.00
2019-01-23T20:22:05.411Z,98888.00
2019-01-23T20:24:31.587Z,98883.00
2019-01-23T20:26:58.051Z,98886.00
2019-01-23T20:29:25.310Z,98888.00
2019-01-23T20:31:51.835Z,98892.00
2019-01-23T20:34:18.019Z,98900.00
2019-01-23T20:36:44.207Z,98900.00
2019-01-23T20:39:10.404Z,98903.00
2019-01-23T20:41:36.590Z,98900.00
2019-01-23T20:44:03.483Z,98911.00
2019-01-23T20:46:29.674Z,98900.00
2019-01-23T20:48:55.945Z,98902.00
2019-01-23T20:51:38.256Z,98900.00
2019-01-23T20:54:10.320Z,98904.00
2019-01-23T20:56:36.508Z,98908.00
2019-01-23T20:59:02.981Z,98898.00
2019-01-23T21:01:29.179Z,98909.00
2019-01-23T21:03:55.447Z,98906.00
2019-01-23T21:06:21.648Z,98905.00
2019-01-23T21:08:47.827Z,98905.00
2019-01-23T21:11:14.345Z,98917.00
2019-01-23T21:13:43.638Z,98916.00
2019-01-23T21:16:10.047Z,98923.00
2019-01-23T21:18:48.892Z,98921.00
2019-01-23T21:21:24.251Z,98927.00
2019-01-23T21:23:50.440Z,98918.00
2019-01-23T21:26:16.622Z,98926.00
2019-01-23T21:28:42.794Z,98927.00
2019-01-23T21:31:09.771Z,98920.00
2019-01-23T21:33:41.855Z,98919.00
2019-01-23T21:36:04.367Z,98934.00
2019-01-23T21:38:30.532Z,98935.00
2019-01-23T21:40:56.728Z,98931.00
2019-01-23T21:43:22.977Z,98929.00
2019-01-23T21:45:49.191Z,98926.00
2019-01-23T21:48:15.368Z,98941.00
2019-01-23T21:50:41.558Z,98943.00
2019-01-23T21:53:07.735Z,98942.00
2019-01-23T21:55:33.912Z,98944.00
2019-01-23T21:58:00.103Z,98951.00
2019-01-23T22:00:30.995Z,98950.00
2019-01-23T22:03:00.303Z,98953.00
2019-01-23T22:05:26.581Z,98945.00
2019-01-23T22:07:52.766Z,98946.00
2019-01-23T22:10:19.965Z,98958.00
2019-01-23T22:12:46.514Z,98958.00
2019-01-23T22:15:23.051Z,98955.00
2019-01-23T22:17:49.247Z,98969.00
2019-01-23T22:20:18.623Z,98955.00
2019-01-23T22:22:44.819Z,98967.00
2019-01-23T22:25:56.617Z,98973.00
2019-01-23T22:28:22.792Z,98978.00
2019-01-23T22:30:48.982Z,98972.00
2019-01-23T22:33:15.167Z,98972.00
2019-01-23T22:35:41.355Z,98967.00
2019-01-23T22:38:10.751Z,98966.00
2019-01-23T22:40:58.574Z,98973.00
2019-01-23T22:43:24.767Z,98981.00
2019-01-23T22:45:50.957Z,98975.00
2019-01-23T22:48:17.145Z,98981.00
2019-01-23T22:50:43.319Z,98981.00
2019-01-23T22:53:09.511Z,98992.00
2019-01-23T22:55:35.692Z,98992.00
2019-01-23T22:58:02.181Z,99005.00
2019-01-23T23:00:40.742Z,98987.00
2019-01-23T23:03:10.448Z,98995.00
2019-01-23T23:05:36.624Z,99006.00
2019-01-23T23:08:04.114Z,99005.00
2019-01-23T23:10:30.777Z,99003.00
2019-01-23T23:12:56.978Z,99008.00
2019-01-23T23:15:23.155Z,99009.00
2019-01-23T23:17:49.342Z,99025.00
2019-01-23T23:20:15.516Z,99008.00
2019-01-23T23:22:41.707Z,99018.00
2019-01-23T23:25:08.884Z,99017.00
2019-01-23T23:27:39.407Z,99020.00
2019-01-23T23:30:08.884Z,99009.00
2019-01-23T23:32:35.085Z,99024.00
2019-01-23T23:35:01.260Z,99035.00
2019-01-23T23:37:27.448Z,99034.00
2019-01-23T23:39:53.628Z,99030.00
2019-01-23T23:42:19.820Z,99043.00
2019-01-23T23:44:46.005Z,99033.00
2019-01-23T23:47:12.201Z,99047.00
2019-01-23T23:49:38.377Z,99047.00
2019-01-23T23:52:04.564Z,99052.00
2019-01-23T23:54:30.743Z,99048.00
2019-01-23T23:56:56.923Z,99049.00
2019-01-23T23:59:23.096Z,99054.00
