createdAt,value
2019-04-16T00:00:11.794Z,21.2
2019-04-16T00:00:57.754Z,21.1
2019-04-16T00:01:52.259Z,21
2019-04-16T00:02:36.883Z,20.9
2019-04-16T00:03:32.171Z,20.8
2019-04-16T00:04:17.179Z,20.8
2019-04-16T00:05:07.492Z,20.7
2019-04-16T00:06:03.153Z,20.7
2019-04-16T00:06:46.541Z,20.6
2019-04-16T00:07:37.483Z,20.6
2019-04-16T00:08:36.069Z,20.5
2019-04-16T00:09:16.953Z,20.4
2019-04-16T00:10:08.042Z,20.4
2019-04-16T00:10:57.139Z,20.4
2019-04-16T00:11:47.722Z,20.3
2019-04-16T00:12:36.676Z,20.2
2019-04-16T00:13:27.689Z,20.2
2019-04-16T00:14:16.231Z,20.1
2019-04-16T00:15:08.591Z,20.1
2019-04-16T00:15:58.253Z,20
2019-04-16T00:16:52.850Z,20
2019-04-16T00:17:38.438Z,19.9
2019-04-16T00:18:28.003Z,19.9
2019-04-16T00:19:18.011Z,19.8
2019-04-16T00:20:13.532Z,19.8
2019-04-16T00:20:58.720Z,19.8
2019-04-16T00:21:48.568Z,19.7
2019-04-16T00:22:38.525Z,19.7
2019-04-16T00:23:28.625Z,19.6
2019-04-16T00:24:24.518Z,19.6
2019-04-16T00:25:09.270Z,19.5
2019-04-16T00:26:03.527Z,19.5
2019-04-16T00:26:48.590Z,19.4
2019-04-16T00:27:39.462Z,19.4
2019-04-16T00:28:33.834Z,19.4
2019-04-16T00:29:19.008Z,19.3
2019-04-16T00:30:13.921Z,19.3
2019-04-16T00:30:58.820Z,19.2
2019-04-16T00:31:49.474Z,19.2
2019-04-16T00:32:45.773Z,19.1
2019-04-16T00:33:28.254Z,19.1
2019-04-16T00:34:21.837Z,19.1
2019-04-16T00:35:10.274Z,19
2019-04-16T00:35:59.807Z,18.9
2019-04-16T00:36:55.065Z,18.9
2019-04-16T00:37:39.917Z,18.9
2019-04-16T00:38:47.075Z,18.9
2019-04-16T00:39:19.320Z,18.8
2019-04-16T00:40:09.372Z,18.8
2019-04-16T00:41:06.122Z,18.8
2019-04-16T00:41:49.209Z,19.2
2019-04-16T00:42:40.039Z,20
2019-04-16T00:43:29.476Z,20.9
2019-04-16T00:44:20.184Z,21.6
2019-04-16T00:45:10.779Z,22.1
2019-04-16T00:45:59.144Z,22.4
2019-04-16T00:46:50.068Z,22.8
2019-04-16T00:47:39.273Z,23
2019-04-16T00:48:30.471Z,23.3
2019-04-16T00:49:20.374Z,23.4
2019-04-16T00:50:10.595Z,23.6
2019-04-16T00:51:00.831Z,23.6
2019-04-16T00:51:50.760Z,23.1
2019-04-16T00:52:45.783Z,22.6
2019-04-16T00:53:31.026Z,22.2
2019-04-16T00:54:20.566Z,21.9
2019-04-16T00:55:16.296Z,21.7
2019-04-16T00:56:00.129Z,21.4
2019-04-16T00:56:55.350Z,21.3
2019-04-16T00:57:40.566Z,21.2
2019-04-16T00:58:30.893Z,21.1
2019-04-16T00:59:25.980Z,21
2019-04-16T01:00:12.003Z,20.9
2019-04-16T01:01:01.459Z,20.8
2019-04-16T01:01:51.365Z,20.8
2019-04-16T01:02:41.756Z,20.7
2019-04-16T01:03:31.507Z,20.7
2019-04-16T01:04:21.630Z,20.6
2019-04-16T01:05:11.698Z,20.5
2019-04-16T01:06:06.716Z,20.5
2019-04-16T01:06:51.750Z,20.4
2019-04-16T01:07:40.723Z,20.4
2019-04-16T01:08:31.390Z,20.3
2019-04-16T01:09:21.710Z,20.3
2019-04-16T01:10:12.506Z,20.2
2019-04-16T01:11:03.223Z,20.1
2019-04-16T01:11:57.390Z,20.1
2019-04-16T01:12:42.245Z,20.1
2019-04-16T01:13:33.495Z,20
2019-04-16T01:14:26.731Z,20
2019-04-16T01:15:12.301Z,19.9
2019-04-16T01:16:08.440Z,19.9
2019-04-16T01:16:52.247Z,19.8
2019-04-16T01:17:44.632Z,19.8
2019-04-16T01:18:31.761Z,19.7
2019-04-16T01:19:22.432Z,19.7
2019-04-16T01:20:19.347Z,19.6
2019-04-16T01:21:02.912Z,19.6
2019-04-16T01:21:53.520Z,19.6
2019-04-16T01:22:48.524Z,19.5
2019-04-16T01:23:33.022Z,19.4
2019-04-16T01:24:28.962Z,19.4
2019-04-16T01:25:13.069Z,19.4
2019-04-16T01:26:05.439Z,19.3
2019-04-16T01:26:59.687Z,19.3
2019-04-16T01:27:43.092Z,19.3
2019-04-16T01:28:38.291Z,19.2
2019-04-16T01:29:22.569Z,19.1
2019-04-16T01:30:15.087Z,19.1
2019-04-16T01:31:09.601Z,19.1
2019-04-16T01:31:52.828Z,19
2019-04-16T01:32:47.371Z,19
2019-04-16T01:33:32.541Z,18.9
2019-04-16T01:34:27.294Z,18.9
2019-04-16T01:35:28.263Z,18.9
2019-04-16T01:36:03.579Z,18.8
2019-04-16T01:36:59.961Z,18.8
2019-04-16T01:37:42.948Z,18.8
2019-04-16T01:38:36.553Z,18.8
2019-04-16T01:39:26.851Z,18.8
2019-04-16T01:40:19.824Z,19.6
2019-04-16T01:41:04.097Z,20.4
2019-04-16T01:42:44.156Z,21.8
2019-04-16T01:43:35.060Z,22.1
2019-04-16T01:44:28.403Z,22.5
2019-04-16T01:45:14.613Z,22.8
2019-04-16T01:46:10.901Z,23
2019-04-16T01:46:54.155Z,23.3
2019-04-16T01:47:45.833Z,23.4
2019-04-16T01:48:40.757Z,23.6
2019-04-16T01:49:24.320Z,23.4
2019-04-16T01:50:20.321Z,22.9
2019-04-16T01:51:05.368Z,22.4
2019-04-16T01:51:55.807Z,22.1
2019-04-16T01:52:50.561Z,21.8
2019-04-16T01:53:34.940Z,21.6
2019-04-16T01:54:30.483Z,21.4
2019-04-16T01:55:15.578Z,21.3
2019-04-16T01:56:07.287Z,21.2
2019-04-16T01:56:54.327Z,21.1
2019-04-16T01:57:45.498Z,20.9
2019-04-16T01:58:41.402Z,20.9
2019-04-16T01:59:25.895Z,20.8
2019-04-16T02:00:17.451Z,20.8
2019-04-16T02:01:12.280Z,20.7
2019-04-16T02:01:54.745Z,20.6
2019-04-16T02:02:51.354Z,20.5
2019-04-16T02:03:35.785Z,20.4
2019-04-16T02:04:28.519Z,20.4
2019-04-16T02:05:15.747Z,20.4
2019-04-16T02:06:06.565Z,20.3
2019-04-16T02:07:01.877Z,20.3
2019-04-16T02:07:46.136Z,20.2
2019-04-16T02:08:38.579Z,20.2
2019-04-16T02:09:38.197Z,20.1
2019-04-16T02:10:16.865Z,20.1
2019-04-16T02:11:12.937Z,20
2019-04-16T02:11:56.654Z,19.9
2019-04-16T02:12:52.274Z,19.9
2019-04-16T02:13:36.107Z,19.9
2019-04-16T02:14:30.056Z,19.8
2019-04-16T02:15:22.466Z,19.8
2019-04-16T02:16:07.729Z,19.7
2019-04-16T02:17:03.324Z,19.7
2019-04-16T02:17:46.408Z,19.6
2019-04-16T02:18:39.154Z,19.6
2019-04-16T02:19:26.686Z,19.5
2019-04-16T02:20:17.501Z,19.4
2019-04-16T02:21:13.531Z,19.4
2019-04-16T02:21:56.749Z,19.4
2019-04-16T02:22:52.911Z,19.3
2019-04-16T02:23:37.405Z,19.3
2019-04-16T02:24:27.231Z,19.3
2019-04-16T02:25:23.329Z,19.3
2019-04-16T02:26:07.895Z,19.2
2019-04-16T02:27:03.206Z,19.1
2019-04-16T02:27:47.223Z,19.1
2019-04-16T02:28:36.751Z,19.1
2019-04-16T02:29:32.675Z,19
2019-04-16T02:30:16.827Z,18.9
2019-04-16T02:31:18.714Z,18.9
2019-04-16T02:32:00.223Z,18.9
2019-04-16T02:32:48.097Z,18.8
2019-04-16T02:33:38.684Z,18.8
2019-04-16T02:34:28.498Z,18.8
2019-04-16T02:35:17.410Z,18.8
2019-04-16T02:37:48.733Z,19.1
2019-04-16T02:38:50.003Z,19.9
2019-04-16T02:39:57.031Z,20.9
2019-04-16T02:40:26.373Z,21.7
2019-04-16T02:41:09.290Z,21.9
2019-04-16T02:42:07.615Z,22.3
2019-04-16T02:42:49.030Z,22.6
2019-04-16T02:43:48.118Z,22.8
2019-04-16T02:44:28.822Z,23.1
2019-04-16T02:45:27.630Z,23.3
2019-04-16T02:46:10.068Z,23.4
2019-04-16T02:47:09.658Z,23.6
2019-04-16T02:47:51.313Z,23
2019-04-16T02:48:39.563Z,22.6
2019-04-16T02:49:32.783Z,22.2
2019-04-16T02:50:19.363Z,21.9
2019-04-16T02:51:17.276Z,21.6
2019-04-16T02:51:59.031Z,21.4
2019-04-16T02:52:59.425Z,21.3
2019-04-16T02:54:38.895Z,21.1
2019-04-16T02:55:20.495Z,20.9
2019-04-16T02:56:19.231Z,20.8
2019-04-16T02:57:00.565Z,20.8
2019-04-16T02:57:50.370Z,20.7
2019-04-16T02:58:43.322Z,20.6
2019-04-16T02:59:29.822Z,20.6
2019-04-16T03:00:24.994Z,20.5
2019-04-16T03:01:09.949Z,20.4
2019-04-16T03:02:00.014Z,20.4
2019-04-16T03:02:55.501Z,20.3
2019-04-16T03:03:40.434Z,20.3
2019-04-16T03:07:11.411Z,20.1
2019-04-16T03:07:54.511Z,20
2019-04-16T03:08:44.494Z,19.9
2019-04-16T03:09:41.556Z,19.9
2019-04-16T03:10:25.799Z,19.9
2019-04-16T03:11:22.693Z,19.8
2019-04-16T03:12:05.396Z,19.8
2019-04-16T03:13:01.308Z,19.8
2019-04-16T03:13:46.057Z,19.6
2019-04-16T03:14:38.711Z,19.6
2019-04-16T03:15:24.333Z,19.6
2019-04-16T03:16:16.758Z,19.6
2019-04-16T03:17:14.326Z,19.5
2019-04-16T03:17:56.106Z,19.4
2019-04-16T03:18:52.210Z,19.4
2019-04-16T03:19:39.344Z,19.3
2019-04-16T03:20:32.755Z,19.3
2019-04-16T03:21:16.481Z,19.3
2019-04-16T03:22:12.446Z,19.2
2019-04-16T03:22:55.913Z,19.1
2019-04-16T03:23:46.508Z,19.1
2019-04-16T03:24:41.023Z,19.1
2019-04-16T03:25:26.151Z,19.1
2019-04-16T03:26:22.108Z,19
2019-04-16T03:27:11.550Z,18.9
2019-04-16T03:28:02.095Z,18.9
2019-04-16T03:28:46.700Z,18.9
2019-04-16T03:29:40.044Z,18.9
2019-04-16T03:30:26.869Z,18.8
2019-04-16T03:31:31.331Z,18.8
2019-04-16T03:32:16.713Z,18.8
2019-04-16T03:34:37.565Z,18.9
2019-04-16T03:35:33.537Z,19.5
2019-04-16T03:36:17.853Z,20.4
2019-04-16T03:37:10.704Z,21
2019-04-16T03:37:57.525Z,21.6
2019-04-16T03:38:50.792Z,22.1
2019-04-16T03:39:37.706Z,22.3
2019-04-16T03:40:33.724Z,22.6
2019-04-16T03:41:18.923Z,22.8
2019-04-16T03:42:08.699Z,22.9
2019-04-16T03:43:09.089Z,23.1
2019-04-16T03:43:47.370Z,23.4
2019-04-16T03:44:43.099Z,23.5
2019-04-16T03:45:28.708Z,22.9
2019-04-16T03:46:21.986Z,22.4
2019-04-16T03:47:08.587Z,22
2019-04-16T03:48:00.390Z,21.8
2019-04-16T03:48:48.326Z,21.5
2019-04-16T03:49:37.313Z,21.3
2019-04-16T03:50:34.161Z,21.2
2019-04-16T03:51:18.985Z,21
2019-04-16T03:52:15.836Z,20.9
2019-04-16T03:52:58.474Z,20.8
2019-04-16T03:53:55.177Z,20.8
2019-04-16T03:54:37.668Z,20.6
2019-04-16T03:55:34.656Z,20.6
2019-04-16T03:56:19.072Z,20.5
2019-04-16T03:57:11.962Z,20.4
2019-04-16T03:57:59.393Z,20.4
2019-04-16T03:58:49.046Z,20.3
2019-04-16T03:59:43.023Z,20.3
2019-04-16T04:00:29.002Z,20.2
2019-04-16T04:01:24.038Z,20.1
2019-04-16T04:02:10.204Z,20.1
2019-04-16T04:03:03.059Z,20.1
2019-04-16T04:03:48.868Z,20
2019-04-16T04:04:39.561Z,19.9
2019-04-16T04:05:29.545Z,19.9
2019-04-16T04:06:20.175Z,19.8
2019-04-16T04:07:16.920Z,19.8
2019-04-16T04:08:03.420Z,19.7
2019-04-16T04:08:59.270Z,19.7
2019-04-16T04:09:39.309Z,19.6
2019-04-16T04:10:45.570Z,19.6
2019-04-16T04:11:19.855Z,19.5
2019-04-16T04:12:16.700Z,19.5
2019-04-16T04:12:59.617Z,19.4
2019-04-16T04:13:55.420Z,19.4
2019-04-16T04:14:40.812Z,19.3
2019-04-16T04:15:35.431Z,19.3
2019-04-16T04:16:21.428Z,19.3
2019-04-16T04:17:16.845Z,19.2
2019-04-16T04:18:00.224Z,19.1
2019-04-16T04:18:51.914Z,19.1
2019-04-16T04:19:40.109Z,19.1
2019-04-16T04:20:30.057Z,19
2019-04-16T04:21:26.736Z,19
2019-04-16T04:22:10.144Z,18.9
2019-04-16T04:23:06.504Z,18.9
2019-04-16T04:23:50.633Z,18.8
2019-04-16T04:24:39.122Z,18.8
2019-04-16T04:25:30.267Z,18.8
2019-04-16T04:28:00.987Z,18.6
2019-04-16T04:28:57.234Z,18.6
2019-04-16T04:29:41.056Z,18.6
2019-04-16T04:30:38.109Z,18.5
2019-04-16T04:31:20.706Z,18.9
2019-04-16T04:32:12.421Z,19.7
2019-04-16T04:33:01.179Z,20.5
2019-04-16T04:33:51.786Z,21.3
2019-04-16T04:34:42.401Z,21.7
2019-04-16T04:35:32.106Z,22.1
2019-04-16T04:36:33.729Z,22.4
2019-04-16T04:37:11.709Z,22.7
2019-04-16T04:38:08.786Z,22.8
2019-04-16T04:38:51.996Z,23
2019-04-16T04:39:47.977Z,23.2
2019-04-16T04:40:53.936Z,23.4
2019-04-16T04:41:29.081Z,23
2019-04-16T04:42:13.694Z,22.6
2019-04-16T04:43:09.803Z,22.2
2019-04-16T04:43:53.398Z,21.8
2019-04-16T04:44:48.806Z,21.6
2019-04-16T04:45:32.743Z,21.3
2019-04-16T04:46:24.414Z,21.2
2019-04-16T04:47:19.653Z,21.1
2019-04-16T04:48:02.103Z,20.9
2019-04-16T04:49:02.095Z,20.8
2019-04-16T04:49:42.230Z,20.8
2019-04-16T04:50:38.289Z,20.7
2019-04-16T04:51:23.025Z,20.6
2019-04-16T04:52:19.558Z,20.5
2019-04-16T04:53:03.238Z,20.4
2019-04-16T04:53:59.256Z,20.4
2019-04-16T04:54:42.840Z,20.3
2019-04-16T04:55:34.177Z,20.3
2019-04-16T04:56:33.254Z,20.3
2019-04-16T04:57:13.322Z,20.1
2019-04-16T04:58:08.317Z,20.1
2019-04-16T04:58:53.135Z,20
2019-04-16T04:59:44.795Z,19.9
2019-04-16T05:00:33.032Z,19.9
2019-04-16T05:01:22.885Z,19.9
2019-04-16T05:02:19.560Z,19.8
2019-04-16T05:03:02.325Z,19.8
2019-04-16T05:03:56.720Z,19.8
2019-04-16T05:04:43.572Z,19.7
2019-04-16T05:05:34.832Z,19.6
2019-04-16T05:06:30.182Z,19.6
2019-04-16T05:07:13.170Z,19.5
2019-04-16T05:08:08.304Z,19.4
2019-04-16T05:08:53.711Z,19.4
2019-04-16T05:09:45.714Z,19.4
2019-04-16T05:10:33.157Z,19.3
2019-04-16T05:11:25.812Z,19.3
2019-04-16T05:12:23.901Z,19.2
2019-04-16T05:13:03.632Z,19.2
2019-04-16T05:13:59.869Z,19.1
2019-04-16T05:14:44.319Z,19.1
2019-04-16T05:15:37.960Z,19.1
2019-04-16T05:16:24.420Z,19.1
2019-04-16T05:17:16.284Z,19
2019-04-16T05:18:12.589Z,18.9
2019-04-16T05:18:53.483Z,18.9
2019-04-16T05:19:48.438Z,18.9
2019-04-16T05:20:38.453Z,18.8
2019-04-16T05:21:27.786Z,18.8
2019-04-16T05:22:15.183Z,18.8
2019-04-16T05:24:46.750Z,18.6
2019-04-16T05:25:41.326Z,18.6
2019-04-16T05:26:26.073Z,18.6
2019-04-16T05:27:18.101Z,18.9
2019-04-16T05:28:05.801Z,19.9
2019-04-16T05:28:55.876Z,20.8
2019-04-16T05:29:50.378Z,21.3
2019-04-16T05:30:35.163Z,21.9
2019-04-16T05:31:34.901Z,22.3
2019-04-16T05:32:16.289Z,22.7
2019-04-16T05:33:11.948Z,22.8
2019-04-16T05:34:05.965Z,23
2019-04-16T05:34:46.868Z,23.2
2019-04-16T05:35:35.530Z,23.4
2019-04-16T05:36:30.430Z,23.3
2019-04-16T05:37:22.973Z,22.7
2019-04-16T05:38:05.700Z,22.2
2019-04-16T05:39:05.238Z,21.9
2019-04-16T05:39:46.359Z,21.6
2019-04-16T05:40:43.773Z,21.4
2019-04-16T05:42:16.657Z,21
2019-04-16T05:43:07.525Z,20.9
2019-04-16T05:44:02.077Z,20.8
2019-04-16T05:44:46.487Z,20.7
2019-04-16T05:45:42.736Z,20.6
2019-04-16T05:46:26.505Z,20.6
2019-04-16T05:47:23.074Z,20.5
2019-04-16T05:48:06.587Z,20.4
2019-04-16T05:49:02.561Z,20.3
2019-04-16T05:49:46.557Z,20.3
2019-04-16T05:50:38.010Z,20.3
2019-04-16T05:51:33.142Z,20.2
2019-04-16T05:52:18.077Z,20.1
2019-04-16T05:53:17.890Z,20
2019-04-16T05:53:56.876Z,20
2019-04-16T05:54:53.727Z,19.9
2019-04-16T05:55:37.257Z,19.9
2019-04-16T05:56:32.076Z,19.8
2019-04-16T05:57:17.317Z,19.8
2019-04-16T05:58:08.070Z,19.8
2019-04-16T05:59:03.281Z,19.7
2019-04-16T05:59:48.087Z,19.6
2019-04-16T06:00:44.319Z,19.6
2019-04-16T06:01:28.295Z,19.5
2019-04-16T06:02:26.249Z,19.5
2019-04-16T06:05:05.541Z,19.3
2019-04-16T06:06:00.798Z,19.3
2019-04-16T06:06:44.971Z,19.2
2019-04-16T06:07:41.242Z,19.2
2019-04-16T06:08:25.576Z,19.1
2019-04-16T06:09:22.609Z,19.1
2019-04-16T06:10:09.462Z,19
2019-04-16T06:11:02.933Z,18.9
2019-04-16T06:11:46.323Z,18.9
2019-04-16T06:12:44.563Z,18.9
2019-04-16T06:13:26.325Z,18.9
2019-04-16T06:14:27.740Z,18.8
2019-04-16T06:15:05.798Z,18.8
2019-04-16T06:16:01.238Z,18.8
2019-04-16T06:18:26.640Z,18.6
2019-04-16T06:19:20.141Z,18.6
2019-04-16T06:20:05.909Z,18.5
2019-04-16T06:21:01.013Z,18.6
2019-04-16T06:21:46.060Z,19.3
2019-04-16T06:22:38.065Z,20.1
2019-04-16T06:23:25.685Z,20.9
2019-04-16T06:24:16.748Z,21.6
2019-04-16T06:25:18.035Z,22.1
2019-04-16T06:25:57.231Z,22.6
2019-04-16T06:26:52.367Z,22.8
2019-04-16T06:27:37.055Z,22.9
2019-04-16T06:28:26.997Z,23.1
2019-04-16T06:29:16.757Z,23.3
2019-04-16T06:30:11.193Z,23.4
2019-04-16T06:30:56.728Z,22.9
2019-04-16T06:31:48.587Z,22.5
2019-04-16T06:32:37.053Z,22.1
2019-04-16T06:33:27.554Z,21.8
2019-04-16T06:34:16.913Z,21.5
2019-04-16T06:35:07.087Z,21.3
2019-04-16T06:36:47.767Z,21
2019-04-16T06:37:37.777Z,20.9
2019-04-16T06:38:27.059Z,20.8
2019-04-16T06:39:17.940Z,20.7
2019-04-16T06:40:10.278Z,20.6
2019-04-16T06:40:57.509Z,20.5
2019-04-16T06:41:59.387Z,20.4
2019-04-16T06:42:40.565Z,20.4
2019-04-16T06:43:35.212Z,20.3
2019-04-16T06:44:18.546Z,20.3
2019-04-16T06:45:13.711Z,20.2
2019-04-16T06:45:58.115Z,20.2
2019-04-16T06:46:48.839Z,20.1
2019-04-16T06:47:42.815Z,20.1
2019-04-16T06:48:28.754Z,20
2019-04-16T06:49:25.574Z,19.9
2019-04-16T06:50:09.100Z,19.9
2019-04-16T06:50:57.971Z,19.8
2019-04-16T06:51:52.391Z,19.8
2019-04-16T06:52:38.624Z,19.7
2019-04-16T06:53:36.949Z,19.7
2019-04-16T06:54:20.561Z,19.6
2019-04-16T06:55:11.998Z,19.6
2019-04-16T06:55:58.586Z,19.5
2019-04-16T06:56:52.262Z,19.4
2019-04-16T06:57:44.156Z,19.4
2019-04-16T06:58:59.451Z,19.4
2019-04-16T06:59:23.126Z,19.3
2019-04-16T07:00:15.600Z,19.3
2019-04-16T07:00:59.261Z,19.2
2019-04-16T07:01:50.911Z,19.2
2019-04-16T07:05:10.395Z,19
2019-04-16T07:05:55.781Z,18.9
2019-04-16T07:06:48.989Z,18.9
2019-04-16T07:07:52.855Z,18.8
2019-04-16T07:08:51.088Z,18.8
2019-04-16T07:09:14.305Z,18.8
2019-04-16T07:10:05.763Z,18.8
2019-04-16T07:12:42.919Z,18.6
2019-04-16T07:13:26.159Z,18.6
2019-04-16T07:14:23.792Z,18.6
2019-04-16T07:15:05.430Z,18.8
2019-04-16T07:16:02.178Z,19.5
2019-04-16T07:16:46.507Z,20.5
2019-04-16T07:17:45.822Z,21.2
2019-04-16T07:18:30.152Z,21.9
2019-04-16T07:19:23.648Z,22.3
2019-04-16T07:20:16.552Z,22.7
2019-04-16T07:20:56.256Z,22.9
2019-04-16T07:21:51.673Z,23.1
2019-04-16T07:22:35.979Z,23.3
2019-04-16T07:23:34.035Z,23.4
2019-04-16T07:24:18.002Z,23.3
2019-04-16T07:25:19.571Z,22.6
2019-04-16T07:26:04.489Z,22.1
2019-04-16T07:27:02.692Z,21.8
2019-04-16T07:27:55.846Z,21.6
2019-04-16T07:28:36.001Z,21.3
2019-04-16T07:29:20.369Z,21.2
2019-04-16T07:30:24.615Z,21.1
2019-04-16T07:30:59.549Z,20.9
2019-04-16T07:31:53.508Z,20.8
2019-04-16T07:32:37.797Z,20.8
2019-04-16T07:33:27.746Z,20.7
2019-04-16T07:34:16.833Z,20.6
2019-04-16T07:35:07.791Z,20.5
2019-04-16T07:35:57.904Z,20.4
2019-04-16T07:36:47.391Z,20.4
2019-04-16T07:37:41.393Z,20.3
2019-04-16T07:38:26.720Z,20.3
2019-04-16T07:39:41.953Z,20.2
2019-04-16T07:40:15.143Z,20.1
2019-04-16T07:40:58.508Z,20.1
2019-04-16T07:41:51.976Z,20
2019-04-16T07:43:48.680Z,20
2019-04-16T07:44:15.323Z,19.9
2019-04-16T07:44:51.306Z,19.8
2019-04-16T07:45:40.823Z,19.8
2019-04-16T07:46:50.043Z,19.8
2019-04-16T07:47:26.516Z,19.7
2019-04-16T07:48:15.283Z,19.6
2019-04-16T07:49:04.961Z,19.6
2019-04-16T07:50:07.315Z,19.5
2019-04-16T07:50:41.855Z,19.4
2019-04-16T07:51:36.712Z,19.4
2019-04-16T07:52:21.777Z,19.4
2019-04-16T07:53:17.765Z,19.3
2019-04-16T07:54:06.897Z,19.3
2019-04-16T07:54:51.187Z,19.3
2019-04-16T07:55:41.282Z,19.2
2019-04-16T07:56:31.862Z,19.1
2019-04-16T07:57:21.700Z,19.1
2019-04-16T07:58:12.325Z,19.1
2019-04-16T07:59:08.552Z,19
2019-04-16T07:59:52.174Z,19
2019-04-16T08:00:48.865Z,18.9
2019-04-16T08:01:31.700Z,18.9
2019-04-16T08:02:29.864Z,18.9
2019-04-16T08:03:14.017Z,18.8
2019-04-16T08:04:11.795Z,18.8
2019-04-16T08:04:52.524Z,18.8
2019-04-16T08:06:33.171Z,18.6
2019-04-16T08:07:27.797Z,18.6
2019-04-16T08:08:13.477Z,18.6
2019-04-16T08:09:07.056Z,18.6
2019-04-16T08:09:52.969Z,19.1
2019-04-16T08:10:43.035Z,20.1
2019-04-16T08:11:32.499Z,20.9
2019-04-16T08:12:37.609Z,21.6
2019-04-16T08:13:15.992Z,22.4
2019-04-16T08:14:12.752Z,22.6
2019-04-16T08:14:53.504Z,23
2019-04-16T08:15:43.974Z,23.2
2019-04-16T08:16:49.230Z,23.4
2019-04-16T08:17:23.744Z,23.6
2019-04-16T08:18:13.261Z,23.4
2019-04-16T08:19:03.794Z,22.8
2019-04-16T08:20:02.189Z,22.3
2019-04-16T08:20:43.105Z,21.9
2019-04-16T08:21:33.700Z,21.6
2019-04-16T08:22:26.596Z,21.4
2019-04-16T08:23:16.594Z,21.3
2019-04-16T08:25:04.875Z,21
2019-04-16T08:25:43.182Z,20.8
2019-04-16T08:26:33.883Z,20.8
2019-04-16T08:27:27.717Z,20.7
2019-04-16T08:28:15.800Z,20.6
2019-04-16T08:29:05.557Z,20.6
2019-04-16T08:29:52.944Z,20.5
2019-04-16T08:30:48.049Z,20.4
2019-04-16T08:31:35.847Z,20.4
2019-04-16T08:32:28.120Z,20.3
2019-04-16T08:33:18.199Z,20.3
2019-04-16T08:34:04.115Z,20.2
2019-04-16T08:34:53.714Z,20.1
2019-04-16T08:35:44.767Z,20.1
2019-04-16T08:36:34.224Z,20.1
2019-04-16T08:37:24.846Z,20
2019-04-16T08:38:14.653Z,19.9
2019-04-16T08:39:11.254Z,19.9
2019-04-16T08:39:54.199Z,19.8
2019-04-16T08:40:50.229Z,19.8
2019-04-16T08:41:35.169Z,19.8
2019-04-16T08:42:49.926Z,19.7
2019-04-16T08:43:15.518Z,19.6
2019-04-16T08:44:16.064Z,19.6
2019-04-16T08:44:55.196Z,19.5
2019-04-16T08:45:48.525Z,19.4
2019-04-16T08:46:36.294Z,19.4
2019-04-16T08:47:26.104Z,19.4
2019-04-16T08:48:24.697Z,19.3
2019-04-16T08:49:05.956Z,19.3
2019-04-16T08:50:02.711Z,19.3
2019-04-16T08:50:44.995Z,19.2
2019-04-16T08:51:44.770Z,19.1
2019-04-16T08:52:26.246Z,19.1
2019-04-16T08:53:21.775Z,19.1
2019-04-16T08:54:05.751Z,19
2019-04-16T08:55:02.938Z,19
2019-04-16T08:55:46.501Z,18.9
2019-04-16T08:56:36.320Z,18.9
2019-04-16T08:57:24.735Z,18.8
2019-04-16T08:58:20.113Z,18.8
2019-04-16T08:59:30.780Z,18.8
2019-04-16T08:59:55.700Z,18.8
2019-04-16T09:01:36.311Z,18.6
2019-04-16T09:02:32.558Z,18.6
2019-04-16T09:03:19.725Z,18.8
2019-04-16T09:04:10.767Z,19.6
2019-04-16T09:04:55.447Z,20.6
2019-04-16T09:05:49.975Z,21.4
2019-04-16T09:06:36.187Z,22.1
2019-04-16T09:07:30.034Z,22.5
2019-04-16T09:08:27.796Z,22.9
2019-04-16T09:09:32.627Z,23.2
2019-04-16T09:10:31.840Z,23.4
2019-04-16T09:10:50.970Z,23.6
2019-04-16T09:11:43.293Z,23.4
2019-04-16T09:12:29.344Z,22.8
2019-04-16T09:13:20.925Z,22.4
2019-04-16T09:14:07.602Z,22
2019-04-16T09:15:05.213Z,21.7
2019-04-16T09:16:02.661Z,21.4
2019-04-16T09:16:37.178Z,21.3
2019-04-16T09:17:26.381Z,21.2
2019-04-16T09:18:17.851Z,21.1
2019-04-16T09:19:08.210Z,20.9
2019-04-16T09:19:57.699Z,20.8
2019-04-16T09:20:47.737Z,20.8
2019-04-16T09:21:44.122Z,20.7
2019-04-16T09:22:28.669Z,20.6
2019-04-16T09:23:18.626Z,20.6
2019-04-16T09:24:17.804Z,20.5
2019-04-16T09:24:59.175Z,20.4
2019-04-16T09:25:54.791Z,20.4
2019-04-16T09:27:00.074Z,20.3
2019-04-16T09:27:38.818Z,20.3
2019-04-16T09:28:38.884Z,20.2
2019-04-16T09:29:18.276Z,20.1
2019-04-16T09:29:58.234Z,20.1
2019-04-16T09:30:55.238Z,20.1
2019-04-16T09:31:38.024Z,20
2019-04-16T09:32:34.621Z,19.9
2019-04-16T09:33:17.506Z,19.9
2019-04-16T09:34:14.363Z,19.9
2019-04-16T09:35:24.201Z,19.8
2019-04-16T09:35:52.541Z,19.7
2019-04-16T09:36:38.939Z,19.7
2019-04-16T09:37:38.904Z,19.6
2019-04-16T09:38:36.043Z,19.6
2019-04-16T09:39:10.180Z,19.6
2019-04-16T09:39:59.711Z,19.5
2019-04-16T09:40:53.055Z,19.5
2019-04-16T09:41:39.547Z,19.4
2019-04-16T09:42:29.963Z,19.4
2019-04-16T09:43:27.350Z,19.4
2019-04-16T09:44:08.957Z,19.3
2019-04-16T09:45:04.946Z,19.3
2019-04-16T09:45:50.208Z,19.3
2019-04-16T09:47:10.498Z,19.2
2019-04-16T09:47:36.808Z,19.1
2019-04-16T09:48:19.753Z,19.1
2019-04-16T09:49:14.899Z,19.1
2019-04-16T09:49:59.325Z,19
2019-04-16T09:50:56.800Z,19
2019-04-16T09:51:40.287Z,18.9
2019-04-16T09:52:32.705Z,18.9
2019-04-16T09:53:42.059Z,18.9
2019-04-16T09:54:17.720Z,18.8
2019-04-16T09:54:59.682Z,18.8
2019-04-16T09:55:56.719Z,18.8
2019-04-16T09:56:40.672Z,18.8
2019-04-16T09:57:38.640Z,18.8
2019-04-16T09:58:25.390Z,19.4
2019-04-16T09:59:19.097Z,20.4
2019-04-16T10:00:00.860Z,21.4
2019-04-16T10:00:53.578Z,21.9
2019-04-16T10:01:41.058Z,22.4
2019-04-16T10:02:31.283Z,22.8
2019-04-16T10:03:21.915Z,23.1
2019-04-16T10:06:08.422Z,23.8
2019-04-16T10:06:55.423Z,23.2
2019-04-16T10:07:48.657Z,22.7
2019-04-16T10:08:38.142Z,22.3
2019-04-16T10:09:31.297Z,21.9
2019-04-16T10:10:16.389Z,21.8
2019-04-16T10:11:14.471Z,21.5
2019-04-16T10:11:59.325Z,21.3
2019-04-16T10:12:46.005Z,21.2
2019-04-16T10:14:26.433Z,21
2019-04-16T10:15:16.549Z,20.9
2019-04-16T10:16:05.510Z,20.9
2019-04-16T10:16:55.968Z,20.8
2019-04-16T10:17:46.026Z,20.7
2019-04-16T10:18:42.954Z,20.6
2019-04-16T10:19:29.841Z,20.6
2019-04-16T10:20:17.211Z,20.5
2019-04-16T10:21:06.143Z,20.4
2019-04-16T10:22:02.799Z,20.4
2019-04-16T10:22:45.593Z,20.4
2019-04-16T10:23:36.735Z,20.3
2019-04-16T10:24:27.094Z,20.3
2019-04-16T10:25:16.709Z,20.2
2019-04-16T10:26:06.065Z,20.1
2019-04-16T10:27:05.946Z,20.1
2019-04-16T10:27:46.795Z,20.1
2019-04-16T10:28:42.676Z,20
2019-04-16T10:29:27.798Z,19.9
2019-04-16T10:30:17.397Z,19.9
2019-04-16T10:31:07.430Z,19.9
2019-04-16T10:31:57.561Z,19.8
2019-04-16T10:32:47.559Z,19.8
2019-04-16T10:33:36.884Z,19.7
2019-04-16T10:34:27.893Z,19.6
2019-04-16T10:35:17.881Z,19.6
2019-04-16T10:36:14.819Z,19.6
2019-04-16T10:36:57.371Z,19.5
2019-04-16T10:37:47.235Z,19.5
2019-04-16T10:38:37.407Z,19.4
2019-04-16T10:39:28.413Z,19.4
2019-04-16T10:40:18.795Z,19.4
2019-04-16T10:41:07.714Z,19.3
2019-04-16T10:42:00.554Z,19.3
2019-04-16T10:42:48.050Z,19.3
2019-04-16T10:43:52.094Z,19.2
2019-04-16T10:44:27.498Z,19.1
2019-04-16T10:45:18.150Z,19.1
2019-04-16T10:46:11.259Z,19.1
2019-04-16T10:46:58.840Z,19
2019-04-16T10:47:48.631Z,18.9
2019-04-16T10:48:38.789Z,18.9
2019-04-16T10:49:28.236Z,18.9
2019-04-16T10:50:17.125Z,18.9
2019-04-16T10:51:09.000Z,18.8
2019-04-16T10:51:58.948Z,18.8
2019-04-16T10:52:56.176Z,18.8
2019-04-16T10:53:37.614Z,18.8
2019-04-16T10:54:28.064Z,19.1
2019-04-16T10:55:24.837Z,20.1
2019-04-16T10:57:06.086Z,21.8
2019-04-16T10:57:49.202Z,22.3
2019-04-16T10:58:39.249Z,22.6
2019-04-16T10:59:29.149Z,23
2019-04-16T11:00:18.966Z,23.3
2019-04-16T11:01:09.953Z,23.6
2019-04-16T11:01:59.303Z,23.8
2019-04-16T11:02:48.923Z,23.5
2019-04-16T11:03:43.592Z,22.9
2019-04-16T11:04:29.713Z,22.4
2019-04-16T11:05:27.336Z,22.1
2019-04-16T11:06:09.728Z,21.8
2019-04-16T11:06:59.743Z,21.6
2019-04-16T11:07:50.694Z,21.4
2019-04-16T11:08:40.944Z,21.3
2019-04-16T11:09:29.858Z,21.2
2019-04-16T11:10:21.028Z,21.1
2019-04-16T11:11:10.131Z,21
2019-04-16T11:12:04.728Z,20.9
2019-04-16T11:12:51.085Z,20.8
2019-04-16T11:13:40.645Z,20.8
2019-04-16T11:14:30.444Z,20.7
2019-04-16T11:15:19.925Z,20.6
2019-04-16T11:16:10.003Z,20.6
2019-04-16T11:17:00.805Z,20.5
2019-04-16T11:17:50.931Z,20.5
2019-04-16T11:18:39.843Z,20.4
2019-04-16T11:19:29.777Z,20.4
2019-04-16T11:20:20.602Z,20.3
2019-04-16T11:21:11.520Z,20.3
2019-04-16T11:22:09.116Z,20.2
2019-04-16T11:22:50.603Z,20.1
2019-04-16T11:23:40.735Z,20.1
2019-04-16T11:24:31.533Z,20.1
2019-04-16T11:25:21.348Z,20
2019-04-16T11:26:10.972Z,19.9
2019-04-16T11:27:00.619Z,19.9
2019-04-16T11:27:51.213Z,19.8
2019-04-16T11:28:41.360Z,19.8
2019-04-16T11:29:31.118Z,19.8
2019-04-16T11:30:22.222Z,19.7
2019-04-16T11:31:12.765Z,19.6
2019-04-16T11:32:02.395Z,19.6
2019-04-16T11:32:55.247Z,19.6
2019-04-16T11:33:42.193Z,19.5
2019-04-16T11:34:32.360Z,19.5
2019-04-16T11:35:31.001Z,19.4
2019-04-16T11:36:35.108Z,19.4