createdAt,value
2023-11-22T00:01:21.386Z,100788.56
2023-11-22T00:03:53.233Z,100795.31
2023-11-22T00:06:25.032Z,100776.66
2023-11-22T00:08:56.840Z,100786.03
2023-11-22T00:11:28.799Z,100816.44
2023-11-22T00:14:00.703Z,100819.84
2023-11-22T00:16:33.293Z,100809.66
2023-11-22T00:19:05.182Z,100804.63
2023-11-22T00:21:37.119Z,100825.91
2023-11-22T00:24:10.068Z,100775.16
2023-11-22T00:26:42.898Z,100840.28
2023-11-22T00:29:14.841Z,100829.31
2023-11-22T00:31:46.668Z,100841.13
2023-11-22T00:34:21.343Z,100834.22
2023-11-22T00:36:53.644Z,100850.41
2023-11-22T00:39:25.944Z,100835.16
2023-11-22T00:41:57.725Z,100856.34
2023-11-22T00:44:29.571Z,100836.00
2023-11-22T00:47:01.632Z,100849.66
2023-11-22T00:49:33.630Z,100865.66
2023-11-22T00:52:05.548Z,100848.66
2023-11-22T00:54:37.321Z,100834.41
2023-11-22T00:57:09.099Z,100857.28
2023-11-22T00:59:41.061Z,100862.34
2023-11-22T01:02:13.034Z,100837.84
2023-11-22T01:04:44.852Z,100847.88
2023-11-22T01:07:16.635Z,100853.03
2023-11-22T01:09:48.427Z,100812.44
2023-11-22T01:12:20.673Z,100837.84
2023-11-22T01:14:53.019Z,100856.31
2023-11-22T01:17:25.199Z,100857.13
2023-11-22T01:19:57.090Z,100846.25
2023-11-22T01:22:28.882Z,100872.41
2023-11-22T01:25:00.729Z,100872.50
2023-11-22T01:27:32.510Z,100882.53
2023-11-22T01:30:04.931Z,100874.94
2023-11-22T01:32:37.117Z,100902.06
2023-11-22T01:35:09.343Z,100893.66
2023-11-22T01:37:41.136Z,100894.56
2023-11-22T01:40:14.125Z,100864.13
2023-11-22T01:42:46.081Z,100896.28
2023-11-22T01:45:19.168Z,100907.34
2023-11-22T01:47:52.961Z,100878.69
2023-11-22T01:50:24.856Z,100895.50
2023-11-22T01:52:56.777Z,100919.16
2023-11-22T01:55:29.017Z,100877.72
2023-11-22T01:58:00.882Z,100918.25
2023-11-22T02:00:38.214Z,100914.84
2023-11-22T02:03:10.187Z,100896.25
2023-11-22T02:05:43.651Z,100885.22
2023-11-22T02:08:15.597Z,100888.75
2023-11-22T02:10:50.667Z,100921.66
2023-11-22T02:13:23.655Z,100925.13
2023-11-22T02:15:57.472Z,100898.91
2023-11-22T02:18:29.873Z,100899.00
2023-11-22T02:21:01.871Z,100927.66
2023-11-22T02:23:33.991Z,100926.88
2023-11-22T02:26:05.967Z,100923.47
2023-11-22T02:28:37.724Z,100917.59
2023-11-22T02:31:09.808Z,100920.88
2023-11-22T02:33:43.238Z,100916.66
2023-11-22T02:36:15.012Z,100935.22
2023-11-22T02:38:48.311Z,100926.72
2023-11-22T02:41:20.335Z,100898.19
2023-11-22T02:43:52.264Z,100920.97
2023-11-22T02:46:24.931Z,100940.47
2023-11-22T02:48:56.723Z,100946.34
2023-11-22T02:51:28.587Z,100907.44
2023-11-22T02:54:00.369Z,100948.13
2023-11-22T02:56:32.227Z,100915.13
2023-11-22T02:59:04.335Z,100957.34
2023-11-22T03:01:36.126Z,100950.59
2023-11-22T03:04:07.975Z,100947.25
2023-11-22T03:06:39.755Z,100951.53
2023-11-22T03:09:11.524Z,100944.78
2023-11-22T03:11:43.400Z,100948.94
2023-11-22T03:14:15.217Z,100954.13
2023-11-22T03:16:47.201Z,100963.44
2023-11-22T03:19:20.925Z,100971.03
2023-11-22T03:21:52.702Z,100966.78
2023-11-22T03:24:24.476Z,100931.34
2023-11-22T03:26:57.488Z,100988.81
2023-11-22T03:29:30.635Z,100965.97
2023-11-22T03:32:02.628Z,100982.94
2023-11-22T03:34:34.495Z,100978.75
2023-11-22T03:37:06.315Z,100971.13
2023-11-22T03:39:38.315Z,100997.34
2023-11-22T03:42:10.085Z,101016.78
2023-11-22T03:44:42.032Z,100989.78
2023-11-22T03:47:16.845Z,101028.69
2023-11-22T03:49:48.712Z,101030.41
2023-11-22T03:52:20.663Z,101016.00
2023-11-22T03:54:52.574Z,101053.22
2023-11-22T03:57:24.402Z,101044.75
2023-11-22T03:59:56.232Z,101058.31
2023-11-22T04:02:30.851Z,101025.31
2023-11-22T04:05:02.868Z,101060.84
2023-11-22T04:07:34.940Z,101057.47
2023-11-22T04:10:07.419Z,101035.47
2023-11-22T04:12:39.356Z,101065.09
2023-11-22T04:15:11.734Z,101049.88
2023-11-22T04:17:44.383Z,101073.56
2023-11-22T04:20:16.713Z,101102.34
2023-11-22T04:22:48.589Z,101058.38
2023-11-22T04:25:20.428Z,101098.97
2023-11-22T04:27:52.671Z,101114.22
2023-11-22T04:30:24.448Z,101120.16
2023-11-22T04:32:56.364Z,101117.59
2023-11-22T04:35:35.531Z,101099.81
2023-11-22T04:38:07.375Z,101107.41
2023-11-22T04:40:39.246Z,101105.72
2023-11-22T04:43:11.081Z,101125.22
2023-11-22T04:45:43.015Z,101135.38
2023-11-22T04:48:16.632Z,101141.28
2023-11-22T04:50:48.443Z,101129.41
2023-11-22T04:53:20.671Z,101140.38
2023-11-22T04:55:52.503Z,101134.50
2023-11-22T04:58:24.285Z,101162.44
2023-11-22T05:00:56.187Z,101150.56
2023-11-22T05:03:28.020Z,101157.38
2023-11-22T05:06:00.238Z,101172.59
2023-11-22T05:08:32.060Z,101150.53
2023-11-22T05:11:04.594Z,101164.09
2023-11-22T05:13:36.450Z,101181.84
2023-11-22T05:16:08.790Z,101148.72
2023-11-22T05:18:40.610Z,101138.53
2023-11-22T05:21:12.406Z,101168.16
2023-11-22T05:23:46.422Z,101177.44
2023-11-22T05:26:18.519Z,101199.50
2023-11-22T05:28:50.365Z,101193.47
2023-11-22T05:31:22.567Z,101210.47
2023-11-22T05:33:54.341Z,101184.97
2023-11-22T05:36:26.144Z,101193.41
2023-11-22T05:39:00.898Z,101184.06
2023-11-22T05:41:32.822Z,101190.00
2023-11-22T05:44:04.778Z,101186.59
2023-11-22T05:46:36.596Z,101201.81
2023-11-22T05:49:09.758Z,101201.72
2023-11-22T05:51:41.624Z,101168.63
2023-11-22T05:54:14.100Z,101188.13
2023-11-22T05:56:45.968Z,101191.47
2023-11-22T05:59:17.772Z,101219.44
2023-11-22T06:01:49.646Z,101179.50
2023-11-22T06:04:21.625Z,101224.41
2023-11-22T06:06:53.626Z,101220.19
2023-11-22T06:09:25.668Z,101196.16
2023-11-22T06:11:57.476Z,101215.59
2023-11-22T06:14:29.358Z,101218.13
2023-11-22T06:17:01.186Z,101263.97
2023-11-22T06:19:33.115Z,101246.06
2023-11-22T06:22:05.251Z,101238.34
2023-11-22T06:24:37.513Z,101275.66
2023-11-22T06:27:09.327Z,101297.75
2023-11-22T06:29:41.094Z,101272.94
2023-11-22T06:32:12.929Z,101278.84
2023-11-22T06:34:44.733Z,101270.50
2023-11-22T06:37:16.517Z,101303.47
2023-11-22T06:39:48.525Z,101281.28
2023-11-22T06:42:23.665Z,101311.00
2023-11-22T06:44:59.730Z,101302.50
2023-11-22T06:47:31.740Z,101316.88
2023-11-22T06:50:10.495Z,101326.34
2023-11-22T06:52:43.395Z,101328.09
2023-11-22T06:55:15.414Z,101323.00
2023-11-22T06:57:47.254Z,101328.06
2023-11-22T07:00:19.451Z,101325.59
2023-11-22T07:02:51.280Z,101326.34
2023-11-22T07:05:23.220Z,101340.78
2023-11-22T07:07:56.950Z,101340.00
2023-11-22T07:10:28.801Z,101358.47
2023-11-22T07:13:02.799Z,101358.44
2023-11-22T07:15:34.639Z,101359.50
2023-11-22T07:18:06.729Z,101360.28
2023-11-22T07:20:40.594Z,101357.81
2023-11-22T07:23:15.311Z,101368.03
2023-11-22T07:25:47.186Z,101343.34
2023-11-22T07:28:19.005Z,101334.94
2023-11-22T07:30:51.042Z,101378.06
2023-11-22T07:33:22.872Z,101375.47
2023-11-22T07:35:54.980Z,101366.81
2023-11-22T07:38:26.934Z,101372.84
2023-11-22T07:40:59.430Z,101359.38
2023-11-22T07:43:31.905Z,101385.66
2023-11-22T07:46:14.744Z,101389.13
2023-11-22T07:48:48.817Z,101383.94
2023-11-22T07:51:20.745Z,101381.38
2023-11-22T07:53:52.530Z,101392.41
2023-11-22T07:56:24.445Z,101396.03
2023-11-22T07:58:56.358Z,101400.97
2023-11-22T08:01:31.275Z,101308.53
2023-11-22T08:04:04.093Z,101395.81
2023-11-22T08:06:36.317Z,101395.97
2023-11-22T08:09:10.108Z,101357.00
2023-11-22T08:11:42.447Z,101381.75
2023-11-22T08:14:15.560Z,101388.50
2023-11-22T08:16:47.489Z,101385.09
2023-11-22T08:19:19.266Z,101397.16
2023-11-22T08:21:51.185Z,101363.38
2023-11-22T08:24:23.412Z,101399.94
2023-11-22T08:26:55.312Z,101376.16
2023-11-22T08:29:27.172Z,101360.09
2023-11-22T08:31:59.415Z,101375.50
2023-11-22T08:34:31.186Z,101358.50
2023-11-22T08:37:03.348Z,101380.72
2023-11-22T08:39:35.561Z,101383.94
2023-11-22T08:42:10.761Z,101379.84
2023-11-22T08:44:42.946Z,101388.22
2023-11-22T08:47:14.886Z,101400.19
2023-11-22T08:49:46.795Z,101406.22
2023-11-22T08:52:18.553Z,101391.81
2023-11-22T08:54:51.660Z,101373.97
2023-11-22T08:57:23.528Z,101422.28
2023-11-22T08:59:55.903Z,101374.81
2023-11-22T09:02:28.237Z,101393.56
2023-11-22T09:05:00.336Z,101419.00
2023-11-22T09:07:32.705Z,101420.69
2023-11-22T09:10:11.533Z,101405.47
2023-11-22T09:12:45.437Z,101410.50
2023-11-22T09:15:19.076Z,101420.81
2023-11-22T09:17:51.854Z,101397.94
2023-11-22T09:20:24.844Z,101421.69
2023-11-22T09:22:56.871Z,101428.53
2023-11-22T09:25:29.556Z,101422.56
2023-11-22T09:28:01.550Z,101438.69
2023-11-22T09:30:37.193Z,101442.97
2023-11-22T09:33:12.743Z,101435.28
2023-11-22T09:35:47.307Z,101459.09
2023-11-22T09:38:19.468Z,101459.94
2023-11-22T09:40:52.540Z,101444.63
2023-11-22T09:43:26.230Z,101440.44
2023-11-22T09:46:00.011Z,101426.06
2023-11-22T09:48:32.934Z,101457.44
2023-11-22T09:51:22.505Z,101449.81
2023-11-22T09:54:05.892Z,101409.97
2023-11-22T09:56:38.599Z,101426.09
2023-11-22T09:59:15.200Z,101420.16
2023-11-22T10:01:47.162Z,101417.59
2023-11-22T10:04:19.178Z,101392.16
2023-11-22T10:06:51.237Z,101410.84
2023-11-22T10:09:25.417Z,101407.44
2023-11-22T10:12:03.344Z,101415.94
2023-11-22T10:14:35.865Z,101399.81
2023-11-22T10:17:09.348Z,101393.88
2023-11-22T10:19:41.794Z,101384.53
2023-11-22T10:22:18.727Z,101398.09
2023-11-22T10:24:50.585Z,101404.06
2023-11-22T10:27:22.506Z,101412.53
2023-11-22T10:29:54.457Z,101401.47
2023-11-22T10:32:26.464Z,101417.59
2023-11-22T10:34:59.142Z,101403.19
2023-11-22T10:37:31.012Z,101370.97
2023-11-22T10:40:05.683Z,101422.72
2023-11-22T10:42:39.633Z,101427.81
2023-11-22T10:45:12.005Z,101442.22
2023-11-22T10:47:44.811Z,101415.06
2023-11-22T10:50:17.112Z,101420.13
2023-11-22T10:52:53.865Z,101426.94
2023-11-22T10:55:28.597Z,101428.63
2023-11-22T10:58:04.068Z,101438.75
2023-11-22T11:00:38.124Z,101436.22
2023-11-22T11:03:23.710Z,101429.47
2023-11-22T11:06:06.066Z,101416.69
2023-11-22T11:08:39.790Z,101439.63
2023-11-22T11:11:11.806Z,101424.25
2023-11-22T11:13:44.881Z,101380.16
2023-11-22T11:16:18.270Z,101390.34
2023-11-22T11:18:50.894Z,101416.56
2023-11-22T11:21:23.153Z,101402.22
2023-11-22T11:23:59.742Z,101420.00
2023-11-22T11:26:37.944Z,101417.38
2023-11-22T11:29:33.570Z,101424.13
2023-11-22T11:32:05.985Z,101414.03
2023-11-22T11:34:57.567Z,101415.75
2023-11-22T11:37:31.737Z,101411.50
2023-11-22T11:40:35.960Z,101417.44
2023-11-22T11:43:08.191Z,101403.84
2023-11-22T11:45:48.900Z,101419.88
2023-11-22T11:48:21.794Z,101407.16
2023-11-22T11:50:54.011Z,101390.19
2023-11-22T11:53:26.097Z,101397.72
2023-11-22T11:55:59.138Z,101401.06
2023-11-22T11:58:31.154Z,101366.31
2023-11-22T12:01:03.999Z,101402.97
2023-11-22T12:03:39.539Z,101418.22
2023-11-22T12:06:15.649Z,101396.19
2023-11-22T12:08:48.681Z,101393.47
2023-11-22T12:11:20.980Z,101395.16
2023-11-22T12:13:53.772Z,101354.59
2023-11-22T12:16:25.676Z,101391.91
2023-11-22T12:19:00.060Z,101396.09
2023-11-22T12:21:32.381Z,101375.88
2023-11-22T12:24:07.595Z,101419.09
2023-11-22T12:26:43.325Z,101426.69
2023-11-22T12:29:19.872Z,101399.50
2023-11-22T12:31:54.424Z,101388.47
2023-11-22T12:34:27.686Z,101388.34
2023-11-22T12:37:07.559Z,101402.81
2023-11-22T12:39:39.360Z,101401.09
2023-11-22T12:42:11.683Z,101415.63
2023-11-22T12:44:56.069Z,101402.91
2023-11-22T12:47:37.384Z,101431.88
2023-11-22T12:50:29.589Z,101403.00
2023-11-22T12:53:09.781Z,101405.53
2023-11-22T12:55:51.504Z,101391.97
2023-11-22T12:58:25.382Z,101397.91
2023-11-22T13:01:02.187Z,101374.16
2023-11-22T13:03:34.971Z,101382.59
2023-11-22T13:06:07.634Z,101395.34
2023-11-22T13:08:39.684Z,101394.50
2023-11-22T13:11:11.557Z,101387.75
2023-11-22T13:13:43.352Z,101375.88
2023-11-22T13:16:17.873Z,101392.84
2023-11-22T13:18:50.131Z,101397.88
2023-11-22T13:21:22.859Z,101392.81
2023-11-22T13:23:54.744Z,101414.06
2023-11-22T13:26:27.625Z,101425.97
2023-11-22T13:29:00.352Z,101414.13
2023-11-22T13:31:32.218Z,101423.53
2023-11-22T13:34:04.150Z,101443.88
2023-11-22T13:36:36.628Z,101439.63
2023-11-22T13:39:08.437Z,101407.41
2023-11-22T13:41:40.389Z,101431.97
2023-11-22T13:44:12.540Z,101441.34
2023-11-22T13:46:44.580Z,101428.63
2023-11-22T13:49:16.529Z,101454.94
2023-11-22T13:51:49.612Z,101468.50
2023-11-22T13:54:21.728Z,101437.13
2023-11-22T13:56:54.585Z,101454.91
2023-11-22T13:59:27.737Z,101432.00
2023-11-22T14:01:59.579Z,101442.16
2023-11-22T14:04:32.041Z,101423.53
2023-11-22T14:07:03.984Z,101391.31
2023-11-22T14:09:38.046Z,101431.19
2023-11-22T14:12:10.311Z,101449.84
2023-11-22T14:14:42.266Z,101442.22
2023-11-22T14:17:15.425Z,101437.97
2023-11-22T14:19:53.429Z,101423.56
2023-11-22T14:22:26.608Z,101409.97
2023-11-22T14:24:58.504Z,101399.81
2023-11-22T14:27:32.047Z,101411.66
2023-11-22T14:30:07.294Z,101421.00
2023-11-22T14:32:39.215Z,101402.34
2023-11-22T14:35:12.851Z,101411.69
2023-11-22T14:37:46.112Z,101404.06
2023-11-22T14:40:21.353Z,101417.63
2023-11-22T14:42:54.256Z,101431.19
2023-11-22T14:45:28.437Z,101402.34
2023-11-22T14:48:00.500Z,101430.34
2023-11-22T14:50:32.799Z,101410.84
2023-11-22T14:53:04.976Z,101385.38
2023-11-22T14:55:41.795Z,101348.03
2023-11-22T14:58:13.631Z,101381.13
2023-11-22T15:00:46.109Z,101375.19
2023-11-22T15:03:18.124Z,101366.72
2023-11-22T15:05:50.026Z,101327.69
2023-11-22T15:08:22.110Z,101308.16
2023-11-22T15:10:53.946Z,101320.88
2023-11-22T15:13:26.070Z,101356.47
2023-11-22T15:16:01.346Z,101348.00
2023-11-22T15:18:33.510Z,101379.38
2023-11-22T15:21:06.824Z,101297.09
2023-11-22T15:23:38.720Z,101314.88
2023-11-22T15:26:10.702Z,101371.69
2023-11-22T15:28:42.521Z,101357.25
2023-11-22T15:31:18.203Z,101406.41
2023-11-22T15:33:50.333Z,101412.34
2023-11-22T15:36:22.285Z,101338.50
2023-11-22T15:38:54.247Z,101337.66
2023-11-22T15:41:28.236Z,101393.63
2023-11-22T15:44:00.204Z,101403.84
2023-11-22T15:46:32.285Z,101396.22
2023-11-22T15:49:05.220Z,101318.16
2023-11-22T15:51:37.723Z,101312.25
2023-11-22T15:54:09.604Z,101324.06
2023-11-22T15:56:41.771Z,101398.72
2023-11-22T15:59:13.718Z,101413.97
2023-11-22T16:01:46.114Z,101311.97
2023-11-22T16:04:18.610Z,101396.06
2023-11-22T16:06:52.327Z,101365.44
2023-11-22T16:09:24.284Z,101405.34
2023-11-22T16:11:56.203Z,101366.31
2023-11-22T16:14:28.080Z,101402.91
2023-11-22T16:17:00.048Z,101410.50
2023-11-22T16:19:31.908Z,101376.50
2023-11-22T16:22:04.752Z,101340.88
2023-11-22T16:24:37.127Z,101418.22
2023-11-22T16:27:09.033Z,101374.06
2023-11-22T16:29:40.886Z,101329.91
2023-11-22T16:32:12.978Z,101391.91
2023-11-22T16:34:44.785Z,101394.47
2023-11-22T16:37:16.632Z,101404.63
2023-11-22T16:39:48.610Z,101382.56
2023-11-22T16:42:22.000Z,101395.34
2023-11-22T16:44:53.854Z,101424.16
2023-11-22T16:47:26.138Z,101433.44
2023-11-22T16:49:58.073Z,101407.09
2023-11-22T16:52:30.597Z,101359.53
2023-11-22T16:55:04.931Z,101434.25
2023-11-22T16:57:37.621Z,101417.31
2023-11-22T17:00:14.302Z,101436.88
2023-11-22T17:02:49.945Z,101433.44
2023-11-22T17:05:22.080Z,101396.91
2023-11-22T17:07:55.105Z,101433.44
2023-11-22T17:10:45.215Z,101438.56
2023-11-22T17:13:19.198Z,101417.34
2023-11-22T17:15:51.104Z,101369.00
2023-11-22T17:18:23.897Z,101464.94
2023-11-22T17:20:57.639Z,101453.91
2023-11-22T17:23:29.908Z,101438.63
2023-11-22T17:26:01.819Z,101453.94
2023-11-22T17:28:35.282Z,101391.16
2023-11-22T17:31:07.159Z,101359.75
2023-11-22T17:33:39.130Z,101431.09
2023-11-22T17:36:11.157Z,101384.44
2023-11-22T17:38:43.115Z,101421.78
2023-11-22T17:41:14.936Z,101405.69
2023-11-22T17:43:46.819Z,101403.97
2023-11-22T17:46:18.656Z,101359.84
2023-11-22T17:48:52.285Z,101399.69
2023-11-22T17:51:24.914Z,101395.47
2023-11-22T17:53:56.762Z,101425.19
2023-11-22T17:56:28.626Z,101420.97
2023-11-22T17:59:00.485Z,101360.75
2023-11-22T18:01:32.770Z,101373.41
2023-11-22T18:04:04.919Z,101405.69
2023-11-22T18:06:36.840Z,101379.41
2023-11-22T18:09:11.321Z,101392.91
2023-11-22T18:11:43.173Z,101372.56
2023-11-22T18:14:15.828Z,101310.69
2023-11-22T18:16:47.760Z,101310.75
2023-11-22T18:19:19.674Z,101286.97
2023-11-22T18:21:51.603Z,101350.59
2023-11-22T18:24:24.648Z,101279.31
2023-11-22T18:26:56.607Z,101319.97
2023-11-22T18:29:29.138Z,101309.81
2023-11-22T18:32:01.230Z,101298.81
2023-11-22T18:34:33.938Z,101362.38
2023-11-22T18:37:06.848Z,101333.50
2023-11-22T18:39:38.882Z,101358.97
2023-11-22T18:42:11.255Z,101357.28
2023-11-22T18:44:43.664Z,101352.97
2023-11-22T18:47:15.564Z,101353.88
2023-11-22T18:49:48.090Z,101340.28
2023-11-22T18:52:19.933Z,101319.03
2023-11-22T18:54:51.775Z,101269.03
2023-11-22T18:57:23.606Z,101272.47
2023-11-22T18:59:55.466Z,101284.34
2023-11-22T19:02:27.414Z,101317.41
2023-11-22T19:04:59.897Z,101319.03
2023-11-22T19:07:31.796Z,101312.28
2023-11-22T19:10:03.946Z,101303.81
2023-11-22T19:12:36.049Z,101312.34
2023-11-22T19:15:08.820Z,101280.03
2023-11-22T19:17:41.099Z,101334.28
2023-11-22T19:20:13.009Z,101319.81
2023-11-22T19:22:44.858Z,101277.38
2023-11-22T19:25:17.035Z,101263.72
2023-11-22T19:27:48.879Z,101341.84
2023-11-22T19:30:20.688Z,101273.19
2023-11-22T19:32:53.087Z,101273.16
2023-11-22T19:35:24.971Z,101309.69
2023-11-22T19:37:57.302Z,101246.03
2023-11-22T19:40:31.017Z,101261.34
2023-11-22T19:43:05.227Z,101247.78
2023-11-22T19:45:37.255Z,101275.03
2023-11-22T19:48:09.457Z,101291.09
2023-11-22T19:50:41.458Z,101272.47
2023-11-22T19:53:13.321Z,101267.31
2023-11-22T19:55:45.170Z,101219.88
2023-11-22T19:58:17.361Z,101239.38
2023-11-22T20:00:49.372Z,101293.59
2023-11-22T20:03:21.342Z,101249.53
2023-11-22T20:05:54.601Z,101258.00
2023-11-22T20:08:26.694Z,101276.69
2023-11-22T20:10:58.886Z,101245.34
2023-11-22T20:13:30.886Z,101222.47
2023-11-22T20:16:02.802Z,101211.44
2023-11-22T20:18:34.886Z,101225.03
2023-11-22T20:21:06.852Z,101241.16
2023-11-22T20:23:38.711Z,101265.72
2023-11-22T20:26:11.468Z,101217.38
2023-11-22T20:28:43.685Z,101216.56
2023-11-22T20:31:17.163Z,101211.50
2023-11-22T20:33:49.242Z,101247.94
2023-11-22T20:36:21.376Z,101251.38
2023-11-22T20:38:53.481Z,101243.75
2023-11-22T20:41:26.721Z,101251.34
2023-11-22T20:44:00.441Z,101234.41
2023-11-22T20:46:32.460Z,101224.19
2023-11-22T20:49:04.427Z,101268.25
2023-11-22T20:51:37.179Z,101217.47
2023-11-22T20:54:09.976Z,101256.44
2023-11-22T20:56:41.948Z,101225.13
2023-11-22T20:59:14.037Z,101230.22
2023-11-22T21:01:46.091Z,101191.28
2023-11-22T21:04:18.207Z,101206.53
2023-11-22T21:06:50.113Z,101165.84
2023-11-22T21:09:22.886Z,101149.75
2023-11-22T21:11:55.229Z,101206.50
2023-11-22T21:14:27.170Z,101193.81
2023-11-22T21:17:00.710Z,101165.03
2023-11-22T21:19:32.750Z,101155.69
2023-11-22T21:22:04.888Z,101198.91
2023-11-22T21:24:36.975Z,101163.31
2023-11-22T21:27:09.429Z,101125.19
2023-11-22T21:29:41.657Z,101197.19
2023-11-22T21:32:13.908Z,101184.41
2023-11-22T21:34:45.773Z,101124.28
2023-11-22T21:37:17.738Z,101115.84
2023-11-22T21:39:49.952Z,101195.50
2023-11-22T21:42:21.823Z,101142.97
2023-11-22T21:44:53.916Z,101137.88
2023-11-22T21:47:25.929Z,101156.53
2023-11-22T21:49:57.783Z,101138.75
2023-11-22T21:52:29.671Z,101148.09
2023-11-22T21:55:01.533Z,101142.16
2023-11-22T21:57:33.425Z,101138.78
2023-11-22T22:00:06.244Z,101104.06
2023-11-22T22:02:40.408Z,101126.91
2023-11-22T22:05:13.873Z,101082.06
2023-11-22T22:07:45.852Z,101136.25
2023-11-22T22:10:17.769Z,101122.69
2023-11-22T22:12:49.637Z,101086.28
2023-11-22T22:15:22.016Z,101090.50
2023-11-22T22:17:53.892Z,101073.59
2023-11-22T22:20:26.524Z,101076.97
2023-11-22T22:22:58.315Z,101071.06
2023-11-22T22:25:30.137Z,101076.13
2023-11-22T22:28:01.945Z,101097.28
2023-11-22T22:30:34.961Z,101066.81
2023-11-22T22:33:07.213Z,101077.81
2023-11-22T22:35:39.777Z,101091.34
2023-11-22T22:38:11.597Z,101090.50
2023-11-22T22:40:43.414Z,101044.81
2023-11-22T22:43:15.194Z,101095.59
2023-11-22T22:45:47.003Z,101082.03
2023-11-22T22:48:19.167Z,101057.50
2023-11-22T22:50:51.662Z,101049.88
2023-11-22T22:53:23.988Z,101033.81
2023-11-22T22:55:55.794Z,101027.03
2023-11-22T22:58:27.583Z,101027.88
2023-11-22T23:00:59.503Z,101034.63
2023-11-22T23:03:31.929Z,101000.78
2023-11-22T23:06:04.787Z,100990.63
2023-11-22T23:08:39.718Z,100993.19
2023-11-22T23:11:11.525Z,100960.19
2023-11-22T23:13:45.221Z,100904.38
2023-11-22T23:16:17.129Z,100972.00
2023-11-22T23:18:57.767Z,100933.09
2023-11-22T23:21:32.456Z,100957.63
2023-11-22T23:24:04.592Z,100963.56
2023-11-22T23:26:37.116Z,100933.97
2023-11-22T23:29:09.755Z,100952.59
2023-11-22T23:31:42.682Z,100923.81
2023-11-22T23:34:14.637Z,100915.38
2023-11-22T23:36:46.589Z,100926.34
2023-11-22T23:39:19.037Z,100883.22
2023-11-22T23:41:50.891Z,100887.47
2023-11-22T23:44:24.220Z,100886.59
2023-11-22T23:46:56.018Z,100890.81
2023-11-22T23:49:28.345Z,100911.94
2023-11-22T23:52:02.151Z,100834.16
2023-11-22T23:54:35.209Z,100884.84
2023-11-22T23:57:07.318Z,100880.63
2023-11-22T23:59:39.128Z,100868.72
