createdAt,value
2019-05-17T00:05:03.356Z,22.7
2019-05-17T00:20:05.841Z,22.7
2019-05-17T00:35:03.958Z,22.6
2019-05-17T00:50:04.044Z,22.6
2019-05-17T01:05:06.175Z,22.6
2019-05-17T01:20:04.137Z,22.6
2019-05-17T01:35:07.001Z,22.6
2019-05-17T01:50:06.629Z,22.6
2019-05-17T02:05:02.837Z,22.6
2019-05-17T02:20:06.751Z,22.6
2019-05-17T02:35:05.719Z,22.6
2019-05-17T02:50:05.927Z,22.6
2019-05-17T03:05:04.574Z,22.6
2019-05-17T03:20:05.201Z,22.6
2019-05-17T03:35:06.649Z,22.6
2019-05-17T03:50:04.118Z,22.6
2019-05-17T04:05:04.464Z,22.7
2019-05-17T04:20:03.846Z,22.7
2019-05-17T04:35:03.967Z,22.7
2019-05-17T04:50:04.427Z,22.7
2019-05-17T05:05:04.408Z,22.8
2019-05-17T05:20:05.793Z,22.8
2019-05-17T05:35:03.444Z,22.9
2019-05-17T05:50:07.692Z,23
2019-05-17T06:05:04.255Z,23.2
2019-05-17T06:20:07.856Z,23.3
2019-05-17T06:35:04.486Z,23.6
2019-05-17T06:50:08.354Z,23.7
2019-05-17T07:05:04.351Z,24
2019-05-17T07:20:04.401Z,24
2019-05-17T07:35:05.407Z,24.1
2019-05-17T07:50:04.198Z,24.3
2019-05-17T08:05:04.481Z,24.3
2019-05-17T08:20:06.725Z,24.5
2019-05-17T08:35:07.604Z,24.6
2019-05-17T08:50:07.566Z,24.7
2019-05-17T09:05:09.828Z,24.7
2019-05-17T09:20:06.217Z,24.8
2019-05-17T09:35:12.702Z,24.9
2019-05-17T09:50:06.844Z,25
2019-05-17T10:05:05.436Z,25
2019-05-17T10:20:06.229Z,25
2019-05-17T10:35:04.186Z,25
2019-05-17T10:50:04.856Z,25
2019-05-17T11:05:05.122Z,25.1
2019-05-17T11:20:05.555Z,25.1
2019-05-17T11:35:06.322Z,25.1
2019-05-17T11:50:07.395Z,25.1
2019-05-17T12:05:07.145Z,25.1
2019-05-17T12:20:05.610Z,25.2
2019-05-17T12:35:07.581Z,25.3
2019-05-17T12:50:09.075Z,25.3
2019-05-17T13:05:04.370Z,25.3
2019-05-17T13:20:06.989Z,25.3
2019-05-17T13:35:06.894Z,25.2
2019-05-17T13:50:04.245Z,25.1
2019-05-17T14:05:04.734Z,25
2019-05-17T14:20:09.365Z,24.9
2019-05-17T14:35:05.106Z,24.9
2019-05-17T14:50:05.070Z,24.8
2019-05-17T15:05:05.495Z,24.8
2019-05-17T15:20:06.293Z,24.7
2019-05-17T15:35:05.083Z,24.7
2019-05-17T15:50:07.301Z,24.6
2019-05-17T16:05:05.251Z,24.6
2019-05-17T16:20:06.679Z,24.5
2019-05-17T16:35:09.698Z,24.4
2019-05-17T16:50:10.465Z,24.3
2019-05-17T17:05:05.716Z,24.2
2019-05-17T17:20:08.702Z,24.2
2019-05-17T17:35:15.684Z,24.2
2019-05-17T17:50:08.780Z,24.1
2019-05-17T18:05:06.022Z,24
2019-05-17T18:20:06.082Z,23.8
2019-05-17T18:35:05.036Z,23.7
2019-05-17T18:50:05.122Z,23.6
2019-05-17T19:05:04.419Z,23.5
2019-05-17T19:20:04.272Z,23.3
2019-05-17T19:35:05.325Z,23.3
2019-05-17T19:50:07.222Z,23.2
2019-05-17T20:05:04.351Z,23
2019-05-17T20:20:06.868Z,22.9
2019-05-17T20:35:03.973Z,22.7
2019-05-17T20:50:03.836Z,22.6
2019-05-17T21:05:03.833Z,22.5
2019-05-17T21:20:05.147Z,22.5
2019-05-17T21:35:04.368Z,22.4
2019-05-17T21:50:03.841Z,22.3
2019-05-17T22:20:04.989Z,22.3
2019-05-17T22:35:03.098Z,22.4
2019-05-17T22:50:04.127Z,22.5
2019-05-17T23:05:03.327Z,22.5
2019-05-17T23:20:05.261Z,22.5
2019-05-17T23:35:04.046Z,22.6
2019-05-17T23:50:05.770Z,22.6
