createdAt,value
2022-11-04T00:00:19.449Z,0.00
2022-11-04T00:01:19.360Z,0.00
2022-11-04T00:02:19.378Z,0.00
2022-11-04T00:03:19.321Z,0.00
2022-11-04T00:04:19.328Z,0.00
2022-11-04T00:05:19.319Z,0.00
2022-11-04T00:06:19.290Z,0.00
2022-11-04T00:07:19.274Z,0.00
2022-11-04T00:08:19.272Z,0.00
2022-11-04T00:09:19.263Z,0.00
2022-11-04T00:10:19.253Z,0.00
2022-11-04T00:11:19.241Z,0.00
2022-11-04T00:12:19.313Z,0.00
2022-11-04T00:13:19.186Z,0.00
2022-11-04T00:14:19.221Z,0.00
2022-11-04T00:15:19.212Z,0.00
2022-11-04T00:16:19.186Z,0.00
2022-11-04T00:17:19.177Z,0.00
2022-11-04T00:18:19.136Z,0.00
2022-11-04T00:19:19.135Z,0.00
2022-11-04T00:20:19.127Z,0.00
2022-11-04T00:21:19.172Z,0.00
2022-11-04T00:22:19.104Z,0.00
2022-11-04T00:23:19.102Z,0.00
2022-11-04T00:24:19.094Z,0.00
2022-11-04T00:25:19.067Z,0.00
2022-11-04T00:26:19.106Z,0.00
2022-11-04T00:27:19.060Z,0.00
2022-11-04T00:28:19.041Z,0.00
2022-11-04T00:29:19.043Z,0.00
2022-11-04T00:30:19.026Z,0.00
2022-11-04T00:31:18.979Z,0.00
2022-11-04T00:32:19.026Z,0.00
2022-11-04T00:33:18.994Z,0.00
2022-11-04T00:34:18.959Z,0.00
2022-11-04T00:35:18.966Z,0.00
2022-11-04T00:36:18.956Z,0.00
2022-11-04T00:37:18.936Z,0.00
2022-11-04T00:38:18.936Z,0.00
2022-11-04T00:39:18.926Z,0.00
2022-11-04T00:40:18.906Z,0.00
2022-11-04T00:41:18.915Z,0.00
2022-11-04T00:42:18.904Z,0.00
2022-11-04T00:43:18.875Z,0.00
2022-11-04T00:44:18.867Z,0.00
2022-11-04T00:45:18.858Z,0.00
2022-11-04T00:46:18.856Z,0.00
2022-11-04T00:47:18.828Z,0.00
2022-11-04T00:48:18.835Z,0.00
2022-11-04T00:49:18.826Z,0.00
2022-11-04T00:50:18.819Z,0.00
2022-11-04T00:51:18.790Z,0.00
2022-11-04T00:52:18.779Z,0.00
2022-11-04T00:53:18.776Z,0.00
2022-11-04T00:54:18.776Z,0.00
2022-11-04T00:55:18.758Z,0.00
2022-11-04T00:56:18.723Z,0.00
2022-11-04T00:57:18.729Z,0.00
2022-11-04T00:58:18.739Z,0.00
2022-11-04T00:59:18.703Z,0.00
2022-11-04T01:00:18.702Z,0.00
2022-11-04T01:01:18.940Z,0.00
2022-11-04T01:02:18.828Z,0.00
2022-11-04T01:03:18.670Z,0.00
2022-11-04T01:04:18.661Z,0.00
2022-11-04T01:05:18.641Z,0.00
2022-11-04T01:06:18.750Z,0.00
2022-11-04T01:07:18.631Z,0.00
2022-11-04T01:08:18.652Z,0.00
2022-11-04T01:09:18.591Z,0.00
2022-11-04T01:10:18.601Z,0.00
2022-11-04T01:11:18.586Z,0.00
2022-11-04T01:12:18.563Z,0.00
2022-11-04T01:13:18.562Z,0.00
2022-11-04T01:14:18.571Z,0.00
2022-11-04T01:15:18.543Z,0.00
2022-11-04T01:16:18.570Z,0.00
2022-11-04T01:17:18.503Z,0.00
2022-11-04T01:18:18.512Z,0.00
2022-11-04T01:19:18.512Z,0.00
2022-11-04T01:20:18.492Z,0.00
2022-11-04T01:21:18.474Z,0.00
2022-11-04T01:22:18.473Z,0.00
2022-11-04T01:23:18.428Z,0.00
2022-11-04T01:24:18.457Z,0.00
2022-11-04T01:25:18.434Z,0.00
2022-11-04T01:26:18.424Z,0.00
2022-11-04T01:27:18.416Z,0.00
2022-11-04T01:28:18.404Z,0.00
2022-11-04T01:29:18.386Z,0.00
2022-11-04T01:30:18.386Z,0.00
2022-11-04T01:31:18.339Z,0.00
2022-11-04T01:32:18.356Z,0.00
2022-11-04T01:33:18.355Z,0.00
2022-11-04T01:34:18.344Z,0.00
2022-11-04T01:35:18.326Z,0.00
2022-11-04T01:36:18.318Z,0.00
2022-11-04T01:37:18.305Z,0.00
2022-11-04T01:38:18.315Z,0.00
2022-11-04T01:39:18.268Z,0.00
2022-11-04T01:40:18.295Z,0.00
2022-11-04T01:41:18.254Z,0.00
2022-11-04T01:42:18.258Z,0.00
2022-11-04T01:43:18.231Z,0.00
2022-11-04T01:44:18.236Z,0.00
2022-11-04T01:45:18.219Z,0.00
2022-11-04T01:46:18.199Z,0.00
2022-11-04T01:47:18.197Z,0.00
2022-11-04T01:48:18.188Z,0.00
2022-11-04T01:49:18.169Z,0.00
2022-11-04T01:50:18.167Z,0.00
2022-11-04T01:51:18.140Z,0.00
2022-11-04T01:52:18.168Z,0.00
2022-11-04T01:53:18.138Z,0.00
2022-11-04T01:54:18.118Z,0.00
2022-11-04T01:55:18.110Z,0.00
2022-11-04T01:56:18.100Z,0.00
2022-11-04T01:57:18.072Z,0.00
2022-11-04T01:58:18.070Z,0.00
2022-11-04T01:59:18.061Z,0.00
2022-11-04T02:00:18.062Z,0.00
2022-11-04T02:01:18.104Z,0.00
2022-11-04T02:02:18.163Z,0.00
2022-11-04T02:03:18.022Z,0.00
2022-11-04T02:04:18.040Z,0.00
2022-11-04T02:05:17.992Z,0.00
2022-11-04T02:06:17.984Z,0.00
2022-11-04T02:07:17.990Z,0.00
2022-11-04T02:08:17.974Z,0.00
2022-11-04T02:09:17.953Z,0.00
2022-11-04T02:10:17.947Z,0.00
2022-11-04T02:11:17.944Z,0.00
2022-11-04T02:12:17.913Z,0.00
2022-11-04T02:13:17.923Z,0.00
2022-11-04T02:14:17.912Z,0.00
2022-11-04T02:15:17.904Z,0.00
2022-11-04T02:16:17.884Z,0.00
2022-11-04T02:17:17.874Z,0.00
2022-11-04T02:18:17.829Z,0.00
2022-11-04T02:19:17.833Z,0.00
2022-11-04T02:20:17.854Z,0.00
2022-11-04T02:21:17.841Z,0.00
2022-11-04T02:22:17.816Z,0.00
2022-11-04T02:23:17.796Z,0.00
2022-11-04T02:24:17.814Z,0.00
2022-11-04T02:25:17.785Z,0.00
2022-11-04T02:26:17.795Z,0.00
2022-11-04T02:27:17.752Z,0.00
2022-11-04T02:28:17.755Z,0.00
2022-11-04T02:29:17.734Z,0.00
2022-11-04T02:30:17.750Z,0.00
2022-11-04T02:31:17.724Z,0.00
2022-11-04T02:32:17.743Z,0.00
2022-11-04T02:33:17.686Z,0.00
2022-11-04T02:34:17.704Z,0.00
2022-11-04T02:35:17.666Z,0.00
2022-11-04T02:36:17.657Z,0.00
2022-11-04T02:37:17.631Z,0.00
2022-11-04T02:38:17.628Z,0.00
2022-11-04T02:39:17.617Z,0.00
2022-11-04T02:40:17.618Z,0.00
2022-11-04T02:41:17.597Z,0.00
2022-11-04T02:42:17.584Z,0.00
2022-11-04T02:43:17.588Z,0.00
2022-11-04T02:44:17.588Z,0.00
2022-11-04T02:45:17.541Z,0.00
2022-11-04T02:46:17.522Z,0.00
2022-11-04T02:47:17.540Z,0.00
2022-11-04T02:48:17.549Z,0.00
2022-11-04T02:49:17.519Z,0.00
2022-11-04T02:50:17.519Z,0.00
2022-11-04T02:51:17.499Z,0.00
2022-11-04T02:52:17.496Z,0.00
2022-11-04T02:53:17.479Z,0.00
2022-11-04T02:54:17.478Z,0.00
2022-11-04T02:55:17.463Z,0.00
2022-11-04T02:56:17.439Z,0.00
2022-11-04T02:57:17.428Z,0.00
2022-11-04T02:58:17.404Z,0.00
2022-11-04T02:59:17.397Z,0.00
2022-11-04T03:00:17.404Z,0.00
2022-11-04T03:01:17.538Z,0.00
2022-11-04T03:02:17.526Z,0.00
2022-11-04T03:03:17.346Z,0.00
2022-11-04T03:04:17.336Z,0.00
2022-11-04T03:05:17.317Z,0.00
2022-11-04T03:06:17.307Z,0.00
2022-11-04T03:07:17.329Z,0.00
2022-11-04T03:08:17.296Z,0.00
2022-11-04T03:09:17.357Z,0.00
2022-11-04T03:10:17.266Z,0.00
2022-11-04T03:11:17.266Z,0.00
2022-11-04T03:12:17.246Z,0.00
2022-11-04T03:13:17.260Z,0.00
2022-11-04T03:14:17.249Z,0.00
2022-11-04T03:15:17.239Z,0.00
2022-11-04T03:16:17.206Z,0.00
2022-11-04T03:17:17.197Z,0.00
2022-11-04T03:18:17.186Z,0.00
2022-11-04T03:19:17.179Z,0.00
2022-11-04T03:20:17.177Z,0.00
2022-11-04T03:21:17.168Z,0.00
2022-11-04T03:22:17.137Z,0.00
2022-11-04T03:23:17.126Z,0.00
2022-11-04T03:24:17.156Z,0.00
2022-11-04T03:25:17.115Z,0.00
2022-11-04T03:26:17.096Z,0.00
2022-11-04T03:27:17.079Z,0.00
2022-11-04T03:28:17.089Z,0.00
2022-11-04T03:29:17.068Z,0.00
2022-11-04T03:31:17.058Z,0.00
2022-11-04T03:32:17.050Z,0.00
2022-11-04T03:33:17.022Z,0.00
2022-11-04T03:34:17.030Z,0.00
2022-11-04T03:35:17.033Z,0.00
2022-11-04T03:36:17.000Z,0.00
2022-11-04T03:37:16.972Z,0.00
2022-11-04T03:38:17.011Z,0.00
2022-11-04T03:39:16.961Z,0.00
2022-11-04T03:40:16.950Z,0.00
2022-11-04T03:41:16.947Z,0.00
2022-11-04T03:42:16.921Z,0.00
2022-11-04T03:43:16.909Z,0.00
2022-11-04T03:44:16.911Z,0.00
2022-11-04T03:45:16.889Z,0.00
2022-11-04T03:46:16.889Z,0.00
2022-11-04T03:47:16.862Z,0.00
2022-11-04T03:48:16.862Z,0.00
2022-11-04T03:49:16.872Z,0.00
2022-11-04T03:50:16.843Z,0.00
2022-11-04T03:51:16.822Z,0.00
2022-11-04T03:52:16.830Z,0.00
2022-11-04T03:53:16.860Z,0.00
2022-11-04T03:54:16.806Z,0.00
2022-11-04T03:55:16.795Z,0.00
2022-11-04T03:56:16.785Z,0.00
2022-11-04T03:57:16.763Z,0.00
2022-11-04T03:58:16.763Z,0.00
2022-11-04T03:59:16.775Z,0.00
2022-11-04T04:00:16.734Z,0.00
2022-11-04T04:01:16.794Z,0.00
2022-11-04T04:02:16.737Z,0.00
2022-11-04T04:03:16.694Z,0.00
2022-11-04T04:04:16.694Z,0.00
2022-11-04T04:05:18.836Z,0.00
2022-11-04T04:06:16.666Z,0.00
2022-11-04T04:07:16.655Z,0.00
2022-11-04T04:08:16.655Z,0.00
2022-11-04T04:09:16.655Z,0.00
2022-11-04T04:10:16.634Z,0.00
2022-11-04T04:11:16.635Z,0.00
2022-11-04T04:12:16.606Z,0.00
2022-11-04T04:13:16.600Z,0.00
2022-11-04T04:14:16.586Z,0.00
2022-11-04T04:15:16.565Z,0.00
2022-11-04T04:16:16.578Z,0.00
2022-11-04T04:17:16.592Z,0.00
2022-11-04T04:18:16.531Z,0.00
2022-11-04T04:19:16.531Z,0.00
2022-11-04T04:20:16.526Z,0.00
2022-11-04T04:21:16.511Z,0.00
2022-11-04T04:22:16.488Z,0.00
2022-11-04T04:23:16.478Z,0.00
2022-11-04T04:24:16.459Z,0.00
2022-11-04T04:25:16.468Z,0.00
2022-11-04T04:26:16.469Z,0.00
2022-11-04T04:27:16.436Z,0.00
2022-11-04T04:28:16.419Z,0.00
2022-11-04T04:29:16.417Z,0.00
2022-11-04T04:30:16.418Z,0.00
2022-11-04T04:31:16.399Z,0.00
2022-11-04T04:32:16.376Z,0.00
2022-11-04T04:33:16.370Z,0.00
2022-11-04T04:34:16.357Z,0.00
2022-11-04T04:35:16.479Z,0.00
2022-11-04T04:36:16.350Z,0.00
2022-11-04T04:37:16.339Z,0.00
2022-11-04T04:38:16.320Z,0.00
2022-11-04T04:39:16.308Z,0.00
2022-11-04T04:40:20.699Z,0.00
2022-11-04T04:41:17.300Z,0.00
2022-11-04T04:42:16.290Z,0.00
2022-11-04T04:43:16.261Z,0.00
2022-11-04T04:44:16.260Z,0.00
2022-11-04T04:45:16.251Z,0.00
2022-11-04T04:46:16.241Z,0.00
2022-11-04T04:47:16.221Z,0.00
2022-11-04T04:48:16.215Z,0.00
2022-11-04T04:49:16.221Z,0.00
2022-11-04T04:50:16.212Z,0.00
2022-11-04T04:51:16.180Z,0.00
2022-11-04T04:52:16.173Z,0.00
2022-11-04T04:53:16.166Z,0.00
2022-11-04T04:54:16.152Z,0.00
2022-11-04T04:55:16.153Z,0.00
2022-11-04T04:56:16.123Z,0.00
2022-11-04T04:57:16.143Z,0.00
2022-11-04T04:58:16.114Z,0.00
2022-11-04T04:59:16.112Z,0.00
2022-11-04T05:00:16.697Z,0.00
2022-11-04T05:01:16.226Z,0.00
2022-11-04T05:02:16.420Z,0.00
2022-11-04T05:03:16.084Z,0.00
2022-11-04T05:04:16.054Z,0.00
2022-11-04T05:06:16.014Z,0.00
2022-11-04T05:07:16.004Z,0.00
2022-11-04T05:08:16.015Z,0.00
2022-11-04T05:09:15.985Z,0.00
2022-11-04T05:10:16.161Z,0.00
2022-11-04T05:11:16.152Z,0.00
2022-11-04T05:12:15.945Z,0.00
2022-11-04T05:13:15.967Z,0.00
2022-11-04T05:14:15.996Z,0.00
2022-11-04T05:15:15.936Z,0.00
2022-11-04T05:16:15.917Z,0.00
2022-11-04T05:17:15.897Z,0.00
2022-11-04T05:18:15.897Z,0.00
2022-11-04T05:19:15.897Z,0.00
2022-11-04T05:20:15.876Z,0.00
2022-11-04T05:21:15.867Z,0.00
2022-11-04T05:22:15.846Z,0.00
2022-11-04T05:23:15.836Z,0.00
2022-11-04T05:24:15.848Z,0.00
2022-11-04T05:25:15.809Z,0.00
2022-11-04T05:26:15.828Z,0.00
2022-11-04T05:27:15.787Z,0.00
2022-11-04T05:28:15.788Z,0.00
2022-11-04T05:30:15.762Z,0.00
2022-11-04T05:31:15.747Z,0.00
2022-11-04T05:32:15.749Z,0.00
2022-11-04T05:33:15.735Z,0.00
2022-11-04T05:34:15.718Z,0.00
2022-11-04T05:35:15.718Z,0.00
2022-11-04T05:36:15.698Z,0.00
2022-11-04T05:37:15.698Z,0.00
2022-11-04T05:38:15.669Z,0.00
2022-11-04T05:39:15.677Z,0.00
2022-11-04T05:40:15.910Z,0.00
2022-11-04T05:41:15.760Z,0.00
2022-11-04T05:42:15.818Z,0.00
2022-11-04T05:43:15.710Z,0.00
2022-11-04T05:44:15.828Z,0.00
2022-11-04T05:45:15.606Z,0.00
2022-11-04T05:46:15.591Z,0.00
2022-11-04T05:47:15.581Z,0.00
2022-11-04T05:48:15.561Z,0.00
2022-11-04T05:49:15.551Z,0.00
2022-11-04T05:50:15.558Z,0.00
2022-11-04T05:51:15.544Z,0.00
2022-11-04T05:52:15.519Z,4.00
2022-11-04T05:53:15.654Z,4.00
2022-11-04T05:54:15.511Z,4.00
2022-11-04T05:55:15.512Z,0.00
2022-11-04T05:56:15.481Z,4.00
2022-11-04T05:57:15.467Z,4.00
2022-11-04T05:58:15.489Z,4.00
2022-11-04T05:59:15.454Z,8.00
2022-11-04T06:00:15.472Z,4.00
2022-11-04T06:01:15.540Z,8.00
2022-11-04T06:02:15.588Z,8.00
2022-11-04T06:03:16.493Z,8.00
2022-11-04T06:04:15.405Z,8.00
2022-11-04T06:05:15.382Z,12.00
2022-11-04T06:06:15.383Z,12.00
2022-11-04T06:07:15.363Z,12.00
2022-11-04T06:08:15.344Z,16.00
2022-11-04T06:09:15.422Z,16.00
2022-11-04T06:10:15.343Z,20.00
2022-11-04T06:11:15.364Z,24.00
2022-11-04T06:12:15.305Z,24.00
2022-11-04T06:13:15.314Z,24.00
2022-11-04T06:14:18.869Z,28.00
2022-11-04T06:15:15.312Z,32.00
2022-11-04T06:16:15.282Z,36.00
2022-11-04T06:17:15.276Z,40.00
2022-11-04T06:18:15.234Z,40.00
2022-11-04T06:19:16.364Z,44.00
2022-11-04T06:20:15.256Z,48.00
2022-11-04T06:21:15.206Z,52.00
2022-11-04T06:22:15.193Z,56.00
2022-11-04T06:23:15.206Z,64.00
2022-11-04T06:24:15.166Z,72.00
2022-11-04T06:25:15.176Z,80.00
2022-11-04T06:26:15.164Z,88.00
2022-11-04T06:27:15.152Z,96.00
2022-11-04T06:28:15.142Z,108.00
2022-11-04T06:29:15.149Z,116.00
2022-11-04T06:30:15.118Z,128.00
2022-11-04T06:31:15.097Z,140.00
2022-11-04T06:32:15.098Z,152.00
2022-11-04T06:33:15.108Z,164.00
2022-11-04T06:34:15.072Z,172.00
2022-11-04T06:35:15.071Z,172.00
2022-11-04T06:36:15.037Z,184.00
2022-11-04T06:37:15.036Z,192.00
2022-11-04T06:38:15.058Z,196.00
2022-11-04T06:39:15.031Z,208.00
2022-11-04T06:40:16.008Z,212.00
2022-11-04T06:41:15.039Z,220.00
2022-11-04T06:42:15.698Z,224.00
2022-11-04T06:43:14.999Z,232.00
2022-11-04T06:44:15.987Z,236.00
2022-11-04T06:45:14.959Z,240.00
2022-11-04T06:46:15.630Z,244.00
2022-11-04T06:47:14.941Z,252.00
2022-11-04T06:48:15.022Z,268.00
2022-11-04T06:49:14.939Z,276.00
2022-11-04T06:50:15.699Z,292.00
2022-11-04T06:51:14.901Z,304.00
2022-11-04T06:52:15.603Z,324.00
2022-11-04T06:53:14.903Z,340.00
2022-11-04T06:54:14.891Z,356.00
2022-11-04T06:55:14.842Z,372.00
2022-11-04T06:56:14.935Z,388.00
2022-11-04T06:57:14.831Z,396.00
2022-11-04T06:58:15.470Z,404.00
2022-11-04T06:59:14.801Z,420.00
2022-11-04T07:00:14.793Z,432.00
2022-11-04T07:01:21.258Z,448.00
2022-11-04T07:02:15.858Z,464.00
2022-11-04T07:03:14.762Z,500.00
2022-11-04T07:04:14.751Z,520.00
2022-11-04T07:05:14.732Z,528.00
2022-11-04T07:06:14.743Z,532.00
2022-11-04T07:07:14.722Z,532.00
2022-11-04T07:08:14.702Z,544.00
2022-11-04T07:09:14.707Z,556.00
2022-11-04T07:10:14.693Z,572.00
2022-11-04T07:11:14.721Z,584.00
2022-11-04T07:12:14.673Z,608.00
2022-11-04T07:13:14.654Z,628.00
2022-11-04T07:14:14.644Z,652.00
2022-11-04T07:15:14.624Z,660.00
2022-11-04T07:16:14.621Z,672.00
2022-11-04T07:17:14.624Z,680.00
2022-11-04T07:18:14.598Z,696.00
2022-11-04T07:19:14.594Z,716.00
2022-11-04T07:20:14.592Z,732.00
2022-11-04T07:21:14.556Z,752.00
2022-11-04T07:22:14.564Z,772.00
2022-11-04T07:23:14.554Z,800.00
2022-11-04T07:24:14.542Z,832.00
2022-11-04T07:25:14.515Z,864.00
2022-11-04T07:26:14.494Z,896.00
2022-11-04T07:27:14.496Z,916.00
2022-11-04T07:28:14.537Z,944.00
2022-11-04T07:29:14.485Z,972.00
2022-11-04T07:30:14.454Z,1000.00
2022-11-04T07:31:14.464Z,1024.00
2022-11-04T07:32:14.434Z,1048.00
2022-11-04T07:33:14.438Z,1068.00
2022-11-04T07:34:15.155Z,1084.00
2022-11-04T07:35:14.425Z,1104.00
2022-11-04T07:36:14.397Z,1112.00
2022-11-04T07:37:14.407Z,1124.00
2022-11-04T07:38:14.386Z,1152.00
2022-11-04T07:39:14.360Z,1188.00
2022-11-04T07:40:14.361Z,1228.00
2022-11-04T07:41:14.348Z,1268.00
2022-11-04T07:42:14.338Z,1316.00
2022-11-04T07:43:14.338Z,1364.00
2022-11-04T07:44:14.330Z,1400.00
2022-11-04T07:45:14.299Z,1432.00
2022-11-04T07:46:14.299Z,1496.00
2022-11-04T07:47:14.311Z,1568.00
2022-11-04T07:48:14.268Z,1628.00
2022-11-04T07:49:14.260Z,1636.00
2022-11-04T07:50:14.271Z,1592.00
2022-11-04T07:51:14.229Z,1540.00
2022-11-04T07:52:14.252Z,1504.00
2022-11-04T07:53:14.229Z,1536.00
2022-11-04T07:54:14.211Z,1616.00
2022-11-04T07:55:14.190Z,1704.00
2022-11-04T07:56:14.190Z,1768.00
2022-11-04T07:57:14.174Z,1792.00
2022-11-04T07:58:14.170Z,1792.00
2022-11-04T07:59:14.169Z,1780.00
2022-11-04T08:00:14.130Z,1768.00
2022-11-04T08:01:14.190Z,1764.00
2022-11-04T08:02:14.256Z,1776.00
2022-11-04T08:03:14.363Z,1824.00
2022-11-04T08:04:14.090Z,1916.00
2022-11-04T08:05:14.090Z,2004.00
2022-11-04T08:06:14.081Z,2052.00
2022-11-04T08:07:14.101Z,2040.00
2022-11-04T08:08:14.273Z,2012.00
2022-11-04T08:09:14.244Z,2028.00
2022-11-04T08:10:14.041Z,2052.00
2022-11-04T08:11:17.349Z,2080.00
2022-11-04T08:12:14.021Z,2124.00
2022-11-04T08:13:14.003Z,2204.00
2022-11-04T08:14:14.003Z,2336.00
2022-11-04T08:15:13.973Z,2500.00
2022-11-04T08:16:14.749Z,2648.00
2022-11-04T08:17:14.122Z,2740.00
2022-11-04T08:18:13.944Z,2672.00
2022-11-04T08:19:14.024Z,2568.00
2022-11-04T08:20:13.933Z,2556.00
2022-11-04T08:21:14.113Z,2552.00
2022-11-04T08:22:14.810Z,2524.00
2022-11-04T08:23:13.920Z,2492.00
2022-11-04T08:24:14.018Z,2468.00
2022-11-04T08:25:13.861Z,2448.00
2022-11-04T08:26:13.878Z,2468.00
2022-11-04T08:27:13.856Z,2444.00
2022-11-04T08:28:13.854Z,2384.00
2022-11-04T08:29:14.094Z,2344.00
2022-11-04T08:30:13.807Z,2284.00
2022-11-04T08:31:13.804Z,2288.00
2022-11-04T08:32:13.793Z,2380.00
2022-11-04T08:33:13.806Z,2440.00
2022-11-04T08:34:13.767Z,2480.00
2022-11-04T08:35:13.756Z,2596.00
2022-11-04T08:36:13.765Z,2688.00
2022-11-04T08:37:14.786Z,2828.00
2022-11-04T08:38:13.746Z,3096.00
2022-11-04T08:39:14.826Z,3352.00
2022-11-04T08:40:13.726Z,3444.00
2022-11-04T08:41:14.389Z,3520.00
2022-11-04T08:42:13.717Z,3556.00
2022-11-04T08:43:14.707Z,3572.00
2022-11-04T08:44:13.690Z,3588.00
2022-11-04T08:45:14.369Z,3600.00
2022-11-04T08:46:13.698Z,3600.00
2022-11-04T08:47:13.837Z,3596.00
2022-11-04T08:48:13.649Z,3608.00
2022-11-04T08:49:17.785Z,3588.00
2022-11-04T08:50:14.629Z,3520.00
2022-11-04T08:51:14.320Z,3412.00
2022-11-04T08:52:13.591Z,3344.00
2022-11-04T08:53:13.676Z,3264.00
2022-11-04T08:54:13.588Z,3168.00
2022-11-04T08:55:13.540Z,3092.00
2022-11-04T08:56:13.543Z,3024.00
2022-11-04T08:57:13.528Z,2980.00
2022-11-04T08:58:13.528Z,2984.00
2022-11-04T08:59:13.518Z,2936.00
2022-11-04T09:00:13.493Z,2808.00
2022-11-04T09:01:13.548Z,2708.00
2022-11-04T09:02:13.547Z,2616.00
2022-11-04T09:03:13.471Z,2572.00
2022-11-04T09:04:13.462Z,2532.00
2022-11-04T09:05:13.439Z,2516.00
2022-11-04T09:06:13.449Z,2552.00
2022-11-04T09:07:13.445Z,2636.00
2022-11-04T09:08:13.404Z,2692.00
2022-11-04T09:09:13.402Z,2676.00
2022-11-04T09:10:13.381Z,2628.00
2022-11-04T09:11:13.380Z,2596.00
2022-11-04T09:12:13.443Z,2612.00
2022-11-04T09:13:13.374Z,2704.00
2022-11-04T09:14:13.377Z,2804.00
2022-11-04T09:15:13.343Z,2960.00
2022-11-04T09:16:13.347Z,3156.00
2022-11-04T09:17:13.328Z,3268.00
2022-11-04T09:18:13.303Z,3268.00
2022-11-04T09:19:13.293Z,3252.00
2022-11-04T09:20:13.281Z,3260.00
2022-11-04T09:21:13.273Z,3348.00
2022-11-04T09:22:13.265Z,3416.00
2022-11-04T09:23:13.417Z,3332.00
2022-11-04T09:24:13.232Z,3224.00
2022-11-04T09:25:13.235Z,3252.00
2022-11-04T09:26:13.208Z,3416.00
2022-11-04T09:27:13.225Z,3588.00
2022-11-04T09:28:13.205Z,3748.00
2022-11-04T09:29:13.185Z,3804.00
2022-11-04T09:30:13.175Z,3792.00
2022-11-04T09:31:13.169Z,3756.00
2022-11-04T09:32:13.159Z,3772.00
2022-11-04T09:33:13.154Z,3860.00
2022-11-04T09:34:13.125Z,3936.00
2022-11-04T09:35:13.109Z,3992.00
2022-11-04T09:36:13.167Z,4076.00
2022-11-04T09:37:13.087Z,4140.00
2022-11-04T09:38:13.084Z,4192.00
2022-11-04T09:39:13.112Z,4312.00
2022-11-04T09:40:13.057Z,4460.00
2022-11-04T09:41:13.099Z,4576.00
2022-11-04T09:42:13.060Z,4648.00
2022-11-04T09:43:13.037Z,4724.00
2022-11-04T09:44:13.027Z,4768.00
2022-11-04T09:45:21.861Z,4796.00
2022-11-04T09:46:14.009Z,4796.00
2022-11-04T09:47:15.699Z,4780.00
2022-11-04T09:48:13.988Z,4788.00
2022-11-04T09:49:13.090Z,4824.00
2022-11-04T09:50:13.009Z,4880.00
2022-11-04T09:51:32.564Z,4944.00
2022-11-04T09:52:13.940Z,4992.00
2022-11-04T09:53:12.930Z,4964.00
2022-11-04T09:54:12.919Z,4964.00
2022-11-04T09:55:12.909Z,5048.00
2022-11-04T09:56:12.941Z,5188.00
2022-11-04T09:57:12.878Z,5364.00
2022-11-04T09:58:12.970Z,5520.00
2022-11-04T09:59:12.880Z,5564.00
2022-11-04T10:00:12.880Z,5644.00
2022-11-04T10:01:12.896Z,5908.00
2022-11-04T10:02:15.307Z,6176.00
2022-11-04T10:03:13.852Z,6340.00
2022-11-04T10:04:12.800Z,6384.00
2022-11-04T10:05:12.822Z,6476.00
2022-11-04T10:06:12.859Z,6468.00
2022-11-04T10:07:12.772Z,6348.00
2022-11-04T10:08:12.762Z,6292.00
2022-11-04T10:09:12.763Z,6300.00
2022-11-04T10:10:12.742Z,6320.00
2022-11-04T10:11:12.745Z,6400.00
2022-11-04T10:12:12.722Z,6508.00
2022-11-04T10:13:12.703Z,6552.00
2022-11-04T10:14:12.731Z,6460.00
2022-11-04T10:15:12.693Z,6380.00
2022-11-04T10:16:12.664Z,6332.00
2022-11-04T10:17:12.694Z,6220.00
2022-11-04T10:18:12.655Z,6120.00
2022-11-04T10:19:12.664Z,6140.00
2022-11-04T10:20:12.643Z,6180.00
2022-11-04T10:21:12.627Z,6184.00
2022-11-04T10:22:12.603Z,6224.00
2022-11-04T10:23:12.678Z,6164.00
2022-11-04T10:24:12.579Z,6112.00
2022-11-04T10:25:12.589Z,6200.00
2022-11-04T10:26:12.567Z,6240.00
2022-11-04T10:27:12.556Z,6200.00
2022-11-04T10:28:12.568Z,6100.00
2022-11-04T10:29:12.527Z,6048.00
2022-11-04T10:30:12.538Z,6116.00
2022-11-04T10:31:12.508Z,6148.00
2022-11-04T10:32:12.527Z,6220.00
2022-11-04T10:33:12.779Z,6220.00
2022-11-04T10:34:12.508Z,6216.00
2022-11-04T10:35:12.487Z,6088.00
2022-11-04T10:36:13.588Z,5700.00
2022-11-04T10:37:12.467Z,5300.00
2022-11-04T10:38:13.527Z,4784.00
2022-11-04T10:39:12.450Z,4636.00
2022-11-04T10:40:13.438Z,4608.00
2022-11-04T10:41:12.460Z,4688.00
2022-11-04T10:42:13.417Z,4900.00
2022-11-04T10:43:12.616Z,5316.00
2022-11-04T10:44:12.529Z,5784.00
2022-11-04T10:45:12.379Z,6024.00
2022-11-04T10:46:13.064Z,6608.00
2022-11-04T10:47:12.339Z,7152.00
2022-11-04T10:48:13.035Z,7328.00
2022-11-04T10:49:12.330Z,7268.00
2022-11-04T10:50:30.277Z,7148.00
2022-11-04T10:51:13.285Z,7128.00
2022-11-04T10:52:13.001Z,7084.00
2022-11-04T10:53:12.473Z,6656.00
2022-11-04T10:54:12.272Z,6624.00
2022-11-04T10:55:12.253Z,6192.00
2022-11-04T10:56:12.264Z,5644.00
2022-11-04T10:57:12.243Z,5400.00
2022-11-04T10:58:12.213Z,5468.00
2022-11-04T10:59:15.093Z,5584.00
2022-11-04T11:00:13.195Z,5688.00
2022-11-04T11:01:15.013Z,6112.00
2022-11-04T11:02:12.241Z,6524.00
2022-11-04T11:03:12.172Z,6552.00
2022-11-04T11:04:12.145Z,6088.00
2022-11-04T11:05:12.156Z,5776.00
2022-11-04T11:06:12.155Z,5404.00
2022-11-04T11:07:12.124Z,4984.00
2022-11-04T11:08:12.106Z,4784.00
2022-11-04T11:09:12.086Z,4428.00
2022-11-04T11:10:12.108Z,4096.00
2022-11-04T11:11:12.099Z,4000.00
2022-11-04T11:12:44.275Z,3864.00
2022-11-04T11:13:13.096Z,3760.00
2022-11-04T11:14:12.047Z,3724.00
2022-11-04T11:15:14.653Z,3568.00
2022-11-04T11:16:12.016Z,3600.00
2022-11-04T11:17:12.018Z,3780.00
2022-11-04T11:18:11.998Z,3896.00
2022-11-04T11:19:11.984Z,4136.00
2022-11-04T11:20:12.006Z,4112.00
2022-11-04T11:21:11.968Z,3924.00
2022-11-04T11:22:11.948Z,3744.00
2022-11-04T11:23:12.347Z,3472.00
2022-11-04T11:24:11.939Z,3664.00
2022-11-04T11:25:11.919Z,3996.00
2022-11-04T11:26:11.939Z,3960.00
2022-11-04T11:27:11.918Z,3864.00
2022-11-04T11:28:11.889Z,3720.00
2022-11-04T11:29:13.349Z,3668.00
2022-11-04T11:30:11.938Z,3792.00
2022-11-04T11:31:11.890Z,3872.00
2022-11-04T11:32:11.849Z,3856.00
2022-11-04T11:33:12.102Z,3968.00
2022-11-04T11:34:11.850Z,4312.00
2022-11-04T11:35:11.980Z,4484.00
2022-11-04T11:36:11.811Z,4356.00
2022-11-04T11:37:11.831Z,4168.00
2022-11-04T11:38:11.772Z,3872.00
2022-11-04T11:39:11.762Z,3752.00
2022-11-04T11:40:11.771Z,3832.00
2022-11-04T11:41:24.384Z,3952.00
2022-11-04T11:42:12.743Z,3988.00
2022-11-04T11:43:11.815Z,3832.00
2022-11-04T11:44:11.743Z,3816.00
2022-11-04T11:45:11.705Z,3964.00
2022-11-04T11:46:11.714Z,4028.00
2022-11-04T11:47:11.673Z,3940.00
2022-11-04T11:48:11.692Z,3720.00
2022-11-04T11:49:11.660Z,3532.00
2022-11-04T11:50:11.655Z,3488.00
2022-11-04T11:51:11.632Z,3472.00
2022-11-04T11:52:11.646Z,3484.00
2022-11-04T11:53:11.825Z,3472.00
2022-11-04T11:54:11.604Z,3612.00
2022-11-04T11:55:11.584Z,3804.00
2022-11-04T11:56:11.595Z,4128.00
2022-11-04T11:57:14.686Z,4388.00
2022-11-04T12:01:22.128Z,3824.00
2022-11-04T12:02:12.628Z,3708.00
2022-11-04T12:03:12.016Z,3728.00
2022-11-04T12:10:18.547Z,5056.00
2022-11-04T12:11:12.418Z,5376.00
2022-11-04T12:12:11.436Z,6276.00
2022-11-04T12:13:22.986Z,7036.00
2022-11-04T12:14:12.386Z,6636.00
2022-11-04T12:15:11.368Z,7852.00
2022-11-04T12:16:11.376Z,7744.00
2022-11-04T12:17:11.378Z,7904.00
2022-11-04T12:18:11.339Z,13900.00
2022-11-04T12:19:11.330Z,10240.00
2022-11-04T12:20:15.254Z,7740.00
2022-11-04T12:21:11.319Z,6160.00
2022-11-04T12:22:11.337Z,5472.00
2022-11-04T12:23:11.641Z,4752.00
2022-11-04T12:24:11.281Z,4584.00
2022-11-04T12:25:11.291Z,4296.00
2022-11-04T12:26:11.270Z,4020.00
2022-11-04T12:27:11.266Z,3824.00
2022-11-04T12:28:11.239Z,3764.00
2022-11-04T12:29:11.262Z,3736.00
2022-11-04T12:30:11.222Z,3744.00
2022-11-04T12:31:11.201Z,3840.00
2022-11-04T12:32:11.211Z,3808.00
2022-11-04T12:33:11.582Z,3724.00
2022-11-04T12:34:11.173Z,3656.00
2022-11-04T12:35:11.882Z,3584.00
2022-11-04T12:36:11.164Z,3528.00
2022-11-04T12:37:11.861Z,3540.00
2022-11-04T12:38:11.483Z,3636.00
2022-11-04T12:39:12.147Z,3744.00
2022-11-04T12:40:11.124Z,3812.00
2022-11-04T12:41:37.575Z,3952.00
2022-11-04T12:42:20.951Z,4176.00
2022-11-04T12:43:12.940Z,4500.00
2022-11-04T12:44:11.087Z,4888.00
2022-11-04T12:45:11.824Z,5268.00
2022-11-04T12:46:11.057Z,5644.00
2022-11-04T12:47:11.914Z,6020.00
2022-11-04T12:48:11.047Z,6420.00
2022-11-04T12:49:11.570Z,6696.00
2022-11-04T12:50:11.073Z,6692.00
2022-11-04T12:51:11.048Z,6324.00
2022-11-04T12:52:10.971Z,5612.00
2022-11-04T12:53:11.329Z,5020.00