createdAt,value
2019-04-10T00:01:21.141Z,10.83
2019-04-10T00:03:52.862Z,10.07
2019-04-10T00:06:25.739Z,10.53
2019-04-10T00:08:57.590Z,12.70
2019-04-10T00:11:29.402Z,10.10
2019-04-10T00:14:01.514Z,7.87
2019-04-10T00:16:33.223Z,13.53
2019-04-10T00:19:04.912Z,10.67
2019-04-10T00:21:37.619Z,9.67
2019-04-10T00:24:09.375Z,10.20
2019-04-10T00:26:41.690Z,9.07
2019-04-10T00:29:14.134Z,9.90
2019-04-10T00:31:46.612Z,9.43
2019-04-10T00:34:18.595Z,8.40
2019-04-10T00:36:51.315Z,8.67
2019-04-10T00:39:23.376Z,14.77
2019-04-10T00:41:55.135Z,9.13
2019-04-10T00:44:27.796Z,9.50
2019-04-10T00:46:59.864Z,7.47
2019-04-10T00:49:31.482Z,7.80
2019-04-10T00:52:03.888Z,8.57
2019-04-10T00:54:35.808Z,7.73
2019-04-10T00:57:07.556Z,8.00
2019-04-10T00:59:40.036Z,8.00
2019-04-10T01:02:12.186Z,7.53
2019-04-10T01:04:44.666Z,8.73
2019-04-10T01:07:17.389Z,7.50
2019-04-10T01:09:49.943Z,7.90
2019-04-10T01:12:21.616Z,9.87
2019-04-10T01:14:54.036Z,6.90
2019-04-10T01:17:26.338Z,10.00
2019-04-10T01:19:58.552Z,8.37
2019-04-10T01:22:30.917Z,8.90
2019-04-10T01:25:03.816Z,6.77
2019-04-10T01:27:36.136Z,7.17
2019-04-10T01:30:08.762Z,8.37
2019-04-10T01:32:41.794Z,8.33
2019-04-10T01:35:13.992Z,10.77
2019-04-10T01:37:51.910Z,10.70
2019-04-10T01:40:19.184Z,11.07
2019-04-10T01:43:02.471Z,6.17
2019-04-10T01:45:25.372Z,9.77
2019-04-10T01:47:57.167Z,11.00
2019-04-10T01:50:30.560Z,9.10
2019-04-10T01:53:02.370Z,8.77
2019-04-10T01:55:35.644Z,8.03
2019-04-10T01:58:12.656Z,9.57
2019-04-10T02:00:48.477Z,11.27
2019-04-10T02:03:20.216Z,12.70
2019-04-10T02:05:52.611Z,11.93
2019-04-10T02:08:25.677Z,8.43
2019-04-10T02:10:58.360Z,9.20
2019-04-10T02:13:30.476Z,11.17
2019-04-10T02:16:02.796Z,11.20
2019-04-10T02:18:35.208Z,13.10
2019-04-10T02:21:07.522Z,9.10
2019-04-10T02:23:40.594Z,12.53
2019-04-10T02:26:12.362Z,12.10
2019-04-10T02:28:44.957Z,10.50
2019-04-10T02:31:16.689Z,10.70
2019-04-10T02:33:49.669Z,10.40
2019-04-10T02:36:23.397Z,13.10
2019-04-10T02:39:08.821Z,13.67
2019-04-10T02:41:29.884Z,11.77
2019-04-10T02:44:02.911Z,12.47
2019-04-10T02:46:36.459Z,13.37
2019-04-10T02:49:08.804Z,12.83
2019-04-10T02:51:41.201Z,12.53
2019-04-10T02:54:13.688Z,12.87
2019-04-10T02:56:47.714Z,12.13
2019-04-10T02:59:21.139Z,12.13
2019-04-10T03:01:53.402Z,12.73
2019-04-10T03:04:26.742Z,13.33
2019-04-10T03:06:59.991Z,13.17
2019-04-10T03:09:49.505Z,13.07
2019-04-10T03:12:06.147Z,13.00
2019-04-10T03:14:39.232Z,13.47
2019-04-10T03:17:12.245Z,12.97
2019-04-10T03:19:44.187Z,12.17
2019-04-10T03:22:16.633Z,12.00
2019-04-10T03:24:49.335Z,13.33
2019-04-10T03:27:22.574Z,12.00
2019-04-10T03:29:54.290Z,14.40
2019-04-10T03:32:51.588Z,13.97
2019-04-10T03:35:25.285Z,15.73
2019-04-10T03:37:57.411Z,16.77
2019-04-10T03:40:29.473Z,14.97
2019-04-10T03:43:01.506Z,12.90
2019-04-10T03:45:33.339Z,13.47
2019-04-10T03:48:06.274Z,13.87
2019-04-10T03:50:38.251Z,12.90
2019-04-10T03:53:10.002Z,14.70
2019-04-10T03:55:43.272Z,13.50
2019-04-10T03:58:15.459Z,15.07
2019-04-10T04:00:47.318Z,12.23
2019-04-10T04:03:19.014Z,17.07
2019-04-10T04:05:51.067Z,14.43
2019-04-10T04:08:23.560Z,13.00
2019-04-10T04:10:55.385Z,15.60
2019-04-10T04:13:27.896Z,16.53
2019-04-10T04:16:00.234Z,14.30
2019-04-10T04:18:33.277Z,16.47
2019-04-10T04:21:05.575Z,16.60
2019-04-10T04:23:38.288Z,12.83
2019-04-10T04:26:10.618Z,12.80
2019-04-10T04:28:42.757Z,11.70
2019-04-10T04:31:14.532Z,13.37
2019-04-10T04:33:46.922Z,13.03
2019-04-10T04:36:18.676Z,14.43
2019-04-10T04:38:51.544Z,15.63
2019-04-10T04:41:23.665Z,14.17
2019-04-10T04:43:55.427Z,14.37
2019-04-10T04:46:28.124Z,21.33
2019-04-10T04:49:00.029Z,13.97
2019-04-10T04:51:31.758Z,22.63
2019-04-10T04:54:04.544Z,13.13
2019-04-10T04:56:36.493Z,12.23
2019-04-10T04:59:08.482Z,14.13
2019-04-10T05:01:40.443Z,14.90
2019-04-10T05:04:13.107Z,13.60
2019-04-10T05:06:45.775Z,12.37
2019-04-10T05:09:30.044Z,12.53
2019-04-10T05:11:53.014Z,11.33
2019-04-10T05:14:25.883Z,13.27
2019-04-10T05:16:57.674Z,10.17
2019-04-10T05:19:29.746Z,11.53
2019-04-10T05:22:01.692Z,13.90
2019-04-10T05:24:33.523Z,9.50
2019-04-10T05:27:05.737Z,12.93
2019-04-10T05:29:38.698Z,15.60
2019-04-10T05:32:11.412Z,14.03
2019-04-10T05:34:44.637Z,11.80
2019-04-10T05:37:16.573Z,12.60
2019-04-10T05:39:50.779Z,11.90
2019-04-10T05:42:22.611Z,10.27
2019-04-10T05:44:54.467Z,12.13
2019-04-10T05:47:30.279Z,10.27
2019-04-10T05:50:02.390Z,11.57
2019-04-10T05:52:35.246Z,14.40
2019-04-10T05:55:08.422Z,13.00
2019-04-10T05:57:40.634Z,13.47
2019-04-10T06:00:13.889Z,10.80
2019-04-10T06:02:45.729Z,10.90
2019-04-10T06:05:18.149Z,9.80
2019-04-10T06:07:49.818Z,11.73
2019-04-10T06:10:21.747Z,12.77
2019-04-10T06:12:53.629Z,14.63
2019-04-10T06:15:26.514Z,16.87
2019-04-10T06:17:58.717Z,20.67
2019-04-10T06:20:31.402Z,11.93
2019-04-10T06:23:03.290Z,9.57
2019-04-10T06:25:36.692Z,9.37
2019-04-10T06:28:09.369Z,11.53
2019-04-10T06:30:41.872Z,7.83
2019-04-10T06:33:14.267Z,8.10
2019-04-10T06:35:46.874Z,7.73
2019-04-10T06:38:18.962Z,10.07
2019-04-10T06:40:50.814Z,8.53
2019-04-10T06:43:23.719Z,7.43
2019-04-10T06:45:55.820Z,8.17
2019-04-10T06:48:27.899Z,7.17
2019-04-10T06:50:59.961Z,8.57
2019-04-10T06:53:33.206Z,9.57
2019-04-10T06:56:05.116Z,11.20
2019-04-10T06:58:38.021Z,9.70
2019-04-10T07:01:10.421Z,9.10
2019-04-10T07:03:52.791Z,7.80
2019-04-10T07:06:20.816Z,9.50
2019-04-10T07:08:53.283Z,7.67
2019-04-10T07:11:28.085Z,8.00
2019-04-10T07:13:58.481Z,8.37
2019-04-10T07:16:33.051Z,10.60
2019-04-10T07:19:07.239Z,10.33
2019-04-10T07:21:38.681Z,8.50
2019-04-10T07:24:12.424Z,9.70
2019-04-10T07:26:46.592Z,7.73
2019-04-10T07:29:21.894Z,9.97
2019-04-10T07:31:51.407Z,8.27
2019-04-10T07:34:26.379Z,7.30
2019-04-10T07:36:56.510Z,9.97
2019-04-10T07:39:31.761Z,6.23
2019-04-10T07:42:02.102Z,8.87
2019-04-10T07:44:34.119Z,9.17
2019-04-10T07:47:06.759Z,6.53
2019-04-10T07:49:39.655Z,10.13
2019-04-10T07:52:12.566Z,7.37
2019-04-10T07:54:45.106Z,7.17
2019-04-10T07:57:16.906Z,9.10
2019-04-10T07:59:49.695Z,11.77
2019-04-10T08:02:21.612Z,18.47
2019-04-10T08:04:53.896Z,6.57
2019-04-10T08:07:30.394Z,5.67
2019-04-10T08:09:59.302Z,6.37
2019-04-10T08:12:39.490Z,5.53
2019-04-10T08:15:04.964Z,7.83
2019-04-10T08:17:36.893Z,6.80
2019-04-10T08:20:10.111Z,7.50
2019-04-10T08:22:42.731Z,6.77
2019-04-10T08:25:16.225Z,8.27
2019-04-10T08:27:48.201Z,5.50
2019-04-10T08:30:20.022Z,6.57
2019-04-10T08:33:00.181Z,6.90
2019-04-10T08:35:25.383Z,7.73
2019-04-10T08:37:57.226Z,7.57
2019-04-10T08:40:29.951Z,8.33
2019-04-10T08:43:02.153Z,8.60
2019-04-10T08:45:43.917Z,8.30
2019-04-10T08:48:08.023Z,9.30
2019-04-10T08:50:40.041Z,6.77
2019-04-10T08:53:11.738Z,8.43
2019-04-10T08:55:43.471Z,6.40
2019-04-10T08:58:16.611Z,7.03
2019-04-10T09:00:50.963Z,6.70
2019-04-10T09:03:22.459Z,7.47
2019-04-10T09:05:55.272Z,7.10
2019-04-10T09:08:26.967Z,8.63
2019-04-10T09:10:59.422Z,7.60
2019-04-10T09:13:31.241Z,12.47
2019-04-10T09:16:03.163Z,6.97
2019-04-10T09:18:34.914Z,8.87
2019-04-10T09:21:07.029Z,10.67
2019-04-10T09:23:45.569Z,7.30
2019-04-10T09:26:13.449Z,14.90
2019-04-10T09:28:46.543Z,7.93
2019-04-10T09:31:19.717Z,9.83
2019-04-10T09:33:51.921Z,6.93
2019-04-10T09:36:24.880Z,6.97
2019-04-10T09:38:57.427Z,7.00
2019-04-10T09:41:30.002Z,8.23
2019-04-10T09:44:02.469Z,7.93
2019-04-10T09:46:35.297Z,8.53
2019-04-10T09:49:07.051Z,7.63
2019-04-10T09:51:38.998Z,8.30
2019-04-10T09:54:10.838Z,8.43
2019-04-10T09:56:42.708Z,9.90
2019-04-10T09:59:14.585Z,7.77
2019-04-10T10:01:46.894Z,9.37
2019-04-10T10:04:19.427Z,8.53
2019-04-10T10:06:53.297Z,8.53
2019-04-10T10:09:26.074Z,8.13
2019-04-10T10:11:59.015Z,8.03
2019-04-10T10:14:33.250Z,9.87
2019-04-10T10:17:04.376Z,7.37
2019-04-10T10:19:36.378Z,6.27
2019-04-10T10:22:09.266Z,6.20
2019-04-10T10:24:41.135Z,9.90
2019-04-10T10:27:13.598Z,8.20
2019-04-10T10:29:45.985Z,7.93
2019-04-10T10:32:17.823Z,8.97
2019-04-10T10:34:50.418Z,7.47
2019-04-10T10:37:22.241Z,6.80
2019-04-10T10:39:54.884Z,7.43
2019-04-10T10:42:27.619Z,9.57
2019-04-10T10:45:00.508Z,8.13
2019-04-10T10:47:32.592Z,8.33
2019-04-10T10:50:04.722Z,12.30
2019-04-10T10:52:36.441Z,9.43
2019-04-10T10:55:09.699Z,8.47
2019-04-10T10:57:41.611Z,6.67
2019-04-10T11:00:14.664Z,9.17
2019-04-10T11:02:46.634Z,10.97
2019-04-10T11:05:19.090Z,11.60
2019-04-10T11:07:51.539Z,8.50
2019-04-10T11:10:27.272Z,9.17
2019-04-10T11:12:58.446Z,10.23
2019-04-10T11:15:30.767Z,9.60
2019-04-10T11:18:02.605Z,7.70
2019-04-10T11:20:34.449Z,12.27
2019-04-10T11:23:06.383Z,8.80
2019-04-10T11:25:38.398Z,8.03
2019-04-10T11:28:10.270Z,7.27
2019-04-10T11:30:42.582Z,10.40
2019-04-10T11:33:17.473Z,10.63
2019-04-10T11:35:51.539Z,6.60
2019-04-10T11:38:25.787Z,9.30
2019-04-10T11:40:59.939Z,7.40
2019-04-10T11:43:33.452Z,8.00
2019-04-10T11:46:05.249Z,6.77
2019-04-10T11:48:38.956Z,7.97
2019-04-10T11:51:13.243Z,9.73
2019-04-10T11:53:47.684Z,10.00
2019-04-10T11:56:19.275Z,9.03
2019-04-10T11:58:55.845Z,8.47
2019-04-10T12:01:25.608Z,12.03
2019-04-10T12:03:58.451Z,8.37
2019-04-10T12:06:33.231Z,10.73
2019-04-10T12:11:41.530Z,8.60
2019-04-10T12:14:13.335Z,7.53
2019-04-10T12:16:45.251Z,9.73
2019-04-10T12:19:17.361Z,6.20
2019-04-10T12:21:50.299Z,7.83
2019-04-10T12:24:23.811Z,6.20
2019-04-10T12:26:56.112Z,8.20
2019-04-10T12:29:28.951Z,8.63
2019-04-10T12:32:00.850Z,6.97
2019-04-10T12:34:34.122Z,7.90
2019-04-10T12:37:06.989Z,6.77
2019-04-10T12:39:39.931Z,9.47
2019-04-10T12:42:12.254Z,6.83
2019-04-10T12:44:43.875Z,8.80
2019-04-10T12:47:15.820Z,6.13
2019-04-10T12:49:47.722Z,10.77
2019-04-10T12:52:20.586Z,6.10
2019-04-10T12:54:53.465Z,7.23
2019-04-10T12:57:26.684Z,9.43
2019-04-10T13:00:01.497Z,10.67
2019-04-10T13:02:32.043Z,12.80
2019-04-10T13:05:04.770Z,9.07
2019-04-10T13:07:37.926Z,12.70
2019-04-10T13:10:10.733Z,9.17
2019-04-10T13:12:42.529Z,6.87
2019-04-10T13:15:15.137Z,8.97
2019-04-10T13:17:47.034Z,7.80
2019-04-10T13:20:19.877Z,7.53
2019-04-10T13:22:52.620Z,5.43
2019-04-10T13:25:24.607Z,6.97
2019-04-10T13:27:56.433Z,7.23
2019-04-10T13:30:40.380Z,6.43
2019-04-10T13:33:02.649Z,11.10
2019-04-10T13:35:34.419Z,8.33
2019-04-10T13:38:07.073Z,7.07
2019-04-10T13:40:40.008Z,8.43
2019-04-10T13:43:12.130Z,8.93
2019-04-10T13:45:43.932Z,8.00
2019-04-10T13:48:16.526Z,7.57
2019-04-10T13:50:48.895Z,7.67
2019-04-10T13:53:21.669Z,6.17
2019-04-10T13:55:54.695Z,6.93
2019-04-10T13:58:28.772Z,13.20
2019-04-10T14:01:00.967Z,8.70
2019-04-10T14:03:34.352Z,6.67
2019-04-10T14:06:07.410Z,8.93
2019-04-10T14:08:58.614Z,7.73
2019-04-10T14:11:13.194Z,8.17
2019-04-10T14:13:46.236Z,10.03
2019-04-10T14:16:17.967Z,8.63
2019-04-10T14:18:50.839Z,8.83
2019-04-10T14:21:22.810Z,10.20
2019-04-10T14:23:55.604Z,7.03
2019-04-10T14:26:48.898Z,9.83
2019-04-10T14:29:22.542Z,7.70
2019-04-10T14:31:58.892Z,7.20
2019-04-10T14:34:30.643Z,7.93
2019-04-10T14:37:03.204Z,6.40
2019-04-10T14:39:35.847Z,10.20
2019-04-10T14:42:08.642Z,8.73
2019-04-10T14:44:41.020Z,9.77
2019-04-10T14:47:13.464Z,7.13
2019-04-10T14:49:45.498Z,7.23
2019-04-10T14:52:17.123Z,8.57
2019-04-10T14:54:50.233Z,8.17
2019-04-10T14:57:23.158Z,9.27
2019-04-10T14:59:55.957Z,9.53
2019-04-10T15:02:27.930Z,9.53
2019-04-10T15:04:59.888Z,9.03
2019-04-10T15:07:31.629Z,9.57
2019-04-10T15:10:03.238Z,7.20
2019-04-10T15:12:35.035Z,7.67
2019-04-10T15:15:07.818Z,7.00
2019-04-10T15:17:40.279Z,7.70
2019-04-10T15:20:13.257Z,8.93
2019-04-10T15:22:45.137Z,7.30
2019-04-10T15:25:17.292Z,10.67
2019-04-10T15:27:49.664Z,7.40
2019-04-10T15:30:42.316Z,13.50
2019-04-10T15:33:14.234Z,9.23
2019-04-10T15:35:46.875Z,8.80
2019-04-10T15:38:19.951Z,11.17
2019-04-10T15:40:52.554Z,11.07
2019-04-10T15:43:25.411Z,8.03
2019-04-10T15:45:57.912Z,8.37
2019-04-10T15:48:29.672Z,9.33
2019-04-10T15:51:01.480Z,8.30
2019-04-10T15:53:34.421Z,9.57
2019-04-10T15:56:06.446Z,9.73
2019-04-10T15:58:39.474Z,10.13
2019-04-10T16:01:15.990Z,8.43
2019-04-10T16:03:48.289Z,11.43
2019-04-10T16:06:20.953Z,8.43
2019-04-10T16:08:53.083Z,9.43
2019-04-10T16:11:52.267Z,12.00
2019-04-10T16:14:27.340Z,9.27
2019-04-10T16:17:19.745Z,7.37
2019-04-10T16:20:20.299Z,7.97
2019-04-10T16:23:00.861Z,7.70
2019-04-10T16:25:34.022Z,8.83
2019-04-10T16:28:17.941Z,12.67
2019-04-10T16:30:51.119Z,9.03
2019-04-10T16:33:23.227Z,11.37
2019-04-10T16:35:56.941Z,10.67
2019-04-10T16:38:28.899Z,7.57
2019-04-10T16:41:00.812Z,8.13
2019-04-10T16:43:32.819Z,10.50
2019-04-10T16:46:04.999Z,11.50
2019-04-10T16:48:36.868Z,8.80
2019-04-10T16:51:08.661Z,11.27
2019-04-10T16:53:41.275Z,10.47
2019-04-10T16:56:13.595Z,9.77
2019-04-10T16:58:45.343Z,10.90
2019-04-10T17:01:18.185Z,11.60
2019-04-10T17:03:50.029Z,13.37
2019-04-10T17:06:21.967Z,10.13
2019-04-10T17:08:54.397Z,9.13
2019-04-10T17:11:27.136Z,12.47
2019-04-10T17:13:59.301Z,10.13
2019-04-10T17:16:31.479Z,11.50
2019-04-10T17:19:03.529Z,11.23
2019-04-10T17:21:36.247Z,12.90
2019-04-10T17:24:09.117Z,13.77
2019-04-10T17:26:41.299Z,8.70
2019-04-10T17:29:14.400Z,10.60
2019-04-10T17:31:48.809Z,15.67
2019-04-10T17:34:24.862Z,11.63
2019-04-10T17:36:57.101Z,12.43
2019-04-10T17:39:29.100Z,13.47
2019-04-10T17:42:00.885Z,10.93
2019-04-10T17:44:33.817Z,11.40
2019-04-10T17:47:08.675Z,10.87
2019-04-10T17:49:41.327Z,9.03
2019-04-10T17:52:14.452Z,10.93
2019-04-10T17:54:47.108Z,9.97
2019-04-10T17:57:19.019Z,10.90
2019-04-10T17:59:51.128Z,11.10
2019-04-10T18:02:23.442Z,10.20
2019-04-10T18:04:56.043Z,9.83
2019-04-10T18:07:28.862Z,13.23
2019-04-10T18:10:00.685Z,8.93
2019-04-10T18:12:32.363Z,8.53
2019-04-10T18:15:04.238Z,10.30
2019-04-10T18:17:36.054Z,14.77
2019-04-10T18:20:08.418Z,10.73
2019-04-10T18:22:40.706Z,13.60
2019-04-10T18:25:12.489Z,10.63
2019-04-10T18:27:45.383Z,11.97
2019-04-10T18:30:17.443Z,15.40
2019-04-10T18:32:49.848Z,13.70
