createdAt,value
2018-11-28T00:01:31.062Z,264.13
2018-11-28T00:03:59.180Z,253.83
2018-11-28T00:06:27.220Z,230.63
2018-11-28T00:08:55.316Z,197.33
2018-11-28T00:11:24.292Z,200.03
2018-11-28T00:13:52.405Z,188.00
2018-11-28T00:16:20.520Z,204.33
2018-11-28T00:18:48.615Z,192.63
2018-11-28T00:21:16.708Z,198.10
2018-11-28T00:23:44.768Z,180.93
2018-11-28T00:26:12.873Z,144.90
2018-11-28T00:28:40.956Z,144.43
2018-11-28T00:31:09.023Z,138.90
2018-11-28T00:33:37.136Z,113.47
2018-11-28T00:36:05.427Z,102.73
2018-11-28T00:38:33.509Z,116.63
2018-11-28T00:41:01.624Z,94.67
2018-11-28T00:43:29.682Z,96.87
2018-11-28T00:45:57.798Z,111.13
2018-11-28T00:48:25.977Z,62.77
2018-11-28T00:50:54.043Z,41.40
2018-11-28T00:53:22.574Z,58.83
2018-11-28T00:55:51.357Z,51.10
2018-11-28T00:58:19.412Z,65.57
2018-11-28T01:00:47.524Z,37.90
2018-11-28T01:03:15.622Z,48.77
2018-11-28T01:05:43.757Z,72.77
2018-11-28T01:08:11.886Z,113.20
2018-11-28T01:10:40.005Z,110.97
2018-11-28T01:13:08.099Z,109.17
2018-11-28T01:15:36.401Z,124.17
2018-11-28T01:18:05.497Z,102.97
2018-11-28T01:20:33.549Z,82.53
2018-11-28T01:23:01.600Z,89.20
2018-11-28T01:25:29.687Z,87.17
2018-11-28T01:27:57.774Z,71.70
2018-11-28T01:30:25.884Z,78.13
2018-11-28T01:32:54.045Z,77.47
2018-11-28T01:35:22.640Z,56.83
2018-11-28T01:37:50.705Z,49.67
2018-11-28T01:40:22.873Z,54.83
2018-11-28T01:42:51.006Z,43.07
2018-11-28T01:45:20.252Z,30.07
2018-11-28T01:47:48.118Z,18.93
2018-11-28T01:50:18.079Z,16.60
2018-11-28T01:52:46.141Z,15.20
2018-11-28T01:55:15.244Z,15.83
2018-11-28T01:57:43.358Z,17.87
2018-11-28T02:00:15.554Z,14.80
2018-11-28T02:02:43.622Z,15.77
2018-11-28T02:05:12.168Z,13.57
2018-11-28T02:07:40.236Z,13.17
2018-11-28T02:10:09.981Z,14.93
2018-11-28T02:12:38.077Z,15.20
2018-11-28T02:15:08.282Z,12.40
2018-11-28T02:17:36.329Z,13.27
2018-11-28T02:20:06.464Z,11.63
2018-11-28T02:22:34.512Z,13.67
2018-11-28T02:25:02.530Z,12.73
2018-11-28T02:27:30.561Z,12.80
2018-11-28T02:29:58.598Z,12.50
2018-11-28T02:32:26.627Z,15.77
2018-11-28T02:34:54.654Z,13.13
2018-11-28T02:37:22.689Z,11.20
2018-11-28T02:39:50.742Z,13.43
2018-11-28T02:42:18.586Z,11.57
2018-11-28T02:44:46.440Z,12.67
2018-11-28T02:47:14.309Z,12.40
2018-11-28T02:49:42.190Z,12.00
2018-11-28T02:52:10.041Z,12.13
2018-11-28T02:54:37.884Z,13.20
2018-11-28T02:57:05.758Z,13.43
2018-11-28T02:59:33.594Z,12.70
2018-11-28T03:02:01.449Z,11.10
2018-11-28T03:04:29.286Z,11.93
2018-11-28T03:06:57.162Z,12.13
2018-11-28T03:09:25.001Z,13.30
2018-11-28T03:11:52.846Z,11.63
2018-11-28T03:14:20.678Z,14.20
2018-11-28T03:16:48.545Z,14.17
2018-11-28T03:19:16.397Z,13.43
2018-11-28T03:21:44.230Z,14.40
2018-11-28T03:24:12.076Z,17.33
2018-11-28T03:26:40.005Z,20.30
2018-11-28T03:29:07.849Z,18.20
2018-11-28T03:31:35.710Z,18.20
2018-11-28T03:34:03.557Z,16.67
2018-11-28T03:36:31.389Z,18.50
2018-11-28T03:38:59.228Z,18.30
2018-11-28T03:41:27.077Z,19.33
2018-11-28T03:43:54.934Z,18.07
2018-11-28T03:46:22.779Z,17.87
2018-11-28T03:48:50.624Z,17.87
2018-11-28T03:51:18.473Z,15.57
2018-11-28T03:53:53.026Z,12.57
2018-11-28T03:56:20.861Z,12.20
2018-11-28T03:58:48.717Z,11.50
2018-11-28T04:01:16.602Z,13.20
2018-11-28T04:03:44.439Z,12.43
2018-11-28T04:06:12.306Z,12.57
2018-11-28T04:08:40.369Z,12.80
2018-11-28T04:11:08.432Z,12.53
2018-11-28T04:13:36.526Z,13.37
2018-11-28T04:16:04.550Z,13.33
2018-11-28T04:18:32.585Z,11.83
2018-11-28T04:21:00.617Z,13.13
2018-11-28T04:23:28.657Z,17.00
2018-11-28T04:25:56.680Z,12.27
2018-11-28T04:28:24.712Z,14.00
2018-11-28T04:30:52.758Z,14.57
2018-11-28T04:33:20.879Z,14.13
2018-11-28T04:35:48.907Z,14.27
2018-11-28T04:38:16.931Z,14.80
2018-11-28T04:40:44.983Z,14.30
2018-11-28T04:43:13.011Z,14.80
2018-11-28T04:45:41.025Z,14.30
2018-11-28T04:48:09.049Z,14.47
2018-11-28T04:50:37.087Z,14.57
2018-11-28T04:53:05.901Z,14.60
2018-11-28T04:55:33.922Z,15.07
2018-11-28T04:58:01.993Z,15.90
2018-11-28T05:00:30.031Z,16.10
2018-11-28T05:02:58.381Z,15.93
2018-11-28T05:05:26.423Z,15.50
2018-11-28T05:07:54.722Z,14.13
2018-11-28T05:10:29.006Z,14.93
2018-11-28T05:12:57.809Z,14.77
2018-11-28T05:15:28.981Z,13.63
2018-11-28T05:17:56.994Z,15.30
2018-11-28T05:20:25.906Z,15.20
2018-11-28T05:22:53.785Z,14.10
2018-11-28T05:25:24.002Z,15.77
2018-11-28T05:27:52.786Z,16.73
2018-11-28T05:30:21.622Z,16.07
2018-11-28T05:32:49.687Z,15.30
2018-11-28T05:35:23.151Z,15.53
2018-11-28T05:37:51.169Z,14.93
2018-11-28T05:40:22.829Z,15.30
2018-11-28T05:42:51.023Z,15.90
2018-11-28T05:45:19.201Z,18.17
2018-11-28T05:47:47.226Z,17.20
2018-11-28T05:50:19.262Z,18.27
2018-11-28T05:52:47.287Z,17.77
2018-11-28T05:55:16.063Z,19.13
2018-11-28T05:57:44.235Z,18.80
2018-11-28T06:00:18.435Z,17.53
2018-11-28T06:02:46.469Z,18.40
2018-11-28T06:05:14.489Z,20.40
2018-11-28T06:07:42.514Z,18.63
2018-11-28T06:10:10.543Z,18.90
2018-11-28T06:12:38.566Z,19.07
2018-11-28T06:15:08.774Z,18.80
2018-11-28T06:17:36.871Z,18.83
2018-11-28T06:20:07.890Z,19.10
2018-11-28T06:22:36.006Z,19.43
2018-11-28T06:25:04.218Z,18.30
2018-11-28T06:27:32.254Z,22.67
2018-11-28T06:30:00.338Z,20.73
2018-11-28T06:32:28.370Z,18.43
2018-11-28T06:34:56.415Z,18.03
2018-11-28T06:37:31.279Z,19.90
2018-11-28T06:39:59.313Z,20.93
2018-11-28T06:42:27.378Z,21.63
2018-11-28T06:44:55.422Z,20.40
2018-11-28T06:47:23.488Z,20.93
2018-11-28T06:49:51.531Z,19.03
2018-11-28T06:52:19.569Z,21.50
2018-11-28T06:54:47.644Z,20.63
2018-11-28T06:57:15.706Z,19.60
2018-11-28T06:59:43.742Z,21.63
2018-11-28T07:02:11.793Z,21.83
2018-11-28T07:04:39.819Z,21.20
2018-11-28T07:07:07.849Z,22.57
2018-11-28T07:09:35.886Z,22.03
2018-11-28T07:12:03.926Z,24.67
2018-11-28T07:14:31.953Z,23.13
2018-11-28T07:16:59.976Z,30.67
2018-11-28T07:19:28.027Z,32.73
2018-11-28T07:21:56.058Z,28.83
2018-11-28T07:24:24.101Z,23.90
2018-11-28T07:26:52.142Z,22.80
2018-11-28T07:29:20.210Z,22.00
2018-11-28T07:31:48.277Z,22.57
2018-11-28T07:34:16.321Z,19.33
2018-11-28T07:36:44.366Z,24.10
2018-11-28T07:39:12.393Z,37.10
2018-11-28T07:41:40.433Z,43.17
2018-11-28T07:44:08.470Z,44.83
2018-11-28T07:46:36.488Z,41.30
2018-11-28T07:49:04.559Z,33.17
2018-11-28T07:51:32.582Z,32.27
2018-11-28T07:54:00.625Z,28.13
2018-11-28T07:56:28.677Z,19.83
2018-11-28T07:58:56.730Z,19.17
2018-11-28T08:01:24.761Z,16.80
2018-11-28T08:03:52.889Z,16.43
2018-11-28T08:06:20.918Z,16.77
2018-11-28T08:08:49.019Z,18.67
2018-11-28T08:11:17.061Z,17.40
2018-11-28T08:13:45.104Z,19.33
2018-11-28T08:16:13.132Z,19.67
2018-11-28T08:18:42.169Z,22.47
2018-11-28T08:21:09.245Z,22.80
2018-11-28T08:23:37.315Z,22.07
2018-11-28T08:26:05.465Z,20.97
2018-11-28T08:28:33.509Z,23.73
2018-11-28T08:31:01.554Z,23.13
2018-11-28T08:33:29.613Z,25.77
2018-11-28T08:35:57.654Z,30.43
2018-11-28T08:38:25.689Z,31.97
2018-11-28T08:40:53.722Z,36.03
2018-11-28T08:43:21.755Z,44.47
2018-11-28T08:45:49.811Z,35.37
2018-11-28T08:48:18.934Z,49.47
2018-11-28T08:50:47.625Z,51.93
2018-11-28T08:53:15.642Z,70.87
2018-11-28T08:55:43.666Z,90.57
2018-11-28T08:58:11.714Z,123.37
2018-11-28T09:00:39.763Z,149.00
2018-11-28T09:03:07.794Z,181.10
2018-11-28T09:05:35.862Z,210.33
2018-11-28T09:08:03.888Z,217.70
2018-11-28T09:10:31.923Z,235.80
2018-11-28T09:13:04.014Z,242.33
2018-11-28T09:15:29.049Z,235.03
2018-11-28T09:20:47.809Z,132.40
2018-11-28T09:23:15.909Z,111.83
2018-11-28T09:25:43.945Z,92.47
2018-11-28T09:28:11.975Z,78.93
2018-11-28T09:30:40.058Z,121.73
2018-11-28T09:33:08.675Z,68.43
2018-11-28T09:35:36.330Z,73.80
2018-11-28T09:38:04.362Z,67.83
2018-11-28T09:40:32.406Z,91.70
2018-11-28T09:43:00.482Z,130.00
2018-11-28T09:45:28.522Z,116.03
2018-11-28T09:47:56.573Z,121.90
2018-11-28T09:50:25.498Z,119.90
2018-11-28T09:52:53.629Z,102.67
2018-11-28T09:55:23.685Z,94.40
2018-11-28T09:57:51.766Z,87.73
2018-11-28T10:00:20.730Z,65.97
2018-11-28T10:02:49.677Z,78.03
2018-11-28T10:05:20.787Z,94.33
2018-11-28T10:07:48.831Z,69.30
2018-11-28T10:10:16.913Z,81.03
2018-11-28T10:12:44.971Z,62.97
2018-11-28T10:15:15.213Z,57.03
2018-11-28T10:17:43.302Z,46.80
2018-11-28T10:20:12.285Z,182.57
2018-11-28T10:22:40.846Z,56.70
2018-11-28T10:25:10.753Z,56.90
2018-11-28T10:27:38.802Z,142.73
2018-11-28T10:30:17.942Z,71.67
2018-11-28T10:32:46.225Z,83.47
2018-11-28T10:35:14.270Z,65.50
2018-11-28T10:37:42.314Z,64.47
2018-11-28T10:40:14.576Z,58.17
2018-11-28T10:42:42.606Z,52.07
2018-11-28T10:45:11.383Z,49.57
2018-11-28T10:47:39.796Z,43.60
2018-11-28T10:50:08.970Z,44.10
2018-11-28T10:52:37.041Z,39.83
2018-11-28T10:55:06.471Z,42.63
2018-11-28T10:57:35.117Z,36.10
2018-11-28T11:00:04.453Z,37.70
2018-11-28T11:02:38.752Z,37.67
2018-11-28T11:05:13.402Z,36.47
2018-11-28T11:07:47.788Z,33.60
2018-11-28T11:10:22.243Z,38.30
2018-11-28T11:12:56.766Z,50.03
2018-11-28T11:15:25.616Z,29.10
2018-11-28T11:17:54.534Z,49.87
2018-11-28T11:20:23.501Z,29.57
2018-11-28T11:22:54.021Z,51.57
2018-11-28T11:25:24.649Z,28.77
2018-11-28T11:27:53.755Z,27.80
2018-11-28T11:30:24.361Z,38.40
2018-11-28T11:32:55.297Z,31.83
2018-11-28T11:35:26.172Z,37.53
2018-11-28T11:37:56.985Z,66.57
2018-11-28T11:40:26.669Z,35.43
2018-11-28T11:42:54.538Z,30.90
2018-11-28T11:45:22.390Z,24.00
2018-11-28T11:47:50.254Z,35.30
2018-11-28T11:50:18.373Z,60.30
2018-11-28T11:52:46.265Z,60.87
2018-11-28T11:55:14.644Z,28.83
2018-11-28T11:57:42.489Z,34.83
2018-11-28T12:00:11.167Z,30.80
2018-11-28T12:02:39.132Z,22.93
2018-11-28T12:05:07.801Z,90.97
2018-11-28T12:07:35.677Z,26.33
2018-11-28T12:10:08.981Z,26.60
2018-11-28T12:12:32.449Z,66.70
2018-11-28T12:15:00.310Z,50.27
2018-11-28T12:17:28.161Z,23.03
2018-11-28T12:19:56.006Z,23.63
2018-11-28T12:22:23.854Z,308.10
2018-11-28T12:24:51.732Z,25.13
2018-11-28T12:27:19.586Z,26.20
2018-11-28T12:29:47.440Z,48.20
2018-11-28T12:32:15.306Z,26.40
2018-11-28T12:34:43.150Z,42.40
2018-11-28T12:37:10.993Z,28.03
2018-11-28T12:39:38.900Z,23.30
2018-11-28T12:42:06.771Z,24.10
2018-11-28T12:44:34.617Z,23.67
2018-11-28T12:47:02.465Z,28.73
2018-11-28T12:49:30.318Z,25.13
2018-11-28T12:51:58.213Z,115.17
2018-11-28T12:54:26.070Z,29.10
2018-11-28T12:56:53.945Z,32.70
2018-11-28T12:59:21.804Z,29.63
2018-11-28T13:01:49.652Z,25.10
2018-11-28T13:04:17.541Z,28.67
2018-11-28T13:06:45.385Z,42.20
2018-11-28T13:09:13.241Z,26.17
2018-11-28T13:11:41.085Z,30.40
2018-11-28T13:14:08.949Z,49.33
2018-11-28T13:16:36.791Z,28.33
2018-11-28T13:19:04.837Z,38.67
2018-11-28T13:21:32.696Z,26.97
2018-11-28T13:24:00.578Z,27.27
2018-11-28T13:26:28.427Z,49.60
2018-11-28T13:28:56.281Z,34.50
2018-11-28T13:31:24.141Z,26.20
2018-11-28T13:33:52.028Z,59.30
2018-11-28T13:36:22.680Z,28.20
2018-11-28T13:38:48.613Z,28.27
2018-11-28T13:41:15.855Z,27.00
2018-11-28T13:43:43.765Z,32.40
2018-11-28T13:46:11.767Z,38.27
2018-11-28T13:48:39.490Z,29.47
2018-11-28T13:51:07.363Z,29.83
2018-11-28T13:53:35.230Z,33.87
2018-11-28T13:58:31.024Z,32.43
2018-11-28T14:00:58.909Z,34.87
2018-11-28T14:03:26.783Z,71.53
2018-11-28T14:05:54.681Z,35.10
2018-11-28T14:08:22.590Z,34.63
2018-11-28T14:10:50.517Z,39.30
2018-11-28T14:13:18.485Z,46.33
2018-11-28T14:15:46.339Z,56.57
2018-11-28T14:18:15.919Z,58.90
2018-11-28T14:20:43.853Z,91.30
2018-11-28T14:23:11.734Z,95.13
2018-11-28T14:25:39.606Z,80.13
2018-11-28T14:28:07.574Z,83.77
2018-11-28T14:30:35.953Z,75.17
2018-11-28T14:33:03.839Z,89.97
2018-11-28T14:35:31.782Z,83.07
2018-11-28T14:37:59.688Z,74.33
2018-11-28T14:40:27.588Z,72.67
2018-11-28T14:42:56.914Z,75.43
2018-11-28T14:45:24.988Z,67.70
2018-11-28T14:47:52.870Z,79.13
2018-11-28T14:50:27.966Z,62.80
2018-11-28T14:52:56.370Z,62.57
2018-11-28T14:55:24.858Z,95.87
2018-11-28T14:57:52.744Z,55.30
2018-11-28T15:00:21.318Z,69.83
2018-11-28T15:02:50.921Z,64.70
2018-11-28T15:05:21.605Z,75.53
2018-11-28T15:07:50.456Z,67.67
2018-11-28T15:10:19.045Z,65.73
2018-11-28T15:12:46.984Z,66.17
2018-11-28T15:15:14.860Z,69.33
2018-11-28T15:17:42.724Z,68.23
2018-11-28T15:20:10.645Z,69.70
2018-11-28T15:22:38.549Z,105.10
2018-11-28T15:25:07.780Z,101.67
2018-11-28T15:27:35.665Z,113.07
2018-11-28T15:30:03.574Z,109.40
2018-11-28T15:32:31.445Z,77.17
2018-11-28T15:34:59.305Z,108.40
2018-11-28T15:37:27.150Z,99.27
2018-11-28T15:39:55.989Z,104.90
2018-11-28T15:42:23.513Z,181.33
2018-11-28T15:44:51.384Z,133.87
2018-11-28T15:47:19.230Z,142.87
2018-11-28T15:49:47.076Z,182.33
2018-11-28T15:52:14.920Z,180.47
2018-11-28T15:54:42.784Z,154.53
2018-11-28T15:57:10.624Z,134.97
2018-11-28T15:59:38.480Z,133.60
2018-11-28T16:02:06.520Z,147.33
2018-11-28T16:04:34.413Z,211.13
2018-11-28T16:07:02.324Z,153.73
2018-11-28T16:09:35.816Z,169.03
2018-11-28T16:12:03.709Z,261.47
2018-11-28T16:14:31.561Z,242.23
2018-11-28T16:16:59.417Z,215.27
2018-11-28T16:19:27.266Z,191.37
2018-11-28T16:21:55.126Z,204.13
2018-11-28T16:24:23.040Z,195.47
2018-11-28T16:26:50.906Z,205.80
2018-11-28T16:31:53.239Z,246.17
2018-11-28T16:34:21.185Z,204.97
2018-11-28T16:36:49.061Z,233.60
2018-11-28T16:39:17.195Z,209.03
2018-11-28T16:41:45.037Z,232.90
2018-11-28T16:44:12.925Z,219.23
2018-11-28T16:46:40.836Z,258.30
2018-11-28T16:49:08.681Z,207.67
2018-11-28T16:51:36.540Z,228.27
2018-11-28T16:54:04.446Z,222.43
2018-11-28T16:56:32.334Z,139.20
2018-11-28T16:59:00.192Z,144.23
2018-11-28T17:01:28.036Z,159.17
2018-11-28T17:03:55.942Z,143.83
2018-11-28T17:06:23.789Z,152.13
2018-11-28T17:08:51.690Z,131.53
2018-11-28T17:11:19.541Z,136.37
2018-11-28T17:13:47.381Z,129.23
2018-11-28T17:16:15.317Z,111.83
2018-11-28T17:18:43.248Z,90.53
2018-11-28T17:21:11.102Z,64.57
2018-11-28T17:23:39.012Z,61.73
2018-11-28T17:26:06.897Z,99.17
2018-11-28T17:28:34.856Z,107.50
2018-11-28T17:31:02.722Z,102.40
2018-11-28T17:33:30.584Z,106.13
2018-11-28T17:35:58.440Z,80.93
2018-11-28T17:38:26.282Z,101.77
2018-11-28T17:40:54.164Z,57.83
2018-11-28T17:43:22.036Z,77.40
2018-11-28T17:45:50.065Z,52.97
2018-11-28T17:48:17.920Z,111.27
2018-11-28T17:50:45.860Z,40.73
2018-11-28T17:53:14.157Z,52.57
2018-11-28T17:55:43.779Z,62.67
2018-11-28T17:58:11.644Z,100.40
2018-11-28T18:00:39.502Z,83.93
2018-11-28T18:03:07.506Z,257.33
2018-11-28T18:05:35.340Z,134.40
2018-11-28T18:08:03.293Z,154.50
2018-11-28T18:10:31.281Z,77.50
2018-11-28T18:13:08.520Z,95.57
2018-11-28T18:15:36.434Z,55.33
2018-11-28T18:18:05.118Z,54.10
2018-11-28T18:20:32.985Z,100.87
2018-11-28T18:23:01.205Z,96.90
2018-11-28T18:25:29.733Z,127.90
2018-11-28T18:27:57.725Z,235.00
2018-11-28T18:30:25.573Z,44.87
2018-11-28T18:32:53.481Z,147.40
2018-11-28T18:35:21.406Z,138.67
2018-11-28T18:37:49.253Z,232.30
2018-11-28T18:40:17.110Z,99.50
2018-11-28T18:42:45.006Z,136.10
2018-11-28T18:45:13.529Z,122.27
2018-11-28T18:47:41.474Z,114.00
2018-11-28T18:50:09.845Z,287.20
2018-11-28T18:52:37.731Z,89.00
2018-11-28T18:55:07.109Z,82.23
2018-11-28T18:57:34.965Z,98.33
2018-11-28T19:00:02.828Z,159.80
2018-11-28T19:02:30.668Z,181.60
2018-11-28T19:04:58.545Z,97.33
2018-11-28T19:07:26.426Z,105.57
2018-11-28T19:09:54.405Z,170.50
2018-11-28T19:12:22.496Z,236.57
2018-11-28T19:14:50.517Z,107.67
2018-11-28T19:17:18.401Z,167.13
2018-11-28T19:19:46.378Z,181.80
2018-11-28T19:22:14.244Z,299.57
2018-11-28T19:24:42.125Z,115.10
2018-11-28T19:27:10.062Z,248.77
2018-11-28T19:29:37.962Z,225.50
2018-11-28T19:32:05.954Z,379.27
2018-11-28T19:37:04.514Z,397.93
2018-11-28T19:39:38.861Z,234.20
2018-11-28T19:42:06.797Z,142.17
2018-11-28T19:44:34.673Z,172.53
2018-11-28T19:47:02.537Z,316.43
2018-11-28T19:49:30.484Z,62.50
2018-11-28T19:51:58.389Z,108.63
2018-11-28T19:54:30.294Z,103.80
2018-11-28T19:56:58.201Z,237.17
2018-11-28T19:59:26.085Z,174.97
2018-11-28T20:01:54.024Z,241.73
2018-11-28T20:04:22.424Z,90.40
2018-11-28T20:06:50.369Z,454.93
2018-11-28T20:09:19.432Z,79.90
2018-11-28T20:11:47.294Z,215.47
2018-11-28T20:14:15.190Z,173.90
2018-11-28T20:16:43.078Z,98.73
2018-11-28T20:19:10.993Z,153.17
2018-11-28T20:21:38.903Z,239.50
2018-11-28T20:24:06.756Z,75.23
2018-11-28T20:26:34.745Z,128.23
2018-11-28T20:29:02.606Z,190.47
2018-11-28T20:31:30.572Z,83.57
2018-11-28T20:33:58.484Z,450.47
2018-11-28T20:36:26.333Z,84.37
2018-11-28T20:38:54.235Z,539.40
2018-11-28T20:41:22.122Z,190.73
2018-11-28T20:43:50.101Z,154.87
2018-11-28T20:46:18.002Z,216.50
2018-11-28T20:48:45.848Z,112.17
2018-11-28T20:51:13.793Z,195.37
2018-11-28T20:56:24.358Z,216.07
2018-11-28T20:58:52.317Z,86.87
2018-11-28T21:01:20.244Z,107.70
2018-11-28T21:03:48.093Z,77.23
2018-11-28T21:06:16.097Z,100.50
2018-11-28T21:08:44.159Z,145.93
2018-11-28T21:11:12.073Z,99.87
2018-11-28T21:13:40.006Z,77.00
2018-11-28T21:16:07.925Z,145.70
2018-11-28T21:18:35.905Z,86.13
2018-11-28T21:21:03.903Z,118.77
2018-11-28T21:23:32.029Z,204.10
2018-11-28T21:25:59.919Z,114.43
2018-11-28T21:28:27.909Z,80.00
2018-11-28T21:30:55.848Z,95.17
2018-11-28T21:33:23.878Z,88.33
2018-11-28T21:35:52.141Z,86.40
2018-11-28T21:38:20.053Z,78.40
2018-11-28T21:40:48.349Z,63.97
2018-11-28T21:43:16.301Z,85.47
2018-11-28T21:45:44.197Z,123.07
2018-11-28T21:48:12.145Z,89.90
2018-11-28T21:50:40.024Z,131.30
2018-11-28T21:53:08.874Z,146.57
2018-11-28T21:55:36.792Z,215.30
2018-11-28T21:58:05.041Z,86.27
2018-11-28T22:00:33.283Z,89.37
2018-11-28T22:03:01.161Z,103.23
2018-11-28T22:05:29.162Z,186.77
2018-11-28T22:07:57.044Z,327.07
2018-11-28T22:10:25.484Z,111.37
2018-11-28T22:12:53.749Z,420.20
2018-11-28T22:15:21.649Z,275.57
2018-11-28T22:17:51.785Z,181.73
2018-11-28T22:20:19.694Z,167.10
2018-11-28T22:22:47.561Z,199.17
2018-11-28T22:25:16.798Z,124.87
2018-11-28T22:27:44.644Z,107.90
2018-11-28T22:30:13.819Z,238.50
2018-11-28T22:32:41.724Z,261.10
2018-11-28T22:35:09.580Z,111.33
2018-11-28T22:37:37.455Z,220.03
2018-11-28T22:40:06.793Z,312.27
2018-11-28T22:42:34.693Z,139.93
2018-11-28T22:45:02.533Z,97.97
2018-11-28T22:47:30.388Z,100.27
2018-11-28T22:49:58.236Z,91.10
2018-11-28T22:52:26.117Z,77.77
2018-11-28T22:54:53.966Z,131.63
2018-11-28T22:57:21.873Z,64.00
2018-11-28T22:59:49.709Z,370.27
2018-11-28T23:02:32.133Z,106.37
2018-11-28T23:04:59.977Z,98.87
2018-11-28T23:07:27.847Z,64.43
2018-11-28T23:09:55.760Z,204.13
2018-11-28T23:12:23.625Z,377.77
2018-11-28T23:14:51.556Z,215.70
2018-11-28T23:17:19.418Z,199.80
2018-11-28T23:19:47.318Z,170.77
2018-11-28T23:22:15.176Z,383.27
2018-11-28T23:24:43.025Z,85.60
2018-11-28T23:27:10.889Z,94.47
2018-11-28T23:29:38.742Z,282.30
2018-11-28T23:32:06.732Z,125.73
2018-11-28T23:34:34.601Z,79.03
2018-11-28T23:37:02.460Z,112.40
2018-11-28T23:39:30.333Z,159.67
2018-11-28T23:41:58.198Z,136.30
2018-11-28T23:44:26.044Z,337.67
2018-11-28T23:46:53.998Z,59.33
2018-11-28T23:49:22.092Z,141.00
2018-11-28T23:51:49.972Z,198.10
2018-11-28T23:54:17.866Z,169.03
2018-11-28T23:56:45.712Z,124.33
2018-11-28T23:59:13.568Z,70.90
