createdAt,value
2023-03-30T00:00:56.963Z,8.85
2023-03-30T00:03:27.158Z,8.02
2023-03-30T00:05:58.420Z,7.10
2023-03-30T00:08:27.861Z,6.30
2023-03-30T00:11:02.531Z,10.80
2023-03-30T00:13:30.779Z,6.80
2023-03-30T00:15:58.416Z,6.97
2023-03-30T00:18:26.433Z,8.40
2023-03-30T00:20:54.125Z,8.05
2023-03-30T00:23:22.394Z,12.60
2023-03-30T00:25:50.002Z,8.45
2023-03-30T00:28:17.544Z,7.03
2023-03-30T00:30:45.099Z,6.72
2023-03-30T00:33:13.291Z,9.68
2023-03-30T00:35:40.896Z,10.27
2023-03-30T00:38:08.546Z,7.75
2023-03-30T00:40:36.525Z,9.30
2023-03-30T00:43:07.745Z,8.13
2023-03-30T00:45:36.561Z,13.80
2023-03-30T00:48:07.346Z,5.97
2023-03-30T00:50:34.982Z,3.75
2023-03-30T00:53:07.070Z,8.90
2023-03-30T00:58:02.395Z,11.95
2023-03-30T01:00:29.966Z,8.27
2023-03-30T01:03:03.909Z,7.85
2023-03-30T01:05:32.116Z,6.80
2023-03-30T01:07:59.796Z,10.25
2023-03-30T01:10:27.490Z,5.05
2023-03-30T01:12:55.404Z,9.27
2023-03-30T01:15:23.641Z,11.50
2023-03-30T01:18:15.200Z,11.18
2023-03-30T01:20:56.637Z,11.43
2023-03-30T01:23:42.637Z,13.63
2023-03-30T01:26:28.925Z,11.60
2023-03-30T01:29:16.271Z,8.63
2023-03-30T01:32:03.273Z,9.27
2023-03-30T01:34:35.894Z,10.35
2023-03-30T01:37:18.863Z,7.07
2023-03-30T01:39:57.812Z,8.30
2023-03-30T01:42:33.381Z,7.68
2023-03-30T01:45:07.743Z,9.70
2023-03-30T01:47:41.563Z,11.35
2023-03-30T01:50:11.860Z,5.78
2023-03-30T01:52:53.515Z,8.85
2023-03-30T01:55:24.795Z,7.25
2023-03-30T01:57:56.376Z,7.53
2023-03-30T02:00:24.650Z,11.02
2023-03-30T02:02:54.960Z,9.13
2023-03-30T02:05:23.696Z,7.07
2023-03-30T02:07:54.037Z,13.60
2023-03-30T02:10:23.624Z,10.60
2023-03-30T02:12:52.342Z,7.63
2023-03-30T02:15:20.492Z,6.43
2023-03-30T02:17:48.391Z,9.00
2023-03-30T02:20:17.683Z,7.93
2023-03-30T02:22:46.033Z,6.90
2023-03-30T02:25:14.428Z,8.85
2023-03-30T02:27:42.708Z,11.35
2023-03-30T02:30:10.501Z,9.38
2023-03-30T02:32:41.198Z,10.02
2023-03-30T02:35:10.157Z,14.48
2023-03-30T02:37:50.016Z,13.40
2023-03-30T02:40:40.235Z,12.88
2023-03-30T02:43:26.708Z,14.07
2023-03-30T02:45:58.585Z,7.53
2023-03-30T02:48:36.035Z,10.52
2023-03-30T02:51:22.572Z,9.65
2023-03-30T02:54:15.230Z,13.80
2023-03-30T02:57:33.331Z,15.98
2023-03-30T03:00:22.737Z,11.15
2023-03-30T03:02:57.511Z,9.88
2023-03-30T03:05:29.487Z,12.73
2023-03-30T03:08:06.067Z,9.98
2023-03-30T03:10:36.304Z,18.10
2023-03-30T03:13:04.709Z,14.18
2023-03-30T03:15:33.108Z,12.57
2023-03-30T03:18:07.471Z,14.68
2023-03-30T03:20:35.240Z,15.93
2023-03-30T03:23:03.719Z,12.55
2023-03-30T03:25:38.817Z,14.68
2023-03-30T03:28:08.095Z,14.88
2023-03-30T03:30:41.655Z,18.13
2023-03-30T03:33:15.592Z,14.10
2023-03-30T03:35:48.792Z,11.38
2023-03-30T03:38:16.525Z,17.83
2023-03-30T03:40:44.346Z,13.15
2023-03-30T03:43:11.945Z,13.32
2023-03-30T03:45:39.590Z,15.43
2023-03-30T03:48:08.282Z,18.20
2023-03-30T03:50:46.857Z,11.02
2023-03-30T03:53:14.573Z,14.70
2023-03-30T03:55:42.963Z,10.38
2023-03-30T03:58:10.619Z,17.40
2023-03-30T04:00:38.217Z,11.65
2023-03-30T04:03:06.269Z,25.33
2023-03-30T04:05:34.226Z,15.05
2023-03-30T04:08:02.693Z,21.40
2023-03-30T04:10:31.042Z,17.02
2023-03-30T04:13:19.309Z,14.77
2023-03-30T04:15:46.935Z,16.30
2023-03-30T04:18:15.541Z,20.23
2023-03-30T04:20:52.226Z,15.75
2023-03-30T04:23:36.253Z,13.93
2023-03-30T04:26:19.037Z,22.73
2023-03-30T04:29:22.037Z,18.70
2023-03-30T04:32:20.942Z,15.35
2023-03-30T04:34:54.602Z,18.80
2023-03-30T04:37:30.197Z,21.70
2023-03-30T04:40:16.194Z,17.77
2023-03-30T04:43:05.338Z,25.05
2023-03-30T04:45:53.133Z,15.32
2023-03-30T04:48:39.573Z,16.52
2023-03-30T04:51:19.239Z,18.23
2023-03-30T04:53:55.815Z,17.25
2023-03-30T04:56:56.281Z,17.90
2023-03-30T04:59:43.265Z,23.33
2023-03-30T05:02:29.630Z,15.63
2023-03-30T05:05:19.198Z,23.40
2023-03-30T05:08:22.332Z,15.68
2023-03-30T05:11:08.365Z,24.33
2023-03-30T05:13:57.452Z,18.65
2023-03-30T05:16:51.766Z,19.20
2023-03-30T05:19:19.363Z,17.00
2023-03-30T05:22:19.115Z,15.27
2023-03-30T05:24:58.489Z,19.50
2023-03-30T05:27:40.387Z,17.05
2023-03-30T05:30:37.207Z,20.65
2023-03-30T05:33:23.285Z,20.35
2023-03-30T05:35:56.998Z,17.20
2023-03-30T05:38:42.254Z,26.83
2023-03-30T05:41:32.772Z,18.73
2023-03-30T05:44:21.209Z,19.02
2023-03-30T05:47:22.186Z,13.95
2023-03-30T05:50:09.634Z,14.55
2023-03-30T05:52:48.838Z,16.48
2023-03-30T05:55:28.302Z,18.75
2023-03-30T05:58:16.830Z,20.75
2023-03-30T06:01:05.944Z,19.10
2023-03-30T06:03:39.799Z,22.10
2023-03-30T06:06:09.848Z,17.83
2023-03-30T06:08:42.071Z,16.15
2023-03-30T06:11:14.390Z,25.33
2023-03-30T06:13:49.879Z,16.85
2023-03-30T06:16:18.930Z,23.92
2023-03-30T06:18:47.507Z,18.80
2023-03-30T06:21:16.222Z,17.30
2023-03-30T06:23:57.854Z,17.02
2023-03-30T06:26:29.404Z,23.13
2023-03-30T06:28:57.921Z,18.95
2023-03-30T06:31:26.109Z,17.73
2023-03-30T06:34:06.050Z,21.35
2023-03-30T06:36:44.272Z,16.17
2023-03-30T06:39:13.425Z,21.35
2023-03-30T06:41:41.395Z,15.75
2023-03-30T06:44:22.026Z,16.55
2023-03-30T06:46:49.866Z,20.98
2023-03-30T06:49:17.518Z,16.77
2023-03-30T06:51:45.295Z,20.25
2023-03-30T06:54:14.701Z,18.27
2023-03-30T06:56:52.790Z,23.75
2023-03-30T06:59:21.844Z,18.48
2023-03-30T07:02:08.135Z,23.05
2023-03-30T07:04:55.986Z,15.13
2023-03-30T07:07:39.019Z,17.33
2023-03-30T07:10:10.520Z,15.13
2023-03-30T07:12:38.657Z,14.37
2023-03-30T07:15:08.961Z,16.30
2023-03-30T07:17:37.772Z,17.75
2023-03-30T07:20:07.777Z,16.02
2023-03-30T07:22:43.827Z,13.82
2023-03-30T07:25:11.625Z,20.60
2023-03-30T07:27:40.919Z,22.95
2023-03-30T07:30:20.600Z,14.27
2023-03-30T07:32:51.717Z,15.77
2023-03-30T07:35:19.526Z,16.52
2023-03-30T07:37:50.767Z,12.77
2023-03-30T07:40:19.725Z,16.00
2023-03-30T07:42:48.190Z,15.70
2023-03-30T07:45:16.768Z,10.32
2023-03-30T07:47:46.100Z,15.52
2023-03-30T07:50:13.765Z,14.57
2023-03-30T07:52:42.269Z,20.65
2023-03-30T07:55:11.832Z,13.60
2023-03-30T07:57:49.415Z,11.65
2023-03-30T08:00:17.293Z,21.05
2023-03-30T08:03:04.972Z,12.48
2023-03-30T08:05:33.822Z,12.20
2023-03-30T08:08:16.185Z,13.65
2023-03-30T08:10:43.923Z,15.25
2023-03-30T08:13:12.992Z,11.20
2023-03-30T08:15:40.937Z,13.18
2023-03-30T08:18:09.030Z,13.77
2023-03-30T08:20:37.492Z,12.75
2023-03-30T08:23:06.151Z,18.13
2023-03-30T08:25:33.786Z,17.17
2023-03-30T08:28:02.150Z,13.90
2023-03-30T08:30:29.763Z,18.65
2023-03-30T08:32:58.249Z,9.85
2023-03-30T08:35:26.487Z,10.77
2023-03-30T08:37:54.590Z,13.02
2023-03-30T08:40:23.128Z,10.40
2023-03-30T08:43:15.698Z,14.43
2023-03-30T08:45:45.225Z,15.05
2023-03-30T08:48:17.245Z,15.18
2023-03-30T08:50:48.148Z,13.25
2023-03-30T08:53:15.992Z,16.75
2023-03-30T08:55:46.070Z,14.70
2023-03-30T08:58:22.574Z,19.85
2023-03-30T09:00:52.922Z,13.88
2023-03-30T09:03:32.670Z,10.75
2023-03-30T09:06:12.700Z,17.25
2023-03-30T09:08:41.461Z,13.93
2023-03-30T09:11:14.872Z,12.77
2023-03-30T09:13:45.495Z,12.50
2023-03-30T09:16:21.436Z,15.07
2023-03-30T09:18:54.899Z,14.75
2023-03-30T09:21:23.603Z,15.32
2023-03-30T09:23:52.669Z,15.23
2023-03-30T09:26:43.599Z,12.20
2023-03-30T09:29:22.370Z,13.10
2023-03-30T09:31:52.725Z,14.07
2023-03-30T09:34:28.370Z,13.65
2023-03-30T09:36:57.216Z,11.98
2023-03-30T09:39:27.091Z,8.07
2023-03-30T09:42:09.523Z,12.10
2023-03-30T09:44:40.054Z,12.70
2023-03-30T09:47:17.347Z,14.52
2023-03-30T09:49:45.197Z,14.10
2023-03-30T09:52:24.236Z,11.13
2023-03-30T09:54:51.974Z,11.90
2023-03-30T09:57:27.913Z,9.63
2023-03-30T09:59:56.437Z,13.15
2023-03-30T10:02:29.104Z,11.75
2023-03-30T10:04:58.213Z,13.52
2023-03-30T10:07:32.123Z,11.52
2023-03-30T10:10:01.088Z,17.98
2023-03-30T10:12:30.764Z,10.40
2023-03-30T10:15:01.899Z,14.15
2023-03-30T10:17:31.006Z,14.00
2023-03-30T10:20:18.138Z,11.02
2023-03-30T10:22:53.948Z,18.50
2023-03-30T10:25:23.824Z,9.45
2023-03-30T10:27:53.494Z,9.43
2023-03-30T10:30:24.674Z,12.00
2023-03-30T10:32:53.500Z,14.90
2023-03-30T10:35:25.795Z,11.82
2023-03-30T10:37:55.883Z,18.13
2023-03-30T10:40:28.549Z,16.05
2023-03-30T10:42:58.047Z,12.15
2023-03-30T10:45:28.505Z,15.05
2023-03-30T10:48:08.884Z,10.77
2023-03-30T10:50:50.300Z,15.93
2023-03-30T10:53:24.654Z,13.55
2023-03-30T10:55:52.301Z,10.35
2023-03-30T10:58:19.975Z,11.95
2023-03-30T11:01:02.243Z,16.30
2023-03-30T11:03:32.628Z,12.73
2023-03-30T11:06:07.141Z,12.65
2023-03-30T11:08:37.768Z,8.43
2023-03-30T11:11:06.396Z,8.20
2023-03-30T11:13:37.093Z,16.60
2023-03-30T11:16:11.293Z,15.98
2023-03-30T11:18:42.680Z,15.73
2023-03-30T11:21:18.339Z,16.23
2023-03-30T11:23:59.476Z,15.93
2023-03-30T11:26:36.449Z,12.40
2023-03-30T11:29:27.057Z,10.10
2023-03-30T11:31:57.426Z,8.80
2023-03-30T11:34:43.614Z,11.95
2023-03-30T11:37:30.597Z,8.15
2023-03-30T11:40:04.073Z,8.13
2023-03-30T11:42:32.592Z,10.20
2023-03-30T11:45:01.621Z,7.45
2023-03-30T11:47:56.450Z,9.00
2023-03-30T11:50:53.628Z,7.07
2023-03-30T11:53:21.801Z,5.10
2023-03-30T11:55:55.853Z,10.55
2023-03-30T11:58:34.863Z,6.57
2023-03-30T12:01:17.646Z,13.15
2023-03-30T12:03:47.400Z,8.57
2023-03-30T12:06:28.308Z,5.38
2023-03-30T12:09:00.700Z,8.50
2023-03-30T12:11:31.018Z,7.88
2023-03-30T12:13:59.009Z,11.30
2023-03-30T12:16:32.435Z,7.15
2023-03-30T12:19:24.649Z,8.27
2023-03-30T12:21:52.299Z,10.43
2023-03-30T12:24:19.985Z,8.63
2023-03-30T12:27:02.072Z,9.43
2023-03-30T12:32:20.729Z,11.52
2023-03-30T12:34:48.333Z,7.60
2023-03-30T12:37:22.346Z,9.55
2023-03-30T12:39:55.130Z,6.40
2023-03-30T12:42:34.242Z,8.48
2023-03-30T12:45:05.583Z,6.10
2023-03-30T12:47:40.172Z,9.77
2023-03-30T12:50:31.067Z,6.25
2023-03-30T12:52:58.937Z,5.60
2023-03-30T12:55:27.512Z,6.25
2023-03-30T12:58:10.213Z,9.23
2023-03-30T13:01:07.350Z,5.40
2023-03-30T13:03:49.625Z,8.13
2023-03-30T13:06:20.384Z,5.57
2023-03-30T13:08:48.068Z,6.57
2023-03-30T13:11:16.833Z,7.07
2023-03-30T13:13:47.212Z,6.13
2023-03-30T13:16:14.984Z,8.27
2023-03-30T13:18:56.013Z,5.63
2023-03-30T13:21:24.573Z,4.30
2023-03-30T13:24:22.134Z,4.53
2023-03-30T13:26:51.126Z,4.57
2023-03-30T13:29:18.880Z,5.05
2023-03-30T13:31:51.670Z,6.00
2023-03-30T13:34:24.676Z,4.35
2023-03-30T13:36:58.265Z,8.18
2023-03-30T13:39:43.904Z,4.20
2023-03-30T13:42:20.553Z,5.65
2023-03-30T13:45:06.792Z,5.72
2023-03-30T13:47:40.544Z,3.83
2023-03-30T13:50:15.025Z,6.32
2023-03-30T13:52:45.765Z,3.65
2023-03-30T13:55:42.880Z,4.75
2023-03-30T13:58:19.573Z,6.78
2023-03-30T14:00:57.741Z,3.17
2023-03-30T14:03:28.203Z,8.02
2023-03-30T14:06:03.408Z,3.20
2023-03-30T14:08:35.738Z,3.60
2023-03-30T14:11:06.634Z,8.63
2023-03-30T14:13:35.414Z,7.60
2023-03-30T14:16:04.136Z,6.18
2023-03-30T14:18:32.057Z,5.63
2023-03-30T14:21:04.541Z,5.47
2023-03-30T14:23:32.277Z,5.85
2023-03-30T14:26:01.014Z,9.32
2023-03-30T14:28:29.552Z,4.70
2023-03-30T14:30:58.794Z,9.88
2023-03-30T14:33:27.016Z,9.60
2023-03-30T14:35:58.785Z,6.97
2023-03-30T14:38:28.247Z,9.23
2023-03-30T14:40:55.902Z,6.82
2023-03-30T14:43:24.990Z,8.60
2023-03-30T14:45:53.544Z,7.15
2023-03-30T14:48:29.834Z,9.70
2023-03-30T14:50:57.409Z,7.78
2023-03-30T14:53:26.599Z,11.65
2023-03-30T14:55:56.933Z,8.07
2023-03-30T14:58:26.479Z,11.38
2023-03-30T15:00:57.435Z,10.60
2023-03-30T15:03:33.338Z,11.90
2023-03-30T15:06:02.909Z,10.02
2023-03-30T15:08:34.588Z,8.45
2023-03-30T15:11:04.762Z,8.30
2023-03-30T15:13:41.586Z,6.85
2023-03-30T15:16:10.580Z,6.15
2023-03-30T15:18:38.233Z,5.03
2023-03-30T15:21:08.393Z,7.18
2023-03-30T15:23:38.706Z,9.52
2023-03-30T15:26:07.027Z,8.55
2023-03-30T15:28:37.836Z,8.10
2023-03-30T15:31:05.945Z,9.63
2023-03-30T15:33:33.707Z,7.45
2023-03-30T15:36:06.736Z,8.63
2023-03-30T15:38:36.204Z,6.93
2023-03-30T15:41:04.512Z,5.65
2023-03-30T15:43:33.605Z,9.52
2023-03-30T15:46:08.814Z,9.52
2023-03-30T15:48:42.169Z,7.50
2023-03-30T15:51:16.474Z,4.80
2023-03-30T15:53:49.088Z,6.13
2023-03-30T15:56:22.647Z,8.20
2023-03-30T15:58:51.282Z,5.47
2023-03-30T16:01:19.207Z,7.45
2023-03-30T16:03:50.892Z,4.72
2023-03-30T16:06:18.695Z,5.72
2023-03-30T16:08:46.291Z,4.80
2023-03-30T16:11:16.147Z,5.75
2023-03-30T16:13:44.930Z,6.40
2023-03-30T16:16:13.857Z,5.47
2023-03-30T16:18:42.760Z,5.05
2023-03-30T16:21:11.329Z,4.95
2023-03-30T16:23:39.032Z,6.13
2023-03-30T16:26:10.512Z,6.30
2023-03-30T16:28:42.131Z,5.95
2023-03-30T16:31:15.002Z,6.97
2023-03-30T16:33:43.441Z,5.18
2023-03-30T16:36:18.583Z,5.72
2023-03-30T16:38:46.765Z,5.68
2023-03-30T16:41:19.490Z,4.57
2023-03-30T16:43:47.604Z,6.15
2023-03-30T16:46:19.183Z,7.03
2023-03-30T16:48:47.060Z,7.30
2023-03-30T16:51:15.957Z,7.72
2023-03-30T16:53:43.686Z,6.20
2023-03-30T16:56:16.215Z,6.68
2023-03-30T16:58:44.748Z,7.78
2023-03-30T17:01:13.280Z,9.70
2023-03-30T17:03:41.308Z,5.55
2023-03-30T17:06:09.010Z,7.60
2023-03-30T17:08:37.074Z,4.97
2023-03-30T17:11:07.484Z,6.80
2023-03-30T17:13:35.499Z,7.03
2023-03-30T17:16:03.166Z,9.02
2023-03-30T17:18:31.083Z,6.82
2023-03-30T17:20:59.989Z,5.68
2023-03-30T17:23:28.758Z,6.72
2023-03-30T17:25:57.792Z,9.90
2023-03-30T17:28:32.985Z,9.90
2023-03-30T17:31:02.048Z,9.18
2023-03-30T17:33:31.653Z,10.73
2023-03-30T17:36:01.529Z,8.63
2023-03-30T17:38:29.843Z,6.40
2023-03-30T17:40:57.829Z,7.22
2023-03-30T17:43:25.725Z,6.40
2023-03-30T17:45:53.475Z,6.70
2023-03-30T17:48:22.186Z,8.23
2023-03-30T17:50:50.630Z,10.95
2023-03-30T17:53:20.528Z,8.75
2023-03-30T17:55:49.935Z,8.15
2023-03-30T17:58:24.589Z,8.57
2023-03-30T18:00:53.224Z,8.38
2023-03-30T18:03:22.256Z,9.35
2023-03-30T18:05:50.968Z,6.88
2023-03-30T18:08:23.849Z,10.25
2023-03-30T18:10:52.598Z,7.30
2023-03-30T18:13:21.131Z,7.68
2023-03-30T18:15:49.927Z,6.53
2023-03-30T18:18:22.579Z,5.80
2023-03-30T18:20:53.354Z,5.18
2023-03-30T18:23:21.244Z,9.45
2023-03-30T18:25:49.408Z,8.38
2023-03-30T18:28:18.340Z,13.57
2023-03-30T18:30:46.135Z,10.00
2023-03-30T18:33:16.020Z,10.15
2023-03-30T18:35:44.077Z,5.38
2023-03-30T18:38:12.653Z,5.65
2023-03-30T18:40:41.846Z,3.75
2023-03-30T18:43:09.447Z,8.85
2023-03-30T18:45:38.563Z,8.25
2023-03-30T18:48:07.536Z,7.43
2023-03-30T18:50:43.700Z,10.25
2023-03-30T18:53:19.100Z,4.95
2023-03-30T18:55:47.829Z,10.43
2023-03-30T18:58:29.016Z,7.40
2023-03-30T19:00:56.758Z,7.78
2023-03-30T19:03:25.505Z,6.90
2023-03-30T19:05:53.192Z,9.10
2023-03-30T19:08:22.168Z,6.70
2023-03-30T19:10:51.111Z,8.20
2023-03-30T19:13:19.901Z,9.95
2023-03-30T19:15:48.362Z,28.83
2023-03-30T19:18:17.622Z,5.10
2023-03-30T19:20:45.904Z,5.88
2023-03-30T19:23:15.081Z,5.60
2023-03-30T19:25:44.048Z,4.53
2023-03-30T19:28:11.981Z,5.50
2023-03-30T19:30:40.518Z,4.60
2023-03-30T19:33:11.797Z,6.07
2023-03-30T19:35:43.211Z,6.05
2023-03-30T19:38:11.096Z,4.45
2023-03-30T19:40:39.274Z,4.53
2023-03-30T19:43:08.384Z,7.10
2023-03-30T19:45:36.237Z,6.10
2023-03-30T19:48:04.069Z,4.95
2023-03-30T19:50:31.816Z,5.38
2023-03-30T19:52:59.647Z,6.30
2023-03-30T19:55:27.304Z,5.05
2023-03-30T19:57:55.329Z,5.43
2023-03-30T20:00:23.303Z,5.00
2023-03-30T20:02:52.146Z,6.28
2023-03-30T20:05:20.863Z,5.53
2023-03-30T20:07:48.984Z,4.70
2023-03-30T20:10:19.148Z,5.15
2023-03-30T20:12:47.414Z,6.35
2023-03-30T20:15:15.077Z,6.00
2023-03-30T20:17:42.740Z,3.03
2023-03-30T20:20:12.546Z,5.38
2023-03-30T20:22:43.512Z,5.03
2023-03-30T20:25:13.662Z,4.70
2023-03-30T20:27:41.399Z,4.15
2023-03-30T20:30:09.684Z,3.17
2023-03-30T20:32:37.361Z,5.18
2023-03-30T20:35:05.400Z,5.70
2023-03-30T20:37:33.001Z,4.78
2023-03-30T20:40:09.460Z,5.03
2023-03-30T20:42:39.803Z,6.22
2023-03-30T20:45:09.067Z,6.28
2023-03-30T20:47:37.062Z,5.95
2023-03-30T20:50:05.265Z,6.70
2023-03-30T20:52:32.905Z,4.05
2023-03-30T20:55:00.760Z,4.85
2023-03-30T20:57:28.446Z,6.32
2023-03-30T20:59:56.144Z,4.32
2023-03-30T21:02:23.714Z,5.45
2023-03-30T21:04:52.941Z,8.32
2023-03-30T21:07:24.503Z,8.02
2023-03-30T21:09:52.243Z,5.78
2023-03-30T21:12:20.872Z,5.60
2023-03-30T21:14:48.488Z,5.65
2023-03-30T21:17:16.178Z,6.35
2023-03-30T21:19:43.807Z,5.15
2023-03-30T21:22:11.427Z,4.28
2023-03-30T21:24:39.072Z,5.22
2023-03-30T21:27:06.691Z,6.18
2023-03-30T21:29:34.281Z,6.30
2023-03-30T21:32:01.994Z,4.05
2023-03-30T21:34:29.594Z,5.60
2023-03-30T21:36:57.383Z,5.85
2023-03-30T21:39:25.175Z,5.93
2023-03-30T21:41:52.849Z,5.05
2023-03-30T21:44:20.537Z,6.85
2023-03-30T21:46:48.239Z,3.53
2023-03-30T21:49:16.060Z,4.93
2023-03-30T21:51:43.712Z,3.35
2023-03-30T21:54:11.577Z,5.20
2023-03-30T21:56:39.264Z,4.35
2023-03-30T21:59:06.919Z,4.43
2023-03-30T22:01:35.349Z,4.85
2023-03-30T22:04:06.053Z,6.88
2023-03-30T22:06:33.928Z,4.87
2023-03-30T22:09:01.520Z,4.18
2023-03-30T22:11:29.254Z,7.97
2023-03-30T22:13:56.856Z,6.47
2023-03-30T22:16:28.041Z,7.63
2023-03-30T22:18:55.801Z,5.07
2023-03-30T22:21:24.515Z,5.22
2023-03-30T22:23:54.691Z,4.78
2023-03-30T22:26:22.644Z,5.05
2023-03-30T22:28:50.264Z,5.78
2023-03-30T22:31:17.958Z,4.60
2023-03-30T22:33:45.575Z,6.93
2023-03-30T22:36:20.348Z,5.68
2023-03-30T22:38:48.769Z,7.20
2023-03-30T22:41:16.628Z,6.15
2023-03-30T22:43:44.229Z,9.02
2023-03-30T22:46:12.081Z,7.72
2023-03-30T22:48:41.344Z,8.32
2023-03-30T22:51:09.539Z,6.57
2023-03-30T22:53:38.452Z,7.25
2023-03-30T22:56:07.578Z,6.30
2023-03-30T22:58:36.260Z,10.93
2023-03-30T23:01:06.905Z,6.78
2023-03-30T23:03:34.659Z,6.78
2023-03-30T23:06:02.372Z,6.38
2023-03-30T23:08:30.751Z,6.75
2023-03-30T23:11:04.854Z,6.85
2023-03-30T23:13:41.886Z,8.18
2023-03-30T23:16:10.445Z,6.65
2023-03-30T23:18:38.456Z,6.30
2023-03-30T23:21:08.123Z,9.45
2023-03-30T23:23:36.525Z,8.55
2023-03-30T23:26:08.932Z,7.88
2023-03-30T23:28:41.747Z,7.72
2023-03-30T23:31:14.167Z,6.90
2023-03-30T23:33:42.518Z,12.23
2023-03-30T23:36:13.619Z,6.70
2023-03-30T23:38:41.721Z,5.50
2023-03-30T23:41:09.738Z,9.02
2023-03-30T23:43:37.306Z,6.93
2023-03-30T23:46:05.415Z,7.75
2023-03-30T23:48:33.399Z,8.43
2023-03-30T23:51:01.086Z,7.30
2023-03-30T23:53:28.643Z,6.70
2023-03-30T23:55:58.118Z,7.78
2023-03-30T23:58:26.454Z,8.70
