createdAt,value
2018-06-19T00:00:38.891Z,3.07
2018-06-19T00:02:42.916Z,3.40
2018-06-19T00:04:46.857Z,2.80
2018-06-19T00:06:50.729Z,2.93
2018-06-19T00:08:54.135Z,3.23
2018-06-19T00:10:58.122Z,2.77
2018-06-19T00:13:01.914Z,2.47
2018-06-19T00:15:05.876Z,2.80
2018-06-19T00:17:09.777Z,2.50
2018-06-19T00:19:13.684Z,2.80
2018-06-19T00:21:29.738Z,2.90
2018-06-19T00:23:33.607Z,3.00
2018-06-19T00:25:37.549Z,2.60
2018-06-19T00:27:41.484Z,2.53
2018-06-19T00:29:45.589Z,3.07
2018-06-19T00:31:49.452Z,2.37
2018-06-19T00:33:53.261Z,2.67
2018-06-19T00:35:57.239Z,2.87
2018-06-19T00:38:01.051Z,2.90
2018-06-19T00:40:05.012Z,2.30
2018-06-19T00:42:08.829Z,2.80
2018-06-19T00:44:12.793Z,2.97
2018-06-19T00:46:17.867Z,2.40
2018-06-19T00:48:21.739Z,2.90
2018-06-19T00:50:25.662Z,2.93
2018-06-19T00:52:29.628Z,2.93
2018-06-19T00:54:33.434Z,2.70
2018-06-19T00:56:48.370Z,2.67
2018-06-19T00:58:52.193Z,3.60
2018-06-19T01:00:56.143Z,3.00
2018-06-19T01:03:00.032Z,2.80
2018-06-19T01:05:03.920Z,2.97
2018-06-19T01:07:07.766Z,3.40
2018-06-19T01:09:11.716Z,3.47
2018-06-19T01:11:15.708Z,3.33
2018-06-19T01:13:19.467Z,2.97
2018-06-19T01:15:23.395Z,3.50
2018-06-19T01:17:27.207Z,3.23
2018-06-19T01:19:31.214Z,3.30
2018-06-19T01:21:35.010Z,2.57
2018-06-19T01:23:38.931Z,2.60
2018-06-19T01:25:42.824Z,3.30
2018-06-19T01:27:46.710Z,2.97
2018-06-19T01:29:50.720Z,3.10
2018-06-19T01:31:55.075Z,2.90
2018-06-19T01:33:58.864Z,3.08
2018-06-19T01:36:02.928Z,3.10
2018-06-19T01:38:06.942Z,3.00
2018-06-19T01:40:10.849Z,3.00
2018-06-19T01:42:14.620Z,2.80
2018-06-19T01:44:18.539Z,2.80
2018-06-19T01:46:22.343Z,2.80
2018-06-19T01:48:26.251Z,2.70
2018-06-19T01:50:30.390Z,2.70
2018-06-19T01:52:34.232Z,2.83
2018-06-19T01:54:38.039Z,2.90
2018-06-19T01:56:41.970Z,3.10
2018-06-19T01:58:45.848Z,3.00
2018-06-19T02:00:49.748Z,3.00
2018-06-19T02:02:53.509Z,3.10
2018-06-19T02:04:57.441Z,2.80
2018-06-19T02:07:01.215Z,2.60
2018-06-19T02:09:07.288Z,3.03
2018-06-19T02:11:11.374Z,3.10
2018-06-19T02:13:15.130Z,3.03
2018-06-19T02:15:19.248Z,2.90
2018-06-19T02:17:23.081Z,2.83
2018-06-19T02:19:26.926Z,3.37
2018-06-19T02:21:30.699Z,2.83
2018-06-19T02:23:34.557Z,3.43
2018-06-19T02:25:38.376Z,2.70
2018-06-19T02:27:42.298Z,3.17
2018-06-19T02:29:46.294Z,3.40
2018-06-19T02:31:50.174Z,2.73
2018-06-19T02:33:53.576Z,3.20
2018-06-19T02:35:57.605Z,2.50
2018-06-19T02:38:01.504Z,3.47
2018-06-19T02:40:05.458Z,3.20
2018-06-19T02:42:09.232Z,3.20
2018-06-19T02:44:13.100Z,2.50
2018-06-19T02:46:16.913Z,3.50
2018-06-19T02:48:20.807Z,3.50
2018-06-19T02:50:24.634Z,3.40
2018-06-19T02:52:28.508Z,3.40
2018-06-19T02:54:32.189Z,3.00
2018-06-19T02:56:36.091Z,3.10
2018-06-19T02:58:39.870Z,2.90
2018-06-19T03:00:43.818Z,3.23
2018-06-19T03:02:47.611Z,3.10
2018-06-19T03:04:51.485Z,2.93
2018-06-19T03:06:55.526Z,3.70
2018-06-19T03:08:59.414Z,3.57
2018-06-19T03:11:03.467Z,3.40
2018-06-19T03:13:07.546Z,3.10
2018-06-19T03:15:11.867Z,3.37
2018-06-19T03:17:15.773Z,3.00
2018-06-19T03:19:19.713Z,3.43
2018-06-19T03:21:23.661Z,2.80
2018-06-19T03:23:27.615Z,3.30
2018-06-19T03:25:31.503Z,2.73
2018-06-19T03:27:35.301Z,3.23
2018-06-19T03:29:39.528Z,2.70
2018-06-19T03:31:43.428Z,3.03
2018-06-19T03:33:47.310Z,2.33
2018-06-19T03:35:51.125Z,3.43
2018-06-19T03:37:55.022Z,2.70
2018-06-19T03:39:58.937Z,3.20
2018-06-19T03:42:02.821Z,3.47
2018-06-19T03:44:06.695Z,3.00
2018-06-19T03:46:10.624Z,2.80
2018-06-19T03:48:14.458Z,3.10
2018-06-19T03:50:18.359Z,2.50
2018-06-19T03:52:22.182Z,3.70
2018-06-19T03:54:26.030Z,2.53
2018-06-19T03:56:29.824Z,2.53
2018-06-19T03:58:33.700Z,3.17
2018-06-19T04:00:37.487Z,2.90
2018-06-19T04:02:41.481Z,3.57
2018-06-19T04:04:45.432Z,3.23
2018-06-19T04:06:49.301Z,3.13
2018-06-19T04:08:53.079Z,2.80
2018-06-19T04:10:56.938Z,2.60
2018-06-19T04:13:00.748Z,3.20
2018-06-19T04:15:04.716Z,3.53
2018-06-19T04:17:08.590Z,3.47
2018-06-19T04:19:12.426Z,3.47
2018-06-19T04:21:31.338Z,3.70
2018-06-19T04:23:35.622Z,3.33
2018-06-19T04:25:39.422Z,4.60
2018-06-19T04:27:43.279Z,3.37
2018-06-19T04:29:47.043Z,3.83
2018-06-19T04:31:51.014Z,3.93
2018-06-19T04:33:54.917Z,4.10
2018-06-19T04:35:58.951Z,4.60
2018-06-19T04:38:02.900Z,3.80
2018-06-19T04:40:06.908Z,4.20
2018-06-19T04:42:10.740Z,4.40
2018-06-19T04:44:14.784Z,4.60
2018-06-19T04:46:18.579Z,4.67
2018-06-19T04:48:22.558Z,4.10
2018-06-19T04:50:26.465Z,4.53
2018-06-19T04:52:30.437Z,4.93
2018-06-19T04:54:34.429Z,5.33
2018-06-19T04:56:38.330Z,4.40
2018-06-19T04:58:42.280Z,5.00
2018-06-19T05:00:46.260Z,5.13
2018-06-19T05:02:50.034Z,5.20
2018-06-19T05:04:53.925Z,4.37
2018-06-19T05:06:57.792Z,5.10
2018-06-19T05:09:01.802Z,5.30
2018-06-19T05:11:06.090Z,5.30
2018-06-19T05:13:09.945Z,5.90
2018-06-19T05:15:13.765Z,5.87
2018-06-19T05:17:17.827Z,5.20
2018-06-19T05:19:22.311Z,5.77
2018-06-19T05:21:26.271Z,5.07
2018-06-19T05:23:30.099Z,5.27
2018-06-19T05:25:34.037Z,5.30
2018-06-19T05:27:37.949Z,5.17
2018-06-19T05:29:42.003Z,5.33
2018-06-19T05:31:45.974Z,5.13
2018-06-19T05:33:49.833Z,5.50
2018-06-19T05:35:53.932Z,5.97
2018-06-19T05:37:57.812Z,5.77
2018-06-19T05:40:01.648Z,5.50
2018-06-19T05:42:05.556Z,5.90
2018-06-19T05:44:09.559Z,5.97
2018-06-19T05:46:13.626Z,5.60
2018-06-19T05:48:17.432Z,6.00
2018-06-19T05:50:21.342Z,5.90
2018-06-19T05:52:25.146Z,5.87
2018-06-19T05:54:29.019Z,6.07
2018-06-19T05:56:33.009Z,5.30
2018-06-19T05:58:36.870Z,5.50
2018-06-19T06:00:40.689Z,5.93
2018-06-19T06:02:44.824Z,7.10
2018-06-19T06:04:48.689Z,5.83
2018-06-19T06:06:54.660Z,6.20
2018-06-19T06:08:59.824Z,5.80
2018-06-19T06:11:03.687Z,6.57
2018-06-19T06:13:07.507Z,6.20
2018-06-19T06:15:11.470Z,5.87
2018-06-19T06:17:15.245Z,5.73
2018-06-19T06:19:19.129Z,5.73
2018-06-19T06:21:22.916Z,6.30
2018-06-19T06:23:28.501Z,5.63
2018-06-19T06:25:33.665Z,5.40
2018-06-19T06:27:37.533Z,6.07
2018-06-19T06:29:41.617Z,5.00
2018-06-19T06:31:45.456Z,6.10
2018-06-19T06:33:49.337Z,5.80
2018-06-19T06:35:53.626Z,6.20
2018-06-19T06:37:57.398Z,6.13
2018-06-19T06:40:01.428Z,6.33
2018-06-19T06:42:05.214Z,6.27
2018-06-19T06:44:09.119Z,6.87
2018-06-19T06:46:12.518Z,6.17
2018-06-19T06:48:16.404Z,5.90
2018-06-19T06:50:20.284Z,6.37
2018-06-19T06:52:23.723Z,6.10
2018-06-19T06:54:27.534Z,6.75
2018-06-19T06:56:31.384Z,7.57
2018-06-19T06:58:35.318Z,5.60
2018-06-19T07:00:39.200Z,6.90
2018-06-19T07:02:43.044Z,5.43
2018-06-19T07:04:46.909Z,6.50
2018-06-19T07:06:50.899Z,6.07
2018-06-19T07:08:54.817Z,5.70
2018-06-19T07:10:58.678Z,6.17
2018-06-19T07:13:02.585Z,6.43
2018-06-19T07:15:06.420Z,7.27
2018-06-19T07:17:10.385Z,7.13
2018-06-19T07:19:14.466Z,6.67
2018-06-19T07:21:18.102Z,6.27
2018-06-19T07:23:21.915Z,6.10
2018-06-19T07:25:25.785Z,6.43
2018-06-19T07:27:29.607Z,6.37
2018-06-19T07:29:33.537Z,6.63
2018-06-19T07:31:37.286Z,6.73
2018-06-19T07:33:41.184Z,6.37
2018-06-19T07:35:45.025Z,6.60
2018-06-19T07:37:49.047Z,6.03
2018-06-19T07:39:52.858Z,6.13
2018-06-19T07:41:56.733Z,6.77
2018-06-19T07:44:00.170Z,6.70
2018-06-19T07:46:04.142Z,6.77
2018-06-19T07:48:07.924Z,6.27
2018-06-19T07:50:11.792Z,6.83
2018-06-19T07:52:15.612Z,6.07
2018-06-19T07:54:19.490Z,7.40
2018-06-19T07:56:23.331Z,6.17
2018-06-19T07:58:27.194Z,6.33
2018-06-19T08:00:30.968Z,7.40
2018-06-19T08:02:34.889Z,6.90
2018-06-19T08:04:38.691Z,6.97
2018-06-19T08:06:42.570Z,7.07
2018-06-19T08:08:46.370Z,7.13
2018-06-19T08:10:49.992Z,6.70
2018-06-19T08:12:54.120Z,7.55
2018-06-19T08:14:58.037Z,8.20
2018-06-19T08:17:02.106Z,6.50
2018-06-19T08:19:06.001Z,7.47
2018-06-19T08:21:10.321Z,7.87
2018-06-19T08:23:14.200Z,7.30
2018-06-19T08:25:18.011Z,8.20
2018-06-19T08:27:21.922Z,7.37
2018-06-19T08:29:25.798Z,8.53
2018-06-19T08:31:29.711Z,13.07
2018-06-19T08:33:33.508Z,9.80
2018-06-19T08:35:37.432Z,10.40
2018-06-19T08:37:41.221Z,9.00
2018-06-19T08:39:45.094Z,60.67
2018-06-19T08:41:48.967Z,25.73
2018-06-19T08:43:52.799Z,12.30
2018-06-19T08:45:56.608Z,16.07
2018-06-19T08:48:00.532Z,14.30
2018-06-19T08:50:04.493Z,11.70
2018-06-19T08:52:08.659Z,9.80
2018-06-19T08:54:12.452Z,10.83
2018-06-19T08:56:16.484Z,10.10
2018-06-19T08:58:20.282Z,9.80
2018-06-19T09:00:24.219Z,11.10
2018-06-19T09:02:28.114Z,10.90
2018-06-19T09:04:32.092Z,12.47
2018-06-19T09:06:35.999Z,10.37
2018-06-19T09:08:39.925Z,10.80
2018-06-19T09:10:44.121Z,10.83
2018-06-19T09:12:48.076Z,10.03
2018-06-19T09:14:51.919Z,11.17
2018-06-19T09:16:56.038Z,10.67
2018-06-19T09:18:59.891Z,11.63
2018-06-19T09:21:03.823Z,11.17
2018-06-19T09:23:07.844Z,10.73
2018-06-19T09:25:11.898Z,11.03
2018-06-19T09:27:15.741Z,10.67
2018-06-19T09:29:19.665Z,11.50
2018-06-19T09:31:23.609Z,11.23
2018-06-19T09:33:27.908Z,11.03
2018-06-19T09:35:31.765Z,11.30
2018-06-19T09:37:35.959Z,11.67
2018-06-19T09:39:39.999Z,11.55
2018-06-19T09:41:45.818Z,12.40
2018-06-19T09:43:49.915Z,11.70
2018-06-19T09:45:54.000Z,12.47
2018-06-19T09:47:58.227Z,11.20
2018-06-19T09:50:02.640Z,11.73
2018-06-19T09:52:07.229Z,11.80
2018-06-19T09:54:11.132Z,11.97
2018-06-19T09:56:15.226Z,11.47
2018-06-19T09:58:19.098Z,10.43
2018-06-19T10:00:28.188Z,11.50
2018-06-19T10:02:32.100Z,12.03
2018-06-19T10:04:36.054Z,11.27
2018-06-19T10:06:40.204Z,10.50
2018-06-19T10:08:43.927Z,11.67
2018-06-19T10:10:47.917Z,12.17
2018-06-19T10:12:51.827Z,11.30
2018-06-19T10:14:55.942Z,11.57
2018-06-19T10:17:01.585Z,11.73
2018-06-19T10:19:05.496Z,10.80
2018-06-19T10:21:09.566Z,11.27
2018-06-19T10:23:13.766Z,9.90
2018-06-19T10:25:17.631Z,10.70
2018-06-19T10:27:21.619Z,10.40
2018-06-19T10:29:25.404Z,9.90
2018-06-19T10:31:29.461Z,9.40
2018-06-19T10:33:33.386Z,11.60
2018-06-19T10:35:37.422Z,11.23
2018-06-19T10:37:41.311Z,9.13
2018-06-19T10:39:45.248Z,10.83
2018-06-19T10:41:49.275Z,9.87
2018-06-19T10:43:53.415Z,10.30
2018-06-19T10:45:57.331Z,10.13
2018-06-19T10:48:01.299Z,10.40
2018-06-19T10:50:05.214Z,10.57
2018-06-19T10:52:09.140Z,10.37
2018-06-19T10:54:13.148Z,10.50
2018-06-19T10:56:17.087Z,10.30
2018-06-19T10:58:20.909Z,9.63
2018-06-19T11:00:24.899Z,10.13
2018-06-19T11:02:28.755Z,9.80
2018-06-19T11:04:32.706Z,10.33
2018-06-19T11:06:36.659Z,9.33
2018-06-19T11:08:41.036Z,10.13
2018-06-19T11:10:44.941Z,9.68
2018-06-19T11:12:48.885Z,9.60
2018-06-19T11:14:52.723Z,9.70
2018-06-19T11:16:56.676Z,9.50
2018-06-19T11:19:00.622Z,7.73
2018-06-19T11:21:04.515Z,8.30
2018-06-19T11:23:08.466Z,8.47
2018-06-19T11:25:12.393Z,8.63
2018-06-19T11:27:16.510Z,8.40
2018-06-19T11:29:21.034Z,8.67
2018-06-19T11:31:24.935Z,9.45
2018-06-19T11:33:28.855Z,8.20
2018-06-19T11:35:32.730Z,7.70
2018-06-19T11:37:36.675Z,7.90
2018-06-19T11:39:40.690Z,7.53
2018-06-19T11:41:45.027Z,6.70
2018-06-19T11:43:48.817Z,7.65
2018-06-19T11:45:52.714Z,6.73
2018-06-19T11:47:56.522Z,6.57
2018-06-19T11:50:00.455Z,6.93
2018-06-19T11:52:04.361Z,7.13
2018-06-19T11:54:08.210Z,6.90
2018-06-19T11:56:12.061Z,7.57
2018-06-19T11:58:15.934Z,7.20
2018-06-19T12:00:19.792Z,7.43
2018-06-19T12:02:23.684Z,8.03
2018-06-19T12:04:27.467Z,8.50
2018-06-19T12:06:31.362Z,7.27
2018-06-19T12:08:35.321Z,7.13
2018-06-19T12:10:39.484Z,6.63
2018-06-19T12:12:43.326Z,7.60
2018-06-19T12:14:47.259Z,6.53
2018-06-19T12:16:51.489Z,7.43
2018-06-19T12:18:55.394Z,7.70
2018-06-19T12:20:59.436Z,7.13
2018-06-19T12:23:03.602Z,7.93
2018-06-19T12:25:07.504Z,7.70
2018-06-19T12:27:11.447Z,7.23
2018-06-19T12:29:15.429Z,6.87
2018-06-19T12:31:19.324Z,7.20
2018-06-19T12:33:23.105Z,7.07
2018-06-19T12:35:27.097Z,7.80
2018-06-19T12:37:30.897Z,7.70
2018-06-19T12:39:34.800Z,7.30
2018-06-19T12:41:45.225Z,7.27
2018-06-19T12:43:49.109Z,7.27
2018-06-19T12:45:52.952Z,8.03
2018-06-19T12:47:56.824Z,8.30
2018-06-19T12:50:39.253Z,8.20
2018-06-19T12:52:54.339Z,8.60
2018-06-19T12:55:13.367Z,7.87
2018-06-19T12:57:17.205Z,8.20
2018-06-19T12:59:21.018Z,8.30
2018-06-19T13:01:24.940Z,8.20
2018-06-19T13:03:39.840Z,9.10
2018-06-19T13:05:54.907Z,8.97
2018-06-19T13:07:58.884Z,8.90
2018-06-19T13:10:02.681Z,9.43
2018-06-19T13:12:13.974Z,8.47
2018-06-19T13:14:29.123Z,9.10
2018-06-19T13:16:44.235Z,9.27
2018-06-19T13:19:57.043Z,9.20
2018-06-19T13:22:00.914Z,9.30
2018-06-19T13:24:04.753Z,9.27
2018-06-19T13:26:08.629Z,9.10
2018-06-19T13:28:12.432Z,8.40
2018-06-19T13:30:27.509Z,8.80
2018-06-19T13:32:32.031Z,8.13
2018-06-19T13:34:36.705Z,7.25
2018-06-19T13:36:40.600Z,7.83
2018-06-19T13:38:44.424Z,7.70
2018-06-19T13:41:00.576Z,6.47
2018-06-19T13:43:17.410Z,7.70
2018-06-19T13:45:21.496Z,6.83
2018-06-19T13:47:25.295Z,6.23
2018-06-19T13:49:29.225Z,5.33
2018-06-19T13:51:33.142Z,7.37
2018-06-19T13:53:37.124Z,6.50
2018-06-19T13:57:19.354Z,5.67
2018-06-19T13:59:23.309Z,5.87
2018-06-19T14:01:27.349Z,6.50
2018-06-19T14:03:31.262Z,5.70
2018-06-19T14:05:35.249Z,5.10
2018-06-19T14:07:57.723Z,4.87
2018-06-19T14:10:12.447Z,4.87
2018-06-19T14:12:35.934Z,4.50
2018-06-19T14:14:39.784Z,4.83
2018-06-19T14:16:43.629Z,5.50
2018-06-19T14:18:47.656Z,5.13
2018-06-19T14:20:51.452Z,4.30
2018-06-19T14:22:55.299Z,4.73
2018-06-19T14:24:58.712Z,4.83
2018-06-19T14:27:02.593Z,4.90
2018-06-19T14:29:06.575Z,5.00
2018-06-19T14:31:10.499Z,4.70
2018-06-19T14:33:15.282Z,4.50
2018-06-19T14:35:19.380Z,5.07
2018-06-19T14:37:23.165Z,5.10
2018-06-19T14:39:27.007Z,5.00
2018-06-19T14:41:30.757Z,5.13
2018-06-19T14:43:34.867Z,4.70
2018-06-19T14:45:38.803Z,5.00
2018-06-19T14:47:43.147Z,5.00
2018-06-19T14:49:47.659Z,4.85
2018-06-19T14:51:52.021Z,4.80
2018-06-19T14:53:56.066Z,5.00
2018-06-19T14:56:00.213Z,5.77
2018-06-19T14:58:04.166Z,5.70
2018-06-19T15:00:09.547Z,6.10
2018-06-19T15:02:13.528Z,5.90
2018-06-19T15:04:17.788Z,6.53
2018-06-19T15:06:21.729Z,6.87
2018-06-19T15:08:25.632Z,6.87
2018-06-19T15:10:29.616Z,6.67
2018-06-19T15:12:33.018Z,7.13
2018-06-19T15:14:37.058Z,7.20
2018-06-19T15:16:41.799Z,7.70
2018-06-19T15:18:45.677Z,7.67
2018-06-19T15:20:49.401Z,7.50
2018-06-19T15:22:53.308Z,7.63
2018-06-19T15:24:57.824Z,8.47
2018-06-19T15:27:02.100Z,8.37
2018-06-19T15:29:05.941Z,8.20
2018-06-19T15:31:09.860Z,8.40
2018-06-19T15:33:13.613Z,7.70
2018-06-19T15:35:17.523Z,7.80
2018-06-19T15:37:21.415Z,8.10
2018-06-19T15:39:25.324Z,8.57
2018-06-19T15:41:29.481Z,9.10
2018-06-19T15:43:33.331Z,7.97
2018-06-19T15:45:37.151Z,7.90
2018-06-19T15:47:41.166Z,7.90
2018-06-19T15:49:45.449Z,8.80
2018-06-19T15:51:49.556Z,9.80
2018-06-19T15:53:53.336Z,8.83
2018-06-19T15:55:57.611Z,8.10
2018-06-19T15:58:01.916Z,9.00
2018-06-19T16:00:05.729Z,8.33
2018-06-19T16:02:10.033Z,8.97
2018-06-19T16:04:14.138Z,10.80
2018-06-19T16:06:18.014Z,9.80
2018-06-19T16:08:21.913Z,11.33
2018-06-19T16:10:25.851Z,9.80
2018-06-19T16:12:29.781Z,9.40
2018-06-19T16:14:33.562Z,10.40
2018-06-19T16:16:37.716Z,9.50
2018-06-19T16:18:41.619Z,9.23
2018-06-19T16:20:47.739Z,9.53
2018-06-19T16:22:51.615Z,9.20
2018-06-19T16:24:55.385Z,8.93
2018-06-19T16:26:59.314Z,8.80
2018-06-19T16:29:03.523Z,8.50
2018-06-19T16:31:07.498Z,8.30
2018-06-19T16:33:11.572Z,7.90
2018-06-19T16:35:15.895Z,8.23
2018-06-19T16:37:20.002Z,7.40
2018-06-19T16:39:24.450Z,8.20
2018-06-19T16:41:28.349Z,7.70
2018-06-19T16:43:32.262Z,7.60
2018-06-19T16:45:36.092Z,7.87
2018-06-19T16:47:39.985Z,7.50
2018-06-19T16:49:43.870Z,7.50
2018-06-19T16:51:47.741Z,7.50
2018-06-19T16:53:51.768Z,6.80
2018-06-19T16:55:55.639Z,7.10
2018-06-19T16:57:59.413Z,7.40
2018-06-19T17:00:04.288Z,6.30
2018-06-19T17:02:08.110Z,5.65
2018-06-19T17:04:12.234Z,7.00
2018-06-19T17:06:16.043Z,6.60
2018-06-19T17:08:19.886Z,6.20
2018-06-19T17:10:23.796Z,6.00
2018-06-19T17:12:27.899Z,5.90
2018-06-19T17:16:59.878Z,4.97
2018-06-19T17:19:03.360Z,6.97
2018-06-19T17:21:10.238Z,5.57
2018-06-19T17:23:14.719Z,7.17
2018-06-19T17:25:18.545Z,6.60
2018-06-19T17:27:22.441Z,6.13
2018-06-19T17:29:26.414Z,5.80
2018-06-19T17:31:30.600Z,5.80
2018-06-19T17:33:34.568Z,6.30
2018-06-19T17:35:38.567Z,6.63
2018-06-19T17:37:42.444Z,6.73
2018-06-19T17:39:46.777Z,6.37
2018-06-19T17:41:50.753Z,6.73
2018-06-19T17:43:54.326Z,6.57
2018-06-19T17:45:58.174Z,6.75
2018-06-19T17:48:02.097Z,6.43
2018-06-19T17:50:06.023Z,7.30
2018-06-19T17:52:09.937Z,7.33
2018-06-19T17:54:14.062Z,8.00
2018-06-19T17:56:18.405Z,8.43
2018-06-19T17:58:22.404Z,9.13
2018-06-19T18:00:26.653Z,10.70
2018-06-19T18:02:31.475Z,9.50
2018-06-19T18:04:35.416Z,9.67
2018-06-19T18:06:39.210Z,8.80
2018-06-19T18:08:43.124Z,10.40
2018-06-19T18:10:46.945Z,10.17
2018-06-19T18:12:51.199Z,10.37
2018-06-19T18:14:55.055Z,11.70
2018-06-19T18:16:59.116Z,10.57
2018-06-19T18:19:03.015Z,10.97
2018-06-19T18:21:07.146Z,9.57
2018-06-19T18:23:11.360Z,10.77
2018-06-19T18:25:15.310Z,10.60
2018-06-19T18:27:19.306Z,10.47
2018-06-19T18:29:23.280Z,10.17
2018-06-19T18:31:27.181Z,10.37
2018-06-19T18:33:31.188Z,9.73
2018-06-19T18:35:35.045Z,10.30
2018-06-19T18:37:39.064Z,9.43
2018-06-19T18:39:43.026Z,11.20
2018-06-19T18:41:47.203Z,9.73
2018-06-19T18:43:51.060Z,9.77
2018-06-19T18:45:56.051Z,9.30
2018-06-19T18:48:00.267Z,9.13
2018-06-19T18:50:04.120Z,9.60
2018-06-19T18:52:07.737Z,9.03
2018-06-19T18:54:11.540Z,9.33
2018-06-19T18:56:15.438Z,9.10
2018-06-19T18:58:19.293Z,8.70
2018-06-19T19:00:23.265Z,8.60
2018-06-19T19:02:27.176Z,9.30
2018-06-19T19:04:31.133Z,9.37
2018-06-19T19:06:34.573Z,10.27
2018-06-19T19:08:38.664Z,9.20
2018-06-19T19:10:56.120Z,10.00
2018-06-19T19:13:00.188Z,9.37
2018-06-19T19:15:09.409Z,9.80
2018-06-19T19:17:18.384Z,9.77
2018-06-19T19:19:23.924Z,8.90
2018-06-19T19:21:28.013Z,9.77
2018-06-19T19:23:31.907Z,10.63
2018-06-19T19:25:35.798Z,10.60
2018-06-19T19:27:44.865Z,10.37
2018-06-19T19:29:49.972Z,9.20
2018-06-19T19:31:54.393Z,9.70
2018-06-19T19:33:58.159Z,10.45
2018-06-19T19:36:02.061Z,9.93
2018-06-19T19:38:11.345Z,11.37
2018-06-19T19:40:15.193Z,10.13
2018-06-19T19:42:19.022Z,10.43
2018-06-19T19:44:23.124Z,10.83
2018-06-19T19:46:31.967Z,10.33
2018-06-19T19:48:41.219Z,11.27
2018-06-19T19:50:45.112Z,12.10
2018-06-19T19:52:49.074Z,11.20
2018-06-19T19:54:52.947Z,10.20
2018-06-19T19:57:02.606Z,10.60
2018-06-19T19:59:06.276Z,10.40
2018-06-19T20:01:10.247Z,10.28
2018-06-19T20:03:14.112Z,10.90
2018-06-19T20:05:17.955Z,10.57
2018-06-19T20:07:21.832Z,10.03
2018-06-19T20:09:26.593Z,9.90
2018-06-19T20:11:30.510Z,9.60
2018-06-19T20:13:34.448Z,9.57
2018-06-19T20:15:38.319Z,9.73
2018-06-19T20:17:42.174Z,10.57
2018-06-19T20:19:46.029Z,10.20
2018-06-19T20:21:50.194Z,10.37
2018-06-19T20:23:54.099Z,10.20
2018-06-19T20:25:57.910Z,9.97
2018-06-19T20:28:01.857Z,10.30
2018-06-19T20:30:07.112Z,10.73
2018-06-19T20:32:11.029Z,10.87
2018-06-19T20:34:14.831Z,9.97
2018-06-19T20:36:18.741Z,10.53
2018-06-19T20:38:22.509Z,10.30
2018-06-19T20:40:27.629Z,11.00
2018-06-19T20:42:31.839Z,10.40
2018-06-19T20:44:36.420Z,10.70
2018-06-19T20:46:40.580Z,11.20
2018-06-19T20:48:44.545Z,10.27
2018-06-19T20:50:48.588Z,10.13
2018-06-19T20:52:54.054Z,10.07
2018-06-19T20:54:57.954Z,9.83
2018-06-19T20:57:01.759Z,11.23
2018-06-19T20:59:05.670Z,11.17
2018-06-19T21:01:09.476Z,10.93
2018-06-19T21:03:13.377Z,11.67
2018-06-19T21:05:17.848Z,10.80
2018-06-19T21:07:21.861Z,11.30
2018-06-19T21:09:25.667Z,11.73
2018-06-19T21:11:29.497Z,11.70
2018-06-19T21:13:33.338Z,11.73
2018-06-19T21:15:37.222Z,11.00
2018-06-19T21:17:40.965Z,12.17
2018-06-19T21:19:44.856Z,11.77
2018-06-19T21:21:48.643Z,11.90
2018-06-19T21:23:52.588Z,11.77
2018-06-19T21:25:56.476Z,11.90
2018-06-19T21:28:00.457Z,11.57
2018-06-19T21:30:04.402Z,11.30
2018-06-19T21:32:08.056Z,10.80
2018-06-19T21:34:12.358Z,12.10
2018-06-19T21:36:16.213Z,11.63
2018-06-19T21:38:20.003Z,11.63
2018-06-19T21:40:23.880Z,12.00
2018-06-19T21:42:27.671Z,11.03
2018-06-19T21:44:31.635Z,11.93
2018-06-19T21:46:35.676Z,12.00
2018-06-19T21:48:39.572Z,11.93
2018-06-19T21:50:43.332Z,11.67
2018-06-19T21:52:47.213Z,11.17
2018-06-19T21:54:50.990Z,11.60
2018-06-19T21:56:55.075Z,12.43
2018-06-19T21:58:58.891Z,11.30
2018-06-19T22:01:02.756Z,11.23
2018-06-19T22:03:06.573Z,11.70
2018-06-19T22:05:10.577Z,11.63
2018-06-19T22:07:14.401Z,10.43
2018-06-19T22:09:18.276Z,11.40
2018-06-19T22:11:23.480Z,11.47
2018-06-19T22:13:27.391Z,11.47
2018-06-19T22:15:31.152Z,11.20
2018-06-19T22:17:35.048Z,11.27
2018-06-19T22:19:38.914Z,10.60
2018-06-19T22:21:42.901Z,11.27
2018-06-19T22:23:46.683Z,11.90
2018-06-19T22:25:50.624Z,11.63
2018-06-19T22:27:54.610Z,12.00
2018-06-19T22:29:58.474Z,11.60
2018-06-19T22:32:02.307Z,12.33
2018-06-19T22:34:06.192Z,11.07
2018-06-19T22:36:10.154Z,11.80
2018-06-19T22:38:14.068Z,11.93
2018-06-19T22:40:17.923Z,11.33
2018-06-19T22:42:21.805Z,12.43
2018-06-19T22:44:25.712Z,11.93
2018-06-19T22:46:29.210Z,10.83
2018-06-19T22:48:32.977Z,11.18
2018-06-19T22:50:36.866Z,12.17
2018-06-19T22:52:40.687Z,12.10
2018-06-19T22:54:44.584Z,11.67
2018-06-19T22:56:48.387Z,12.43
2018-06-19T22:58:52.359Z,11.60
2018-06-19T23:00:56.141Z,11.23
2018-06-19T23:03:04.682Z,11.20
2018-06-19T23:05:08.550Z,12.30
2018-06-19T23:07:12.358Z,12.00
2018-06-19T23:09:16.221Z,10.40
2018-06-19T23:11:20.091Z,10.90
2018-06-19T23:13:23.941Z,10.93
2018-06-19T23:15:27.712Z,10.80
2018-06-19T23:17:33.183Z,10.20
2018-06-19T23:19:37.048Z,10.67
2018-06-19T23:21:40.885Z,10.37
2018-06-19T23:23:44.825Z,9.77
2018-06-19T23:25:48.655Z,10.13
2018-06-19T23:27:52.505Z,10.17
2018-06-19T23:29:56.258Z,9.93
2018-06-19T23:32:00.155Z,10.30
2018-06-19T23:34:03.939Z,9.53
2018-06-19T23:36:08.141Z,9.80
2018-06-19T23:38:11.909Z,9.70
2018-06-19T23:40:15.801Z,9.50
2018-06-19T23:42:19.567Z,10.20
2018-06-19T23:44:23.411Z,9.53
2018-06-19T23:46:27.201Z,9.43
2018-06-19T23:48:31.082Z,10.23
2018-06-19T23:50:34.996Z,9.40
2018-06-19T23:52:38.864Z,9.70
2018-06-19T23:54:42.647Z,9.03
2018-06-19T23:56:46.499Z,9.30
2018-06-19T23:58:50.269Z,10.13
