createdAt,value
2023-03-04T00:01:00.667Z,1.98
2023-03-04T00:03:27.486Z,1.97
2023-03-04T00:05:54.456Z,1.95
2023-03-04T00:08:21.258Z,1.87
2023-03-04T00:10:48.186Z,1.88
2023-03-04T00:13:19.528Z,1.97
2023-03-04T00:15:46.220Z,2.02
2023-03-04T00:18:12.922Z,2.01
2023-03-04T00:20:40.556Z,1.98
2023-03-04T00:23:07.230Z,2.01
2023-03-04T00:25:33.830Z,2.05
2023-03-04T00:28:01.050Z,1.96
2023-03-04T00:30:27.901Z,2.00
2023-03-04T00:32:54.823Z,1.94
2023-03-04T00:35:21.575Z,2.06
2023-03-04T00:37:50.941Z,2.09
2023-03-04T00:40:18.048Z,2.04
2023-03-04T00:42:45.139Z,2.04
2023-03-04T00:45:14.903Z,1.93
2023-03-04T00:47:43.953Z,1.98
2023-03-04T00:50:14.432Z,1.92
2023-03-04T00:52:47.543Z,1.89
2023-03-04T00:55:15.123Z,2.08
2023-03-04T00:57:41.728Z,2.10
2023-03-04T01:00:09.875Z,2.05
2023-03-04T01:02:39.234Z,2.12
2023-03-04T01:05:09.489Z,2.11
2023-03-04T01:07:36.210Z,2.11
2023-03-04T01:10:02.873Z,2.13
2023-03-04T01:12:29.730Z,2.01
2023-03-04T01:14:56.938Z,2.10
2023-03-04T01:17:25.618Z,2.16
2023-03-04T01:19:52.214Z,2.11
2023-03-04T01:22:19.143Z,2.23
2023-03-04T01:24:46.409Z,2.22
2023-03-04T01:27:16.164Z,2.24
2023-03-04T01:29:45.041Z,2.16
2023-03-04T01:32:11.873Z,2.22
2023-03-04T01:34:38.494Z,2.32
2023-03-04T01:37:06.088Z,2.25
2023-03-04T01:39:32.849Z,2.25
2023-03-04T01:41:59.745Z,2.25
2023-03-04T01:44:26.910Z,2.38
2023-03-04T01:46:54.961Z,2.37
2023-03-04T01:49:22.308Z,2.39
2023-03-04T01:51:52.310Z,2.28
2023-03-04T01:54:20.996Z,2.36
2023-03-04T01:56:49.295Z,2.25
2023-03-04T01:59:19.263Z,2.22
2023-03-04T02:01:57.565Z,2.39
2023-03-04T02:04:26.935Z,2.47
2023-03-04T02:06:57.001Z,2.39
2023-03-04T02:09:27.187Z,2.28
2023-03-04T02:11:55.563Z,2.33
2023-03-04T02:14:22.598Z,2.37
2023-03-04T02:16:52.479Z,2.38
2023-03-04T02:19:47.122Z,2.38
2023-03-04T02:22:13.759Z,2.43
2023-03-04T02:24:52.379Z,2.49
2023-03-04T02:27:21.911Z,2.49
2023-03-04T02:29:48.770Z,2.52
2023-03-04T02:32:16.562Z,2.57
2023-03-04T02:34:47.823Z,2.77
2023-03-04T02:37:14.862Z,2.71
2023-03-04T02:39:43.626Z,2.70
2023-03-04T02:42:10.950Z,2.73
2023-03-04T02:44:40.011Z,2.82
2023-03-04T02:47:09.098Z,2.69
2023-03-04T02:49:37.459Z,2.63
2023-03-04T02:52:14.276Z,2.73
2023-03-04T02:54:41.312Z,2.80
2023-03-04T02:57:10.216Z,2.75
2023-03-04T02:59:37.909Z,2.87
2023-03-04T03:02:05.235Z,2.91
2023-03-04T03:04:31.980Z,3.03
2023-03-04T03:06:58.589Z,2.99
2023-03-04T03:09:25.160Z,2.94
2023-03-04T03:11:51.880Z,2.90
2023-03-04T03:14:18.493Z,2.98
2023-03-04T03:16:45.140Z,3.07
2023-03-04T03:19:11.775Z,3.04
2023-03-04T03:21:38.379Z,3.04
2023-03-04T03:24:05.229Z,3.17
2023-03-04T03:26:31.838Z,3.15
2023-03-04T03:28:58.460Z,3.12
2023-03-04T03:31:25.159Z,3.01
2023-03-04T03:33:51.918Z,3.00
2023-03-04T03:36:18.529Z,2.99
2023-03-04T03:38:45.493Z,3.16
2023-03-04T03:41:12.144Z,3.02
2023-03-04T03:43:38.789Z,3.01
2023-03-04T03:46:05.556Z,3.14
2023-03-04T03:48:32.207Z,3.21
2023-03-04T03:50:58.952Z,3.23
2023-03-04T03:53:25.559Z,3.21
2023-03-04T03:55:52.164Z,3.26
2023-03-04T03:58:18.760Z,3.26
2023-03-04T04:00:45.400Z,3.26
2023-03-04T04:03:16.140Z,3.28
2023-03-04T04:05:42.772Z,3.31
2023-03-04T04:08:17.018Z,3.31
2023-03-04T04:10:44.296Z,3.37
2023-03-04T04:13:11.331Z,3.22
2023-03-04T04:15:38.779Z,3.26
2023-03-04T04:18:06.548Z,3.22
2023-03-04T04:20:33.551Z,3.21
2023-03-04T04:23:00.148Z,3.21
2023-03-04T04:25:26.938Z,3.21
2023-03-04T04:27:53.544Z,3.23
2023-03-04T04:30:20.246Z,3.29
2023-03-04T04:32:46.968Z,3.23
2023-03-04T04:35:13.553Z,3.41
2023-03-04T04:37:40.169Z,3.24
2023-03-04T04:40:17.249Z,3.28
2023-03-04T04:42:43.918Z,3.24
2023-03-04T04:45:10.879Z,3.35
2023-03-04T04:47:37.488Z,3.29
2023-03-04T04:50:04.293Z,3.44
2023-03-04T04:52:30.929Z,3.38
2023-03-04T04:54:57.625Z,3.30
2023-03-04T04:57:24.271Z,3.33
2023-03-04T04:59:50.840Z,3.39
2023-03-04T05:02:17.463Z,3.40
2023-03-04T05:04:44.096Z,3.47
2023-03-04T05:07:10.731Z,3.42
2023-03-04T05:09:37.416Z,3.36
2023-03-04T05:12:04.212Z,3.37
2023-03-04T05:14:30.838Z,3.49
2023-03-04T05:16:57.475Z,3.51
2023-03-04T05:19:24.053Z,3.37
2023-03-04T05:21:50.691Z,3.44
2023-03-04T05:24:17.356Z,3.39
2023-03-04T05:26:45.005Z,3.56
2023-03-04T05:29:11.607Z,3.58
2023-03-04T05:31:38.357Z,3.63
2023-03-04T05:34:05.005Z,3.53
2023-03-04T05:36:31.611Z,3.47
2023-03-04T05:38:58.229Z,3.56
2023-03-04T05:41:27.103Z,3.51
2023-03-04T05:43:53.881Z,3.52
2023-03-04T05:46:25.457Z,3.65
2023-03-04T05:48:53.005Z,3.58
2023-03-04T05:51:19.871Z,3.52
2023-03-04T05:53:46.533Z,3.54
2023-03-04T05:56:15.686Z,3.57
2023-03-04T05:58:43.195Z,3.48
2023-03-04T06:01:10.313Z,3.56
2023-03-04T06:03:38.425Z,3.55
2023-03-04T06:06:05.913Z,3.60
2023-03-04T06:08:32.541Z,3.61
2023-03-04T06:10:59.340Z,3.62
2023-03-04T06:13:26.103Z,3.54
2023-03-04T06:15:57.439Z,3.55
2023-03-04T06:18:25.375Z,3.71
2023-03-04T06:20:56.196Z,3.60
2023-03-04T06:23:22.791Z,3.52
2023-03-04T06:25:52.893Z,3.71
2023-03-04T06:28:19.925Z,3.68
2023-03-04T06:30:46.815Z,3.83
2023-03-04T06:33:13.533Z,3.88
2023-03-04T06:35:40.295Z,3.76
2023-03-04T06:38:07.040Z,3.70
2023-03-04T06:40:33.774Z,3.76
2023-03-04T06:43:00.517Z,3.72
2023-03-04T06:45:27.372Z,3.77
2023-03-04T06:47:54.006Z,3.76
2023-03-04T06:50:20.697Z,3.68
2023-03-04T06:52:48.031Z,3.78
2023-03-04T06:55:14.837Z,3.86
2023-03-04T06:57:41.552Z,3.93
2023-03-04T07:00:09.125Z,3.83
2023-03-04T07:02:35.951Z,3.72
2023-03-04T07:05:02.762Z,3.72
2023-03-04T07:07:29.574Z,3.76
2023-03-04T07:09:56.303Z,3.78
2023-03-04T07:12:23.031Z,3.76
2023-03-04T07:14:49.800Z,3.84
2023-03-04T07:17:16.533Z,3.96
2023-03-04T07:19:43.240Z,4.00
2023-03-04T07:22:09.994Z,4.05
2023-03-04T07:24:36.876Z,4.18
2023-03-04T07:27:03.668Z,4.13
2023-03-04T07:29:30.365Z,4.14
2023-03-04T07:31:57.397Z,4.13
2023-03-04T07:34:24.493Z,4.11
2023-03-04T07:36:51.120Z,4.17
2023-03-04T07:39:17.842Z,4.20
2023-03-04T07:41:44.554Z,4.21
2023-03-04T07:44:13.468Z,4.31
2023-03-04T07:46:40.865Z,4.34
2023-03-04T07:49:07.850Z,4.33
2023-03-04T07:51:35.670Z,4.33
2023-03-04T07:54:02.594Z,4.39
2023-03-04T07:56:31.585Z,4.40
2023-03-04T07:58:58.813Z,4.40
2023-03-04T08:01:31.509Z,4.41
2023-03-04T08:03:58.970Z,4.58
2023-03-04T08:06:26.961Z,4.52
2023-03-04T08:09:01.862Z,4.44
2023-03-04T08:11:36.448Z,4.57
2023-03-04T08:14:03.451Z,4.62
2023-03-04T08:16:30.556Z,4.65
2023-03-04T08:18:59.865Z,4.72
2023-03-04T08:21:28.108Z,4.67
2023-03-04T08:23:55.539Z,4.77
2023-03-04T08:26:26.332Z,4.75
2023-03-04T08:28:53.538Z,4.83
2023-03-04T08:31:20.880Z,4.80
2023-03-04T08:33:47.738Z,4.97
2023-03-04T08:36:15.775Z,5.00
2023-03-04T08:38:42.667Z,5.07
2023-03-04T08:41:09.592Z,5.19
2023-03-04T08:43:36.275Z,5.15
2023-03-04T08:46:03.163Z,5.16
2023-03-04T08:48:29.918Z,5.17
2023-03-04T08:50:56.705Z,5.19
2023-03-04T08:53:23.499Z,5.08
2023-03-04T08:55:51.278Z,5.18
2023-03-04T08:58:17.920Z,5.22
2023-03-04T09:00:48.377Z,5.20
2023-03-04T09:03:15.878Z,5.25
2023-03-04T09:05:42.516Z,5.30
2023-03-04T09:08:09.104Z,5.23
2023-03-04T09:10:35.717Z,5.32
2023-03-04T09:13:02.409Z,5.30
2023-03-04T09:15:29.046Z,5.28
2023-03-04T09:17:55.874Z,5.34
2023-03-04T09:20:23.188Z,5.38
2023-03-04T09:22:50.191Z,5.48
2023-03-04T09:25:16.779Z,5.53
2023-03-04T09:27:43.906Z,5.47
2023-03-04T09:30:11.919Z,5.44
2023-03-04T09:32:38.732Z,5.61
2023-03-04T09:35:05.956Z,5.57
2023-03-04T09:37:32.606Z,5.55
2023-03-04T09:39:59.244Z,5.62
2023-03-04T09:42:30.638Z,5.58
2023-03-04T09:44:57.414Z,5.55
2023-03-04T09:47:25.072Z,5.47
2023-03-04T09:49:57.503Z,5.47
2023-03-04T09:53:02.007Z,5.43
2023-03-04T09:55:28.761Z,5.41
2023-03-04T09:58:23.784Z,5.34
2023-03-04T10:00:53.422Z,5.61
2023-03-04T10:03:23.291Z,5.49
2023-03-04T10:06:09.167Z,5.58
2023-03-04T10:08:59.129Z,5.58
2023-03-04T10:11:30.124Z,5.68
2023-03-04T10:14:03.748Z,5.46
2023-03-04T10:16:40.269Z,5.32
2023-03-04T10:19:37.060Z,5.51
2023-03-04T10:22:31.753Z,5.65
2023-03-04T10:24:59.715Z,5.50
2023-03-04T10:27:26.594Z,5.62
2023-03-04T10:29:53.311Z,5.68
2023-03-04T10:32:21.007Z,5.77
2023-03-04T10:34:47.947Z,5.76
2023-03-04T10:37:14.798Z,5.88
2023-03-04T10:39:46.232Z,5.90
2023-03-04T10:42:15.828Z,5.59
2023-03-04T10:45:01.032Z,5.59
2023-03-04T10:47:29.457Z,5.74
2023-03-04T10:49:58.656Z,5.75
2023-03-04T10:52:38.476Z,5.76
2023-03-04T10:55:13.147Z,5.77
2023-03-04T10:57:41.729Z,5.71
2023-03-04T11:00:17.390Z,5.85
2023-03-04T11:02:45.578Z,5.80
2023-03-04T11:05:18.244Z,5.97
2023-03-04T11:07:56.269Z,5.98
2023-03-04T11:10:36.158Z,6.23
2023-03-04T11:13:11.789Z,6.44
2023-03-04T11:16:01.804Z,6.39
2023-03-04T11:18:37.546Z,6.34
2023-03-04T11:24:34.690Z,6.08
2023-03-04T11:27:35.069Z,5.91
2023-03-04T11:30:23.249Z,5.98
2023-03-04T11:32:52.188Z,6.07
2023-03-04T11:35:26.016Z,6.13
2023-03-04T11:38:33.226Z,6.02
2023-03-04T11:41:16.526Z,6.12
2023-03-04T11:43:45.990Z,6.04
2023-03-04T11:46:22.761Z,6.04
2023-03-04T11:48:54.269Z,5.83
2023-03-04T11:51:27.473Z,5.92
2023-03-04T11:54:16.211Z,5.96
2023-03-04T11:56:50.021Z,5.87
2023-03-04T12:00:14.932Z,5.95
2023-03-04T12:03:25.451Z,6.11
2023-03-04T12:06:06.059Z,6.12
2023-03-04T12:08:51.116Z,6.21
2023-03-04T12:11:46.524Z,6.72
2023-03-04T12:14:42.678Z,6.77
2023-03-04T12:17:24.688Z,6.86
2023-03-04T12:20:15.506Z,6.85
2023-03-04T12:22:45.035Z,6.69
2023-03-04T12:25:33.812Z,6.64
2023-03-04T12:28:27.705Z,6.69
2023-03-04T12:31:04.481Z,6.64
2023-03-04T12:33:46.502Z,6.49
2023-03-04T12:36:16.233Z,6.50
2023-03-04T12:38:58.765Z,6.27
2023-03-04T12:41:35.026Z,6.26
2023-03-04T12:44:21.704Z,6.21
2023-03-04T12:47:14.400Z,6.22
2023-03-04T12:50:05.700Z,6.23
2023-03-04T12:52:45.162Z,6.18
2023-03-04T12:55:17.644Z,5.99
2023-03-04T12:57:44.969Z,6.02
2023-03-04T13:00:45.478Z,5.96
2023-03-04T13:03:18.343Z,5.72
2023-03-04T13:06:00.691Z,5.74
2023-03-04T13:08:34.639Z,5.81
2023-03-04T13:11:27.025Z,5.70
2023-03-04T13:14:24.603Z,5.78
2023-03-04T13:17:10.921Z,5.76
2023-03-04T13:19:52.713Z,5.64
2023-03-04T13:22:27.821Z,5.76
2023-03-04T13:24:56.185Z,5.65
2023-03-04T13:27:50.222Z,5.73
2023-03-04T13:30:32.213Z,5.76
2023-03-04T13:33:21.873Z,5.85
2023-03-04T13:35:54.549Z,5.78
2023-03-04T13:38:24.555Z,5.74
2023-03-04T13:41:19.313Z,5.80
2023-03-04T13:43:58.670Z,5.74
2023-03-04T13:46:26.944Z,5.73
2023-03-04T13:48:56.690Z,5.69
2023-03-04T13:51:41.588Z,5.72
2023-03-04T13:54:15.465Z,5.74
2023-03-04T13:56:50.165Z,5.90
2023-03-04T13:59:38.828Z,6.21
2023-03-04T14:02:20.033Z,6.53
2023-03-04T14:04:57.469Z,6.50
2023-03-04T14:07:31.099Z,6.67
2023-03-04T14:10:07.810Z,6.81
2023-03-04T14:12:41.757Z,6.92
2023-03-04T14:15:14.366Z,6.85
2023-03-04T14:17:45.729Z,6.88
2023-03-04T14:20:29.072Z,6.84
2023-03-04T14:22:57.096Z,6.70
2023-03-04T14:25:27.741Z,6.61
2023-03-04T14:28:04.699Z,6.57
2023-03-04T14:30:42.263Z,6.58
2023-03-04T14:33:15.237Z,6.68
2023-03-04T14:35:47.138Z,6.50
2023-03-04T14:38:26.847Z,6.28
2023-03-04T14:40:59.589Z,6.44
2023-03-04T14:43:26.960Z,6.43
2023-03-04T14:45:56.175Z,6.39
2023-03-04T14:48:34.281Z,6.31
2023-03-04T14:51:02.681Z,6.33
2023-03-04T14:53:31.016Z,6.52
2023-03-04T14:56:05.892Z,6.58
2023-03-04T14:58:34.950Z,6.78
2023-03-04T15:01:08.279Z,6.89
2023-03-04T15:03:35.640Z,6.79
2023-03-04T15:06:22.857Z,6.61
2023-03-04T15:09:08.130Z,6.46
2023-03-04T15:12:52.779Z,6.16
2023-03-04T15:15:40.412Z,6.04
2023-03-04T15:18:28.106Z,5.84
2023-03-04T15:21:36.806Z,5.76
2023-03-04T15:24:06.222Z,5.46
2023-03-04T15:26:33.936Z,5.48
2023-03-04T15:29:00.627Z,5.42
2023-03-04T15:31:29.262Z,5.32
2023-03-04T15:33:56.064Z,5.32
2023-03-04T15:36:23.599Z,5.26
2023-03-04T15:38:51.710Z,5.27
2023-03-04T15:41:23.040Z,5.17
2023-03-04T15:43:50.430Z,5.07
2023-03-04T15:46:18.150Z,4.92
2023-03-04T15:48:45.786Z,4.80
2023-03-04T15:51:22.156Z,4.56
2023-03-04T15:53:57.184Z,4.53
2023-03-04T15:56:29.499Z,4.47
2023-03-04T15:58:58.093Z,4.46
2023-03-04T16:01:25.067Z,4.35
2023-03-04T16:03:53.587Z,4.24
2023-03-04T16:06:23.362Z,4.38
2023-03-04T16:08:51.158Z,4.10
2023-03-04T16:11:21.209Z,4.03
2023-03-04T16:13:48.005Z,3.69
2023-03-04T16:16:15.355Z,3.88
2023-03-04T16:18:42.344Z,3.98
2023-03-04T16:21:17.670Z,3.95
2023-03-04T16:23:46.648Z,3.87
2023-03-04T16:26:15.956Z,3.76
2023-03-04T16:28:42.693Z,3.79
2023-03-04T16:31:13.923Z,3.82
2023-03-04T16:33:40.852Z,3.79
2023-03-04T16:36:15.159Z,3.56
2023-03-04T16:38:41.996Z,3.63
2023-03-04T16:41:13.131Z,3.55
2023-03-04T16:43:40.974Z,3.65
2023-03-04T16:46:08.032Z,3.60
2023-03-04T16:48:35.267Z,3.63
2023-03-04T16:51:12.944Z,3.51
2023-03-04T16:53:40.665Z,3.30
2023-03-04T16:56:12.589Z,3.38
2023-03-04T16:58:39.773Z,3.40
2023-03-04T17:01:06.700Z,3.41
2023-03-04T17:03:33.427Z,3.48
2023-03-04T17:06:00.127Z,3.67
2023-03-04T17:08:26.741Z,3.48
2023-03-04T17:10:53.382Z,3.38
2023-03-04T17:13:19.996Z,3.36
2023-03-04T17:15:46.957Z,3.28
2023-03-04T17:18:13.658Z,3.36
2023-03-04T17:20:40.666Z,3.16
2023-03-04T17:23:07.323Z,3.18
2023-03-04T17:25:33.944Z,3.28
2023-03-04T17:28:00.551Z,3.16
2023-03-04T17:30:28.268Z,3.12
2023-03-04T17:32:55.037Z,3.05
2023-03-04T17:35:22.416Z,2.99
2023-03-04T17:37:49.052Z,2.97
2023-03-04T17:40:16.017Z,2.85
2023-03-04T17:42:43.251Z,2.88
2023-03-04T17:45:10.857Z,2.84
2023-03-04T17:47:38.084Z,2.75
2023-03-04T17:50:06.687Z,2.63
2023-03-04T17:52:34.087Z,2.52
2023-03-04T17:55:03.137Z,2.50
2023-03-04T17:57:29.839Z,2.42
2023-03-04T17:59:57.396Z,2.29
2023-03-04T18:02:24.121Z,2.24
2023-03-04T18:04:53.020Z,2.14
2023-03-04T18:07:19.789Z,2.09
2023-03-04T18:09:47.307Z,2.05
2023-03-04T18:12:14.238Z,1.90
2023-03-04T18:14:40.974Z,1.76
2023-03-04T18:17:07.677Z,1.59
2023-03-04T18:19:34.350Z,1.50
2023-03-04T18:22:00.949Z,1.27
2023-03-04T18:24:27.575Z,1.17
2023-03-04T18:26:56.548Z,1.12
2023-03-04T18:29:23.280Z,0.94
2023-03-04T18:31:50.044Z,0.94
2023-03-04T18:34:16.723Z,1.02
2023-03-04T18:36:43.382Z,0.88
2023-03-04T18:39:10.125Z,0.84
2023-03-04T18:43:18.725Z,0.76
2023-03-04T18:45:37.072Z,0.72
2023-03-04T18:48:04.731Z,0.58
2023-03-04T18:50:31.360Z,0.53
2023-03-04T18:52:58.261Z,0.51
2023-03-04T18:55:24.979Z,0.27
2023-03-04T18:57:54.800Z,0.09
2023-03-04T19:00:23.005Z,0.10
2023-03-04T19:02:52.226Z,0.01
2023-03-04T19:05:26.662Z,-0.09
2023-03-04T19:07:54.041Z,-0.22
2023-03-04T19:10:20.980Z,-0.29
2023-03-04T19:12:47.733Z,-0.34
2023-03-04T19:15:14.717Z,-0.45
2023-03-04T19:17:41.513Z,-0.49
2023-03-04T19:20:09.491Z,-0.50
2023-03-04T19:22:36.520Z,-0.58
2023-03-04T19:25:03.959Z,-0.65
2023-03-04T19:27:30.944Z,-0.71
2023-03-04T19:29:57.720Z,-0.57
2023-03-04T19:32:25.698Z,-0.73
2023-03-04T19:34:52.582Z,-0.76
2023-03-04T19:37:19.313Z,-0.73
2023-03-04T19:39:46.297Z,-0.79
2023-03-04T19:42:13.998Z,-0.67
2023-03-04T19:44:43.829Z,-0.68
2023-03-04T19:47:11.480Z,-0.83
2023-03-04T19:49:38.131Z,-0.86
2023-03-04T19:52:05.161Z,-0.92
2023-03-04T19:54:32.020Z,-0.89
2023-03-04T19:56:58.862Z,-0.96
2023-03-04T19:59:25.533Z,-1.08
2023-03-04T20:01:52.257Z,-1.04
2023-03-04T20:04:21.032Z,-1.18
2023-03-04T20:06:49.458Z,-1.26
2023-03-04T20:09:17.471Z,-1.19
2023-03-04T20:11:57.324Z,-1.30
2023-03-04T20:14:26.442Z,-1.16
2023-03-04T20:16:53.108Z,-1.25
2023-03-04T20:19:19.875Z,-1.39
2023-03-04T20:21:46.481Z,-1.33
2023-03-04T20:24:14.962Z,-1.33
2023-03-04T20:26:42.052Z,-1.48
2023-03-04T20:29:08.723Z,-1.47
2023-03-04T20:31:38.383Z,-1.54
2023-03-04T20:34:06.450Z,-1.56
2023-03-04T20:36:34.411Z,-1.56
2023-03-04T20:39:02.832Z,-1.55
2023-03-04T20:41:32.779Z,-1.59
2023-03-04T20:43:59.456Z,-1.55
2023-03-04T20:46:28.548Z,-1.49
2023-03-04T20:48:57.220Z,-1.63
2023-03-04T20:51:26.149Z,-1.67
2023-03-04T20:53:55.389Z,-1.60
2023-03-04T20:56:23.010Z,-1.84
2023-03-04T20:58:52.860Z,-1.94
2023-03-04T21:01:19.525Z,-1.98
2023-03-04T21:03:46.314Z,-1.87
2023-03-04T21:06:15.914Z,-1.93
2023-03-04T21:08:43.443Z,-2.06
2023-03-04T21:11:12.829Z,-2.15
2023-03-04T21:13:41.345Z,-2.20
2023-03-04T21:16:15.975Z,-2.07
2023-03-04T21:18:43.568Z,-2.14
2023-03-04T21:21:16.080Z,-1.99
2023-03-04T21:23:42.757Z,-2.21
2023-03-04T21:26:09.527Z,-2.26
2023-03-04T21:28:36.323Z,-2.28
2023-03-04T21:31:04.047Z,-2.19
2023-03-04T21:33:34.427Z,-2.15
2023-03-04T21:36:01.135Z,-2.09
2023-03-04T21:38:27.848Z,-1.92
2023-03-04T21:40:54.484Z,-2.00
2023-03-04T21:43:23.410Z,-1.73
2023-03-04T21:45:55.315Z,-1.72
2023-03-04T21:48:22.823Z,-1.73
2023-03-04T21:50:49.895Z,-1.76
2023-03-04T21:53:21.345Z,-1.71
2023-03-04T21:55:49.677Z,-1.67
2023-03-04T21:58:16.947Z,-1.66
2023-03-04T22:00:43.999Z,-1.55
2023-03-04T22:03:11.056Z,-1.52
2023-03-04T22:05:44.836Z,-1.42
2023-03-04T22:08:12.918Z,-1.43
2023-03-04T22:10:41.688Z,-1.45
2023-03-04T22:13:22.082Z,-1.41
2023-03-04T22:15:48.756Z,-1.30
2023-03-04T22:18:15.602Z,-1.35
2023-03-04T22:20:44.186Z,-1.27
2023-03-04T22:23:11.328Z,-1.29
2023-03-04T22:25:40.139Z,-1.28
2023-03-04T22:28:07.729Z,-1.29
2023-03-04T22:30:35.818Z,-1.32
2023-03-04T22:33:03.071Z,-1.30
2023-03-04T22:35:31.124Z,-1.20
2023-03-04T22:37:58.076Z,-1.24
2023-03-04T22:40:24.875Z,-1.23
2023-03-04T22:42:52.171Z,-1.13
2023-03-04T22:45:20.517Z,-1.21
2023-03-04T22:47:56.745Z,-1.24
2023-03-04T22:50:25.011Z,-1.13
2023-03-04T22:52:54.087Z,-1.05
2023-03-04T22:55:22.206Z,-1.16
2023-03-04T22:57:48.944Z,-1.17
2023-03-04T23:00:22.445Z,-1.16
2023-03-04T23:02:49.581Z,-1.09
2023-03-04T23:05:18.334Z,-1.11
2023-03-04T23:07:49.328Z,-1.12
2023-03-04T23:10:26.640Z,-1.06
2023-03-04T23:12:54.682Z,-1.15
2023-03-04T23:15:24.805Z,-1.10
2023-03-04T23:17:54.449Z,-1.11
2023-03-04T23:20:24.413Z,-1.06
2023-03-04T23:22:51.222Z,-1.09
2023-03-04T23:25:18.180Z,-1.06
2023-03-04T23:27:44.936Z,-1.06
2023-03-04T23:30:15.807Z,-1.02
2023-03-04T23:32:43.416Z,-1.00
2023-03-04T23:35:10.487Z,-1.02
2023-03-04T23:37:37.226Z,-1.05
2023-03-04T23:40:04.405Z,-1.05
2023-03-04T23:42:34.311Z,-0.97
2023-03-04T23:45:01.333Z,-0.90
2023-03-04T23:47:30.523Z,-0.88
2023-03-04T23:49:59.761Z,-0.92
2023-03-04T23:52:27.150Z,-0.90
2023-03-04T23:54:53.800Z,-0.97
2023-03-04T23:57:21.101Z,-0.76
2023-03-04T23:59:47.821Z,-0.86
