createdAt,value
2022-09-01T00:00:29.927Z,60.96
2022-09-01T00:04:44.362Z,60.89
2022-09-01T00:08:59.454Z,61.33
2022-09-01T00:13:11.161Z,61.41
2022-09-01T00:17:22.817Z,61.35
2022-09-01T00:21:38.658Z,61.70
2022-09-01T00:25:50.295Z,62.06
2022-09-01T00:30:02.067Z,62.08
2022-09-01T00:34:14.095Z,62.03
2022-09-01T00:38:26.473Z,62.17
2022-09-01T00:42:39.905Z,62.11
2022-09-01T00:46:55.637Z,62.38
2022-09-01T00:51:09.251Z,62.22
2022-09-01T00:55:30.594Z,62.31
2022-09-01T00:59:53.158Z,62.62
2022-09-01T01:04:06.649Z,62.57
2022-09-01T01:08:21.709Z,62.69
2022-09-01T01:12:37.832Z,62.61
2022-09-01T01:16:52.297Z,62.75
2022-09-01T01:21:29.192Z,62.83
2022-09-01T01:25:42.433Z,62.57
2022-09-01T01:29:55.313Z,62.23
2022-09-01T01:34:08.067Z,61.87
2022-09-01T01:38:22.770Z,61.84
2022-09-01T01:42:35.387Z,61.88
2022-09-01T01:46:53.148Z,61.63
2022-09-01T01:51:05.800Z,61.35
2022-09-01T01:55:19.375Z,61.09
2022-09-01T01:59:33.437Z,60.66
2022-09-01T02:03:45.167Z,60.21
2022-09-01T02:08:01.778Z,59.81
2022-09-01T02:12:14.304Z,59.54
2022-09-01T02:16:30.118Z,59.45
2022-09-01T02:20:43.459Z,59.06
2022-09-01T02:24:57.534Z,58.84
2022-09-01T02:29:18.005Z,58.38
2022-09-01T02:33:31.412Z,57.92
2022-09-01T02:37:43.466Z,57.72
2022-09-01T02:41:55.481Z,57.27
2022-09-01T02:46:13.151Z,57.01
2022-09-01T02:50:26.947Z,56.87
2022-09-01T02:54:38.575Z,56.70
2022-09-01T02:58:50.356Z,56.76
2022-09-01T03:03:02.066Z,56.92
2022-09-01T03:07:13.837Z,57.24
2022-09-01T03:11:27.274Z,57.69
2022-09-01T03:15:40.940Z,57.54
2022-09-01T03:19:52.577Z,57.57
2022-09-01T03:24:04.249Z,57.64
2022-09-01T03:28:16.574Z,57.58
2022-09-01T03:32:29.313Z,57.42
2022-09-01T03:36:50.096Z,57.48
2022-09-01T03:41:08.632Z,56.83
2022-09-01T03:45:25.573Z,57.14
2022-09-01T03:49:39.340Z,57.19
2022-09-01T03:53:57.391Z,57.17
2022-09-01T03:58:14.482Z,57.15
2022-09-01T04:02:29.852Z,57.07
2022-09-01T04:06:44.258Z,57.34
2022-09-01T04:10:56.058Z,56.76
2022-09-01T04:15:11.709Z,56.86
2022-09-01T04:19:27.027Z,56.44
2022-09-01T04:23:42.598Z,55.93
2022-09-01T04:27:55.428Z,55.79
2022-09-01T04:32:11.185Z,55.62
2022-09-01T04:36:27.742Z,55.66
2022-09-01T04:40:40.680Z,55.67
2022-09-01T04:44:53.929Z,55.26
2022-09-01T04:49:12.900Z,55.40
2022-09-01T04:53:27.620Z,55.34
2022-09-01T04:57:42.420Z,55.20
2022-09-01T05:02:00.529Z,55.19
2022-09-01T05:06:17.688Z,55.15
2022-09-01T05:10:34.614Z,55.30
2022-09-01T05:14:58.559Z,55.18
2022-09-01T05:19:14.889Z,55.30
2022-09-01T05:23:27.114Z,55.32
2022-09-01T05:27:49.432Z,55.43
2022-09-01T05:32:08.745Z,55.67
2022-09-01T05:36:23.767Z,55.49
2022-09-01T05:40:40.968Z,55.38
2022-09-01T05:44:52.935Z,55.07
2022-09-01T05:49:07.002Z,54.24
2022-09-01T05:53:25.183Z,51.74
2022-09-01T05:57:41.895Z,49.11
2022-09-01T06:01:54.865Z,46.50
2022-09-01T06:06:09.534Z,44.58
2022-09-01T06:10:21.866Z,42.84
2022-09-01T06:14:34.825Z,41.89
2022-09-01T06:18:47.002Z,40.35
2022-09-01T06:23:03.644Z,39.24
2022-09-01T06:27:20.353Z,38.84
2022-09-01T06:31:35.244Z,39.67
2022-09-01T06:35:53.940Z,39.33
2022-09-01T06:40:10.596Z,40.26
2022-09-01T06:44:25.027Z,40.48
2022-09-01T06:48:47.125Z,39.69
2022-09-01T06:58:08.758Z,39.31
2022-09-01T07:02:17.478Z,38.72
2022-09-01T07:07:00.091Z,37.84
2022-09-01T07:21:38.820Z,35.47
2022-09-01T07:25:48.284Z,34.14
2022-09-01T07:30:31.591Z,32.88
2022-09-01T07:34:47.746Z,31.46
2022-09-01T07:43:51.290Z,29.44
2022-09-01T07:52:56.017Z,29.56
2022-09-01T07:57:08.546Z,28.73
2022-09-01T08:01:24.147Z,29.11
2022-09-01T08:05:35.946Z,28.61
2022-09-01T08:09:47.526Z,28.67
2022-09-01T08:14:00.869Z,28.29
2022-09-01T08:18:14.767Z,27.65
2022-09-01T08:22:26.813Z,27.09
2022-09-01T08:26:48.342Z,26.95
2022-09-01T08:31:00.436Z,26.72
2022-09-01T08:35:14.036Z,26.28
2022-09-01T08:39:26.186Z,25.82
2022-09-01T08:44:15.373Z,25.11
2022-09-01T08:53:49.663Z,25.11
2022-09-01T08:58:05.661Z,24.69
2022-09-01T09:03:01.543Z,23.99
2022-09-01T09:07:35.533Z,24.24
2022-09-01T09:12:12.332Z,23.35
2022-09-01T09:16:40.902Z,22.65
2022-09-01T09:20:52.998Z,22.33
2022-09-01T09:25:19.428Z,22.55
2022-09-01T09:29:31.228Z,22.06
2022-09-01T09:33:51.870Z,22.54
2022-09-01T09:38:33.554Z,21.92
2022-09-01T09:42:54.433Z,22.12
2022-09-01T09:47:21.870Z,21.83
2022-09-01T09:51:43.270Z,20.74
2022-09-01T09:56:09.210Z,20.27
2022-09-01T10:00:26.074Z,20.33
2022-09-01T10:04:38.843Z,19.90
2022-09-01T10:08:50.370Z,20.64
2022-09-01T10:13:02.644Z,19.77
2022-09-01T10:17:22.653Z,19.67
2022-09-01T10:21:41.959Z,19.41
2022-09-01T10:25:59.266Z,19.11
2022-09-01T10:30:20.507Z,18.87
2022-09-01T10:34:36.288Z,19.40
2022-09-01T10:38:53.736Z,19.29
2022-09-01T10:43:38.024Z,18.96
2022-09-01T10:47:49.920Z,18.73
2022-09-01T10:52:05.819Z,18.94
2022-09-01T10:56:35.373Z,19.09
2022-09-01T11:05:22.242Z,19.32
2022-09-01T11:09:38.269Z,19.25
2022-09-01T11:13:54.900Z,19.11
2022-09-01T11:18:15.531Z,19.37
2022-09-01T11:22:43.250Z,19.59
2022-09-01T11:26:54.835Z,19.40
2022-09-01T11:31:06.298Z,19.16
2022-09-01T11:35:21.652Z,19.35
2022-09-01T11:39:58.502Z,19.73
2022-09-01T11:44:20.884Z,19.46
2022-09-01T11:48:33.169Z,19.78
2022-09-01T11:52:54.659Z,19.45
2022-09-01T11:57:31.277Z,19.70
2022-09-01T12:01:43.211Z,19.91
2022-09-01T12:06:01.629Z,19.87
2022-09-01T12:10:18.530Z,20.10
2022-09-01T12:14:48.890Z,19.92
2022-09-01T12:19:01.728Z,20.19
2022-09-01T12:23:32.129Z,20.03
2022-09-01T12:27:43.709Z,20.11
2022-09-01T12:31:55.971Z,20.43
2022-09-01T12:36:37.065Z,21.05
2022-09-01T12:40:55.343Z,21.83
2022-09-01T12:45:09.173Z,22.26
2022-09-01T12:49:34.962Z,22.31
2022-09-01T12:53:58.880Z,22.55
2022-09-01T12:58:11.261Z,22.84
2022-09-01T13:02:34.048Z,23.22
2022-09-01T13:06:45.724Z,23.29
2022-09-01T13:11:02.514Z,23.21
2022-09-01T13:19:30.969Z,23.71
2022-09-01T13:23:42.496Z,23.99
2022-09-01T13:27:54.861Z,24.04
2022-09-01T13:32:22.802Z,24.04
2022-09-01T13:36:45.591Z,24.28
2022-09-01T13:41:00.011Z,24.29
2022-09-01T13:45:13.158Z,24.58
2022-09-01T13:53:56.488Z,24.37
2022-09-01T13:58:08.878Z,24.62
2022-09-01T14:02:20.439Z,24.64
2022-09-01T14:06:33.334Z,24.51
2022-09-01T14:10:48.881Z,24.74
2022-09-01T14:15:18.048Z,24.90
2022-09-01T14:19:31.416Z,24.55
2022-09-01T14:23:43.785Z,24.67
2022-09-01T14:27:57.054Z,24.94
2022-09-01T14:32:08.970Z,25.21
2022-09-01T14:36:23.297Z,25.33
2022-09-01T14:40:39.062Z,25.30
2022-09-01T14:44:50.700Z,25.40
2022-09-01T14:49:04.157Z,25.73
2022-09-01T14:53:16.032Z,25.71
2022-09-01T14:57:29.521Z,25.80
2022-09-01T15:01:43.466Z,25.87
2022-09-01T15:05:55.138Z,25.98
2022-09-01T15:10:09.593Z,26.08
2022-09-01T15:14:21.189Z,26.24
2022-09-01T15:18:32.876Z,26.52
2022-09-01T15:22:44.507Z,26.57
2022-09-01T15:26:56.077Z,26.67
2022-09-01T15:31:08.187Z,27.01
2022-09-01T15:35:21.281Z,27.11
2022-09-01T15:39:33.266Z,27.58
2022-09-01T15:43:50.543Z,27.76
2022-09-01T15:48:02.285Z,27.90
2022-09-01T15:52:14.154Z,27.87
2022-09-01T15:56:26.587Z,27.71
2022-09-01T16:00:38.757Z,27.90
2022-09-01T16:04:50.597Z,28.25
2022-09-01T16:09:02.325Z,27.93
2022-09-01T16:13:14.093Z,27.86
2022-09-01T16:17:39.773Z,28.13
2022-09-01T16:22:10.055Z,28.37
2022-09-01T16:26:23.773Z,28.54
2022-09-01T16:30:35.937Z,28.43
2022-09-01T16:34:48.286Z,28.44
2022-09-01T16:39:24.465Z,28.58
2022-09-01T16:44:00.248Z,28.61
2022-09-01T16:48:37.817Z,28.70
2022-09-01T16:52:55.357Z,28.71
2022-09-01T16:57:42.409Z,28.50
2022-09-01T17:02:15.728Z,28.84
2022-09-01T17:06:31.959Z,28.70
2022-09-01T17:10:43.747Z,29.01
2022-09-01T17:15:10.005Z,29.01
2022-09-01T17:19:22.116Z,29.22
2022-09-01T17:23:40.690Z,29.17
2022-09-01T17:28:12.038Z,29.40
2022-09-01T17:32:55.318Z,29.39
2022-09-01T17:37:15.872Z,29.63
2022-09-01T17:41:44.707Z,29.85
2022-09-01T17:46:10.421Z,29.94
2022-09-01T17:51:02.895Z,30.15
2022-09-01T17:55:26.774Z,30.26
2022-09-01T18:00:06.962Z,30.60
2022-09-01T18:04:42.682Z,30.66
2022-09-01T18:08:58.268Z,30.77
2022-09-01T18:13:30.794Z,31.26
2022-09-01T18:17:54.018Z,31.57
2022-09-01T18:22:13.888Z,31.79
2022-09-01T18:26:35.353Z,31.88
2022-09-01T18:31:21.452Z,32.08
2022-09-01T18:35:33.314Z,32.03
2022-09-01T18:40:13.894Z,32.38
2022-09-01T18:44:47.716Z,32.41
2022-09-01T18:49:27.690Z,32.88
2022-09-01T18:53:45.936Z,32.66
2022-09-01T18:58:10.434Z,33.03
2022-09-01T19:02:53.264Z,33.10
2022-09-01T19:07:23.843Z,33.23
2022-09-01T19:12:01.897Z,33.31
2022-09-01T19:16:37.330Z,33.49
2022-09-01T19:21:04.199Z,33.81
2022-09-01T19:25:36.935Z,33.77
2022-09-01T19:29:56.092Z,33.71
2022-09-01T19:34:25.431Z,34.14
2022-09-01T19:38:37.721Z,34.31
2022-09-01T19:43:03.851Z,34.22
2022-09-01T19:47:25.058Z,34.38
2022-09-01T19:51:49.067Z,34.35
2022-09-01T19:56:24.768Z,34.79
2022-09-01T20:00:52.543Z,35.20
2022-09-01T20:05:12.905Z,35.12
2022-09-01T20:09:40.479Z,35.29
2022-09-01T20:14:17.484Z,35.56
2022-09-01T20:18:38.891Z,35.67
2022-09-01T20:23:24.406Z,35.85
2022-09-01T20:27:47.416Z,36.20
2022-09-01T20:32:04.102Z,36.17
2022-09-01T20:36:23.159Z,36.31
2022-09-01T20:40:41.075Z,36.48
2022-09-01T20:44:59.027Z,36.27
2022-09-01T20:49:14.394Z,36.32
2022-09-01T20:54:05.053Z,36.44
2022-09-01T20:58:29.159Z,36.25
2022-09-01T21:02:58.656Z,36.36
2022-09-01T21:07:21.873Z,36.46
2022-09-01T21:11:48.048Z,36.41
2022-09-01T21:16:11.041Z,36.27
2022-09-01T21:20:50.040Z,36.45
2022-09-01T21:25:01.828Z,36.37
2022-09-01T21:29:37.906Z,36.37
2022-09-01T21:33:49.776Z,36.47
2022-09-01T21:38:01.391Z,36.49
2022-09-01T21:42:13.635Z,36.62
2022-09-01T21:46:26.279Z,36.50
2022-09-01T21:50:39.613Z,36.75
2022-09-01T21:54:51.269Z,36.84
2022-09-01T21:59:02.944Z,37.05
2022-09-01T22:03:14.815Z,37.27
2022-09-01T22:07:26.494Z,37.25
2022-09-01T22:11:40.846Z,37.40
2022-09-01T22:15:54.010Z,37.60
2022-09-01T22:20:08.320Z,37.50
2022-09-01T22:24:20.694Z,37.59
2022-09-01T22:28:33.722Z,37.83
2022-09-01T22:32:45.913Z,38.15
2022-09-01T22:36:57.542Z,38.01
2022-09-01T22:41:09.147Z,38.21
2022-09-01T22:45:20.958Z,38.57
2022-09-01T22:49:33.020Z,38.48
2022-09-01T22:53:45.621Z,38.59
2022-09-01T22:57:57.204Z,38.75
2022-09-01T23:02:10.332Z,38.77
2022-09-01T23:06:27.605Z,38.76
2022-09-01T23:10:39.819Z,38.77
2022-09-01T23:14:51.585Z,38.97
2022-09-01T23:19:03.808Z,39.08
2022-09-01T23:23:15.549Z,39.01
2022-09-01T23:27:27.202Z,39.32
2022-09-01T23:31:39.608Z,39.37
2022-09-01T23:35:55.101Z,39.45
2022-09-01T23:40:07.933Z,39.57
2022-09-01T23:44:19.654Z,39.75
2022-09-01T23:48:31.689Z,39.79
2022-09-01T23:52:43.290Z,40.01
2022-09-01T23:56:54.903Z,39.93
