createdAt,value
2018-11-06T00:03:15.600Z,99553.03
2018-11-06T00:08:20.967Z,99556.02
2018-11-06T00:13:31.517Z,99557.09
2018-11-06T00:18:36.237Z,99549.81
2018-11-06T00:23:41.563Z,99556.98
2018-11-06T00:28:46.089Z,99552.72
2018-11-06T00:33:50.420Z,99555.08
2018-11-06T00:38:55.326Z,99551.45
2018-11-06T00:43:59.920Z,99553.30
2018-11-06T00:49:04.317Z,99540.92
2018-11-06T00:54:09.236Z,99543.86
2018-11-06T00:59:13.749Z,99535.47
2018-11-06T01:04:18.084Z,99548.20
2018-11-06T01:09:23.398Z,99549.05
2018-11-06T01:14:27.730Z,99548.80
2018-11-06T01:19:33.391Z,99548.80
2018-11-06T01:24:37.815Z,99545.65
2018-11-06T01:29:42.564Z,99551.77
2018-11-06T01:34:51.962Z,99559.73
2018-11-06T01:39:56.486Z,99558.93
2018-11-06T01:45:01.122Z,99549.33
2018-11-06T01:50:06.292Z,99557.55
2018-11-06T01:55:11.734Z,99549.06
2018-11-06T02:00:17.171Z,99547.64
2018-11-06T02:05:21.473Z,99543.66
2018-11-06T02:10:26.103Z,99544.52
2018-11-06T02:15:30.518Z,99548.30
2018-11-06T02:20:34.965Z,99546.26
2018-11-06T02:25:39.329Z,99551.34
2018-11-06T02:30:43.339Z,99544.51
2018-11-06T02:35:48.173Z,99544.77
2018-11-06T02:40:53.630Z,99551.04
2018-11-06T02:45:58.651Z,99554.52
2018-11-06T02:51:04.633Z,99550.36
2018-11-06T02:56:10.329Z,99551.73
2018-11-06T03:01:15.067Z,99546.13
2018-11-06T03:06:19.592Z,99547.84
2018-11-06T03:11:24.598Z,99553.55
2018-11-06T03:16:34.287Z,99556.29
2018-11-06T03:21:38.863Z,99553.55
2018-11-06T03:26:43.763Z,99557.19
2018-11-06T03:31:49.561Z,99565.53
2018-11-06T03:36:53.973Z,99566.08
2018-11-06T03:41:58.387Z,99575.16
2018-11-06T03:47:03.045Z,99574.73
2018-11-06T03:52:07.715Z,99586.52
2018-11-06T03:57:12.109Z,99589.25
2018-11-06T04:02:16.419Z,99595.67
2018-11-06T04:07:21.408Z,99595.72
2018-11-06T04:12:26.260Z,99603.84
2018-11-06T04:17:32.501Z,99611.84
2018-11-06T04:22:36.807Z,99608.25
2018-11-06T04:27:41.137Z,99594.29
2018-11-06T04:32:46.437Z,99589.02
2018-11-06T04:37:50.797Z,99585.86
2018-11-06T04:42:56.068Z,99592.70
2018-11-06T04:48:00.719Z,99599.67
2018-11-06T04:53:06.134Z,99607.38
2018-11-06T04:58:11.869Z,99596.30
2018-11-06T05:03:16.496Z,99595.31
2018-11-06T05:08:20.999Z,99587.39
2018-11-06T05:13:25.671Z,99577.86
2018-11-06T05:18:30.040Z,99579.40
2018-11-06T05:23:34.653Z,99586.49
2018-11-06T05:28:40.314Z,99583.72
2018-11-06T05:33:45.152Z,99586.43
2018-11-06T05:38:49.582Z,99589.81
2018-11-06T05:44:03.471Z,99590.84
2018-11-06T05:49:07.754Z,99589.17
2018-11-06T05:54:12.886Z,99598.20
2018-11-06T05:59:17.169Z,99602.18
2018-11-06T06:04:36.026Z,99598.20
2018-11-06T06:09:40.517Z,99612.45
2018-11-06T06:14:44.901Z,99613.56
2018-11-06T06:19:50.325Z,99616.00
2018-11-06T06:24:55.784Z,99621.83
2018-11-06T06:30:03.235Z,99614.42
2018-11-06T06:35:08.810Z,99613.60
2018-11-06T06:40:15.051Z,99618.87
2018-11-06T06:45:29.592Z,99613.05
2018-11-06T06:50:35.524Z,99622.13
2018-11-06T06:55:40.594Z,99627.13
2018-11-06T07:00:44.887Z,99632.17
2018-11-06T07:05:59.136Z,99632.22
2018-11-06T07:11:03.582Z,99646.13
2018-11-06T07:16:09.533Z,99643.66
2018-11-06T07:21:14.099Z,99653.07
2018-11-06T07:26:41.030Z,99654.50
2018-11-06T07:31:45.308Z,99648.53
2018-11-06T07:36:50.128Z,99654.48
2018-11-06T07:41:54.638Z,99658.04
2018-11-06T07:47:04.698Z,99663.08
2018-11-06T07:52:10.924Z,99656.56
2018-11-06T07:57:15.228Z,99666.44
2018-11-06T08:02:19.600Z,99665.22
2018-11-06T08:07:42.860Z,99665.53
2018-11-06T08:12:49.612Z,99665.78
2018-11-06T08:17:54.088Z,99673.89
2018-11-06T08:22:58.392Z,99679.66
2018-11-06T08:28:02.881Z,99678.38
2018-11-06T08:33:07.258Z,99677.91
2018-11-06T08:38:11.560Z,99678.51
2018-11-06T08:43:15.958Z,99681.86
2018-11-06T08:48:20.595Z,99685.99
2018-11-06T08:53:24.790Z,99681.02
2018-11-06T08:58:29.245Z,99675.22
2018-11-06T09:03:33.721Z,99682.50
2018-11-06T09:08:38.456Z,99684.98
2018-11-06T09:13:43.898Z,99677.59
2018-11-06T09:18:55.777Z,99685.27
2018-11-06T09:24:00.408Z,99691.31
2018-11-06T09:29:04.917Z,99687.13
2018-11-06T09:34:09.960Z,99690.27
2018-11-06T09:39:15.423Z,99690.58
2018-11-06T09:44:19.780Z,99686.76
2018-11-06T09:49:25.271Z,99683.76
2018-11-06T09:54:32.466Z,99675.81
2018-11-06T09:59:37.284Z,99682.72
2018-11-06T10:04:41.991Z,99678.44
2018-11-06T10:09:46.461Z,99680.51
2018-11-06T10:14:52.022Z,99675.53
2018-11-06T10:19:56.298Z,99684.65
2018-11-06T10:25:00.641Z,99667.91
2018-11-06T10:30:06.582Z,99662.42
2018-11-06T10:35:20.361Z,99663.76
2018-11-06T10:40:24.779Z,99657.03
2018-11-06T10:45:29.567Z,99653.53
2018-11-06T10:50:37.073Z,99651.10
2018-11-06T10:55:44.132Z,99648.24
2018-11-06T11:00:54.596Z,99634.75
2018-11-06T11:06:13.740Z,99629.49
2018-11-06T11:11:18.367Z,99625.88
2018-11-06T11:16:25.996Z,99629.26
2018-11-06T11:21:32.736Z,99623.75
2018-11-06T11:26:37.172Z,99615.88
2018-11-06T11:31:41.855Z,99622.63
2018-11-06T11:36:47.045Z,99614.45
2018-11-06T11:41:51.687Z,99617.89
2018-11-06T11:46:56.334Z,99619.04
2018-11-06T11:52:01.039Z,99609.89
2018-11-06T11:57:06.018Z,99606.22
2018-11-06T12:02:10.521Z,99602.73
2018-11-06T12:07:15.012Z,99601.27
2018-11-06T12:12:19.539Z,99593.12
2018-11-06T12:17:25.097Z,99595.92
2018-11-06T12:22:29.706Z,99595.27
2018-11-06T12:27:34.021Z,99596.22
2018-11-06T12:32:38.784Z,99586.73
2018-11-06T12:37:48.181Z,99591.81
2018-11-06T12:42:54.980Z,99578.03
2018-11-06T12:47:59.539Z,99572.96
2018-11-06T12:53:05.620Z,99571.09
2018-11-06T12:58:10.635Z,99566.80
2018-11-06T13:03:14.166Z,99563.03
2018-11-06T13:08:17.660Z,99553.32
2018-11-06T13:13:22.071Z,99558.16
2018-11-06T13:18:26.391Z,99562.08
2018-11-06T13:23:35.490Z,99564.00
2018-11-06T13:28:39.497Z,99560.14
2018-11-06T13:33:43.101Z,99551.88
2018-11-06T13:38:47.157Z,99547.83
2018-11-06T13:43:51.157Z,99536.86
2018-11-06T13:48:54.715Z,99528.28
2018-11-06T13:53:58.922Z,99523.25
2018-11-06T13:59:05.702Z,99520.95
2018-11-06T14:04:10.408Z,99516.68
2018-11-06T14:09:15.229Z,99518.64
2018-11-06T14:14:19.955Z,99519.05
2018-11-06T14:19:25.910Z,99517.48
2018-11-06T14:24:30.389Z,99524.09
2018-11-06T14:29:34.772Z,99530.58
2018-11-06T14:34:39.508Z,99534.72
2018-11-06T14:39:44.108Z,99531.38
2018-11-06T14:44:58.564Z,99529.58
2018-11-06T14:50:03.065Z,99537.85
2018-11-06T14:55:09.002Z,99543.24
2018-11-06T15:00:20.735Z,99543.36
2018-11-06T15:05:25.386Z,99547.38
2018-11-06T15:10:30.229Z,99546.82
2018-11-06T15:15:34.785Z,99533.75
2018-11-06T15:20:39.910Z,99532.61
2018-11-06T15:25:45.212Z,99534.27
2018-11-06T15:30:49.935Z,99521.76
2018-11-06T15:35:59.393Z,99525.30
2018-11-06T15:41:04.039Z,99532.38
2018-11-06T15:46:14.566Z,99533.27
2018-11-06T15:51:19.405Z,99526.44
2018-11-06T15:56:24.549Z,99528.33
2018-11-06T16:01:29.433Z,99525.85
2018-11-06T16:06:34.273Z,99540.55
2018-11-06T16:11:38.974Z,99542.33
2018-11-06T16:16:44.222Z,99532.26
2018-11-06T16:21:57.115Z,99528.67
2018-11-06T16:27:03.008Z,99540.69
2018-11-06T16:32:24.162Z,99536.84
2018-11-06T16:43:17.590Z,99545.69
2018-11-06T16:48:28.303Z,99539.98
2018-11-06T16:53:39.430Z,99550.98
2018-11-06T16:59:01.981Z,99553.86
2018-11-06T17:04:17.111Z,99544.91
2018-11-06T17:09:27.131Z,99546.27
2018-11-06T17:14:33.733Z,99552.70
2018-11-06T17:19:41.116Z,99559.91
2018-11-06T17:24:48.505Z,99550.92
2018-11-06T17:29:56.918Z,99547.53
2018-11-06T17:35:02.761Z,99543.50
2018-11-06T17:40:10.049Z,99541.64
2018-11-06T17:45:18.661Z,99538.88
2018-11-06T17:50:29.432Z,99540.98
2018-11-06T17:55:35.674Z,99537.24
2018-11-06T18:00:47.485Z,99554.43
2018-11-06T18:05:56.467Z,99552.79
2018-11-06T18:11:14.172Z,99545.75
2018-11-06T18:16:19.275Z,99540.50
2018-11-06T18:21:29.155Z,99544.67
2018-11-06T18:26:34.911Z,99546.71
2018-11-06T18:31:41.773Z,99550.65
2018-11-06T18:36:46.841Z,99555.95
2018-11-06T18:41:51.957Z,99543.69
2018-11-06T18:47:02.515Z,99547.11
2018-11-06T18:52:22.146Z,99553.42
2018-11-06T18:57:33.387Z,99560.81
2018-11-06T19:02:39.680Z,99566.23
2018-11-06T19:07:45.433Z,99567.09
2018-11-06T19:12:51.171Z,99566.55
2018-11-06T19:17:56.756Z,99569.83
2018-11-06T19:23:13.438Z,99568.20
2018-11-06T19:28:18.809Z,99553.37
2018-11-06T19:33:27.619Z,99556.28
2018-11-06T19:38:37.284Z,99558.78
2018-11-06T19:43:50.113Z,99557.20
2018-11-06T19:48:56.563Z,99557.05
2018-11-06T19:54:01.712Z,99555.34
2018-11-06T19:59:10.560Z,99552.02
2018-11-06T20:04:27.496Z,99554.93
2018-11-06T20:09:32.207Z,99554.08
2018-11-06T20:14:46.319Z,99553.35
2018-11-06T20:19:54.213Z,99553.30
2018-11-06T20:25:05.333Z,99550.70
2018-11-06T20:30:13.680Z,99554.05
2018-11-06T20:35:18.638Z,99554.69
2018-11-06T20:40:26.685Z,99552.41
2018-11-06T20:45:32.222Z,99552.48
2018-11-06T20:50:38.035Z,99548.64
2018-11-06T20:55:50.254Z,99554.98
2018-11-06T21:00:55.927Z,99548.30
2018-11-06T21:06:02.568Z,99536.59
2018-11-06T21:11:11.115Z,99543.02
2018-11-06T21:16:27.354Z,99535.24
2018-11-06T21:21:36.643Z,99531.17
2018-11-06T21:26:42.013Z,99529.91
2018-11-06T21:31:46.720Z,99531.53
2018-11-06T21:36:51.353Z,99529.74
2018-11-06T21:41:56.325Z,99526.95
2018-11-06T21:47:01.463Z,99525.37
2018-11-06T21:52:06.233Z,99529.39
2018-11-06T21:57:11.003Z,99526.36
2018-11-06T22:02:15.618Z,99521.39
2018-11-06T22:07:20.472Z,99520.81
2018-11-06T22:12:25.891Z,99530.33
2018-11-06T22:17:31.388Z,99526.34
2018-11-06T22:22:37.677Z,99527.31
2018-11-06T22:27:45.707Z,99527.44
2018-11-06T22:32:50.613Z,99534.00
2018-11-06T22:38:05.804Z,99535.39
2018-11-06T22:43:12.675Z,99530.79
2018-11-06T22:48:18.213Z,99542.30
2018-11-06T22:53:32.577Z,99550.16
2018-11-06T22:58:38.873Z,99566.36
2018-11-06T23:03:53.760Z,99562.55
2018-11-06T23:09:02.537Z,99569.07
2018-11-06T23:14:09.261Z,99567.44
2018-11-06T23:19:20.176Z,99570.77
2018-11-06T23:24:38.868Z,99568.16
2018-11-06T23:29:44.105Z,99569.05
2018-11-06T23:34:53.727Z,99567.20
2018-11-06T23:39:58.714Z,99568.09
2018-11-06T23:45:05.109Z,99573.16
2018-11-06T23:50:11.400Z,99569.72
2018-11-06T23:55:18.351Z,99571.55
