createdAt,value
2019-05-26T00:00:42.553Z,17.40
2019-05-26T00:03:05.896Z,17.30
2019-05-26T00:05:27.594Z,17.20
2019-05-26T00:07:49.034Z,17.20
2019-05-26T00:10:11.883Z,17.10
2019-05-26T00:12:33.308Z,17.10
2019-05-26T00:14:54.551Z,17.10
2019-05-26T00:17:15.778Z,17.00
2019-05-26T00:19:50.147Z,17.00
2019-05-26T00:22:11.470Z,16.90
2019-05-26T00:24:32.715Z,16.90
2019-05-26T00:26:55.035Z,16.90
2019-05-26T00:29:17.247Z,16.80
2019-05-26T00:31:38.521Z,16.70
2019-05-26T00:34:01.964Z,16.60
2019-05-26T00:36:26.346Z,16.60
2019-05-26T00:38:49.560Z,16.60
2019-05-26T00:41:10.762Z,16.50
2019-05-26T00:43:32.005Z,16.50
2019-05-26T00:45:53.493Z,16.40
2019-05-26T00:48:14.802Z,16.40
2019-05-26T00:50:36.063Z,16.40
2019-05-26T00:52:57.263Z,16.40
2019-05-26T00:55:18.856Z,16.30
2019-05-26T00:57:40.087Z,16.30
2019-05-26T01:00:06.243Z,16.30
2019-05-26T01:02:28.091Z,16.30
2019-05-26T01:04:49.381Z,16.20
2019-05-26T01:07:10.609Z,16.10
2019-05-26T01:09:31.882Z,16.20
2019-05-26T01:11:53.351Z,16.10
2019-05-26T01:14:14.778Z,16.10
2019-05-26T01:16:36.070Z,16.10
2019-05-26T01:18:57.567Z,16.00
2019-05-26T01:21:19.082Z,16.00
2019-05-26T01:23:40.420Z,15.90
2019-05-26T01:26:02.477Z,15.90
2019-05-26T01:28:23.810Z,15.90
2019-05-26T01:30:45.009Z,15.80
2019-05-26T01:33:07.360Z,15.80
2019-05-26T01:35:28.979Z,15.70
2019-05-26T01:37:52.341Z,15.80
2019-05-26T01:40:38.590Z,15.70
2019-05-26T01:42:59.902Z,15.70
2019-05-26T01:45:21.150Z,15.60
2019-05-26T01:47:42.473Z,15.60
2019-05-26T01:50:05.251Z,15.60
2019-05-26T01:52:26.487Z,15.50
2019-05-26T01:54:47.716Z,15.50
2019-05-26T01:57:08.969Z,15.40
2019-05-26T01:59:30.204Z,15.40
2019-05-26T02:01:58.671Z,15.30
2019-05-26T02:04:19.072Z,15.30
2019-05-26T02:06:40.394Z,15.30
2019-05-26T02:09:03.490Z,15.20
2019-05-26T02:11:26.672Z,15.10
2019-05-26T02:13:47.874Z,15.10
2019-05-26T02:16:09.101Z,15.00
2019-05-26T02:18:30.401Z,15.00
2019-05-26T02:20:51.656Z,15.00
2019-05-26T02:23:12.969Z,15.00
2019-05-26T02:25:34.190Z,15.00
2019-05-26T02:27:55.612Z,14.90
2019-05-26T02:30:18.577Z,14.90
2019-05-26T02:32:40.114Z,14.90
2019-05-26T02:35:02.115Z,14.80
2019-05-26T02:37:23.477Z,14.80
2019-05-26T02:39:44.712Z,14.70
2019-05-26T02:42:05.963Z,14.70
2019-05-26T02:44:28.788Z,14.70
2019-05-26T02:46:51.279Z,14.70
2019-05-26T02:49:12.485Z,14.70
2019-05-26T02:51:33.664Z,14.60
2019-05-26T02:53:54.870Z,14.60
2019-05-26T02:56:16.177Z,14.50
2019-05-26T02:58:37.382Z,14.50
2019-05-26T03:00:59.494Z,14.40
2019-05-26T03:03:20.694Z,14.40
2019-05-26T03:05:44.515Z,14.40
2019-05-26T03:08:28.481Z,14.40
2019-05-26T03:10:50.904Z,14.40
2019-05-26T03:13:14.792Z,14.40
2019-05-26T03:15:36.097Z,14.40
2019-05-26T03:17:58.846Z,14.40
2019-05-26T03:20:20.338Z,14.30
2019-05-26T03:22:42.388Z,14.30
2019-05-26T03:25:03.848Z,14.30
2019-05-26T03:27:25.062Z,14.20
2019-05-26T03:29:46.555Z,14.30
2019-05-26T03:32:07.785Z,14.20
2019-05-26T03:34:29.075Z,14.20
2019-05-26T03:36:50.293Z,14.20
2019-05-26T03:39:11.629Z,14.20
2019-05-26T03:41:32.929Z,14.20
2019-05-26T03:43:54.189Z,14.10
2019-05-26T03:46:37.161Z,14.10
2019-05-26T03:48:58.374Z,14.10
2019-05-26T03:51:19.584Z,14.10
2019-05-26T03:53:40.928Z,14.10
2019-05-26T03:56:02.152Z,14.10
2019-05-26T03:58:23.448Z,14.10
2019-05-26T04:00:44.703Z,14.10
2019-05-26T04:03:05.896Z,14.10
2019-05-26T04:05:27.090Z,14.10
2019-05-26T04:07:48.298Z,14.10
2019-05-26T04:10:09.738Z,14.10
2019-05-26T04:12:31.255Z,14.00
2019-05-26T04:14:52.597Z,14.10
2019-05-26T04:17:13.843Z,14.10
2019-05-26T04:19:35.142Z,14.10
2019-05-26T04:21:56.411Z,14.10
2019-05-26T04:24:17.689Z,14.20
2019-05-26T04:26:38.928Z,14.20
2019-05-26T04:29:00.137Z,14.20
2019-05-26T04:31:21.378Z,14.20
2019-05-26T04:33:42.717Z,14.20
2019-05-26T04:36:04.096Z,14.20
2019-05-26T04:38:25.694Z,14.30
2019-05-26T04:40:46.888Z,14.30
2019-05-26T04:43:08.119Z,14.30
2019-05-26T04:45:29.399Z,14.40
2019-05-26T04:47:50.670Z,14.40
2019-05-26T04:50:12.214Z,14.50
2019-05-26T04:52:33.508Z,14.50
2019-05-26T04:54:54.755Z,14.60
2019-05-26T04:57:16.079Z,14.60
2019-05-26T04:59:37.286Z,14.70
2019-05-26T05:01:58.500Z,14.80
2019-05-26T05:04:19.684Z,14.80
2019-05-26T05:06:40.883Z,14.90
2019-05-26T05:09:04.877Z,14.80
2019-05-26T05:11:26.082Z,15.00
2019-05-26T05:13:47.292Z,15.10
2019-05-26T05:16:08.516Z,15.10
2019-05-26T05:18:29.747Z,15.20
2019-05-26T05:21:04.162Z,15.20
2019-05-26T05:23:25.488Z,15.20
2019-05-26T05:25:46.928Z,15.40
2019-05-26T05:28:15.888Z,15.40
2019-05-26T05:30:37.119Z,15.60
2019-05-26T05:32:58.344Z,15.60
2019-05-26T05:35:19.846Z,15.60
2019-05-26T05:37:41.158Z,15.70
2019-05-26T05:40:06.983Z,15.70
2019-05-26T05:42:28.309Z,15.90
2019-05-26T05:44:49.899Z,15.90
2019-05-26T05:47:11.699Z,16.00
2019-05-26T05:49:34.609Z,16.10
2019-05-26T05:51:56.049Z,16.20
2019-05-26T05:54:17.251Z,16.20
2019-05-26T05:56:38.507Z,16.20
2019-05-26T05:58:59.718Z,16.10
2019-05-26T06:01:21.356Z,16.20
2019-05-26T06:03:44.507Z,16.20
2019-05-26T06:06:05.733Z,16.30
2019-05-26T06:08:26.983Z,16.20
2019-05-26T06:10:48.421Z,16.30
2019-05-26T06:13:09.746Z,16.40
2019-05-26T06:15:31.154Z,16.50
2019-05-26T06:17:52.443Z,16.60
2019-05-26T06:20:15.551Z,16.70
2019-05-26T06:22:36.800Z,16.80
2019-05-26T06:24:58.073Z,16.80
2019-05-26T06:27:19.394Z,16.70
2019-05-26T06:29:40.602Z,16.80
2019-05-26T06:32:01.947Z,16.90
2019-05-26T06:34:23.533Z,17.00
2019-05-26T06:36:44.754Z,17.00
2019-05-26T06:39:19.486Z,17.00
2019-05-26T06:41:40.735Z,16.90
2019-05-26T06:44:02.303Z,16.80
2019-05-26T06:46:23.548Z,16.90
2019-05-26T06:48:44.791Z,16.90
2019-05-26T06:51:05.985Z,17.10
2019-05-26T06:53:27.225Z,17.20
2019-05-26T06:55:49.580Z,17.30
2019-05-26T06:58:11.050Z,17.50
2019-05-26T07:00:32.317Z,17.60
2019-05-26T07:02:53.770Z,17.70
2019-05-26T07:05:18.477Z,17.70
2019-05-26T07:07:39.454Z,17.80
2019-05-26T07:10:00.680Z,18.00
2019-05-26T07:12:21.965Z,18.10
2019-05-26T07:14:43.185Z,18.20
2019-05-26T07:17:24.357Z,18.20
2019-05-26T07:19:45.569Z,18.30
2019-05-26T07:22:06.777Z,18.40
2019-05-26T07:24:29.476Z,18.50
2019-05-26T07:26:51.122Z,18.50
2019-05-26T07:29:12.359Z,18.60
2019-05-26T07:31:33.591Z,18.60
2019-05-26T07:33:54.863Z,18.60
2019-05-26T07:36:16.160Z,18.70
2019-05-26T07:38:37.398Z,18.60
2019-05-26T07:40:59.729Z,18.50
2019-05-26T07:43:22.017Z,18.70
2019-05-26T07:45:45.547Z,18.80
2019-05-26T07:48:08.089Z,19.00
2019-05-26T07:50:29.294Z,19.00
2019-05-26T07:52:50.672Z,19.00
2019-05-26T07:55:12.408Z,18.90
2019-05-26T07:57:33.610Z,19.00
2019-05-26T07:59:54.952Z,19.00
2019-05-26T08:02:17.476Z,19.00
2019-05-26T08:04:38.738Z,19.10
2019-05-26T08:07:00.017Z,19.30
2019-05-26T08:09:21.305Z,19.40
2019-05-26T08:11:42.610Z,19.40
2019-05-26T08:14:03.855Z,19.40
2019-05-26T08:16:25.338Z,19.40
2019-05-26T08:18:46.554Z,19.50
2019-05-26T08:21:07.768Z,19.60
2019-05-26T08:23:29.010Z,19.70
2019-05-26T08:25:54.365Z,19.80
2019-05-26T08:28:15.611Z,20.00
2019-05-26T08:30:37.174Z,20.20
2019-05-26T08:32:58.561Z,20.30
2019-05-26T08:35:20.018Z,20.40
2019-05-26T08:37:41.861Z,20.50
2019-05-26T08:40:19.730Z,20.70
2019-05-26T08:42:48.871Z,20.70
2019-05-26T08:45:11.143Z,20.90
2019-05-26T08:47:32.424Z,20.90
2019-05-26T08:49:53.823Z,21.00
2019-05-26T08:52:15.059Z,21.10
2019-05-26T08:54:36.373Z,21.10
2019-05-26T08:56:57.941Z,21.10
2019-05-26T08:59:19.318Z,20.90
2019-05-26T09:01:40.547Z,20.90
2019-05-26T09:04:01.844Z,20.90
2019-05-26T09:06:26.497Z,21.00
2019-05-26T09:08:48.174Z,21.00
2019-05-26T09:11:09.628Z,21.10
2019-05-26T09:13:30.888Z,21.20
2019-05-26T09:15:52.475Z,21.30
2019-05-26T09:18:13.833Z,21.20
2019-05-26T09:20:35.173Z,21.20
2019-05-26T09:22:56.539Z,21.40
2019-05-26T09:25:17.961Z,21.40
2019-05-26T09:27:39.306Z,21.60
2019-05-26T09:30:01.107Z,21.70
2019-05-26T09:32:22.349Z,21.90
2019-05-26T09:34:43.715Z,22.10
2019-05-26T09:37:05.089Z,22.10
2019-05-26T09:39:26.326Z,22.30
2019-05-26T09:41:47.569Z,22.20
2019-05-26T09:44:08.807Z,22.50
2019-05-26T09:46:30.238Z,22.50
2019-05-26T09:48:51.677Z,22.40
2019-05-26T09:51:14.173Z,22.40
2019-05-26T09:53:35.428Z,22.10
2019-05-26T09:55:56.652Z,22.00
2019-05-26T09:58:17.891Z,21.80
2019-05-26T10:00:39.356Z,21.90
2019-05-26T10:03:00.568Z,22.10
2019-05-26T10:05:21.761Z,22.20
2019-05-26T10:07:43.261Z,22.40
2019-05-26T10:10:05.881Z,22.30
2019-05-26T10:12:27.121Z,22.30
2019-05-26T10:14:48.431Z,22.40
2019-05-26T10:17:09.678Z,22.60
2019-05-26T10:19:30.998Z,22.80
2019-05-26T10:21:52.291Z,22.90
2019-05-26T10:24:13.515Z,23.10
2019-05-26T10:26:34.815Z,23.00
2019-05-26T10:28:56.112Z,23.10
2019-05-26T10:31:17.370Z,23.00
2019-05-26T10:33:38.629Z,23.20
2019-05-26T10:36:01.282Z,23.30
2019-05-26T10:38:22.615Z,23.40
2019-05-26T10:40:43.880Z,23.40
2019-05-26T10:43:05.200Z,23.10
2019-05-26T10:45:26.528Z,22.90
2019-05-26T10:47:47.991Z,23.10
2019-05-26T10:50:10.349Z,23.00
2019-05-26T10:52:31.622Z,23.30
2019-05-26T10:54:52.908Z,23.30
2019-05-26T10:57:15.254Z,23.60
2019-05-26T10:59:36.562Z,23.70
2019-05-26T11:01:57.821Z,23.50
2019-05-26T11:04:19.132Z,23.40
2019-05-26T11:06:40.355Z,23.30
2019-05-26T11:09:01.671Z,23.60
2019-05-26T11:11:23.282Z,23.80
2019-05-26T11:13:44.506Z,24.00
2019-05-26T11:16:05.846Z,24.00
2019-05-26T11:18:27.111Z,24.10
2019-05-26T11:20:48.304Z,24.10
2019-05-26T11:23:09.540Z,24.20
2019-05-26T11:25:30.931Z,24.30
2019-05-26T11:27:52.293Z,24.40
2019-05-26T11:30:16.834Z,24.40
2019-05-26T11:32:38.216Z,24.50
2019-05-26T11:35:01.808Z,24.30
2019-05-26T11:37:22.664Z,24.20
2019-05-26T11:39:44.129Z,24.30
2019-05-26T11:42:13.450Z,24.10
2019-05-26T11:44:28.642Z,24.00
2019-05-26T11:46:49.858Z,24.30
2019-05-26T11:49:11.088Z,24.40
2019-05-26T11:51:32.277Z,24.50
2019-05-26T11:53:53.532Z,24.30
2019-05-26T11:56:14.726Z,24.10
2019-05-26T11:58:49.588Z,24.30
2019-05-26T12:01:10.813Z,24.50
2019-05-26T12:03:32.326Z,24.80
2019-05-26T12:05:53.593Z,24.90
2019-05-26T12:08:14.855Z,25.00
2019-05-26T12:10:37.706Z,24.90
2019-05-26T12:12:59.031Z,24.90
2019-05-26T12:15:21.385Z,25.10
2019-05-26T12:17:42.879Z,25.20
2019-05-26T12:20:05.594Z,25.40
2019-05-26T12:22:28.818Z,25.00
2019-05-26T12:24:50.093Z,25.00
2019-05-26T12:27:11.330Z,25.00
2019-05-26T12:29:32.752Z,25.20
2019-05-26T12:31:54.089Z,25.30
2019-05-26T12:34:15.395Z,25.20
2019-05-26T12:36:39.239Z,25.00
2019-05-26T12:38:59.809Z,25.00
2019-05-26T12:41:21.062Z,25.00
2019-05-26T12:43:42.538Z,25.00
2019-05-26T12:46:04.929Z,25.30
2019-05-26T12:48:30.241Z,25.10
2019-05-26T12:50:54.817Z,25.20
2019-05-26T12:53:16.051Z,25.20
2019-05-26T12:55:37.364Z,25.20
2019-05-26T12:57:58.637Z,25.30
2019-05-26T13:00:20.614Z,25.60
2019-05-26T13:02:43.853Z,25.70
2019-05-26T13:05:06.493Z,25.50
2019-05-26T13:07:27.927Z,25.30
2019-05-26T13:09:50.761Z,25.20
2019-05-26T13:12:11.967Z,25.20
2019-05-26T13:14:33.376Z,25.20
2019-05-26T13:16:54.853Z,25.00
2019-05-26T13:19:16.481Z,25.10
2019-05-26T13:21:51.448Z,25.30
2019-05-26T13:24:12.823Z,25.30
2019-05-26T13:26:34.150Z,25.30
2019-05-26T13:28:55.784Z,25.30
2019-05-26T13:31:17.110Z,25.50
2019-05-26T13:33:38.447Z,25.30
2019-05-26T13:35:59.657Z,25.30
2019-05-26T13:38:21.090Z,25.60
2019-05-26T13:40:42.396Z,25.80
2019-05-26T13:43:03.951Z,25.60
2019-05-26T13:45:25.394Z,25.60
2019-05-26T13:47:46.750Z,25.80
2019-05-26T13:50:08.843Z,25.70
2019-05-26T13:52:30.162Z,25.90
2019-05-26T13:54:51.456Z,26.00
2019-05-26T13:57:12.733Z,26.20
2019-05-26T13:59:34.055Z,25.90
2019-05-26T14:01:55.296Z,25.90
2019-05-26T14:04:16.568Z,25.80
2019-05-26T14:06:37.797Z,25.70
2019-05-26T14:09:02.068Z,25.80
2019-05-26T14:11:25.574Z,26.10
2019-05-26T14:13:55.381Z,26.10
2019-05-26T14:16:18.088Z,26.10
2019-05-26T14:18:39.846Z,25.80
2019-05-26T14:21:03.866Z,25.70
2019-05-26T14:23:25.560Z,26.00
2019-05-26T14:25:52.023Z,26.10
2019-05-26T14:28:14.753Z,26.30
2019-05-26T14:30:36.389Z,26.20
2019-05-26T14:32:57.638Z,26.00
2019-05-26T14:35:18.871Z,25.90
2019-05-26T14:37:40.288Z,26.00
2019-05-26T14:40:05.672Z,26.00
2019-05-26T14:42:27.142Z,26.00
2019-05-26T14:44:48.430Z,25.90
2019-05-26T14:47:09.924Z,26.20
2019-05-26T14:49:31.465Z,26.20
2019-05-26T14:51:53.042Z,26.10
2019-05-26T14:54:30.211Z,25.50
2019-05-26T14:56:44.928Z,25.40
2019-05-26T14:59:12.074Z,25.60
2019-05-26T15:01:39.345Z,25.80
2019-05-26T15:04:00.631Z,25.80
2019-05-26T15:06:21.942Z,25.60
2019-05-26T15:08:43.175Z,25.60
2019-05-26T15:11:04.515Z,25.70
2019-05-26T15:13:25.999Z,25.40
2019-05-26T15:15:47.310Z,25.10
2019-05-26T15:18:24.337Z,25.10
2019-05-26T15:20:39.011Z,25.30
2019-05-26T15:23:00.483Z,25.30
2019-05-26T15:25:21.708Z,25.30
2019-05-26T15:27:46.283Z,25.40
2019-05-26T15:30:11.219Z,25.40
2019-05-26T15:32:32.551Z,25.50
2019-05-26T15:34:53.973Z,25.30
2019-05-26T15:37:15.660Z,25.40
2019-05-26T15:39:36.956Z,25.50
2019-05-26T15:41:58.412Z,25.60
2019-05-26T15:44:21.679Z,25.60
2019-05-26T15:46:43.022Z,25.60
2019-05-26T15:49:04.819Z,25.60
2019-05-26T15:51:26.589Z,25.80
2019-05-26T15:53:47.930Z,25.80
2019-05-26T15:56:09.299Z,25.60
2019-05-26T15:58:30.621Z,25.30
2019-05-26T16:00:51.833Z,25.30
2019-05-26T16:03:29.620Z,25.50
2019-05-26T16:05:55.432Z,25.60
2019-05-26T16:08:16.988Z,25.60
2019-05-26T16:10:38.281Z,25.60
2019-05-26T16:13:19.354Z,25.70
2019-05-26T16:15:40.588Z,25.50
2019-05-26T16:18:01.805Z,25.40
2019-05-26T16:20:23.096Z,25.40
2019-05-26T16:22:46.429Z,25.40
2019-05-26T16:25:08.071Z,25.40
2019-05-26T16:27:30.027Z,25.40
2019-05-26T16:29:51.392Z,25.20
2019-05-26T16:32:13.758Z,25.20
2019-05-26T16:34:35.338Z,25.10
2019-05-26T16:36:59.686Z,25.00
2019-05-26T16:39:34.382Z,24.70
2019-05-26T16:41:44.251Z,24.50
2019-05-26T16:44:05.621Z,24.40
2019-05-26T16:46:26.848Z,24.50
2019-05-26T16:48:48.075Z,24.40
2019-05-26T16:51:09.283Z,24.40
2019-05-26T16:53:30.659Z,24.30
2019-05-26T16:55:51.894Z,24.20
2019-05-26T16:58:13.210Z,24.20
2019-05-26T17:00:37.413Z,24.10
2019-05-26T17:03:03.416Z,24.10
2019-05-26T17:05:25.187Z,24.10
2019-05-26T17:07:50.197Z,24.00
2019-05-26T17:10:10.580Z,24.00
2019-05-26T17:12:32.185Z,24.10
2019-05-26T17:14:53.409Z,24.10
2019-05-26T17:17:15.475Z,24.10
2019-05-26T17:19:36.778Z,24.10
2019-05-26T17:21:57.998Z,24.10
2019-05-26T17:24:19.231Z,24.00
2019-05-26T17:29:59.849Z,23.90
2019-05-26T17:32:21.127Z,23.90
2019-05-26T17:34:42.325Z,23.90
2019-05-26T17:37:03.590Z,23.90
2019-05-26T17:39:25.021Z,23.80
2019-05-26T17:41:46.559Z,23.70
2019-05-26T17:44:08.124Z,23.60
2019-05-26T17:46:31.310Z,23.70
2019-05-26T17:48:52.578Z,23.70
2019-05-26T17:51:13.804Z,23.60
2019-05-26T17:53:35.323Z,23.70
2019-05-26T17:55:56.513Z,23.60
2019-05-26T17:58:17.739Z,23.70
2019-05-26T18:00:38.928Z,23.70
2019-05-26T18:03:00.406Z,23.70
2019-05-26T18:05:30.858Z,23.50
2019-05-26T18:07:52.377Z,23.40
2019-05-26T18:10:14.514Z,23.40
2019-05-26T18:12:40.688Z,23.30
2019-05-26T18:15:05.899Z,23.30
2019-05-26T18:17:27.151Z,23.20
2019-05-26T18:19:48.482Z,23.20
2019-05-26T18:22:09.709Z,23.10
2019-05-26T18:24:30.935Z,23.10
2019-05-26T18:26:52.154Z,23.10
2019-05-26T18:29:13.363Z,23.10
2019-05-26T18:31:34.807Z,23.00
2019-05-26T18:33:56.156Z,22.90
2019-05-26T18:36:17.664Z,22.90
2019-05-26T18:38:38.880Z,22.80
2019-05-26T18:41:00.094Z,22.80
2019-05-26T18:43:21.442Z,22.80
2019-05-26T18:45:42.677Z,22.80
2019-05-26T18:48:05.112Z,22.60
2019-05-26T18:50:26.368Z,22.60
2019-05-26T18:52:47.690Z,22.50
2019-05-26T18:55:09.567Z,22.50
2019-05-26T18:57:30.782Z,22.50
2019-05-26T18:59:52.033Z,22.40
2019-05-26T19:02:13.223Z,22.30
2019-05-26T19:04:35.553Z,22.30
2019-05-26T19:06:56.754Z,22.20
2019-05-26T19:09:18.208Z,22.20
2019-05-26T19:11:39.555Z,22.10
2019-05-26T19:14:00.871Z,22.00
2019-05-26T19:16:22.086Z,21.90
2019-05-26T19:18:43.321Z,21.90
2019-05-26T19:21:04.642Z,21.80
2019-05-26T19:23:27.040Z,21.80
2019-05-26T19:25:48.544Z,21.70
2019-05-26T19:28:09.950Z,21.70
2019-05-26T19:30:31.362Z,21.70
2019-05-26T19:32:53.706Z,21.60
2019-05-26T19:35:15.469Z,21.60
2019-05-26T19:37:37.676Z,21.60
2019-05-26T19:39:59.228Z,21.50
2019-05-26T19:42:20.825Z,21.40
2019-05-26T19:44:42.044Z,21.30
2019-05-26T19:47:03.847Z,21.30
2019-05-26T19:49:25.172Z,21.30
2019-05-26T19:51:47.099Z,21.20
2019-05-26T19:54:08.488Z,21.20
2019-05-26T19:56:29.699Z,21.10
2019-05-26T19:58:50.957Z,21.10
2019-05-26T20:01:12.264Z,21.10
2019-05-26T20:03:33.474Z,21.00
2019-05-26T20:05:54.727Z,21.00
2019-05-26T20:08:16.090Z,20.90
2019-05-26T20:10:37.304Z,20.90
2019-05-26T20:12:58.498Z,20.80
2019-05-26T20:15:20.132Z,20.80
2019-05-26T20:17:41.832Z,20.70
2019-05-26T20:20:24.877Z,20.70
2019-05-26T20:22:46.179Z,20.50
2019-05-26T20:25:07.690Z,20.50
2019-05-26T20:27:28.894Z,20.50
2019-05-26T20:29:51.574Z,20.40
2019-05-26T20:32:12.867Z,20.30
2019-05-26T20:34:34.101Z,20.30
2019-05-26T20:36:55.407Z,20.30
2019-05-26T20:39:16.634Z,20.20
2019-05-26T20:41:38.019Z,20.10
2019-05-26T20:43:59.426Z,20.10
2019-05-26T20:46:20.645Z,20.10
2019-05-26T20:48:41.993Z,20.00
2019-05-26T20:51:03.424Z,19.90
2019-05-26T20:53:24.670Z,19.90
2019-05-26T20:55:45.974Z,19.80
2019-05-26T20:58:08.099Z,19.80
2019-05-26T21:00:30.282Z,19.70
2019-05-26T21:02:51.814Z,19.60
2019-05-26T21:05:14.376Z,19.60
2019-05-26T21:07:35.669Z,19.50
2019-05-26T21:09:56.889Z,19.50
2019-05-26T21:12:18.186Z,19.40
2019-05-26T21:14:39.583Z,19.40
2019-05-26T21:17:01.025Z,19.30
2019-05-26T21:19:22.703Z,19.30
2019-05-26T21:21:44.035Z,19.20
2019-05-26T21:24:05.953Z,19.20
2019-05-26T21:26:34.497Z,19.10
2019-05-26T21:28:56.218Z,19.10
2019-05-26T21:31:18.375Z,19.00
2019-05-26T21:33:40.390Z,19.00
2019-05-26T21:36:01.625Z,19.00
2019-05-26T21:38:22.946Z,18.90
2019-05-26T21:40:44.213Z,18.90
2019-05-26T21:43:05.427Z,18.90
2019-05-26T21:45:27.068Z,18.80
2019-05-26T21:47:48.335Z,18.70
2019-05-26T21:50:09.800Z,18.70
2019-05-26T21:52:31.547Z,18.60
2019-05-26T21:54:54.190Z,18.60
2019-05-26T21:57:15.687Z,18.50
2019-05-26T21:59:37.343Z,18.40
2019-05-26T22:01:58.770Z,18.40
2019-05-26T22:04:20.058Z,18.40
2019-05-26T22:06:52.603Z,18.30
2019-05-26T22:09:14.289Z,18.30
2019-05-26T22:11:35.601Z,18.30
2019-05-26T22:13:58.926Z,18.10
2019-05-26T22:16:20.230Z,18.10
2019-05-26T22:18:41.559Z,18.10
2019-05-26T22:21:02.850Z,18.00
2019-05-26T22:23:28.754Z,17.90
2019-05-26T22:26:30.048Z,17.90
2019-05-26T22:28:51.463Z,17.80
2019-05-26T22:31:12.736Z,17.90
2019-05-26T22:33:34.018Z,17.80
2019-05-26T22:35:55.705Z,17.80
2019-05-26T22:38:17.020Z,17.80
2019-05-26T22:40:38.262Z,17.60
2019-05-26T22:42:59.515Z,17.60
2019-05-26T22:45:22.921Z,17.60
2019-05-26T22:47:49.453Z,17.50
2019-05-26T22:50:11.111Z,17.50
2019-05-26T22:52:48.343Z,17.40
2019-05-26T22:55:09.778Z,17.30
2019-05-26T22:57:31.098Z,17.30
2019-05-26T22:59:52.540Z,17.30
2019-05-26T23:02:33.745Z,17.20
2019-05-26T23:04:58.761Z,17.20
2019-05-26T23:07:20.314Z,17.20
2019-05-26T23:09:41.504Z,17.10
2019-05-26T23:12:02.814Z,17.20
2019-05-26T23:14:24.122Z,17.10
2019-05-26T23:16:47.423Z,17.10
2019-05-26T23:19:18.916Z,17.00
2019-05-26T23:21:32.835Z,16.80
2019-05-26T23:23:54.237Z,16.80
2019-05-26T23:26:29.725Z,16.70
2019-05-26T23:28:51.121Z,16.60
2019-05-26T23:31:12.893Z,16.70
2019-05-26T23:33:34.126Z,16.60
2019-05-26T23:35:57.519Z,16.60
2019-05-26T23:38:19.120Z,16.50
2019-05-26T23:40:42.317Z,16.50
2019-05-26T23:43:03.629Z,16.40
2019-05-26T23:45:24.830Z,16.30
2019-05-26T23:47:46.056Z,16.30
2019-05-26T23:50:09.386Z,16.30
2019-05-26T23:52:30.625Z,16.30
2019-05-26T23:54:51.950Z,16.20
2019-05-26T23:57:13.160Z,16.10
2019-05-26T23:59:34.350Z,16.00
