createdAt,value
2023-04-27T00:00:01.662Z,0.00
2023-04-27T00:01:01.530Z,0.00
2023-04-27T00:02:01.590Z,0.00
2023-04-27T00:03:01.928Z,0.00
2023-04-27T00:04:01.701Z,0.00
2023-04-27T00:05:01.699Z,0.00
2023-04-27T00:06:01.551Z,0.00
2023-04-27T00:07:01.531Z,0.00
2023-04-27T00:08:01.499Z,0.00
2023-04-27T00:09:01.544Z,0.00
2023-04-27T00:10:01.459Z,0.00
2023-04-27T00:11:01.590Z,0.00
2023-04-27T00:12:01.478Z,0.00
2023-04-27T00:13:01.417Z,0.00
2023-04-27T00:14:01.479Z,0.00
2023-04-27T00:15:01.395Z,0.00
2023-04-27T00:16:01.446Z,0.00
2023-04-27T00:17:01.437Z,0.00
2023-04-27T00:18:01.603Z,0.00
2023-04-27T00:19:01.403Z,0.00
2023-04-27T00:20:01.415Z,0.00
2023-04-27T00:21:01.388Z,0.00
2023-04-27T00:22:01.381Z,0.00
2023-04-27T00:23:01.316Z,0.00
2023-04-27T00:24:01.330Z,0.00
2023-04-27T00:25:01.334Z,0.00
2023-04-27T00:26:01.303Z,0.00
2023-04-27T00:27:01.289Z,0.00
2023-04-27T00:28:01.356Z,0.00
2023-04-27T00:29:01.289Z,0.00
2023-04-27T00:30:01.305Z,0.00
2023-04-27T00:31:01.237Z,0.00
2023-04-27T00:32:01.265Z,0.00
2023-04-27T00:33:01.287Z,0.00
2023-04-27T00:34:01.241Z,0.00
2023-04-27T00:35:01.212Z,0.00
2023-04-27T00:36:01.190Z,0.00
2023-04-27T00:37:01.239Z,0.00
2023-04-27T00:38:01.233Z,0.00
2023-04-27T00:39:01.276Z,0.00
2023-04-27T00:40:01.135Z,0.00
2023-04-27T00:41:01.147Z,0.00
2023-04-27T00:42:01.126Z,0.00
2023-04-27T00:43:01.160Z,0.00
2023-04-27T00:44:01.113Z,0.00
2023-04-27T00:45:01.194Z,0.00
2023-04-27T00:46:01.182Z,0.00
2023-04-27T00:47:01.088Z,0.00
2023-04-27T00:48:01.188Z,0.00
2023-04-27T00:49:01.053Z,0.00
2023-04-27T00:50:01.131Z,0.00
2023-04-27T00:51:01.035Z,0.00
2023-04-27T00:52:01.031Z,0.00
2023-04-27T00:53:01.004Z,0.00
2023-04-27T00:54:01.026Z,0.00
2023-04-27T00:55:01.021Z,0.00
2023-04-27T00:56:01.033Z,0.00
2023-04-27T00:57:01.007Z,0.00
2023-04-27T00:58:00.948Z,0.00
2023-04-27T00:59:00.959Z,0.00
2023-04-27T01:00:01.058Z,0.00
2023-04-27T01:01:00.966Z,0.00
2023-04-27T01:02:01.001Z,0.00
2023-04-27T01:03:01.115Z,0.00
2023-04-27T01:04:01.141Z,0.00
2023-04-27T01:05:00.872Z,0.00
2023-04-27T01:06:00.917Z,0.00
2023-04-27T01:07:00.901Z,0.00
2023-04-27T01:08:00.908Z,0.00
2023-04-27T01:09:00.834Z,0.00
2023-04-27T01:10:00.861Z,0.00
2023-04-27T01:11:00.821Z,0.00
2023-04-27T01:12:00.862Z,0.00
2023-04-27T01:13:00.852Z,0.00
2023-04-27T01:14:00.821Z,0.00
2023-04-27T01:15:00.817Z,0.00
2023-04-27T01:16:00.815Z,0.00
2023-04-27T01:17:00.797Z,0.00
2023-04-27T01:18:00.853Z,0.00
2023-04-27T01:19:00.795Z,0.00
2023-04-27T01:20:00.810Z,0.00
2023-04-27T01:21:00.765Z,0.00
2023-04-27T01:22:00.777Z,0.00
2023-04-27T01:23:00.754Z,0.00
2023-04-27T01:24:00.730Z,0.00
2023-04-27T01:25:00.679Z,0.00
2023-04-27T01:26:00.731Z,0.00
2023-04-27T01:27:00.759Z,0.00
2023-04-27T01:28:00.709Z,0.00
2023-04-27T01:29:00.663Z,0.00
2023-04-27T01:30:00.736Z,0.00
2023-04-27T01:31:00.677Z,0.00
2023-04-27T01:32:01.601Z,0.00
2023-04-27T01:33:00.681Z,0.00
2023-04-27T01:34:00.631Z,0.00
2023-04-27T01:35:00.654Z,0.00
2023-04-27T01:36:00.643Z,0.00
2023-04-27T01:37:00.669Z,0.00
2023-04-27T01:38:00.570Z,0.00
2023-04-27T01:39:00.553Z,0.00
2023-04-27T01:40:00.801Z,0.00
2023-04-27T01:41:00.506Z,0.00
2023-04-27T01:42:00.742Z,0.00
2023-04-27T01:43:00.632Z,0.00
2023-04-27T01:44:00.506Z,0.00
2023-04-27T01:45:00.512Z,0.00
2023-04-27T01:46:00.681Z,0.00
2023-04-27T01:47:00.482Z,0.00
2023-04-27T01:48:00.477Z,0.00
2023-04-27T01:49:00.519Z,0.00
2023-04-27T01:50:00.461Z,0.00
2023-04-27T01:51:00.458Z,0.00
2023-04-27T01:52:00.415Z,0.00
2023-04-27T01:53:00.391Z,0.00
2023-04-27T01:54:00.507Z,0.00
2023-04-27T01:55:00.427Z,0.00
2023-04-27T01:56:00.488Z,0.00
2023-04-27T01:57:00.455Z,0.00
2023-04-27T01:58:00.388Z,0.00
2023-04-27T01:59:00.366Z,0.00
2023-04-27T02:00:00.378Z,0.00
2023-04-27T02:01:00.365Z,0.00
2023-04-27T02:02:00.466Z,0.00
2023-04-27T02:03:00.550Z,0.00
2023-04-27T02:04:00.670Z,0.00
2023-04-27T02:05:00.312Z,0.00
2023-04-27T02:06:00.288Z,0.00
2023-04-27T02:07:00.330Z,0.00
2023-04-27T02:08:00.321Z,0.00
2023-04-27T02:09:00.277Z,0.00
2023-04-27T02:10:00.288Z,0.00
2023-04-27T02:11:00.217Z,0.00
2023-04-27T02:12:00.221Z,0.00
2023-04-27T02:13:00.179Z,0.00
2023-04-27T02:14:00.282Z,0.00
2023-04-27T02:15:00.198Z,0.00
2023-04-27T02:16:00.220Z,0.00
2023-04-27T02:17:00.157Z,0.00
2023-04-27T02:18:00.300Z,0.00
2023-04-27T02:19:00.159Z,0.00
2023-04-27T02:20:00.202Z,0.00
2023-04-27T02:21:00.131Z,0.00
2023-04-27T02:22:00.157Z,0.00
2023-04-27T02:23:00.143Z,0.00
2023-04-27T02:24:00.143Z,0.00
2023-04-27T02:25:00.068Z,0.00
2023-04-27T02:26:00.056Z,0.00
2023-04-27T02:27:00.354Z,0.00
2023-04-27T02:28:00.105Z,0.00
2023-04-27T02:29:00.039Z,0.00
2023-04-27T02:30:00.034Z,0.00
2023-04-27T02:30:59.993Z,0.00
2023-04-27T02:32:00.256Z,0.00
2023-04-27T02:33:00.018Z,0.00
2023-04-27T02:34:00.020Z,0.00
2023-04-27T02:34:59.984Z,0.00
2023-04-27T02:35:59.973Z,0.00
2023-04-27T02:36:59.985Z,0.00
2023-04-27T02:37:59.919Z,0.00
2023-04-27T02:38:59.979Z,0.00
2023-04-27T02:39:59.910Z,0.00
2023-04-27T02:40:59.931Z,0.00
2023-04-27T02:41:59.897Z,0.00
2023-04-27T02:42:59.973Z,0.00
2023-04-27T02:43:59.928Z,0.00
2023-04-27T02:44:59.960Z,0.00
2023-04-27T02:45:59.924Z,0.00
2023-04-27T02:46:59.959Z,0.00
2023-04-27T02:47:59.880Z,0.00
2023-04-27T02:48:59.824Z,0.00
2023-04-27T02:49:59.865Z,0.00
2023-04-27T02:51:00.152Z,0.00
2023-04-27T02:51:59.864Z,0.00
2023-04-27T02:52:59.791Z,0.00
2023-04-27T02:53:59.815Z,0.00
2023-04-27T02:54:59.802Z,0.00
2023-04-27T02:55:59.782Z,0.00
2023-04-27T02:56:59.728Z,0.00
2023-04-27T02:57:59.812Z,0.00
2023-04-27T02:58:59.864Z,0.00
2023-04-27T02:59:59.774Z,0.00
2023-04-27T03:00:59.760Z,0.00
2023-04-27T03:01:59.743Z,0.00
2023-04-27T03:02:59.857Z,0.00
2023-04-27T03:04:00.020Z,0.00
2023-04-27T03:04:59.684Z,0.00
2023-04-27T03:05:59.696Z,0.00
2023-04-27T03:06:59.687Z,0.00
2023-04-27T03:07:59.723Z,0.00
2023-04-27T03:08:59.753Z,0.00
2023-04-27T03:09:59.686Z,0.00
2023-04-27T03:10:59.610Z,0.00
2023-04-27T03:11:59.709Z,0.00
2023-04-27T03:12:59.633Z,0.00
2023-04-27T03:13:59.594Z,0.00
2023-04-27T03:14:59.575Z,0.00
2023-04-27T03:15:59.751Z,0.00
2023-04-27T03:16:59.720Z,0.00
2023-04-27T03:17:59.881Z,0.00
2023-04-27T03:18:59.582Z,0.00
2023-04-27T03:19:59.506Z,0.00
2023-04-27T03:20:59.598Z,0.00
2023-04-27T03:21:59.837Z,0.00
2023-04-27T03:22:59.629Z,0.00
2023-04-27T03:23:59.496Z,0.00
2023-04-27T03:24:59.520Z,0.00
2023-04-27T03:25:59.575Z,0.00
2023-04-27T03:26:59.618Z,0.00
2023-04-27T03:27:59.516Z,0.00
2023-04-27T03:28:59.441Z,0.00
2023-04-27T03:29:59.382Z,1.00
2023-04-27T03:30:59.551Z,0.00
2023-04-27T03:31:59.820Z,1.00
2023-04-27T03:32:59.519Z,1.00
2023-04-27T03:33:59.321Z,1.00
2023-04-27T03:34:59.321Z,1.00
2023-04-27T03:35:59.405Z,0.00
2023-04-27T03:36:59.408Z,0.00
2023-04-27T03:37:59.571Z,2.00
2023-04-27T03:38:59.265Z,1.00
2023-04-27T03:39:59.820Z,1.00
2023-04-27T03:40:59.464Z,2.00
2023-04-27T03:41:59.402Z,1.00
2023-04-27T03:42:59.342Z,5.00
2023-04-27T03:43:59.206Z,4.00
2023-04-27T03:44:59.215Z,5.00
2023-04-27T03:45:59.303Z,4.00
2023-04-27T03:46:59.540Z,4.00
2023-04-27T03:47:59.235Z,4.00
2023-04-27T03:48:59.170Z,5.00
2023-04-27T03:49:59.172Z,5.00
2023-04-27T03:50:59.247Z,8.00
2023-04-27T03:51:59.139Z,8.00
2023-04-27T03:52:59.224Z,10.00
2023-04-27T03:53:59.103Z,17.00
2023-04-27T03:54:59.165Z,14.00
2023-04-27T03:55:59.572Z,18.00
2023-04-27T03:56:59.140Z,20.00
2023-04-27T03:57:59.092Z,23.00
2023-04-27T03:58:59.100Z,28.00
2023-04-27T03:59:59.078Z,32.00
2023-04-27T04:00:59.037Z,37.00
2023-04-27T04:02:01.137Z,43.00
2023-04-27T04:02:59.145Z,46.00
2023-04-27T04:03:59.239Z,49.00
2023-04-27T04:04:59.175Z,56.00
2023-04-27T04:05:59.035Z,64.00
2023-04-27T04:06:58.989Z,68.00
2023-04-27T04:07:58.977Z,79.00
2023-04-27T04:08:58.974Z,85.00
2023-04-27T04:09:58.971Z,99.00
2023-04-27T04:10:58.937Z,106.00
2023-04-27T04:11:58.913Z,113.00
2023-04-27T04:12:58.998Z,123.00
2023-04-27T04:13:58.898Z,131.00
2023-04-27T04:14:58.911Z,143.00
2023-04-27T04:15:58.925Z,150.00
2023-04-27T04:16:58.885Z,165.00
2023-04-27T04:17:58.934Z,175.00
2023-04-27T04:18:58.857Z,193.00
2023-04-27T04:19:58.850Z,206.00
2023-04-27T04:20:58.847Z,218.00
2023-04-27T04:21:58.867Z,228.00
2023-04-27T04:22:58.821Z,246.00
2023-04-27T04:23:58.820Z,260.00
2023-04-27T04:24:58.816Z,282.00
2023-04-27T04:25:58.787Z,302.00
2023-04-27T04:26:58.824Z,320.00
2023-04-27T04:27:58.743Z,335.00
2023-04-27T04:28:58.773Z,357.00
2023-04-27T04:29:58.765Z,374.00
2023-04-27T04:30:58.780Z,390.00
2023-04-27T04:31:58.714Z,411.00
2023-04-27T04:32:58.761Z,436.00
2023-04-27T04:33:58.759Z,452.00
2023-04-27T04:34:58.722Z,474.00
2023-04-27T04:35:58.693Z,495.00
2023-04-27T04:36:58.707Z,515.00
2023-04-27T04:37:58.649Z,536.00
2023-04-27T04:38:58.680Z,560.00
2023-04-27T04:39:58.635Z,581.00
2023-04-27T04:40:58.657Z,609.00
2023-04-27T04:41:58.624Z,627.00
2023-04-27T04:42:58.740Z,653.00
2023-04-27T04:43:58.589Z,675.00
2023-04-27T04:44:58.618Z,697.00
2023-04-27T04:45:58.603Z,718.00
2023-04-27T04:46:58.586Z,740.00
2023-04-27T04:47:58.679Z,762.00
2023-04-27T04:48:58.590Z,784.00
2023-04-27T04:49:58.549Z,805.00
2023-04-27T04:50:58.589Z,829.00
2023-04-27T04:51:58.558Z,841.00
2023-04-27T04:52:58.498Z,869.00
2023-04-27T04:53:59.834Z,896.00
2023-04-27T04:54:58.485Z,918.00
2023-04-27T04:55:58.486Z,934.00
2023-04-27T04:56:58.506Z,959.00
2023-04-27T04:57:58.493Z,980.00
2023-04-27T04:58:58.454Z,1004.00
2023-04-27T04:59:58.427Z,1025.00
2023-04-27T05:00:58.413Z,1048.00
2023-04-27T05:01:58.483Z,1064.00
2023-04-27T05:02:58.542Z,1082.00
2023-04-27T05:03:58.605Z,1096.00
2023-04-27T05:04:58.506Z,1110.00
2023-04-27T05:05:58.361Z,1123.00
2023-04-27T05:06:58.373Z,1135.00
2023-04-27T05:07:58.387Z,1148.00
2023-04-27T05:08:58.361Z,1162.00
2023-04-27T05:09:58.333Z,1176.00
2023-04-27T05:10:58.346Z,1191.00
2023-04-27T05:11:58.335Z,1207.00
2023-04-27T05:12:58.351Z,1220.00
2023-04-27T05:13:58.298Z,1232.00
2023-04-27T05:14:58.283Z,1245.00
2023-04-27T05:15:58.343Z,1258.00
2023-04-27T05:16:58.262Z,1271.00
2023-04-27T05:17:58.270Z,1284.00
2023-04-27T05:18:58.250Z,1297.00
2023-04-27T05:19:58.236Z,1305.00
2023-04-27T05:20:58.260Z,1319.00
2023-04-27T05:21:58.260Z,1327.00
2023-04-27T05:22:58.267Z,1342.00
2023-04-27T05:23:58.191Z,1353.00
2023-04-27T05:24:58.232Z,1356.00
2023-04-27T05:25:58.196Z,1365.00
2023-04-27T05:26:59.249Z,1375.00
2023-04-27T05:27:58.152Z,1385.00
2023-04-27T05:28:58.642Z,1397.00
2023-04-27T05:29:58.164Z,1407.00
2023-04-27T05:30:58.173Z,1415.00
2023-04-27T05:31:58.411Z,1425.00
2023-04-27T05:32:58.157Z,1436.00
2023-04-27T05:33:58.100Z,1447.00
2023-04-27T05:34:58.145Z,1454.00
2023-04-27T05:35:58.081Z,1457.00
2023-04-27T05:36:58.064Z,1468.00
2023-04-27T05:37:58.058Z,1475.00
2023-04-27T05:38:58.071Z,1486.00
2023-04-27T05:39:58.026Z,1505.00
2023-04-27T05:40:58.017Z,1509.00
2023-04-27T05:41:58.077Z,1516.00
2023-04-27T05:42:58.016Z,1524.00
2023-04-27T05:43:58.023Z,1533.00
2023-04-27T05:44:57.988Z,1539.00
2023-04-27T05:45:58.018Z,1545.00
2023-04-27T05:46:57.959Z,1552.00
2023-04-27T05:47:57.988Z,1556.00
2023-04-27T05:48:57.949Z,1563.00
2023-04-27T05:49:57.951Z,1569.00
2023-04-27T05:50:57.930Z,1578.00
2023-04-27T05:51:57.916Z,1584.00
2023-04-27T05:52:57.940Z,1593.00
2023-04-27T05:53:57.920Z,1603.00
2023-04-27T05:54:57.908Z,1611.00
2023-04-27T05:55:57.887Z,1625.00
2023-04-27T05:56:57.878Z,1637.00
2023-04-27T05:58:07.054Z,1656.00
2023-04-27T05:58:57.946Z,1667.00
2023-04-27T05:59:57.831Z,1682.00
2023-04-27T06:00:57.908Z,1693.00
2023-04-27T06:01:57.893Z,1697.00
2023-04-27T06:02:58.029Z,1698.00
2023-04-27T06:03:57.871Z,1699.00
2023-04-27T06:04:57.824Z,1706.00
2023-04-27T06:05:59.069Z,1722.00
2023-04-27T06:06:57.761Z,1732.00
2023-04-27T06:07:57.732Z,1752.00
2023-04-27T06:08:57.740Z,1770.00
2023-04-27T06:09:57.733Z,1781.00
2023-04-27T06:10:57.773Z,1797.00
2023-04-27T06:11:57.708Z,1819.00
2023-04-27T06:12:57.722Z,1835.00
2023-04-27T06:13:57.692Z,1851.00
2023-04-27T06:14:57.723Z,1865.00
2023-04-27T06:15:57.724Z,1865.00
2023-04-27T06:16:57.701Z,1870.00
2023-04-27T06:17:57.652Z,1880.00
2023-04-27T06:18:57.625Z,1898.00
2023-04-27T06:19:57.644Z,1921.00
2023-04-27T06:20:57.620Z,1943.00
2023-04-27T06:21:57.605Z,1970.00
2023-04-27T06:22:57.586Z,1992.00
2023-04-27T06:23:57.618Z,2013.00
2023-04-27T06:24:57.603Z,2039.00
2023-04-27T06:25:57.590Z,2066.00
2023-04-27T06:26:57.576Z,2090.00
2023-04-27T06:27:57.794Z,2092.00
2023-04-27T06:28:57.597Z,2020.00
2023-04-27T06:29:57.541Z,2176.00
2023-04-27T06:30:57.577Z,2386.00
2023-04-27T06:31:57.578Z,2295.00
2023-04-27T06:32:57.523Z,2323.00
2023-04-27T06:33:57.495Z,2130.00
2023-04-27T06:34:57.500Z,2170.00
2023-04-27T06:35:57.453Z,2163.00
2023-04-27T06:36:57.483Z,2168.00
2023-04-27T06:37:57.425Z,2194.00
2023-04-27T06:38:57.431Z,2203.00
2023-04-27T06:39:57.425Z,2192.00
2023-04-27T06:40:57.434Z,2122.00
2023-04-27T06:41:57.466Z,2346.00
2023-04-27T06:42:57.429Z,2216.00
2023-04-27T06:43:58.697Z,2215.00
2023-04-27T06:44:57.367Z,2215.00
2023-04-27T06:45:57.365Z,2274.00
2023-04-27T06:46:57.373Z,2272.00
2023-04-27T06:47:57.381Z,2273.00
2023-04-27T06:48:57.322Z,2258.00
2023-04-27T06:49:57.321Z,2261.00
2023-04-27T06:50:57.301Z,2266.00
2023-04-27T06:51:57.316Z,2290.00
2023-04-27T06:52:57.280Z,2280.00
2023-04-27T06:53:57.303Z,2269.00
2023-04-27T06:54:57.278Z,2290.00
2023-04-27T06:55:57.239Z,2367.00
2023-04-27T06:56:57.308Z,2315.00
2023-04-27T06:57:57.324Z,2371.00
2023-04-27T06:58:57.236Z,2262.00
2023-04-27T06:59:57.223Z,2643.00
2023-04-27T07:00:57.179Z,2811.00
2023-04-27T07:01:57.281Z,2486.00
2023-04-27T07:02:57.238Z,2481.00
2023-04-27T07:03:57.331Z,2528.00
2023-04-27T07:04:57.280Z,1108.00
2023-04-27T07:05:57.202Z,2103.00
2023-04-27T07:06:57.638Z,8974.00
2023-04-27T07:07:57.119Z,7889.00
2023-04-27T07:08:57.175Z,3764.00
2023-04-27T07:09:57.092Z,2574.00
2023-04-27T07:10:57.156Z,2426.00
2023-04-27T07:11:57.080Z,2280.00
2023-04-27T07:12:57.083Z,1844.00
2023-04-27T07:13:57.134Z,5808.00
2023-04-27T07:14:57.102Z,1353.00
2023-04-27T07:15:57.109Z,8700.00
2023-04-27T07:16:57.061Z,3517.00
2023-04-27T07:17:57.095Z,1305.00
2023-04-27T07:18:57.055Z,2630.00
2023-04-27T07:19:57.028Z,19558.00
2023-04-27T07:20:57.005Z,27404.00
2023-04-27T07:21:56.973Z,7124.00
2023-04-27T07:22:56.982Z,57229.00
2023-04-27T07:23:56.953Z,4009.00
2023-04-27T07:24:56.971Z,4142.00
2023-04-27T07:25:56.938Z,5302.00
2023-04-27T07:26:56.947Z,2977.00
2023-04-27T07:27:56.976Z,24257.00
2023-04-27T07:28:56.910Z,5191.00
2023-04-27T07:29:56.933Z,4983.00
2023-04-27T07:30:56.924Z,28942.00
2023-04-27T07:31:56.920Z,26709.00
2023-04-27T07:32:56.912Z,4811.00
2023-04-27T07:33:56.851Z,12096.00
2023-04-27T07:34:56.837Z,12199.00
2023-04-27T07:35:56.870Z,8632.00
2023-04-27T07:36:56.808Z,4491.00
2023-04-27T07:37:56.812Z,2021.00
2023-04-27T07:38:56.785Z,7684.00
2023-04-27T07:39:56.809Z,3717.00
2023-04-27T07:40:56.790Z,23407.00
2023-04-27T07:41:56.784Z,8952.00
2023-04-27T07:42:56.736Z,9058.00
2023-04-27T07:43:56.757Z,5897.00
2023-04-27T07:44:56.725Z,38805.00
2023-04-27T07:45:56.813Z,32864.00
2023-04-27T07:46:56.738Z,28889.00
2023-04-27T07:47:58.774Z,5859.00
2023-04-27T07:48:56.718Z,38925.00
2023-04-27T07:49:56.691Z,22126.00
2023-04-27T07:50:56.651Z,28954.00
2023-04-27T07:51:56.659Z,13153.00
2023-04-27T07:52:56.660Z,2183.00
2023-04-27T07:53:56.680Z,5942.00
2023-04-27T07:54:56.624Z,8291.00
2023-04-27T07:55:56.694Z,4579.00
2023-04-27T07:56:56.585Z,3238.00
2023-04-27T07:57:56.733Z,6972.00
2023-04-27T07:58:56.622Z,2046.00
2023-04-27T07:59:56.567Z,8895.00
2023-04-27T08:00:56.574Z,21883.00
2023-04-27T08:02:07.001Z,34864.00
2023-04-27T08:02:57.053Z,28850.00
2023-04-27T08:03:56.822Z,27962.00
2023-04-27T08:04:56.900Z,21030.00
2023-04-27T08:05:56.673Z,13439.00
2023-04-27T08:06:56.705Z,3480.00
2023-04-27T08:07:56.555Z,27742.00
2023-04-27T08:08:56.477Z,1830.00
2023-04-27T08:09:56.463Z,8932.00
2023-04-27T08:10:56.501Z,16766.00
2023-04-27T08:11:56.462Z,13529.00
2023-04-27T08:12:56.499Z,36492.00
2023-04-27T08:13:56.453Z,23712.00
2023-04-27T08:14:56.417Z,26775.00
2023-04-27T08:15:56.438Z,20230.00
2023-04-27T08:16:56.547Z,14117.00
2023-04-27T08:17:56.437Z,13185.00
2023-04-27T08:18:57.991Z,20955.00
2023-04-27T08:19:56.357Z,16334.00
2023-04-27T08:20:56.349Z,31807.00
2023-04-27T08:21:56.346Z,19050.00
2023-04-27T08:22:56.329Z,16086.00
2023-04-27T08:23:56.424Z,18601.00
2023-04-27T08:24:56.388Z,23531.00
2023-04-27T08:25:56.318Z,22597.00
2023-04-27T08:26:56.311Z,20595.00
2023-04-27T08:27:56.323Z,25121.00
2023-04-27T08:28:56.255Z,13899.00
2023-04-27T08:29:56.291Z,33234.00
2023-04-27T08:30:56.323Z,14675.00
2023-04-27T08:31:57.030Z,28611.00
2023-04-27T08:32:56.282Z,22908.00
2023-04-27T08:33:56.250Z,9744.00
2023-04-27T08:34:56.199Z,30763.00
2023-04-27T08:35:56.271Z,14235.00
2023-04-27T08:36:56.229Z,4059.00
2023-04-27T08:37:56.206Z,1934.00
2023-04-27T08:38:56.194Z,9418.00
2023-04-27T08:39:56.183Z,3628.00
2023-04-27T08:40:56.167Z,3209.00
2023-04-27T08:41:56.144Z,3673.00
2023-04-27T08:42:56.143Z,3638.00
2023-04-27T08:43:57.351Z,3326.00
2023-04-27T08:44:56.129Z,3002.00
2023-04-27T08:45:56.116Z,3069.00
2023-04-27T08:46:56.072Z,3121.00
2023-04-27T08:47:56.119Z,3052.00
2023-04-27T08:48:56.148Z,3154.00
2023-04-27T08:49:56.086Z,3996.00
2023-04-27T08:50:56.030Z,1824.00
2023-04-27T08:51:56.042Z,2945.00
2023-04-27T08:52:56.053Z,2862.00
2023-04-27T08:53:56.014Z,2888.00
2023-04-27T08:54:56.050Z,2832.00
2023-04-27T08:55:55.990Z,2881.00
2023-04-27T08:56:55.966Z,2884.00
2023-04-27T08:57:56.021Z,2614.00
2023-04-27T08:58:55.972Z,2705.00
2023-04-27T08:59:56.060Z,2770.00
2023-04-27T09:00:56.006Z,2493.00
2023-04-27T09:01:56.028Z,2643.00
2023-04-27T09:02:56.108Z,2871.00
2023-04-27T09:03:56.291Z,2343.00
2023-04-27T09:04:56.097Z,2643.00
2023-04-27T09:06:04.334Z,2752.00
2023-04-27T09:06:55.855Z,2457.00
2023-04-27T09:07:55.949Z,2503.00
2023-04-27T09:08:55.852Z,2693.00
2023-04-27T09:09:55.858Z,2511.00
2023-04-27T09:10:55.834Z,2709.00
2023-04-27T09:11:55.863Z,2810.00
2023-04-27T09:12:55.864Z,3021.00
2023-04-27T09:13:55.812Z,2605.00
2023-04-27T09:14:55.786Z,2246.00
2023-04-27T09:15:55.786Z,2904.00
2023-04-27T09:16:55.791Z,2972.00
2023-04-27T09:17:55.813Z,2828.00
2023-04-27T09:18:55.749Z,2349.00
2023-04-27T09:19:55.748Z,2876.00
2023-04-27T09:20:55.697Z,2937.00
2023-04-27T09:21:55.741Z,2776.00
2023-04-27T09:22:55.721Z,2731.00
2023-04-27T09:23:55.678Z,2711.00
2023-04-27T09:24:55.937Z,2517.00
2023-04-27T09:25:55.912Z,2720.00
2023-04-27T09:26:55.668Z,2907.00
2023-04-27T09:27:55.646Z,2473.00
2023-04-27T09:28:55.713Z,2582.00
2023-04-27T09:29:55.618Z,2547.00
2023-04-27T09:30:55.599Z,2583.00
2023-04-27T09:31:55.639Z,2693.00
2023-04-27T09:32:55.624Z,2507.00
2023-04-27T09:33:55.580Z,2611.00
2023-04-27T09:34:55.549Z,2594.00
2023-04-27T09:35:55.577Z,2707.00
2023-04-27T09:36:55.585Z,2547.00
2023-04-27T09:37:55.575Z,2677.00
2023-04-27T09:38:55.529Z,2783.00
2023-04-27T09:39:55.524Z,2728.00
2023-04-27T09:40:55.509Z,2505.00
2023-04-27T09:41:55.517Z,2717.00
2023-04-27T09:42:55.487Z,2681.00
2023-04-27T09:43:57.685Z,2425.00
2023-04-27T09:44:55.484Z,2642.00
2023-04-27T09:45:55.483Z,2534.00
2023-04-27T09:46:55.450Z,2155.00
2023-04-27T09:47:55.492Z,2381.00
2023-04-27T09:48:55.408Z,2721.00
2023-04-27T09:49:55.582Z,2382.00
2023-04-27T09:50:56.153Z,2757.00
2023-04-27T09:51:55.570Z,2957.00
2023-04-27T09:52:55.475Z,2336.00
2023-04-27T09:53:55.455Z,2589.00
2023-04-27T09:54:55.397Z,2898.00
2023-04-27T09:55:55.361Z,2840.00
2023-04-27T09:56:55.375Z,2606.00
2023-04-27T09:57:55.312Z,2896.00
2023-04-27T09:58:55.343Z,2153.00
2023-04-27T09:59:55.300Z,2637.00
2023-04-27T10:00:55.349Z,2825.00
2023-04-27T10:01:55.299Z,2813.00
2023-04-27T10:02:55.340Z,2875.00
2023-04-27T10:03:55.427Z,2416.00
2023-04-27T10:04:55.391Z,2798.00
2023-04-27T10:05:55.260Z,2707.00
2023-04-27T10:06:57.218Z,2811.00
2023-04-27T10:07:55.228Z,2999.00
2023-04-27T10:08:55.213Z,2982.00
2023-04-27T10:09:55.219Z,3095.00
2023-04-27T10:10:55.181Z,2410.00
2023-04-27T10:11:55.191Z,2876.00
2023-04-27T10:12:55.164Z,2989.00
2023-04-27T10:13:55.331Z,2790.00
2023-04-27T10:14:55.156Z,3068.00
2023-04-27T10:15:55.126Z,3107.00
2023-04-27T10:16:55.125Z,2957.00
2023-04-27T10:17:55.155Z,2513.00
2023-04-27T10:18:55.103Z,2788.00
2023-04-27T10:19:57.379Z,2885.00
2023-04-27T10:20:55.137Z,2632.00
2023-04-27T10:21:55.131Z,2883.00
2023-04-27T10:22:55.146Z,2986.00
2023-04-27T10:23:55.095Z,2715.00
2023-04-27T10:24:55.043Z,2883.00
2023-04-27T10:25:55.037Z,2622.00
2023-04-27T10:26:55.029Z,2891.00
2023-04-27T10:27:55.038Z,2666.00
2023-04-27T10:28:54.993Z,2883.00
2023-04-27T10:29:54.998Z,3023.00
2023-04-27T10:30:54.987Z,2993.00
2023-04-27T10:31:54.987Z,3124.00
2023-04-27T10:32:55.032Z,3351.00
2023-04-27T10:33:54.956Z,3144.00
2023-04-27T10:34:54.953Z,3484.00
2023-04-27T10:35:54.946Z,3493.00
2023-04-27T10:36:54.920Z,2990.00
2023-04-27T10:37:54.927Z,3300.00
2023-04-27T10:38:54.875Z,3020.00
2023-04-27T10:39:55.068Z,3273.00
2023-04-27T10:40:54.907Z,3225.00
2023-04-27T10:41:54.880Z,3341.00
2023-04-27T10:42:54.861Z,2663.00
2023-04-27T10:43:54.854Z,3280.00
2023-04-27T10:44:54.830Z,3466.00
2023-04-27T10:45:54.838Z,3021.00
2023-04-27T10:46:55.044Z,3291.00
2023-04-27T10:47:54.829Z,3861.00
2023-04-27T10:48:55.409Z,3399.00
2023-04-27T10:49:55.842Z,2839.00
2023-04-27T10:50:55.093Z,3439.00
2023-04-27T10:51:54.780Z,3183.00
2023-04-27T10:52:54.820Z,3430.00
2023-04-27T10:53:54.730Z,2787.00
2023-04-27T10:54:54.709Z,3762.00
2023-04-27T10:55:54.720Z,3033.00
2023-04-27T10:56:54.707Z,3034.00
2023-04-27T10:57:54.722Z,3158.00
2023-04-27T10:58:54.675Z,3248.00
2023-04-27T10:59:54.692Z,3400.00
2023-04-27T11:00:54.657Z,3558.00
2023-04-27T11:01:54.711Z,3222.00
2023-04-27T11:02:54.762Z,2989.00
2023-04-27T11:03:54.659Z,3362.00
2023-04-27T11:04:54.655Z,2479.00
2023-04-27T11:05:55.186Z,2894.00
2023-04-27T11:06:54.591Z,3061.00
2023-04-27T11:07:54.580Z,3364.00
2023-04-27T11:08:54.555Z,2625.00
2023-04-27T11:09:54.600Z,2766.00
2023-04-27T11:10:54.613Z,2902.00
2023-04-27T11:11:54.538Z,2799.00
2023-04-27T11:12:54.537Z,2985.00
2023-04-27T11:13:54.593Z,3045.00
2023-04-27T11:14:54.498Z,2601.00
2023-04-27T11:15:54.545Z,2869.00
2023-04-27T11:16:54.472Z,2662.00
2023-04-27T11:17:54.523Z,2780.00
2023-04-27T11:18:54.489Z,2387.00
2023-04-27T11:19:54.460Z,2487.00
2023-04-27T11:20:54.538Z,2596.00
2023-04-27T11:21:54.430Z,3069.00
2023-04-27T11:22:54.415Z,2458.00
2023-04-27T11:23:54.435Z,2383.00
2023-04-27T11:24:54.390Z,2531.00
2023-04-27T11:25:54.433Z,2279.00
2023-04-27T11:26:54.384Z,2079.00
2023-04-27T11:27:54.453Z,2715.00
2023-04-27T11:28:54.365Z,2173.00
2023-04-27T11:29:54.342Z,2681.00
2023-04-27T11:30:54.363Z,2326.00
2023-04-27T11:31:54.331Z,2232.00
2023-04-27T11:32:54.330Z,2622.00
2023-04-27T11:33:56.096Z,2419.00
2023-04-27T11:34:55.527Z,2229.00
2023-04-27T11:35:54.293Z,2964.00
2023-04-27T11:36:58.662Z,2399.00
2023-04-27T11:37:54.331Z,2184.00
2023-04-27T11:38:54.320Z,2918.00
2023-04-27T11:39:54.242Z,2653.00
2023-04-27T11:40:54.295Z,1893.00
2023-04-27T11:41:54.202Z,2114.00
2023-04-27T11:42:54.237Z,2199.00
2023-04-27T11:43:54.201Z,2452.00
2023-04-27T11:44:54.203Z,2537.00
2023-04-27T11:45:54.169Z,2405.00
2023-04-27T11:46:54.206Z,2156.00
2023-04-27T11:47:54.217Z,2144.00
2023-04-27T11:48:54.136Z,2308.00
2023-04-27T11:49:54.117Z,2186.00
2023-04-27T11:50:54.128Z,2102.00
2023-04-27T11:51:54.127Z,2069.00
2023-04-27T11:52:54.118Z,2083.00
2023-04-27T11:53:54.075Z,2192.00
2023-04-27T11:54:54.065Z,2237.00
2023-04-27T11:55:54.073Z,2188.00
2023-04-27T11:56:54.059Z,2390.00
2023-04-27T11:57:54.052Z,2373.00
2023-04-27T11:58:54.033Z,2335.00
2023-04-27T11:59:54.143Z,2164.00
2023-04-27T12:00:54.007Z,2050.00
2023-04-27T12:01:54.013Z,2135.00
2023-04-27T12:02:54.299Z,2525.00
2023-04-27T12:03:54.121Z,2380.00
2023-04-27T12:04:54.181Z,3214.00
2023-04-27T12:05:54.041Z,2111.00
2023-04-27T12:06:53.942Z,1709.00
2023-04-27T12:07:53.925Z,2315.00
2023-04-27T12:08:53.919Z,2535.00
2023-04-27T12:09:53.933Z,2001.00
2023-04-27T12:10:53.952Z,2240.00
2023-04-27T12:11:53.889Z,2036.00
2023-04-27T12:12:53.885Z,2798.00
2023-04-27T12:13:53.847Z,2249.00
2023-04-27T12:14:53.872Z,2732.00
2023-04-27T12:15:53.859Z,2549.00
2023-04-27T12:16:53.946Z,2355.00
2023-04-27T12:17:53.833Z,2097.00
2023-04-27T12:18:53.803Z,2407.00
2023-04-27T12:19:53.791Z,2488.00
2023-04-27T12:20:53.830Z,2899.00
2023-04-27T12:21:53.761Z,2464.00
2023-04-27T12:22:53.770Z,2757.00
2023-04-27T12:23:53.761Z,2790.00
2023-04-27T12:24:53.743Z,3019.00
2023-04-27T12:25:53.730Z,2869.00
2023-04-27T12:26:53.734Z,2884.00
2023-04-27T12:27:53.705Z,3081.00