createdAt,value
2018-06-25T00:00:21.118Z,0.00
2018-06-25T00:01:21.958Z,0.00
2018-06-25T00:02:21.146Z,0.00
2018-06-25T00:03:21.168Z,0.00
2018-06-25T00:04:21.181Z,0.00
2018-06-25T00:05:21.190Z,0.00
2018-06-25T00:06:21.380Z,0.00
2018-06-25T00:07:21.894Z,0.00
2018-06-25T00:08:21.241Z,0.00
2018-06-25T00:09:21.252Z,0.00
2018-06-25T00:10:21.264Z,0.00
2018-06-25T00:11:21.308Z,0.00
2018-06-25T00:12:21.296Z,0.00
2018-06-25T00:13:21.637Z,0.00
2018-06-25T00:16:21.366Z,0.00
2018-06-25T00:17:21.369Z,0.00
2018-06-25T00:18:22.081Z,0.00
2018-06-25T00:19:21.422Z,0.00
2018-06-25T00:20:21.411Z,0.00
2018-06-25T00:21:21.424Z,0.00
2018-06-25T00:22:21.441Z,0.00
2018-06-25T00:23:21.471Z,0.00
2018-06-25T00:24:21.469Z,0.00
2018-06-25T00:25:21.483Z,0.00
2018-06-25T00:26:21.511Z,0.00
2018-06-25T00:27:21.512Z,0.00
2018-06-25T00:28:21.525Z,0.00
2018-06-25T00:29:21.540Z,0.00
2018-06-25T00:30:21.555Z,0.00
2018-06-25T00:31:21.585Z,0.00
2018-06-25T00:32:21.596Z,0.00
2018-06-25T00:33:21.605Z,0.00
2018-06-25T00:34:21.628Z,0.00
2018-06-25T00:35:21.629Z,0.00
2018-06-25T00:36:21.649Z,0.00
2018-06-25T00:37:21.667Z,0.00
2018-06-25T00:38:21.681Z,0.00
2018-06-25T00:39:21.699Z,0.00
2018-06-25T00:40:22.076Z,0.00
2018-06-25T00:41:21.767Z,0.00
2018-06-25T00:42:21.759Z,0.00
2018-06-25T00:44:21.807Z,0.00
2018-06-25T00:45:21.787Z,0.00
2018-06-25T00:46:21.790Z,0.00
2018-06-25T00:47:21.810Z,0.00
2018-06-25T00:48:21.824Z,0.00
2018-06-25T00:49:21.834Z,0.00
2018-06-25T00:50:21.847Z,0.00
2018-06-25T00:51:21.864Z,0.00
2018-06-25T00:52:21.946Z,0.00
2018-06-25T00:53:21.891Z,0.00
2018-06-25T00:54:21.929Z,0.00
2018-06-25T00:55:21.949Z,0.00
2018-06-25T00:56:21.935Z,0.00
2018-06-25T00:57:21.951Z,0.00
2018-06-25T00:58:21.963Z,0.00
2018-06-25T00:59:21.982Z,0.00
2018-06-25T01:00:22.002Z,0.00
2018-06-25T01:01:22.009Z,0.00
2018-06-25T01:02:22.024Z,0.00
2018-06-25T01:03:22.188Z,0.00
2018-06-25T01:04:22.051Z,0.00
2018-06-25T01:05:22.070Z,0.00
2018-06-25T01:06:22.082Z,0.00
2018-06-25T01:07:22.100Z,0.00
2018-06-25T01:08:23.045Z,0.00
2018-06-25T01:09:22.126Z,0.00
2018-06-25T01:10:22.249Z,0.00
2018-06-25T01:11:22.538Z,0.00
2018-06-25T01:12:22.369Z,0.00
2018-06-25T01:13:22.542Z,0.00
2018-06-25T01:14:22.300Z,0.00
2018-06-25T01:15:22.238Z,0.00
2018-06-25T01:16:22.301Z,0.00
2018-06-25T01:17:22.575Z,0.00
2018-06-25T01:18:22.848Z,0.00
2018-06-25T01:19:22.280Z,0.00
2018-06-25T01:20:22.316Z,0.00
2018-06-25T01:21:22.574Z,0.00
2018-06-25T01:22:22.319Z,0.00
2018-06-25T01:23:22.335Z,0.00
2018-06-25T01:24:22.345Z,0.00
2018-06-25T01:25:22.364Z,0.00
2018-06-25T01:26:22.378Z,0.00
2018-06-25T01:27:22.390Z,0.00
2018-06-25T01:28:22.405Z,0.00
2018-06-25T01:29:22.418Z,0.00
2018-06-25T01:30:22.433Z,0.00
2018-06-25T01:31:22.447Z,0.00
2018-06-25T01:32:22.462Z,0.00
2018-06-25T01:33:22.625Z,0.00
2018-06-25T01:34:22.491Z,0.00
2018-06-25T01:35:22.532Z,0.00
2018-06-25T01:36:22.518Z,0.00
2018-06-25T01:37:22.533Z,0.00
2018-06-25T01:38:22.551Z,0.00
2018-06-25T01:39:22.568Z,0.00
2018-06-25T01:42:22.613Z,0.00
2018-06-25T01:43:22.624Z,0.00
2018-06-25T01:44:22.695Z,0.00
2018-06-25T01:45:22.652Z,0.00
2018-06-25T01:46:22.666Z,0.00
2018-06-25T01:47:23.122Z,0.00
2018-06-25T01:48:22.697Z,0.00
2018-06-25T01:49:22.708Z,0.00
2018-06-25T01:50:22.802Z,0.00
2018-06-25T01:51:22.788Z,0.00
2018-06-25T01:52:22.754Z,0.00
2018-06-25T01:53:22.770Z,0.00
2018-06-25T01:54:22.783Z,0.00
2018-06-25T01:55:22.799Z,0.00
2018-06-25T01:56:22.815Z,0.00
2018-06-25T01:57:22.904Z,0.00
2018-06-25T01:58:22.842Z,0.00
2018-06-25T01:59:22.863Z,0.00
2018-06-25T02:00:22.871Z,0.00
2018-06-25T02:01:22.989Z,0.00
2018-06-25T02:02:22.901Z,0.00
2018-06-25T02:03:23.064Z,0.00
2018-06-25T02:05:23.054Z,0.00
2018-06-25T02:06:23.012Z,0.00
2018-06-25T02:07:23.672Z,0.00
2018-06-25T02:08:22.988Z,0.00
2018-06-25T02:09:23.700Z,0.00
2018-06-25T02:11:23.056Z,0.00
2018-06-25T02:12:23.045Z,0.00
2018-06-25T02:13:23.061Z,0.00
2018-06-25T02:14:23.077Z,0.00
2018-06-25T02:15:23.094Z,0.00
2018-06-25T02:16:23.117Z,0.00
2018-06-25T02:17:23.121Z,0.00
2018-06-25T02:18:23.139Z,0.00
2018-06-25T02:19:23.149Z,4.00
2018-06-25T02:20:23.170Z,4.00
2018-06-25T02:21:23.431Z,4.00
2018-06-25T02:22:23.197Z,4.00
2018-06-25T02:23:23.238Z,4.00
2018-06-25T02:24:23.248Z,4.00
2018-06-25T02:25:23.237Z,4.00
2018-06-25T02:26:23.249Z,4.00
2018-06-25T02:27:23.263Z,4.00
2018-06-25T02:28:23.279Z,4.00
2018-06-25T02:29:23.328Z,4.00
2018-06-25T02:30:23.309Z,4.00
2018-06-25T02:31:23.323Z,4.00
2018-06-25T02:32:23.337Z,4.00
2018-06-25T02:33:23.357Z,4.00
2018-06-25T02:34:23.371Z,4.00
2018-06-25T02:35:23.381Z,4.00
2018-06-25T02:36:23.395Z,4.00
2018-06-25T02:37:23.410Z,4.00
2018-06-25T02:38:23.426Z,4.00
2018-06-25T02:40:23.453Z,0.00
2018-06-25T02:41:23.469Z,0.00
2018-06-25T02:42:23.545Z,0.00
2018-06-25T02:44:23.509Z,4.00
2018-06-25T02:45:23.524Z,4.00
2018-06-25T02:46:24.047Z,4.00
2018-06-25T02:47:24.170Z,4.00
2018-06-25T02:48:23.576Z,4.00
2018-06-25T02:49:23.580Z,4.00
2018-06-25T02:50:23.599Z,4.00
2018-06-25T02:51:23.610Z,4.00
2018-06-25T02:52:23.628Z,4.00
2018-06-25T02:53:23.665Z,8.00
2018-06-25T02:54:23.655Z,8.00
2018-06-25T02:55:23.679Z,4.00
2018-06-25T02:56:23.721Z,4.00
2018-06-25T02:57:23.695Z,8.00
2018-06-25T02:58:23.711Z,4.00
2018-06-25T02:59:23.727Z,4.00
2018-06-25T03:00:23.739Z,8.00
2018-06-25T03:01:23.763Z,8.00
2018-06-25T03:02:23.771Z,12.00
2018-06-25T03:03:23.802Z,12.00
2018-06-25T03:04:23.798Z,12.00
2018-06-25T03:05:24.313Z,16.00
2018-06-25T03:06:23.878Z,12.00
2018-06-25T03:07:23.859Z,16.00
2018-06-25T03:08:23.855Z,16.00
2018-06-25T03:09:23.919Z,16.00
2018-06-25T03:10:23.886Z,16.00
2018-06-25T03:11:24.418Z,16.00
2018-06-25T03:12:24.398Z,20.00
2018-06-25T03:13:23.933Z,20.00
2018-06-25T03:14:23.945Z,20.00
2018-06-25T03:15:23.976Z,24.00
2018-06-25T03:16:23.974Z,20.00
2018-06-25T03:17:23.987Z,24.00
2018-06-25T03:18:24.010Z,32.00
2018-06-25T03:19:24.024Z,28.00
2018-06-25T03:20:24.028Z,32.00
2018-06-25T03:21:24.056Z,32.00
2018-06-25T03:22:24.694Z,32.00
2018-06-25T03:23:24.072Z,36.00
2018-06-25T03:24:24.092Z,44.00
2018-06-25T03:25:24.103Z,48.00
2018-06-25T03:26:24.575Z,48.00
2018-06-25T03:27:24.162Z,48.00
2018-06-25T03:28:24.212Z,52.00
2018-06-25T03:29:24.203Z,48.00
2018-06-25T03:30:24.220Z,56.00
2018-06-25T03:31:24.403Z,56.00
2018-06-25T03:32:24.202Z,56.00
2018-06-25T03:33:24.225Z,60.00
2018-06-25T03:34:24.253Z,64.00
2018-06-25T03:35:24.262Z,60.00
2018-06-25T03:36:24.287Z,64.00
2018-06-25T03:37:24.279Z,64.00
2018-06-25T03:38:24.295Z,56.00
2018-06-25T03:39:24.305Z,68.00
2018-06-25T03:40:24.318Z,80.00
2018-06-25T03:41:24.330Z,96.00
2018-06-25T03:42:24.448Z,96.00
2018-06-25T03:43:24.744Z,116.00
2018-06-25T03:45:24.394Z,112.00
2018-06-25T03:46:24.812Z,108.00
2018-06-25T03:47:24.563Z,100.00
2018-06-25T03:48:24.439Z,88.00
2018-06-25T03:49:24.448Z,80.00
2018-06-25T03:50:24.462Z,84.00
2018-06-25T03:51:24.477Z,84.00
2018-06-25T03:52:24.499Z,96.00
2018-06-25T03:53:24.507Z,108.00
2018-06-25T03:54:24.521Z,136.00
2018-06-25T03:55:24.536Z,156.00
2018-06-25T03:56:24.599Z,172.00
2018-06-25T03:57:24.565Z,172.00
2018-06-25T03:58:24.594Z,156.00
2018-06-25T03:59:24.601Z,156.00
2018-06-25T04:00:24.609Z,160.00
2018-06-25T04:01:24.651Z,152.00
2018-06-25T04:02:24.676Z,152.00
2018-06-25T04:03:24.672Z,152.00
2018-06-25T04:04:24.666Z,152.00
2018-06-25T04:05:24.902Z,144.00
2018-06-25T04:06:24.698Z,144.00
2018-06-25T04:07:24.713Z,148.00
2018-06-25T04:08:24.789Z,136.00
2018-06-25T04:09:24.739Z,140.00
2018-06-25T04:10:24.753Z,124.00
2018-06-25T04:11:24.768Z,124.00
2018-06-25T04:12:24.784Z,124.00
2018-06-25T04:13:24.798Z,164.00
2018-06-25T04:14:24.816Z,164.00
2018-06-25T04:15:24.835Z,160.00
2018-06-25T04:16:24.844Z,188.00
2018-06-25T04:17:24.854Z,184.00
2018-06-25T04:18:24.868Z,188.00
2018-06-25T04:20:24.905Z,180.00
2018-06-25T04:21:24.914Z,164.00
2018-06-25T04:22:24.927Z,152.00
2018-06-25T04:23:24.961Z,168.00
2018-06-25T04:24:24.956Z,188.00
2018-06-25T04:25:24.973Z,224.00
2018-06-25T04:26:24.991Z,232.00
2018-06-25T04:27:25.007Z,256.00
2018-06-25T04:28:25.013Z,304.00
2018-06-25T04:29:25.031Z,356.00
2018-06-25T04:30:25.094Z,332.00
2018-06-25T04:31:25.227Z,348.00
2018-06-25T04:32:25.180Z,316.00
2018-06-25T04:33:25.160Z,336.00
2018-06-25T04:34:25.202Z,316.00
2018-06-25T04:36:25.139Z,308.00
2018-06-25T04:37:25.682Z,360.00
2018-06-25T04:38:25.161Z,428.00
2018-06-25T04:39:25.178Z,408.00
2018-06-25T04:40:25.215Z,400.00
2018-06-25T04:41:25.205Z,416.00
2018-06-25T04:42:25.224Z,452.00
2018-06-25T04:43:26.099Z,448.00
2018-06-25T04:45:25.269Z,452.00
2018-06-25T04:46:25.332Z,456.00
2018-06-25T04:47:25.497Z,520.00
2018-06-25T04:49:25.320Z,568.00
2018-06-25T04:50:25.345Z,576.00
2018-06-25T04:51:25.389Z,568.00
2018-06-25T04:52:25.366Z,540.00
2018-06-25T04:53:25.381Z,484.00
2018-06-25T04:54:25.392Z,440.00
2018-06-25T04:55:25.410Z,456.00
2018-06-25T04:56:25.422Z,444.00
2018-06-25T04:57:25.437Z,368.00
2018-06-25T04:58:25.450Z,328.00
2018-06-25T04:59:25.543Z,364.00
2018-06-25T05:00:25.500Z,592.00
2018-06-25T05:01:25.506Z,784.00
2018-06-25T05:02:25.527Z,896.00
2018-06-25T05:03:25.532Z,788.00
2018-06-25T05:04:25.540Z,688.00
2018-06-25T05:05:25.962Z,564.00
2018-06-25T05:06:25.593Z,588.00
2018-06-25T05:07:26.251Z,552.00
2018-06-25T05:08:26.119Z,496.00
2018-06-25T05:09:25.622Z,460.00
2018-06-25T05:10:25.630Z,416.00
2018-06-25T05:11:25.652Z,376.00
2018-06-25T05:12:25.660Z,360.00
2018-06-25T05:13:25.693Z,340.00
2018-06-25T05:14:25.689Z,320.00
2018-06-25T05:15:25.704Z,300.00
2018-06-25T05:16:26.515Z,296.00
2018-06-25T05:17:25.731Z,316.00
2018-06-25T05:18:26.095Z,332.00
2018-06-25T05:19:25.779Z,388.00
2018-06-25T05:20:25.790Z,468.00
2018-06-25T05:21:25.794Z,508.00
2018-06-25T05:22:25.838Z,564.00
2018-06-25T05:23:25.924Z,596.00
2018-06-25T05:24:27.622Z,732.00
2018-06-25T05:25:25.854Z,724.00
2018-06-25T05:26:25.908Z,688.00
2018-06-25T05:28:25.893Z,580.00
2018-06-25T05:29:25.907Z,620.00
2018-06-25T05:30:25.934Z,604.00
2018-06-25T05:31:25.948Z,588.00
2018-06-25T05:32:25.953Z,584.00
2018-06-25T05:33:26.129Z,572.00
2018-06-25T05:34:25.982Z,584.00
2018-06-25T05:35:26.163Z,596.00
2018-06-25T05:36:26.079Z,612.00
2018-06-25T05:37:26.038Z,548.00
2018-06-25T05:38:26.068Z,432.00
2018-06-25T05:39:26.413Z,428.00
2018-06-25T05:40:26.077Z,428.00
2018-06-25T05:41:26.103Z,432.00
2018-06-25T05:42:26.101Z,468.00
2018-06-25T05:43:26.115Z,492.00
2018-06-25T05:44:26.128Z,556.00
2018-06-25T05:45:26.321Z,620.00
2018-06-25T05:46:26.157Z,636.00
2018-06-25T05:47:26.234Z,692.00
2018-06-25T05:48:26.189Z,644.00
2018-06-25T05:49:26.206Z,556.00
2018-06-25T05:50:26.304Z,548.00
2018-06-25T05:51:26.237Z,520.00
2018-06-25T05:52:26.256Z,508.00
2018-06-25T05:53:26.771Z,552.00
2018-06-25T05:54:26.281Z,644.00
2018-06-25T05:55:26.292Z,712.00
2018-06-25T05:56:26.311Z,800.00
2018-06-25T05:57:26.373Z,964.00
2018-06-25T05:58:26.364Z,920.00
2018-06-25T05:59:26.356Z,756.00
2018-06-25T06:00:26.419Z,584.00
2018-06-25T06:01:26.422Z,580.00
2018-06-25T06:03:26.735Z,804.00
2018-06-25T06:04:26.428Z,880.00
2018-06-25T06:05:27.008Z,1032.00
2018-06-25T06:06:27.811Z,1028.00
2018-06-25T06:07:26.495Z,1300.00
2018-06-25T06:08:26.988Z,1216.00
2018-06-25T06:09:26.576Z,976.00
2018-06-25T06:10:26.560Z,1128.00
2018-06-25T06:11:26.539Z,1232.00
2018-06-25T06:12:26.989Z,1412.00
2018-06-25T06:13:26.939Z,1392.00
2018-06-25T06:14:26.599Z,1164.00
2018-06-25T06:15:26.656Z,1072.00
2018-06-25T06:16:26.608Z,1056.00
2018-06-25T06:17:26.677Z,1060.00
2018-06-25T06:18:27.078Z,1396.00
2018-06-25T06:19:26.874Z,1524.00
2018-06-25T06:20:26.783Z,1772.00
2018-06-25T06:21:27.025Z,1780.00
2018-06-25T06:22:27.164Z,1872.00
2018-06-25T06:23:27.533Z,2080.00
2018-06-25T06:24:26.912Z,2196.00
2018-06-25T06:25:26.828Z,2244.00
2018-06-25T06:26:27.631Z,2184.00
2018-06-25T06:27:27.927Z,2148.00
2018-06-25T06:28:27.794Z,2080.00
2018-06-25T06:29:26.980Z,1940.00
2018-06-25T06:30:27.195Z,1832.00
2018-06-25T06:31:26.843Z,1764.00
2018-06-25T06:32:26.864Z,1756.00
2018-06-25T06:33:26.892Z,1728.00
2018-06-25T06:34:27.097Z,1632.00
2018-06-25T06:35:27.226Z,1392.00
2018-06-25T06:36:27.326Z,1300.00
2018-06-25T06:37:27.408Z,1152.00
2018-06-25T06:38:26.988Z,1056.00
2018-06-25T06:40:27.006Z,940.00
2018-06-25T06:41:27.447Z,1056.00
2018-06-25T06:42:27.142Z,976.00
2018-06-25T06:43:27.083Z,980.00
2018-06-25T06:44:27.441Z,1144.00
2018-06-25T06:45:27.163Z,1180.00
2018-06-25T06:46:27.633Z,1064.00
2018-06-25T06:47:27.180Z,1028.00
2018-06-25T06:48:27.983Z,988.00
2018-06-25T06:49:27.115Z,1020.00
2018-06-25T06:50:27.122Z,1132.00
2018-06-25T06:51:27.690Z,1224.00
2018-06-25T06:52:27.151Z,1152.00
2018-06-25T06:53:27.163Z,1276.00
2018-06-25T06:54:27.180Z,1340.00
2018-06-25T06:55:27.207Z,1720.00
2018-06-25T06:56:27.202Z,2076.00
2018-06-25T06:57:27.237Z,2148.00
2018-06-25T06:59:28.214Z,1576.00
2018-06-25T07:00:28.052Z,1228.00
2018-06-25T07:01:28.169Z,1056.00
2018-06-25T07:02:27.584Z,1132.00
2018-06-25T07:04:27.323Z,1060.00
2018-06-25T07:05:27.453Z,1136.00
2018-06-25T07:06:27.352Z,1356.00
2018-06-25T07:07:27.368Z,1408.00
2018-06-25T07:08:27.383Z,1440.00
2018-06-25T07:09:27.400Z,1712.00
2018-06-25T07:10:27.413Z,2240.00
2018-06-25T07:11:27.438Z,2068.00
2018-06-25T07:12:27.455Z,2968.00
2018-06-25T07:13:27.461Z,2832.00
2018-06-25T07:14:27.473Z,2948.00
2018-06-25T07:15:27.500Z,2872.00
2018-06-25T07:16:27.506Z,2608.00
2018-06-25T07:17:27.521Z,2608.00
2018-06-25T07:18:27.536Z,2756.00
2018-06-25T07:19:27.553Z,2732.00
2018-06-25T07:20:27.566Z,2216.00
2018-06-25T07:21:27.581Z,2120.00
2018-06-25T07:22:27.600Z,2432.00
2018-06-25T07:23:27.628Z,2844.00
2018-06-25T07:24:29.386Z,3360.00
2018-06-25T07:25:27.853Z,3552.00
2018-06-25T07:26:29.045Z,3208.00
2018-06-25T07:27:27.686Z,3204.00
2018-06-25T07:28:27.697Z,3180.00
2018-06-25T07:29:27.785Z,3068.00
2018-06-25T07:31:27.733Z,2212.00
2018-06-25T07:32:27.750Z,2108.00
2018-06-25T07:33:27.767Z,2228.00
2018-06-25T07:34:27.782Z,2292.00
2018-06-25T07:35:27.796Z,2180.00
2018-06-25T07:36:27.811Z,1960.00
2018-06-25T07:37:27.829Z,1648.00
2018-06-25T07:38:27.845Z,1308.00
2018-06-25T07:39:27.860Z,1024.00
2018-06-25T07:40:27.873Z,1000.00
2018-06-25T07:41:27.891Z,1128.00
2018-06-25T07:42:27.911Z,1424.00
2018-06-25T07:43:27.925Z,1972.00
2018-06-25T07:44:28.319Z,2488.00
2018-06-25T07:45:27.953Z,2928.00
2018-06-25T07:46:27.968Z,3156.00
2018-06-25T07:47:27.996Z,3208.00
2018-06-25T07:48:27.998Z,3224.00
2018-06-25T07:49:28.015Z,3236.00
2018-06-25T07:50:28.032Z,3164.00
2018-06-25T07:51:28.044Z,3036.00
2018-06-25T07:52:28.419Z,2768.00
2018-06-25T07:53:28.150Z,2424.00
2018-06-25T07:54:28.093Z,2124.00
2018-06-25T07:55:28.189Z,2028.00
2018-06-25T07:56:28.124Z,1976.00
2018-06-25T07:58:28.155Z,2000.00
2018-06-25T07:59:28.168Z,1852.00
2018-06-25T08:00:28.189Z,1736.00
2018-06-25T08:01:28.201Z,1808.00
2018-06-25T08:02:28.863Z,2116.00
2018-06-25T08:03:28.235Z,2652.00
2018-06-25T08:04:28.247Z,3236.00
2018-06-25T08:05:28.259Z,3732.00
2018-06-25T08:06:28.377Z,4044.00
2018-06-25T08:07:28.295Z,4072.00
2018-06-25T08:08:28.358Z,4060.00
2018-06-25T08:09:28.324Z,4064.00
2018-06-25T08:10:28.414Z,3964.00
2018-06-25T08:11:29.717Z,3792.00
2018-06-25T08:12:28.372Z,3700.00
2018-06-25T08:13:28.438Z,3732.00
2018-06-25T08:14:28.571Z,3500.00
2018-06-25T08:15:28.416Z,3296.00
2018-06-25T08:16:28.434Z,2936.00
2018-06-25T08:17:28.451Z,2724.00
2018-06-25T08:18:28.463Z,2604.00
2018-06-25T08:19:28.515Z,2552.00
2018-06-25T08:20:28.575Z,2688.00
2018-06-25T08:21:28.523Z,2632.00
2018-06-25T08:22:28.580Z,2868.00
2018-06-25T08:23:28.541Z,3100.00
2018-06-25T08:24:28.558Z,3136.00
2018-06-25T08:25:28.575Z,3620.00
2018-06-25T08:26:28.589Z,3984.00
2018-06-25T08:27:28.618Z,4432.00
2018-06-25T08:28:28.623Z,4716.00
2018-06-25T08:29:28.635Z,4816.00
2018-06-25T08:30:28.658Z,5212.00
2018-06-25T08:31:28.672Z,4832.00
2018-06-25T08:32:28.683Z,4564.00
2018-06-25T08:33:28.700Z,4344.00
2018-06-25T08:34:28.864Z,4128.00
2018-06-25T08:35:28.732Z,4000.00
2018-06-25T08:36:28.746Z,4016.00
2018-06-25T08:37:28.764Z,4080.00
2018-06-25T08:38:28.995Z,3904.00
2018-06-25T08:39:28.807Z,3400.00
2018-06-25T08:40:28.819Z,2728.00
2018-06-25T08:41:28.897Z,2484.00
2018-06-25T08:42:28.845Z,2500.00
2018-06-25T08:43:28.881Z,2584.00
2018-06-25T08:44:28.867Z,2816.00
2018-06-25T08:45:28.885Z,2840.00
2018-06-25T08:46:28.951Z,2756.00
2018-06-25T08:47:28.919Z,2784.00
2018-06-25T08:48:29.180Z,3140.00
2018-06-25T08:49:28.999Z,3788.00
2018-06-25T08:50:28.964Z,4100.00
2018-06-25T08:51:28.980Z,3952.00
2018-06-25T08:52:29.008Z,3828.00
2018-06-25T08:53:29.027Z,3664.00
2018-06-25T08:54:29.029Z,3468.00
2018-06-25T08:55:29.061Z,3400.00
2018-06-25T08:56:29.118Z,3344.00
2018-06-25T08:57:29.121Z,3420.00
2018-06-25T08:59:29.116Z,3820.00
2018-06-25T09:00:29.125Z,4364.00
2018-06-25T09:01:29.142Z,4724.00
2018-06-25T09:02:29.162Z,4652.00
2018-06-25T09:03:29.177Z,4376.00
2018-06-25T09:04:29.270Z,4212.00
2018-06-25T09:05:29.211Z,3504.00
2018-06-25T09:06:29.224Z,2828.00
2018-06-25T09:07:29.238Z,2572.00
2018-06-25T09:08:29.253Z,2524.00
2018-06-25T09:09:29.287Z,2420.00
2018-06-25T09:10:29.287Z,2324.00
2018-06-25T09:11:29.301Z,2176.00
2018-06-25T09:12:29.318Z,2136.00
2018-06-25T09:13:29.338Z,2280.00
2018-06-25T09:14:29.355Z,2440.00
2018-06-25T09:15:29.434Z,2884.00
2018-06-25T09:16:29.381Z,3068.00
2018-06-25T09:17:29.436Z,3076.00
2018-06-25T09:18:29.415Z,3300.00
2018-06-25T09:19:29.435Z,3792.00
2018-06-25T09:20:29.445Z,4172.00
2018-06-25T09:21:29.469Z,4592.00
2018-06-25T09:22:29.477Z,5068.00
2018-06-25T09:23:29.511Z,5628.00
2018-06-25T09:24:29.521Z,5532.00
2018-06-25T09:25:29.631Z,5368.00
2018-06-25T09:26:29.553Z,5148.00
2018-06-25T09:27:29.619Z,5096.00
2018-06-25T09:28:29.600Z,4800.00
2018-06-25T09:29:29.594Z,4824.00
2018-06-25T09:30:29.626Z,4944.00
2018-06-25T09:31:29.935Z,5008.00
2018-06-25T09:32:29.643Z,5356.00
2018-06-25T09:33:29.653Z,5892.00
2018-06-25T09:34:29.670Z,5588.00
2018-06-25T09:35:29.687Z,5136.00
2018-06-25T09:36:29.703Z,5380.00
2018-06-25T09:37:29.718Z,5560.00
2018-06-25T09:38:29.737Z,5480.00
2018-06-25T09:39:29.762Z,5312.00
2018-06-25T09:40:29.772Z,5252.00
2018-06-25T09:41:29.966Z,5240.00
2018-06-25T09:42:29.800Z,5116.00
2018-06-25T09:43:29.821Z,4932.00
2018-06-25T09:44:29.840Z,4768.00
2018-06-25T09:45:29.871Z,4720.00
2018-06-25T09:46:29.874Z,4780.00
2018-06-25T09:47:29.890Z,4852.00
2018-06-25T09:48:29.901Z,5052.00
2018-06-25T09:49:29.935Z,5372.00
2018-06-25T09:50:29.931Z,5700.00
2018-06-25T09:51:29.948Z,5900.00
2018-06-25T09:52:29.981Z,5556.00
2018-06-25T09:53:29.990Z,5396.00
2018-06-25T09:54:29.998Z,5564.00
2018-06-25T09:55:30.042Z,5176.00
2018-06-25T09:56:30.036Z,4904.00
2018-06-25T09:57:30.193Z,4764.00
2018-06-25T09:58:30.066Z,4716.00
2018-06-25T09:59:30.100Z,4832.00
2018-06-25T10:00:30.099Z,5780.00
2018-06-25T10:01:30.114Z,5060.00
2018-06-25T10:02:30.131Z,5680.00
2018-06-25T10:03:30.186Z,6276.00
2018-06-25T10:04:30.196Z,5768.00
2018-06-25T10:05:30.195Z,5056.00
2018-06-25T10:06:30.448Z,5220.00
2018-06-25T10:07:30.217Z,5300.00
2018-06-25T10:08:30.242Z,4820.00
2018-06-25T10:09:30.247Z,4832.00
2018-06-25T10:10:30.285Z,5272.00
2018-06-25T10:11:30.283Z,5552.00
2018-06-25T10:12:30.298Z,5776.00
2018-06-25T10:13:30.319Z,5764.00
2018-06-25T10:14:30.329Z,5996.00
2018-06-25T10:15:30.348Z,6248.00
2018-06-25T10:16:30.369Z,6176.00
2018-06-25T10:17:30.384Z,6192.00
2018-06-25T10:18:30.402Z,5856.00
2018-06-25T10:19:30.415Z,5892.00
2018-06-25T10:20:30.430Z,6152.00
2018-06-25T10:21:30.452Z,6020.00
2018-06-25T10:22:30.474Z,5748.00
2018-06-25T10:23:30.523Z,5748.00
2018-06-25T10:24:30.503Z,5476.00
2018-06-25T10:25:30.519Z,4520.00
2018-06-25T10:26:30.536Z,3484.00
2018-06-25T10:27:30.586Z,3144.00
2018-06-25T10:28:30.622Z,2732.00
2018-06-25T10:29:30.584Z,2564.00
2018-06-25T10:30:30.603Z,2808.00
2018-06-25T10:31:30.619Z,3228.00
2018-06-25T10:32:30.664Z,3668.00
2018-06-25T10:33:30.652Z,3884.00
2018-06-25T10:34:30.670Z,3692.00
2018-06-25T10:35:30.695Z,3392.00
2018-06-25T10:36:30.705Z,3364.00
2018-06-25T10:37:30.719Z,3068.00
2018-06-25T10:38:30.735Z,5288.00
2018-06-25T10:39:30.757Z,5652.00
2018-06-25T10:40:30.765Z,6188.00
2018-06-25T10:41:30.787Z,6772.00
2018-06-25T10:42:30.833Z,6664.00
2018-06-25T10:43:30.818Z,4532.00
2018-06-25T10:44:30.832Z,3792.00
2018-06-25T10:45:30.848Z,3192.00
2018-06-25T10:46:30.869Z,2780.00
2018-06-25T10:47:30.881Z,2576.00
2018-06-25T10:48:30.901Z,2528.00
2018-06-25T10:49:30.917Z,2544.00
2018-06-25T10:50:30.935Z,2728.00
2018-06-25T10:51:30.949Z,3024.00
2018-06-25T10:52:30.971Z,3288.00
2018-06-25T10:53:30.982Z,3484.00
2018-06-25T10:54:30.996Z,3652.00
2018-06-25T10:55:31.016Z,3876.00
2018-06-25T10:56:31.036Z,4332.00
2018-06-25T10:57:31.047Z,4788.00
2018-06-25T10:58:31.062Z,5152.00
2018-06-25T10:59:31.120Z,5436.00
2018-06-25T11:00:31.103Z,5600.00
2018-06-25T11:01:31.144Z,5676.00
2018-06-25T11:02:31.127Z,6336.00
2018-06-25T11:03:31.149Z,6372.00
2018-06-25T11:04:31.165Z,6588.00
2018-06-25T11:05:31.178Z,6248.00
2018-06-25T11:06:31.195Z,6060.00
2018-06-25T11:07:31.283Z,5888.00
2018-06-25T11:08:31.230Z,5740.00
2018-06-25T11:09:31.247Z,5876.00
2018-06-25T11:10:31.264Z,5652.00
2018-06-25T11:11:31.280Z,5616.00
2018-06-25T11:12:31.295Z,5884.00
2018-06-25T11:13:31.396Z,6584.00
2018-06-25T11:14:31.342Z,6536.00
2018-06-25T11:15:31.348Z,5588.00
2018-06-25T11:16:31.369Z,5888.00
2018-06-25T11:17:31.380Z,6052.00
2018-06-25T11:18:31.401Z,6392.00
2018-06-25T11:19:31.417Z,6880.00
2018-06-25T11:20:31.443Z,6096.00
2018-06-25T11:21:31.453Z,6528.00
2018-06-25T11:22:31.469Z,6448.00
2018-06-25T11:23:31.484Z,4872.00
2018-06-25T11:24:31.732Z,5456.00
2018-06-25T11:25:31.532Z,4276.00
2018-06-25T11:26:31.548Z,4216.00
2018-06-25T11:27:31.725Z,4252.00
2018-06-25T11:28:31.582Z,3832.00
2018-06-25T11:29:31.589Z,3724.00
2018-06-25T11:30:31.607Z,4008.00
2018-06-25T11:31:31.637Z,4256.00
2018-06-25T11:32:31.641Z,4564.00
2018-06-25T11:33:31.724Z,4644.00
2018-06-25T11:34:31.735Z,4592.00
2018-06-25T11:35:31.690Z,4768.00
2018-06-25T11:36:31.706Z,5056.00
2018-06-25T11:37:31.722Z,5232.00
2018-06-25T11:38:31.744Z,5252.00
2018-06-25T11:39:31.754Z,5308.00
2018-06-25T11:40:31.769Z,5092.00
2018-06-25T11:41:31.787Z,4624.00
2018-06-25T11:42:31.816Z,4428.00
2018-06-25T11:43:31.821Z,4520.00
2018-06-25T11:44:31.867Z,4564.00
2018-06-25T11:45:31.856Z,4772.00
2018-06-25T11:46:31.894Z,5248.00
2018-06-25T11:47:31.902Z,5636.00
2018-06-25T11:48:31.917Z,5988.00
2018-06-25T11:49:31.926Z,6032.00
2018-06-25T11:50:31.957Z,6496.00
2018-06-25T11:51:31.967Z,6488.00
2018-06-25T11:52:31.977Z,6240.00
2018-06-25T11:53:31.992Z,4764.00
2018-06-25T11:54:32.014Z,3952.00
2018-06-25T11:55:32.027Z,3236.00
2018-06-25T11:56:32.060Z,2988.00
2018-06-25T11:57:32.070Z,3120.00
2018-06-25T11:58:32.085Z,3392.00
2018-06-25T11:59:32.118Z,3736.00
2018-06-25T12:00:32.114Z,4228.00
2018-06-25T12:01:32.131Z,4800.00
2018-06-25T12:02:32.183Z,4932.00
2018-06-25T12:03:32.173Z,5012.00
2018-06-25T12:04:32.185Z,5172.00
2018-06-25T12:05:32.200Z,7888.00
2018-06-25T12:06:32.235Z,5592.00
2018-06-25T12:07:32.235Z,7916.00
2018-06-25T12:08:32.255Z,7396.00
2018-06-25T12:09:32.269Z,7064.00
2018-06-25T12:10:32.352Z,7244.00
2018-06-25T12:11:32.304Z,7432.00
2018-06-25T12:12:32.384Z,7680.00
2018-06-25T12:13:32.339Z,8164.00
2018-06-25T12:14:32.358Z,8776.00
2018-06-25T12:15:32.376Z,5744.00
2018-06-25T12:16:32.388Z,5852.00
2018-06-25T12:17:32.466Z,5068.00
2018-06-25T12:18:32.424Z,5892.00
2018-06-25T12:19:32.447Z,5664.00
2018-06-25T12:20:32.458Z,5772.00
2018-06-25T12:21:32.477Z,5948.00
2018-06-25T12:22:32.514Z,9540.00
2018-06-25T12:23:32.514Z,5520.00
2018-06-25T12:24:32.528Z,5224.00
2018-06-25T12:25:32.549Z,5652.00
2018-06-25T12:26:32.602Z,7104.00
2018-06-25T12:27:32.583Z,7256.00
2018-06-25T12:28:32.610Z,5964.00
2018-06-25T12:29:32.622Z,6652.00
2018-06-25T12:30:32.645Z,6072.00
2018-06-25T12:31:32.684Z,6624.00
2018-06-25T12:32:32.687Z,6848.00
2018-06-25T12:33:32.694Z,6312.00
2018-06-25T12:34:32.710Z,7144.00
2018-06-25T12:35:32.738Z,7284.00
2018-06-25T12:36:32.772Z,8464.00
2018-06-25T12:37:32.768Z,8412.00
2018-06-25T12:38:32.792Z,9324.00
2018-06-25T12:39:32.801Z,10204.00
2018-06-25T12:40:32.836Z,10572.00
2018-06-25T12:41:32.855Z,9232.00
2018-06-25T12:42:32.863Z,9384.00
2018-06-25T12:43:32.874Z,11276.00
2018-06-25T12:44:32.894Z,11064.00
2018-06-25T12:45:32.980Z,8104.00
2018-06-25T12:46:33.873Z,11788.00
2018-06-25T12:47:32.952Z,12824.00
2018-06-25T12:48:32.968Z,15232.00
2018-06-25T12:49:32.991Z,13600.00
2018-06-25T12:50:33.010Z,12420.00