createdAt,value
2019-04-20T00:00:58.523Z,14.20
2019-04-20T00:03:35.511Z,14.20
2019-04-20T00:06:01.439Z,14.20
2019-04-20T00:08:36.202Z,14.10
2019-04-20T00:11:10.600Z,14.10
2019-04-20T00:13:47.673Z,14.00
2019-04-20T00:16:08.297Z,14.00
2019-04-20T00:18:45.907Z,13.90
2019-04-20T00:21:28.963Z,13.90
2019-04-20T00:24:10.086Z,13.90
2019-04-20T00:27:04.889Z,13.80
2019-04-20T00:29:25.463Z,13.80
2019-04-20T00:31:55.885Z,13.80
2019-04-20T00:34:20.374Z,13.70
2019-04-20T00:36:43.533Z,13.70
2019-04-20T00:39:16.519Z,13.70
2019-04-20T00:41:52.106Z,13.60
2019-04-20T00:44:24.264Z,13.60
2019-04-20T00:47:01.985Z,13.50
2019-04-20T00:49:36.246Z,13.50
2019-04-20T00:52:18.741Z,13.50
2019-04-20T00:54:26.377Z,13.50
2019-04-20T00:57:12.066Z,13.40
2019-04-20T00:59:42.882Z,13.40
2019-04-20T01:02:18.118Z,13.40
2019-04-20T01:04:56.466Z,13.40
2019-04-20T01:07:32.830Z,13.30
2019-04-20T01:10:21.643Z,13.30
2019-04-20T01:13:00.609Z,13.30
2019-04-20T01:15:35.234Z,13.20
2019-04-20T01:17:55.715Z,13.20
2019-04-20T01:20:26.350Z,13.20
2019-04-20T01:23:04.821Z,13.10
2019-04-20T01:25:35.322Z,13.10
2019-04-20T01:28:19.393Z,13.10
2019-04-20T01:30:39.810Z,13.10
2019-04-20T01:33:24.388Z,13.10
2019-04-20T01:35:55.545Z,13.10
2019-04-20T01:38:26.291Z,13.10
2019-04-20T01:40:42.202Z,13.10
2019-04-20T01:43:12.419Z,13.10
2019-04-20T01:45:44.116Z,13.10
2019-04-20T01:48:22.029Z,13.00
2019-04-20T01:50:57.411Z,13.00
2019-04-20T01:53:41.423Z,12.90
2019-04-20T01:56:13.746Z,12.90
2019-04-20T01:58:55.310Z,12.80
2019-04-20T02:01:34.374Z,12.80
2019-04-20T02:04:11.669Z,12.70
2019-04-20T02:06:46.231Z,12.70
2019-04-20T02:09:16.762Z,12.70
2019-04-20T02:11:47.301Z,12.60
2019-04-20T02:14:24.194Z,12.60
2019-04-20T02:16:57.710Z,12.50
2019-04-20T02:19:34.710Z,12.50
2019-04-20T02:22:07.661Z,12.50
2019-04-20T02:24:23.937Z,12.40
2019-04-20T02:26:54.124Z,12.40
2019-04-20T02:29:44.329Z,12.40
2019-04-20T02:32:23.619Z,12.40
2019-04-20T02:35:07.679Z,12.40
2019-04-20T02:38:02.983Z,12.30
2019-04-20T02:40:42.947Z,12.30
2019-04-20T02:48:01.561Z,12.20
2019-04-20T02:53:21.876Z,12.10
2019-04-20T02:55:41.825Z,12.00
2019-04-20T02:58:07.685Z,12.00
2019-04-20T03:00:33.878Z,11.90
2019-04-20T03:02:57.227Z,11.90
2019-04-20T03:05:27.834Z,11.80
2019-04-20T03:08:02.251Z,11.80
2019-04-20T03:10:46.388Z,11.70
2019-04-20T03:13:15.908Z,11.70
2019-04-20T03:15:41.896Z,11.70
2019-04-20T03:18:13.827Z,11.70
2019-04-20T03:20:46.224Z,11.70
2019-04-20T03:23:30.087Z,11.70
2019-04-20T03:26:11.019Z,11.70
2019-04-20T03:28:56.625Z,11.70
2019-04-20T03:32:09.682Z,11.60
2019-04-20T03:34:47.529Z,11.60
2019-04-20T03:36:49.741Z,11.70
2019-04-20T03:39:10.274Z,11.60
2019-04-20T03:41:29.082Z,11.60
2019-04-20T03:44:00.905Z,11.60
2019-04-20T03:46:37.577Z,11.50
2019-04-20T03:49:15.730Z,11.50
2019-04-20T03:51:53.476Z,11.50
2019-04-20T03:54:35.778Z,11.50
2019-04-20T03:57:30.388Z,11.50
2019-04-20T04:00:00.479Z,11.50
2019-04-20T04:03:01.480Z,11.40
2019-04-20T04:05:23.856Z,11.40
2019-04-20T04:07:43.616Z,11.40
2019-04-20T04:10:20.641Z,11.40
2019-04-20T04:13:09.905Z,11.30
2019-04-20T04:15:50.227Z,11.30
2019-04-20T04:18:26.016Z,11.20
2019-04-20T04:20:59.025Z,11.20
2019-04-20T04:23:41.001Z,11.20
2019-04-20T04:26:10.390Z,11.10
2019-04-20T04:28:40.951Z,11.10
2019-04-20T04:31:34.950Z,11.10
2019-04-20T04:36:16.602Z,11.00
2019-04-20T04:38:57.179Z,11.00
2019-04-20T04:41:27.024Z,11.00
2019-04-20T04:43:58.840Z,11.00
2019-04-20T04:46:12.391Z,10.90
2019-04-20T04:48:45.957Z,10.90
2019-04-20T04:51:22.220Z,10.90
2019-04-20T04:53:55.097Z,10.90
2019-04-20T04:56:23.097Z,10.90
2019-04-20T04:58:51.710Z,10.80
2019-04-20T05:01:27.423Z,10.80
2019-04-20T05:04:21.318Z,10.80
2019-04-20T05:06:37.429Z,10.80
2019-04-20T05:09:03.196Z,10.80
2019-04-20T05:11:32.011Z,10.80
2019-04-20T05:14:07.477Z,10.70
2019-04-20T05:16:51.004Z,10.70
2019-04-20T05:19:42.915Z,10.80
2019-04-20T05:22:10.761Z,10.80
2019-04-20T05:25:08.394Z,10.80
2019-04-20T05:27:50.848Z,10.80
2019-04-20T05:30:05.656Z,10.80
2019-04-20T05:32:45.993Z,10.90
2019-04-20T05:35:37.174Z,11.00
2019-04-20T05:38:09.356Z,11.10
2019-04-20T05:40:35.192Z,11.20
2019-04-20T05:43:30.606Z,11.30
2019-04-20T05:45:58.690Z,11.40
2019-04-20T05:48:36.233Z,11.60
2019-04-20T05:51:04.140Z,11.70
2019-04-20T05:53:47.464Z,11.90
2019-04-20T05:56:10.336Z,12.10
2019-04-20T05:58:45.325Z,12.30
2019-04-20T06:01:22.829Z,12.40
2019-04-20T06:03:42.555Z,12.60
2019-04-20T06:06:23.472Z,12.80
2019-04-20T06:08:59.210Z,13.00
2019-04-20T06:11:26.790Z,13.20
2019-04-20T06:14:05.801Z,13.40
2019-04-20T06:17:00.033Z,13.60
2019-04-20T06:22:11.274Z,14.00
2019-04-20T06:24:46.879Z,14.20
2019-04-20T06:27:08.161Z,14.40
2019-04-20T06:29:50.146Z,14.60
2019-04-20T06:32:28.641Z,14.80
2019-04-20T06:34:48.968Z,15.00
2019-04-20T06:37:24.442Z,15.10
2019-04-20T06:40:20.878Z,15.30
2019-04-20T06:42:23.052Z,15.50
2019-04-20T06:45:04.254Z,15.60
2019-04-20T06:47:29.300Z,15.80
2019-04-20T06:50:07.483Z,16.00
2019-04-20T06:52:55.565Z,16.10
2019-04-20T06:55:36.882Z,16.30
2019-04-20T06:58:07.721Z,16.40
2019-04-20T07:00:23.187Z,16.60
2019-04-20T07:02:59.106Z,16.70
2019-04-20T07:05:31.107Z,16.80
2019-04-20T07:08:31.464Z,16.90
2019-04-20T07:10:43.958Z,17.10
2019-04-20T07:13:09.182Z,17.20
2019-04-20T07:15:56.954Z,17.30
2019-04-20T07:19:02.339Z,17.40
2019-04-20T07:22:05.850Z,17.60
2019-04-20T07:24:27.803Z,17.70
2019-04-20T07:26:52.240Z,17.80
2019-04-20T07:29:27.288Z,17.90
2019-04-20T07:31:51.963Z,18.10
2019-04-20T07:34:26.665Z,18.10
2019-04-20T07:37:31.522Z,18.30
2019-04-20T07:39:32.948Z,18.40
2019-04-20T07:42:08.492Z,18.50
2019-04-20T07:44:43.991Z,18.60
2019-04-20T07:47:14.334Z,18.60
2019-04-20T07:49:42.048Z,18.70
2019-04-20T07:51:53.947Z,18.80
2019-04-20T07:55:08.153Z,18.90
2019-04-20T07:57:14.745Z,19.00
2019-04-20T07:59:49.346Z,19.10
2019-04-20T08:02:59.905Z,19.20
2019-04-20T08:05:39.250Z,19.30
2019-04-20T08:08:20.978Z,19.30
2019-04-20T08:10:47.161Z,19.50
2019-04-20T08:13:33.405Z,19.60
2019-04-20T08:18:32.322Z,19.80
2019-04-20T08:21:16.719Z,19.90
2019-04-20T08:23:28.644Z,20.00
2019-04-20T08:25:55.877Z,20.00
2019-04-20T08:28:28.483Z,20.10
2019-04-20T08:31:16.898Z,20.20
2019-04-20T08:34:06.262Z,20.30
2019-04-20T08:36:33.444Z,20.40
2019-04-20T08:41:31.828Z,20.50
2019-04-20T08:44:21.179Z,20.60
2019-04-20T08:46:55.787Z,20.70
2019-04-20T08:49:22.080Z,20.70
2019-04-20T08:51:49.979Z,20.80
2019-04-20T08:54:16.438Z,20.90
2019-04-20T08:56:36.196Z,20.90
2019-04-20T08:59:02.048Z,21.00
2019-04-20T09:01:35.771Z,21.10
2019-04-20T09:04:12.478Z,21.20
2019-04-20T09:06:49.549Z,21.30
2019-04-20T09:09:38.013Z,21.30
2019-04-20T09:12:03.380Z,21.40
2019-04-20T09:14:21.443Z,21.50
2019-04-20T09:17:02.823Z,21.50
2019-04-20T09:19:42.130Z,21.60
2019-04-20T09:22:34.077Z,21.60
2019-04-20T09:25:26.573Z,21.70
2019-04-20T09:27:34.739Z,21.90
2019-04-20T09:30:08.917Z,22.00
2019-04-20T09:32:49.488Z,22.00
2019-04-20T09:35:24.857Z,22.10
2019-04-20T09:38:05.124Z,22.20
2019-04-20T09:40:42.981Z,22.20
2019-04-20T09:43:04.548Z,22.30
2019-04-20T09:45:47.801Z,22.30
2019-04-20T09:48:22.053Z,22.40
2019-04-20T09:51:02.255Z,22.50
2019-04-20T09:53:29.866Z,22.60
2019-04-20T09:56:10.309Z,22.70
2019-04-20T09:58:37.909Z,22.70
2019-04-20T10:01:11.077Z,22.80
2019-04-20T10:03:26.860Z,23.00
2019-04-20T10:05:56.997Z,23.00
2019-04-20T10:08:27.246Z,23.00
2019-04-20T10:10:57.810Z,23.10
2019-04-20T10:13:30.105Z,23.20
2019-04-20T10:16:01.734Z,23.30
2019-04-20T10:18:34.194Z,23.30
2019-04-20T10:21:05.376Z,23.40
2019-04-20T10:23:36.626Z,23.40
2019-04-20T10:26:06.831Z,23.50
2019-04-20T10:28:37.360Z,23.60
2019-04-20T10:31:08.427Z,23.70
2019-04-20T10:33:39.612Z,24.00
2019-04-20T10:36:19.524Z,24.10
2019-04-20T10:38:50.674Z,24.20
2019-04-20T10:41:33.900Z,24.20
2019-04-20T10:43:53.145Z,24.20
2019-04-20T10:46:23.261Z,24.20
2019-04-20T10:48:56.039Z,24.20
2019-04-20T10:51:25.915Z,24.20
2019-04-20T10:53:56.562Z,24.30
2019-04-20T10:56:27.537Z,24.20
2019-04-20T10:58:57.985Z,24.30
2019-04-20T11:01:29.607Z,24.30
2019-04-20T11:04:00.754Z,24.30
2019-04-20T11:06:32.279Z,24.40
2019-04-20T11:09:03.015Z,24.40
2019-04-20T11:11:34.082Z,24.40
2019-04-20T11:14:12.584Z,24.50
2019-04-20T11:16:38.256Z,24.60
2019-04-20T11:19:09.433Z,24.60
2019-04-20T11:21:40.830Z,24.70
2019-04-20T11:24:12.231Z,24.80
2019-04-20T11:26:43.903Z,24.80
2019-04-20T11:29:14.444Z,24.90
2019-04-20T11:31:49.517Z,25.00
2019-04-20T11:34:24.895Z,25.10
2019-04-20T11:36:50.818Z,25.10
2019-04-20T11:39:21.021Z,25.20
2019-04-20T11:41:51.744Z,25.20
2019-04-20T11:44:21.904Z,25.30
2019-04-20T11:46:52.554Z,25.30
2019-04-20T11:49:23.641Z,25.40
2019-04-20T11:51:55.221Z,25.50
2019-04-20T11:54:26.392Z,25.50
2019-04-20T11:56:57.386Z,25.60
2019-04-20T11:59:27.562Z,25.60
2019-04-20T12:02:22.165Z,25.60
2019-04-20T12:05:06.288Z,25.60
2019-04-20T12:07:24.796Z,25.60
2019-04-20T12:09:58.521Z,25.60
2019-04-20T12:12:35.216Z,25.70
2019-04-20T12:14:59.023Z,25.70
2019-04-20T12:17:29.429Z,25.70
2019-04-20T12:19:59.929Z,25.80
2019-04-20T12:22:30.439Z,25.70
2019-04-20T12:25:00.712Z,25.80
2019-04-20T12:27:33.031Z,25.90
2019-04-20T12:30:03.726Z,26.00
2019-04-20T12:32:41.699Z,26.00
2019-04-20T12:35:06.998Z,26.00
2019-04-20T12:37:38.871Z,26.00
2019-04-20T12:40:09.985Z,26.00
2019-04-20T12:42:41.265Z,26.00
2019-04-20T12:45:13.961Z,26.00
2019-04-20T12:47:46.975Z,26.00
2019-04-20T12:50:17.439Z,26.00
2019-04-20T12:52:48.404Z,26.00
2019-04-20T12:55:18.887Z,26.10
2019-04-20T12:57:50.222Z,26.10
2019-04-20T13:00:21.687Z,26.10
2019-04-20T13:02:53.457Z,26.10
2019-04-20T13:05:23.959Z,26.20
2019-04-20T13:07:58.925Z,26.30
2019-04-20T13:10:27.533Z,26.40
2019-04-20T13:13:32.374Z,26.50
2019-04-20T13:16:10.685Z,26.50
2019-04-20T13:18:47.632Z,26.50
2019-04-20T13:21:19.020Z,26.50
2019-04-20T13:23:49.217Z,26.50
2019-04-20T13:26:19.477Z,26.50
2019-04-20T13:28:50.896Z,26.50
2019-04-20T13:31:21.958Z,26.50
2019-04-20T13:33:52.037Z,26.50
2019-04-20T13:36:22.290Z,26.40
2019-04-20T13:38:52.396Z,26.40
2019-04-20T13:41:23.999Z,26.40
2019-04-20T13:43:57.866Z,26.40
2019-04-20T13:46:27.459Z,26.40
2019-04-20T13:48:57.655Z,26.40
2019-04-20T13:51:28.708Z,26.40
2019-04-20T13:53:59.468Z,26.40
2019-04-20T13:56:30.098Z,26.40
2019-04-20T13:59:18.366Z,26.40
2019-04-20T14:02:04.699Z,26.40
2019-04-20T14:04:46.543Z,26.40
2019-04-20T14:07:18.577Z,26.40
2019-04-20T14:09:48.653Z,26.50
2019-04-20T14:12:26.146Z,26.50
2019-04-20T14:14:51.053Z,26.50
2019-04-20T14:17:21.393Z,26.50
2019-04-20T14:19:52.908Z,26.50
2019-04-20T14:22:23.238Z,26.50
2019-04-20T14:24:55.045Z,26.50
2019-04-20T14:27:26.584Z,26.50
2019-04-20T14:29:57.101Z,26.50
2019-04-20T14:32:27.338Z,26.60
2019-04-20T14:34:58.580Z,26.60
2019-04-20T14:37:29.054Z,26.50
2019-04-20T14:40:00.618Z,26.50
2019-04-20T14:42:41.881Z,26.50
2019-04-20T14:45:02.690Z,26.50
2019-04-20T14:47:33.932Z,26.50
2019-04-20T14:50:05.394Z,26.50
2019-04-20T14:52:35.640Z,26.50
2019-04-20T14:55:06.200Z,26.50
2019-04-20T14:57:37.691Z,26.50
2019-04-20T15:00:31.965Z,26.50
2019-04-20T15:03:21.811Z,26.50
2019-04-20T15:05:55.875Z,26.60
2019-04-20T15:08:26.952Z,26.60
2019-04-20T15:10:58.549Z,26.60
2019-04-20T15:13:29.239Z,26.60
2019-04-20T15:15:59.562Z,26.60
2019-04-20T15:18:37.767Z,26.70
2019-04-20T15:21:09.387Z,26.70
2019-04-20T15:23:39.610Z,26.80
2019-04-20T15:26:10.694Z,26.80
2019-04-20T15:28:42.162Z,26.90
2019-04-20T15:31:12.355Z,26.80
2019-04-20T15:33:43.211Z,26.70
2019-04-20T15:36:13.809Z,26.60
2019-04-20T15:38:45.051Z,26.50
2019-04-20T15:41:16.750Z,26.50
2019-04-20T15:43:47.274Z,26.50
2019-04-20T15:46:19.087Z,26.40
2019-04-20T15:48:50.231Z,26.40
2019-04-20T15:51:21.700Z,26.30
2019-04-20T15:54:01.973Z,26.40
2019-04-20T15:56:33.288Z,26.30
2019-04-20T15:59:04.383Z,26.30
2019-04-20T16:01:49.184Z,26.30
2019-04-20T16:04:40.797Z,26.30
2019-04-20T16:07:09.320Z,26.30
2019-04-20T16:09:39.954Z,26.20
2019-04-20T16:12:11.005Z,26.20
2019-04-20T16:14:41.751Z,26.20
2019-04-20T16:17:12.485Z,26.20
2019-04-20T16:19:51.257Z,26.20
2019-04-20T16:22:19.797Z,26.10
2019-04-20T16:24:55.664Z,26.20
2019-04-20T16:27:38.097Z,26.20
2019-04-20T16:30:09.657Z,26.20
2019-04-20T16:32:40.643Z,26.20
2019-04-20T16:35:11.043Z,26.30
2019-04-20T16:37:42.370Z,26.30
2019-04-20T16:40:13.806Z,26.20
2019-04-20T16:42:45.510Z,26.20
2019-04-20T16:45:17.071Z,26.20
2019-04-20T16:47:48.320Z,26.20
2019-04-20T16:50:19.333Z,26.10
2019-04-20T16:52:50.976Z,26.10
2019-04-20T16:55:21.238Z,26.10
2019-04-20T16:57:52.930Z,26.20
2019-04-20T17:00:23.469Z,26.20
2019-04-20T17:02:54.562Z,26.20
2019-04-20T17:05:25.755Z,26.20
2019-04-20T17:07:57.366Z,26.20
2019-04-20T17:10:28.918Z,26.20
2019-04-20T17:12:59.896Z,26.10
2019-04-20T17:15:30.194Z,26.10
2019-04-20T17:18:01.459Z,26.00
2019-04-20T17:20:32.725Z,26.00
2019-04-20T17:23:49.049Z,26.00
2019-04-20T17:26:36.866Z,26.00
2019-04-20T17:29:13.747Z,25.80
2019-04-20T17:32:03.249Z,25.70
2019-04-20T17:34:51.557Z,25.60
2019-04-20T17:37:06.738Z,25.40
2019-04-20T17:40:01.681Z,25.30
2019-04-20T17:42:23.768Z,25.30
2019-04-20T17:44:53.060Z,25.20
2019-04-20T17:47:36.185Z,25.20
2019-04-20T17:50:04.301Z,25.10
2019-04-20T17:52:42.866Z,25.00
2019-04-20T17:54:55.934Z,24.90
2019-04-20T17:57:26.598Z,24.80
2019-04-20T18:00:05.370Z,24.70
2019-04-20T18:02:58.586Z,24.60
2019-04-20T18:05:40.547Z,24.50
2019-04-20T18:08:10.207Z,24.40
2019-04-20T18:10:35.440Z,24.30
2019-04-20T18:12:56.568Z,24.20
2019-04-20T18:15:40.649Z,24.20
2019-04-20T18:18:32.138Z,24.10
2019-04-20T18:21:06.383Z,24.00
2019-04-20T18:23:41.413Z,23.80
2019-04-20T18:26:28.771Z,23.80
2019-04-20T18:29:03.230Z,23.70
2019-04-20T18:31:19.566Z,23.60
2019-04-20T18:33:52.095Z,23.50
2019-04-20T18:36:29.063Z,23.40
2019-04-20T18:39:00.617Z,23.30
2019-04-20T18:41:34.174Z,23.20
2019-04-20T18:43:59.221Z,23.10
2019-04-20T18:46:56.917Z,23.00
2019-04-20T18:49:18.233Z,22.90
2019-04-20T18:51:35.567Z,22.80
2019-04-20T18:54:13.694Z,22.70
2019-04-20T18:56:43.733Z,22.60
2019-04-20T18:59:09.741Z,22.50
2019-04-20T19:01:42.910Z,22.40
2019-04-20T19:04:12.191Z,22.30
2019-04-20T19:06:43.640Z,22.20
2019-04-20T19:09:20.910Z,22.10
2019-04-20T19:11:53.450Z,22.00
2019-04-20T19:14:37.153Z,21.90
2019-04-20T19:17:29.075Z,21.80
2019-04-20T19:19:57.939Z,21.70
2019-04-20T19:22:30.149Z,21.60
2019-04-20T19:25:00.399Z,21.50
2019-04-20T19:27:39.987Z,21.40
2019-04-20T19:30:14.929Z,21.30
2019-04-20T19:32:48.554Z,21.20
2019-04-20T19:35:24.328Z,21.10
2019-04-20T19:37:50.281Z,21.00
2019-04-20T19:40:28.856Z,21.00
2019-04-20T19:42:59.864Z,20.80
2019-04-20T19:45:43.868Z,20.80
2019-04-20T19:48:07.645Z,20.70
2019-04-20T19:50:49.729Z,20.60
2019-04-20T19:53:22.708Z,20.50
2019-04-20T19:55:41.173Z,20.40
2019-04-20T19:58:11.399Z,20.40
2019-04-20T20:00:51.763Z,20.30
2019-04-20T20:03:21.841Z,20.20
2019-04-20T20:05:54.294Z,20.10
2019-04-20T20:08:28.161Z,20.00
2019-04-20T20:10:59.191Z,20.00
2019-04-20T20:13:34.595Z,19.90
2019-04-20T20:16:07.382Z,19.80
2019-04-20T20:18:46.938Z,19.70
2019-04-20T20:21:16.167Z,19.70
2019-04-20T20:23:36.289Z,19.60
2019-04-20T20:26:09.082Z,19.50
2019-04-20T20:28:45.490Z,19.40
2019-04-20T20:31:22.344Z,19.30
2019-04-20T20:33:58.134Z,19.20
2019-04-20T20:36:19.371Z,19.20
2019-04-20T20:38:50.854Z,19.10
2019-04-20T20:41:26.255Z,19.00
2019-04-20T20:43:59.784Z,18.90
2019-04-20T20:46:32.770Z,18.90
2019-04-20T20:49:12.098Z,18.80
2019-04-20T20:51:49.866Z,18.70
2019-04-20T20:54:09.237Z,18.70
2019-04-20T20:56:36.717Z,18.60
2019-04-20T20:59:11.240Z,18.50
2019-04-20T21:01:44.301Z,18.40
2019-04-20T21:04:09.776Z,18.40
2019-04-20T21:06:40.280Z,18.30
2019-04-20T21:09:10.603Z,18.20
2019-04-20T21:11:42.190Z,18.10
2019-04-20T21:14:19.937Z,18.10
2019-04-20T21:16:53.122Z,18.00
2019-04-20T21:19:29.620Z,17.90
2019-04-20T21:21:58.400Z,17.90
2019-04-20T21:24:25.368Z,17.80
2019-04-20T21:27:00.620Z,17.70
2019-04-20T21:29:35.569Z,17.60
2019-04-20T21:32:08.150Z,17.60
2019-04-20T21:34:33.145Z,17.50
2019-04-20T21:37:10.608Z,17.40
2019-04-20T21:39:44.113Z,17.30
2019-04-20T21:42:12.620Z,17.30
2019-04-20T21:44:44.438Z,17.20
2019-04-20T21:47:15.681Z,17.20
2019-04-20T21:49:55.391Z,17.10
2019-04-20T21:52:24.861Z,17.10
2019-04-20T21:54:49.810Z,17.00
2019-04-20T21:57:20.067Z,16.90
2019-04-20T21:59:53.598Z,16.90
2019-04-20T22:02:28.147Z,16.80
2019-04-20T22:04:55.618Z,16.70
2019-04-20T22:07:26.269Z,16.60
2019-04-20T22:09:57.137Z,16.60
2019-04-20T22:12:37.838Z,16.50
2019-04-20T22:15:09.227Z,16.40
2019-04-20T22:17:35.959Z,16.30
2019-04-20T22:20:20.209Z,16.30
2019-04-20T22:22:58.681Z,16.20
2019-04-20T22:25:28.275Z,16.20
2019-04-20T22:27:44.198Z,16.10
2019-04-20T22:30:14.648Z,16.00
2019-04-20T22:32:49.698Z,15.90
2019-04-20T22:35:17.973Z,15.90
2019-04-20T22:38:04.377Z,15.80
2019-04-20T22:40:31.336Z,15.70
2019-04-20T22:43:01.579Z,15.60
2019-04-20T22:45:33.955Z,15.60
2019-04-20T22:48:07.251Z,15.60
2019-04-20T22:50:51.057Z,15.50
2019-04-20T22:53:22.600Z,15.50
2019-04-20T22:56:04.374Z,15.40
2019-04-20T22:58:24.477Z,15.40
2019-04-20T23:00:50.153Z,15.30
2019-04-20T23:03:15.046Z,15.20
2019-04-20T23:05:46.850Z,15.20
2019-04-20T23:08:17.178Z,15.10
2019-04-20T23:10:48.617Z,15.10
2019-04-20T23:13:21.192Z,15.00
2019-04-20T23:15:55.416Z,14.90
2019-04-20T23:18:24.277Z,14.90
2019-04-20T23:21:00.732Z,14.80
2019-04-20T23:23:28.956Z,14.70
2019-04-20T23:25:58.895Z,14.70
2019-04-20T23:28:29.199Z,14.60
2019-04-20T23:31:06.654Z,14.50
2019-04-20T23:33:31.844Z,14.50
2019-04-20T23:36:04.565Z,14.50
2019-04-20T23:38:34.770Z,14.40
2019-04-20T23:41:08.004Z,14.30
2019-04-20T23:43:43.037Z,14.30
2019-04-20T23:46:32.030Z,14.30
2019-04-20T23:49:27.201Z,14.20
2019-04-20T23:52:21.745Z,14.10
2019-04-20T23:54:27.908Z,14.10
2019-04-20T23:56:57.665Z,14.00
2019-04-20T23:59:34.337Z,14.00
