createdAt,value
2018-12-13T00:00:45.337Z,82.40
2018-12-13T00:03:14.660Z,82.30
2018-12-13T00:05:43.988Z,82.30
2018-12-13T00:08:14.152Z,82.40
2018-12-13T00:10:43.485Z,82.30
2018-12-13T00:13:12.850Z,82.20
2018-12-13T00:15:42.183Z,82.40
2018-12-13T00:18:11.447Z,82.40
2018-12-13T00:20:40.771Z,82.30
2018-12-13T00:23:10.111Z,82.40
2018-12-13T00:25:39.389Z,82.30
2018-12-13T00:28:08.757Z,82.20
2018-12-13T00:30:38.094Z,82.30
2018-12-13T00:33:07.399Z,82.20
2018-12-13T00:35:36.766Z,82.30
2018-12-13T00:38:06.131Z,82.30
2018-12-13T00:40:37.819Z,82.50
2018-12-13T00:43:07.260Z,82.60
2018-12-13T00:45:37.249Z,82.70
2018-12-13T00:50:59.925Z,82.60
2018-12-13T01:05:12.396Z,82.90
2018-12-13T01:07:41.692Z,83.00
2018-12-13T01:10:11.002Z,82.90
2018-12-13T01:15:50.277Z,83.00
2018-12-13T01:18:19.565Z,83.10
2018-12-13T01:20:48.829Z,83.00
2018-12-13T01:23:18.102Z,83.00
2018-12-13T01:25:47.435Z,82.80
2018-12-13T01:28:16.712Z,82.80
2018-12-13T01:30:46.002Z,82.70
2018-12-13T01:33:15.279Z,82.60
2018-12-13T01:35:44.617Z,82.20
2018-12-13T01:38:13.897Z,82.30
2018-12-13T01:40:43.167Z,82.30
2018-12-13T01:43:12.376Z,81.70
2018-12-13T01:45:41.615Z,81.70
2018-12-13T01:48:10.904Z,81.30
2018-12-13T01:50:40.196Z,81.40
2018-12-13T01:53:09.420Z,81.30
2018-12-13T01:55:38.711Z,81.20
2018-12-13T01:58:07.987Z,81.50
2018-12-13T02:00:37.283Z,81.70
2018-12-13T02:03:06.592Z,81.90
2018-12-13T02:05:35.837Z,82.10
2018-12-13T02:11:29.968Z,82.30
2018-12-13T02:14:02.002Z,82.30
2018-12-13T02:16:31.268Z,82.50
2018-12-13T02:19:00.501Z,82.60
2018-12-13T02:21:29.956Z,82.80
2018-12-13T02:23:59.207Z,82.80
2018-12-13T02:26:28.532Z,82.60
2018-12-13T02:28:57.842Z,82.40
2018-12-13T02:31:27.311Z,82.20
2018-12-13T02:33:56.768Z,82.20
2018-12-13T02:36:26.165Z,82.20
2018-12-13T02:38:55.565Z,82.20
2018-12-13T02:41:25.500Z,82.20
2018-12-13T02:43:55.701Z,82.30
2018-12-13T02:49:24.581Z,82.80
2018-12-13T02:51:54.231Z,83.10
2018-12-13T02:57:26.245Z,83.60
2018-12-13T02:59:55.535Z,83.70
2018-12-13T03:02:24.861Z,83.70
2018-12-13T03:04:54.121Z,83.70
2018-12-13T03:07:23.428Z,83.60
2018-12-13T03:09:52.721Z,83.50
2018-12-13T03:12:22.017Z,83.30
2018-12-13T03:14:51.324Z,83.20
2018-12-13T03:17:20.641Z,83.00
2018-12-13T03:19:49.845Z,82.60
2018-12-13T03:22:19.109Z,81.10
2018-12-13T03:24:48.374Z,81.50
2018-12-13T03:27:17.611Z,81.20
2018-12-13T03:29:46.893Z,81.20
2018-12-13T03:32:16.229Z,80.90
2018-12-13T03:34:45.485Z,80.70
2018-12-13T03:37:20.666Z,80.50
2018-12-13T03:39:46.017Z,80.30
2018-12-13T03:42:15.366Z,80.10
2018-12-13T03:44:44.681Z,80.00
2018-12-13T03:47:13.967Z,79.70
2018-12-13T03:49:43.211Z,79.70
2018-12-13T03:52:12.483Z,79.60
2018-12-13T03:54:41.757Z,79.60
2018-12-13T03:57:11.105Z,79.50
2018-12-13T03:59:40.356Z,79.30
2018-12-13T04:02:09.655Z,79.30
2018-12-13T04:04:38.964Z,79.40
2018-12-13T04:07:08.242Z,79.50
2018-12-13T04:09:37.517Z,79.40
2018-12-13T04:12:06.785Z,79.60
2018-12-13T04:14:36.025Z,79.60
2018-12-13T04:17:05.751Z,79.70
2018-12-13T04:19:35.009Z,79.60
2018-12-13T04:22:04.305Z,79.60
2018-12-13T04:24:33.547Z,79.60
2018-12-13T04:27:02.843Z,79.70
2018-12-13T04:29:32.143Z,79.80
2018-12-13T04:32:01.428Z,79.90
2018-12-13T04:34:30.784Z,79.80
2018-12-13T04:37:00.134Z,79.80
2018-12-13T04:39:29.466Z,79.60
2018-12-13T04:41:59.950Z,79.60
2018-12-13T04:55:46.753Z,80.20
2018-12-13T04:58:16.223Z,80.30
2018-12-13T05:00:45.529Z,80.50
2018-12-13T05:03:14.820Z,80.70
2018-12-13T05:05:44.164Z,80.60
2018-12-13T05:08:13.531Z,80.80
2018-12-13T05:10:54.543Z,80.80
2018-12-13T05:13:23.868Z,80.80
2018-12-13T05:15:53.354Z,80.80
2018-12-13T05:18:22.638Z,81.70
2018-12-13T05:20:51.989Z,81.00
2018-12-13T05:23:21.658Z,81.00
2018-12-13T05:25:51.046Z,81.30
2018-12-13T05:28:20.344Z,81.40
2018-12-13T05:30:49.684Z,81.40
2018-12-13T05:33:18.997Z,81.40
2018-12-13T05:35:48.443Z,81.30
2018-12-13T05:38:17.762Z,81.50
2018-12-13T05:40:47.084Z,81.60
2018-12-13T05:43:16.363Z,81.70
2018-12-13T05:45:45.710Z,81.40
2018-12-13T05:48:15.084Z,81.10
2018-12-13T05:50:44.403Z,81.10
2018-12-13T05:53:13.687Z,80.70
2018-12-13T05:55:42.986Z,80.60
2018-12-13T05:58:12.251Z,81.30
2018-12-13T06:00:41.552Z,80.40
2018-12-13T06:03:10.851Z,80.50
2018-12-13T06:05:40.153Z,80.60
2018-12-13T06:08:09.430Z,80.70
2018-12-13T06:10:39.289Z,80.80
2018-12-13T06:13:08.658Z,80.80
2018-12-13T06:15:37.922Z,80.80
2018-12-13T06:18:07.265Z,80.90
2018-12-13T06:20:36.683Z,81.10
2018-12-13T06:23:05.945Z,81.10
2018-12-13T06:25:35.239Z,81.20
2018-12-13T06:28:04.582Z,81.20
2018-12-13T06:30:33.904Z,81.30
2018-12-13T06:33:03.189Z,81.50
2018-12-13T06:35:32.496Z,81.70
2018-12-13T06:38:01.764Z,81.80
2018-12-13T06:40:31.070Z,81.70
2018-12-13T06:43:00.377Z,81.90
2018-12-13T06:45:29.665Z,82.00
2018-12-13T06:47:58.925Z,82.10
2018-12-13T06:50:28.218Z,82.20
2018-12-13T06:52:57.457Z,82.40
2018-12-13T06:55:26.776Z,82.60
2018-12-13T06:57:56.124Z,82.50
2018-12-13T07:00:25.452Z,82.50
2018-12-13T07:02:54.736Z,82.40
2018-12-13T07:05:24.066Z,82.20
2018-12-13T07:07:53.382Z,83.00
2018-12-13T07:10:22.700Z,82.10
2018-12-13T07:12:51.993Z,81.60
2018-12-13T07:15:21.257Z,80.20
2018-12-13T07:17:50.551Z,80.40
2018-12-13T07:20:19.848Z,80.30
2018-12-13T07:22:49.202Z,80.40
2018-12-13T07:25:18.511Z,79.70
2018-12-13T07:27:47.847Z,80.00
2018-12-13T07:30:17.123Z,80.10
2018-12-13T07:32:46.433Z,80.10
2018-12-13T07:35:15.797Z,80.20
2018-12-13T07:37:45.187Z,80.10
2018-12-13T07:40:14.467Z,80.00
2018-12-13T07:42:43.829Z,80.20
2018-12-13T07:45:13.173Z,80.10
2018-12-13T07:47:42.517Z,80.00
2018-12-13T07:50:11.820Z,80.50
2018-12-13T07:52:41.094Z,81.20
2018-12-13T07:55:10.457Z,81.70
2018-12-13T07:57:39.776Z,81.20
2018-12-13T08:00:09.665Z,81.10
2018-12-13T08:02:39.593Z,80.90
2018-12-13T08:05:09.351Z,81.10
2018-12-13T08:07:38.772Z,81.10
2018-12-13T08:10:08.241Z,80.50
2018-12-13T08:12:37.486Z,80.30
2018-12-13T08:15:06.833Z,79.80
2018-12-13T08:17:36.127Z,79.80
2018-12-13T08:20:06.184Z,79.40
2018-12-13T08:22:35.460Z,79.60
2018-12-13T08:25:05.017Z,79.60
2018-12-13T08:27:34.258Z,79.90
2018-12-13T08:30:03.674Z,79.80
2018-12-13T08:32:32.975Z,80.10
2018-12-13T08:35:02.201Z,77.30
2018-12-13T08:37:31.494Z,76.80
2018-12-13T08:40:00.776Z,76.40
2018-12-13T08:42:30.092Z,76.60
2018-12-13T08:44:59.429Z,76.20
2018-12-13T08:47:28.736Z,75.90
2018-12-13T08:49:57.935Z,76.60
2018-12-13T08:52:27.224Z,77.20
2018-12-13T08:54:56.512Z,77.10
2018-12-13T08:57:25.872Z,76.90
2018-12-13T08:59:55.120Z,76.90
2018-12-13T09:02:24.424Z,76.40
2018-12-13T09:04:53.680Z,76.30
2018-12-13T09:07:22.908Z,75.80
2018-12-13T09:09:52.157Z,75.40
2018-12-13T09:12:21.392Z,74.10
2018-12-13T09:14:50.737Z,74.60
2018-12-13T09:17:19.998Z,74.70
2018-12-13T09:19:49.279Z,75.20
2018-12-13T09:22:18.527Z,76.00
2018-12-13T09:24:47.855Z,76.60
2018-12-13T09:27:17.066Z,77.00
2018-12-13T09:29:46.420Z,76.60
2018-12-13T09:32:15.857Z,76.40
2018-12-13T09:34:45.142Z,76.50
2018-12-13T09:37:14.448Z,76.40
2018-12-13T09:39:43.767Z,76.60
2018-12-13T09:42:13.026Z,76.70
2018-12-13T09:44:42.330Z,77.00
2018-12-13T09:47:11.572Z,77.60
2018-12-13T09:49:40.825Z,77.70
2018-12-13T09:52:10.211Z,77.60
2018-12-13T09:54:39.442Z,77.50
2018-12-13T09:57:08.690Z,77.80
2018-12-13T09:59:37.947Z,78.00
2018-12-13T10:02:07.162Z,78.60
2018-12-13T10:04:36.478Z,79.60
2018-12-13T10:07:05.858Z,79.60
2018-12-13T10:09:35.133Z,80.00
2018-12-13T10:12:04.451Z,81.70
2018-12-13T10:14:33.689Z,81.60
2018-12-13T10:17:02.955Z,82.20
2018-12-13T10:19:32.195Z,82.60
2018-12-13T10:22:01.384Z,83.40
2018-12-13T10:24:30.611Z,84.50
2018-12-13T10:27:00.161Z,84.70
2018-12-13T10:29:29.476Z,86.00
2018-12-13T10:31:58.771Z,86.10
2018-12-13T10:34:28.067Z,86.70
2018-12-13T10:36:57.352Z,87.50
2018-12-13T10:39:26.632Z,88.60
2018-12-13T10:41:55.902Z,88.30
2018-12-13T10:44:30.339Z,88.60
2018-12-13T10:46:59.608Z,89.10
2018-12-13T10:49:28.842Z,89.50
2018-12-13T10:51:58.068Z,89.90
2018-12-13T10:54:27.248Z,89.80
2018-12-13T10:56:56.475Z,90.00
2018-12-13T10:59:25.667Z,89.80
2018-12-13T11:01:59.952Z,89.70
2018-12-13T11:04:29.203Z,90.90
2018-12-13T11:06:58.616Z,93.70
2018-12-13T11:09:27.899Z,95.50
2018-12-13T11:11:57.202Z,97.10
2018-12-13T11:14:26.450Z,97.10
2018-12-13T11:16:55.725Z,98.50
2018-12-13T11:19:24.935Z,99.90
2018-12-13T11:21:54.388Z,99.90
2018-12-13T11:24:23.693Z,99.90
2018-12-13T11:26:53.223Z,99.90
2018-12-13T11:29:34.281Z,99.90
2018-12-13T11:32:03.777Z,99.90
2018-12-13T11:34:33.222Z,99.90
2018-12-13T11:37:09.449Z,99.90
2018-12-13T12:19:19.713Z,99.90
2018-12-13T12:21:49.039Z,99.90
2018-12-13T12:24:18.248Z,99.90
2018-12-13T12:26:47.509Z,99.90
2018-12-13T12:29:16.740Z,99.90
2018-12-13T12:31:45.968Z,99.90
2018-12-13T12:34:15.231Z,99.90
2018-12-13T12:36:44.498Z,99.90
2018-12-13T12:39:18.592Z,99.90
2018-12-13T12:41:45.066Z,99.90
2018-12-13T12:44:14.251Z,99.90
2018-12-13T12:46:43.508Z,99.90
2018-12-13T12:49:12.795Z,99.90
2018-12-13T12:51:42.055Z,99.90
2018-12-13T12:54:11.289Z,99.90
2018-12-13T12:56:40.555Z,99.90
2018-12-13T12:59:09.807Z,99.90
2018-12-13T13:01:39.003Z,99.90
2018-12-13T13:04:08.251Z,99.90
2018-12-13T13:06:37.606Z,99.90
2018-12-13T13:09:08.791Z,99.90
2018-12-13T13:11:38.099Z,99.90
2018-12-13T13:14:07.388Z,99.90
2018-12-13T13:16:36.595Z,99.90
2018-12-13T13:19:05.846Z,99.90
2018-12-13T13:21:35.059Z,99.90
2018-12-13T13:24:04.326Z,99.90
2018-12-13T13:26:33.588Z,99.90
2018-12-13T13:29:02.850Z,99.90
2018-12-13T13:31:32.090Z,99.90
2018-12-13T13:34:01.355Z,99.90
2018-12-13T13:36:30.611Z,99.90
2018-12-13T13:38:59.886Z,99.90
2018-12-13T13:41:29.083Z,99.90
2018-12-13T13:43:58.367Z,99.90
2018-12-13T13:46:27.638Z,99.90
2018-12-13T13:48:56.934Z,99.90
2018-12-13T13:51:26.190Z,99.90
2018-12-13T13:53:55.509Z,99.90
2018-12-13T13:56:24.832Z,99.90
2018-12-13T13:58:54.174Z,99.90
2018-12-13T14:01:23.415Z,99.90
2018-12-13T14:03:52.667Z,99.90
2018-12-13T14:06:22.035Z,99.90
2018-12-13T14:08:51.303Z,99.90
2018-12-13T14:11:20.894Z,99.90
2018-12-13T14:13:50.183Z,99.90
2018-12-13T14:16:21.471Z,99.90
2018-12-13T14:18:50.847Z,99.90
2018-12-13T14:21:20.329Z,99.90
2018-12-13T14:23:50.813Z,99.90
2018-12-13T14:26:20.100Z,99.90
2018-12-13T14:28:49.389Z,99.90
2018-12-13T14:31:18.648Z,99.90
2018-12-13T14:33:49.422Z,99.90
2018-12-13T14:36:18.722Z,99.90
2018-12-13T14:38:48.022Z,99.90
2018-12-13T14:41:17.321Z,99.90
2018-12-13T14:43:46.545Z,99.90
2018-12-13T14:46:15.767Z,99.90
2018-12-13T14:48:45.444Z,99.90
2018-12-13T14:51:14.723Z,97.40
2018-12-13T14:53:43.970Z,97.40
2018-12-13T14:56:13.201Z,97.50
2018-12-13T14:58:42.462Z,96.30
2018-12-13T15:01:12.409Z,94.80
2018-12-13T15:03:41.623Z,95.10
2018-12-13T15:06:11.026Z,94.10
2018-12-13T15:08:40.268Z,91.70
2018-12-13T15:11:09.526Z,91.50
2018-12-13T15:13:38.791Z,92.30
2018-12-13T15:16:08.080Z,91.00
2018-12-13T15:18:37.305Z,90.10
2018-12-13T15:21:06.561Z,90.10
2018-12-13T15:23:35.779Z,89.40
2018-12-13T15:26:05.104Z,87.90
2018-12-13T15:28:34.378Z,89.90
2018-12-13T15:31:03.684Z,90.80
2018-12-13T15:33:32.974Z,89.40
2018-12-13T15:36:02.208Z,89.00
2018-12-13T15:38:31.394Z,87.20
2018-12-13T15:41:00.663Z,87.80
2018-12-13T15:43:29.846Z,90.90
2018-12-13T15:45:59.083Z,90.20
2018-12-13T15:48:28.251Z,88.10
2018-12-13T15:50:57.471Z,86.00
2018-12-13T15:53:26.715Z,81.10
2018-12-13T15:55:56.000Z,80.80
2018-12-13T15:58:25.242Z,82.70
2018-12-13T16:00:54.494Z,86.30
2018-12-13T16:03:23.743Z,84.40
2018-12-13T16:05:53.093Z,85.30
2018-12-13T16:08:22.403Z,85.20
2018-12-13T16:10:51.683Z,87.30
2018-12-13T16:13:20.924Z,87.30
2018-12-13T16:15:50.146Z,87.10
2018-12-13T16:18:19.378Z,82.70
2018-12-13T16:20:48.707Z,82.80
2018-12-13T16:23:18.079Z,82.30
2018-12-13T16:25:47.337Z,71.50
2018-12-13T16:28:16.631Z,62.80
2018-12-13T16:30:45.885Z,59.20
2018-12-13T16:33:15.120Z,58.60
2018-12-13T16:35:44.308Z,60.00
2018-12-13T16:38:13.600Z,57.10
2018-12-13T16:40:42.867Z,53.50
2018-12-13T16:43:12.119Z,57.10
2018-12-13T16:45:41.299Z,57.50
2018-12-13T16:48:10.575Z,54.80
2018-12-13T16:50:39.875Z,56.90
2018-12-13T16:53:09.668Z,56.20
2018-12-13T16:55:38.923Z,58.20
2018-12-13T16:58:08.211Z,58.20
2018-12-13T17:00:37.495Z,56.20
2018-12-13T17:03:17.456Z,55.10
2018-12-13T17:05:46.856Z,55.90
2018-12-13T17:08:16.070Z,56.20
2018-12-13T17:10:45.315Z,54.70
2018-12-13T17:13:14.644Z,54.30
2018-12-13T17:15:43.845Z,52.80
2018-12-13T17:18:13.115Z,53.50
2018-12-13T17:20:42.331Z,52.90
2018-12-13T17:23:11.606Z,53.00
2018-12-13T17:25:40.811Z,51.30
2018-12-13T17:28:10.058Z,50.60
2018-12-13T17:30:39.279Z,49.10
2018-12-13T17:33:08.534Z,48.70
2018-12-13T17:35:37.816Z,49.20
2018-12-13T17:38:07.059Z,48.40
2018-12-13T17:40:36.279Z,48.40
2018-12-13T17:43:05.519Z,48.90
2018-12-13T17:45:34.699Z,48.70
2018-12-13T17:48:03.995Z,49.10
2018-12-13T17:50:33.224Z,48.60
2018-12-13T17:53:02.500Z,50.10
2018-12-13T17:55:32.072Z,49.30
2018-12-13T17:58:01.299Z,47.60
2018-12-13T18:00:30.524Z,47.50
2018-12-13T18:02:59.740Z,47.60
2018-12-13T18:05:29.010Z,48.50
2018-12-13T18:07:58.478Z,48.20
2018-12-13T18:10:29.440Z,48.20
2018-12-13T18:12:58.796Z,49.70
2018-12-13T18:15:28.017Z,48.00
2018-12-13T18:17:57.283Z,49.30
2018-12-13T18:20:26.518Z,47.20
2018-12-13T18:22:55.747Z,46.60
2018-12-13T18:25:25.014Z,44.20
2018-12-13T18:27:54.280Z,44.30
2018-12-13T18:30:23.560Z,45.60
2018-12-13T18:32:52.818Z,45.20
2018-12-13T18:35:22.080Z,45.10
2018-12-13T18:37:51.286Z,44.40
2018-12-13T18:40:20.570Z,43.70
2018-12-13T18:42:49.870Z,44.20
2018-12-13T18:45:20.915Z,42.70
2018-12-13T18:47:50.179Z,43.10
2018-12-13T18:50:19.515Z,42.10
2018-12-13T18:52:48.889Z,44.00
2018-12-13T18:55:18.239Z,42.80
2018-12-13T18:57:47.570Z,42.20
2018-12-13T19:00:17.267Z,41.70
2018-12-13T19:02:46.509Z,42.40
2018-12-13T19:05:15.753Z,42.20
2018-12-13T19:07:44.987Z,41.50
2018-12-13T19:10:14.244Z,41.10
2018-12-13T19:12:43.926Z,42.90
2018-12-13T19:15:13.361Z,42.60
2018-12-13T19:17:42.607Z,42.90
2018-12-13T19:20:11.916Z,41.90
2018-12-13T19:22:42.288Z,41.70
2018-12-13T19:25:12.043Z,42.50
2018-12-13T19:27:41.283Z,42.60
2018-12-13T19:30:10.671Z,42.70
2018-12-13T19:32:39.884Z,43.20
2018-12-13T19:35:09.151Z,42.30
2018-12-13T19:37:38.428Z,41.90
2018-12-13T19:40:08.145Z,42.10
2018-12-13T19:42:37.359Z,41.50
2018-12-13T19:45:06.922Z,41.30
2018-12-13T19:47:36.115Z,41.40
2018-12-13T19:50:05.711Z,41.30
2018-12-13T19:52:34.951Z,39.80
2018-12-13T19:55:04.431Z,39.20
2018-12-13T19:57:34.032Z,38.90
2018-12-13T20:00:03.290Z,38.50
2018-12-13T20:02:32.626Z,38.90
2018-12-13T20:05:01.890Z,38.50
2018-12-13T20:07:31.180Z,38.20
2018-12-13T20:10:00.494Z,38.40
2018-12-13T20:12:29.718Z,38.40
2018-12-13T20:14:59.022Z,37.90
2018-12-13T20:17:28.270Z,37.80
2018-12-13T20:19:57.531Z,37.80
2018-12-13T20:22:26.852Z,37.80
2018-12-13T20:24:59.823Z,37.80
2018-12-13T20:27:29.057Z,37.10
2018-12-13T20:29:58.260Z,38.00
2018-12-13T20:32:27.764Z,38.00
2018-12-13T20:34:57.502Z,38.20
2018-12-13T20:37:26.870Z,38.70
2018-12-13T20:39:56.035Z,38.70
2018-12-13T20:42:25.253Z,38.80
2018-12-13T20:44:54.524Z,39.20
2018-12-13T20:47:23.743Z,39.30
2018-12-13T20:49:52.941Z,39.40
2018-12-13T20:52:22.274Z,40.40
2018-12-13T20:54:51.544Z,40.00
2018-12-13T20:57:20.766Z,39.60
2018-12-13T20:59:50.076Z,40.50
2018-12-13T21:02:19.419Z,39.30
2018-12-13T21:04:48.643Z,38.20
2018-12-13T21:07:22.912Z,39.30
2018-12-13T21:09:52.127Z,39.60
2018-12-13T21:12:21.420Z,39.40
2018-12-13T21:14:50.816Z,40.00
2018-12-13T21:17:20.105Z,38.70
2018-12-13T21:19:49.366Z,38.90
2018-12-13T21:22:18.625Z,39.10
2018-12-13T21:24:47.828Z,37.50
2018-12-13T21:27:17.074Z,38.10
2018-12-13T21:29:46.281Z,37.80
2018-12-13T21:32:15.811Z,38.20
2018-12-13T21:34:45.093Z,40.40
2018-12-13T21:37:14.355Z,41.60
2018-12-13T21:39:44.992Z,42.50
2018-12-13T21:42:14.520Z,43.10
2018-12-13T21:44:43.744Z,43.30
2018-12-13T21:47:13.115Z,43.20
2018-12-13T21:49:42.491Z,44.30
2018-12-13T21:52:11.828Z,44.70
2018-12-13T21:54:41.106Z,44.00
2018-12-13T21:57:11.190Z,44.60
2018-12-13T21:59:40.483Z,41.80
2018-12-13T22:02:09.689Z,42.10
2018-12-13T22:04:38.944Z,42.00
2018-12-13T22:07:08.179Z,42.60
2018-12-13T22:09:37.426Z,41.40
2018-12-13T22:12:06.700Z,42.00
2018-12-13T22:14:35.979Z,40.70
2018-12-13T22:17:05.296Z,42.40
2018-12-13T22:19:34.577Z,45.10
2018-12-13T22:22:03.876Z,43.50
2018-12-13T22:24:33.107Z,43.40
2018-12-13T22:27:02.323Z,43.60
2018-12-13T22:29:31.631Z,44.30
2018-12-13T22:32:01.153Z,45.00
2018-12-13T22:34:30.676Z,46.20
2018-12-13T22:37:00.055Z,47.20
2018-12-13T22:39:29.252Z,48.30
2018-12-13T22:41:58.615Z,48.20
2018-12-13T22:44:27.866Z,49.50
2018-12-13T22:46:57.075Z,47.90
2018-12-13T22:49:27.295Z,47.70
2018-12-13T22:51:56.477Z,49.00
2018-12-13T22:54:25.720Z,50.00
2018-12-13T22:56:54.914Z,50.10
2018-12-13T22:59:24.174Z,49.90
2018-12-13T23:01:53.485Z,50.00
2018-12-13T23:04:22.699Z,50.90
2018-12-13T23:06:51.894Z,51.10
2018-12-13T23:09:21.103Z,50.20
2018-12-13T23:11:50.355Z,51.10
2018-12-13T23:14:19.619Z,51.80
2018-12-13T23:16:48.799Z,51.70
2018-12-13T23:19:18.066Z,51.90
2018-12-13T23:21:47.267Z,51.40
2018-12-13T23:24:16.504Z,51.90
2018-12-13T23:26:45.702Z,51.60
2018-12-13T23:29:14.962Z,52.00
2018-12-13T23:31:44.135Z,52.50
2018-12-13T23:34:13.404Z,52.30
2018-12-13T23:36:42.629Z,52.20
2018-12-13T23:39:11.812Z,52.30
2018-12-13T23:41:41.023Z,52.20
2018-12-13T23:44:10.311Z,52.50
2018-12-13T23:46:39.526Z,52.40
2018-12-13T23:49:08.738Z,52.60
2018-12-13T23:51:38.010Z,52.90
2018-12-13T23:54:07.219Z,52.40
2018-12-13T23:56:36.440Z,51.60
2018-12-13T23:59:05.672Z,53.20
