createdAt,value
2023-02-05T00:01:13.286Z,2.13
2023-02-05T00:03:45.132Z,1.88
2023-02-05T00:06:17.067Z,1.88
2023-02-05T00:08:48.879Z,2.00
2023-02-05T00:11:20.686Z,1.90
2023-02-05T00:13:52.800Z,1.77
2023-02-05T00:16:25.443Z,1.88
2023-02-05T00:18:57.474Z,1.83
2023-02-05T00:21:29.244Z,1.90
2023-02-05T00:24:00.985Z,2.00
2023-02-05T00:26:32.686Z,2.28
2023-02-05T00:29:05.265Z,2.10
2023-02-05T00:31:37.473Z,2.00
2023-02-05T00:34:09.541Z,1.92
2023-02-05T00:36:41.922Z,2.33
2023-02-05T00:39:14.730Z,2.22
2023-02-05T00:41:46.439Z,2.17
2023-02-05T00:44:21.264Z,1.92
2023-02-05T00:49:24.627Z,2.55
2023-02-05T00:51:57.997Z,2.25
2023-02-05T00:54:30.995Z,2.30
2023-02-05T00:57:03.139Z,1.77
2023-02-05T00:59:38.044Z,2.17
2023-02-05T01:02:09.812Z,2.72
2023-02-05T01:04:41.677Z,2.20
2023-02-05T01:07:16.788Z,1.95
2023-02-05T01:09:48.418Z,2.53
2023-02-05T01:12:23.247Z,1.83
2023-02-05T01:17:26.790Z,2.50
2023-02-05T01:19:58.527Z,2.13
2023-02-05T01:22:35.506Z,1.73
2023-02-05T01:25:08.798Z,1.90
2023-02-05T01:27:41.627Z,2.00
2023-02-05T01:30:13.747Z,1.70
2023-02-05T01:32:45.526Z,1.77
2023-02-05T01:35:17.275Z,1.52
2023-02-05T01:37:49.045Z,2.42
2023-02-05T01:40:21.662Z,1.90
2023-02-05T01:43:04.159Z,1.73
2023-02-05T01:45:51.091Z,1.60
2023-02-05T01:48:28.426Z,1.90
2023-02-05T01:51:06.269Z,1.90
2023-02-05T01:53:43.769Z,1.80
2023-02-05T01:56:30.943Z,2.08
2023-02-05T01:59:41.375Z,2.08
2023-02-05T02:02:14.529Z,1.95
2023-02-05T02:04:52.245Z,2.47
2023-02-05T02:07:24.958Z,1.80
2023-02-05T02:09:59.233Z,2.15
2023-02-05T02:12:35.411Z,2.10
2023-02-05T02:15:13.140Z,2.20
2023-02-05T02:17:50.175Z,2.63
2023-02-05T02:20:32.511Z,2.00
2023-02-05T02:23:17.800Z,2.30
2023-02-05T02:26:28.118Z,2.38
2023-02-05T02:29:04.129Z,2.25
2023-02-05T02:32:02.459Z,2.55
2023-02-05T02:34:43.818Z,2.72
2023-02-05T02:37:25.356Z,2.10
2023-02-05T02:40:18.169Z,2.22
2023-02-05T02:43:05.006Z,1.73
2023-02-05T02:45:46.268Z,1.98
2023-02-05T02:48:21.927Z,2.88
2023-02-05T02:50:56.882Z,2.10
2023-02-05T02:56:08.111Z,2.13
2023-02-05T02:58:52.588Z,2.42
2023-02-05T03:01:32.671Z,2.22
2023-02-05T03:04:31.435Z,2.60
2023-02-05T03:07:18.587Z,2.25
2023-02-05T03:09:56.778Z,2.72
2023-02-05T03:12:32.144Z,2.50
2023-02-05T03:15:06.647Z,2.80
2023-02-05T03:17:40.881Z,2.30
2023-02-05T03:20:22.757Z,3.88
2023-02-05T03:22:58.426Z,3.05
2023-02-05T03:25:34.550Z,2.50
2023-02-05T03:31:04.286Z,2.45
2023-02-05T03:34:04.513Z,2.40
2023-02-05T03:36:58.219Z,2.72
2023-02-05T03:39:47.208Z,2.50
2023-02-05T03:42:36.722Z,2.30
2023-02-05T03:45:23.735Z,2.35
2023-02-05T03:48:13.227Z,2.80
2023-02-05T03:51:10.765Z,2.58
2023-02-05T03:53:59.531Z,2.90
2023-02-05T03:57:10.966Z,2.33
2023-02-05T03:59:50.773Z,2.20
2023-02-05T04:02:23.254Z,2.60
2023-02-05T04:05:00.337Z,2.30
2023-02-05T04:07:34.056Z,2.80
2023-02-05T04:10:07.520Z,2.78
2023-02-05T04:12:40.813Z,2.13
2023-02-05T04:15:13.431Z,2.70
2023-02-05T04:17:49.891Z,2.67
2023-02-05T04:20:21.688Z,2.10
2023-02-05T04:22:53.577Z,2.10
2023-02-05T04:25:26.912Z,2.28
2023-02-05T04:28:06.049Z,2.20
2023-02-05T04:30:41.098Z,2.58
2023-02-05T04:33:15.140Z,2.13
2023-02-05T04:35:50.318Z,2.03
2023-02-05T04:38:22.446Z,2.00
2023-02-05T04:40:56.823Z,2.78
2023-02-05T04:43:28.490Z,2.45
2023-02-05T04:46:25.204Z,2.15
2023-02-05T04:49:03.143Z,2.38
2023-02-05T04:51:34.928Z,2.83
2023-02-05T04:54:06.625Z,2.92
2023-02-05T04:56:39.348Z,2.55
2023-02-05T04:59:13.819Z,2.40
2023-02-05T05:04:19.794Z,2.60
2023-02-05T05:06:51.696Z,2.88
2023-02-05T05:09:24.096Z,2.70
2023-02-05T05:14:56.999Z,2.65
2023-02-05T05:17:30.116Z,2.97
2023-02-05T05:20:02.337Z,2.70
2023-02-05T05:22:34.713Z,2.70
2023-02-05T05:25:06.774Z,2.70
2023-02-05T05:27:39.627Z,2.55
2023-02-05T05:30:12.085Z,2.70
2023-02-05T05:32:43.865Z,2.70
2023-02-05T05:35:15.609Z,3.08
2023-02-05T05:37:47.288Z,3.10
2023-02-05T05:40:37.616Z,2.80
2023-02-05T05:43:34.080Z,2.95
2023-02-05T05:48:38.549Z,3.03
2023-02-05T05:51:12.234Z,2.60
2023-02-05T05:54:09.952Z,3.22
2023-02-05T05:56:41.634Z,3.05
2023-02-05T05:59:13.442Z,3.13
2023-02-05T06:01:45.161Z,3.65
2023-02-05T06:04:16.880Z,4.43
2023-02-05T06:06:50.005Z,4.13
2023-02-05T06:09:22.443Z,4.00
2023-02-05T06:11:56.706Z,3.20
2023-02-05T06:14:28.726Z,3.30
2023-02-05T06:17:00.429Z,3.03
2023-02-05T06:19:32.103Z,3.22
2023-02-05T06:22:06.833Z,3.30
2023-02-05T06:24:38.542Z,3.72
2023-02-05T06:27:10.236Z,4.63
2023-02-05T06:29:41.940Z,4.75
2023-02-05T06:32:13.603Z,3.63
2023-02-05T06:34:45.331Z,3.63
2023-02-05T06:37:17.215Z,3.38
2023-02-05T06:39:49.274Z,3.58
2023-02-05T06:42:21.482Z,3.97
2023-02-05T06:44:53.152Z,3.78
2023-02-05T06:47:24.821Z,3.60
2023-02-05T06:49:59.510Z,3.50
2023-02-05T06:52:31.223Z,3.75
2023-02-05T06:55:05.663Z,3.85
2023-02-05T06:57:39.637Z,3.88
2023-02-05T07:00:12.552Z,4.70
2023-02-05T07:02:44.303Z,3.33
2023-02-05T07:05:19.423Z,4.13
2023-02-05T07:07:51.135Z,3.90
2023-02-05T07:10:24.510Z,4.10
2023-02-05T07:12:56.240Z,3.63
2023-02-05T07:15:28.056Z,3.72
2023-02-05T07:18:00.126Z,3.35
2023-02-05T07:20:31.887Z,4.13
2023-02-05T07:23:03.698Z,4.03
2023-02-05T07:25:38.443Z,4.15
2023-02-05T07:28:10.488Z,3.75
2023-02-05T07:30:42.307Z,4.70
2023-02-05T07:33:14.092Z,4.70
2023-02-05T07:35:45.801Z,5.00
2023-02-05T07:38:17.848Z,4.57
2023-02-05T07:40:49.624Z,4.82
2023-02-05T07:43:21.322Z,4.57
2023-02-05T07:45:58.060Z,4.40
2023-02-05T07:48:30.501Z,5.03
2023-02-05T07:51:03.288Z,4.20
2023-02-05T07:53:38.075Z,4.53
2023-02-05T07:56:13.108Z,4.40
2023-02-05T07:58:44.811Z,4.35
2023-02-05T08:01:16.678Z,4.05
2023-02-05T08:03:49.263Z,4.20
2023-02-05T08:06:21.270Z,5.00
2023-02-05T08:08:53.539Z,4.78
2023-02-05T08:11:25.890Z,4.32
2023-02-05T08:13:58.354Z,4.55
2023-02-05T08:16:30.142Z,4.22
2023-02-05T08:19:01.901Z,3.90
2023-02-05T08:21:33.595Z,4.25
2023-02-05T08:24:05.396Z,4.40
2023-02-05T08:26:37.134Z,4.47
2023-02-05T08:29:11.735Z,3.90
2023-02-05T08:31:43.646Z,4.03
2023-02-05T08:34:15.932Z,4.00
2023-02-05T08:36:49.232Z,4.80
2023-02-05T08:39:20.933Z,4.10
2023-02-05T08:41:52.719Z,4.95
2023-02-05T08:44:24.937Z,5.25
2023-02-05T08:46:57.091Z,4.43
2023-02-05T08:49:28.798Z,4.65
2023-02-05T08:52:06.098Z,4.75
2023-02-05T08:54:39.548Z,4.65
2023-02-05T08:57:11.882Z,5.00
2023-02-05T08:59:44.044Z,4.55
2023-02-05T09:02:20.061Z,4.80
2023-02-05T09:05:01.849Z,3.70
2023-02-05T09:07:42.443Z,5.53
2023-02-05T09:10:18.553Z,3.58
2023-02-05T09:12:50.504Z,3.25
2023-02-05T09:15:22.210Z,2.90
2023-02-05T09:17:54.130Z,3.33
2023-02-05T09:20:25.813Z,3.38
2023-02-05T09:22:57.553Z,3.13
2023-02-05T09:25:30.082Z,2.90
2023-02-05T09:28:02.263Z,3.28
2023-02-05T09:30:36.907Z,3.40
2023-02-05T09:33:08.987Z,3.08
2023-02-05T09:35:43.989Z,2.50
2023-02-05T09:38:17.931Z,2.85
2023-02-05T09:41:10.136Z,2.60
2023-02-05T09:44:08.591Z,2.72
2023-02-05T09:46:59.196Z,2.58
2023-02-05T09:49:38.376Z,2.30
2023-02-05T09:52:17.196Z,2.25
2023-02-05T09:54:54.538Z,2.58
2023-02-05T09:57:44.458Z,2.35
2023-02-05T10:00:52.814Z,2.05
2023-02-05T10:03:32.955Z,2.22
2023-02-05T10:06:12.546Z,2.30
2023-02-05T10:09:17.976Z,2.17
2023-02-05T10:12:07.675Z,2.03
2023-02-05T10:15:05.749Z,2.30
2023-02-05T10:18:09.665Z,1.90
2023-02-05T10:21:02.907Z,1.80
2023-02-05T10:23:49.515Z,2.05
2023-02-05T10:26:25.297Z,1.52
2023-02-05T10:29:16.862Z,1.65
2023-02-05T10:32:10.032Z,2.10
2023-02-05T10:34:54.095Z,2.20
2023-02-05T10:37:50.493Z,1.90
2023-02-05T10:40:27.513Z,2.45
2023-02-05T10:43:16.773Z,2.08
2023-02-05T10:45:49.867Z,1.88
2023-02-05T10:48:54.539Z,2.22
2023-02-05T10:51:39.710Z,1.80
2023-02-05T10:54:32.023Z,3.20
2023-02-05T10:57:06.884Z,2.00
2023-02-05T10:59:55.172Z,1.67
2023-02-05T11:02:33.497Z,2.30
2023-02-05T11:05:20.249Z,1.80
2023-02-05T11:07:53.975Z,2.15
2023-02-05T11:10:31.063Z,1.87
2023-02-05T11:13:18.220Z,1.80
2023-02-05T11:15:54.790Z,1.60
2023-02-05T11:18:55.178Z,1.65
2023-02-05T11:21:55.961Z,1.70
2023-02-05T11:24:36.845Z,1.58
2023-02-05T11:27:30.025Z,1.70
2023-02-05T11:30:50.433Z,1.60
2023-02-05T11:33:29.589Z,1.90
2023-02-05T11:36:05.622Z,1.75
2023-02-05T11:38:48.005Z,1.48
2023-02-05T11:41:51.832Z,1.67
2023-02-05T11:44:30.574Z,1.77
2023-02-05T11:47:03.070Z,1.88
2023-02-05T11:49:41.348Z,1.63
2023-02-05T11:52:15.403Z,1.60
2023-02-05T11:54:49.109Z,1.98
2023-02-05T11:57:20.716Z,1.75
2023-02-05T11:59:57.272Z,1.70
2023-02-05T12:02:30.735Z,1.92
2023-02-05T12:05:24.066Z,1.58
2023-02-05T12:08:02.029Z,1.70
2023-02-05T12:10:53.237Z,1.70
2023-02-05T12:13:35.742Z,1.50
2023-02-05T12:16:07.409Z,1.92
2023-02-05T12:18:45.184Z,1.75
2023-02-05T12:21:44.587Z,1.70
2023-02-05T12:24:34.787Z,1.75
2023-02-05T12:27:32.538Z,2.70
2023-02-05T12:30:04.771Z,1.90
2023-02-05T12:33:01.115Z,2.05
2023-02-05T12:35:46.814Z,1.80
2023-02-05T12:38:32.164Z,2.13
2023-02-05T12:41:19.352Z,1.77
2023-02-05T12:43:58.256Z,1.73
2023-02-05T12:46:38.967Z,1.90
2023-02-05T12:49:33.883Z,1.80
2023-02-05T12:52:30.799Z,1.58
2023-02-05T12:55:25.529Z,1.95
2023-02-05T12:58:01.638Z,1.80
2023-02-05T13:00:50.533Z,1.95
2023-02-05T13:03:37.588Z,1.90
2023-02-05T13:06:16.775Z,1.63
2023-02-05T13:09:13.448Z,1.77
2023-02-05T13:11:59.699Z,2.10
2023-02-05T13:14:48.197Z,2.03
2023-02-05T13:17:28.616Z,2.10
2023-02-05T13:20:49.506Z,2.15
2023-02-05T13:23:40.315Z,1.98
2023-02-05T13:26:24.419Z,1.60
2023-02-05T13:29:12.412Z,2.03
2023-02-05T13:31:50.007Z,1.90
2023-02-05T13:34:22.967Z,2.47
2023-02-05T13:37:14.509Z,1.83
2023-02-05T13:40:24.408Z,1.90
2023-02-05T13:42:58.739Z,1.92
2023-02-05T13:45:44.320Z,1.80
2023-02-05T13:48:34.105Z,1.90
2023-02-05T13:51:20.956Z,2.17
2023-02-05T13:54:11.085Z,3.00
2023-02-05T13:57:05.036Z,2.85
2023-02-05T13:59:51.628Z,2.33
2023-02-05T14:02:32.763Z,2.35
2023-02-05T14:05:07.263Z,2.05
2023-02-05T14:07:51.415Z,1.98
2023-02-05T14:10:40.568Z,2.25
2023-02-05T14:13:25.831Z,2.10
2023-02-05T14:18:43.316Z,2.17
2023-02-05T14:21:30.363Z,2.20
2023-02-05T14:24:42.000Z,2.15
2023-02-05T14:27:41.881Z,1.88
2023-02-05T14:30:49.431Z,2.00
2023-02-05T14:33:31.886Z,1.95
2023-02-05T14:36:22.816Z,1.90
2023-02-05T14:39:01.040Z,1.83
2023-02-05T14:41:41.971Z,2.05
2023-02-05T14:44:21.419Z,1.88
2023-02-05T14:47:21.449Z,2.10
2023-02-05T14:50:10.119Z,1.95
2023-02-05T14:52:50.481Z,3.53
2023-02-05T14:55:29.034Z,3.03
2023-02-05T14:58:09.529Z,2.47
2023-02-05T15:00:44.317Z,2.75
2023-02-05T15:03:36.551Z,3.75
2023-02-05T15:06:15.277Z,2.78
2023-02-05T15:09:05.626Z,2.80
2023-02-05T15:12:09.579Z,2.70
2023-02-05T15:14:52.046Z,2.85
2023-02-05T15:17:29.893Z,2.67
2023-02-05T15:20:20.814Z,2.53
2023-02-05T15:22:58.015Z,2.50
2023-02-05T15:25:36.796Z,2.58
2023-02-05T15:28:18.825Z,2.15
2023-02-05T15:31:32.594Z,2.85
2023-02-05T15:34:47.853Z,2.70
2023-02-05T15:38:25.561Z,2.95
2023-02-05T15:40:58.970Z,2.33
2023-02-05T15:43:30.658Z,2.70
2023-02-05T15:46:11.112Z,2.30
2023-02-05T15:48:42.859Z,2.60
2023-02-05T15:51:33.288Z,2.83
2023-02-05T15:54:07.180Z,2.72
2023-02-05T15:56:42.321Z,2.63
2023-02-05T15:59:20.333Z,2.85
2023-02-05T16:02:05.603Z,3.10
2023-02-05T16:07:29.156Z,3.30
2023-02-05T16:10:02.320Z,3.17
2023-02-05T16:12:34.130Z,4.82
2023-02-05T16:15:07.452Z,3.30
2023-02-05T16:18:02.409Z,3.08
2023-02-05T16:20:40.261Z,3.50
2023-02-05T16:23:35.442Z,3.50
2023-02-05T16:26:19.889Z,3.22
2023-02-05T16:29:02.608Z,3.10
2023-02-05T16:31:37.508Z,3.05
2023-02-05T16:36:50.354Z,3.35
2023-02-05T16:39:27.727Z,3.50
2023-02-05T16:42:10.027Z,3.40
2023-02-05T16:44:44.521Z,3.70
2023-02-05T16:47:19.194Z,3.42
2023-02-05T16:49:52.012Z,3.75
2023-02-05T16:52:38.107Z,3.93
2023-02-05T16:55:15.607Z,4.30
2023-02-05T16:57:48.419Z,4.00
2023-02-05T17:00:30.460Z,5.68
2023-02-05T17:03:17.252Z,4.43
2023-02-05T17:06:04.151Z,4.10
2023-02-05T17:08:37.795Z,3.70
2023-02-05T17:11:39.800Z,4.30
2023-02-05T17:14:11.427Z,4.05
2023-02-05T17:16:49.924Z,3.97
2023-02-05T17:19:31.468Z,4.72
2023-02-05T17:22:15.334Z,4.25
2023-02-05T17:24:49.264Z,4.65
2023-02-05T17:27:37.445Z,5.37
2023-02-05T17:30:15.814Z,5.90
2023-02-05T17:32:48.179Z,4.75
2023-02-05T17:35:27.819Z,5.13
2023-02-05T17:38:02.622Z,4.82
2023-02-05T17:43:06.354Z,5.10
2023-02-05T17:45:42.014Z,5.35
2023-02-05T17:48:13.863Z,4.88
2023-02-05T17:50:46.159Z,5.90
2023-02-05T17:53:17.850Z,6.47
2023-02-05T17:55:49.525Z,5.50
2023-02-05T17:58:21.188Z,5.22
2023-02-05T18:00:53.317Z,4.82
2023-02-05T18:03:25.070Z,5.22
2023-02-05T18:05:58.538Z,5.18
2023-02-05T18:08:30.259Z,5.15
2023-02-05T18:11:02.150Z,5.65
2023-02-05T18:13:33.818Z,5.07
2023-02-05T18:16:05.989Z,5.60
2023-02-05T18:18:39.002Z,5.82
2023-02-05T18:21:10.719Z,6.30
2023-02-05T18:23:44.245Z,6.88
2023-02-05T18:26:16.638Z,7.22
2023-02-05T18:28:48.334Z,7.35
2023-02-05T18:31:20.136Z,7.10
2023-02-05T18:33:52.937Z,7.20
2023-02-05T18:36:24.903Z,6.85
2023-02-05T18:38:57.700Z,6.82
2023-02-05T18:41:29.365Z,6.30
2023-02-05T18:44:01.017Z,7.45
2023-02-05T18:46:32.716Z,7.72
2023-02-05T18:49:04.762Z,7.20
2023-02-05T18:51:37.421Z,7.95
2023-02-05T18:54:09.495Z,7.80
2023-02-05T18:56:41.315Z,8.80
2023-02-05T18:59:15.703Z,9.35
2023-02-05T19:01:50.273Z,8.15
2023-02-05T19:04:22.107Z,7.72
2023-02-05T19:06:54.597Z,8.45
2023-02-05T19:09:27.221Z,7.82
2023-02-05T19:11:59.058Z,9.10
2023-02-05T19:14:33.407Z,8.82
2023-02-05T19:17:06.094Z,8.70
2023-02-05T19:19:38.629Z,8.38
2023-02-05T19:22:10.411Z,8.63
2023-02-05T19:24:51.144Z,8.13
2023-02-05T19:27:23.362Z,8.07
2023-02-05T19:29:55.061Z,7.88
2023-02-05T19:32:26.773Z,9.60
2023-02-05T19:34:59.675Z,8.82
2023-02-05T19:37:31.824Z,8.45
2023-02-05T19:40:04.317Z,8.85
2023-02-05T19:42:37.339Z,8.23
2023-02-05T19:45:09.633Z,8.48
2023-02-05T19:47:41.367Z,9.07
2023-02-05T19:50:13.048Z,9.00
2023-02-05T19:52:44.763Z,9.95
2023-02-05T19:55:16.466Z,9.30
2023-02-05T19:57:51.004Z,9.73
2023-02-05T20:00:24.741Z,9.90
2023-02-05T20:02:57.419Z,10.93
2023-02-05T20:05:29.106Z,10.18
2023-02-05T20:08:00.760Z,9.90
2023-02-05T20:10:32.447Z,10.15
2023-02-05T20:13:04.417Z,11.18
2023-02-05T20:15:36.946Z,11.30
2023-02-05T20:18:08.606Z,10.82
2023-02-05T20:20:42.564Z,10.65
2023-02-05T20:23:14.354Z,12.50
2023-02-05T20:25:52.792Z,11.63
2023-02-05T20:28:27.916Z,11.82
2023-02-05T20:31:18.365Z,11.93
2023-02-05T20:33:50.216Z,11.70
2023-02-05T20:36:21.888Z,12.55
2023-02-05T20:38:57.327Z,11.23
2023-02-05T20:41:29.043Z,11.80
2023-02-05T20:44:01.455Z,12.90
2023-02-05T20:46:33.249Z,13.75
2023-02-05T20:49:05.066Z,13.32
2023-02-05T20:51:37.761Z,16.20
2023-02-05T20:54:10.163Z,16.48
2023-02-05T20:56:42.060Z,14.63
2023-02-05T20:59:17.842Z,16.05
2023-02-05T21:01:52.177Z,16.75
2023-02-05T21:04:24.096Z,16.20
2023-02-05T21:06:55.881Z,15.65
2023-02-05T21:09:27.623Z,15.32
2023-02-05T21:11:59.357Z,15.50
2023-02-05T21:14:31.455Z,15.48
2023-02-05T21:17:03.231Z,15.23
2023-02-05T21:19:34.998Z,15.07
2023-02-05T21:22:06.688Z,15.27
2023-02-05T21:24:38.367Z,15.45
2023-02-05T21:27:12.053Z,16.23
2023-02-05T21:29:43.805Z,15.73
2023-02-05T21:32:15.528Z,16.90
2023-02-05T21:34:47.154Z,16.10
2023-02-05T21:37:18.829Z,18.52
2023-02-05T21:39:52.782Z,19.23
2023-02-05T21:42:24.899Z,19.80
2023-02-05T21:44:56.572Z,18.95
2023-02-05T21:47:28.237Z,19.75
2023-02-05T21:49:59.880Z,22.15
2023-02-05T21:52:31.644Z,22.83
2023-02-05T21:55:03.472Z,21.63
2023-02-05T21:57:35.170Z,21.02
2023-02-05T22:00:07.086Z,20.70
2023-02-05T22:02:43.727Z,20.40
2023-02-05T22:05:15.413Z,21.58
2023-02-05T22:07:47.109Z,19.88
2023-02-05T22:10:18.867Z,19.38
2023-02-05T22:12:50.504Z,19.73
2023-02-05T22:15:22.167Z,19.48
2023-02-05T22:17:53.873Z,20.63
2023-02-05T22:20:25.565Z,19.63
2023-02-05T22:23:00.308Z,18.17
2023-02-05T22:28:03.813Z,17.05
2023-02-05T22:30:35.645Z,17.92
2023-02-05T22:33:07.302Z,18.88
2023-02-05T22:35:38.987Z,17.52
2023-02-05T22:38:10.637Z,17.25
2023-02-05T22:40:42.284Z,17.77
2023-02-05T22:43:13.974Z,16.73
2023-02-05T22:45:45.750Z,18.88
2023-02-05T22:48:17.430Z,17.33
2023-02-05T22:50:49.173Z,16.27
2023-02-05T22:53:20.878Z,16.60
2023-02-05T22:55:52.532Z,16.33
2023-02-05T22:58:24.223Z,16.23
2023-02-05T23:00:55.851Z,17.02
2023-02-05T23:03:27.525Z,17.90
2023-02-05T23:05:59.156Z,16.25
2023-02-05T23:08:30.925Z,18.15
2023-02-05T23:11:13.223Z,17.52
2023-02-05T23:13:45.078Z,17.40
2023-02-05T23:16:27.978Z,18.30
2023-02-05T23:19:03.658Z,18.83
2023-02-05T23:21:37.210Z,17.73
2023-02-05T23:24:13.931Z,19.08
2023-02-05T23:26:48.035Z,18.40
2023-02-05T23:29:20.007Z,18.05
2023-02-05T23:31:51.645Z,19.13
2023-02-05T23:34:23.373Z,19.63
2023-02-05T23:36:55.073Z,18.38
2023-02-05T23:39:26.746Z,19.88
2023-02-05T23:41:58.446Z,18.65
2023-02-05T23:44:30.090Z,19.77
2023-02-05T23:47:01.785Z,19.05
2023-02-05T23:49:33.479Z,17.88
2023-02-05T23:52:05.117Z,19.75
2023-02-05T23:54:36.839Z,21.48
2023-02-05T23:57:08.608Z,23.48
2023-02-05T23:59:42.277Z,21.70
