createdAt,value
2019-06-26T00:00:55.127Z,95.00
2019-06-26T00:03:24.774Z,95.10
2019-06-26T00:05:54.290Z,95.10
2019-06-26T00:08:23.747Z,95.20
2019-06-26T00:10:53.230Z,95.30
2019-06-26T00:13:26.618Z,95.40
2019-06-26T00:15:53.824Z,95.50
2019-06-26T00:18:24.373Z,95.40
2019-06-26T00:20:53.827Z,95.60
2019-06-26T00:23:23.280Z,95.50
2019-06-26T00:25:53.176Z,95.60
2019-06-26T00:28:22.661Z,95.50
2019-06-26T00:30:52.093Z,95.90
2019-06-26T00:33:21.555Z,95.70
2019-06-26T00:35:52.461Z,95.80
2019-06-26T00:38:21.947Z,95.80
2019-06-26T00:40:51.391Z,96.00
2019-06-26T00:43:20.844Z,96.00
2019-06-26T00:45:50.303Z,96.20
2019-06-26T00:48:19.771Z,96.40
2019-06-26T00:50:49.312Z,96.40
2019-06-26T00:53:18.750Z,96.40
2019-06-26T00:55:48.228Z,96.50
2019-06-26T00:58:17.686Z,96.40
2019-06-26T01:00:51.595Z,96.40
2019-06-26T01:03:21.069Z,96.30
2019-06-26T01:05:50.526Z,96.40
2019-06-26T01:08:19.982Z,96.30
2019-06-26T01:10:49.452Z,96.50
2019-06-26T01:13:18.898Z,96.60
2019-06-26T01:15:48.453Z,96.70
2019-06-26T01:18:17.924Z,96.90
2019-06-26T01:20:47.840Z,97.00
2019-06-26T01:23:17.940Z,96.90
2019-06-26T01:25:47.401Z,96.90
2019-06-26T01:28:17.906Z,97.00
2019-06-26T01:30:47.355Z,97.10
2019-06-26T01:33:16.835Z,97.00
2019-06-26T01:35:46.274Z,96.90
2019-06-26T01:38:15.726Z,96.90
2019-06-26T01:40:45.195Z,96.70
2019-06-26T01:43:14.670Z,96.20
2019-06-26T01:45:44.115Z,96.40
2019-06-26T01:48:13.553Z,96.10
2019-06-26T01:50:42.982Z,96.00
2019-06-26T01:53:13.379Z,95.90
2019-06-26T01:55:43.890Z,95.80
2019-06-26T01:58:13.354Z,96.10
2019-06-26T02:00:42.738Z,96.20
2019-06-26T02:03:12.270Z,96.40
2019-06-26T02:05:41.750Z,96.30
2019-06-26T02:08:11.303Z,96.30
2019-06-26T02:10:40.764Z,96.20
2019-06-26T02:13:10.209Z,96.30
2019-06-26T02:15:39.826Z,96.20
2019-06-26T02:18:28.686Z,96.30
2019-06-26T02:20:58.310Z,96.20
2019-06-26T02:23:27.811Z,96.20
2019-06-26T02:25:57.341Z,96.30
2019-06-26T02:28:26.817Z,96.30
2019-06-26T02:30:56.279Z,96.30
2019-06-26T02:33:25.755Z,96.70
2019-06-26T02:36:14.537Z,96.40
2019-06-26T02:38:43.992Z,96.50
2019-06-26T02:41:13.434Z,96.60
2019-06-26T02:43:43.000Z,96.40
2019-06-26T02:46:12.437Z,96.20
2019-06-26T02:48:41.967Z,96.10
2019-06-26T02:51:11.440Z,96.10
2019-06-26T02:53:40.957Z,96.10
2019-06-26T02:56:10.413Z,96.30
2019-06-26T02:58:39.875Z,96.50
2019-06-26T03:01:09.354Z,96.80
2019-06-26T03:03:38.802Z,97.00
2019-06-26T03:06:08.343Z,97.00
2019-06-26T03:08:37.789Z,97.10
2019-06-26T03:11:07.234Z,97.20
2019-06-26T03:13:36.703Z,97.10
2019-06-26T03:16:07.222Z,97.00
2019-06-26T03:18:36.761Z,96.90
2019-06-26T03:21:06.208Z,96.90
2019-06-26T03:23:35.654Z,97.10
2019-06-26T03:26:05.187Z,97.00
2019-06-26T03:28:34.768Z,97.10
2019-06-26T03:31:04.535Z,97.10
2019-06-26T03:33:33.993Z,97.20
2019-06-26T03:36:03.438Z,97.30
2019-06-26T03:38:32.899Z,97.40
2019-06-26T03:41:02.382Z,97.50
2019-06-26T03:43:35.203Z,97.50
2019-06-26T03:46:02.912Z,97.50
2019-06-26T03:48:44.906Z,97.50
2019-06-26T03:51:18.119Z,97.50
2019-06-26T03:53:47.573Z,97.50
2019-06-26T03:56:17.011Z,97.50
2019-06-26T03:58:46.478Z,97.60
2019-06-26T04:01:15.944Z,97.70
2019-06-26T04:03:45.396Z,98.00
2019-06-26T04:06:14.842Z,97.70
2019-06-26T04:08:44.297Z,97.10
2019-06-26T04:11:13.759Z,97.00
2019-06-26T04:13:43.197Z,96.70
2019-06-26T04:16:12.646Z,96.60
2019-06-26T04:18:42.103Z,96.60
2019-06-26T04:21:11.549Z,96.60
2019-06-26T04:23:40.991Z,96.60
2019-06-26T04:26:10.388Z,97.00
2019-06-26T04:28:39.846Z,97.00
2019-06-26T04:31:09.301Z,96.60
2019-06-26T04:33:38.753Z,96.50
2019-06-26T04:36:08.220Z,96.50
2019-06-26T04:38:37.655Z,96.40
2019-06-26T04:41:14.458Z,96.60
2019-06-26T04:43:43.894Z,97.00
2019-06-26T04:46:14.737Z,97.30
2019-06-26T04:48:44.170Z,97.60
2019-06-26T04:51:13.543Z,98.10
2019-06-26T04:53:43.023Z,98.40
2019-06-26T04:56:12.447Z,98.70
2019-06-26T04:58:41.909Z,98.30
2019-06-26T05:01:11.367Z,98.40
2019-06-26T05:03:40.804Z,98.50
2019-06-26T05:06:29.607Z,98.40
2019-06-26T05:08:59.061Z,98.60
2019-06-26T05:11:28.530Z,98.70
2019-06-26T05:13:58.012Z,98.50
2019-06-26T05:16:27.455Z,98.20
2019-06-26T05:19:16.261Z,98.10
2019-06-26T05:21:45.723Z,98.10
2019-06-26T05:24:15.189Z,97.90
2019-06-26T05:26:44.631Z,97.70
2019-06-26T05:29:14.086Z,97.50
2019-06-26T05:31:43.597Z,97.30
2019-06-26T05:34:13.062Z,97.10
2019-06-26T05:36:42.567Z,96.90
2019-06-26T05:39:15.428Z,96.80
2019-06-26T05:41:44.862Z,96.70
2019-06-26T05:44:14.590Z,96.50
2019-06-26T05:46:44.044Z,96.40
2019-06-26T05:49:13.507Z,96.50
2019-06-26T05:51:42.874Z,96.30
2019-06-26T05:54:12.280Z,96.20
2019-06-26T05:56:44.466Z,96.00
2019-06-26T05:59:12.863Z,96.00
2019-06-26T06:01:49.884Z,96.00
2019-06-26T06:04:29.078Z,96.10
2019-06-26T06:06:58.535Z,96.30
2019-06-26T06:09:28.001Z,96.20
2019-06-26T06:11:57.451Z,96.50
2019-06-26T06:14:39.569Z,96.50
2019-06-26T06:17:09.019Z,96.50
2019-06-26T06:19:38.473Z,96.60
2019-06-26T06:22:07.942Z,96.70
2019-06-26T06:24:37.490Z,96.90
2019-06-26T06:27:07.010Z,96.70
2019-06-26T06:29:36.454Z,96.50
2019-06-26T06:32:25.249Z,96.50
2019-06-26T06:34:54.706Z,96.60
2019-06-26T06:37:24.253Z,96.50
2019-06-26T06:39:53.712Z,96.50
2019-06-26T06:42:23.198Z,96.30
2019-06-26T06:44:52.731Z,96.40
2019-06-26T06:47:22.208Z,96.00
2019-06-26T06:49:51.631Z,95.90
2019-06-26T06:52:21.319Z,95.80
2019-06-26T06:54:50.783Z,95.70
2019-06-26T06:57:21.618Z,95.30
2019-06-26T06:59:51.075Z,95.30
2019-06-26T07:02:20.542Z,95.40
2019-06-26T07:04:49.982Z,95.30
2019-06-26T07:07:19.529Z,95.10
2019-06-26T07:09:48.982Z,94.90
2019-06-26T07:12:20.770Z,94.80
2019-06-26T07:14:49.579Z,94.70
2019-06-26T07:17:21.131Z,94.70
2019-06-26T07:19:50.225Z,94.60
2019-06-26T07:22:20.603Z,94.60
2019-06-26T07:24:53.114Z,94.60
2019-06-26T07:27:22.589Z,95.00
2019-06-26T07:30:11.441Z,95.50
2019-06-26T07:32:40.842Z,95.50
2019-06-26T07:35:10.365Z,95.50
2019-06-26T07:37:39.829Z,95.40
2019-06-26T07:40:09.610Z,95.50
2019-06-26T07:42:39.079Z,95.60
2019-06-26T07:45:08.979Z,95.60
2019-06-26T07:47:43.474Z,95.50
2019-06-26T07:50:10.129Z,95.40
2019-06-26T07:52:39.569Z,95.40
2019-06-26T07:55:12.135Z,95.20
2019-06-26T07:57:40.901Z,95.40
2019-06-26T08:00:10.742Z,95.00
2019-06-26T08:02:40.181Z,95.00
2019-06-26T08:05:10.062Z,94.70
2019-06-26T08:07:39.606Z,94.50
2019-06-26T08:10:10.402Z,94.50
2019-06-26T08:12:40.634Z,94.60
2019-06-26T08:15:10.612Z,94.70
2019-06-26T08:17:41.134Z,94.90
2019-06-26T08:20:10.617Z,95.00
2019-06-26T08:22:40.059Z,94.60
2019-06-26T08:25:10.159Z,94.30
2019-06-26T08:27:40.980Z,94.10
2019-06-26T08:30:10.732Z,93.80
2019-06-26T08:32:40.297Z,93.50
2019-06-26T08:35:10.945Z,93.50
2019-06-26T08:38:08.992Z,93.50
2019-06-26T08:40:23.894Z,93.50
2019-06-26T08:42:59.281Z,93.40
2019-06-26T08:45:28.851Z,93.20
2019-06-26T08:47:58.298Z,93.30
2019-06-26T08:50:32.581Z,93.40
2019-06-26T08:53:03.277Z,93.30
2019-06-26T08:55:32.735Z,93.20
2019-06-26T08:58:03.669Z,93.00
2019-06-26T09:00:33.963Z,92.80
2019-06-26T09:03:09.177Z,92.70
2019-06-26T09:05:47.862Z,92.40
2019-06-26T09:08:13.683Z,91.80
2019-06-26T09:10:45.103Z,91.10
2019-06-26T09:13:14.271Z,90.50
2019-06-26T09:15:43.984Z,90.50
2019-06-26T09:18:13.430Z,90.60
2019-06-26T09:20:43.027Z,90.90
2019-06-26T09:23:31.841Z,90.90
2019-06-26T09:26:01.293Z,90.90
2019-06-26T09:28:30.720Z,90.60
2019-06-26T09:31:12.522Z,90.60
2019-06-26T09:33:45.837Z,90.30
2019-06-26T09:36:16.383Z,90.30
2019-06-26T09:38:45.818Z,90.50
2019-06-26T09:41:15.271Z,90.40
2019-06-26T09:43:44.758Z,90.10
2019-06-26T09:46:15.284Z,89.80
2019-06-26T09:48:52.841Z,89.30
2019-06-26T09:51:16.115Z,88.50
2019-06-26T09:53:47.659Z,86.90
2019-06-26T09:56:16.624Z,87.20
2019-06-26T09:58:46.055Z,86.20
2019-06-26T10:01:15.517Z,86.60
2019-06-26T10:03:45.419Z,85.10
2019-06-26T10:06:14.940Z,85.20
2019-06-26T10:08:44.529Z,85.20
2019-06-26T10:11:20.788Z,84.90
2019-06-26T10:13:50.238Z,85.30
2019-06-26T10:16:19.795Z,86.60
2019-06-26T10:18:49.271Z,86.30
2019-06-26T10:21:18.768Z,86.50
2019-06-26T10:24:08.156Z,85.40
2019-06-26T10:26:38.711Z,84.90
2019-06-26T10:29:08.229Z,84.60
2019-06-26T10:31:37.746Z,84.10
2019-06-26T10:34:10.027Z,83.40
2019-06-26T10:36:38.263Z,83.30
2019-06-26T10:39:08.563Z,83.10
2019-06-26T10:41:38.093Z,82.60
2019-06-26T10:44:07.615Z,82.90
2019-06-26T10:46:37.108Z,82.90
2019-06-26T10:49:06.650Z,83.10
2019-06-26T10:51:36.082Z,83.40
2019-06-26T10:54:06.552Z,83.30
2019-06-26T10:56:36.007Z,83.60
2019-06-26T10:59:06.182Z,83.10
2019-06-26T11:01:36.084Z,83.00
2019-06-26T11:04:05.618Z,83.40
2019-06-26T11:06:37.168Z,83.40
2019-06-26T11:09:08.434Z,82.40
2019-06-26T11:11:37.914Z,82.60
2019-06-26T11:14:07.415Z,82.20
2019-06-26T11:16:36.868Z,82.50
2019-06-26T11:19:06.402Z,82.30
2019-06-26T11:21:35.914Z,82.10
2019-06-26T11:24:05.441Z,82.60
2019-06-26T11:26:34.975Z,81.70
2019-06-26T11:29:04.551Z,81.90
2019-06-26T11:31:35.636Z,81.50
2019-06-26T11:34:06.618Z,81.30
2019-06-26T11:36:36.143Z,81.20
2019-06-26T11:39:07.535Z,81.80
2019-06-26T11:41:36.976Z,81.70
2019-06-26T11:44:06.586Z,82.10
2019-06-26T11:46:48.210Z,81.70
2019-06-26T11:49:29.430Z,81.70
2019-06-26T11:51:58.903Z,81.60
2019-06-26T11:54:28.654Z,81.40
2019-06-26T11:56:58.186Z,81.70
2019-06-26T11:59:27.734Z,80.80
2019-06-26T12:01:57.183Z,80.60
2019-06-26T12:04:26.650Z,80.00
2019-06-26T12:06:56.084Z,79.40
2019-06-26T12:09:26.522Z,79.60
2019-06-26T12:11:56.015Z,78.90
2019-06-26T12:14:25.466Z,79.30
2019-06-26T12:16:54.958Z,79.10
2019-06-26T12:19:24.408Z,78.20
2019-06-26T12:21:55.348Z,77.90
2019-06-26T12:24:26.626Z,78.60
2019-06-26T12:26:55.867Z,79.00
2019-06-26T12:29:28.089Z,78.10
2019-06-26T12:31:57.545Z,77.60
2019-06-26T12:34:26.993Z,77.80
2019-06-26T12:36:56.450Z,77.50
2019-06-26T12:39:46.219Z,78.20
2019-06-26T12:42:15.664Z,78.50
2019-06-26T12:44:45.221Z,78.20
2019-06-26T12:47:14.741Z,77.40
2019-06-26T12:49:44.192Z,76.90
2019-06-26T12:52:16.862Z,76.20
2019-06-26T12:54:44.830Z,76.30
2019-06-26T12:57:26.485Z,76.50
2019-06-26T12:59:57.934Z,76.40
2019-06-26T13:02:27.032Z,77.80
2019-06-26T13:04:56.537Z,77.10
2019-06-26T13:07:45.393Z,76.30
2019-06-26T13:10:15.307Z,75.40
2019-06-26T13:12:45.912Z,74.80
2019-06-26T13:15:16.065Z,74.70
2019-06-26T13:17:45.511Z,75.60
2019-06-26T13:20:15.130Z,75.50
2019-06-26T13:22:44.546Z,75.50
2019-06-26T13:25:15.951Z,76.30
2019-06-26T13:27:45.238Z,75.20
2019-06-26T13:30:15.229Z,72.60
2019-06-26T13:32:44.607Z,70.30
2019-06-26T13:35:14.120Z,69.60
2019-06-26T13:37:43.592Z,68.40
2019-06-26T13:40:13.326Z,68.30
2019-06-26T13:42:42.790Z,66.90
2019-06-26T13:45:15.059Z,66.20
2019-06-26T13:47:44.488Z,65.50
2019-06-26T13:50:14.168Z,64.70
2019-06-26T13:52:43.605Z,63.10
2019-06-26T13:55:13.214Z,61.00
2019-06-26T13:57:42.645Z,60.40
2019-06-26T14:00:12.854Z,59.30
2019-06-26T14:02:42.542Z,58.40
2019-06-26T14:05:12.415Z,57.60
2019-06-26T14:07:41.860Z,56.30
2019-06-26T14:10:19.407Z,56.10
2019-06-26T14:12:48.868Z,56.00
2019-06-26T14:15:18.553Z,56.00
2019-06-26T14:17:49.348Z,55.70
2019-06-26T14:20:19.141Z,55.30
2019-06-26T14:22:48.659Z,55.50
2019-06-26T14:25:18.248Z,55.50
2019-06-26T14:27:47.696Z,55.10
2019-06-26T14:30:17.775Z,54.70
2019-06-26T14:33:00.270Z,54.10
2019-06-26T14:35:29.799Z,53.60
2019-06-26T14:37:59.270Z,53.90
2019-06-26T14:40:28.719Z,54.60
2019-06-26T14:42:58.190Z,54.80
2019-06-26T14:45:27.682Z,54.60
2019-06-26T14:47:57.097Z,54.50
2019-06-26T14:50:27.629Z,54.20
2019-06-26T14:52:57.361Z,54.10
2019-06-26T14:55:26.878Z,53.50
2019-06-26T14:57:56.350Z,53.50
2019-06-26T15:00:25.861Z,52.50
2019-06-26T15:02:55.307Z,52.80
2019-06-26T15:05:26.314Z,53.20
2019-06-26T15:07:55.818Z,53.20
2019-06-26T15:10:25.244Z,52.90
2019-06-26T15:12:54.697Z,52.20
2019-06-26T15:15:24.206Z,52.00
2019-06-26T15:17:53.753Z,52.00
2019-06-26T15:20:23.277Z,52.30
2019-06-26T15:22:52.977Z,52.20
2019-06-26T15:25:22.492Z,51.60
2019-06-26T15:27:51.935Z,51.50
2019-06-26T15:30:23.264Z,51.00
2019-06-26T15:32:52.702Z,51.50
2019-06-26T15:35:23.423Z,51.60
2019-06-26T15:37:53.285Z,51.60
2019-06-26T15:40:22.798Z,52.20
2019-06-26T15:42:52.289Z,53.00
2019-06-26T15:45:21.851Z,52.80
2019-06-26T15:47:51.270Z,52.70
2019-06-26T15:50:20.783Z,52.00
2019-06-26T15:52:51.232Z,52.00
2019-06-26T15:55:20.679Z,52.50
2019-06-26T15:57:50.149Z,52.90
2019-06-26T16:00:19.868Z,53.50
2019-06-26T16:02:49.368Z,52.70
2019-06-26T16:05:18.826Z,51.90
2019-06-26T16:07:48.479Z,52.30
2019-06-26T16:10:19.000Z,53.00
2019-06-26T16:13:00.622Z,51.80
2019-06-26T16:15:30.060Z,51.60
2019-06-26T16:18:01.313Z,51.60
2019-06-26T16:20:30.968Z,51.60
2019-06-26T16:23:00.423Z,52.50
2019-06-26T16:25:29.884Z,54.60
2019-06-26T16:28:05.483Z,58.20
2019-06-26T16:30:30.729Z,61.70
2019-06-26T16:33:00.088Z,64.90
2019-06-26T16:35:29.539Z,67.30
2019-06-26T16:37:58.988Z,68.80
2019-06-26T16:40:28.462Z,69.30
2019-06-26T16:42:57.914Z,70.00
2019-06-26T16:45:27.358Z,70.90
2019-06-26T16:47:56.815Z,71.50
2019-06-26T16:50:26.244Z,71.80
2019-06-26T16:52:55.680Z,72.60
2019-06-26T16:55:25.379Z,73.00
2019-06-26T16:57:54.800Z,73.60
2019-06-26T17:00:24.302Z,74.30
2019-06-26T17:02:53.685Z,74.10
2019-06-26T17:05:23.169Z,74.00
2019-06-26T17:07:52.678Z,74.10
2019-06-26T17:10:22.209Z,74.10
2019-06-26T17:12:51.660Z,73.90
2019-06-26T17:15:21.275Z,73.60
2019-06-26T17:17:50.722Z,74.20
2019-06-26T17:20:20.464Z,74.80
2019-06-26T17:23:04.338Z,75.70
2019-06-26T17:25:21.254Z,75.70
2019-06-26T17:27:50.751Z,75.70
2019-06-26T17:30:21.099Z,75.80
2019-06-26T17:32:50.822Z,75.70
2019-06-26T17:35:20.267Z,76.00
2019-06-26T17:37:49.719Z,76.20
2019-06-26T17:40:19.325Z,76.70
2019-06-26T17:42:48.782Z,77.40
2019-06-26T17:45:18.373Z,77.30
2019-06-26T17:47:47.815Z,76.30
2019-06-26T17:50:20.600Z,76.20
2019-06-26T17:52:50.054Z,75.60
2019-06-26T17:55:19.577Z,75.50
2019-06-26T17:57:49.114Z,75.30
2019-06-26T18:00:21.631Z,75.90
2019-06-26T18:02:51.098Z,76.00
2019-06-26T18:05:20.571Z,75.10
2019-06-26T18:07:49.998Z,74.30
2019-06-26T18:10:22.481Z,74.60
2019-06-26T18:12:51.982Z,74.20
2019-06-26T18:15:22.718Z,74.40
2019-06-26T18:17:52.175Z,74.00
2019-06-26T18:20:21.617Z,74.00
2019-06-26T18:23:06.029Z,74.10
2019-06-26T18:25:23.247Z,74.50
2019-06-26T18:27:52.866Z,74.70
2019-06-26T18:30:22.867Z,75.20
2019-06-26T18:32:52.603Z,75.50
2019-06-26T18:35:22.038Z,74.20
2019-06-26T18:37:51.494Z,74.50
2019-06-26T18:40:20.972Z,74.70
2019-06-26T18:42:50.415Z,74.10
2019-06-26T18:45:20.017Z,75.10
2019-06-26T18:47:49.471Z,74.20
2019-06-26T18:50:19.226Z,74.30
2019-06-26T18:52:48.666Z,74.30
2019-06-26T18:55:18.188Z,74.30
2019-06-26T18:57:47.748Z,74.20
2019-06-26T19:00:18.574Z,74.10
2019-06-26T19:02:48.116Z,74.40
2019-06-26T19:05:17.710Z,74.50
2019-06-26T19:07:47.194Z,74.50
2019-06-26T19:10:16.979Z,74.90
2019-06-26T19:12:46.494Z,75.50
2019-06-26T19:15:17.248Z,76.20
2019-06-26T19:17:47.243Z,77.20
2019-06-26T19:20:18.572Z,78.00
2019-06-26T19:22:51.415Z,78.90
2019-06-26T19:25:21.091Z,79.40
2019-06-26T19:27:50.776Z,80.00
2019-06-26T19:30:20.508Z,80.50
2019-06-26T19:32:49.984Z,81.50
2019-06-26T19:35:20.380Z,81.10
2019-06-26T19:37:50.329Z,81.50
2019-06-26T19:40:20.130Z,81.60
2019-06-26T19:42:52.219Z,81.90
2019-06-26T19:45:23.028Z,82.50
2019-06-26T19:47:52.542Z,82.80
2019-06-26T19:50:23.624Z,83.10
2019-06-26T19:52:53.499Z,83.40
2019-06-26T19:55:23.413Z,83.20
2019-06-26T19:57:53.309Z,83.80
2019-06-26T20:00:23.230Z,84.60
2019-06-26T20:02:52.680Z,85.00
2019-06-26T20:05:23.887Z,85.10
2019-06-26T20:07:53.332Z,85.70
2019-06-26T20:10:22.771Z,85.60
2019-06-26T20:12:52.274Z,85.50
2019-06-26T20:15:21.686Z,84.90
2019-06-26T20:17:51.155Z,85.10
2019-06-26T20:20:20.604Z,85.80
2019-06-26T20:22:50.082Z,86.50
2019-06-26T20:25:19.907Z,87.10
2019-06-26T20:27:49.361Z,87.70
2019-06-26T20:30:21.907Z,88.30
2019-06-26T20:32:51.360Z,89.00
2019-06-26T20:35:20.799Z,89.40
2019-06-26T20:37:50.258Z,89.70
2019-06-26T20:40:19.834Z,90.00
2019-06-26T20:42:51.794Z,90.30
2019-06-26T20:45:21.310Z,90.40
2019-06-26T20:47:56.219Z,90.40
2019-06-26T20:50:45.015Z,90.50
2019-06-26T20:53:15.144Z,90.60
2019-06-26T20:55:44.616Z,90.70
2019-06-26T20:58:14.382Z,90.80
2019-06-26T21:00:43.795Z,90.90
2019-06-26T21:03:13.245Z,91.10
2019-06-26T21:05:42.776Z,91.30
2019-06-26T21:08:12.239Z,91.30
2019-06-26T21:10:41.779Z,91.40
2019-06-26T21:13:11.265Z,91.60
2019-06-26T21:15:40.764Z,91.70
2019-06-26T21:18:12.630Z,91.80
2019-06-26T21:20:42.671Z,91.90
2019-06-26T21:23:18.458Z,91.90
2019-06-26T21:25:43.220Z,92.10
2019-06-26T21:28:12.643Z,92.30
2019-06-26T21:30:42.062Z,92.40
2019-06-26T21:33:11.451Z,92.40
2019-06-26T21:35:40.871Z,92.50
2019-06-26T21:38:10.305Z,92.60
2019-06-26T21:40:40.804Z,92.60
2019-06-26T21:43:10.215Z,92.60
2019-06-26T21:45:39.689Z,92.60
2019-06-26T21:48:10.619Z,92.60
2019-06-26T21:50:39.977Z,92.60
2019-06-26T21:53:11.204Z,92.70
2019-06-26T21:55:42.098Z,92.90
2019-06-26T21:58:29.504Z,93.00
2019-06-26T22:01:17.117Z,93.10
2019-06-26T22:04:04.546Z,93.20
2019-06-26T22:06:36.110Z,93.20
2019-06-26T22:09:08.305Z,93.20
2019-06-26T22:11:39.373Z,93.10
2019-06-26T22:14:08.912Z,93.10
2019-06-26T22:16:38.505Z,93.20
2019-06-26T22:19:07.996Z,93.30
2019-06-26T22:21:37.629Z,93.30
2019-06-26T22:24:07.090Z,93.40
2019-06-26T22:26:37.872Z,93.50
2019-06-26T22:29:09.722Z,93.50
2019-06-26T22:31:39.086Z,93.50
2019-06-26T22:34:08.441Z,93.60
2019-06-26T22:36:37.881Z,93.80
2019-06-26T22:39:09.991Z,93.80
2019-06-26T22:41:39.417Z,93.90
2019-06-26T22:44:08.832Z,94.00
2019-06-26T22:46:38.248Z,94.00
2019-06-26T22:49:07.718Z,94.20
2019-06-26T22:51:40.673Z,93.90
2019-06-26T22:54:11.914Z,94.00
2019-06-26T22:56:43.009Z,94.10
2019-06-26T22:59:12.375Z,94.20
2019-06-26T23:01:47.247Z,94.20
2019-06-26T23:04:20.221Z,94.20
2019-06-26T23:06:49.628Z,94.30
2019-06-26T23:09:18.995Z,94.80
2019-06-26T23:11:50.784Z,94.40
2019-06-26T23:14:20.289Z,94.40
2019-06-26T23:16:49.699Z,94.40
2019-06-26T23:19:19.349Z,94.60
2019-06-26T23:21:48.813Z,94.60
2019-06-26T23:24:18.228Z,94.60
2019-06-26T23:26:47.671Z,94.80
2019-06-26T23:29:17.083Z,94.80
2019-06-26T23:31:46.498Z,94.90
2019-06-26T23:34:21.925Z,95.00
2019-06-26T23:36:51.951Z,95.00
2019-06-26T23:39:22.857Z,95.20
2019-06-26T23:41:52.203Z,95.20
2019-06-26T23:44:21.542Z,95.20
2019-06-26T23:46:51.036Z,95.30
2019-06-26T23:49:20.552Z,95.30
2019-06-26T23:51:49.973Z,95.20
2019-06-26T23:54:23.710Z,95.30
2019-06-26T23:56:59.317Z,95.50
2019-06-26T23:59:28.675Z,95.50
