createdAt,value
2019-05-03T00:02:26.722Z,2.72
2019-05-03T00:04:57.635Z,2.20
2019-05-03T00:07:25.154Z,2.45
2019-05-03T00:09:52.626Z,2.33
2019-05-03T00:12:21.983Z,3.03
2019-05-03T00:14:47.586Z,2.53
2019-05-03T00:17:15.045Z,2.62
2019-05-03T00:19:42.501Z,2.53
2019-05-03T00:22:12.219Z,2.35
2019-05-03T00:24:37.596Z,2.15
2019-05-03T00:27:05.063Z,2.90
2019-05-03T00:29:32.639Z,2.67
2019-05-03T00:32:01.772Z,2.80
2019-05-03T00:34:27.441Z,2.78
2019-05-03T00:36:55.435Z,2.60
2019-05-03T00:39:24.341Z,2.65
2019-05-03T00:41:52.078Z,2.78
2019-05-03T00:44:19.323Z,2.83
2019-05-03T00:46:47.451Z,3.78
2019-05-03T00:49:14.900Z,2.90
2019-05-03T00:51:42.453Z,3.08
2019-05-03T00:54:09.826Z,2.60
2019-05-03T00:56:37.271Z,3.42
2019-05-03T00:59:04.751Z,3.42
2019-05-03T01:01:32.237Z,2.92
2019-05-03T01:04:01.651Z,3.35
2019-05-03T01:06:27.203Z,3.25
2019-05-03T01:08:54.676Z,2.75
2019-05-03T01:11:22.425Z,3.75
2019-05-03T01:13:51.985Z,4.15
2019-05-03T01:16:17.154Z,4.28
2019-05-03T01:18:44.590Z,4.05
2019-05-03T01:21:12.045Z,4.35
2019-05-03T01:23:39.538Z,5.00
2019-05-03T01:26:07.022Z,4.32
2019-05-03T01:28:34.505Z,4.12
2019-05-03T01:31:02.564Z,4.60
2019-05-03T01:33:29.569Z,4.43
2019-05-03T01:35:57.383Z,5.50
2019-05-03T01:38:24.952Z,4.90
2019-05-03T01:40:52.596Z,5.20
2019-05-03T01:43:22.142Z,5.30
2019-05-03T01:45:47.756Z,5.60
2019-05-03T01:48:17.174Z,4.32
2019-05-03T01:53:37.077Z,9.30
2019-05-03T01:56:04.585Z,6.93
2019-05-03T01:58:32.455Z,4.70
2019-05-03T02:00:59.568Z,5.03
2019-05-03T02:03:32.506Z,4.68
2019-05-03T02:05:59.390Z,4.78
2019-05-03T02:08:26.864Z,4.90
2019-05-03T02:10:54.312Z,5.05
2019-05-03T02:13:22.966Z,5.20
2019-05-03T02:15:49.271Z,6.47
2019-05-03T02:18:16.714Z,5.12
2019-05-03T02:20:44.190Z,5.07
2019-05-03T02:23:11.994Z,5.80
2019-05-03T02:25:39.163Z,5.35
2019-05-03T02:28:06.596Z,6.20
2019-05-03T02:30:34.440Z,6.40
2019-05-03T02:33:04.023Z,7.18
2019-05-03T02:35:29.420Z,9.00
2019-05-03T02:37:56.882Z,7.80
2019-05-03T02:40:24.810Z,7.43
2019-05-03T02:42:57.320Z,9.00
2019-05-03T02:45:25.905Z,7.10
2019-05-03T02:47:55.409Z,8.32
2019-05-03T02:50:20.519Z,7.25
2019-05-03T02:52:47.977Z,8.32
2019-05-03T02:55:16.254Z,6.68
2019-05-03T02:57:46.295Z,7.28
2019-05-03T03:00:11.328Z,6.32
2019-05-03T03:02:38.787Z,7.57
2019-05-03T03:05:06.241Z,5.80
2019-05-03T03:07:33.699Z,6.55
2019-05-03T03:10:01.147Z,6.60
2019-05-03T03:12:28.645Z,8.85
2019-05-03T03:14:56.158Z,6.28
2019-05-03T03:17:25.420Z,6.72
2019-05-03T03:19:51.128Z,6.57
2019-05-03T03:22:18.749Z,6.62
2019-05-03T03:24:46.208Z,6.75
2019-05-03T03:27:16.087Z,6.15
2019-05-03T03:29:41.153Z,5.70
2019-05-03T03:32:17.638Z,5.97
2019-05-03T03:34:53.343Z,6.03
2019-05-03T03:37:10.799Z,6.05
2019-05-03T03:39:37.535Z,5.43
2019-05-03T03:42:05.255Z,5.30
2019-05-03T03:44:32.487Z,6.30
2019-05-03T03:46:59.933Z,4.97
2019-05-03T03:49:27.505Z,6.50
2019-05-03T03:51:56.340Z,5.45
2019-05-03T03:54:22.535Z,5.07
2019-05-03T03:56:59.287Z,5.50
2019-05-03T03:59:20.331Z,5.12
2019-05-03T04:01:47.806Z,5.55
2019-05-03T04:04:16.098Z,6.07
2019-05-03T04:06:42.812Z,7.05
2019-05-03T04:09:10.459Z,5.12
2019-05-03T04:11:37.923Z,5.20
2019-05-03T04:14:05.536Z,5.25
2019-05-03T04:16:32.881Z,6.25
2019-05-03T04:19:00.344Z,6.03
2019-05-03T04:21:27.829Z,4.62
2019-05-03T04:23:55.786Z,7.03
2019-05-03T04:26:27.449Z,5.85
2019-05-03T04:28:50.296Z,5.30
2019-05-03T04:31:17.813Z,7.30
2019-05-03T04:33:45.284Z,6.70
2019-05-03T04:36:12.733Z,5.50
2019-05-03T04:38:40.357Z,6.82
2019-05-03T04:41:07.834Z,7.72
2019-05-03T04:43:35.719Z,8.82
2019-05-03T04:46:20.527Z,9.77
2019-05-03T04:48:48.010Z,8.52
2019-05-03T04:51:16.658Z,8.38
2019-05-03T04:53:45.459Z,6.70
2019-05-03T04:56:11.375Z,7.87
2019-05-03T04:58:38.820Z,7.05
2019-05-03T05:01:06.534Z,6.97
2019-05-03T05:03:36.209Z,9.82
2019-05-03T05:06:01.555Z,6.50
2019-05-03T05:08:29.105Z,6.75
2019-05-03T05:10:56.560Z,11.45
2019-05-03T05:13:25.010Z,9.55
2019-05-03T05:15:51.528Z,5.43
2019-05-03T05:18:26.291Z,5.35
2019-05-03T05:20:52.301Z,6.97
2019-05-03T05:23:19.857Z,7.60
2019-05-03T05:25:51.035Z,6.93
2019-05-03T05:28:19.337Z,9.95
2019-05-03T05:30:46.788Z,8.90
2019-05-03T05:33:19.834Z,6.53
2019-05-03T05:35:47.288Z,6.62
2019-05-03T05:38:15.050Z,6.60
2019-05-03T05:40:42.347Z,7.68
2019-05-03T05:43:09.790Z,8.43
2019-05-03T05:45:37.250Z,6.25
2019-05-03T05:48:05.281Z,6.93
2019-05-03T05:50:34.501Z,7.37
2019-05-03T05:53:00.368Z,6.30
2019-05-03T05:55:34.488Z,8.52
2019-05-03T05:58:12.800Z,9.73
2019-05-03T06:00:55.256Z,8.00
2019-05-03T06:03:22.666Z,11.50
2019-05-03T06:05:50.149Z,10.38
2019-05-03T06:08:20.427Z,7.62
2019-05-03T06:10:51.410Z,6.82
2019-05-03T06:13:19.040Z,7.75
2019-05-03T06:15:48.986Z,7.60
2019-05-03T06:18:20.459Z,8.10
2019-05-03T06:20:57.840Z,7.57
2019-05-03T06:23:30.328Z,10.00
2019-05-03T06:25:57.976Z,7.40
2019-05-03T06:28:26.789Z,6.90
2019-05-03T06:31:14.893Z,7.87
2019-05-03T06:33:45.148Z,8.07
2019-05-03T06:36:12.642Z,8.15
2019-05-03T06:38:42.260Z,6.43
2019-05-03T06:41:07.966Z,6.28
2019-05-03T06:43:39.623Z,6.87
2019-05-03T06:46:05.176Z,7.93
2019-05-03T06:48:31.998Z,6.45
2019-05-03T06:51:00.334Z,6.12
2019-05-03T06:53:25.832Z,7.22
2019-05-03T06:55:55.257Z,6.70
2019-05-03T06:58:31.218Z,5.80
2019-05-03T07:00:53.041Z,7.87
2019-05-03T07:03:22.481Z,6.30
2019-05-03T07:09:00.930Z,11.90
2019-05-03T07:11:28.421Z,7.28
2019-05-03T07:13:55.889Z,6.28
2019-05-03T07:16:25.273Z,6.62
2019-05-03T07:18:50.910Z,7.93
2019-05-03T07:21:18.377Z,7.68
2019-05-03T07:23:45.978Z,5.40
2019-05-03T07:26:15.069Z,6.78
2019-05-03T07:28:46.836Z,6.87
2019-05-03T07:31:08.618Z,7.97
2019-05-03T07:33:36.274Z,5.70
2019-05-03T07:36:05.318Z,5.65
2019-05-03T07:38:31.257Z,4.50
2019-05-03T07:40:58.708Z,5.60
2019-05-03T07:43:26.722Z,6.05
2019-05-03T07:45:55.218Z,3.25
2019-05-03T07:48:21.943Z,2.65
2019-05-03T07:50:49.431Z,3.75
2019-05-03T07:53:16.892Z,2.97
2019-05-03T07:55:50.020Z,3.30
2019-05-03T07:58:17.831Z,4.40
2019-05-03T08:00:45.304Z,3.33
2019-05-03T08:03:12.823Z,3.55
2019-05-03T08:05:40.274Z,4.00
2019-05-03T08:08:07.732Z,3.10
2019-05-03T08:10:35.394Z,3.45
2019-05-03T08:13:04.704Z,4.57
2019-05-03T08:15:30.878Z,4.40
2019-05-03T08:17:58.384Z,3.92
2019-05-03T08:20:25.879Z,6.40
2019-05-03T08:22:54.692Z,5.37
2019-05-03T08:25:20.875Z,5.53
2019-05-03T08:27:48.347Z,4.70
2019-05-03T08:30:15.831Z,6.00
2019-05-03T08:32:49.019Z,5.55
2019-05-03T08:35:20.157Z,4.62
2019-05-03T08:38:02.509Z,5.95
2019-05-03T08:40:29.999Z,5.82
2019-05-03T08:42:57.454Z,5.82
2019-05-03T08:45:25.588Z,5.78
2019-05-03T08:47:52.444Z,4.43
2019-05-03T08:50:21.538Z,6.35
2019-05-03T08:52:47.432Z,5.47
2019-05-03T08:55:15.903Z,5.60
2019-05-03T08:57:44.609Z,4.75
2019-05-03T09:00:14.473Z,5.30
2019-05-03T09:02:41.296Z,5.68
2019-05-03T09:05:08.984Z,4.60
2019-05-03T09:07:36.490Z,6.50
2019-05-03T09:10:12.443Z,5.50
2019-05-03T09:12:42.602Z,4.72
2019-05-03T09:15:10.069Z,4.43
2019-05-03T09:17:37.512Z,3.10
2019-05-03T09:20:05.259Z,3.55
2019-05-03T09:22:34.760Z,3.17
2019-05-03T09:24:59.950Z,3.75
2019-05-03T09:27:27.404Z,3.47
2019-05-03T09:29:55.850Z,3.97
2019-05-03T09:32:22.533Z,3.25
2019-05-03T09:34:49.980Z,3.42
2019-05-03T09:37:17.429Z,3.53
2019-05-03T09:39:44.946Z,3.30
2019-05-03T09:42:12.379Z,3.05
2019-05-03T09:44:39.837Z,3.65
2019-05-03T09:47:07.336Z,2.60
2019-05-03T09:49:34.942Z,2.20
2019-05-03T09:52:03.153Z,2.15
2019-05-03T09:54:34.768Z,2.03
2019-05-03T09:57:00.366Z,2.62
2019-05-03T09:59:27.922Z,1.87
2019-05-03T10:01:55.440Z,2.15
2019-05-03T10:04:22.913Z,2.30
2019-05-03T10:06:50.372Z,2.85
2019-05-03T10:09:17.983Z,2.55
2019-05-03T10:11:46.121Z,3.22
2019-05-03T10:14:15.328Z,3.33
2019-05-03T10:16:40.647Z,2.70
2019-05-03T10:19:08.161Z,2.30
2019-05-03T10:21:35.676Z,2.50
2019-05-03T10:24:03.174Z,2.65
2019-05-03T10:26:30.616Z,3.20
2019-05-03T10:28:58.062Z,2.22
2019-05-03T10:31:25.705Z,3.00
2019-05-03T10:33:55.741Z,3.03
2019-05-03T10:36:24.932Z,2.95
2019-05-03T10:38:51.010Z,2.20
2019-05-03T10:41:18.448Z,2.25
2019-05-03T10:43:45.922Z,2.12
2019-05-03T10:46:15.941Z,2.00
2019-05-03T10:48:42.011Z,2.55
2019-05-03T10:51:09.620Z,2.37
2019-05-03T10:53:38.104Z,2.05
2019-05-03T10:56:13.449Z,3.10
2019-05-03T10:58:38.811Z,2.85
2019-05-03T11:01:06.269Z,2.05
2019-05-03T11:03:34.329Z,3.30
2019-05-03T11:06:01.567Z,1.95
2019-05-03T11:08:29.014Z,2.65
2019-05-03T11:10:56.522Z,2.97
2019-05-03T11:13:26.302Z,2.55
2019-05-03T11:15:51.590Z,1.30
2019-05-03T11:18:19.074Z,2.03
2019-05-03T11:20:47.249Z,1.70
2019-05-03T11:25:41.840Z,2.35
2019-05-03T11:28:11.891Z,2.00
2019-05-03T11:30:51.637Z,2.12
2019-05-03T11:33:16.858Z,2.60
2019-05-03T11:35:59.227Z,2.15
2019-05-03T11:38:26.689Z,1.98
2019-05-03T11:40:56.022Z,1.90
2019-05-03T11:53:09.714Z,2.00
2019-05-03T11:55:37.170Z,1.80
2019-05-03T11:58:05.619Z,1.30
2019-05-03T12:00:32.189Z,1.60
2019-05-03T12:03:10.358Z,2.12
2019-05-03T12:05:37.868Z,1.95
2019-05-03T12:08:05.534Z,1.65
2019-05-03T12:10:49.890Z,2.72
2019-05-03T12:13:05.066Z,1.73
2019-05-03T12:15:32.170Z,3.20
2019-05-03T12:18:05.573Z,2.17
2019-05-03T12:20:32.044Z,1.65
2019-05-03T12:22:58.769Z,2.12
2019-05-03T12:25:26.399Z,1.67
2019-05-03T12:27:53.221Z,1.75
2019-05-03T12:30:20.856Z,1.70
2019-05-03T12:32:48.309Z,2.25
2019-05-03T12:35:15.771Z,2.42
2019-05-03T14:13:29.999Z,1.48
2019-05-03T14:18:25.583Z,1.62
2019-05-03T14:20:55.076Z,2.80
2019-05-03T14:23:21.925Z,1.60
2019-05-03T14:25:49.385Z,1.70
2019-05-03T14:28:16.842Z,1.62
2019-05-03T14:30:45.431Z,1.37
2019-05-03T14:33:11.802Z,1.40
2019-05-03T14:35:39.371Z,2.35
2019-05-03T14:40:33.860Z,2.78
2019-05-03T14:43:01.327Z,2.60
2019-05-03T14:45:28.779Z,2.00
2019-05-03T14:47:57.693Z,2.10
2019-05-03T14:50:25.466Z,2.58
2019-05-03T14:52:51.904Z,1.77
2019-05-03T14:55:25.090Z,2.17
2019-05-03T14:57:52.012Z,1.85
2019-05-03T15:00:25.121Z,2.47
2019-05-03T15:02:55.377Z,2.60
2019-05-03T15:05:20.449Z,1.95
2019-05-03T15:07:47.996Z,1.62
2019-05-03T15:10:15.452Z,1.80
2019-05-03T15:12:45.013Z,1.70
2019-05-03T15:15:10.459Z,2.10
2019-05-03T15:17:37.932Z,1.27
2019-05-03T15:20:05.435Z,1.87
2019-05-03T15:22:34.589Z,1.50
2019-05-03T15:27:27.525Z,1.30
2019-05-03T15:29:55.519Z,1.95
2019-05-03T15:34:49.665Z,4.65
2019-05-03T15:37:17.249Z,1.90
2019-05-03T15:39:45.197Z,1.37
2019-05-03T15:42:14.508Z,2.73
2019-05-03T15:44:45.481Z,1.60
2019-05-03T15:47:18.804Z,1.30
2019-05-03T15:49:46.329Z,1.23
2019-05-03T15:52:15.263Z,2.20
2019-05-03T15:54:41.301Z,1.62
2019-05-03T15:57:08.867Z,1.40
2019-05-03T15:59:36.375Z,1.42
2019-05-03T16:04:32.823Z,1.80
2019-05-03T16:07:00.318Z,2.55
2019-05-03T16:09:27.848Z,1.95
2019-05-03T16:11:55.617Z,1.45
2019-05-03T16:14:24.295Z,1.33
2019-05-03T16:16:50.379Z,1.60
2019-05-03T16:19:18.003Z,2.78
2019-05-03T16:21:45.500Z,1.55
2019-05-03T16:24:12.994Z,1.75
2019-05-03T16:26:46.995Z,1.10
2019-05-03T16:29:15.033Z,1.55
2019-05-03T16:31:40.927Z,1.15
2019-05-03T16:34:08.435Z,1.10
2019-05-03T16:36:36.915Z,1.60
2019-05-03T16:39:04.756Z,1.50
2019-05-03T16:41:30.899Z,1.33
2019-05-03T16:43:58.375Z,1.00
2019-05-03T16:46:26.586Z,1.40
2019-05-03T16:48:54.035Z,1.37
2019-05-03T16:51:21.477Z,1.40
2019-05-03T16:53:49.057Z,1.60
2019-05-03T16:56:17.114Z,1.83
2019-05-03T16:58:44.712Z,1.35
2019-05-03T17:01:13.578Z,2.15
2019-05-03T17:03:41.382Z,1.48
2019-05-03T17:06:07.594Z,2.17
2019-05-03T17:11:27.296Z,4.00
2019-05-03T17:13:55.062Z,3.00
2019-05-03T17:16:22.266Z,1.45
2019-05-03T17:18:49.709Z,1.40
2019-05-03T17:21:17.157Z,1.85
2019-05-03T17:23:44.711Z,2.00
2019-05-03T17:26:12.327Z,3.92
2019-05-03T17:28:39.784Z,1.75
2019-05-03T17:31:07.270Z,1.17
2019-05-03T17:33:34.960Z,1.00
2019-05-03T17:36:02.366Z,1.50
2019-05-03T17:38:29.938Z,1.58
2019-05-03T17:41:08.984Z,1.95
2019-05-03T17:43:38.870Z,1.25
2019-05-03T17:46:06.329Z,1.73
2019-05-03T17:48:34.867Z,1.45
2019-05-03T17:51:01.406Z,1.23
2019-05-03T17:56:24.433Z,1.70
2019-05-03T17:58:55.020Z,1.52
2019-05-03T18:01:21.009Z,2.00
2019-05-03T18:04:04.004Z,1.90
2019-05-03T18:09:16.167Z,2.70
2019-05-03T18:14:35.937Z,3.03
2019-05-03T18:17:05.533Z,2.60
2019-05-03T18:19:30.999Z,2.00
2019-05-03T18:21:58.459Z,1.95
2019-05-03T18:24:25.908Z,1.67
2019-05-03T18:26:53.386Z,1.30
2019-05-03T18:29:20.830Z,1.55
2019-05-03T18:31:48.304Z,1.40
2019-05-03T18:34:20.027Z,1.70
2019-05-03T18:36:45.035Z,2.25
2019-05-03T18:39:10.912Z,2.58
2019-05-03T18:41:38.468Z,2.28
2019-05-03T18:44:08.928Z,2.80
2019-05-03T18:46:51.381Z,1.35
2019-05-03T18:49:18.881Z,1.55
2019-05-03T18:51:46.329Z,1.75
2019-05-03T18:54:15.504Z,1.23
2019-05-03T18:56:41.427Z,1.52
2019-05-03T18:59:08.905Z,3.67
2019-05-03T19:01:36.404Z,1.75
2019-05-03T19:04:06.760Z,1.62
2019-05-03T19:06:34.806Z,1.80
2019-05-03T19:11:58.647Z,2.90
2019-05-03T19:14:26.124Z,1.45
2019-05-03T19:16:54.552Z,1.42
2019-05-03T19:19:21.537Z,1.10
2019-05-03T19:21:49.023Z,0.90
2019-05-03T19:24:16.518Z,1.80
2019-05-03T19:26:45.081Z,2.45
2019-05-03T19:29:11.593Z,2.10
2019-05-03T19:31:39.078Z,2.70
2019-05-03T19:34:06.564Z,1.70
2019-05-03T19:36:34.827Z,1.25
2019-05-03T19:39:01.605Z,2.65
2019-05-03T19:41:29.051Z,1.75
2019-05-03T19:43:56.502Z,2.33
2019-05-03T19:46:24.859Z,1.77
2019-05-03T19:48:51.467Z,1.55
2019-05-03T19:51:18.953Z,2.22
2019-05-03T19:53:48.265Z,2.60
2019-05-03T19:56:15.730Z,1.75
2019-05-03T19:58:44.192Z,2.33
2019-05-03T20:04:08.771Z,2.10
2019-05-03T20:06:39.169Z,1.35
2019-05-03T20:09:10.386Z,1.52
2019-05-03T20:11:38.027Z,1.40
2019-05-03T20:14:05.527Z,1.25
2019-05-03T20:16:34.682Z,1.45
2019-05-03T20:19:00.490Z,2.05
2019-05-03T20:21:27.940Z,1.65
2019-05-03T20:23:55.622Z,1.85
2019-05-03T20:26:25.160Z,2.17
2019-05-03T20:28:50.495Z,3.05
2019-05-03T20:31:17.981Z,2.35
2019-05-03T20:33:45.833Z,1.70
2019-05-03T20:36:12.927Z,2.45
2019-05-03T20:38:40.398Z,2.35
2019-05-03T20:41:07.989Z,2.50
2019-05-03T20:46:35.949Z,4.00
2019-05-03T20:49:04.415Z,1.92
2019-05-03T20:51:31.034Z,2.50
2019-05-03T20:53:58.558Z,2.78
2019-05-03T20:56:26.033Z,2.83
2019-05-03T20:58:55.001Z,2.50
2019-05-03T21:01:21.025Z,2.60
2019-05-03T21:03:48.491Z,1.65
2019-05-03T21:06:15.969Z,1.87
2019-05-03T21:08:52.952Z,2.40
2019-05-03T21:11:11.003Z,1.62
2019-05-03T21:13:42.038Z,3.10
2019-05-03T21:16:06.895Z,2.30
2019-05-03T21:18:34.546Z,1.60
2019-05-03T21:21:06.377Z,1.70
2019-05-03T21:23:35.707Z,3.30
2019-05-03T21:26:12.084Z,2.33
2019-05-03T21:28:31.273Z,4.00
2019-05-03T21:30:58.748Z,2.22
2019-05-03T21:33:26.222Z,3.85
2019-05-03T21:35:55.564Z,5.28
2019-05-03T21:38:21.254Z,3.17
2019-05-03T21:40:48.744Z,2.50
2019-05-03T21:43:16.183Z,1.58
2019-05-03T21:45:45.363Z,1.67
2019-05-03T21:48:14.464Z,2.22
2019-05-03T21:50:40.101Z,3.65
2019-05-03T21:53:07.559Z,1.98
2019-05-03T21:55:35.491Z,2.78
2019-05-03T21:58:04.243Z,2.80
2019-05-03T22:03:22.418Z,3.43
2019-05-03T22:05:55.087Z,2.20
2019-05-03T22:08:17.409Z,2.28
2019-05-03T22:10:45.126Z,3.22
2019-05-03T22:13:12.459Z,4.47
2019-05-03T22:15:41.596Z,3.00
2019-05-03T22:18:15.222Z,2.58
2019-05-03T22:20:45.373Z,2.47
2019-05-03T22:23:16.791Z,2.78
2019-05-03T22:25:44.282Z,3.05
2019-05-03T22:28:11.878Z,3.03
2019-05-03T22:30:39.321Z,2.55
2019-05-03T22:33:06.766Z,2.60
2019-05-03T22:35:35.300Z,2.87
2019-05-03T22:38:04.039Z,2.85
2019-05-03T22:40:29.203Z,3.53
2019-05-03T22:42:56.684Z,2.75
2019-05-03T22:45:24.295Z,2.67
2019-05-03T22:47:51.834Z,3.15
2019-05-03T22:50:19.290Z,2.70
2019-05-03T22:52:46.823Z,3.45
2019-05-03T22:55:15.292Z,2.70
2019-05-03T22:57:41.812Z,3.17
2019-05-03T23:00:09.272Z,3.92
2019-05-03T23:02:36.780Z,2.80
2019-05-03T23:05:04.682Z,2.80
2019-05-03T23:07:31.723Z,2.30
2019-05-03T23:09:59.200Z,2.60
2019-05-03T23:12:26.702Z,2.35
2019-05-03T23:14:55.125Z,2.95
2019-05-03T23:17:21.663Z,2.53
2019-05-03T23:19:49.138Z,2.83
2019-05-03T23:22:31.114Z,2.25
2019-05-03T23:24:58.686Z,2.60
2019-05-03T23:27:26.131Z,2.60
2019-05-03T23:29:54.510Z,2.30
2019-05-03T23:32:21.124Z,2.90
2019-05-03T23:34:48.587Z,2.17
2019-05-03T23:37:16.168Z,2.83
2019-05-03T23:39:44.602Z,2.72
2019-05-03T23:42:11.212Z,2.60
2019-05-03T23:44:38.662Z,1.95
2019-05-03T23:47:10.110Z,1.90
2019-05-03T23:49:37.628Z,2.47
2019-05-03T23:54:57.245Z,5.35
2019-05-03T23:57:25.150Z,2.60
2019-05-03T23:59:54.335Z,2.60
