createdAt,value
2018-03-28T00:00:13.390Z,988.96
2018-03-28T00:01:19.041Z,988.96
2018-03-28T00:02:25.168Z,989.00
2018-03-28T00:03:31.320Z,988.94
2018-03-28T00:04:37.440Z,988.92
2018-03-28T00:05:43.570Z,988.90
2018-03-28T00:06:49.712Z,988.92
2018-03-28T00:07:55.858Z,988.90
2018-03-28T00:09:01.975Z,988.86
2018-03-28T00:10:08.092Z,988.90
2018-03-28T00:11:14.230Z,988.87
2018-03-28T00:12:20.363Z,988.94
2018-03-28T00:13:26.505Z,988.86
2018-03-28T00:14:32.615Z,988.91
2018-03-28T00:15:38.749Z,988.90
2018-03-28T00:16:45.379Z,988.86
2018-03-28T00:17:51.025Z,988.84
2018-03-28T00:18:57.175Z,988.83
2018-03-28T00:20:03.289Z,988.85
2018-03-28T00:21:09.419Z,988.85
2018-03-28T00:22:15.546Z,988.83
2018-03-28T00:23:22.200Z,988.85
2018-03-28T00:24:27.821Z,988.83
2018-03-28T00:25:33.964Z,988.85
2018-03-28T00:26:40.086Z,988.80
2018-03-28T00:27:46.218Z,988.77
2018-03-28T00:28:52.372Z,988.78
2018-03-28T00:29:58.492Z,988.78
2018-03-28T00:31:04.647Z,988.77
2018-03-28T00:32:10.762Z,988.74
2018-03-28T00:33:16.920Z,988.72
2018-03-28T00:34:23.515Z,988.73
2018-03-28T00:35:29.158Z,988.68
2018-03-28T00:36:35.804Z,988.67
2018-03-28T00:37:41.430Z,988.67
2018-03-28T00:38:47.581Z,988.70
2018-03-28T00:39:53.689Z,988.72
2018-03-28T00:40:59.824Z,988.71
2018-03-28T00:42:05.974Z,988.72
2018-03-28T00:43:12.615Z,988.74
2018-03-28T00:44:19.238Z,988.70
2018-03-28T00:45:24.368Z,988.67
2018-03-28T00:46:30.513Z,988.65
2018-03-28T00:47:36.627Z,988.64
2018-03-28T00:48:43.292Z,988.65
2018-03-28T00:49:48.901Z,988.63
2018-03-28T00:50:55.030Z,988.62
2018-03-28T00:52:01.172Z,988.62
2018-03-28T00:53:07.814Z,988.63
2018-03-28T00:54:13.437Z,988.65
2018-03-28T00:55:19.580Z,988.65
2018-03-28T00:56:26.214Z,988.64
2018-03-28T00:57:31.848Z,988.63
2018-03-28T00:58:38.501Z,988.63
2018-03-28T00:59:44.300Z,988.62
2018-03-28T01:00:50.245Z,988.65
2018-03-28T01:01:56.385Z,988.61
2018-03-28T01:03:02.535Z,988.66
2018-03-28T01:04:08.670Z,988.66
2018-03-28T01:05:14.784Z,988.61
2018-03-28T01:06:20.920Z,988.60
2018-03-28T01:07:27.058Z,988.57
2018-03-28T01:08:33.709Z,988.62
2018-03-28T01:09:39.331Z,988.58
2018-03-28T01:10:45.491Z,988.57
2018-03-28T01:11:51.615Z,988.56
2018-03-28T01:12:57.746Z,988.59
2018-03-28T01:14:03.910Z,988.56
2018-03-28T01:15:10.030Z,988.54
2018-03-28T01:16:16.162Z,988.49
2018-03-28T01:17:22.292Z,988.46
2018-03-28T01:18:28.955Z,988.47
2018-03-28T01:19:34.572Z,988.46
2018-03-28T01:20:40.716Z,988.50
2018-03-28T01:21:46.936Z,988.49
2018-03-28T01:22:52.991Z,988.47
2018-03-28T01:23:59.153Z,988.46
2018-03-28T01:25:05.256Z,988.50
2018-03-28T01:26:11.394Z,988.48
2018-03-28T01:27:17.539Z,988.47
2018-03-28T01:28:23.687Z,988.42
2018-03-28T01:29:29.802Z,988.42
2018-03-28T01:30:35.958Z,988.41
2018-03-28T01:31:42.090Z,988.39
2018-03-28T01:32:48.233Z,988.40
2018-03-28T01:33:54.374Z,988.48
2018-03-28T01:35:00.490Z,988.42
2018-03-28T01:36:06.632Z,988.44
2018-03-28T01:37:12.778Z,988.42
2018-03-28T01:38:18.933Z,988.41
2018-03-28T01:39:25.052Z,988.39
2018-03-28T01:40:31.188Z,988.38
2018-03-28T01:41:37.319Z,988.36
2018-03-28T01:42:43.467Z,988.32
2018-03-28T01:43:49.620Z,988.30
2018-03-28T01:44:55.741Z,988.32
2018-03-28T01:46:02.372Z,988.29
2018-03-28T01:47:08.519Z,988.25
2018-03-28T01:48:14.163Z,988.22
2018-03-28T01:49:20.316Z,988.20
2018-03-28T01:50:26.424Z,988.24
2018-03-28T01:51:32.558Z,988.21
2018-03-28T01:52:38.702Z,988.19
2018-03-28T01:53:44.949Z,988.18
2018-03-28T01:54:50.973Z,988.20
2018-03-28T01:55:57.119Z,988.19
2018-03-28T01:57:03.741Z,988.19
2018-03-28T01:58:09.886Z,988.15
2018-03-28T01:59:15.542Z,988.17
2018-03-28T02:00:21.668Z,988.12
2018-03-28T02:01:27.801Z,988.13
2018-03-28T02:02:33.946Z,988.15
2018-03-28T02:03:40.613Z,988.13
2018-03-28T02:04:46.219Z,988.09
2018-03-28T02:05:52.344Z,988.06
2018-03-28T02:06:58.492Z,988.11
2018-03-28T02:08:04.624Z,988.10
2018-03-28T02:09:10.792Z,988.02
2018-03-28T02:10:16.913Z,988.06
2018-03-28T02:11:23.539Z,988.06
2018-03-28T02:12:29.176Z,988.12
2018-03-28T02:13:35.350Z,988.11
2018-03-28T02:14:41.450Z,988.11
2018-03-28T02:15:47.594Z,988.08
2018-03-28T02:16:53.741Z,988.06
2018-03-28T02:17:59.881Z,988.09
2018-03-28T02:19:06.039Z,988.09
2018-03-28T02:20:12.163Z,988.03
2018-03-28T02:21:18.316Z,988.04
2018-03-28T02:22:24.438Z,988.03
2018-03-28T02:23:30.613Z,988.07
2018-03-28T02:24:36.712Z,988.04
2018-03-28T02:25:42.854Z,988.05
2018-03-28T02:26:48.987Z,988.05
2018-03-28T02:27:55.132Z,988.04
2018-03-28T02:29:01.285Z,987.99
2018-03-28T02:30:07.411Z,987.99
2018-03-28T02:31:13.550Z,987.99
2018-03-28T02:32:19.704Z,988.02
2018-03-28T02:33:25.842Z,988.07
2018-03-28T02:34:31.983Z,988.01
2018-03-28T02:35:38.107Z,988.00
2018-03-28T02:36:44.251Z,987.98
2018-03-28T02:37:50.920Z,988.02
2018-03-28T02:38:56.543Z,988.01
2018-03-28T02:40:02.655Z,988.01
2018-03-28T02:41:08.800Z,988.02
2018-03-28T02:42:14.928Z,988.03
2018-03-28T02:43:21.065Z,988.03
2018-03-28T02:44:27.240Z,988.02
2018-03-28T02:45:33.347Z,988.03
2018-03-28T02:46:39.494Z,987.98
2018-03-28T02:47:45.629Z,988.03
2018-03-28T02:48:51.958Z,988.04
2018-03-28T02:49:58.388Z,988.06
2018-03-28T02:51:04.024Z,988.05
2018-03-28T02:52:10.177Z,988.01
2018-03-28T02:53:16.304Z,987.98
2018-03-28T02:54:22.478Z,988.00
2018-03-28T02:55:28.570Z,988.04
2018-03-28T02:56:34.716Z,988.07
2018-03-28T02:57:40.931Z,988.15
2018-03-28T02:58:47.020Z,988.10
2018-03-28T02:59:53.131Z,988.06
2018-03-28T03:00:59.261Z,988.05
2018-03-28T03:02:05.404Z,988.11
2018-03-28T03:03:11.543Z,988.14
2018-03-28T03:04:18.224Z,988.21
2018-03-28T03:05:23.833Z,988.16
2018-03-28T03:06:29.954Z,988.17
2018-03-28T03:07:36.089Z,988.12
2018-03-28T03:08:42.250Z,988.17
2018-03-28T03:09:48.920Z,988.20
2018-03-28T03:10:54.513Z,988.14
2018-03-28T03:12:00.668Z,988.15
2018-03-28T03:13:06.808Z,988.17
2018-03-28T03:14:12.968Z,988.15
2018-03-28T03:15:19.085Z,988.17
2018-03-28T03:16:25.226Z,988.18
2018-03-28T03:17:31.350Z,988.19
2018-03-28T03:18:37.500Z,988.19
2018-03-28T03:19:43.653Z,988.13
2018-03-28T03:20:49.775Z,988.12
2018-03-28T03:21:55.923Z,988.15
2018-03-28T03:23:02.050Z,988.15
2018-03-28T03:24:08.220Z,988.12
2018-03-28T03:25:14.813Z,988.10
2018-03-28T03:26:20.963Z,988.08
2018-03-28T03:27:26.605Z,988.12
2018-03-28T03:28:32.756Z,988.11
2018-03-28T03:29:38.912Z,988.11
2018-03-28T03:30:45.009Z,988.06
2018-03-28T03:31:51.153Z,988.05
2018-03-28T03:32:57.280Z,988.04
2018-03-28T03:34:03.434Z,988.04
2018-03-28T03:35:09.561Z,988.00
2018-03-28T03:36:15.713Z,988.11
2018-03-28T03:37:21.839Z,988.11
2018-03-28T03:38:28.474Z,988.08
2018-03-28T03:39:34.136Z,988.11
2018-03-28T03:40:40.231Z,988.10
2018-03-28T03:41:46.378Z,988.11
2018-03-28T03:42:52.513Z,988.14
2018-03-28T03:43:58.668Z,988.08
2018-03-28T03:45:05.300Z,988.07
2018-03-28T03:46:10.928Z,988.03
2018-03-28T03:47:17.066Z,988.05
2018-03-28T03:48:23.191Z,988.03
2018-03-28T03:49:29.355Z,988.07
2018-03-28T03:50:35.476Z,988.05
2018-03-28T03:51:41.620Z,988.01
2018-03-28T03:52:47.759Z,988.03
2018-03-28T03:53:54.413Z,988.01
2018-03-28T03:55:00.041Z,988.05
2018-03-28T03:56:06.175Z,988.06
2018-03-28T03:57:12.322Z,988.06
2018-03-28T03:58:18.457Z,988.06
2018-03-28T03:59:24.625Z,988.06
2018-03-28T04:00:30.738Z,988.08
2018-03-28T04:01:36.892Z,988.04
2018-03-28T04:02:43.027Z,988.05
2018-03-28T04:03:49.187Z,988.04
2018-03-28T04:04:55.323Z,988.02
2018-03-28T04:06:01.462Z,988.05
2018-03-28T04:07:07.613Z,988.05
2018-03-28T04:08:13.764Z,988.01
2018-03-28T04:09:19.923Z,988.03
2018-03-28T04:10:26.037Z,988.00
2018-03-28T04:11:32.184Z,987.97
2018-03-28T04:12:38.327Z,987.99
2018-03-28T04:13:44.462Z,987.97
2018-03-28T04:14:50.620Z,987.99
2018-03-28T04:15:56.747Z,988.06
2018-03-28T04:17:02.897Z,988.04
2018-03-28T04:18:09.029Z,987.98
2018-03-28T04:19:15.195Z,988.02
2018-03-28T04:20:22.374Z,988.01
2018-03-28T04:21:27.447Z,988.01
2018-03-28T04:22:33.588Z,988.03
2018-03-28T04:23:39.721Z,988.00
2018-03-28T04:24:45.891Z,987.95
2018-03-28T04:25:52.011Z,987.96
2018-03-28T04:26:58.166Z,987.94
2018-03-28T04:28:04.314Z,987.94
2018-03-28T04:29:10.464Z,987.95
2018-03-28T04:30:16.581Z,987.96
2018-03-28T04:31:22.711Z,987.96
2018-03-28T04:32:28.931Z,987.90
2018-03-28T04:33:35.488Z,987.91
2018-03-28T04:34:41.231Z,987.95
2018-03-28T04:35:47.273Z,987.89
2018-03-28T04:36:53.416Z,987.92
2018-03-28T04:37:59.571Z,987.93
2018-03-28T04:39:05.722Z,987.93
2018-03-28T04:40:11.870Z,987.94
2018-03-28T04:41:17.990Z,987.89
2018-03-28T04:42:25.131Z,987.94
2018-03-28T04:43:30.262Z,987.94
2018-03-28T04:44:36.456Z,987.92
2018-03-28T04:45:42.563Z,987.89
2018-03-28T04:46:49.190Z,987.95
2018-03-28T04:47:55.339Z,987.93
2018-03-28T04:49:01.046Z,987.95
2018-03-28T04:50:07.144Z,987.93
2018-03-28T04:51:13.489Z,987.94
2018-03-28T04:52:19.426Z,987.90
2018-03-28T04:53:25.553Z,987.93
2018-03-28T04:54:31.710Z,987.91
2018-03-28T04:55:37.827Z,987.93
2018-03-28T04:56:44.032Z,987.90
2018-03-28T04:57:50.121Z,987.86
2018-03-28T04:58:56.758Z,987.85
2018-03-28T05:00:02.957Z,987.90
2018-03-28T05:01:08.546Z,987.89
2018-03-28T05:02:14.693Z,987.87
2018-03-28T05:03:20.919Z,987.88
2018-03-28T05:04:26.992Z,987.90
2018-03-28T05:05:33.134Z,987.89
2018-03-28T05:06:39.263Z,987.92
2018-03-28T05:07:45.397Z,987.90
2018-03-28T05:08:51.545Z,987.89
2018-03-28T05:09:57.727Z,987.89
2018-03-28T05:13:57.514Z,987.84
2018-03-28T05:15:03.682Z,987.82
2018-03-28T05:16:09.784Z,987.77
2018-03-28T05:17:15.926Z,987.81
2018-03-28T05:18:22.076Z,987.79
2018-03-28T05:19:28.245Z,987.80
2018-03-28T05:20:34.376Z,987.80
2018-03-28T05:21:40.524Z,987.82
2018-03-28T05:22:46.664Z,987.76
2018-03-28T05:23:52.807Z,987.76
2018-03-28T05:24:58.980Z,987.71
2018-03-28T05:26:05.134Z,987.77
2018-03-28T05:27:11.255Z,987.77
2018-03-28T05:28:17.409Z,987.74
2018-03-28T05:29:23.586Z,987.76
2018-03-28T05:30:29.711Z,987.80
2018-03-28T05:31:35.868Z,987.84
2018-03-28T05:32:42.020Z,987.85
2018-03-28T05:33:48.169Z,987.82
2018-03-28T05:34:54.346Z,987.86
2018-03-28T05:36:00.477Z,987.89
2018-03-28T05:37:06.625Z,987.85
2018-03-28T05:38:12.787Z,987.85
2018-03-28T05:39:18.970Z,987.86
2018-03-28T05:40:25.105Z,987.82
2018-03-28T05:41:31.260Z,987.78
2018-03-28T05:42:37.414Z,987.80
2018-03-28T05:43:43.565Z,987.82
2018-03-28T05:44:49.755Z,987.78
2018-03-28T05:45:55.895Z,987.78
2018-03-28T05:47:02.059Z,987.79
2018-03-28T05:48:08.200Z,987.77
2018-03-28T05:49:14.931Z,987.81
2018-03-28T05:50:20.560Z,987.79
2018-03-28T05:51:26.690Z,987.77
2018-03-28T05:52:33.343Z,987.77
2018-03-28T05:53:39.029Z,987.80
2018-03-28T05:54:45.199Z,987.79
2018-03-28T05:55:51.393Z,987.81
2018-03-28T05:56:57.503Z,987.79
2018-03-28T05:58:03.683Z,987.81
2018-03-28T05:59:09.833Z,987.79
2018-03-28T06:00:16.024Z,987.81
2018-03-28T06:01:22.159Z,987.83
2018-03-28T06:02:28.359Z,987.90
2018-03-28T06:03:34.496Z,987.88
2018-03-28T06:04:40.691Z,987.87
2018-03-28T06:05:46.820Z,987.87
2018-03-28T06:06:53.477Z,987.84
2018-03-28T06:07:59.154Z,987.90
2018-03-28T06:09:05.314Z,987.93
2018-03-28T06:10:11.498Z,987.89
2018-03-28T06:11:17.646Z,987.92
2018-03-28T06:12:23.805Z,987.90
2018-03-28T06:13:29.983Z,987.92
2018-03-28T06:14:36.167Z,987.89
2018-03-28T06:15:42.314Z,987.85
2018-03-28T06:16:48.978Z,987.91
2018-03-28T06:17:54.640Z,987.88
2018-03-28T06:19:00.798Z,987.89
2018-03-28T06:20:06.989Z,987.88
2018-03-28T06:21:13.136Z,987.85
2018-03-28T06:22:19.315Z,987.91
2018-03-28T06:23:25.494Z,987.90
2018-03-28T06:24:31.670Z,987.88
2018-03-28T06:25:37.820Z,987.92
2018-03-28T06:26:44.005Z,987.93
2018-03-28T06:27:50.182Z,987.90
2018-03-28T06:28:56.345Z,987.88
2018-03-28T06:30:02.553Z,987.91
2018-03-28T06:31:08.704Z,987.94
2018-03-28T06:32:14.904Z,987.84
2018-03-28T06:33:21.071Z,987.86
2018-03-28T06:34:27.263Z,987.76
2018-03-28T06:35:33.472Z,987.73
2018-03-28T06:36:39.635Z,987.76
2018-03-28T06:37:45.890Z,987.76
2018-03-28T06:38:52.051Z,987.76
2018-03-28T06:39:58.228Z,987.73
2018-03-28T06:41:04.419Z,987.75
2018-03-28T06:42:11.154Z,987.73
2018-03-28T06:43:16.815Z,987.74
2018-03-28T06:44:22.993Z,987.71
2018-03-28T06:45:29.733Z,987.75
2018-03-28T06:46:35.398Z,987.82
2018-03-28T06:47:41.604Z,987.81
2018-03-28T06:48:47.815Z,987.83
2018-03-28T06:49:54.033Z,987.80
2018-03-28T06:51:00.191Z,987.78
2018-03-28T06:52:06.398Z,987.76
2018-03-28T06:53:12.594Z,987.75
2018-03-28T06:54:18.789Z,987.75
2018-03-28T06:55:25.012Z,987.75
2018-03-28T06:56:31.182Z,987.80
2018-03-28T06:57:37.389Z,987.78
2018-03-28T06:58:43.586Z,987.75
2018-03-28T06:59:49.799Z,987.75
2018-03-28T07:00:55.975Z,987.75
2018-03-28T07:02:02.178Z,987.75
2018-03-28T07:03:08.365Z,987.79
2018-03-28T07:04:14.559Z,987.71
2018-03-28T07:05:20.773Z,987.75
2018-03-28T07:06:26.943Z,987.74
2018-03-28T07:07:33.655Z,987.71
2018-03-28T07:08:39.346Z,987.74
2018-03-28T07:09:45.537Z,987.75
2018-03-28T07:10:51.724Z,987.75
2018-03-28T07:11:57.900Z,987.70
2018-03-28T07:13:04.093Z,987.75
2018-03-28T07:14:10.284Z,987.77
2018-03-28T07:15:16.492Z,987.76
2018-03-28T07:16:22.681Z,987.77
2018-03-28T07:17:28.933Z,987.75
2018-03-28T07:18:35.048Z,987.69
2018-03-28T07:19:41.263Z,987.74
2018-03-28T07:20:47.430Z,987.69
2018-03-28T07:21:53.613Z,987.76
2018-03-28T07:22:59.814Z,987.71
2018-03-28T07:24:05.996Z,987.75
2018-03-28T07:25:12.223Z,987.85
2018-03-28T07:26:18.380Z,987.85
2018-03-28T07:27:24.573Z,987.88
2018-03-28T07:28:30.796Z,987.88
2018-03-28T07:29:36.977Z,987.89
2018-03-28T07:30:43.201Z,987.80
2018-03-28T07:31:49.384Z,987.80
2018-03-28T07:32:55.601Z,987.79
2018-03-28T07:34:01.818Z,987.74
2018-03-28T07:35:08.064Z,987.70
2018-03-28T07:36:14.452Z,987.70
2018-03-28T07:37:20.473Z,987.73
2018-03-28T07:38:26.683Z,987.75
2018-03-28T07:39:32.901Z,987.75
2018-03-28T07:40:39.145Z,987.81
2018-03-28T07:41:45.354Z,987.82
2018-03-28T07:42:51.590Z,987.84
2018-03-28T07:43:57.851Z,987.86
2018-03-28T07:45:04.082Z,987.77
2018-03-28T07:46:10.297Z,987.74
2018-03-28T07:47:16.543Z,987.79
2018-03-28T07:48:22.776Z,987.82
2018-03-28T07:49:29.509Z,987.85
2018-03-28T07:50:35.271Z,987.79
2018-03-28T07:51:41.490Z,987.77
2018-03-28T07:52:47.720Z,987.73
2018-03-28T07:53:53.952Z,987.74
2018-03-28T07:55:00.220Z,987.76
2018-03-28T07:56:06.430Z,987.72
2018-03-28T07:57:12.663Z,987.76
2018-03-28T07:58:19.396Z,987.71
2018-03-28T07:59:25.157Z,987.67
2018-03-28T08:00:31.403Z,987.70
2018-03-28T08:01:37.613Z,987.71
2018-03-28T08:02:43.853Z,987.74
2018-03-28T08:03:50.089Z,987.72
2018-03-28T08:04:56.345Z,987.75
2018-03-28T08:06:02.563Z,987.76
2018-03-28T08:07:08.778Z,987.73
2018-03-28T08:08:15.032Z,987.73
2018-03-28T08:09:21.249Z,987.74
2018-03-28T08:13:21.392Z,987.76
2018-03-28T08:14:27.630Z,987.77
2018-03-28T08:15:33.886Z,987.74
2018-03-28T08:16:40.109Z,987.79
2018-03-28T08:17:46.363Z,987.81
2018-03-28T08:18:52.609Z,987.76
2018-03-28T08:19:58.864Z,987.84
2018-03-28T08:21:05.102Z,987.79
2018-03-28T08:22:11.390Z,987.73
2018-03-28T08:23:17.618Z,987.72
2018-03-28T08:24:23.899Z,987.76
2018-03-28T08:25:30.182Z,987.76
2018-03-28T08:26:36.445Z,987.71
2018-03-28T08:27:43.221Z,987.76
2018-03-28T08:28:49.039Z,987.78
2018-03-28T08:29:55.355Z,987.80
2018-03-28T08:31:01.619Z,987.83
2018-03-28T08:32:07.931Z,987.81
2018-03-28T08:33:14.238Z,987.71
2018-03-28T08:34:21.057Z,987.67
2018-03-28T08:35:26.970Z,987.75
2018-03-28T08:36:33.193Z,987.67
2018-03-28T08:37:39.506Z,987.80
2018-03-28T08:38:46.311Z,987.72
2018-03-28T08:39:52.157Z,987.78
2018-03-28T08:40:58.517Z,987.81
2018-03-28T08:42:04.797Z,987.81
2018-03-28T08:43:11.128Z,987.82
2018-03-28T08:44:17.961Z,987.83
2018-03-28T08:45:24.308Z,987.73
2018-03-28T08:46:30.325Z,987.77
2018-03-28T08:47:36.474Z,987.76
2018-03-28T08:48:42.829Z,987.75
2018-03-28T08:49:49.155Z,987.77
2018-03-28T08:50:55.501Z,987.77
2018-03-28T08:52:01.809Z,987.72
2018-03-28T08:53:08.137Z,987.76
2018-03-28T08:54:14.957Z,987.75
2018-03-28T08:55:20.826Z,987.71
2018-03-28T08:56:27.110Z,987.67
2018-03-28T08:57:33.470Z,987.65
2018-03-28T08:58:39.792Z,987.66
2018-03-28T08:59:46.114Z,987.61
2018-03-28T09:00:52.459Z,987.64
2018-03-28T09:01:58.841Z,987.59
2018-03-28T09:03:05.118Z,987.62
2018-03-28T09:04:11.909Z,987.56
2018-03-28T09:05:17.812Z,987.52
2018-03-28T09:06:24.133Z,987.51
2018-03-28T09:07:30.475Z,987.49
2018-03-28T09:08:36.824Z,987.44
2018-03-28T09:09:43.177Z,987.49
2018-03-28T09:10:49.568Z,987.41
2018-03-28T09:11:55.892Z,987.47
2018-03-28T09:13:02.262Z,987.44
2018-03-28T09:14:08.618Z,987.47
2018-03-28T09:15:15.495Z,987.41
2018-03-28T09:16:21.354Z,987.41
2018-03-28T09:17:27.709Z,987.45
2018-03-28T09:18:34.065Z,987.41
2018-03-28T09:19:40.935Z,987.43
2018-03-28T09:20:46.800Z,987.43
2018-03-28T09:21:53.128Z,987.40
2018-03-28T09:22:59.498Z,987.45
2018-03-28T09:24:05.851Z,987.50
2018-03-28T09:25:12.232Z,987.45
2018-03-28T09:26:18.569Z,987.38
2018-03-28T09:27:24.938Z,987.44
2018-03-28T09:28:31.305Z,987.42
2018-03-28T09:29:37.672Z,987.46
2018-03-28T09:30:44.096Z,987.46
2018-03-28T09:31:50.384Z,987.45
2018-03-28T09:32:56.760Z,987.38
2018-03-28T09:34:03.116Z,987.50
2018-03-28T09:35:09.466Z,987.48
2018-03-28T09:36:15.850Z,987.44
2018-03-28T09:37:22.201Z,987.46
2018-03-28T09:38:28.561Z,987.38
2018-03-28T09:39:34.933Z,987.40
2018-03-28T09:40:41.324Z,987.40
2018-03-28T09:41:47.691Z,987.47
2018-03-28T09:42:54.041Z,987.41
2018-03-28T09:44:00.477Z,987.47
2018-03-28T09:45:06.778Z,987.52
2018-03-28T09:46:13.154Z,987.53
2018-03-28T09:47:19.492Z,987.48
2018-03-28T09:48:25.848Z,987.50
2018-03-28T09:49:32.687Z,987.50
2018-03-28T09:50:38.564Z,987.50
2018-03-28T09:51:44.895Z,987.47
2018-03-28T09:52:51.246Z,987.43
2018-03-28T09:53:57.586Z,987.50
2018-03-28T09:55:03.933Z,987.50
2018-03-28T09:56:10.820Z,987.46
2018-03-28T09:57:16.617Z,987.42
2018-03-28T09:58:22.952Z,987.39
2018-03-28T09:59:29.311Z,987.38
2018-03-28T10:00:35.639Z,987.40
2018-03-28T10:01:41.952Z,987.42
2018-03-28T10:02:48.296Z,987.42
2018-03-28T10:03:55.113Z,987.41
2018-03-28T10:05:00.969Z,987.42
2018-03-28T10:06:07.309Z,987.39
2018-03-28T10:07:13.630Z,987.38
2018-03-28T10:08:19.972Z,987.43
2018-03-28T10:09:26.821Z,987.32
2018-03-28T10:10:32.855Z,987.36
2018-03-28T10:11:39.010Z,987.38
2018-03-28T10:12:45.377Z,987.31
2018-03-28T10:13:51.760Z,987.40
2018-03-28T10:14:58.032Z,987.39
2018-03-28T10:16:04.403Z,987.38
2018-03-28T10:17:10.722Z,987.33
2018-03-28T10:18:17.636Z,987.29
2018-03-28T10:19:23.378Z,987.36
2018-03-28T10:20:29.708Z,987.31
2018-03-28T10:21:36.044Z,987.30
2018-03-28T10:22:42.361Z,987.32
2018-03-28T10:23:49.174Z,987.35
2018-03-28T10:24:54.982Z,987.37
2018-03-28T10:26:01.317Z,987.43
2018-03-28T10:27:07.621Z,987.41
2018-03-28T10:28:13.943Z,987.37
2018-03-28T10:29:20.279Z,987.36
2018-03-28T10:30:26.604Z,987.31
2018-03-28T10:31:33.447Z,987.31
2018-03-28T10:32:39.268Z,987.23
2018-03-28T10:33:46.079Z,987.26
2018-03-28T10:34:52.396Z,987.27
2018-03-28T10:35:58.255Z,987.30
2018-03-28T10:37:04.578Z,987.35
2018-03-28T10:38:10.887Z,987.34
2018-03-28T10:39:17.206Z,987.36
2018-03-28T10:40:23.556Z,987.33
2018-03-28T10:41:29.868Z,987.36
2018-03-28T10:42:36.159Z,987.35
2018-03-28T10:43:42.495Z,987.34
2018-03-28T10:44:48.809Z,987.30
2018-03-28T10:45:55.143Z,987.32
2018-03-28T10:47:01.436Z,987.27
2018-03-28T10:48:07.744Z,987.28
2018-03-28T10:49:14.067Z,987.25
2018-03-28T10:50:20.379Z,987.34
2018-03-28T10:51:27.206Z,987.24
2018-03-28T10:52:33.521Z,987.30
2018-03-28T10:53:39.338Z,987.32
2018-03-28T10:54:45.664Z,987.33
2018-03-28T10:55:51.997Z,987.34
2018-03-28T10:56:58.292Z,987.39
2018-03-28T10:58:04.666Z,987.34
2018-03-28T10:59:11.422Z,987.28
2018-03-28T11:00:17.234Z,987.31
2018-03-28T11:01:23.583Z,987.27
2018-03-28T11:02:29.852Z,987.21
2018-03-28T11:03:36.175Z,987.25
2018-03-28T11:04:42.475Z,987.26
2018-03-28T11:05:48.801Z,987.30
2018-03-28T11:06:55.070Z,987.30
2018-03-28T11:08:01.366Z,987.31
2018-03-28T11:09:07.644Z,987.29
2018-03-28T11:10:13.943Z,987.24
2018-03-28T11:11:20.733Z,987.20
2018-03-28T11:12:26.520Z,987.13
2018-03-28T11:13:32.805Z,987.13
2018-03-28T11:14:39.098Z,987.10
2018-03-28T11:15:45.393Z,987.06
2018-03-28T11:16:51.701Z,987.04
2018-03-28T11:17:57.983Z,987.07
2018-03-28T11:19:04.273Z,987.01
2018-03-28T11:20:11.048Z,987.01
2018-03-28T11:21:16.882Z,986.96
2018-03-28T11:22:23.659Z,986.88
2018-03-28T11:23:29.485Z,986.87
2018-03-28T11:24:35.791Z,986.84
2018-03-28T11:25:42.114Z,986.84
2018-03-28T11:26:48.976Z,986.81
2018-03-28T11:27:54.824Z,986.82
2018-03-28T11:29:01.680Z,986.80
2018-03-28T11:30:07.560Z,986.75
2018-03-28T11:31:13.953Z,986.64
2018-03-28T11:32:20.316Z,986.59
2018-03-28T11:33:27.198Z,986.59
2018-03-28T11:34:33.094Z,986.64
2018-03-28T11:35:39.473Z,986.59
2018-03-28T11:36:45.887Z,986.54
2018-03-28T11:37:52.305Z,986.58
2018-03-28T11:38:58.672Z,986.52
2018-03-28T11:40:05.079Z,986.53
2018-03-28T11:41:11.500Z,986.54
2018-03-28T11:42:17.888Z,986.57
2018-03-28T11:43:24.289Z,986.54
2018-03-28T11:44:30.687Z,986.48
2018-03-28T11:45:37.106Z,986.45
2018-03-28T11:46:43.541Z,986.38
2018-03-28T11:47:50.429Z,986.38
2018-03-28T11:48:56.339Z,986.35
2018-03-28T11:50:02.749Z,986.34
2018-03-28T11:51:09.178Z,986.29
2018-03-28T11:52:15.598Z,986.31
2018-03-28T11:53:21.942Z,986.31
2018-03-28T11:54:28.811Z,986.31
2018-03-28T11:55:34.711Z,986.28
2018-03-28T11:56:41.130Z,986.27
2018-03-28T11:57:47.483Z,986.26
2018-03-28T11:58:53.858Z,986.28
2018-03-28T12:00:00.240Z,986.25
2018-03-28T12:01:06.620Z,986.27
2018-03-28T12:02:12.974Z,986.23
2018-03-28T12:03:19.322Z,986.25
2018-03-28T12:04:26.171Z,986.21
2018-03-28T12:05:32.013Z,986.19
2018-03-28T12:06:38.380Z,986.20
2018-03-28T12:07:44.692Z,986.17
2018-03-28T12:08:51.009Z,986.14
2018-03-28T12:09:57.821Z,986.17
2018-03-28T12:11:03.666Z,986.14
2018-03-28T12:12:09.979Z,986.11
2018-03-28T12:13:16.271Z,986.10
2018-03-28T12:14:22.567Z,986.15
2018-03-28T12:15:29.449Z,986.12
2018-03-28T12:16:35.199Z,986.06
2018-03-28T12:17:41.465Z,986.06
2018-03-28T12:18:47.778Z,986.05
2018-03-28T12:19:54.057Z,986.02
2018-03-28T12:21:00.359Z,985.98
2018-03-28T12:22:06.672Z,986.01
2018-03-28T12:23:13.438Z,986.01
2018-03-28T12:24:19.264Z,986.00
2018-03-28T12:25:25.564Z,986.01
2018-03-28T12:26:31.867Z,985.93
2018-03-28T12:27:38.148Z,985.97
2018-03-28T12:28:44.462Z,985.94
2018-03-28T12:29:50.755Z,985.85
2018-03-28T12:30:57.059Z,985.87
2018-03-28T12:32:03.432Z,985.77
2018-03-28T12:33:09.683Z,985.78
2018-03-28T12:34:15.980Z,985.80
2018-03-28T12:35:22.806Z,985.72
2018-03-28T12:36:28.651Z,985.72
2018-03-28T12:37:34.934Z,985.67
2018-03-28T12:38:41.264Z,985.65
2018-03-28T12:39:47.585Z,985.73
2018-03-28T12:40:53.911Z,985.65
2018-03-28T12:42:00.272Z,985.70
2018-03-28T12:43:06.585Z,985.69
2018-03-28T12:44:12.909Z,985.66
2018-03-28T12:45:19.262Z,985.64
2018-03-28T12:46:25.614Z,985.58
2018-03-28T12:47:31.933Z,985.53
2018-03-28T12:48:38.287Z,985.45
2018-03-28T12:49:44.693Z,985.37
2018-03-28T12:50:51.035Z,985.41
2018-03-28T12:51:57.390Z,985.37
2018-03-28T12:53:03.754Z,985.33
2018-03-28T12:54:10.154Z,985.27
2018-03-28T12:55:16.511Z,985.20
2018-03-28T12:56:22.965Z,985.22
2018-03-28T12:57:29.235Z,985.20
2018-03-28T12:58:35.596Z,985.25
2018-03-28T12:59:42.007Z,985.15
2018-03-28T13:00:48.376Z,985.10
2018-03-28T13:01:54.706Z,985.07
2018-03-28T13:03:01.060Z,985.04
2018-03-28T13:04:07.423Z,985.02
2018-03-28T13:05:14.850Z,985.01
2018-03-28T13:06:20.191Z,985.02
2018-03-28T13:07:26.539Z,984.94
2018-03-28T13:08:32.905Z,984.92
2018-03-28T13:09:39.272Z,984.85
2018-03-28T13:10:45.638Z,984.88
2018-03-28T13:11:52.014Z,984.91
2018-03-28T13:12:58.366Z,984.90
2018-03-28T13:14:04.716Z,984.81
2018-03-28T13:15:11.076Z,984.80
2018-03-28T13:16:17.486Z,984.76
2018-03-28T13:17:23.786Z,984.77
2018-03-28T13:18:30.141Z,984.68
2018-03-28T13:19:36.498Z,984.61
2018-03-28T13:20:42.861Z,984.60
2018-03-28T13:21:50.215Z,984.60
2018-03-28T13:22:55.746Z,984.59
2018-03-28T13:24:01.916Z,984.56
2018-03-28T13:25:08.260Z,984.56
2018-03-28T13:26:14.617Z,984.50
2018-03-28T13:27:20.981Z,984.52
2018-03-28T13:28:27.298Z,984.47
2018-03-28T13:29:33.641Z,984.49
2018-03-28T13:30:39.976Z,984.48
2018-03-28T13:31:46.348Z,984.47
2018-03-28T13:32:52.661Z,984.42
2018-03-28T13:33:58.984Z,984.38
2018-03-28T13:35:05.331Z,984.47
2018-03-28T13:36:11.628Z,984.44
2018-03-28T13:37:17.960Z,984.40
2018-03-28T13:38:24.258Z,984.36
2018-03-28T13:39:30.557Z,984.40
2018-03-28T13:40:36.857Z,984.38
2018-03-28T13:41:43.182Z,984.35
2018-03-28T13:42:49.448Z,984.31
2018-03-28T13:43:55.750Z,984.36
2018-03-28T13:45:02.022Z,984.33
2018-03-28T13:46:08.305Z,984.33
2018-03-28T13:47:14.621Z,984.31
2018-03-28T13:48:20.871Z,984.28
2018-03-28T13:49:27.158Z,984.28
2018-03-28T13:50:33.421Z,984.29
2018-03-28T13:51:40.035Z,984.30