createdAt,value
2022-11-29T00:02:22.463Z,62402.38
2022-11-29T00:04:49.178Z,62402.38
2022-11-29T00:07:15.897Z,62402.38
2022-11-29T00:09:42.660Z,62402.38
2022-11-29T00:12:15.152Z,62402.38
2022-11-29T00:14:43.392Z,62402.38
2022-11-29T00:17:10.316Z,62402.38
2022-11-29T00:19:37.439Z,62402.38
2022-11-29T00:22:04.787Z,62402.38
2022-11-29T00:24:32.526Z,62402.38
2022-11-29T00:27:00.022Z,62402.38
2022-11-29T00:29:27.666Z,62402.38
2022-11-29T00:31:55.724Z,62402.38
2022-11-29T00:34:22.529Z,62402.38
2022-11-29T00:36:49.206Z,62402.38
2022-11-29T00:39:16.373Z,62402.38
2022-11-29T00:41:43.399Z,62402.38
2022-11-29T00:44:13.965Z,62402.38
2022-11-29T00:46:43.578Z,62402.38
2022-11-29T00:49:11.649Z,62402.38
2022-11-29T00:51:38.413Z,62402.38
2022-11-29T00:54:05.184Z,62402.38
2022-11-29T00:56:31.843Z,62402.38
2022-11-29T00:58:58.615Z,62402.38
2022-11-29T01:01:25.381Z,62402.38
2022-11-29T01:03:52.061Z,62402.38
2022-11-29T01:06:20.172Z,62402.38
2022-11-29T01:08:47.830Z,62402.38
2022-11-29T01:11:16.826Z,62402.38
2022-11-29T01:13:44.249Z,62402.38
2022-11-29T01:16:11.669Z,62402.38
2022-11-29T01:18:39.349Z,62402.38
2022-11-29T01:21:09.062Z,62402.38
2022-11-29T01:23:37.754Z,62402.38
2022-11-29T01:26:07.549Z,62402.38
2022-11-29T01:28:35.347Z,62402.38
2022-11-29T01:31:06.066Z,62402.38
2022-11-29T01:33:32.765Z,62402.38
2022-11-29T01:35:59.420Z,62402.38
2022-11-29T01:38:26.110Z,62402.38
2022-11-29T01:41:03.753Z,62402.38
2022-11-29T01:43:30.944Z,62402.38
2022-11-29T01:45:58.068Z,62402.38
2022-11-29T01:48:28.857Z,62402.38
2022-11-29T01:51:00.218Z,62402.38
2022-11-29T01:53:27.859Z,62402.38
2022-11-29T01:56:00.935Z,62402.38
2022-11-29T01:58:29.849Z,62402.38
2022-11-29T02:00:57.985Z,62402.38
2022-11-29T02:03:24.904Z,62402.38
2022-11-29T02:05:53.318Z,62402.38
2022-11-29T02:08:25.061Z,62402.38
2022-11-29T02:11:12.540Z,62402.38
2022-11-29T02:13:52.947Z,62402.38
2022-11-29T02:16:24.822Z,62402.38
2022-11-29T02:19:03.414Z,62402.38
2022-11-29T02:21:42.702Z,62402.38
2022-11-29T02:24:50.603Z,62402.38
2022-11-29T02:27:36.799Z,62402.38
2022-11-29T02:30:24.320Z,62402.38
2022-11-29T02:33:38.959Z,62402.38
2022-11-29T02:36:18.536Z,62402.38
2022-11-29T02:39:14.391Z,62402.38
2022-11-29T02:41:58.311Z,62402.38
2022-11-29T02:44:47.354Z,62402.38
2022-11-29T02:47:25.861Z,62402.38
2022-11-29T02:50:16.875Z,62402.38
2022-11-29T02:52:52.803Z,62402.38
2022-11-29T02:55:27.734Z,62402.38
2022-11-29T02:58:01.391Z,62402.38
2022-11-29T03:00:28.604Z,62402.38
2022-11-29T03:03:03.476Z,62402.38
2022-11-29T03:05:42.705Z,62402.38
2022-11-29T03:08:18.416Z,62402.38
2022-11-29T03:10:56.426Z,62402.38
2022-11-29T03:13:38.039Z,62402.38
2022-11-29T03:16:14.277Z,62402.38
2022-11-29T03:18:55.959Z,62402.38
2022-11-29T03:21:40.016Z,62402.38
2022-11-29T03:24:13.769Z,62402.38
2022-11-29T03:26:45.934Z,62402.38
2022-11-29T03:29:21.630Z,62402.38
2022-11-29T03:31:53.345Z,62402.38
2022-11-29T03:34:32.699Z,62402.38
2022-11-29T03:37:06.273Z,62402.38
2022-11-29T03:39:42.671Z,62402.38
2022-11-29T03:42:14.157Z,62402.38
2022-11-29T03:44:48.856Z,62402.38
2022-11-29T03:47:22.076Z,62402.38
2022-11-29T03:49:54.255Z,62402.38
2022-11-29T03:52:28.978Z,62402.38
2022-11-29T03:55:10.330Z,62402.38
2022-11-29T03:57:46.947Z,62402.38
2022-11-29T04:00:14.676Z,62402.38
2022-11-29T04:03:06.251Z,62402.38
2022-11-29T04:06:02.700Z,62402.38
2022-11-29T04:08:50.012Z,62402.38
2022-11-29T04:11:54.845Z,62402.38
2022-11-29T04:14:49.961Z,62402.38
2022-11-29T04:18:08.484Z,62402.38
2022-11-29T04:21:11.504Z,62402.38
2022-11-29T04:24:00.077Z,62402.38
2022-11-29T04:26:59.856Z,62402.38
2022-11-29T04:29:50.809Z,62402.38
2022-11-29T04:32:49.330Z,62402.38
2022-11-29T04:35:33.810Z,62402.38
2022-11-29T04:38:22.218Z,62402.38
2022-11-29T04:41:02.640Z,62402.38
2022-11-29T04:43:51.198Z,62402.38
2022-11-29T04:46:39.790Z,62402.38
2022-11-29T04:49:25.664Z,62402.38
2022-11-29T04:52:12.111Z,62402.38
2022-11-29T04:54:47.338Z,62402.38
2022-11-29T04:57:27.694Z,62402.38
2022-11-29T05:00:06.545Z,62402.38
2022-11-29T05:02:38.288Z,62402.38
2022-11-29T05:05:18.221Z,62402.38
2022-11-29T05:07:54.085Z,62402.38
2022-11-29T05:10:38.178Z,62402.38
2022-11-29T05:13:15.423Z,62402.38
2022-11-29T05:15:58.289Z,62402.38
2022-11-29T05:18:42.048Z,62402.38
2022-11-29T05:21:19.256Z,62402.38
2022-11-29T05:23:55.356Z,62402.38
2022-11-29T05:26:29.312Z,62402.38
2022-11-29T05:29:01.492Z,62402.38
2022-11-29T05:31:50.630Z,62402.38
2022-11-29T05:34:44.713Z,62402.38
2022-11-29T05:37:23.295Z,62402.38
2022-11-29T05:40:04.718Z,62402.38
2022-11-29T05:42:47.848Z,62402.38
2022-11-29T05:45:23.512Z,62402.38
2022-11-29T05:47:56.162Z,62402.38
2022-11-29T05:50:28.531Z,62402.38
2022-11-29T05:53:01.857Z,62402.38
2022-11-29T05:55:40.697Z,62402.38
2022-11-29T05:58:14.882Z,62402.38
2022-11-29T06:00:49.801Z,62402.38
2022-11-29T06:03:25.081Z,62402.38
2022-11-29T06:05:57.372Z,62402.38
2022-11-29T06:08:36.175Z,62402.38
2022-11-29T06:11:06.578Z,62402.38
2022-11-29T06:13:50.880Z,62402.38
2022-11-29T06:16:42.433Z,62402.38
2022-11-29T06:19:34.061Z,62402.38
2022-11-29T06:22:17.025Z,62402.38
2022-11-29T06:24:56.770Z,62402.38
2022-11-29T06:27:42.433Z,62402.38
2022-11-29T06:30:12.942Z,62402.38
2022-11-29T06:32:50.585Z,62402.38
2022-11-29T06:35:34.959Z,62402.38
2022-11-29T06:38:06.641Z,62402.38
2022-11-29T06:40:33.986Z,62402.38
2022-11-29T06:43:01.195Z,62402.38
2022-11-29T06:45:28.640Z,62402.38
2022-11-29T06:48:01.696Z,62402.38
2022-11-29T06:50:47.820Z,62402.38
2022-11-29T06:53:22.423Z,62402.38
2022-11-29T06:55:58.048Z,62402.38
2022-11-29T06:58:36.628Z,62402.38
2022-11-29T07:01:11.452Z,62402.38
2022-11-29T07:04:01.904Z,62402.38
2022-11-29T07:06:29.517Z,62402.38
2022-11-29T07:08:59.393Z,62402.38
2022-11-29T07:11:26.917Z,62402.38
2022-11-29T07:13:54.165Z,62402.38
2022-11-29T07:16:28.339Z,62402.38
2022-11-29T07:19:07.395Z,62402.38
2022-11-29T07:21:46.097Z,62402.38
2022-11-29T07:24:28.202Z,62402.38
2022-11-29T07:27:06.239Z,62402.38
2022-11-29T07:29:41.823Z,62402.38
2022-11-29T07:32:16.748Z,62402.38
2022-11-29T07:34:56.426Z,62402.38
2022-11-29T07:37:35.473Z,62402.38
2022-11-29T07:40:12.313Z,62402.38
2022-11-29T07:42:53.178Z,62402.38
2022-11-29T07:45:24.652Z,62402.38
2022-11-29T07:47:51.848Z,62402.38
2022-11-29T07:50:21.098Z,62402.38
2022-11-29T07:52:48.473Z,62402.38
2022-11-29T07:55:19.140Z,62402.38
2022-11-29T07:57:46.205Z,62402.38
2022-11-29T08:00:14.442Z,62402.38
2022-11-29T08:02:41.854Z,62402.38
2022-11-29T08:05:09.964Z,62402.38
2022-11-29T08:07:39.597Z,62402.38
2022-11-29T08:10:09.191Z,62402.38
2022-11-29T08:12:36.466Z,62402.38
2022-11-29T08:15:03.597Z,62402.38
2022-11-29T08:17:30.387Z,62402.38
2022-11-29T08:20:01.190Z,62402.38
2022-11-29T08:22:30.570Z,62402.38
2022-11-29T08:24:59.930Z,62402.38
2022-11-29T08:27:26.815Z,62402.38
2022-11-29T08:29:53.663Z,62402.38
2022-11-29T08:32:20.481Z,62402.38
2022-11-29T08:34:47.603Z,62402.38
2022-11-29T08:37:14.716Z,62402.38
2022-11-29T08:39:41.554Z,62402.38
2022-11-29T08:42:09.792Z,62402.38
2022-11-29T08:44:36.755Z,62402.38
2022-11-29T08:47:22.419Z,62402.38
2022-11-29T08:50:01.185Z,62402.38
2022-11-29T08:52:47.564Z,62402.38
2022-11-29T08:55:14.495Z,62402.38
2022-11-29T08:57:42.667Z,62402.38
2022-11-29T09:00:11.018Z,62402.38
2022-11-29T09:02:37.858Z,62402.38
2022-11-29T09:05:05.559Z,62402.38
2022-11-29T09:07:32.731Z,62402.38
2022-11-29T09:10:01.020Z,62402.38
2022-11-29T09:12:27.777Z,62402.38
2022-11-29T09:14:55.945Z,62402.38
2022-11-29T09:17:22.911Z,62402.38
2022-11-29T09:19:49.707Z,62402.38
2022-11-29T09:22:16.445Z,62402.38
2022-11-29T09:24:43.360Z,62402.38
2022-11-29T09:27:10.333Z,62402.38
2022-11-29T09:29:37.188Z,62402.38
2022-11-29T09:32:05.742Z,62402.38
2022-11-29T09:34:32.526Z,62402.38
2022-11-29T09:36:59.275Z,62402.38
2022-11-29T09:39:26.402Z,62402.38
2022-11-29T09:42:06.820Z,62402.38
2022-11-29T09:44:47.484Z,62402.38
2022-11-29T09:47:56.439Z,62402.38
2022-11-29T09:50:31.428Z,62402.38
2022-11-29T09:53:12.327Z,62402.38
2022-11-29T09:55:56.088Z,62402.38
2022-11-29T09:58:27.350Z,62402.38
2022-11-29T10:00:59.195Z,62402.38
2022-11-29T10:03:31.747Z,62402.38
2022-11-29T10:06:02.607Z,62402.38
2022-11-29T10:08:36.860Z,62402.38
2022-11-29T10:11:17.167Z,62402.38
2022-11-29T10:13:50.572Z,62402.38
2022-11-29T10:16:25.036Z,62402.38
2022-11-29T10:18:58.919Z,62402.38
2022-11-29T10:21:27.993Z,62402.38
2022-11-29T10:23:59.226Z,62402.38
2022-11-29T10:26:32.018Z,62402.38
2022-11-29T10:29:02.298Z,62402.38
2022-11-29T10:31:33.280Z,62402.38
2022-11-29T10:34:08.128Z,62402.38
2022-11-29T10:36:40.840Z,62402.38
2022-11-29T10:39:14.748Z,62402.38
2022-11-29T10:41:41.757Z,62402.38
2022-11-29T10:44:13.829Z,62402.38
2022-11-29T10:46:41.224Z,62402.38
2022-11-29T10:49:15.046Z,62402.38
2022-11-29T10:51:41.782Z,62402.38
2022-11-29T10:54:28.607Z,62402.38
2022-11-29T10:56:57.752Z,62402.38
2022-11-29T10:59:26.624Z,62402.38
2022-11-29T11:01:54.365Z,62402.38
2022-11-29T11:04:31.652Z,62402.38
2022-11-29T11:07:01.634Z,62402.38
2022-11-29T11:09:34.480Z,62402.38
2022-11-29T11:12:04.993Z,62402.38
2022-11-29T11:14:38.500Z,62402.38
2022-11-29T11:17:20.892Z,62402.38
2022-11-29T11:19:55.989Z,62402.38
2022-11-29T11:22:24.785Z,62402.38
2022-11-29T11:24:58.540Z,62402.38
2022-11-29T11:27:30.627Z,62402.38
2022-11-29T11:29:57.957Z,62402.38
2022-11-29T11:32:24.777Z,62402.38
2022-11-29T11:34:54.253Z,62402.38
2022-11-29T11:37:26.635Z,62402.38
2022-11-29T11:39:55.964Z,62402.38
2022-11-29T11:42:38.315Z,62402.38
2022-11-29T11:45:23.731Z,62402.38
2022-11-29T11:47:52.911Z,62402.38
2022-11-29T11:50:29.664Z,62402.38
2022-11-29T11:52:58.023Z,62402.38
2022-11-29T11:55:32.067Z,62402.38
2022-11-29T11:58:10.257Z,62402.38
2022-11-29T12:01:02.838Z,62402.38
2022-11-29T12:03:43.916Z,62402.38
2022-11-29T12:06:31.878Z,62402.38
2022-11-29T12:09:04.895Z,62402.38
2022-11-29T12:11:38.090Z,62402.38
2022-11-29T12:14:07.077Z,62402.38
2022-11-29T12:16:38.945Z,62402.38
2022-11-29T12:19:17.048Z,62402.38
2022-11-29T12:21:52.721Z,62402.38
2022-11-29T12:24:26.908Z,62402.38
2022-11-29T12:26:57.975Z,62402.38
2022-11-29T12:29:27.817Z,62402.38
2022-11-29T12:32:04.058Z,62402.38
2022-11-29T12:34:55.891Z,62402.38
2022-11-29T12:37:31.760Z,62402.38
2022-11-29T12:40:06.140Z,62402.38
2022-11-29T12:42:42.184Z,62402.38
2022-11-29T12:45:41.294Z,62402.38
2022-11-29T12:48:21.770Z,62402.38
2022-11-29T12:51:01.802Z,62402.38
2022-11-29T12:53:47.429Z,62402.38
2022-11-29T12:56:22.081Z,62402.38
2022-11-29T12:59:06.666Z,62402.38
2022-11-29T13:01:52.332Z,62402.38
2022-11-29T13:04:27.679Z,62402.38
2022-11-29T13:07:02.050Z,62402.38
2022-11-29T13:09:57.177Z,62402.38
2022-11-29T13:12:33.211Z,62402.38
2022-11-29T13:15:06.200Z,97300.53
2022-11-29T13:17:40.773Z,97896.22
2022-11-29T13:20:20.105Z,97891.13
2022-11-29T13:22:54.020Z,97893.81
2022-11-29T13:25:24.599Z,97889.50
2022-11-29T13:27:56.884Z,97893.56
2022-11-29T13:30:23.892Z,97889.50
2022-11-29T13:32:56.796Z,97893.00
2022-11-29T13:35:29.852Z,97888.47
2022-11-29T13:38:01.156Z,97897.03
2022-11-29T13:40:38.156Z,97889.53
2022-11-29T13:43:18.224Z,97894.91
2022-11-29T13:45:51.125Z,97895.47
2022-11-29T13:48:29.530Z,97893.34
2022-11-29T13:50:57.352Z,97893.63
2022-11-29T13:53:48.569Z,97897.88
2022-11-29T13:56:29.929Z,97903.00
2022-11-29T13:58:59.226Z,97905.09
2022-11-29T14:01:26.884Z,97911.34
2022-11-29T14:04:04.730Z,97917.16
2022-11-29T14:06:33.794Z,97915.78
2022-11-29T14:09:34.655Z,97918.44
2022-11-29T14:12:19.330Z,97920.84
2022-11-29T14:14:52.740Z,97922.41
2022-11-29T14:17:49.538Z,97927.22
2022-11-29T14:20:57.537Z,97923.69
2022-11-29T14:23:40.936Z,97928.50
2022-11-29T14:26:38.305Z,97930.63
2022-11-29T14:29:50.667Z,97927.69
2022-11-29T14:32:23.894Z,97931.69
2022-11-29T14:34:55.245Z,97930.81
2022-11-29T14:37:34.763Z,97924.09
2022-11-29T14:40:11.378Z,97927.06
2022-11-29T14:42:46.830Z,97937.53
2022-11-29T14:45:23.736Z,97938.38
2022-11-29T14:47:53.190Z,97935.69
2022-11-29T14:50:31.311Z,97935.13
2022-11-29T14:52:59.064Z,97943.41
2022-11-29T14:55:32.723Z,97940.47
2022-11-29T14:58:18.731Z,97939.13
2022-11-29T15:01:08.395Z,97944.75
2022-11-29T15:03:49.049Z,97952.28
2022-11-29T15:06:24.142Z,97951.13
2022-11-29T15:08:57.675Z,97954.03
2022-11-29T15:11:46.848Z,97950.50
2022-11-29T15:14:20.808Z,97948.31
2022-11-29T15:17:06.441Z,97943.47
2022-11-29T15:19:52.984Z,97945.59
2022-11-29T15:22:22.487Z,97943.94
2022-11-29T15:24:51.483Z,97947.09
2022-11-29T15:27:18.808Z,97952.44
2022-11-29T15:29:48.724Z,97961.00
2022-11-29T15:32:22.928Z,97954.22
2022-11-29T15:34:53.351Z,97956.81
2022-11-29T15:37:38.701Z,97960.78
2022-11-29T15:40:10.564Z,97956.38
2022-11-29T15:42:44.394Z,97957.66
2022-11-29T15:45:29.585Z,97962.41
2022-11-29T15:48:11.557Z,62402.38
2022-11-29T15:50:43.994Z,62402.38
2022-11-29T15:53:16.881Z,62402.38
2022-11-29T15:55:44.906Z,62402.38
2022-11-29T15:58:14.378Z,62402.38
2022-11-29T16:00:43.666Z,62402.38
2022-11-29T16:03:20.250Z,62402.38
2022-11-29T16:05:57.428Z,62402.38
2022-11-29T16:08:26.510Z,62402.38
2022-11-29T16:10:53.603Z,62402.38
2022-11-29T16:13:32.360Z,62402.38
2022-11-29T16:16:10.256Z,62402.38
2022-11-29T16:18:38.276Z,62402.38
2022-11-29T16:21:08.100Z,62402.38
2022-11-29T16:23:37.312Z,62402.38
2022-11-29T16:26:13.785Z,62402.38
2022-11-29T16:28:42.751Z,62402.38
2022-11-29T16:31:12.435Z,62402.38
2022-11-29T16:33:43.712Z,62402.38
2022-11-29T16:36:16.123Z,62402.38
2022-11-29T16:38:46.529Z,62402.38
2022-11-29T16:41:30.075Z,62402.38
2022-11-29T16:43:58.080Z,62402.38
2022-11-29T16:46:36.259Z,62402.38
2022-11-29T16:49:19.414Z,62402.38
2022-11-29T16:51:48.606Z,62402.38
2022-11-29T16:54:24.556Z,62402.38
2022-11-29T16:56:52.674Z,62402.38
2022-11-29T16:59:27.205Z,62402.38
2022-11-29T17:01:56.846Z,62402.38
2022-11-29T17:04:25.039Z,62402.38
2022-11-29T17:06:54.636Z,62402.38
2022-11-29T17:09:26.240Z,62402.38
2022-11-29T17:11:53.622Z,62402.38
2022-11-29T17:14:20.468Z,62402.38
2022-11-29T17:16:50.000Z,62402.38
2022-11-29T17:19:17.690Z,62402.38
2022-11-29T17:21:45.223Z,62402.38
2022-11-29T17:24:15.756Z,62402.38
2022-11-29T17:26:43.895Z,62402.38
2022-11-29T17:29:12.031Z,62402.38
2022-11-29T17:31:39.165Z,62402.38
2022-11-29T17:34:06.275Z,62402.38
2022-11-29T17:36:33.274Z,62402.38
2022-11-29T17:39:00.506Z,62402.38
2022-11-29T17:41:30.371Z,62402.38
2022-11-29T17:43:57.400Z,62402.38
2022-11-29T17:46:26.265Z,62402.38
2022-11-29T17:48:54.947Z,62402.38
2022-11-29T17:54:11.097Z,62402.38
2022-11-29T17:56:39.334Z,62402.38
2022-11-29T17:59:06.295Z,62402.38
2022-11-29T18:01:34.902Z,62402.38
2022-11-29T18:04:04.621Z,62402.38
2022-11-29T18:06:34.512Z,62402.38
2022-11-29T18:09:02.924Z,62402.38
2022-11-29T18:11:36.485Z,62402.38
2022-11-29T18:14:12.209Z,62402.38
2022-11-29T18:16:38.993Z,62402.38
2022-11-29T18:19:08.253Z,62402.38
2022-11-29T18:21:36.139Z,62402.38
2022-11-29T18:24:04.937Z,62402.38
2022-11-29T18:26:33.668Z,62402.38
2022-11-29T18:29:01.082Z,62402.38
2022-11-29T18:31:31.308Z,62402.38
2022-11-29T18:34:00.336Z,62402.38
2022-11-29T18:36:28.974Z,62402.38
2022-11-29T18:38:57.037Z,62402.38
2022-11-29T18:41:25.027Z,62402.38
2022-11-29T18:43:58.008Z,62402.38
2022-11-29T18:46:25.490Z,62402.38
2022-11-29T18:48:53.877Z,62402.38
2022-11-29T18:51:21.815Z,62402.38
2022-11-29T18:53:48.632Z,62402.38
2022-11-29T18:56:18.498Z,62402.38
2022-11-29T18:58:47.249Z,62402.38
2022-11-29T19:01:15.755Z,62402.38
2022-11-29T19:03:44.076Z,62402.38
2022-11-29T19:06:14.255Z,62402.38
2022-11-29T19:08:41.511Z,62402.38
2022-11-29T19:11:10.192Z,62402.38
2022-11-29T19:13:37.724Z,62402.38
2022-11-29T19:16:12.883Z,62402.38
2022-11-29T19:18:40.541Z,62402.38
2022-11-29T19:21:09.769Z,62402.38
2022-11-29T19:23:38.306Z,62402.38
2022-11-29T19:26:06.129Z,62402.38
2022-11-29T19:28:34.864Z,62402.38
2022-11-29T19:31:01.683Z,62402.38
2022-11-29T19:33:29.111Z,62402.38
2022-11-29T19:35:55.806Z,62402.38
2022-11-29T19:38:22.503Z,62402.38
2022-11-29T19:40:50.604Z,62402.38
2022-11-29T19:43:18.352Z,62402.38
2022-11-29T19:45:45.298Z,62402.38
2022-11-29T19:48:12.529Z,62402.38
2022-11-29T19:50:39.328Z,62402.38
2022-11-29T19:53:06.317Z,62402.38
2022-11-29T19:55:34.149Z,62402.38
2022-11-29T19:58:02.281Z,62402.38
2022-11-29T20:00:30.055Z,62402.38
2022-11-29T20:02:57.018Z,62402.38
2022-11-29T20:05:23.921Z,62402.38
2022-11-29T20:07:50.800Z,62402.38
2022-11-29T20:10:19.961Z,62402.38
2022-11-29T20:12:46.853Z,62402.38
2022-11-29T20:15:15.845Z,62402.38
2022-11-29T20:17:43.985Z,62402.38
2022-11-29T20:20:12.304Z,62402.38
2022-11-29T20:22:39.186Z,62402.38
2022-11-29T20:25:06.738Z,62402.38
2022-11-29T20:27:33.580Z,62402.38
2022-11-29T20:30:00.836Z,62402.38
2022-11-29T20:32:29.581Z,62402.38
2022-11-29T20:34:56.880Z,62402.38
2022-11-29T20:37:36.175Z,62402.38
2022-11-29T20:40:06.085Z,62402.38
2022-11-29T20:42:58.346Z,62402.38
2022-11-29T20:45:26.154Z,62402.38
2022-11-29T20:47:58.821Z,62402.38
2022-11-29T20:50:27.802Z,62402.38
2022-11-29T20:53:15.417Z,62402.38
2022-11-29T20:55:47.777Z,62402.38
2022-11-29T20:58:15.292Z,62402.38
2022-11-29T21:00:42.320Z,62402.38
2022-11-29T21:03:12.819Z,62402.38
2022-11-29T21:05:39.739Z,62402.38
2022-11-29T21:08:07.801Z,62402.38
2022-11-29T21:10:34.912Z,62402.38
2022-11-29T21:13:02.491Z,62402.38
2022-11-29T21:15:29.938Z,62402.38
2022-11-29T21:17:57.575Z,62402.38
2022-11-29T21:20:27.996Z,62402.38
2022-11-29T21:23:01.049Z,62402.38
2022-11-29T21:25:42.157Z,62402.38
2022-11-29T21:28:12.590Z,62402.38
2022-11-29T21:30:40.594Z,62402.38
2022-11-29T21:33:09.032Z,62402.38
2022-11-29T21:35:39.862Z,62402.38
2022-11-29T21:38:12.605Z,62402.38
2022-11-29T21:40:39.398Z,62402.38
2022-11-29T21:43:06.709Z,62402.38
2022-11-29T21:45:34.158Z,62402.38
2022-11-29T21:48:02.825Z,62402.38
2022-11-29T21:50:30.527Z,62402.38
2022-11-29T21:52:58.687Z,62402.38
2022-11-29T21:55:31.848Z,62402.38
2022-11-29T21:57:59.130Z,62402.38
2022-11-29T22:00:26.283Z,62402.38
2022-11-29T22:02:53.063Z,62402.38
2022-11-29T22:05:19.875Z,62402.38
2022-11-29T22:07:47.320Z,62402.38
2022-11-29T22:10:15.587Z,62402.38
2022-11-29T22:12:51.421Z,62402.38
2022-11-29T22:15:24.161Z,62402.38
2022-11-29T22:17:51.771Z,62402.38
2022-11-29T22:20:18.470Z,62402.38
2022-11-29T22:22:47.949Z,62402.38
2022-11-29T22:25:16.291Z,62402.38
2022-11-29T22:27:43.374Z,62402.38
2022-11-29T22:30:10.930Z,62402.38
2022-11-29T22:32:37.651Z,62402.38
2022-11-29T22:35:04.852Z,62402.38
2022-11-29T22:37:31.491Z,62402.38
2022-11-29T22:39:58.128Z,62402.38
2022-11-29T22:42:26.320Z,62402.38
2022-11-29T22:44:53.019Z,62402.38
2022-11-29T22:47:19.836Z,62402.38
2022-11-29T22:49:49.312Z,62402.38
2022-11-29T22:52:16.099Z,62402.38
2022-11-29T22:54:42.764Z,62402.38
2022-11-29T22:57:09.453Z,62402.38
2022-11-29T22:59:37.592Z,62402.38
2022-11-29T23:02:04.371Z,62402.38
2022-11-29T23:04:31.109Z,62402.38
2022-11-29T23:06:57.878Z,62402.38
2022-11-29T23:09:24.615Z,62402.38
2022-11-29T23:11:52.966Z,62402.38
2022-11-29T23:14:20.413Z,62402.38
2022-11-29T23:16:48.796Z,62402.38
2022-11-29T23:19:16.168Z,62402.38
2022-11-29T23:21:45.515Z,62402.38
2022-11-29T23:24:12.680Z,62402.38
2022-11-29T23:26:42.498Z,62402.38
2022-11-29T23:29:11.793Z,62402.38
2022-11-29T23:31:39.063Z,62402.38
2022-11-29T23:34:07.600Z,62402.38
2022-11-29T23:36:34.463Z,62402.38
2022-11-29T23:39:01.327Z,62402.38
2022-11-29T23:41:28.060Z,62402.38
2022-11-29T23:43:54.918Z,62402.38
2022-11-29T23:46:22.976Z,62402.38
2022-11-29T23:48:50.034Z,62402.38
2022-11-29T23:51:18.780Z,62402.38
2022-11-29T23:53:46.631Z,62402.38
2022-11-29T23:56:15.269Z,62402.38
2022-11-29T23:58:42.663Z,62402.38
