createdAt,value
2022-10-21T00:00:45.939Z,0.00
2022-10-21T00:01:45.951Z,0.00
2022-10-21T00:02:45.952Z,0.00
2022-10-21T00:03:45.930Z,0.00
2022-10-21T00:04:45.912Z,0.00
2022-10-21T00:05:45.899Z,0.00
2022-10-21T00:06:45.880Z,0.00
2022-10-21T00:07:45.895Z,0.00
2022-10-21T00:08:45.952Z,0.00
2022-10-21T00:09:45.871Z,0.00
2022-10-21T00:10:45.837Z,0.00
2022-10-21T00:11:45.844Z,0.00
2022-10-21T00:12:45.811Z,0.00
2022-10-21T00:13:45.832Z,0.00
2022-10-21T00:14:46.628Z,0.00
2022-10-21T00:15:45.815Z,0.00
2022-10-21T00:16:45.769Z,0.00
2022-10-21T00:17:45.768Z,0.00
2022-10-21T00:18:45.740Z,0.00
2022-10-21T00:19:45.780Z,0.00
2022-10-21T00:20:45.740Z,0.00
2022-10-21T00:21:45.732Z,0.00
2022-10-21T00:22:45.710Z,0.00
2022-10-21T00:23:45.703Z,0.00
2022-10-21T00:24:45.699Z,0.00
2022-10-21T00:25:45.701Z,0.00
2022-10-21T00:26:45.656Z,0.00
2022-10-21T00:27:45.663Z,0.00
2022-10-21T00:28:45.631Z,0.00
2022-10-21T00:29:45.641Z,0.00
2022-10-21T00:30:45.630Z,0.00
2022-10-21T00:31:45.639Z,0.00
2022-10-21T00:32:45.600Z,0.00
2022-10-21T00:33:45.610Z,0.00
2022-10-21T00:34:46.076Z,0.00
2022-10-21T00:35:45.614Z,0.00
2022-10-21T00:36:45.569Z,0.00
2022-10-21T00:37:45.559Z,0.00
2022-10-21T00:38:45.540Z,0.00
2022-10-21T00:39:45.530Z,0.00
2022-10-21T00:40:45.517Z,0.00
2022-10-21T00:41:45.530Z,0.00
2022-10-21T00:42:46.746Z,0.00
2022-10-21T00:43:45.500Z,0.00
2022-10-21T00:44:45.490Z,0.00
2022-10-21T00:45:45.479Z,0.00
2022-10-21T00:46:45.449Z,0.00
2022-10-21T00:47:45.479Z,0.00
2022-10-21T00:48:45.442Z,0.00
2022-10-21T00:49:45.434Z,0.00
2022-10-21T00:50:45.409Z,0.00
2022-10-21T00:51:45.408Z,0.00
2022-10-21T00:52:45.470Z,0.00
2022-10-21T00:53:45.416Z,0.00
2022-10-21T00:54:45.357Z,0.00
2022-10-21T00:55:45.480Z,0.00
2022-10-21T00:56:45.509Z,0.00
2022-10-21T00:57:45.343Z,0.00
2022-10-21T00:58:45.329Z,0.00
2022-10-21T00:59:45.327Z,0.00
2022-10-21T01:00:45.331Z,0.00
2022-10-21T01:01:45.292Z,0.00
2022-10-21T01:02:45.263Z,0.00
2022-10-21T01:03:45.272Z,0.00
2022-10-21T01:04:45.270Z,0.00
2022-10-21T01:05:45.294Z,0.00
2022-10-21T01:06:45.222Z,0.00
2022-10-21T01:07:45.543Z,0.00
2022-10-21T01:08:45.277Z,0.00
2022-10-21T01:09:45.202Z,0.00
2022-10-21T01:10:45.181Z,0.00
2022-10-21T01:11:45.179Z,0.00
2022-10-21T01:12:45.166Z,0.00
2022-10-21T01:13:45.178Z,0.00
2022-10-21T01:14:45.138Z,0.00
2022-10-21T01:15:45.157Z,0.00
2022-10-21T01:16:48.059Z,0.00
2022-10-21T01:17:45.796Z,0.00
2022-10-21T01:18:45.079Z,0.00
2022-10-21T01:19:45.091Z,0.00
2022-10-21T01:20:45.067Z,0.00
2022-10-21T01:21:45.083Z,0.00
2022-10-21T01:22:45.040Z,0.00
2022-10-21T01:23:45.041Z,0.00
2022-10-21T01:24:45.031Z,0.00
2022-10-21T01:25:45.048Z,0.00
2022-10-21T01:26:45.011Z,0.00
2022-10-21T01:27:44.999Z,0.00
2022-10-21T01:28:44.979Z,0.00
2022-10-21T01:29:45.001Z,0.00
2022-10-21T01:30:44.961Z,0.00
2022-10-21T01:31:44.959Z,0.00
2022-10-21T01:32:44.929Z,0.00
2022-10-21T01:33:44.951Z,0.00
2022-10-21T01:34:44.931Z,0.00
2022-10-21T01:35:44.919Z,0.00
2022-10-21T01:36:45.668Z,0.00
2022-10-21T01:37:45.865Z,0.00
2022-10-21T01:38:44.890Z,0.00
2022-10-21T01:39:44.870Z,0.00
2022-10-21T01:40:44.839Z,0.00
2022-10-21T01:41:44.947Z,0.00
2022-10-21T01:42:44.829Z,0.00
2022-10-21T01:43:44.837Z,0.00
2022-10-21T01:44:44.799Z,0.00
2022-10-21T01:45:44.800Z,0.00
2022-10-21T01:46:44.781Z,0.00
2022-10-21T01:47:44.794Z,0.00
2022-10-21T01:48:44.749Z,0.00
2022-10-21T01:49:44.750Z,0.00
2022-10-21T01:50:44.739Z,0.00
2022-10-21T01:51:44.757Z,0.00
2022-10-21T01:52:44.726Z,0.00
2022-10-21T01:53:44.729Z,0.00
2022-10-21T01:54:44.689Z,0.00
2022-10-21T01:55:44.696Z,0.00
2022-10-21T01:56:44.695Z,0.00
2022-10-21T01:57:44.730Z,0.00
2022-10-21T01:58:44.668Z,0.00
2022-10-21T01:59:44.658Z,0.00
2022-10-21T02:00:44.678Z,0.00
2022-10-21T02:01:44.629Z,0.00
2022-10-21T02:02:44.604Z,0.00
2022-10-21T02:03:44.607Z,0.00
2022-10-21T02:04:44.580Z,0.00
2022-10-21T02:05:44.579Z,0.00
2022-10-21T02:06:44.579Z,0.00
2022-10-21T02:07:44.570Z,0.00
2022-10-21T02:08:44.572Z,0.00
2022-10-21T02:09:44.540Z,0.00
2022-10-21T02:10:44.523Z,0.00
2022-10-21T02:11:44.509Z,0.00
2022-10-21T02:12:44.496Z,0.00
2022-10-21T02:13:44.520Z,0.00
2022-10-21T02:14:44.484Z,0.00
2022-10-21T02:15:44.468Z,0.00
2022-10-21T02:16:44.451Z,0.00
2022-10-21T02:17:45.323Z,0.00
2022-10-21T02:18:45.228Z,0.00
2022-10-21T02:19:44.446Z,0.00
2022-10-21T02:20:44.407Z,0.00
2022-10-21T02:21:44.398Z,0.00
2022-10-21T02:22:44.404Z,0.00
2022-10-21T02:23:44.378Z,0.00
2022-10-21T02:24:44.349Z,0.00
2022-10-21T02:25:44.359Z,0.00
2022-10-21T02:26:44.342Z,0.00
2022-10-21T02:27:44.337Z,0.00
2022-10-21T02:28:44.326Z,0.00
2022-10-21T02:29:44.666Z,0.00
2022-10-21T02:30:44.297Z,0.00
2022-10-21T02:31:44.292Z,0.00
2022-10-21T02:32:44.272Z,0.00
2022-10-21T02:33:44.273Z,0.00
2022-10-21T02:34:44.258Z,0.00
2022-10-21T02:35:44.243Z,0.00
2022-10-21T02:36:44.218Z,0.00
2022-10-21T02:37:44.655Z,0.00
2022-10-21T02:38:44.218Z,0.00
2022-10-21T02:39:44.228Z,0.00
2022-10-21T02:40:44.175Z,0.00
2022-10-21T02:41:44.178Z,0.00
2022-10-21T02:42:44.148Z,0.00
2022-10-21T02:43:44.147Z,0.00
2022-10-21T02:44:44.879Z,0.00
2022-10-21T02:45:44.130Z,0.00
2022-10-21T02:46:44.117Z,0.00
2022-10-21T02:47:44.098Z,0.00
2022-10-21T02:48:44.079Z,0.00
2022-10-21T02:49:44.088Z,0.00
2022-10-21T02:50:44.068Z,0.00
2022-10-21T02:51:44.067Z,0.00
2022-10-21T02:52:44.028Z,0.00
2022-10-21T02:53:44.038Z,0.00
2022-10-21T02:54:44.009Z,0.00
2022-10-21T02:55:44.019Z,0.00
2022-10-21T02:56:44.003Z,0.00
2022-10-21T02:57:43.988Z,0.00
2022-10-21T02:58:44.457Z,0.00
2022-10-21T02:59:43.986Z,0.00
2022-10-21T03:00:43.993Z,0.00
2022-10-21T03:01:43.975Z,0.00
2022-10-21T03:02:43.930Z,0.00
2022-10-21T03:03:43.918Z,0.00
2022-10-21T03:04:43.935Z,0.00
2022-10-21T03:05:43.913Z,0.00
2022-10-21T03:06:43.879Z,0.00
2022-10-21T03:07:43.885Z,0.00
2022-10-21T03:08:43.896Z,0.00
2022-10-21T03:09:43.858Z,0.00
2022-10-21T03:10:43.827Z,0.00
2022-10-21T03:11:43.836Z,0.00
2022-10-21T03:12:43.818Z,0.00
2022-10-21T03:13:43.808Z,0.00
2022-10-21T03:14:43.788Z,0.00
2022-10-21T03:15:43.789Z,0.00
2022-10-21T03:16:43.766Z,0.00
2022-10-21T03:17:43.776Z,0.00
2022-10-21T03:18:43.747Z,0.00
2022-10-21T03:19:43.747Z,0.00
2022-10-21T03:20:43.717Z,0.00
2022-10-21T03:21:43.707Z,0.00
2022-10-21T03:22:43.718Z,0.00
2022-10-21T03:23:43.691Z,0.00
2022-10-21T03:24:43.687Z,0.00
2022-10-21T03:25:43.657Z,0.00
2022-10-21T03:26:43.666Z,0.00
2022-10-21T03:27:43.639Z,0.00
2022-10-21T03:28:43.650Z,0.00
2022-10-21T03:29:43.619Z,0.00
2022-10-21T03:30:43.619Z,0.00
2022-10-21T03:31:43.586Z,0.00
2022-10-21T03:32:43.608Z,0.00
2022-10-21T03:33:43.596Z,0.00
2022-10-21T03:34:43.577Z,0.00
2022-10-21T03:35:43.541Z,0.00
2022-10-21T03:36:43.580Z,0.00
2022-10-21T03:37:43.517Z,0.00
2022-10-21T03:38:43.536Z,0.00
2022-10-21T03:39:44.381Z,0.00
2022-10-21T03:40:43.618Z,0.00
2022-10-21T03:41:43.496Z,0.00
2022-10-21T03:42:43.488Z,0.00
2022-10-21T03:43:43.456Z,0.00
2022-10-21T03:44:43.466Z,0.00
2022-10-21T03:45:43.437Z,0.00
2022-10-21T03:46:43.447Z,0.00
2022-10-21T03:47:43.419Z,0.00
2022-10-21T03:48:43.416Z,0.00
2022-10-21T03:49:43.400Z,0.00
2022-10-21T03:50:43.396Z,0.00
2022-10-21T03:51:43.370Z,0.00
2022-10-21T03:52:43.384Z,0.00
2022-10-21T03:53:43.992Z,0.00
2022-10-21T03:54:43.362Z,0.00
2022-10-21T03:55:43.330Z,0.00
2022-10-21T03:56:43.317Z,0.00
2022-10-21T03:57:43.574Z,0.00
2022-10-21T03:58:44.075Z,0.00
2022-10-21T03:59:43.300Z,0.00
2022-10-21T04:00:44.128Z,0.00
2022-10-21T04:01:43.413Z,0.00
2022-10-21T04:02:43.263Z,0.00
2022-10-21T04:03:43.238Z,0.00
2022-10-21T04:04:43.377Z,0.00
2022-10-21T04:05:43.248Z,0.00
2022-10-21T04:06:43.228Z,0.00
2022-10-21T04:07:43.186Z,0.00
2022-10-21T04:08:44.211Z,0.00
2022-10-21T04:09:43.158Z,0.00
2022-10-21T04:10:43.266Z,0.00
2022-10-21T04:11:43.162Z,0.00
2022-10-21T04:12:43.143Z,0.00
2022-10-21T04:13:43.114Z,0.00
2022-10-21T04:14:43.137Z,0.00
2022-10-21T04:15:43.095Z,0.00
2022-10-21T04:16:43.104Z,0.00
2022-10-21T04:17:43.076Z,0.00
2022-10-21T04:18:43.086Z,0.00
2022-10-21T04:19:43.847Z,0.00
2022-10-21T04:20:43.068Z,0.00
2022-10-21T04:21:43.176Z,0.00
2022-10-21T04:22:43.039Z,0.00
2022-10-21T04:23:43.006Z,0.00
2022-10-21T04:24:43.007Z,0.00
2022-10-21T04:25:42.978Z,0.00
2022-10-21T04:26:42.997Z,0.00
2022-10-21T04:27:42.993Z,0.00
2022-10-21T04:28:42.956Z,0.00
2022-10-21T04:29:42.927Z,0.00
2022-10-21T04:30:42.938Z,0.00
2022-10-21T04:31:42.956Z,0.00
2022-10-21T04:32:42.948Z,0.00
2022-10-21T04:33:42.887Z,0.00
2022-10-21T04:34:42.903Z,0.00
2022-10-21T04:35:42.866Z,0.00
2022-10-21T04:36:42.875Z,0.00
2022-10-21T04:37:42.877Z,0.00
2022-10-21T04:38:42.870Z,0.00
2022-10-21T04:39:42.816Z,0.00
2022-10-21T04:40:42.836Z,0.00
2022-10-21T04:41:43.526Z,0.00
2022-10-21T04:42:42.827Z,0.00
2022-10-21T04:43:42.776Z,0.00
2022-10-21T04:44:42.780Z,0.00
2022-10-21T04:45:42.770Z,0.00
2022-10-21T04:46:42.768Z,0.00
2022-10-21T04:47:42.743Z,0.00
2022-10-21T04:48:42.735Z,0.00
2022-10-21T04:49:42.720Z,0.00
2022-10-21T04:50:42.724Z,0.00
2022-10-21T04:51:42.687Z,0.00
2022-10-21T04:52:42.687Z,0.00
2022-10-21T04:53:42.665Z,0.00
2022-10-21T04:54:42.695Z,0.00
2022-10-21T04:55:42.648Z,0.00
2022-10-21T04:56:42.647Z,0.00
2022-10-21T04:57:42.628Z,0.00
2022-10-21T04:58:42.632Z,0.00
2022-10-21T04:59:42.673Z,0.00
2022-10-21T05:00:43.552Z,0.00
2022-10-21T05:01:43.399Z,0.00
2022-10-21T05:02:43.329Z,0.00
2022-10-21T05:03:43.470Z,0.00
2022-10-21T05:04:42.576Z,0.00
2022-10-21T05:05:42.536Z,0.00
2022-10-21T05:06:42.815Z,0.00
2022-10-21T05:07:42.866Z,0.00
2022-10-21T05:08:43.350Z,0.00
2022-10-21T05:09:43.420Z,0.00
2022-10-21T05:10:42.495Z,0.00
2022-10-21T05:11:43.249Z,0.00
2022-10-21T05:12:42.481Z,0.00
2022-10-21T05:13:42.446Z,0.00
2022-10-21T05:14:42.533Z,0.00
2022-10-21T05:15:42.425Z,0.00
2022-10-21T05:16:42.473Z,0.00
2022-10-21T05:17:42.394Z,0.00
2022-10-21T05:18:42.415Z,0.00
2022-10-21T05:19:42.473Z,0.00
2022-10-21T05:20:42.396Z,0.00
2022-10-21T05:21:42.389Z,0.00
2022-10-21T05:22:42.589Z,0.00
2022-10-21T05:23:42.345Z,0.00
2022-10-21T05:24:42.335Z,0.00
2022-10-21T05:25:42.320Z,0.00
2022-10-21T05:26:42.313Z,0.00
2022-10-21T05:27:42.337Z,0.00
2022-10-21T05:28:42.281Z,0.00
2022-10-21T05:29:42.266Z,0.00
2022-10-21T05:31:42.371Z,0.00
2022-10-21T05:32:44.527Z,0.00
2022-10-21T05:33:43.214Z,0.00
2022-10-21T05:34:42.239Z,0.00
2022-10-21T05:35:42.207Z,0.00
2022-10-21T05:36:42.194Z,0.00
2022-10-21T05:37:42.175Z,0.00
2022-10-21T05:38:42.183Z,0.00
2022-10-21T05:40:51.605Z,0.00
2022-10-21T05:41:46.989Z,0.00
2022-10-21T05:42:43.046Z,0.00
2022-10-21T05:43:42.125Z,0.00
2022-10-21T05:44:42.116Z,0.00
2022-10-21T05:45:42.077Z,0.00
2022-10-21T05:46:42.099Z,0.00
2022-10-21T05:47:42.076Z,0.00
2022-10-21T05:48:42.088Z,0.00
2022-10-21T05:49:42.040Z,0.00
2022-10-21T05:50:42.038Z,0.00
2022-10-21T05:51:42.023Z,0.00
2022-10-21T05:52:42.150Z,0.00
2022-10-21T05:53:42.007Z,0.00
2022-10-21T05:54:42.005Z,0.00
2022-10-21T05:55:41.976Z,0.00
2022-10-21T05:56:41.985Z,0.00
2022-10-21T05:57:41.981Z,0.00
2022-10-21T05:58:41.966Z,0.00
2022-10-21T05:59:41.926Z,0.00
2022-10-21T06:00:41.987Z,0.00
2022-10-21T06:01:42.120Z,0.00
2022-10-21T06:02:42.669Z,0.00
2022-10-21T06:03:41.906Z,0.00
2022-10-21T06:04:41.886Z,0.00
2022-10-21T06:05:41.865Z,0.00
2022-10-21T06:06:41.891Z,0.00
2022-10-21T06:07:42.153Z,0.00
2022-10-21T06:08:41.908Z,0.00
2022-10-21T06:09:41.809Z,0.00
2022-10-21T06:10:41.840Z,0.00
2022-10-21T06:11:41.817Z,0.00
2022-10-21T06:12:41.787Z,0.00
2022-10-21T06:13:41.784Z,0.00
2022-10-21T06:14:41.790Z,0.00
2022-10-21T06:15:41.728Z,0.00
2022-10-21T06:16:41.747Z,0.00
2022-10-21T06:17:41.972Z,0.00
2022-10-21T06:18:41.767Z,0.00
2022-10-21T06:19:43.217Z,0.00
2022-10-21T06:20:41.719Z,0.00
2022-10-21T06:21:41.697Z,0.00
2022-10-21T06:22:41.693Z,0.00
2022-10-21T06:23:42.437Z,0.00
2022-10-21T06:24:41.756Z,0.00
2022-10-21T06:25:42.506Z,0.00
2022-10-21T06:26:41.659Z,0.00
2022-10-21T06:27:41.832Z,5.62
2022-10-21T06:28:41.620Z,5.62
2022-10-21T06:29:41.586Z,5.62
2022-10-21T06:30:41.599Z,5.62
2022-10-21T06:31:41.584Z,5.62
2022-10-21T06:32:42.026Z,5.62
2022-10-21T06:33:41.553Z,5.62
2022-10-21T06:34:41.555Z,5.62
2022-10-21T06:35:41.532Z,5.62
2022-10-21T06:36:41.543Z,5.62
2022-10-21T06:37:41.641Z,5.62
2022-10-21T06:38:41.496Z,5.62
2022-10-21T06:39:41.478Z,5.62
2022-10-21T06:40:41.498Z,5.62
2022-10-21T06:41:41.486Z,11.25
2022-10-21T06:42:41.465Z,11.25
2022-10-21T06:43:41.450Z,11.25
2022-10-21T06:44:41.626Z,11.25
2022-10-21T06:45:41.406Z,11.25
2022-10-21T06:46:41.460Z,11.25
2022-10-21T06:47:41.898Z,11.25
2022-10-21T06:48:41.412Z,11.25
2022-10-21T06:49:41.364Z,11.25
2022-10-21T06:50:41.366Z,16.88
2022-10-21T06:51:41.349Z,16.88
2022-10-21T06:52:41.335Z,16.88
2022-10-21T06:53:41.357Z,16.88
2022-10-21T06:54:41.322Z,11.25
2022-10-21T06:55:41.306Z,11.25
2022-10-21T06:56:41.302Z,11.25
2022-10-21T06:57:41.598Z,5.62
2022-10-21T06:58:41.375Z,5.62
2022-10-21T06:59:41.271Z,5.62
2022-10-21T07:00:41.246Z,5.62
2022-10-21T07:01:58.756Z,5.62
2022-10-21T07:02:42.244Z,5.62
2022-10-21T07:03:41.926Z,5.62
2022-10-21T07:04:42.085Z,5.62
2022-10-21T07:05:41.241Z,5.62
2022-10-21T07:06:41.273Z,5.62
2022-10-21T07:07:41.573Z,5.62
2022-10-21T07:08:53.912Z,5.62
2022-10-21T07:09:42.179Z,5.62
2022-10-21T07:10:41.178Z,11.25
2022-10-21T07:11:41.133Z,11.25
2022-10-21T07:12:41.117Z,11.25
2022-10-21T07:13:41.094Z,16.88
2022-10-21T07:14:41.087Z,16.88
2022-10-21T07:15:41.109Z,16.88
2022-10-21T07:16:41.457Z,16.88
2022-10-21T07:17:41.226Z,16.88
2022-10-21T07:18:42.640Z,22.50
2022-10-21T07:19:41.034Z,22.50
2022-10-21T07:20:41.226Z,22.50
2022-10-21T07:21:41.006Z,22.50
2022-10-21T07:22:41.004Z,22.50
2022-10-21T07:23:41.796Z,22.50
2022-10-21T07:24:41.710Z,22.50
2022-10-21T07:25:40.966Z,22.50
2022-10-21T07:26:40.947Z,28.12
2022-10-21T07:27:43.528Z,28.12
2022-10-21T07:28:41.924Z,28.12
2022-10-21T07:29:40.895Z,22.50
2022-10-21T07:30:40.926Z,28.12
2022-10-21T07:31:40.873Z,28.12
2022-10-21T07:32:40.884Z,22.50
2022-10-21T07:33:40.875Z,22.50
2022-10-21T07:34:40.879Z,16.88
2022-10-21T07:35:40.855Z,16.88
2022-10-21T07:36:40.834Z,16.88
2022-10-21T07:37:41.250Z,16.88
2022-10-21T07:38:40.814Z,22.50
2022-10-21T07:39:40.806Z,22.50
2022-10-21T07:40:40.786Z,28.12
2022-10-21T07:41:40.785Z,28.12
2022-10-21T07:42:40.764Z,22.50
2022-10-21T07:43:40.768Z,16.88
2022-10-21T07:44:40.862Z,16.88
2022-10-21T07:45:40.783Z,16.88
2022-10-21T07:46:40.756Z,16.88
2022-10-21T07:47:41.027Z,22.50
2022-10-21T07:48:40.697Z,16.88
2022-10-21T07:49:40.696Z,16.88
2022-10-21T07:50:40.673Z,11.25
2022-10-21T07:51:40.666Z,11.25
2022-10-21T07:52:43.741Z,11.25
2022-10-21T07:53:41.665Z,11.25
2022-10-21T07:54:40.635Z,11.25
2022-10-21T07:55:40.626Z,16.88
2022-10-21T07:56:40.612Z,11.25
2022-10-21T07:57:40.873Z,11.25
2022-10-21T07:58:40.658Z,11.25
2022-10-21T07:59:40.596Z,16.88
2022-10-21T08:00:40.652Z,11.25
2022-10-21T08:01:40.740Z,11.25
2022-10-21T08:02:40.898Z,11.25
2022-10-21T08:03:40.608Z,11.25
2022-10-21T08:04:40.684Z,11.25
2022-10-21T08:05:40.624Z,11.25
2022-10-21T08:06:40.929Z,11.25
2022-10-21T08:07:41.585Z,11.25
2022-10-21T08:08:40.679Z,11.25
2022-10-21T08:09:40.585Z,11.25
2022-10-21T08:10:40.697Z,11.25
2022-10-21T08:11:40.469Z,16.88
2022-10-21T08:12:40.913Z,11.25
2022-10-21T08:13:40.627Z,11.25
2022-10-21T08:14:40.446Z,16.88
2022-10-21T08:15:40.405Z,16.88
2022-10-21T08:16:40.479Z,16.88
2022-10-21T08:17:40.383Z,11.25
2022-10-21T08:18:40.384Z,11.25
2022-10-21T08:19:40.500Z,11.25
2022-10-21T08:20:40.334Z,11.25
2022-10-21T08:21:40.354Z,11.25
2022-10-21T08:22:40.823Z,11.25
2022-10-21T08:23:40.328Z,11.25
2022-10-21T08:24:42.353Z,16.88
2022-10-21T08:25:41.235Z,11.25
2022-10-21T08:26:41.125Z,11.25
2022-10-21T08:27:40.278Z,11.25
2022-10-21T08:28:40.255Z,11.25
2022-10-21T08:29:40.280Z,16.88
2022-10-21T08:30:40.225Z,11.25
2022-10-21T08:31:40.255Z,11.25
2022-10-21T08:32:40.553Z,16.88
2022-10-21T08:33:40.228Z,16.88
2022-10-21T08:34:40.213Z,16.88
2022-10-21T08:35:40.214Z,16.88
2022-10-21T08:36:40.151Z,11.25
2022-10-21T08:37:40.210Z,16.88
2022-10-21T08:38:40.223Z,16.88
2022-10-21T08:39:40.154Z,16.88
2022-10-21T08:40:40.147Z,22.50
2022-10-21T08:41:40.125Z,33.75
2022-10-21T08:42:40.381Z,28.12
2022-10-21T08:43:40.116Z,28.12
2022-10-21T08:44:40.064Z,33.75
2022-10-21T08:45:40.086Z,22.50
2022-10-21T08:46:40.103Z,33.75
2022-10-21T08:47:40.369Z,39.38
2022-10-21T08:48:40.026Z,33.75
2022-10-21T08:49:40.036Z,33.75
2022-10-21T08:50:40.017Z,33.75
2022-10-21T08:51:40.100Z,33.75
2022-10-21T08:52:40.003Z,39.38
2022-10-21T08:53:40.001Z,45.00
2022-10-21T08:54:39.985Z,39.38
2022-10-21T08:55:39.982Z,33.75
2022-10-21T08:56:40.105Z,39.38
2022-10-21T08:57:40.236Z,39.38
2022-10-21T08:58:39.922Z,45.00
2022-10-21T08:59:39.930Z,45.00
2022-10-21T09:00:39.893Z,39.38
2022-10-21T09:01:39.903Z,28.12
2022-10-21T09:02:39.884Z,33.75
2022-10-21T09:03:39.883Z,39.38
2022-10-21T09:04:39.865Z,33.75
2022-10-21T09:05:40.740Z,28.12
2022-10-21T09:06:39.848Z,33.75
2022-10-21T09:07:40.332Z,39.38
2022-10-21T09:08:39.867Z,33.75
2022-10-21T09:09:39.824Z,33.75
2022-10-21T09:10:39.801Z,33.75
2022-10-21T09:11:39.823Z,33.75
2022-10-21T09:12:39.755Z,39.38
2022-10-21T09:13:39.805Z,45.00
2022-10-21T09:14:39.765Z,50.62
2022-10-21T09:15:39.950Z,50.62
2022-10-21T09:16:39.746Z,50.62
2022-10-21T09:17:40.023Z,50.62
2022-10-21T09:18:39.694Z,50.62
2022-10-21T09:19:39.706Z,50.62
2022-10-21T09:20:39.688Z,50.62
2022-10-21T09:21:39.734Z,45.00
2022-10-21T09:22:39.652Z,50.62
2022-10-21T09:23:39.671Z,50.62
2022-10-21T09:24:39.635Z,50.62
2022-10-21T09:25:39.634Z,56.25
2022-10-21T09:26:39.646Z,56.25
2022-10-21T09:27:55.556Z,50.62
2022-10-21T09:28:40.582Z,50.62
2022-10-21T09:29:39.592Z,50.62
2022-10-21T09:30:39.563Z,50.62
2022-10-21T09:31:39.574Z,50.62
2022-10-21T09:32:39.533Z,50.62
2022-10-21T09:33:39.543Z,50.62
2022-10-21T09:34:39.514Z,50.62
2022-10-21T09:35:39.524Z,45.00
2022-10-21T09:36:39.484Z,39.38
2022-10-21T09:37:39.816Z,45.00
2022-10-21T09:38:39.476Z,39.38
2022-10-21T09:39:39.490Z,39.38
2022-10-21T09:40:39.454Z,39.38
2022-10-21T09:41:39.445Z,39.38
2022-10-21T09:42:47.289Z,33.75
2022-10-21T09:43:40.464Z,39.38
2022-10-21T09:44:39.403Z,39.38
2022-10-21T09:45:39.402Z,39.38
2022-10-21T09:46:40.102Z,39.38
2022-10-21T09:47:40.263Z,39.38
2022-10-21T09:48:54.025Z,39.38
2022-10-21T09:50:05.988Z,39.38
2022-10-21T09:50:40.354Z,45.00
2022-10-21T09:51:39.323Z,39.38
2022-10-21T09:52:39.632Z,33.75
2022-10-21T09:53:39.366Z,33.75
2022-10-21T09:54:39.305Z,39.38
2022-10-21T09:55:39.285Z,33.75
2022-10-21T09:56:39.281Z,39.38
2022-10-21T09:57:39.284Z,45.00
2022-10-21T09:58:39.244Z,45.00
2022-10-21T09:59:39.280Z,45.00
2022-10-21T10:00:39.217Z,45.00
2022-10-21T10:01:39.257Z,45.00
2022-10-21T10:02:39.465Z,45.00
2022-10-21T10:03:39.203Z,45.00
2022-10-21T10:04:39.176Z,45.00
2022-10-21T10:05:39.185Z,45.00
2022-10-21T10:06:39.147Z,45.00
2022-10-21T10:07:39.883Z,45.00
2022-10-21T10:08:39.374Z,50.62
2022-10-21T10:09:39.143Z,50.62
2022-10-21T10:10:39.123Z,50.62
2022-10-21T10:11:39.118Z,50.62
2022-10-21T10:12:39.443Z,50.62
2022-10-21T10:13:39.103Z,56.25
2022-10-21T10:14:39.064Z,56.25
2022-10-21T10:15:39.072Z,56.25
2022-10-21T10:16:39.034Z,56.25
2022-10-21T10:17:39.045Z,56.25
2022-10-21T10:18:39.008Z,56.25
2022-10-21T10:19:39.016Z,56.25
2022-10-21T10:20:39.012Z,56.25
2022-10-21T10:21:39.037Z,61.88
2022-10-21T10:22:39.251Z,61.88
2022-10-21T10:23:38.996Z,61.88
2022-10-21T10:24:38.944Z,61.88
2022-10-21T10:25:38.946Z,61.88
2022-10-21T10:26:38.926Z,61.88
2022-10-21T10:27:39.757Z,67.50
2022-10-21T10:29:38.923Z,67.50
2022-10-21T10:30:38.884Z,67.50
2022-10-21T10:31:38.876Z,67.50
2022-10-21T10:32:39.038Z,61.88
2022-10-21T10:33:38.863Z,61.88
2022-10-21T10:34:38.827Z,61.88
2022-10-21T10:35:38.834Z,61.88
2022-10-21T10:36:38.817Z,61.88
2022-10-21T10:37:38.916Z,67.50
2022-10-21T10:38:38.796Z,73.12
2022-10-21T10:39:38.785Z,73.12
2022-10-21T10:40:38.808Z,73.12
2022-10-21T10:41:38.865Z,73.12
2022-10-21T10:42:39.041Z,73.12
2022-10-21T10:43:38.776Z,73.12
2022-10-21T10:44:38.784Z,73.12
2022-10-21T10:45:38.753Z,73.12
2022-10-21T10:46:38.753Z,73.12
2022-10-21T10:47:38.853Z,73.12
2022-10-21T10:48:39.545Z,73.12
2022-10-21T10:49:39.442Z,73.12
2022-10-21T10:50:38.666Z,73.12
2022-10-21T10:51:38.744Z,73.12
2022-10-21T10:52:38.634Z,73.12
2022-10-21T10:53:38.642Z,73.12
2022-10-21T10:54:38.634Z,73.12
2022-10-21T10:55:38.659Z,67.50
2022-10-21T10:56:38.595Z,56.25
2022-10-21T10:57:44.380Z,50.62
2022-10-21T10:58:39.576Z,50.62
2022-10-21T10:59:38.573Z,61.88
2022-10-21T11:00:39.471Z,67.50
2022-10-21T11:01:38.578Z,61.88
2022-10-21T11:02:38.815Z,56.25
2022-10-21T11:03:41.373Z,61.88
2022-10-21T11:04:38.508Z,61.88
2022-10-21T11:05:39.444Z,67.50
2022-10-21T11:06:38.644Z,73.12
2022-10-21T11:07:39.110Z,73.12
2022-10-21T11:08:38.512Z,73.12
2022-10-21T11:09:39.304Z,78.75
2022-10-21T11:10:38.499Z,84.38
2022-10-21T11:11:38.508Z,84.38
2022-10-21T11:12:38.478Z,90.00
2022-10-21T11:13:41.895Z,95.62
2022-10-21T11:14:38.405Z,106.88
2022-10-21T11:15:38.525Z,106.88
2022-10-21T11:16:45.012Z,118.12
2022-10-21T11:17:39.622Z,118.12
2022-10-21T11:18:38.358Z,67.50
2022-10-21T11:19:38.365Z,90.00
2022-10-21T11:20:38.345Z,112.50
2022-10-21T11:21:38.330Z,95.62
2022-10-21T11:22:38.327Z,73.12
2022-10-21T11:23:38.305Z,84.38
2022-10-21T11:24:38.288Z,106.88
2022-10-21T11:25:38.339Z,112.50
2022-10-21T11:26:38.289Z,112.50
2022-10-21T11:27:39.470Z,112.50
2022-10-21T11:28:38.225Z,112.50
2022-10-21T11:29:39.176Z,84.38
2022-10-21T11:30:39.074Z,56.25
2022-10-21T11:31:48.772Z,50.62
2022-10-21T11:32:39.205Z,45.00
2022-10-21T11:33:38.216Z,50.62
2022-10-21T11:34:38.167Z,33.75
2022-10-21T11:35:38.175Z,39.38
2022-10-21T11:36:38.166Z,45.00
2022-10-21T11:37:38.438Z,50.62
2022-10-21T11:38:38.144Z,61.88
2022-10-21T11:39:38.133Z,61.88
2022-10-21T11:40:38.105Z,61.88
2022-10-21T11:41:38.185Z,50.62
2022-10-21T11:42:38.389Z,45.00
2022-10-21T11:43:38.093Z,50.62
2022-10-21T11:44:38.069Z,56.25
2022-10-21T11:45:38.065Z,61.88
2022-10-21T11:46:38.035Z,73.12
2022-10-21T11:47:38.056Z,78.75
2022-10-21T11:48:38.038Z,95.62
2022-10-21T11:49:38.054Z,101.25
2022-10-21T11:50:38.957Z,101.25
2022-10-21T11:51:38.024Z,95.62
2022-10-21T11:52:38.372Z,101.25
2022-10-21T11:53:37.974Z,118.12
2022-10-21T11:54:43.629Z,129.38
2022-10-21T11:55:38.947Z,123.75
2022-10-21T11:56:37.949Z,123.75
2022-10-21T11:57:37.942Z,151.88
2022-10-21T11:58:37.945Z,140.62
2022-10-21T11:59:37.945Z,112.50
2022-10-21T12:00:37.896Z,140.62
2022-10-21T12:01:37.873Z,168.75
2022-10-21T12:02:38.277Z,191.25
2022-10-21T12:03:37.867Z,180.00
2022-10-21T12:04:37.872Z,180.00
2022-10-21T12:05:37.865Z,180.00
2022-10-21T12:06:37.875Z,180.00
2022-10-21T12:07:37.827Z,157.50
2022-10-21T12:08:41.254Z,151.88
2022-10-21T12:09:38.809Z,157.50
2022-10-21T12:10:38.566Z,157.50
2022-10-21T12:11:38.478Z,180.00
2022-10-21T12:12:38.000Z,174.38
2022-10-21T12:13:37.754Z,174.38
2022-10-21T12:14:37.765Z,168.75
2022-10-21T12:15:37.737Z,151.88
2022-10-21T12:16:37.726Z,129.38
2022-10-21T12:17:38.235Z,146.25
2022-10-21T12:18:37.705Z,151.88
2022-10-21T12:19:37.678Z,151.88
2022-10-21T12:20:37.686Z,129.38
2022-10-21T12:21:37.660Z,118.12
2022-10-21T12:22:37.908Z,112.50
2022-10-21T12:23:37.637Z,135.00
2022-10-21T12:24:37.636Z,129.38
2022-10-21T12:25:37.619Z,112.50
2022-10-21T12:27:37.762Z,135.00
2022-10-21T12:28:37.576Z,118.12
2022-10-21T12:29:37.581Z,95.62
2022-10-21T12:30:38.437Z,106.88
2022-10-21T12:31:38.379Z,140.62
2022-10-21T12:32:38.716Z,129.38
2022-10-21T12:33:37.588Z,118.12
2022-10-21T12:34:38.325Z,140.62
2022-10-21T12:35:37.636Z,135.00
2022-10-21T12:36:37.530Z,140.62
2022-10-21T12:37:37.763Z,118.12
2022-10-21T12:38:37.629Z,101.25
2022-10-21T12:39:37.458Z,123.75
2022-10-21T12:40:37.471Z,135.00
2022-10-21T12:41:37.438Z,129.38
2022-10-21T12:42:37.432Z,135.00
2022-10-21T12:43:38.210Z,129.38
2022-10-21T12:44:38.177Z,118.12
2022-10-21T12:45:37.383Z,129.38
2022-10-21T12:46:39.957Z,106.88
2022-10-21T12:47:37.685Z,95.62
2022-10-21T12:48:38.239Z,106.88
2022-10-21T12:49:37.369Z,118.12
2022-10-21T12:50:38.057Z,106.88
2022-10-21T12:51:38.217Z,84.38
2022-10-21T12:52:37.408Z,73.12
2022-10-21T12:53:37.351Z,73.12
2022-10-21T12:54:37.318Z,73.12
2022-10-21T12:55:38.096Z,78.75
2022-10-21T12:56:37.272Z,73.12
2022-10-21T12:57:37.589Z,84.38
2022-10-21T12:58:37.253Z,90.00
2022-10-21T12:59:37.246Z,101.25
2022-10-21T13:00:37.272Z,135.00
2022-10-21T13:01:38.033Z,146.25
2022-10-21T13:02:37.491Z,168.75
2022-10-21T13:03:37.201Z,174.38
2022-10-21T13:04:37.178Z,191.25
2022-10-21T13:05:37.187Z,196.88
2022-10-21T13:06:37.490Z,202.50
2022-10-21T13:07:37.148Z,191.25