createdAt,value
2023-04-09T00:01:06.236Z,4.30
2023-04-09T00:03:37.181Z,4.40
2023-04-09T00:06:05.435Z,4.40
2023-04-09T00:08:32.440Z,4.40
2023-04-09T00:10:59.867Z,4.40
2023-04-09T00:13:38.612Z,4.50
2023-04-09T00:16:07.498Z,4.50
2023-04-09T00:18:34.514Z,4.50
2023-04-09T00:21:01.690Z,4.50
2023-04-09T00:23:28.776Z,4.50
2023-04-09T00:25:55.762Z,4.50
2023-04-09T00:28:22.658Z,4.50
2023-04-09T00:30:49.686Z,4.50
2023-04-09T00:33:16.554Z,4.50
2023-04-09T00:35:43.482Z,4.50
2023-04-09T00:38:13.357Z,4.50
2023-04-09T00:40:41.186Z,4.50
2023-04-09T00:43:08.063Z,4.60
2023-04-09T00:45:35.338Z,4.60
2023-04-09T00:48:02.586Z,4.60
2023-04-09T00:50:29.538Z,4.70
2023-04-09T00:52:56.671Z,4.60
2023-04-09T00:55:24.204Z,4.70
2023-04-09T00:57:51.118Z,4.70
2023-04-09T01:00:18.007Z,4.70
2023-04-09T01:02:46.644Z,4.70
2023-04-09T01:05:14.779Z,4.70
2023-04-09T01:08:16.216Z,4.70
2023-04-09T01:10:55.836Z,4.80
2023-04-09T01:13:31.103Z,4.80
2023-04-09T01:16:01.330Z,4.80
2023-04-09T01:18:52.670Z,4.80
2023-04-09T01:21:23.483Z,4.80
2023-04-09T01:24:21.643Z,4.80
2023-04-09T01:27:04.105Z,4.80
2023-04-09T01:29:34.603Z,4.80
2023-04-09T01:32:05.711Z,4.80
2023-04-09T01:34:33.502Z,4.80
2023-04-09T01:37:03.495Z,4.80
2023-04-09T01:39:33.487Z,4.80
2023-04-09T01:42:03.977Z,4.80
2023-04-09T01:44:31.762Z,4.80
2023-04-09T01:47:00.488Z,4.70
2023-04-09T01:49:28.718Z,4.80
2023-04-09T01:51:55.814Z,4.80
2023-04-09T01:54:22.874Z,4.70
2023-04-09T01:56:49.910Z,4.80
2023-04-09T01:59:17.020Z,4.80
2023-04-09T02:01:50.406Z,4.80
2023-04-09T02:04:28.309Z,4.80
2023-04-09T02:07:21.448Z,4.80
2023-04-09T02:09:49.483Z,4.80
2023-04-09T02:12:19.066Z,4.80
2023-04-09T02:14:52.146Z,4.80
2023-04-09T02:17:22.520Z,4.80
2023-04-09T02:19:49.458Z,4.80
2023-04-09T02:22:17.588Z,4.80
2023-04-09T02:24:46.107Z,4.80
2023-04-09T02:27:13.202Z,4.80
2023-04-09T02:29:41.018Z,4.70
2023-04-09T02:32:08.172Z,4.70
2023-04-09T02:34:35.241Z,4.80
2023-04-09T02:37:02.200Z,4.80
2023-04-09T02:39:29.095Z,4.80
2023-04-09T02:41:56.457Z,4.80
2023-04-09T02:44:23.461Z,4.80
2023-04-09T02:46:51.867Z,4.80
2023-04-09T02:49:21.562Z,4.80
2023-04-09T02:51:48.430Z,4.80
2023-04-09T02:54:15.513Z,4.80
2023-04-09T02:56:44.582Z,4.80
2023-04-09T02:59:11.479Z,4.80
2023-04-09T03:01:38.513Z,4.80
2023-04-09T03:04:05.979Z,4.80
2023-04-09T03:06:32.975Z,4.80
2023-04-09T03:08:59.856Z,4.70
2023-04-09T03:11:27.039Z,4.70
2023-04-09T03:14:02.709Z,4.70
2023-04-09T03:16:29.607Z,4.60
2023-04-09T03:18:56.554Z,4.70
2023-04-09T03:21:23.477Z,4.70
2023-04-09T03:23:50.418Z,4.70
2023-04-09T03:26:17.341Z,4.70
2023-04-09T03:28:44.178Z,4.60
2023-04-09T03:31:11.374Z,4.50
2023-04-09T03:33:38.401Z,4.50
2023-04-09T03:36:09.163Z,4.50
2023-04-09T03:38:38.717Z,4.50
2023-04-09T03:41:05.779Z,4.30
2023-04-09T03:43:32.599Z,4.30
2023-04-09T03:45:59.454Z,4.20
2023-04-09T03:48:26.377Z,4.10
2023-04-09T03:50:53.807Z,4.10
2023-04-09T03:53:20.735Z,4.00
2023-04-09T03:55:47.483Z,3.90
2023-04-09T03:58:14.275Z,3.80
2023-04-09T04:00:41.171Z,3.80
2023-04-09T04:03:08.215Z,3.70
2023-04-09T04:05:35.458Z,3.60
2023-04-09T04:08:02.277Z,3.60
2023-04-09T04:10:29.187Z,3.60
2023-04-09T04:12:56.071Z,3.50
2023-04-09T04:15:22.872Z,3.50
2023-04-09T04:17:49.801Z,3.40
2023-04-09T04:20:16.827Z,3.40
2023-04-09T04:22:43.698Z,3.40
2023-04-09T04:25:10.842Z,3.40
2023-04-09T04:27:37.886Z,3.40
2023-04-09T04:30:05.332Z,3.40
2023-04-09T04:32:32.200Z,3.40
2023-04-09T04:34:59.064Z,3.50
2023-04-09T04:37:26.080Z,3.50
2023-04-09T04:39:52.914Z,3.50
2023-04-09T04:42:19.867Z,3.50
2023-04-09T04:44:46.835Z,3.50
2023-04-09T04:47:13.663Z,3.60
2023-04-09T04:49:40.530Z,3.60
2023-04-09T04:52:07.848Z,3.60
2023-04-09T04:54:34.681Z,3.70
2023-04-09T04:57:01.652Z,3.70
2023-04-09T04:59:28.988Z,3.80
2023-04-09T05:01:56.115Z,3.80
2023-04-09T05:04:23.259Z,3.90
2023-04-09T05:06:50.492Z,3.90
2023-04-09T05:09:17.345Z,4.00
2023-04-09T05:11:44.186Z,4.00
2023-04-09T05:14:11.104Z,4.00
2023-04-09T05:16:37.998Z,3.90
2023-04-09T05:19:04.939Z,3.80
2023-04-09T05:21:32.222Z,3.80
2023-04-09T05:23:59.189Z,3.70
2023-04-09T05:26:26.021Z,3.70
2023-04-09T05:28:53.149Z,3.70
2023-04-09T05:31:20.416Z,3.60
2023-04-09T05:33:47.324Z,3.60
2023-04-09T05:36:18.322Z,3.60
2023-04-09T05:38:46.682Z,3.70
2023-04-09T05:41:13.959Z,3.70
2023-04-09T05:43:41.048Z,3.70
2023-04-09T05:46:07.957Z,3.70
2023-04-09T05:48:37.760Z,3.70
2023-04-09T05:51:04.817Z,3.80
2023-04-09T05:53:32.492Z,4.00
2023-04-09T05:55:59.346Z,4.30
2023-04-09T05:58:26.380Z,4.40
2023-04-09T06:00:53.368Z,4.60
2023-04-09T06:03:20.789Z,4.70
2023-04-09T06:05:54.249Z,4.80
2023-04-09T06:08:21.134Z,4.90
2023-04-09T06:10:48.092Z,5.00
2023-04-09T06:13:15.248Z,5.00
2023-04-09T06:15:42.295Z,5.10
2023-04-09T06:18:09.336Z,5.10
2023-04-09T06:20:36.334Z,5.30
2023-04-09T06:23:03.216Z,5.40
2023-04-09T06:25:30.171Z,5.40
2023-04-09T06:27:57.341Z,5.50
2023-04-09T06:30:24.292Z,5.70
2023-04-09T06:32:55.068Z,5.90
2023-04-09T06:35:22.507Z,6.00
2023-04-09T06:37:49.420Z,6.00
2023-04-09T06:40:16.531Z,6.20
2023-04-09T06:42:43.272Z,6.30
2023-04-09T06:45:10.372Z,6.40
2023-04-09T06:47:37.269Z,6.50
2023-04-09T06:50:04.613Z,6.70
2023-04-09T06:52:31.404Z,6.80
2023-04-09T06:54:58.166Z,7.20
2023-04-09T06:57:26.380Z,7.80
2023-04-09T06:59:53.189Z,8.50
2023-04-09T07:02:20.555Z,9.60
2023-04-09T07:04:47.835Z,10.60
2023-04-09T07:07:14.898Z,11.00
2023-04-09T07:09:44.616Z,10.60
2023-04-09T07:12:11.519Z,10.80
2023-04-09T07:14:38.338Z,11.40
2023-04-09T07:17:05.439Z,11.70
2023-04-09T07:19:32.207Z,12.20
2023-04-09T07:21:59.041Z,12.00
2023-04-09T07:24:25.978Z,13.20
2023-04-09T07:26:53.407Z,14.10
2023-04-09T07:29:20.866Z,14.10
2023-04-09T07:31:47.984Z,13.50
2023-04-09T07:34:15.052Z,13.50
2023-04-09T07:36:48.677Z,14.60
2023-04-09T07:39:15.737Z,14.70
2023-04-09T07:41:42.736Z,14.70
2023-04-09T07:44:09.615Z,15.50
2023-04-09T07:46:36.602Z,14.80
2023-04-09T07:49:03.560Z,15.60
2023-04-09T07:51:31.362Z,16.50
2023-04-09T07:53:58.169Z,15.90
2023-04-09T07:56:25.017Z,16.50
2023-04-09T07:58:52.046Z,15.90
2023-04-09T08:01:21.675Z,17.20
2023-04-09T08:03:48.674Z,17.60
2023-04-09T08:06:15.530Z,15.80
2023-04-09T08:08:43.045Z,14.50
2023-04-09T08:11:09.973Z,14.50
2023-04-09T08:13:36.812Z,15.20
2023-04-09T08:16:04.073Z,15.30
2023-04-09T08:18:31.298Z,15.40
2023-04-09T08:20:58.276Z,17.00
2023-04-09T08:23:25.357Z,17.40
2023-04-09T08:25:52.156Z,17.20
2023-04-09T08:28:19.073Z,17.40
2023-04-09T08:30:47.734Z,17.80
2023-04-09T08:33:15.024Z,16.00
2023-04-09T08:35:42.588Z,17.50
2023-04-09T08:38:09.435Z,17.50
2023-04-09T08:40:36.748Z,16.80
2023-04-09T08:43:08.010Z,17.20
2023-04-09T08:45:35.216Z,17.60
2023-04-09T08:48:03.940Z,16.60
2023-04-09T08:50:32.623Z,16.80
2023-04-09T08:53:02.397Z,16.70
2023-04-09T08:55:31.222Z,15.60
2023-04-09T08:57:58.428Z,15.70
2023-04-09T09:00:25.312Z,16.00
2023-04-09T09:03:09.341Z,16.90
2023-04-09T09:05:41.176Z,17.10
2023-04-09T09:08:09.745Z,16.20
2023-04-09T09:10:51.741Z,15.00
2023-04-09T09:13:24.315Z,13.70
2023-04-09T09:15:55.034Z,13.00
2023-04-09T09:18:46.992Z,12.50
2023-04-09T09:21:17.812Z,12.50
2023-04-09T09:23:45.419Z,12.70
2023-04-09T09:26:18.220Z,12.50
2023-04-09T09:28:49.132Z,12.80
2023-04-09T09:31:19.714Z,14.00
2023-04-09T09:33:48.318Z,14.30
2023-04-09T09:36:16.648Z,13.70
2023-04-09T09:38:57.167Z,14.10
2023-04-09T09:41:24.933Z,15.20
2023-04-09T09:43:52.073Z,14.60
2023-04-09T09:46:21.077Z,13.60
2023-04-09T09:48:48.003Z,13.10
2023-04-09T09:51:15.423Z,12.60
2023-04-09T09:53:46.577Z,12.00
2023-04-09T09:56:22.259Z,12.20
2023-04-09T09:59:07.528Z,13.60
2023-04-09T10:01:36.743Z,14.80
2023-04-09T10:04:07.452Z,15.10
2023-04-09T10:06:34.855Z,13.70
2023-04-09T10:09:06.829Z,13.00
2023-04-09T10:11:35.978Z,12.70
2023-04-09T10:14:03.210Z,12.50
2023-04-09T10:16:31.366Z,12.60
2023-04-09T10:18:59.725Z,12.80
2023-04-09T10:21:47.720Z,12.80
2023-04-09T10:24:16.094Z,13.00
2023-04-09T10:26:47.113Z,14.20
2023-04-09T10:29:16.693Z,13.90
2023-04-09T10:31:55.181Z,13.80
2023-04-09T10:34:24.727Z,13.50
2023-04-09T10:36:57.699Z,13.40
2023-04-09T10:39:28.640Z,13.30
2023-04-09T10:41:57.411Z,13.00
2023-04-09T10:44:27.092Z,13.00
2023-04-09T10:46:55.232Z,12.60
2023-04-09T10:49:26.792Z,13.10
2023-04-09T10:52:12.327Z,13.10
2023-04-09T10:54:46.566Z,12.70
2023-04-09T10:57:14.375Z,12.60
2023-04-09T10:59:46.827Z,13.00
2023-04-09T11:02:42.305Z,14.20
2023-04-09T11:05:24.366Z,15.70
2023-04-09T11:08:14.075Z,17.00
2023-04-09T11:10:44.053Z,15.80
2023-04-09T11:13:18.571Z,14.80
2023-04-09T11:15:46.138Z,15.00
2023-04-09T11:18:31.508Z,16.40
2023-04-09T11:21:00.427Z,16.00
2023-04-09T11:23:28.271Z,16.50
2023-04-09T11:25:55.582Z,16.90
2023-04-09T11:28:24.208Z,15.70
2023-04-09T11:30:52.205Z,15.50
2023-04-09T11:33:20.291Z,15.70
2023-04-09T11:35:47.917Z,14.80
2023-04-09T11:38:14.994Z,14.40
2023-04-09T11:40:49.534Z,13.50
2023-04-09T11:43:17.774Z,13.30
2023-04-09T11:45:47.330Z,12.70
2023-04-09T11:48:15.105Z,12.40
2023-04-09T11:50:42.056Z,12.20
2023-04-09T11:53:19.546Z,12.00
2023-04-09T11:55:51.703Z,11.90
2023-04-09T11:58:19.144Z,12.20
2023-04-09T12:00:46.146Z,12.00
2023-04-09T12:03:13.588Z,11.60
2023-04-09T12:05:50.616Z,11.30
2023-04-09T12:08:23.695Z,11.20
2023-04-09T12:10:53.361Z,11.10
2023-04-09T12:13:21.286Z,11.00
2023-04-09T12:15:49.936Z,10.80
2023-04-09T12:18:16.894Z,10.70
2023-04-09T12:20:46.613Z,11.00
2023-04-09T12:23:13.896Z,11.00
2023-04-09T12:25:42.942Z,11.10
2023-04-09T12:28:12.219Z,11.40
2023-04-09T12:30:39.232Z,11.80
2023-04-09T12:33:08.250Z,12.40
2023-04-09T12:35:38.101Z,13.00
2023-04-09T12:38:05.378Z,13.00
2023-04-09T12:40:32.293Z,12.90
2023-04-09T12:42:59.243Z,12.80
2023-04-09T12:45:26.433Z,12.60
2023-04-09T12:47:53.523Z,12.70
2023-04-09T12:50:20.521Z,12.90
2023-04-09T12:52:47.678Z,13.30
2023-04-09T12:55:15.133Z,13.40
2023-04-09T12:57:47.195Z,13.40
2023-04-09T13:00:14.738Z,13.00
2023-04-09T13:02:41.874Z,12.60
2023-04-09T13:05:09.090Z,12.30
2023-04-09T13:07:36.202Z,12.00
2023-04-09T13:10:03.463Z,11.70
2023-04-09T13:12:30.609Z,11.50
2023-04-09T13:14:57.562Z,11.30
2023-04-09T13:17:24.641Z,11.10
2023-04-09T13:19:51.945Z,10.80
2023-04-09T13:22:19.345Z,10.90
2023-04-09T13:24:46.311Z,10.70
2023-04-09T13:27:14.819Z,10.70
2023-04-09T13:29:42.007Z,10.70
2023-04-09T13:32:11.205Z,10.80
2023-04-09T13:34:39.670Z,10.70
2023-04-09T13:37:06.852Z,10.70
2023-04-09T13:39:33.972Z,10.60
2023-04-09T13:42:13.689Z,10.70
2023-04-09T13:44:42.612Z,10.60
2023-04-09T13:47:11.428Z,10.80
2023-04-09T13:49:38.630Z,10.90
2023-04-09T13:52:05.889Z,11.20
2023-04-09T13:54:33.603Z,11.80
2023-04-09T13:57:00.692Z,12.70
2023-04-09T13:59:27.777Z,13.90
2023-04-09T14:01:54.785Z,14.70
2023-04-09T14:04:21.961Z,15.20
2023-04-09T14:06:48.863Z,15.80
2023-04-09T14:09:16.325Z,15.90
2023-04-09T14:11:43.258Z,16.40
2023-04-09T14:14:10.965Z,15.30
2023-04-09T14:16:37.928Z,15.40
2023-04-09T14:19:04.814Z,16.10
2023-04-09T14:21:32.078Z,16.30
2023-04-09T14:23:58.940Z,17.10
2023-04-09T14:26:26.826Z,18.00
2023-04-09T14:28:53.819Z,18.40
2023-04-09T14:31:21.567Z,18.10
2023-04-09T14:33:49.114Z,17.80
2023-04-09T14:36:16.831Z,17.40
2023-04-09T14:38:43.913Z,16.30
2023-04-09T14:41:10.890Z,15.80
2023-04-09T14:43:37.843Z,15.50
2023-04-09T14:46:06.509Z,16.30
2023-04-09T14:48:33.530Z,16.50
2023-04-09T14:51:00.398Z,17.50
2023-04-09T14:53:27.355Z,17.50
2023-04-09T14:55:54.208Z,17.60
2023-04-09T14:58:21.514Z,17.80
2023-04-09T15:00:48.933Z,17.40
2023-04-09T15:03:16.005Z,16.90
2023-04-09T15:05:43.103Z,16.50
2023-04-09T15:08:10.117Z,16.70
2023-04-09T15:10:37.163Z,17.10
2023-04-09T15:13:04.044Z,16.70
2023-04-09T15:15:31.237Z,17.30
2023-04-09T15:17:58.200Z,18.20
2023-04-09T15:20:25.086Z,18.90
2023-04-09T15:22:51.926Z,18.10
2023-04-09T15:25:18.937Z,17.70
2023-04-09T15:27:46.898Z,17.90
2023-04-09T15:30:13.800Z,17.40
2023-04-09T15:32:40.838Z,16.90
2023-04-09T15:35:08.303Z,16.30
2023-04-09T15:37:35.091Z,16.30
2023-04-09T15:40:02.131Z,15.70
2023-04-09T15:42:29.002Z,15.80
2023-04-09T15:44:55.912Z,15.80
2023-04-09T15:47:22.846Z,16.20
2023-04-09T15:49:49.796Z,15.40
2023-04-09T15:52:16.674Z,16.30
2023-04-09T15:54:43.492Z,16.10
2023-04-09T15:57:10.408Z,14.50
2023-04-09T15:59:37.316Z,13.20
2023-04-09T16:02:04.743Z,13.40
2023-04-09T16:04:31.734Z,13.70
2023-04-09T16:06:58.704Z,14.70
2023-04-09T16:09:25.749Z,14.50
2023-04-09T16:11:52.558Z,13.70
2023-04-09T16:14:19.379Z,12.70
2023-04-09T16:16:49.982Z,12.70
2023-04-09T16:19:21.387Z,13.00
2023-04-09T16:21:49.157Z,13.20
2023-04-09T16:24:16.120Z,13.20
2023-04-09T16:26:44.971Z,13.30
2023-04-09T16:29:12.925Z,13.40
2023-04-09T16:31:42.304Z,12.60
2023-04-09T16:34:09.275Z,12.00
2023-04-09T16:36:37.294Z,11.50
2023-04-09T16:39:04.992Z,11.10
2023-04-09T16:41:32.918Z,10.80
2023-04-09T16:44:00.419Z,10.60
2023-04-09T16:46:27.375Z,10.40
2023-04-09T16:48:54.500Z,10.30
2023-04-09T16:51:21.781Z,10.10
2023-04-09T16:53:48.632Z,10.00
2023-04-09T16:56:16.762Z,9.90
2023-04-09T16:58:43.940Z,9.80
2023-04-09T17:01:10.936Z,9.60
2023-04-09T17:03:38.154Z,9.60
2023-04-09T17:06:05.404Z,9.50
2023-04-09T17:08:32.209Z,9.40
2023-04-09T17:11:02.441Z,9.30
2023-04-09T17:13:34.284Z,9.30
2023-04-09T17:16:02.637Z,9.20
2023-04-09T17:18:30.191Z,9.20
2023-04-09T17:20:57.227Z,9.10
2023-04-09T17:23:24.132Z,9.00
2023-04-09T17:25:50.959Z,9.00
2023-04-09T17:28:18.927Z,8.90
2023-04-09T17:30:46.046Z,8.80
2023-04-09T17:33:12.969Z,8.80
2023-04-09T17:35:39.962Z,8.70
2023-04-09T17:38:06.842Z,8.70
2023-04-09T17:40:33.764Z,8.60
2023-04-09T17:43:00.838Z,8.50
2023-04-09T17:45:27.618Z,8.50
2023-04-09T17:47:54.549Z,8.40
2023-04-09T17:50:21.482Z,8.30
2023-04-09T17:52:48.615Z,8.30
2023-04-09T17:55:15.530Z,8.20
2023-04-09T17:57:42.917Z,8.10
2023-04-09T18:00:11.098Z,8.00
2023-04-09T18:02:38.246Z,8.00
2023-04-09T18:05:05.612Z,7.90
2023-04-09T18:07:35.510Z,7.80
2023-04-09T18:10:05.499Z,7.70
2023-04-09T18:12:32.918Z,7.70
2023-04-09T18:14:59.705Z,7.60
2023-04-09T18:17:26.747Z,7.50
2023-04-09T18:19:54.571Z,7.50
2023-04-09T18:22:21.461Z,7.30
2023-04-09T18:24:48.212Z,7.20
2023-04-09T18:27:15.104Z,7.20
2023-04-09T18:29:41.908Z,7.10
2023-04-09T18:32:08.746Z,7.10
2023-04-09T18:34:36.371Z,7.10
2023-04-09T18:37:03.215Z,7.10
2023-04-09T18:39:30.900Z,7.10
2023-04-09T18:41:58.004Z,7.00
2023-04-09T18:44:24.857Z,7.00
2023-04-09T18:46:52.304Z,6.90
2023-04-09T18:49:19.231Z,6.90
2023-04-09T18:51:46.677Z,6.90
2023-04-09T18:54:13.537Z,6.80
2023-04-09T18:56:40.590Z,6.80
2023-04-09T18:59:07.440Z,6.80
2023-04-09T19:01:34.417Z,6.90
2023-04-09T19:04:01.592Z,6.80
2023-04-09T19:06:28.513Z,6.70
2023-04-09T19:08:58.296Z,6.70
2023-04-09T19:11:26.085Z,6.70
2023-04-09T19:13:53.493Z,6.60
2023-04-09T19:16:21.031Z,6.60
2023-04-09T19:18:48.236Z,6.60
2023-04-09T19:21:15.169Z,6.60
2023-04-09T19:23:45.699Z,6.60
2023-04-09T19:26:12.552Z,6.60
2023-04-09T19:28:39.405Z,6.50
2023-04-09T19:31:06.823Z,6.50
2023-04-09T19:33:33.784Z,6.50
2023-04-09T19:36:00.874Z,6.50
2023-04-09T19:38:27.908Z,6.50
2023-04-09T19:40:54.805Z,6.40
2023-04-09T19:43:21.886Z,6.30
2023-04-09T19:45:48.838Z,6.30
2023-04-09T19:48:15.959Z,6.20
2023-04-09T19:50:43.833Z,6.20
2023-04-09T19:53:11.105Z,6.10
2023-04-09T19:55:38.451Z,6.10
2023-04-09T19:58:06.458Z,6.10
2023-04-09T20:00:34.491Z,6.10
2023-04-09T20:03:02.940Z,6.10
2023-04-09T20:05:30.181Z,6.10
2023-04-09T20:07:57.091Z,6.20
2023-04-09T20:10:33.121Z,6.20
2023-04-09T20:13:00.197Z,6.20
2023-04-09T20:15:27.213Z,6.20
2023-04-09T20:17:54.249Z,6.20
2023-04-09T20:20:21.447Z,6.20
2023-04-09T20:22:55.750Z,6.10
2023-04-09T20:25:24.770Z,6.10
2023-04-09T20:27:55.217Z,6.10
2023-04-09T20:30:22.722Z,6.10
2023-04-09T20:32:49.848Z,6.00
2023-04-09T20:35:46.490Z,6.00
2023-04-09T20:38:13.706Z,6.00
2023-04-09T20:40:40.539Z,5.90
2023-04-09T20:43:07.457Z,5.90
2023-04-09T20:45:34.463Z,5.90
2023-04-09T20:48:01.560Z,5.80
2023-04-09T20:50:30.045Z,5.80
2023-04-09T20:52:57.840Z,5.80
2023-04-09T20:55:25.840Z,5.80
2023-04-09T20:57:55.515Z,5.80
2023-04-09T21:00:31.341Z,5.80
2023-04-09T21:02:58.387Z,5.70
2023-04-09T21:05:25.405Z,5.70
2023-04-09T21:07:53.139Z,5.80
2023-04-09T21:10:20.483Z,5.70
2023-04-09T21:12:47.444Z,5.70
2023-04-09T21:15:14.461Z,5.60
2023-04-09T21:17:41.517Z,5.50
2023-04-09T21:20:09.019Z,5.50
2023-04-09T21:22:36.074Z,5.50
2023-04-09T21:25:03.578Z,5.40
2023-04-09T21:27:31.210Z,5.40
2023-04-09T21:29:58.267Z,5.40
2023-04-09T21:32:25.425Z,5.40
2023-04-09T21:34:52.375Z,5.30
2023-04-09T21:37:19.319Z,5.30
2023-04-09T21:39:48.285Z,5.30
2023-04-09T21:42:15.225Z,5.20
2023-04-09T21:44:42.267Z,5.20
2023-04-09T21:47:09.388Z,5.20
2023-04-09T21:49:40.195Z,5.20
2023-04-09T21:52:14.133Z,5.10
2023-04-09T21:54:42.313Z,5.10
2023-04-09T21:57:09.439Z,5.10
2023-04-09T21:59:45.052Z,5.10
2023-04-09T22:02:15.034Z,5.00
2023-04-09T22:04:44.859Z,5.00
2023-04-09T22:07:14.908Z,5.00
2023-04-09T22:09:41.900Z,4.90
2023-04-09T22:12:08.881Z,4.90
2023-04-09T22:14:35.896Z,4.90
2023-04-09T22:17:03.118Z,4.90
2023-04-09T22:19:32.013Z,4.80
2023-04-09T22:21:59.891Z,4.80
2023-04-09T22:24:28.695Z,4.70
2023-04-09T22:26:59.873Z,4.70
2023-04-09T22:29:27.828Z,4.70
2023-04-09T22:31:55.878Z,4.60
2023-04-09T22:34:22.918Z,4.60
2023-04-09T22:36:49.975Z,4.50
2023-04-09T22:39:17.202Z,4.50
2023-04-09T22:41:44.095Z,4.50
2023-04-09T22:44:11.221Z,4.40
2023-04-09T22:46:38.258Z,4.30
2023-04-09T22:49:06.252Z,4.20
2023-04-09T22:51:36.571Z,4.20
2023-04-09T22:54:03.486Z,4.20
2023-04-09T22:56:31.758Z,4.30
2023-04-09T22:58:59.013Z,4.30
2023-04-09T23:01:26.805Z,4.40
2023-04-09T23:03:53.916Z,4.40
2023-04-09T23:06:22.364Z,4.40
2023-04-09T23:08:49.486Z,4.40
2023-04-09T23:11:16.650Z,4.40
2023-04-09T23:13:43.497Z,4.40
2023-04-09T23:16:11.224Z,4.30
2023-04-09T23:18:38.112Z,4.30
2023-04-09T23:21:20.814Z,4.30
2023-04-09T23:23:47.837Z,4.30
2023-04-09T23:26:14.754Z,4.30
2023-04-09T23:28:41.728Z,4.20
2023-04-09T23:31:08.830Z,4.20
2023-04-09T23:33:35.883Z,4.20
2023-04-09T23:36:03.026Z,4.20
2023-04-09T23:38:29.998Z,4.20
2023-04-09T23:40:56.922Z,4.20
2023-04-09T23:43:26.309Z,4.20
2023-04-09T23:45:53.269Z,4.10
2023-04-09T23:51:04.727Z,4.10
2023-04-09T23:53:34.710Z,4.10
2023-04-09T23:56:01.883Z,4.00
2023-04-09T23:58:28.792Z,4.00
