createdAt,value
2022-10-14T00:01:35.289Z,101264.50
2022-10-14T00:04:04.808Z,101251.75
2022-10-14T00:06:35.128Z,101260.50
2022-10-14T00:09:08.094Z,101250.03
2022-10-14T00:11:38.895Z,101254.19
2022-10-14T00:14:11.746Z,101252.97
2022-10-14T00:16:43.175Z,101256.72
2022-10-14T00:19:13.862Z,101249.41
2022-10-14T00:21:45.710Z,101240.91
2022-10-14T00:24:19.787Z,101250.28
2022-10-14T00:26:48.981Z,101252.59
2022-10-14T00:29:20.248Z,101244.03
2022-10-14T00:31:49.876Z,101245.59
2022-10-14T00:34:19.826Z,101242.84
2022-10-14T00:36:49.151Z,101242.16
2022-10-14T00:39:20.878Z,101240.31
2022-10-14T00:41:50.033Z,101243.06
2022-10-14T00:44:18.962Z,101244.09
2022-10-14T00:46:49.996Z,101246.88
2022-10-14T00:49:27.383Z,101241.63
2022-10-14T00:52:12.883Z,101250.69
2022-10-14T00:54:53.106Z,101249.47
2022-10-14T00:57:23.877Z,101240.06
2022-10-14T00:59:59.823Z,101246.34
2022-10-14T01:02:29.531Z,101242.75
2022-10-14T01:05:00.029Z,101247.28
2022-10-14T01:07:53.783Z,101250.44
2022-10-14T01:10:32.241Z,101250.50
2022-10-14T01:13:25.464Z,101250.50
2022-10-14T01:16:03.976Z,101252.66
2022-10-14T01:18:46.347Z,101251.59
2022-10-14T01:21:30.251Z,101259.84
2022-10-14T01:24:17.261Z,101248.75
2022-10-14T01:27:02.380Z,101255.00
2022-10-14T01:29:47.957Z,101255.81
2022-10-14T01:33:08.030Z,101261.56
2022-10-14T01:36:03.739Z,101258.38
2022-10-14T01:38:56.610Z,101262.81
2022-10-14T01:41:41.552Z,101265.72
2022-10-14T01:44:13.457Z,101274.41
2022-10-14T01:46:47.792Z,101270.59
2022-10-14T01:49:25.463Z,101268.13
2022-10-14T01:52:03.554Z,101270.41
2022-10-14T01:54:37.030Z,101273.41
2022-10-14T01:57:15.289Z,101275.81
2022-10-14T01:59:47.159Z,101267.97
2022-10-14T02:02:16.625Z,101278.53
2022-10-14T02:04:46.517Z,101275.47
2022-10-14T02:07:33.596Z,101287.00
2022-10-14T02:10:28.848Z,101289.69
2022-10-14T02:13:40.770Z,101289.06
2022-10-14T02:16:23.589Z,101287.72
2022-10-14T02:19:03.062Z,101286.06
2022-10-14T02:21:59.590Z,101290.22
2022-10-14T02:24:41.475Z,101290.53
2022-10-14T02:27:17.651Z,101290.84
2022-10-14T02:29:48.819Z,101296.75
2022-10-14T02:32:21.593Z,101295.38
2022-10-14T02:34:56.357Z,101303.16
2022-10-14T02:37:28.841Z,101307.72
2022-10-14T02:40:09.335Z,101316.75
2022-10-14T02:42:38.510Z,101318.59
2022-10-14T02:45:08.955Z,101333.63
2022-10-14T02:47:38.322Z,101331.91
2022-10-14T02:50:08.191Z,101330.06
2022-10-14T02:52:37.324Z,101330.03
2022-10-14T02:55:06.852Z,101325.66
2022-10-14T02:57:36.639Z,101322.50
2022-10-14T03:00:07.518Z,101314.53
2022-10-14T03:02:37.636Z,101313.03
2022-10-14T03:05:07.558Z,101310.31
2022-10-14T03:07:36.835Z,101312.84
2022-10-14T03:10:10.330Z,101315.84
2022-10-14T03:12:39.791Z,101315.94
2022-10-14T03:15:15.385Z,101311.22
2022-10-14T03:17:44.596Z,101313.34
2022-10-14T03:20:14.643Z,101309.88
2022-10-14T03:22:49.325Z,101300.50
2022-10-14T03:25:20.050Z,101311.44
2022-10-14T03:28:05.971Z,101302.31
2022-10-14T03:30:56.539Z,101298.34
2022-10-14T03:33:41.443Z,101300.75
2022-10-14T03:36:14.021Z,101297.56
2022-10-14T03:38:53.731Z,101300.84
2022-10-14T03:41:35.624Z,101294.53
2022-10-14T03:44:05.183Z,101301.03
2022-10-14T03:46:36.623Z,101308.16
2022-10-14T03:49:05.969Z,101295.47
2022-10-14T03:51:35.302Z,101295.13
2022-10-14T03:54:14.948Z,101297.94
2022-10-14T03:56:44.200Z,101292.41
2022-10-14T03:59:14.154Z,101286.06
2022-10-14T04:01:48.431Z,101290.88
2022-10-14T04:04:26.864Z,101279.00
2022-10-14T04:06:57.121Z,101292.69
2022-10-14T04:09:28.231Z,101288.72
2022-10-14T04:12:00.020Z,101295.53
2022-10-14T04:14:52.486Z,101294.38
2022-10-14T04:17:22.723Z,101293.28
2022-10-14T04:19:52.631Z,101291.31
2022-10-14T04:22:23.973Z,101291.75
2022-10-14T04:24:56.650Z,101288.19
2022-10-14T04:27:26.225Z,101283.47
2022-10-14T04:30:06.128Z,101295.47
2022-10-14T04:32:47.195Z,101295.91
2022-10-14T04:35:17.911Z,101303.50
2022-10-14T04:37:51.303Z,101290.34
2022-10-14T04:40:27.041Z,101295.19
2022-10-14T04:42:58.795Z,101290.00
2022-10-14T04:45:39.452Z,101287.63
2022-10-14T04:48:11.175Z,101288.06
2022-10-14T04:50:44.049Z,101284.50
2022-10-14T04:53:42.451Z,101291.78
2022-10-14T04:56:29.889Z,101291.78
2022-10-14T04:59:05.009Z,101290.16
2022-10-14T05:02:09.377Z,101298.97
2022-10-14T05:04:48.501Z,101294.59
2022-10-14T05:07:18.516Z,101286.19
2022-10-14T05:09:55.482Z,101288.63
2022-10-14T05:12:34.828Z,101293.84
2022-10-14T05:15:07.242Z,101297.47
2022-10-14T05:17:45.555Z,101290.69
2022-10-14T05:20:18.052Z,101281.50
2022-10-14T05:22:52.144Z,101292.31
2022-10-14T05:25:21.627Z,101293.50
2022-10-14T05:27:51.789Z,101294.72
2022-10-14T05:30:20.854Z,101284.72
2022-10-14T05:32:53.998Z,101296.72
2022-10-14T05:35:46.330Z,101290.34
2022-10-14T05:38:13.264Z,101302.31
2022-10-14T05:40:52.127Z,101303.13
2022-10-14T05:43:21.972Z,101305.53
2022-10-14T05:45:51.448Z,101301.16
2022-10-14T05:48:20.610Z,101303.56
2022-10-14T05:50:50.759Z,101305.91
2022-10-14T05:53:22.796Z,101300.75
2022-10-14T05:56:06.549Z,101310.28
2022-10-14T05:58:35.862Z,101307.13
2022-10-14T06:01:07.658Z,101311.09
2022-10-14T06:03:37.218Z,101317.47
2022-10-14T06:06:07.022Z,101316.69
2022-10-14T06:08:36.050Z,101307.91
2022-10-14T06:11:07.192Z,101327.84
2022-10-14T06:13:37.219Z,101326.63
2022-10-14T06:16:10.980Z,101331.00
2022-10-14T06:18:40.120Z,101332.19
2022-10-14T06:21:09.247Z,101340.53
2022-10-14T06:23:38.268Z,101342.94
2022-10-14T06:26:09.837Z,101334.97
2022-10-14T06:28:39.724Z,101321.78
2022-10-14T06:31:08.794Z,101325.13
2022-10-14T06:33:37.963Z,101318.78
2022-10-14T06:36:08.067Z,101321.31
2022-10-14T06:38:37.135Z,101322.16
2022-10-14T06:41:06.150Z,101318.94
2022-10-14T06:43:36.180Z,101319.38
2022-10-14T06:46:06.346Z,101310.59
2022-10-14T06:48:35.795Z,101315.72
2022-10-14T06:51:07.063Z,101311.75
2022-10-14T06:53:36.123Z,101311.59
2022-10-14T06:56:08.069Z,101315.75
2022-10-14T06:58:37.182Z,101313.09
2022-10-14T07:01:07.591Z,101304.91
2022-10-14T07:03:40.974Z,101290.59
2022-10-14T07:06:10.574Z,101309.31
2022-10-14T07:08:39.651Z,101310.06
2022-10-14T07:11:09.070Z,101307.28
2022-10-14T07:13:38.851Z,101294.13
2022-10-14T07:16:08.039Z,101295.72
2022-10-14T07:18:37.007Z,101303.69
2022-10-14T07:21:07.097Z,101312.34
2022-10-14T07:23:36.302Z,101303.16
2022-10-14T07:26:05.542Z,101304.81
2022-10-14T07:28:35.055Z,101306.81
2022-10-14T07:31:10.550Z,101301.69
2022-10-14T07:33:41.252Z,101305.63
2022-10-14T07:36:15.132Z,101305.22
2022-10-14T07:38:47.028Z,101292.47
2022-10-14T07:41:22.641Z,101295.63
2022-10-14T07:43:55.209Z,101291.66
2022-10-14T07:46:35.428Z,101297.22
2022-10-14T07:49:08.228Z,101297.97
2022-10-14T07:51:37.896Z,101289.97
2022-10-14T07:54:13.829Z,101289.97
2022-10-14T07:56:46.721Z,101279.97
2022-10-14T07:59:16.511Z,101276.38
2022-10-14T08:01:48.681Z,101279.16
2022-10-14T08:04:19.428Z,101276.75
2022-10-14T08:06:54.672Z,101278.69
2022-10-14T08:09:34.888Z,101278.69
2022-10-14T08:12:04.582Z,101274.72
2022-10-14T08:14:33.952Z,101269.16
2022-10-14T08:17:10.919Z,101267.50
2022-10-14T08:19:40.362Z,101257.16
2022-10-14T08:22:12.376Z,101265.91
2022-10-14T08:24:45.610Z,101259.50
2022-10-14T08:27:17.186Z,101257.09
2022-10-14T08:29:48.518Z,101254.66
2022-10-14T08:32:21.505Z,101249.81
2022-10-14T08:34:50.861Z,101249.00
2022-10-14T08:37:20.115Z,101257.69
2022-10-14T08:39:50.289Z,101260.06
2022-10-14T08:42:25.065Z,101260.06
2022-10-14T08:45:33.545Z,101272.72
2022-10-14T08:48:13.344Z,101259.19
2022-10-14T08:50:58.390Z,101263.19
2022-10-14T08:53:41.401Z,101259.22
2022-10-14T08:56:13.302Z,101261.59
2022-10-14T08:58:52.293Z,101256.75
2022-10-14T09:01:37.303Z,101276.56
2022-10-14T09:04:08.910Z,101283.41
2022-10-14T09:06:42.039Z,101279.56
2022-10-14T09:09:23.779Z,101273.19
2022-10-14T09:12:04.583Z,101257.28
2022-10-14T09:14:38.322Z,101266.47
2022-10-14T09:17:15.785Z,101263.66
2022-10-14T09:20:16.437Z,101270.25
2022-10-14T09:22:47.287Z,101261.19
2022-10-14T09:25:18.930Z,101266.25
2022-10-14T09:27:48.136Z,101258.38
2022-10-14T09:30:22.015Z,101240.75
2022-10-14T09:32:56.325Z,101248.19
2022-10-14T09:35:34.606Z,101256.91
2022-10-14T09:38:06.758Z,101263.31
2022-10-14T09:40:38.016Z,101255.47
2022-10-14T09:43:09.955Z,101249.84
2022-10-14T09:46:08.688Z,101251.34
2022-10-14T09:48:47.233Z,101245.41
2022-10-14T09:51:30.104Z,101258.44
2022-10-14T09:54:03.417Z,101257.84
2022-10-14T09:56:43.572Z,101239.66
2022-10-14T09:59:22.584Z,101242.28
2022-10-14T10:01:54.091Z,101241.59
2022-10-14T10:04:48.124Z,101247.06
2022-10-14T10:07:30.479Z,101254.13
2022-10-14T10:10:06.331Z,101245.88
2022-10-14T10:12:36.790Z,101236.38
2022-10-14T10:15:08.215Z,101229.66
2022-10-14T10:17:41.568Z,101230.84
2022-10-14T10:20:19.539Z,101238.91
2022-10-14T10:22:48.668Z,101231.44
2022-10-14T10:25:20.638Z,101226.88
2022-10-14T10:27:50.444Z,101220.81
2022-10-14T10:30:22.121Z,101233.81
2022-10-14T10:32:56.661Z,101224.13
2022-10-14T10:35:48.969Z,101226.28
2022-10-14T10:38:32.745Z,101228.66
2022-10-14T10:41:04.183Z,101232.56
2022-10-14T10:44:09.959Z,101230.97
2022-10-14T10:47:04.953Z,101237.72
2022-10-14T10:50:15.382Z,101238.50
2022-10-14T10:53:18.185Z,101233.31
2022-10-14T10:55:55.967Z,101229.28
2022-10-14T10:58:28.552Z,101234.13
2022-10-14T11:01:25.319Z,101228.97
2022-10-14T11:04:32.146Z,101234.44
2022-10-14T11:07:49.101Z,101236.31
2022-10-14T11:10:44.718Z,101232.31
2022-10-14T11:13:37.929Z,101227.53
2022-10-14T11:16:43.606Z,101233.78
2022-10-14T11:19:42.054Z,101228.22
2022-10-14T11:23:00.280Z,101230.97
2022-10-14T11:26:12.635Z,101232.88
2022-10-14T11:29:17.057Z,101234.41
2022-10-14T11:32:05.086Z,101228.94
2022-10-14T11:34:44.754Z,101235.97
2022-10-14T11:37:40.248Z,101237.56
2022-10-14T11:40:50.636Z,101238.22
2022-10-14T11:43:25.710Z,101227.13
2022-10-14T11:46:36.355Z,101224.00
2022-10-14T11:49:21.013Z,101226.47
2022-10-14T11:52:12.925Z,101221.25
2022-10-14T11:54:48.623Z,101231.81
2022-10-14T11:57:33.619Z,101233.34
2022-10-14T12:00:06.814Z,101231.72
2022-10-14T12:03:36.126Z,101226.19
2022-10-14T12:06:44.886Z,101230.81
2022-10-14T12:09:48.874Z,101230.16
2022-10-14T12:12:21.024Z,101236.50
2022-10-14T12:14:56.258Z,101237.19
2022-10-14T12:17:47.458Z,101233.94
2022-10-14T12:20:21.227Z,101229.56
2022-10-14T12:22:51.594Z,101231.06
2022-10-14T12:25:24.294Z,101218.66
2022-10-14T12:27:54.448Z,101220.56
2022-10-14T12:30:37.714Z,101217.13
2022-10-14T12:33:22.655Z,101203.63
2022-10-14T12:36:02.012Z,101205.53
2022-10-14T12:38:35.338Z,101209.91
2022-10-14T12:41:40.499Z,101205.13
2022-10-14T12:44:19.524Z,101205.97
2022-10-14T12:46:51.290Z,101206.72
2022-10-14T12:49:29.807Z,101208.25
2022-10-14T12:52:05.924Z,101205.88
2022-10-14T12:54:38.438Z,101212.13
2022-10-14T12:57:34.375Z,101209.69
2022-10-14T13:00:27.501Z,101205.63
2022-10-14T13:03:05.268Z,101204.88
2022-10-14T13:05:38.724Z,101202.72
2022-10-14T13:08:12.532Z,101202.31
2022-10-14T13:10:46.108Z,101214.13
2022-10-14T13:13:48.551Z,101229.88
2022-10-14T13:16:26.378Z,101227.44
2022-10-14T13:19:02.709Z,101221.75
2022-10-14T13:21:37.827Z,101215.47
2022-10-14T13:24:27.004Z,101220.59
2022-10-14T13:26:56.326Z,101223.34
2022-10-14T13:29:34.558Z,101217.81
2022-10-14T13:32:22.690Z,101204.28
2022-10-14T13:35:04.124Z,101210.53
2022-10-14T13:37:44.823Z,101207.34
2022-10-14T13:40:43.830Z,101204.16
2022-10-14T13:43:22.260Z,101200.34
2022-10-14T13:46:05.506Z,101198.31
2022-10-14T13:48:38.561Z,101196.28
2022-10-14T13:51:35.153Z,101208.09
2022-10-14T13:54:11.179Z,101196.88
2022-10-14T13:56:40.222Z,101202.13
2022-10-14T13:59:43.509Z,101196.13
2022-10-14T14:02:21.970Z,101188.88
2022-10-14T14:04:57.099Z,101181.13
2022-10-14T14:10:25.453Z,101178.06
2022-10-14T14:12:55.010Z,101172.13
2022-10-14T14:15:30.036Z,101183.59
2022-10-14T14:17:59.191Z,101185.56
2022-10-14T14:20:30.333Z,101185.19
2022-10-14T14:23:00.365Z,101193.81
2022-10-14T14:25:34.546Z,101199.59
2022-10-14T14:28:09.163Z,101193.63
2022-10-14T14:30:40.682Z,101195.28
2022-10-14T14:33:14.749Z,101200.75
2022-10-14T14:35:53.857Z,101217.75
2022-10-14T14:38:37.597Z,101212.94
2022-10-14T14:41:18.713Z,101212.50
2022-10-14T14:43:57.370Z,101216.50
2022-10-14T14:46:42.489Z,101209.22
2022-10-14T14:49:17.717Z,101210.84
2022-10-14T14:51:47.378Z,101210.00
2022-10-14T14:54:22.245Z,101206.00
2022-10-14T14:57:03.441Z,101200.91
2022-10-14T14:59:39.650Z,101203.25
2022-10-14T15:02:23.381Z,101210.91
2022-10-14T15:05:10.613Z,101215.25
2022-10-14T15:07:44.585Z,101213.25
2022-10-14T15:10:26.558Z,101221.03
2022-10-14T15:12:58.686Z,101219.81
2022-10-14T15:15:35.495Z,101216.38
2022-10-14T15:18:08.141Z,101212.50
2022-10-14T15:20:38.910Z,101204.63
2022-10-14T15:23:41.819Z,101196.75
2022-10-14T15:26:29.512Z,101205.22
2022-10-14T15:32:15.446Z,101208.28
2022-10-14T15:34:44.982Z,101202.72
2022-10-14T15:37:14.739Z,101203.16
2022-10-14T15:39:43.945Z,101202.41
2022-10-14T15:42:13.932Z,101195.34
2022-10-14T15:44:42.984Z,101200.97
2022-10-14T15:47:23.235Z,101192.66
2022-10-14T15:49:52.440Z,101200.22
2022-10-14T15:52:24.432Z,101206.63
2022-10-14T15:54:59.530Z,101194.06
2022-10-14T15:57:28.750Z,101190.19
2022-10-14T15:59:58.078Z,101190.13
2022-10-14T16:02:34.346Z,101179.50
2022-10-14T16:05:20.437Z,101178.19
2022-10-14T16:07:50.733Z,101175.22
2022-10-14T16:10:22.267Z,101177.88
2022-10-14T16:12:51.728Z,101173.25
2022-10-14T16:15:29.478Z,101176.44
2022-10-14T16:17:59.189Z,101186.00
2022-10-14T16:20:28.818Z,101178.94
2022-10-14T16:22:59.214Z,101182.59
2022-10-14T16:25:49.903Z,101186.25
2022-10-14T16:28:20.358Z,101181.63
2022-10-14T16:30:51.004Z,101194.34
2022-10-14T16:33:25.019Z,101189.31
2022-10-14T16:35:56.290Z,101175.50
2022-10-14T16:38:25.807Z,101166.84
2022-10-14T16:40:59.300Z,101162.56
2022-10-14T16:43:29.565Z,101162.34
2022-10-14T16:46:00.527Z,101150.16
2022-10-14T16:48:30.196Z,101155.53
2022-10-14T16:50:59.258Z,101144.97
2022-10-14T16:53:42.422Z,101151.00
2022-10-14T16:56:38.543Z,101151.56
2022-10-14T16:59:09.080Z,101157.28
2022-10-14T17:01:38.212Z,101160.53
2022-10-14T17:04:14.778Z,101146.78
2022-10-14T17:06:43.865Z,101146.81
2022-10-14T17:09:17.122Z,101142.19
2022-10-14T17:11:46.697Z,101134.75
2022-10-14T17:14:19.209Z,101133.19
2022-10-14T17:16:49.002Z,101130.47
2022-10-14T17:19:18.300Z,101131.72
2022-10-14T17:21:49.663Z,101148.56
2022-10-14T17:24:18.916Z,101157.47
2022-10-14T17:26:48.009Z,101163.44
2022-10-14T17:29:17.054Z,101163.84
2022-10-14T17:31:47.778Z,101162.44
2022-10-14T17:34:16.954Z,101163.28
2022-10-14T17:36:46.009Z,101155.38
2022-10-14T17:39:21.282Z,101160.97
2022-10-14T17:41:56.624Z,101172.56
2022-10-14T17:44:25.742Z,101182.94
2022-10-14T17:46:54.818Z,101186.19
2022-10-14T17:49:23.818Z,101186.66
2022-10-14T17:51:52.876Z,101193.00
2022-10-14T17:54:21.921Z,101191.06
2022-10-14T17:56:50.949Z,101188.34
2022-10-14T17:59:19.986Z,101191.94
2022-10-14T18:02:02.130Z,101189.94
2022-10-14T18:04:33.239Z,101200.28
2022-10-14T18:07:02.774Z,101192.31
2022-10-14T18:09:31.764Z,101207.41
2022-10-14T18:12:08.650Z,101209.03
2022-10-14T18:14:41.312Z,101205.81
2022-10-14T18:17:13.147Z,101212.06
2022-10-14T18:19:46.136Z,101213.59
2022-10-14T18:22:19.030Z,101209.09
2022-10-14T18:24:48.322Z,101222.09
2022-10-14T18:27:17.357Z,101211.19
2022-10-14T18:29:46.619Z,101214.63
2022-10-14T18:32:15.580Z,101212.06
2022-10-14T18:34:47.627Z,101207.72
2022-10-14T18:37:16.733Z,101208.69
2022-10-14T18:39:45.707Z,101199.31
2022-10-14T18:42:17.193Z,101193.94
2022-10-14T18:44:49.171Z,101194.72
2022-10-14T18:47:18.369Z,101189.06
2022-10-14T18:49:50.413Z,101190.38
2022-10-14T18:52:21.681Z,101189.22
2022-10-14T18:54:51.103Z,101183.28
2022-10-14T18:57:20.459Z,101187.84
2022-10-14T18:59:52.071Z,101176.69
2022-10-14T19:02:21.276Z,101173.16
2022-10-14T19:04:50.467Z,101179.75
2022-10-14T19:07:19.584Z,101173.44
2022-10-14T19:09:51.864Z,101168.66
2022-10-14T19:12:41.578Z,101179.41
2022-10-14T19:15:11.961Z,101159.47
2022-10-14T19:17:41.335Z,101165.22
2022-10-14T19:20:10.691Z,101167.78
2022-10-14T19:22:45.561Z,101168.28
2022-10-14T19:25:14.651Z,101169.38
2022-10-14T19:27:44.548Z,101158.47
2022-10-14T19:30:14.102Z,101150.81
2022-10-14T19:32:43.153Z,101152.69
2022-10-14T19:35:12.160Z,101152.06
2022-10-14T19:37:41.279Z,101144.22
2022-10-14T19:40:10.624Z,101145.50
2022-10-14T19:42:39.689Z,101144.78
2022-10-14T19:45:08.949Z,101148.22
2022-10-14T19:47:38.084Z,101134.34
2022-10-14T19:50:07.772Z,101129.63
2022-10-14T19:52:37.041Z,101130.75
2022-10-14T19:55:06.923Z,101131.88
2022-10-14T19:57:36.172Z,101134.38
2022-10-14T20:00:05.601Z,101132.44
2022-10-14T20:02:34.953Z,101132.25
2022-10-14T20:05:04.295Z,101129.09
2022-10-14T20:07:33.411Z,101135.84
2022-10-14T20:10:03.180Z,101127.75
2022-10-14T20:12:32.488Z,101122.66
2022-10-14T20:15:01.448Z,101120.69
2022-10-14T20:17:30.534Z,101106.16
2022-10-14T20:19:59.722Z,101113.72
2022-10-14T20:22:30.046Z,101109.53
2022-10-14T20:24:59.427Z,101108.78
2022-10-14T20:27:28.379Z,101099.97
2022-10-14T20:29:57.568Z,101085.25
2022-10-14T20:32:26.579Z,101098.88
2022-10-14T20:34:55.695Z,101092.00
2022-10-14T20:37:27.363Z,101083.34
2022-10-14T20:39:57.362Z,101085.84
2022-10-14T20:42:26.432Z,101087.84
2022-10-14T20:44:55.665Z,101075.53
2022-10-14T20:47:24.758Z,101072.91
2022-10-14T20:49:54.133Z,101072.16
2022-10-14T20:52:23.143Z,101071.38
2022-10-14T20:54:52.245Z,101062.66
2022-10-14T20:57:21.566Z,101059.25
2022-10-14T20:59:50.798Z,101051.59
2022-10-14T21:02:22.154Z,101054.00
2022-10-14T21:04:54.712Z,101043.06
2022-10-14T21:07:24.303Z,101043.22
2022-10-14T21:09:53.678Z,101047.69
2022-10-14T21:12:23.010Z,101038.97
2022-10-14T21:14:52.251Z,101034.53
2022-10-14T21:17:21.256Z,101025.84
2022-10-14T21:19:50.542Z,101021.59
2022-10-14T21:22:19.584Z,101015.97
2022-10-14T21:24:49.338Z,101021.03
2022-10-14T21:27:18.602Z,101019.31
2022-10-14T21:29:50.629Z,101027.22
2022-10-14T21:32:19.831Z,101021.03
2022-10-14T21:34:48.863Z,101013.75
2022-10-14T21:37:18.994Z,101017.09
2022-10-14T21:39:48.370Z,101009.06
2022-10-14T21:42:17.626Z,100997.75
2022-10-14T21:44:46.878Z,100991.94
2022-10-14T21:47:15.892Z,100991.78
2022-10-14T21:49:45.233Z,100981.69
2022-10-14T21:52:14.258Z,100984.53
2022-10-14T21:54:43.517Z,100980.13
2022-10-14T21:57:12.851Z,100971.13
2022-10-14T21:59:42.051Z,100967.88
2022-10-14T22:02:11.594Z,100963.00
2022-10-14T22:04:41.630Z,100971.34
2022-10-14T22:07:11.526Z,100965.97
2022-10-14T22:09:40.767Z,100960.63
2022-10-14T22:12:09.803Z,100956.06
2022-10-14T22:14:38.995Z,100953.38
2022-10-14T22:17:08.067Z,100958.88
2022-10-14T22:19:37.110Z,100961.88
2022-10-14T22:22:06.246Z,100966.91
2022-10-14T22:24:35.647Z,100959.84
2022-10-14T22:27:05.382Z,100971.28
2022-10-14T22:29:34.813Z,100959.88
2022-10-14T22:32:05.324Z,100965.28
2022-10-14T22:34:34.687Z,100958.38
2022-10-14T22:37:03.861Z,100952.94
2022-10-14T22:39:33.196Z,100950.38
2022-10-14T22:42:02.910Z,100947.56
2022-10-14T22:44:32.019Z,100943.03
2022-10-14T22:47:01.000Z,100934.53
2022-10-14T22:49:30.759Z,100939.59
2022-10-14T22:51:59.792Z,100944.88
2022-10-14T22:54:30.735Z,100942.06
2022-10-14T22:56:59.815Z,100938.28
2022-10-14T22:59:30.500Z,100943.94
2022-10-14T23:01:59.607Z,100932.94
2022-10-14T23:04:30.560Z,100925.50
2022-10-14T23:07:04.321Z,100931.66
2022-10-14T23:12:09.493Z,100914.19
2022-10-14T23:14:38.514Z,100918.75
2022-10-14T23:17:07.549Z,100920.50
2022-10-14T23:19:36.534Z,100924.72
2022-10-14T23:22:05.664Z,100916.44
2022-10-14T23:24:34.630Z,100919.72
2022-10-14T23:27:05.890Z,100917.66
2022-10-14T23:29:35.364Z,100920.75
2022-10-14T23:32:04.802Z,100914.72
2022-10-14T23:34:34.222Z,100910.44
2022-10-14T23:37:03.734Z,100907.97
2022-10-14T23:39:32.884Z,100913.34
2022-10-14T23:42:02.558Z,100906.13
2022-10-14T23:44:32.484Z,100905.34
2022-10-14T23:47:01.665Z,100906.50
2022-10-14T23:49:30.799Z,100910.31
2022-10-14T23:52:00.129Z,100905.41
2022-10-14T23:54:29.441Z,100905.84
2022-10-14T23:56:58.818Z,100905.16
2022-10-14T23:59:27.865Z,100907.00
